createdAt,value
2022-12-03T00:02:13.515Z,30.67
2022-12-03T00:04:39.982Z,29.85
2022-12-03T00:07:06.318Z,31.88
2022-12-03T00:09:32.723Z,30.58
2022-12-03T00:11:59.178Z,31.75
2022-12-03T00:14:25.556Z,30.73
2022-12-03T00:16:51.960Z,30.13
2022-12-03T00:19:18.529Z,32.72
2022-12-03T00:21:44.861Z,28.92
2022-12-03T00:24:14.282Z,29.50
2022-12-03T00:26:40.731Z,31.58
2022-12-03T00:29:07.080Z,30.20
2022-12-03T00:31:33.595Z,31.05
2022-12-03T00:34:00.038Z,31.15
2022-12-03T00:36:26.386Z,30.45
2022-12-03T00:38:52.801Z,29.92
2022-12-03T00:41:19.156Z,30.17
2022-12-03T00:43:45.603Z,30.00
2022-12-03T00:46:13.225Z,30.45
2022-12-03T00:48:42.072Z,29.88
2022-12-03T00:51:08.424Z,30.17
2022-12-03T00:53:35.684Z,29.48
2022-12-03T00:56:02.261Z,30.08
2022-12-03T00:58:28.699Z,30.27
2022-12-03T01:00:55.067Z,29.83
2022-12-03T01:03:21.521Z,29.17
2022-12-03T01:05:50.889Z,28.83
2022-12-03T01:08:17.314Z,29.20
2022-12-03T01:10:43.725Z,29.42
2022-12-03T01:13:10.517Z,28.67
2022-12-03T01:15:36.999Z,29.65
2022-12-03T01:18:03.368Z,30.38
2022-12-03T01:20:29.857Z,28.48
2022-12-03T01:22:56.257Z,27.65
2022-12-03T01:25:22.899Z,28.52
2022-12-03T01:27:49.300Z,27.88
2022-12-03T01:30:15.704Z,28.05
2022-12-03T01:32:42.060Z,28.88
2022-12-03T01:35:08.481Z,27.30
2022-12-03T01:37:34.838Z,27.73
2022-12-03T01:40:01.250Z,27.40
2022-12-03T01:42:30.152Z,26.25
2022-12-03T01:44:57.865Z,26.50
2022-12-03T01:47:44.489Z,26.23
2022-12-03T01:50:26.467Z,26.23
2022-12-03T01:52:54.353Z,25.23
2022-12-03T01:55:21.267Z,25.30
2022-12-03T01:57:49.610Z,27.50
2022-12-03T02:00:22.399Z,24.75
2022-12-03T02:02:52.525Z,24.20
2022-12-03T02:05:20.309Z,25.80
2022-12-03T02:07:46.865Z,25.23
2022-12-03T02:10:14.677Z,24.88
2022-12-03T02:12:43.213Z,24.67
2022-12-03T02:15:10.291Z,23.90
2022-12-03T02:17:37.335Z,24.45
2022-12-03T02:20:05.308Z,24.27
2022-12-03T02:22:40.385Z,23.73
2022-12-03T02:25:18.893Z,24.00
2022-12-03T02:27:45.474Z,25.13
2022-12-03T02:30:14.014Z,23.45
2022-12-03T02:32:40.545Z,24.30
2022-12-03T02:35:12.629Z,25.27
2022-12-03T02:37:38.997Z,23.63
2022-12-03T02:40:08.714Z,23.65
2022-12-03T02:42:35.463Z,23.98
2022-12-03T02:45:06.937Z,23.05
2022-12-03T02:47:35.440Z,24.17
2022-12-03T02:50:02.287Z,23.70
2022-12-03T02:52:28.738Z,23.77
2022-12-03T02:54:55.601Z,25.25
2022-12-03T02:57:33.336Z,23.20
2022-12-03T02:59:59.810Z,23.20
2022-12-03T03:02:28.229Z,23.65
2022-12-03T03:04:55.985Z,23.85
2022-12-03T03:07:22.516Z,23.70
2022-12-03T03:09:49.076Z,23.05
2022-12-03T03:12:15.552Z,21.65
2022-12-03T03:14:41.945Z,22.63
2022-12-03T03:17:08.445Z,24.45
2022-12-03T03:19:37.486Z,22.77
2022-12-03T03:22:03.912Z,23.58
2022-12-03T03:24:30.366Z,22.58
2022-12-03T03:26:56.751Z,23.95
2022-12-03T03:29:23.213Z,23.13
2022-12-03T03:31:49.801Z,22.90
2022-12-03T03:34:16.516Z,21.75
2022-12-03T03:36:43.637Z,23.50
2022-12-03T03:39:10.086Z,24.23
2022-12-03T03:41:36.827Z,22.88
2022-12-03T03:44:04.899Z,24.60
2022-12-03T03:46:33.408Z,22.63
2022-12-03T03:48:59.957Z,22.58
2022-12-03T03:51:28.646Z,22.90
2022-12-03T03:53:55.193Z,22.95
2022-12-03T03:56:21.925Z,22.88
2022-12-03T03:58:48.421Z,22.42
2022-12-03T04:01:14.921Z,22.45
2022-12-03T04:03:41.461Z,22.25
2022-12-03T04:06:08.343Z,22.45
2022-12-03T04:08:34.844Z,22.38
2022-12-03T04:11:19.837Z,21.65
2022-12-03T04:13:46.309Z,22.77
2022-12-03T04:16:12.814Z,22.27
2022-12-03T04:18:42.756Z,24.27
2022-12-03T04:21:28.877Z,22.42
2022-12-03T04:23:55.376Z,21.42
2022-12-03T04:26:40.485Z,22.67
2022-12-03T04:29:07.363Z,21.73
2022-12-03T04:31:52.210Z,21.40
2022-12-03T04:34:37.189Z,19.23
2022-12-03T04:37:04.126Z,22.83
2022-12-03T04:39:30.464Z,22.63
2022-12-03T04:41:56.969Z,23.83
2022-12-03T04:44:38.353Z,23.30
2022-12-03T04:47:08.048Z,24.55
2022-12-03T04:49:36.664Z,24.17
2022-12-03T04:52:03.107Z,25.13
2022-12-03T04:54:29.712Z,23.55
2022-12-03T04:56:56.127Z,25.58
2022-12-03T04:59:22.696Z,24.42
2022-12-03T05:01:49.224Z,23.77
2022-12-03T05:04:15.963Z,25.90
2022-12-03T05:06:42.747Z,25.33
2022-12-03T05:09:09.501Z,26.63
2022-12-03T05:11:36.088Z,26.23
2022-12-03T05:14:02.426Z,24.48
2022-12-03T05:16:29.123Z,26.58
2022-12-03T05:18:55.572Z,23.80
2022-12-03T05:21:22.103Z,25.35
2022-12-03T05:23:48.580Z,25.08
2022-12-03T05:26:15.069Z,25.63
2022-12-03T05:28:41.475Z,23.10
2022-12-03T05:31:23.347Z,26.20
2022-12-03T05:33:49.968Z,25.27
2022-12-03T05:36:16.375Z,23.88
2022-12-03T05:38:42.753Z,24.45
2022-12-03T05:41:27.870Z,25.90
2022-12-03T05:43:54.364Z,25.85
2022-12-03T05:46:20.970Z,24.35
2022-12-03T05:48:47.454Z,24.13
2022-12-03T05:51:13.846Z,23.48
2022-12-03T05:53:40.285Z,24.23
2022-12-03T05:56:06.958Z,24.48
2022-12-03T05:58:33.438Z,23.45
2022-12-03T06:00:59.826Z,25.52
2022-12-03T06:03:27.081Z,24.02
2022-12-03T06:05:53.529Z,23.08
2022-12-03T06:08:20.023Z,23.27
2022-12-03T06:10:46.516Z,24.95
2022-12-03T06:13:12.952Z,24.05
2022-12-03T06:15:43.727Z,24.48
2022-12-03T06:18:10.489Z,23.80
2022-12-03T06:20:36.931Z,23.40
2022-12-03T06:23:03.444Z,24.55
2022-12-03T06:25:29.854Z,23.60
2022-12-03T06:27:56.350Z,24.10
2022-12-03T06:30:22.784Z,24.48
2022-12-03T06:32:49.166Z,23.88
2022-12-03T06:35:15.579Z,23.90
2022-12-03T06:37:42.023Z,25.65
2022-12-03T06:40:13.670Z,24.58
2022-12-03T06:46:12.332Z,22.83
2022-12-03T06:48:47.677Z,25.27
2022-12-03T06:53:40.356Z,23.88
2022-12-03T06:56:06.900Z,23.48
2022-12-03T06:58:33.312Z,24.33
2022-12-03T07:00:59.786Z,23.70
2022-12-03T07:03:29.483Z,23.67
2022-12-03T07:05:55.907Z,23.67
2022-12-03T07:08:22.270Z,23.83
2022-12-03T07:10:48.646Z,24.52
2022-12-03T07:13:14.992Z,24.98
2022-12-03T07:15:41.464Z,25.95
2022-12-03T07:18:08.067Z,26.63
2022-12-03T07:20:34.495Z,26.52
2022-12-03T07:23:00.829Z,24.13
2022-12-03T07:25:27.162Z,24.85
2022-12-03T07:27:53.514Z,27.02
2022-12-03T07:30:19.942Z,26.95
2022-12-03T07:32:46.386Z,27.00
2022-12-03T07:35:15.163Z,24.02
2022-12-03T07:37:41.501Z,22.92
2022-12-03T07:40:08.419Z,23.00
2022-12-03T07:42:34.735Z,24.92
2022-12-03T07:45:01.183Z,22.65
2022-12-03T07:47:27.569Z,22.70
2022-12-03T07:49:53.931Z,23.90
2022-12-03T07:52:20.303Z,23.02
2022-12-03T07:54:46.731Z,22.27
2022-12-03T07:57:13.070Z,23.25
2022-12-03T07:59:39.479Z,22.20
2022-12-03T08:02:06.563Z,22.20
2022-12-03T08:04:32.965Z,21.95
2022-12-03T08:06:59.330Z,23.15
2022-12-03T08:09:26.508Z,23.83
2022-12-03T08:11:53.557Z,23.60
2022-12-03T08:14:20.872Z,22.90
2022-12-03T08:16:47.853Z,22.25
2022-12-03T08:19:15.264Z,22.67
2022-12-03T08:21:42.074Z,24.35
2022-12-03T08:24:13.077Z,23.80
2022-12-03T08:26:39.485Z,24.60
2022-12-03T08:29:10.123Z,24.15
2022-12-03T08:31:36.634Z,23.25
2022-12-03T08:34:22.865Z,24.60
2022-12-03T08:36:59.605Z,25.25
2022-12-03T08:39:35.779Z,22.90
2022-12-03T08:42:24.000Z,26.48
2022-12-03T08:44:50.349Z,23.40
2022-12-03T08:47:20.138Z,24.23
2022-12-03T08:50:09.820Z,25.85
2022-12-03T08:52:36.202Z,25.23
2022-12-03T08:55:21.367Z,23.40
2022-12-03T08:57:47.731Z,24.92
2022-12-03T09:00:17.280Z,25.50
2022-12-03T09:02:49.335Z,26.27
2022-12-03T09:05:41.799Z,25.08
2022-12-03T09:08:08.318Z,24.88
2022-12-03T09:10:34.711Z,25.05
2022-12-03T09:13:01.059Z,26.42
2022-12-03T09:15:28.408Z,26.38
2022-12-03T09:17:54.734Z,25.10
2022-12-03T09:20:21.134Z,25.20
2022-12-03T09:22:47.531Z,25.08
2022-12-03T09:25:13.898Z,25.30
2022-12-03T09:27:40.200Z,26.13
2022-12-03T09:30:06.833Z,26.38
2022-12-03T09:32:33.275Z,26.15
2022-12-03T09:34:59.657Z,25.35
2022-12-03T09:37:26.032Z,25.02
2022-12-03T09:39:52.435Z,26.65
2022-12-03T09:42:18.829Z,25.67
2022-12-03T09:44:45.341Z,24.75
2022-12-03T09:47:11.806Z,24.33
2022-12-03T09:49:38.560Z,24.73
2022-12-03T09:52:05.814Z,23.90
2022-12-03T09:54:32.754Z,23.98
2022-12-03T09:57:00.863Z,22.58
2022-12-03T09:59:30.695Z,23.80
2022-12-03T10:01:57.435Z,22.45
2022-12-03T10:04:24.358Z,24.95
2022-12-03T10:06:51.258Z,24.05
2022-12-03T10:09:22.237Z,23.90
2022-12-03T10:11:48.662Z,24.83
2022-12-03T10:14:17.176Z,24.08
2022-12-03T10:16:43.824Z,22.88
2022-12-03T10:19:17.345Z,24.02
2022-12-03T10:21:43.774Z,23.92
2022-12-03T10:24:16.275Z,24.73
2022-12-03T10:26:43.660Z,23.23
2022-12-03T10:29:14.319Z,23.95
2022-12-03T10:31:44.147Z,26.42
2022-12-03T10:34:11.711Z,25.85
2022-12-03T10:36:38.277Z,23.88
2022-12-03T10:39:09.509Z,25.05
2022-12-03T10:41:36.401Z,25.35
2022-12-03T10:44:14.674Z,25.25
2022-12-03T10:46:41.305Z,22.33
2022-12-03T10:49:09.238Z,25.85
2022-12-03T10:51:35.684Z,23.45
2022-12-03T10:54:02.586Z,24.52
2022-12-03T10:56:29.216Z,23.70
2022-12-03T10:58:55.750Z,23.33
2022-12-03T11:01:23.044Z,23.25
2022-12-03T11:03:49.715Z,23.40
2022-12-03T11:06:20.514Z,23.20
2022-12-03T11:08:54.647Z,23.90
2022-12-03T11:11:24.526Z,22.65
2022-12-03T11:13:54.561Z,23.15
2022-12-03T11:16:39.565Z,22.90
2022-12-03T11:19:14.279Z,23.60
2022-12-03T11:21:59.056Z,22.73
2022-12-03T11:24:25.537Z,22.05
2022-12-03T11:26:52.134Z,22.67
2022-12-03T11:29:38.951Z,21.25
2022-12-03T11:32:06.801Z,22.33
2022-12-03T11:34:33.187Z,21.92
2022-12-03T11:37:11.868Z,22.10
2022-12-03T11:39:50.723Z,21.60
2022-12-03T11:42:26.663Z,22.13
2022-12-03T11:45:11.174Z,22.52
2022-12-03T11:47:40.662Z,22.00
2022-12-03T11:50:16.376Z,22.02
2022-12-03T11:52:44.220Z,22.10
2022-12-03T11:55:18.214Z,21.73
2022-12-03T11:57:45.181Z,22.65
2022-12-03T12:00:22.057Z,22.17
2022-12-03T12:02:52.172Z,22.63
2022-12-03T12:05:29.074Z,21.45
2022-12-03T12:07:59.224Z,24.38
2022-12-03T12:17:23.384Z,22.10
2022-12-03T12:19:54.417Z,23.67
2022-12-03T12:29:07.002Z,22.60
2022-12-03T12:31:33.570Z,23.52
2022-12-03T12:34:00.275Z,22.70
2022-12-03T12:37:00.976Z,24.15
2022-12-03T12:40:20.743Z,22.70
2022-12-03T12:43:26.377Z,23.08
2022-12-03T12:46:50.175Z,23.77
2022-12-03T12:49:21.715Z,23.02
2022-12-03T12:51:49.410Z,23.80
2022-12-03T12:54:17.106Z,24.15
2022-12-03T12:56:45.426Z,24.25
2022-12-03T12:59:13.576Z,22.95
2022-12-03T13:01:40.714Z,23.73
2022-12-03T13:04:12.504Z,25.50
2022-12-03T13:06:39.013Z,26.42
2022-12-03T13:09:09.004Z,24.30
2022-12-03T13:11:35.620Z,24.33
2022-12-03T13:14:14.825Z,25.75
2022-12-03T13:16:47.442Z,25.17
2022-12-03T13:19:27.468Z,24.60
2022-12-03T13:21:55.048Z,24.67
2022-12-03T13:24:39.532Z,26.10
2022-12-03T13:27:33.250Z,25.33
2022-12-03T13:30:01.055Z,25.55
2022-12-03T13:32:34.924Z,27.10
2022-12-03T13:35:06.207Z,26.50
2022-12-03T13:37:35.621Z,26.52
2022-12-03T13:40:08.364Z,27.35
2022-12-03T13:43:09.238Z,27.00
2022-12-03T13:45:37.534Z,25.85
2022-12-03T13:51:28.466Z,25.63
2022-12-03T13:53:55.205Z,26.73
2022-12-03T13:56:40.705Z,26.13
2022-12-03T14:02:33.466Z,24.83
2022-12-03T14:05:00.869Z,25.55
2022-12-03T14:07:29.806Z,27.67
2022-12-03T14:10:21.202Z,26.13
2022-12-03T14:12:47.868Z,25.00
2022-12-03T14:15:14.238Z,27.52
2022-12-03T14:17:40.599Z,25.50
2022-12-03T14:20:08.097Z,26.20
2022-12-03T14:22:37.883Z,24.77
2022-12-03T14:25:04.898Z,24.70
2022-12-03T14:27:31.363Z,24.88
2022-12-03T14:29:58.034Z,24.38
2022-12-03T14:32:24.509Z,25.33
2022-12-03T14:34:51.056Z,26.08
2022-12-03T14:37:18.084Z,25.10
2022-12-03T14:39:44.477Z,24.85
2022-12-03T14:42:13.759Z,24.95
2022-12-03T14:44:47.455Z,24.30
2022-12-03T14:47:14.363Z,24.05
2022-12-03T14:49:41.027Z,24.30
2022-12-03T14:52:11.292Z,24.40
2022-12-03T14:54:42.615Z,25.85
2022-12-03T14:57:10.123Z,26.10
2022-12-03T14:59:36.469Z,26.38
2022-12-03T15:02:02.963Z,27.83
2022-12-03T15:04:29.480Z,27.90
2022-12-03T15:06:55.896Z,26.38
2022-12-03T15:09:22.353Z,26.67
2022-12-03T15:11:48.664Z,26.17
2022-12-03T15:14:15.124Z,26.83
2022-12-03T15:16:41.600Z,26.27
2022-12-03T15:19:08.056Z,25.27
2022-12-03T15:21:35.046Z,24.73
2022-12-03T15:24:01.909Z,23.27
2022-12-03T15:26:28.382Z,24.50
2022-12-03T15:28:54.881Z,23.98
2022-12-03T15:31:21.268Z,23.13
2022-12-03T15:33:47.726Z,22.20
2022-12-03T15:36:14.242Z,22.15
2022-12-03T15:38:40.638Z,22.10
2022-12-03T15:41:24.696Z,21.70
2022-12-03T15:43:52.343Z,21.35
2022-12-03T15:46:19.468Z,22.20
2022-12-03T15:48:46.317Z,20.15
2022-12-03T15:51:12.857Z,20.77
2022-12-03T15:53:39.694Z,21.25
2022-12-03T15:56:06.349Z,21.35
2022-12-03T15:58:32.805Z,20.58
2022-12-03T16:00:59.597Z,19.55
2022-12-03T16:03:26.056Z,19.35
2022-12-03T16:05:52.467Z,18.77
2022-12-03T16:08:18.896Z,18.33
2022-12-03T16:10:45.353Z,14.98
2022-12-03T16:13:11.704Z,13.50
2022-12-03T16:15:38.121Z,14.20
2022-12-03T16:18:04.586Z,15.02
2022-12-03T16:20:30.967Z,18.00
2022-12-03T16:22:57.339Z,20.13
2022-12-03T16:25:23.705Z,21.60
2022-12-03T16:27:50.141Z,20.27
2022-12-03T16:30:16.911Z,20.40
2022-12-03T16:32:43.317Z,18.83
2022-12-03T16:35:09.656Z,16.73
2022-12-03T16:37:36.093Z,14.75
2022-12-03T16:40:02.835Z,14.40
2022-12-03T16:42:29.356Z,15.23
2022-12-03T16:45:04.638Z,16.85
2022-12-03T16:47:34.131Z,17.88
2022-12-03T16:50:04.696Z,18.23
2022-12-03T16:52:31.017Z,17.35
2022-12-03T16:54:57.564Z,15.57
2022-12-03T16:57:26.495Z,15.30
2022-12-03T16:59:55.405Z,12.90
2022-12-03T17:02:21.935Z,12.23
2022-12-03T17:04:48.290Z,11.30
2022-12-03T17:07:14.618Z,12.40
2022-12-03T17:09:41.001Z,12.93
2022-12-03T17:12:07.448Z,13.65
2022-12-03T17:14:33.759Z,12.65
2022-12-03T17:17:00.288Z,12.88
2022-12-03T17:19:26.726Z,11.75
2022-12-03T17:21:54.023Z,11.20
2022-12-03T17:24:21.388Z,11.63
2022-12-03T17:26:47.767Z,11.10
2022-12-03T17:29:14.326Z,11.25
2022-12-03T17:31:42.499Z,12.52
2022-12-03T17:34:09.328Z,12.15
2022-12-03T17:36:35.658Z,11.18
2022-12-03T17:39:02.008Z,11.57
2022-12-03T17:41:28.362Z,11.05
2022-12-03T17:43:54.702Z,11.93
2022-12-03T17:46:21.302Z,11.73
2022-12-03T17:48:47.835Z,11.32
2022-12-03T17:51:14.206Z,12.07
2022-12-03T17:53:40.516Z,11.57
2022-12-03T17:56:06.928Z,11.38
2022-12-03T17:58:33.361Z,11.63
2022-12-03T18:01:02.839Z,11.90
2022-12-03T18:03:29.934Z,11.65
2022-12-03T18:05:56.402Z,10.77
2022-12-03T18:08:22.821Z,11.02
2022-12-03T18:10:49.231Z,11.07
2022-12-03T18:13:15.645Z,11.18
2022-12-03T18:15:42.195Z,11.45
2022-12-03T18:18:08.576Z,11.73
2022-12-03T18:20:35.042Z,10.98
2022-12-03T18:23:01.798Z,11.15
2022-12-03T18:25:28.715Z,11.68
2022-12-03T18:27:55.094Z,11.98
2022-12-03T18:30:21.387Z,12.43
2022-12-03T18:32:48.018Z,12.07
2022-12-03T18:35:14.405Z,11.90
2022-12-03T18:37:43.468Z,11.90
2022-12-03T18:40:21.353Z,11.00
2022-12-03T18:42:47.751Z,11.15
2022-12-03T18:45:14.899Z,10.63
2022-12-03T18:47:41.649Z,11.30
2022-12-03T18:50:13.812Z,11.60
2022-12-03T18:52:40.322Z,10.93
2022-12-03T18:55:07.135Z,10.68
2022-12-03T18:57:33.574Z,11.10
2022-12-03T18:59:59.977Z,11.63
2022-12-03T19:03:00.664Z,12.07
2022-12-03T19:05:12.789Z,11.35
2022-12-03T19:07:39.227Z,10.32
2022-12-03T19:10:05.965Z,10.45
2022-12-03T19:12:32.731Z,10.77
2022-12-03T19:14:59.095Z,10.63
2022-12-03T19:17:27.143Z,11.40
2022-12-03T19:19:54.081Z,11.65
2022-12-03T19:22:20.969Z,11.65
2022-12-03T19:24:47.292Z,11.40
2022-12-03T19:27:13.628Z,11.02
2022-12-03T19:29:40.166Z,11.80
2022-12-03T19:32:06.636Z,10.32
2022-12-03T19:34:33.145Z,11.50
2022-12-03T19:36:59.529Z,11.48
2022-12-03T19:39:25.950Z,12.65
2022-12-03T19:41:52.368Z,11.23
2022-12-03T19:44:19.060Z,11.20
2022-12-03T19:46:45.411Z,12.35
2022-12-03T19:49:11.997Z,12.93
2022-12-03T19:51:38.430Z,11.45
2022-12-03T19:54:05.843Z,11.43
2022-12-03T19:56:32.231Z,11.73
2022-12-03T19:58:58.628Z,12.25
2022-12-03T20:01:26.885Z,12.05
2022-12-03T20:03:54.494Z,12.35
2022-12-03T20:06:23.130Z,13.52
2022-12-03T20:08:50.012Z,12.65
2022-12-03T20:11:17.984Z,13.18
2022-12-03T20:13:44.725Z,12.40
2022-12-03T20:16:14.571Z,12.48
2022-12-03T20:18:41.840Z,12.80
2022-12-03T20:21:08.847Z,12.55
2022-12-03T20:23:35.304Z,12.50
2022-12-03T20:26:01.663Z,12.20
2022-12-03T20:28:28.674Z,12.68
2022-12-03T20:30:58.707Z,13.38
2022-12-03T20:33:25.289Z,13.77
2022-12-03T20:35:53.243Z,11.90
2022-12-03T20:38:19.940Z,13.57
2022-12-03T20:40:46.393Z,12.82
2022-12-03T20:43:12.860Z,12.52
2022-12-03T20:45:39.262Z,13.10
2022-12-03T20:48:05.670Z,11.93
2022-12-03T20:50:32.037Z,11.85
2022-12-03T20:53:23.151Z,12.13
2022-12-03T20:55:44.685Z,11.70
2022-12-03T20:58:11.167Z,11.70
2022-12-03T21:00:37.500Z,11.80
2022-12-03T21:03:05.262Z,15.35
2022-12-03T21:05:31.677Z,12.68
2022-12-03T21:07:58.068Z,11.82
2022-12-03T21:10:36.635Z,12.60
2022-12-03T21:13:02.977Z,12.02
2022-12-03T21:15:29.294Z,12.00
2022-12-03T21:17:55.747Z,12.07
2022-12-03T21:20:22.176Z,12.73
2022-12-03T21:22:51.910Z,13.07
2022-12-03T21:25:18.244Z,12.05
2022-12-03T21:27:45.185Z,12.75
2022-12-03T21:30:11.738Z,13.02
2022-12-03T21:32:38.095Z,11.57
2022-12-03T21:35:04.579Z,11.88
2022-12-03T21:37:30.887Z,12.52
2022-12-03T21:39:57.409Z,13.48
2022-12-03T21:42:36.595Z,11.50
2022-12-03T21:45:04.143Z,12.75
2022-12-03T21:47:36.706Z,12.23
2022-12-03T21:50:04.083Z,13.32
2022-12-03T21:52:30.440Z,12.60
2022-12-03T21:54:56.991Z,12.70
2022-12-03T21:57:23.361Z,12.40
2022-12-03T21:59:49.722Z,12.38
2022-12-03T22:02:16.371Z,12.07
2022-12-03T22:04:45.461Z,11.40
2022-12-03T22:07:11.838Z,10.77
2022-12-03T22:09:38.285Z,11.38
2022-12-03T22:12:04.822Z,11.27
2022-12-03T22:14:31.199Z,10.38
2022-12-03T22:16:57.622Z,11.90
2022-12-03T22:19:24.432Z,11.40
2022-12-03T22:21:51.022Z,11.45
2022-12-03T22:24:18.890Z,11.75
2022-12-03T22:26:45.466Z,10.25
2022-12-03T22:29:12.272Z,11.55
2022-12-03T22:31:38.765Z,10.27
2022-12-03T22:34:05.181Z,10.88
2022-12-03T22:36:31.862Z,11.23
2022-12-03T22:38:58.199Z,10.32
2022-12-03T22:41:24.527Z,11.25
2022-12-03T22:43:51.037Z,10.30
2022-12-03T22:46:17.516Z,11.30
2022-12-03T22:48:45.165Z,10.50
2022-12-03T22:51:19.111Z,10.88
2022-12-03T22:53:45.588Z,11.77
2022-12-03T22:56:12.027Z,10.90
2022-12-03T22:58:39.128Z,10.43
2022-12-03T23:01:05.889Z,10.85
2022-12-03T23:03:32.455Z,10.45
2022-12-03T23:05:58.827Z,10.70
2022-12-03T23:08:25.175Z,10.43
2022-12-03T23:10:52.466Z,9.63
2022-12-03T23:13:19.708Z,9.88
2022-12-03T23:15:46.816Z,10.32
2022-12-03T23:18:13.489Z,10.30
2022-12-03T23:20:44.121Z,10.43
2022-12-03T23:23:10.553Z,11.10
2022-12-03T23:25:37.406Z,12.27
2022-12-03T23:28:04.176Z,10.55
2022-12-03T23:30:30.539Z,9.55
2022-12-03T23:32:57.089Z,10.20
2022-12-03T23:35:23.414Z,9.80
2022-12-03T23:37:49.838Z,9.48
2022-12-03T23:40:16.347Z,9.77
2022-12-03T23:42:42.704Z,9.00
2022-12-03T23:45:09.255Z,9.77
2022-12-03T23:47:35.693Z,10.20
2022-12-03T23:50:02.640Z,10.07
2022-12-03T23:52:29.006Z,10.52
2022-12-03T23:54:55.377Z,11.77
2022-12-03T23:57:22.094Z,11.77
2022-12-03T23:59:49.037Z,12.27
