createdAt,value
2018-06-24T00:02:07.294Z,7.70
2018-06-24T00:04:35.910Z,7.47
2018-06-24T00:07:04.566Z,8.40
2018-06-24T00:09:33.134Z,7.90
2018-06-24T00:12:01.686Z,8.40
2018-06-24T00:14:30.262Z,7.60
2018-06-24T00:16:58.887Z,8.03
2018-06-24T00:19:27.540Z,8.57
2018-06-24T00:21:56.219Z,7.53
2018-06-24T00:24:24.812Z,8.77
2018-06-24T00:26:53.410Z,8.73
2018-06-24T00:29:21.707Z,8.53
2018-06-24T00:31:51.665Z,7.87
2018-06-24T00:34:20.242Z,8.20
2018-06-24T00:36:48.837Z,8.13
2018-06-24T00:39:17.513Z,7.10
2018-06-24T00:41:46.047Z,8.30
2018-06-24T00:44:14.706Z,8.67
2018-06-24T00:46:43.286Z,8.40
2018-06-24T00:49:11.880Z,7.40
2018-06-24T00:51:40.428Z,8.30
2018-06-24T00:54:09.081Z,8.57
2018-06-24T00:56:37.598Z,8.10
2018-06-24T00:59:07.391Z,8.60
2018-06-24T01:01:35.970Z,8.47
2018-06-24T01:04:04.507Z,8.17
2018-06-24T01:06:33.101Z,8.37
2018-06-24T01:09:01.728Z,7.50
2018-06-24T01:11:30.431Z,8.97
2018-06-24T01:13:59.084Z,8.03
2018-06-24T01:16:27.697Z,8.10
2018-06-24T01:18:56.281Z,7.73
2018-06-24T01:21:24.998Z,8.10
2018-06-24T01:23:53.592Z,8.10
2018-06-24T01:26:22.228Z,8.50
2018-06-24T01:28:50.903Z,8.30
2018-06-24T01:31:19.562Z,7.87
2018-06-24T01:33:48.186Z,8.10
2018-06-24T01:36:16.823Z,9.20
2018-06-24T01:38:45.380Z,9.30
2018-06-24T01:41:14.046Z,8.53
2018-06-24T01:43:42.678Z,7.70
2018-06-24T01:46:11.263Z,8.90
2018-06-24T01:48:39.487Z,7.93
2018-06-24T01:51:08.088Z,8.50
2018-06-24T01:53:36.681Z,9.20
2018-06-24T01:56:05.342Z,7.90
2018-06-24T01:58:34.033Z,7.93
2018-06-24T02:01:02.656Z,9.27
2018-06-24T02:03:31.247Z,7.60
2018-06-24T02:05:59.838Z,8.60
2018-06-24T02:08:28.425Z,8.10
2018-06-24T02:10:56.980Z,8.87
2018-06-24T02:13:25.642Z,8.63
2018-06-24T02:15:54.230Z,7.60
2018-06-24T02:18:22.741Z,7.60
2018-06-24T02:20:52.104Z,7.90
2018-06-24T02:23:20.736Z,7.93
2018-06-24T02:25:49.363Z,7.53
2018-06-24T02:28:17.956Z,8.00
2018-06-24T02:30:46.639Z,8.60
2018-06-24T02:33:15.211Z,7.40
2018-06-24T02:35:43.831Z,8.03
2018-06-24T02:38:12.427Z,8.60
2018-06-24T02:40:41.249Z,8.93
2018-06-24T02:43:09.828Z,7.50
2018-06-24T02:45:38.485Z,7.93
2018-06-24T02:48:07.156Z,7.57
2018-06-24T02:50:35.790Z,8.30
2018-06-24T02:53:04.395Z,8.20
2018-06-24T02:55:32.982Z,8.27
2018-06-24T02:58:01.579Z,8.43
2018-06-24T03:00:30.158Z,8.43
2018-06-24T03:02:58.775Z,7.63
2018-06-24T03:05:27.470Z,8.30
2018-06-24T03:07:56.138Z,8.00
2018-06-24T03:10:24.783Z,7.30
2018-06-24T03:12:53.445Z,7.70
2018-06-24T03:15:21.994Z,7.60
2018-06-24T03:17:50.696Z,7.50
2018-06-24T03:20:19.292Z,8.00
2018-06-24T03:22:47.891Z,7.17
2018-06-24T03:25:16.541Z,6.93
2018-06-24T03:27:45.198Z,7.10
2018-06-24T03:30:13.796Z,7.90
2018-06-24T03:32:42.408Z,7.57
2018-06-24T03:35:11.024Z,8.17
2018-06-24T03:37:39.766Z,7.03
2018-06-24T03:40:08.271Z,8.13
2018-06-24T03:42:36.840Z,8.10
2018-06-24T03:45:06.050Z,8.70
2018-06-24T03:47:34.683Z,7.30
2018-06-24T03:50:03.389Z,8.00
2018-06-24T03:52:32.049Z,9.10
2018-06-24T03:55:00.669Z,7.40
2018-06-24T03:57:29.304Z,7.70
2018-06-24T03:59:57.953Z,7.40
2018-06-24T04:02:26.518Z,8.00
2018-06-24T04:04:55.065Z,7.50
2018-06-24T04:07:23.645Z,8.17
2018-06-24T04:09:52.199Z,7.50
2018-06-24T04:12:20.839Z,8.40
2018-06-24T04:14:49.476Z,8.70
2018-06-24T04:17:18.223Z,9.03
2018-06-24T04:19:46.902Z,9.10
2018-06-24T04:22:15.709Z,8.20
2018-06-24T04:24:44.277Z,9.40
2018-06-24T04:27:12.931Z,8.20
2018-06-24T04:29:41.580Z,10.03
2018-06-24T04:32:10.201Z,8.83
2018-06-24T04:34:38.910Z,8.53
2018-06-24T04:37:07.660Z,8.73
2018-06-24T04:39:36.295Z,8.17
2018-06-24T04:42:04.949Z,9.03
2018-06-24T04:44:33.629Z,8.00
2018-06-24T04:47:02.324Z,8.10
2018-06-24T04:49:30.970Z,8.60
2018-06-24T04:51:59.533Z,8.50
2018-06-24T04:54:28.510Z,8.80
2018-06-24T04:56:57.138Z,9.03
2018-06-24T04:59:25.807Z,8.50
2018-06-24T05:01:54.343Z,8.57
2018-06-24T05:04:22.955Z,8.80
2018-06-24T05:06:51.574Z,8.50
2018-06-24T05:09:20.186Z,9.20
2018-06-24T05:11:48.789Z,8.30
2018-06-24T05:14:17.391Z,9.07
2018-06-24T05:16:45.971Z,9.57
2018-06-24T05:19:14.614Z,8.53
2018-06-24T05:21:43.226Z,9.43
2018-06-24T05:24:11.859Z,8.07
2018-06-24T05:26:40.469Z,9.00
2018-06-24T05:29:08.992Z,8.60
2018-06-24T05:31:37.567Z,8.07
2018-06-24T05:34:05.876Z,8.10
2018-06-24T05:36:34.588Z,8.63
2018-06-24T05:39:04.895Z,9.30
2018-06-24T05:41:33.466Z,9.40
2018-06-24T05:44:02.071Z,9.57
2018-06-24T05:46:30.698Z,10.10
2018-06-24T05:49:00.391Z,8.07
2018-06-24T05:51:29.010Z,8.77
2018-06-24T05:53:57.774Z,7.90
2018-06-24T05:56:26.505Z,8.50
2018-06-24T05:58:55.185Z,8.43
2018-06-24T06:01:23.767Z,8.70
2018-06-24T06:03:52.457Z,7.90
2018-06-24T06:06:21.094Z,8.00
2018-06-24T06:08:49.657Z,8.03
2018-06-24T06:11:18.371Z,7.97
2018-06-24T06:13:46.944Z,9.13
2018-06-24T06:16:15.646Z,7.77
2018-06-24T06:18:44.165Z,8.00
2018-06-24T06:21:12.818Z,9.50
2018-06-24T06:23:41.422Z,8.77
2018-06-24T06:26:09.711Z,7.60
2018-06-24T06:28:38.331Z,9.30
2018-06-24T06:31:06.975Z,8.93
2018-06-24T06:33:35.557Z,7.87
2018-06-24T06:36:04.263Z,8.23
2018-06-24T06:38:32.917Z,8.33
2018-06-24T06:41:01.097Z,7.80
2018-06-24T06:43:29.684Z,8.40
2018-06-24T06:45:58.267Z,7.33
2018-06-24T06:48:27.580Z,8.40
2018-06-24T06:50:56.253Z,7.87
2018-06-24T06:53:24.847Z,8.20
2018-06-24T06:55:53.448Z,7.83
2018-06-24T06:58:22.124Z,7.87
2018-06-24T07:00:50.669Z,8.37
2018-06-24T07:03:19.351Z,7.70
2018-06-24T07:05:47.939Z,7.70
2018-06-24T07:08:16.640Z,6.73
2018-06-24T07:10:45.352Z,6.13
2018-06-24T07:13:13.947Z,7.67
2018-06-24T07:15:42.549Z,7.67
2018-06-24T07:18:11.219Z,7.23
2018-06-24T07:20:39.921Z,7.17
2018-06-24T07:23:08.601Z,7.13
2018-06-24T07:25:37.278Z,7.00
2018-06-24T07:28:06.405Z,7.80
2018-06-24T07:30:35.038Z,6.27
2018-06-24T07:33:03.689Z,7.50
2018-06-24T07:35:33.434Z,7.17
2018-06-24T07:38:02.055Z,7.13
2018-06-24T07:40:30.617Z,6.63
2018-06-24T07:42:59.300Z,7.27
2018-06-24T07:45:27.914Z,6.87
2018-06-24T07:47:56.488Z,8.27
2018-06-24T07:50:25.132Z,7.93
2018-06-24T07:52:53.687Z,7.10
2018-06-24T07:55:22.329Z,6.23
2018-06-24T07:57:50.958Z,7.23
2018-06-24T08:00:19.578Z,7.93
2018-06-24T08:02:48.155Z,7.10
2018-06-24T08:05:17.880Z,7.30
2018-06-24T08:07:46.491Z,7.20
2018-06-24T08:10:15.040Z,6.87
2018-06-24T08:12:43.670Z,7.43
2018-06-24T08:15:12.350Z,7.30
2018-06-24T08:17:40.981Z,6.40
2018-06-24T08:20:09.628Z,6.37
2018-06-24T08:22:38.336Z,7.07
2018-06-24T08:25:07.004Z,5.90
2018-06-24T08:27:36.654Z,7.77
2018-06-24T08:30:05.590Z,6.77
2018-06-24T08:32:34.386Z,7.47
2018-06-24T08:35:03.430Z,7.60
2018-06-24T08:37:32.348Z,6.30
2018-06-24T08:40:01.062Z,7.00
2018-06-24T08:42:29.690Z,7.17
2018-06-24T08:44:58.355Z,7.10
2018-06-24T08:47:27.019Z,6.57
2018-06-24T08:49:55.628Z,6.53
2018-06-24T08:52:24.347Z,6.67
2018-06-24T08:54:53.027Z,7.27
2018-06-24T08:57:21.752Z,6.87
2018-06-24T08:59:51.487Z,6.37
2018-06-24T09:02:20.023Z,7.47
2018-06-24T09:04:48.663Z,6.73
2018-06-24T09:07:17.254Z,7.87
2018-06-24T09:09:45.859Z,7.20
2018-06-24T09:12:14.618Z,6.80
2018-06-24T09:14:43.301Z,6.33
2018-06-24T09:17:12.051Z,6.27
2018-06-24T09:19:40.802Z,6.63
2018-06-24T09:22:09.507Z,6.37
2018-06-24T09:24:38.156Z,6.80
2018-06-24T09:27:06.975Z,7.03
2018-06-24T09:29:35.598Z,6.40
2018-06-24T09:32:04.231Z,6.37
2018-06-24T09:34:32.944Z,6.47
2018-06-24T09:37:02.773Z,6.10
2018-06-24T09:39:31.303Z,5.73
2018-06-24T09:41:59.842Z,5.70
2018-06-24T09:44:28.532Z,5.10
2018-06-24T09:46:58.181Z,4.97
2018-06-24T09:49:26.725Z,4.30
2018-06-24T09:51:55.448Z,4.40
2018-06-24T09:54:24.003Z,5.20
2018-06-24T09:56:52.595Z,5.57
2018-06-24T09:59:21.228Z,5.00
2018-06-24T10:01:49.773Z,4.87
2018-06-24T10:04:18.379Z,5.50
2018-06-24T10:06:47.068Z,4.90
2018-06-24T10:09:15.766Z,5.33
2018-06-24T10:11:44.369Z,4.20
2018-06-24T10:14:12.930Z,4.63
2018-06-24T10:16:41.542Z,4.60
2018-06-24T10:19:10.277Z,3.37
2018-06-24T10:21:38.840Z,4.20
2018-06-24T10:24:07.511Z,3.60
2018-06-24T10:26:36.131Z,4.50
2018-06-24T10:29:04.968Z,5.43
2018-06-24T10:31:33.689Z,4.93
2018-06-24T10:34:02.276Z,3.73
2018-06-24T10:36:30.895Z,4.57
2018-06-24T10:38:59.451Z,4.37
2018-06-24T10:41:28.127Z,3.53
2018-06-24T10:43:56.377Z,3.90
2018-06-24T10:46:25.042Z,3.90
2018-06-24T10:48:54.781Z,3.90
2018-06-24T10:51:24.450Z,3.90
2018-06-24T10:53:53.010Z,3.90
2018-06-24T10:56:21.273Z,4.10
2018-06-24T10:58:49.830Z,3.77
2018-06-24T11:01:18.538Z,4.27
2018-06-24T11:03:47.206Z,4.20
2018-06-24T11:06:15.983Z,4.20
2018-06-24T11:08:44.564Z,3.80
2018-06-24T11:11:13.172Z,4.23
2018-06-24T11:13:41.828Z,3.37
2018-06-24T11:16:10.425Z,3.77
2018-06-24T11:18:39.046Z,4.13
2018-06-24T11:21:07.679Z,3.27
2018-06-24T11:23:36.200Z,3.57
2018-06-24T11:26:04.842Z,3.43
2018-06-24T11:28:33.420Z,4.13
2018-06-24T11:31:02.125Z,3.97
2018-06-24T11:33:30.634Z,3.10
2018-06-24T11:35:59.249Z,3.77
2018-06-24T11:38:28.573Z,4.63
2018-06-24T11:40:59.296Z,3.57
2018-06-24T11:43:28.109Z,3.57
2018-06-24T11:45:56.603Z,3.50
2018-06-24T11:48:25.214Z,3.20
2018-06-24T11:50:53.995Z,3.77
2018-06-24T11:53:22.288Z,3.40
2018-06-24T11:55:50.841Z,3.50
2018-06-24T11:58:19.433Z,3.27
2018-06-24T12:00:47.963Z,3.30
2018-06-24T12:03:16.696Z,3.40
2018-06-24T12:05:45.352Z,4.30
2018-06-24T12:08:19.449Z,3.60
2018-06-24T12:10:48.146Z,3.80
2018-06-24T12:13:18.032Z,4.47
2018-06-24T12:15:46.660Z,3.70
2018-06-24T12:18:15.340Z,3.90
2018-06-24T12:20:43.879Z,4.30
2018-06-24T12:23:12.452Z,3.90
2018-06-24T12:25:41.100Z,3.97
2018-06-24T12:28:09.767Z,3.63
2018-06-24T12:30:38.352Z,3.10
2018-06-24T12:33:06.907Z,3.90
2018-06-24T12:35:35.553Z,3.30
2018-06-24T12:38:04.237Z,3.80
2018-06-24T12:40:33.823Z,3.50
2018-06-24T12:43:04.507Z,3.30
2018-06-24T12:45:33.742Z,3.80
2018-06-24T12:48:02.377Z,3.47
2018-06-24T12:50:30.982Z,3.30
2018-06-24T12:52:59.623Z,3.27
2018-06-24T12:55:28.242Z,3.30
2018-06-24T12:57:56.852Z,3.40
2018-06-24T13:00:26.313Z,3.33
2018-06-24T13:02:54.580Z,2.90
2018-06-24T13:05:23.250Z,3.00
2018-06-24T13:07:51.848Z,3.00
2018-06-24T13:10:20.460Z,3.07
2018-06-24T13:12:49.118Z,2.60
2018-06-24T13:15:17.733Z,3.00
2018-06-24T13:17:46.047Z,3.00
2018-06-24T13:20:14.643Z,3.20
2018-06-24T13:22:43.238Z,2.60
2018-06-24T13:25:11.859Z,2.73
2018-06-24T13:27:40.469Z,2.93
2018-06-24T13:30:09.099Z,2.90
2018-06-24T13:32:37.778Z,3.10
2018-06-24T13:35:06.413Z,3.77
2018-06-24T13:37:35.109Z,3.80
2018-06-24T13:40:03.962Z,3.30
2018-06-24T13:42:32.598Z,3.17
2018-06-24T13:45:01.238Z,3.23
2018-06-24T13:47:29.965Z,2.97
2018-06-24T13:49:58.559Z,3.00
2018-06-24T13:52:27.191Z,2.97
2018-06-24T13:54:55.838Z,3.20
2018-06-24T13:57:24.436Z,3.07
2018-06-24T13:59:53.069Z,2.90
2018-06-24T14:02:21.740Z,3.40
2018-06-24T14:04:50.384Z,2.63
2018-06-24T14:07:19.036Z,2.40
2018-06-24T14:09:47.611Z,2.60
2018-06-24T14:12:16.197Z,2.73
2018-06-24T14:14:44.835Z,3.20
2018-06-24T14:17:13.390Z,3.20
2018-06-24T14:19:42.101Z,2.87
2018-06-24T14:22:10.727Z,2.60
2018-06-24T14:24:39.299Z,2.50
2018-06-24T14:27:07.582Z,2.60
2018-06-24T14:29:36.263Z,2.87
2018-06-24T14:32:04.991Z,2.80
2018-06-24T14:34:33.627Z,2.60
2018-06-24T14:37:02.415Z,2.53
2018-06-24T14:39:30.701Z,2.57
2018-06-24T14:41:59.321Z,2.30
2018-06-24T14:44:27.936Z,2.27
2018-06-24T14:46:56.586Z,2.13
2018-06-24T14:49:26.105Z,2.43
2018-06-24T14:51:54.614Z,2.73
2018-06-24T14:54:23.286Z,2.43
2018-06-24T14:56:51.941Z,2.27
2018-06-24T14:59:20.591Z,2.53
2018-06-24T15:01:49.209Z,2.20
2018-06-24T15:04:17.766Z,2.77
2018-06-24T15:06:46.461Z,2.70
2018-06-24T15:09:15.037Z,2.50
2018-06-24T15:11:43.615Z,2.60
2018-06-24T15:14:12.160Z,2.53
2018-06-24T15:16:40.728Z,2.30
2018-06-24T15:19:09.330Z,2.77
2018-06-24T15:21:37.873Z,2.70
2018-06-24T15:24:06.428Z,2.13
2018-06-24T15:26:35.094Z,2.70
2018-06-24T15:29:03.720Z,3.10
2018-06-24T15:31:32.288Z,2.57
2018-06-24T15:34:00.921Z,2.60
2018-06-24T15:36:29.499Z,3.00
2018-06-24T15:38:58.091Z,2.33
2018-06-24T15:41:26.752Z,3.23
2018-06-24T15:43:55.365Z,2.70
2018-06-24T15:46:24.072Z,2.63
2018-06-24T15:48:52.655Z,3.53
2018-06-24T15:51:21.286Z,4.33
2018-06-24T15:53:49.853Z,2.70
2018-06-24T15:56:18.423Z,3.67
2018-06-24T15:58:46.977Z,2.77
2018-06-24T16:01:15.586Z,2.80
2018-06-24T16:03:43.900Z,3.00
2018-06-24T16:06:12.461Z,2.90
2018-06-24T16:08:41.013Z,3.23
2018-06-24T16:11:09.599Z,2.80
2018-06-24T16:13:38.144Z,3.23
2018-06-24T16:16:06.852Z,3.13
2018-06-24T16:18:35.493Z,3.80
2018-06-24T16:21:04.448Z,3.60
2018-06-24T16:23:32.679Z,3.53
2018-06-24T16:26:01.326Z,3.33
2018-06-24T16:28:29.899Z,3.60
2018-06-24T16:30:58.536Z,3.27
2018-06-24T16:33:27.061Z,3.60
2018-06-24T16:35:55.665Z,3.70
2018-06-24T16:38:24.202Z,3.87
2018-06-24T16:40:52.725Z,4.00
2018-06-24T16:43:21.308Z,4.27
2018-06-24T16:45:49.930Z,3.43
2018-06-24T16:48:18.543Z,4.40
2018-06-24T16:50:47.168Z,4.47
2018-06-24T16:53:15.739Z,4.33
2018-06-24T16:55:44.281Z,3.70
2018-06-24T16:58:12.898Z,3.67
2018-06-24T17:00:41.428Z,4.10
2018-06-24T17:03:10.097Z,3.30
2018-06-24T17:05:38.830Z,3.80
2018-06-24T17:08:08.016Z,4.50
2018-06-24T17:10:36.614Z,4.40
2018-06-24T17:13:05.238Z,3.70
2018-06-24T17:15:33.856Z,3.53
2018-06-24T17:18:02.415Z,3.80
2018-06-24T17:20:31.075Z,3.50
2018-06-24T17:22:59.662Z,4.00
2018-06-24T17:25:28.238Z,3.33
2018-06-24T17:27:56.889Z,4.30
2018-06-24T17:30:25.583Z,4.10
2018-06-24T17:32:54.138Z,3.90
2018-06-24T17:35:22.803Z,4.30
2018-06-24T17:37:51.442Z,3.80
2018-06-24T17:40:20.061Z,3.90
2018-06-24T17:42:48.696Z,4.30
2018-06-24T17:45:17.410Z,3.87
2018-06-24T17:47:46.000Z,3.50
2018-06-24T17:50:15.810Z,4.03
2018-06-24T17:52:44.395Z,5.90
2018-06-24T17:55:13.014Z,7.17
2018-06-24T17:57:41.639Z,8.37
2018-06-24T18:00:10.283Z,7.90
2018-06-24T18:02:38.789Z,10.13
2018-06-24T18:05:07.569Z,8.53
2018-06-24T18:07:36.237Z,6.00
2018-06-24T18:10:05.048Z,8.27
2018-06-24T18:12:33.634Z,9.20
2018-06-24T18:15:02.191Z,8.20
2018-06-24T18:17:30.805Z,7.83
2018-06-24T18:19:59.442Z,8.80
2018-06-24T18:22:28.078Z,7.23
2018-06-24T18:24:56.719Z,8.63
2018-06-24T18:27:25.366Z,9.90
2018-06-24T18:29:54.055Z,8.60
2018-06-24T18:32:22.821Z,7.53
2018-06-24T18:34:51.366Z,5.17
2018-06-24T18:37:19.989Z,6.10
2018-06-24T18:39:48.698Z,6.60
2018-06-24T18:42:17.343Z,6.60
2018-06-24T18:44:46.078Z,5.30
2018-06-24T18:47:14.681Z,6.57
2018-06-24T18:49:43.416Z,9.63
2018-06-24T18:52:12.123Z,13.43
2018-06-24T18:54:40.604Z,7.60
2018-06-24T18:57:09.372Z,5.80
2018-06-24T18:59:38.094Z,7.00
2018-06-24T19:02:06.704Z,5.50
2018-06-24T19:04:35.375Z,6.10
2018-06-24T19:07:03.773Z,5.17
2018-06-24T19:09:33.378Z,5.57
2018-06-24T19:12:02.119Z,4.80
2018-06-24T19:14:30.743Z,5.00
2018-06-24T19:16:59.360Z,5.17
2018-06-24T19:19:28.062Z,4.80
2018-06-24T19:21:56.709Z,4.80
2018-06-24T19:24:25.352Z,4.53
2018-06-24T19:26:53.978Z,4.93
2018-06-24T19:29:22.547Z,4.13
2018-06-24T19:31:51.222Z,4.53
2018-06-24T19:34:19.501Z,5.20
2018-06-24T19:36:48.085Z,5.50
2018-06-24T19:39:16.788Z,7.17
2018-06-24T19:41:45.311Z,7.80
2018-06-24T19:44:13.918Z,6.43
2018-06-24T19:46:42.661Z,5.43
2018-06-24T19:49:12.258Z,4.63
2018-06-24T19:51:41.039Z,4.43
2018-06-24T19:54:09.613Z,4.03
2018-06-24T19:56:38.253Z,4.43
2018-06-24T19:59:07.210Z,4.00
2018-06-24T20:01:36.010Z,4.87
2018-06-24T20:04:04.618Z,4.73
2018-06-24T20:06:33.315Z,4.47
2018-06-24T20:09:01.625Z,4.73
2018-06-24T20:11:30.243Z,4.20
2018-06-24T20:13:59.077Z,4.30
2018-06-24T20:16:27.712Z,5.80
2018-06-24T20:18:56.296Z,4.10
2018-06-24T20:21:24.847Z,5.53
2018-06-24T20:23:53.441Z,4.73
2018-06-24T20:26:22.063Z,4.70
2018-06-24T20:28:50.720Z,5.30
2018-06-24T20:31:19.434Z,4.70
2018-06-24T20:33:48.068Z,5.23
2018-06-24T20:36:16.688Z,4.47
2018-06-24T20:38:45.354Z,5.87
2018-06-24T20:41:13.936Z,5.40
2018-06-24T20:43:42.478Z,5.27
2018-06-24T20:46:11.086Z,5.10
2018-06-24T20:48:39.695Z,4.93
2018-06-24T20:51:08.387Z,6.03
2018-06-24T20:53:37.115Z,6.10
2018-06-24T20:56:05.848Z,5.23
2018-06-24T20:58:34.551Z,5.10
2018-06-24T21:01:03.127Z,5.83
2018-06-24T21:03:31.758Z,4.77
2018-06-24T21:06:00.280Z,4.70
2018-06-24T21:08:28.897Z,5.07
2018-06-24T21:10:57.472Z,5.50
2018-06-24T21:13:26.066Z,5.43
2018-06-24T21:15:54.715Z,5.10
2018-06-24T21:18:23.235Z,5.33
2018-06-24T21:20:51.848Z,5.17
2018-06-24T21:23:20.434Z,6.07
2018-06-24T21:25:49.024Z,5.63
2018-06-24T21:28:17.631Z,5.93
2018-06-24T21:30:46.271Z,6.20
2018-06-24T21:33:14.979Z,5.10
2018-06-24T21:35:43.562Z,5.73
2018-06-24T21:38:12.209Z,6.07
2018-06-24T21:40:40.844Z,5.83
2018-06-24T21:43:09.537Z,6.53
2018-06-24T21:45:38.126Z,5.90
2018-06-24T21:48:07.390Z,6.37
2018-06-24T21:50:35.924Z,6.27
2018-06-24T21:53:04.586Z,6.93
2018-06-24T21:55:32.801Z,6.67
2018-06-24T21:58:01.458Z,6.20
2018-06-24T22:00:30.252Z,6.53
2018-06-24T22:02:58.991Z,6.60
2018-06-24T22:05:27.510Z,6.03
2018-06-24T22:07:56.093Z,6.40
2018-06-24T22:10:24.733Z,6.20
2018-06-24T22:12:53.417Z,6.20
2018-06-24T22:15:21.982Z,6.40
2018-06-24T22:17:50.652Z,5.20
2018-06-24T22:20:19.295Z,5.73
2018-06-24T22:22:47.895Z,6.10
2018-06-24T22:25:16.502Z,5.47
2018-06-24T22:27:45.156Z,5.43
2018-06-24T22:30:13.741Z,4.80
2018-06-24T22:32:42.313Z,5.30
2018-06-24T22:35:10.924Z,5.43
2018-06-24T22:37:39.510Z,5.60
2018-06-24T22:40:08.136Z,5.23
2018-06-24T22:42:36.742Z,5.50
2018-06-24T22:45:05.345Z,5.17
2018-06-24T22:47:33.918Z,5.43
2018-06-24T22:50:02.543Z,4.90
2018-06-24T22:52:31.269Z,5.40
2018-06-24T22:54:59.890Z,5.47
2018-06-24T22:57:28.549Z,5.60
2018-06-24T23:00:05.608Z,5.40
2018-06-24T23:02:34.215Z,5.03
2018-06-24T23:05:02.790Z,4.90
2018-06-24T23:07:31.440Z,5.00
2018-06-24T23:10:00.068Z,4.90
2018-06-24T23:12:28.797Z,4.57
2018-06-24T23:14:57.534Z,4.57
2018-06-24T23:17:26.094Z,5.07
2018-06-24T23:19:55.229Z,4.67
2018-06-24T23:22:24.818Z,4.67
2018-06-24T23:24:53.473Z,4.73
2018-06-24T23:27:22.208Z,4.77
2018-06-24T23:29:51.131Z,5.20
2018-06-24T23:32:19.713Z,4.80
2018-06-24T23:34:48.154Z,4.60
2018-06-24T23:37:16.750Z,5.13
2018-06-24T23:39:45.330Z,4.73
2018-06-24T23:42:13.933Z,4.40
2018-06-24T23:44:42.545Z,4.47
2018-06-24T23:47:11.094Z,4.80
2018-06-24T23:49:39.747Z,4.77
2018-06-24T23:52:08.389Z,4.47
2018-06-24T23:54:36.939Z,4.20
2018-06-24T23:57:05.964Z,4.67
2018-06-24T23:59:34.599Z,4.10
