createdAt,value
2022-08-14T00:00:07.442Z,65
2022-08-14T00:01:13.905Z,68
2022-08-14T00:02:19.060Z,66
2022-08-14T00:03:29.327Z,70
2022-08-14T00:04:32.411Z,71
2022-08-14T00:05:34.947Z,72
2022-08-14T00:06:42.646Z,77
2022-08-14T00:07:47.714Z,80
2022-08-14T00:08:52.562Z,86
2022-08-14T00:10:02.423Z,83
2022-08-14T00:11:06.513Z,89
2022-08-14T00:12:23.999Z,88
2022-08-14T00:13:15.643Z,82
2022-08-14T00:14:20.690Z,89
2022-08-14T00:15:37.540Z,91
2022-08-14T00:16:44.720Z,89
2022-08-14T00:18:01.678Z,88
2022-08-14T00:19:18.938Z,93
2022-08-14T00:20:10.891Z,92
2022-08-14T00:21:15.634Z,94
2022-08-14T00:22:22.022Z,94
2022-08-14T00:23:24.430Z,91
2022-08-14T00:24:30.907Z,93
2022-08-14T00:25:41.516Z,95
2022-08-14T00:26:39.874Z,91
2022-08-14T00:27:44.014Z,98
2022-08-14T00:28:48.790Z,97
2022-08-14T00:29:53.350Z,94
2022-08-14T00:30:59.298Z,94
2022-08-14T00:32:08.236Z,92
2022-08-14T00:33:15.611Z,98
2022-08-14T00:34:35.941Z,95
2022-08-14T00:35:17.323Z,99
2022-08-14T00:36:34.530Z,101
2022-08-14T00:37:26.506Z,95
2022-08-14T00:38:31.860Z,95
2022-08-14T00:39:35.541Z,93
2022-08-14T00:40:40.822Z,96
2022-08-14T00:41:45.422Z,93
2022-08-14T00:42:52.995Z,94
2022-08-14T00:43:56.719Z,99
2022-08-14T00:45:03.406Z,94
2022-08-14T00:46:08.424Z,96
2022-08-14T00:47:12.514Z,97
2022-08-14T00:48:34.134Z,94
2022-08-14T00:49:21.825Z,95
2022-08-14T00:50:26.979Z,104
2022-08-14T00:51:34.594Z,98
2022-08-14T00:52:38.559Z,95
2022-08-14T00:53:43.782Z,92
2022-08-14T00:54:47.179Z,97
2022-08-14T00:55:54.241Z,104
2022-08-14T00:56:58.761Z,98
2022-08-14T00:58:06.302Z,104
2022-08-14T00:59:26.013Z,101
2022-08-14T01:00:34.570Z,100
2022-08-14T01:01:36.269Z,102
2022-08-14T01:02:40.581Z,103
2022-08-14T01:03:49.795Z,104
2022-08-14T01:04:53.445Z,102
2022-08-14T01:05:58.629Z,107
2022-08-14T01:07:04.901Z,104
2022-08-14T01:08:20.366Z,104
2022-08-14T01:09:13.818Z,105
2022-08-14T01:10:20.398Z,105
2022-08-14T01:11:25.282Z,107
2022-08-14T01:12:30.404Z,102
2022-08-14T01:13:42.092Z,98
2022-08-14T01:14:40.803Z,98
2022-08-14T01:15:48.240Z,101
2022-08-14T01:16:52.922Z,102
2022-08-14T01:17:58.254Z,100
2022-08-14T01:19:09.437Z,101
2022-08-14T01:20:27.386Z,108
2022-08-14T01:21:30.033Z,100
2022-08-14T01:22:36.032Z,101
2022-08-14T01:23:46.888Z,98
2022-08-14T01:24:50.770Z,101
2022-08-14T01:25:54.057Z,95
2022-08-14T01:26:58.425Z,96
2022-08-14T01:28:03.841Z,99
2022-08-14T01:29:10.834Z,100
2022-08-14T01:30:16.801Z,94
2022-08-14T01:31:21.358Z,101
2022-08-14T01:32:26.029Z,98
2022-08-14T01:33:44.727Z,100
2022-08-14T01:35:16.315Z,99
2022-08-14T01:36:02.962Z,88
2022-08-14T01:36:46.321Z,95
2022-08-14T01:37:54.439Z,100
2022-08-14T01:38:55.417Z,94
2022-08-14T01:39:59.779Z,95
2022-08-14T01:41:11.801Z,94
2022-08-14T01:42:30.943Z,95
2022-08-14T01:43:22.085Z,95
2022-08-14T01:44:31.518Z,98
2022-08-14T01:45:29.174Z,97
2022-08-14T01:46:36.850Z,95
2022-08-14T01:47:38.233Z,92
2022-08-14T01:48:43.068Z,92
2022-08-14T01:49:59.234Z,95
2022-08-14T01:50:52.225Z,90
2022-08-14T01:52:00.005Z,92
2022-08-14T01:53:05.961Z,92
2022-08-14T01:54:10.136Z,89
2022-08-14T01:55:17.301Z,96
2022-08-14T01:56:21.549Z,94
2022-08-14T01:57:25.797Z,97
2022-08-14T01:58:30.639Z,99
2022-08-14T01:59:37.751Z,94
2022-08-14T02:00:40.106Z,94
2022-08-14T02:01:51.643Z,99
2022-08-14T02:02:49.400Z,98
2022-08-14T02:03:57.036Z,106
2022-08-14T02:04:58.029Z,98
2022-08-14T02:06:04.281Z,99
2022-08-14T02:07:07.402Z,103
2022-08-14T02:08:12.149Z,103
2022-08-14T02:10:26.183Z,104
2022-08-14T02:11:27.440Z,103
2022-08-14T02:12:34.775Z,101
2022-08-14T02:13:39.388Z,100
2022-08-14T02:14:59.260Z,103
2022-08-14T02:15:55.366Z,98
2022-08-14T02:17:00.192Z,104
2022-08-14T02:18:05.613Z,101
2022-08-14T02:19:10.284Z,102
2022-08-14T02:20:17.557Z,101
2022-08-14T02:21:23.246Z,104
2022-08-14T02:22:28.590Z,102
2022-08-14T02:23:36.257Z,100
2022-08-14T02:24:38.580Z,98
2022-08-14T02:25:42.172Z,95
2022-08-14T02:26:58.495Z,91
2022-08-14T02:28:19.537Z,98
2022-08-14T02:29:00.454Z,96
2022-08-14T02:30:05.909Z,95
2022-08-14T02:31:10.992Z,97
2022-08-14T02:32:20.112Z,95
2022-08-14T02:33:20.520Z,98
2022-08-14T02:34:28.916Z,96
2022-08-14T02:35:33.589Z,98
2022-08-14T02:37:03.333Z,103
2022-08-14T02:37:47.730Z,101
2022-08-14T02:38:47.071Z,97
2022-08-14T02:39:52.995Z,98
2022-08-14T02:40:57.152Z,97
2022-08-14T02:42:04.324Z,94
2022-08-14T02:43:07.776Z,93
2022-08-14T02:44:10.462Z,89
2022-08-14T02:45:14.768Z,81
2022-08-14T02:46:24.595Z,88
2022-08-14T02:47:27.028Z,90
2022-08-14T02:49:01.030Z,89
2022-08-14T02:49:35.959Z,91
2022-08-14T02:50:41.139Z,87
2022-08-14T02:51:45.863Z,88
2022-08-14T02:52:56.962Z,91
2022-08-14T02:54:04.688Z,88
2022-08-14T02:55:09.469Z,92
2022-08-14T02:56:29.881Z,87
2022-08-14T02:57:39.118Z,85
2022-08-14T02:58:29.181Z,86
2022-08-14T02:59:33.389Z,84
2022-08-14T03:00:34.962Z,88
2022-08-14T03:01:44.025Z,82
2022-08-14T03:02:49.268Z,84
2022-08-14T03:04:52.227Z,86
2022-08-14T03:05:56.999Z,78
2022-08-14T03:07:07.004Z,74
2022-08-14T03:08:06.119Z,76
2022-08-14T03:09:14.827Z,74
2022-08-14T03:10:27.150Z,77
2022-08-14T03:11:23.867Z,77
2022-08-14T03:12:32.001Z,77
2022-08-14T03:13:34.600Z,77
2022-08-14T03:14:46.748Z,77
2022-08-14T03:15:55.439Z,72
2022-08-14T03:16:56.055Z,77
2022-08-14T03:18:00.635Z,74
2022-08-14T03:19:05.207Z,73
2022-08-14T03:20:11.921Z,71
2022-08-14T03:21:15.855Z,74
2022-08-14T03:22:22.567Z,70
2022-08-14T03:23:27.079Z,74
2022-08-14T03:24:31.876Z,72
2022-08-14T03:25:37.453Z,74
2022-08-14T03:26:40.817Z,73
2022-08-14T03:27:48.068Z,68
2022-08-14T03:28:51.192Z,67
2022-08-14T03:29:56.643Z,65
2022-08-14T03:31:08.195Z,60
2022-08-14T03:32:09.687Z,60
2022-08-14T03:33:14.495Z,62
2022-08-14T03:34:24.521Z,64
2022-08-14T03:35:30.779Z,66
2022-08-14T03:37:38.185Z,67
2022-08-14T03:39:11.228Z,61
2022-08-14T03:39:45.677Z,61
2022-08-14T03:40:50.123Z,64
2022-08-14T03:41:54.598Z,61
2022-08-14T03:42:58.899Z,63
2022-08-14T03:45:17.909Z,64
2022-08-14T03:45:17.920Z,65
2022-08-14T03:46:39.352Z,68
2022-08-14T03:47:19.127Z,64
2022-08-14T03:48:26.844Z,72
2022-08-14T03:49:31.052Z,70
2022-08-14T03:50:36.115Z,70
2022-08-14T03:51:40.478Z,71
2022-08-14T03:52:47.992Z,59
2022-08-14T03:53:49.770Z,66
2022-08-14T03:54:54.509Z,70
2022-08-14T03:56:02.099Z,67
2022-08-14T03:57:08.151Z,68
2022-08-14T03:58:23.889Z,70
2022-08-14T03:59:17.791Z,69
2022-08-14T04:00:40.236Z,67
2022-08-14T04:01:29.279Z,68
2022-08-14T04:02:37.572Z,71
2022-08-14T04:03:39.524Z,62
2022-08-14T04:04:44.811Z,65
2022-08-14T04:05:49.586Z,67
2022-08-14T04:06:54.024Z,64
2022-08-14T04:08:00.301Z,63
2022-08-14T04:09:05.196Z,61
2022-08-14T04:10:09.513Z,58
2022-08-14T04:11:14.208Z,63
2022-08-14T04:12:26.345Z,58
2022-08-14T04:13:23.867Z,61
2022-08-14T04:14:27.533Z,62
2022-08-14T04:15:41.021Z,62
2022-08-14T04:16:37.786Z,62
2022-08-14T04:17:42.234Z,56
2022-08-14T04:18:46.963Z,60
2022-08-14T04:19:51.686Z,60
2022-08-14T04:20:57.622Z,66
2022-08-14T04:22:03.867Z,66
2022-08-14T04:23:15.567Z,61
2022-08-14T04:24:19.788Z,65
2022-08-14T04:25:28.651Z,67
2022-08-14T04:26:38.746Z,66
2022-08-14T04:27:48.813Z,58
2022-08-14T04:28:58.626Z,70
2022-08-14T04:29:46.591Z,70
2022-08-14T04:30:52.551Z,73
2022-08-14T04:32:59.556Z,77
2022-08-14T04:33:13.550Z,76
2022-08-14T04:34:11.934Z,79
2022-08-14T04:35:17.712Z,79
2022-08-14T04:36:24.724Z,78
2022-08-14T04:37:29.454Z,85
2022-08-14T04:38:39.716Z,78
2022-08-14T04:39:48.894Z,79
2022-08-14T04:40:58.623Z,79
2022-08-14T04:42:12.271Z,78
2022-08-14T04:43:20.866Z,80
2022-08-14T04:44:36.643Z,73
2022-08-14T04:45:34.223Z,73
2022-08-14T04:46:55.030Z,73
2022-08-14T04:47:46.263Z,68
2022-08-14T04:48:55.365Z,70
2022-08-14T04:50:03.422Z,72
2022-08-14T04:51:07.419Z,69
2022-08-14T04:52:15.289Z,68
2022-08-14T04:53:16.330Z,66
2022-08-14T04:54:21.079Z,71
2022-08-14T04:55:27.768Z,71
2022-08-14T04:56:33.975Z,71
2022-08-14T04:57:36.107Z,74
2022-08-14T04:58:44.247Z,75
2022-08-14T04:59:48.988Z,77
2022-08-14T05:00:54.739Z,80
2022-08-14T05:01:59.511Z,82
2022-08-14T05:03:07.288Z,79
2022-08-14T05:04:08.263Z,78
2022-08-14T05:05:16.295Z,78
2022-08-14T05:06:37.408Z,80
2022-08-14T05:07:46.748Z,83
2022-08-14T05:08:43.704Z,80
2022-08-14T05:09:44.025Z,76
2022-08-14T05:10:44.840Z,77
2022-08-14T05:11:49.435Z,79
2022-08-14T05:13:21.232Z,79
2022-08-14T05:14:16.570Z,83
2022-08-14T05:15:03.329Z,86
2022-08-14T05:16:09.230Z,78
2022-08-14T05:17:13.447Z,82
2022-08-14T05:18:37.303Z,85
2022-08-14T05:19:25.396Z,85
2022-08-14T05:20:33.563Z,83
2022-08-14T05:21:58.487Z,90
2022-08-14T05:22:39.583Z,94
2022-08-14T05:23:44.364Z,87
2022-08-14T05:24:51.688Z,95
2022-08-14T05:25:56.255Z,97
2022-08-14T05:27:03.471Z,93
2022-08-14T05:28:11.369Z,96
2022-08-14T05:29:12.779Z,96
2022-08-14T05:30:17.375Z,96
2022-08-14T05:31:21.743Z,100
2022-08-14T05:32:29.831Z,105
2022-08-14T05:33:34.159Z,102
2022-08-14T05:34:38.419Z,107
2022-08-14T05:35:43.967Z,107
2022-08-14T05:36:50.497Z,109
2022-08-14T05:37:53.713Z,107
2022-08-14T05:38:58.087Z,108
2022-08-14T05:40:02.896Z,112
2022-08-14T05:41:08.792Z,107
2022-08-14T05:42:21.828Z,110
2022-08-14T05:43:16.695Z,108
2022-08-14T05:44:29.270Z,112
2022-08-14T05:45:29.187Z,109
2022-08-14T05:46:36.651Z,112
2022-08-14T05:47:42.884Z,113
2022-08-14T05:48:47.091Z,111
2022-08-14T05:49:57.192Z,113
2022-08-14T05:51:12.047Z,111
2022-08-14T05:52:18.021Z,106
2022-08-14T05:53:21.152Z,112
2022-08-14T05:54:26.578Z,109
2022-08-14T05:55:30.799Z,110
2022-08-14T05:56:36.992Z,108
2022-08-14T05:57:39.583Z,107
2022-08-14T05:58:54.247Z,110
2022-08-14T05:59:58.796Z,108
2022-08-14T06:01:04.467Z,108
2022-08-14T06:02:09.956Z,111
2022-08-14T06:03:13.575Z,108
2022-08-14T06:04:18.359Z,104
2022-08-14T06:05:23.510Z,112
2022-08-14T06:06:35.077Z,112
2022-08-14T06:07:36.475Z,114
2022-08-14T06:08:46.103Z,114
2022-08-14T06:09:52.227Z,123
2022-08-14T06:10:55.227Z,121
2022-08-14T06:12:00.907Z,124
2022-08-14T06:13:05.455Z,127
2022-08-14T06:14:30.067Z,117
2022-08-14T06:15:36.159Z,116
2022-08-14T06:16:40.883Z,109
2022-08-14T06:17:46.412Z,120
2022-08-14T06:18:51.945Z,114
2022-08-14T06:19:54.754Z,110
2022-08-14T06:20:59.173Z,117
2022-08-14T06:22:04.651Z,115
2022-08-14T06:23:09.199Z,115
2022-08-14T06:24:18.258Z,119
2022-08-14T06:25:19.516Z,116
2022-08-14T06:26:30.072Z,120
2022-08-14T06:27:33.167Z,120
2022-08-14T06:28:35.659Z,119
2022-08-14T06:29:40.100Z,121
2022-08-14T06:30:46.579Z,118
2022-08-14T06:31:54.697Z,120
2022-08-14T06:35:01.692Z,122
2022-08-14T06:35:10.530Z,123
2022-08-14T06:36:12.215Z,123
2022-08-14T06:37:17.029Z,122
2022-08-14T06:38:27.451Z,125
2022-08-14T06:39:36.692Z,122
2022-08-14T06:40:37.124Z,125
2022-08-14T06:41:57.362Z,125
2022-08-14T06:42:47.237Z,121
2022-08-14T06:43:51.259Z,122
2022-08-14T06:44:55.655Z,121
2022-08-14T06:46:03.138Z,116
2022-08-14T06:47:06.298Z,119
2022-08-14T06:48:12.586Z,123
2022-08-14T06:49:20.606Z,122
2022-08-14T06:50:27.905Z,124
2022-08-14T06:51:39.093Z,121
2022-08-14T06:52:34.575Z,121
2022-08-14T06:53:41.095Z,122
2022-08-14T06:54:48.038Z,117
2022-08-14T06:55:58.632Z,127
2022-08-14T06:56:57.038Z,121
2022-08-14T06:58:01.339Z,119
2022-08-14T06:59:05.678Z,118
2022-08-14T07:00:15.230Z,117
2022-08-14T07:01:23.393Z,123
2022-08-14T07:02:28.752Z,117
2022-08-14T07:03:37.447Z,117
2022-08-14T07:04:47.675Z,118
2022-08-14T07:05:57.791Z,116
2022-08-14T07:07:02.219Z,118
2022-08-14T07:08:07.072Z,120
2022-08-14T07:09:22.798Z,116
2022-08-14T07:10:26.200Z,120
2022-08-14T07:11:30.615Z,115
2022-08-14T07:12:56.134Z,118
2022-08-14T07:13:39.852Z,116
2022-08-14T07:14:44.439Z,114
2022-08-14T07:15:55.227Z,113
2022-08-14T07:17:00.049Z,113
2022-08-14T07:18:08.771Z,114
2022-08-14T07:19:10.531Z,115
2022-08-14T07:20:15.324Z,116
2022-08-14T07:21:20.311Z,116
2022-08-14T07:22:24.679Z,116
2022-08-14T07:23:32.151Z,119
2022-08-14T07:24:38.203Z,118
2022-08-14T07:25:47.582Z,120
2022-08-14T07:26:51.975Z,122
2022-08-14T07:27:56.223Z,122
2022-08-14T07:29:00.787Z,124
2022-08-14T07:30:09.303Z,128
2022-08-14T07:31:16.364Z,122
2022-08-14T07:32:30.284Z,116
2022-08-14T07:33:29.426Z,119
2022-08-14T07:34:36.119Z,123
2022-08-14T07:35:43.180Z,122
2022-08-14T07:36:53.616Z,124
2022-08-14T07:38:56.069Z,124
2022-08-14T07:40:07.097Z,119
2022-08-14T07:42:19.911Z,120
2022-08-14T07:43:25.867Z,121
2022-08-14T07:44:33.011Z,119
2022-08-14T07:45:38.068Z,125
2022-08-14T07:46:46.224Z,124
2022-08-14T07:47:50.927Z,116
2022-08-14T07:48:55.699Z,122
2022-08-14T07:50:00.267Z,123
2022-08-14T07:51:11.770Z,124
2022-08-14T07:52:21.891Z,123
2022-08-14T07:53:21.772Z,122
2022-08-14T07:54:30.170Z,124
2022-08-14T07:55:30.995Z,119
2022-08-14T07:56:43.796Z,117
2022-08-14T07:57:40.764Z,116
2022-08-14T07:58:51.172Z,120
2022-08-14T07:59:50.317Z,117
2022-08-14T08:00:56.425Z,120
2022-08-14T08:02:02.555Z,120
2022-08-14T08:03:07.182Z,124
2022-08-14T08:04:16.857Z,119
2022-08-14T08:05:16.376Z,124
2022-08-14T08:06:20.767Z,122
2022-08-14T08:07:29.360Z,118
2022-08-14T08:08:31.636Z,124
2022-08-14T08:09:35.958Z,117
2022-08-14T08:10:46.470Z,115
2022-08-14T08:11:47.103Z,121
2022-08-14T08:12:52.015Z,119
2022-08-14T08:13:56.883Z,124
2022-08-14T08:15:02.203Z,123
2022-08-14T08:16:06.324Z,117
2022-08-14T08:17:11.004Z,115
2022-08-14T08:18:20.701Z,116
2022-08-14T08:19:20.329Z,115
2022-08-14T08:20:24.667Z,120
2022-08-14T08:21:33.254Z,118
2022-08-14T08:22:38.492Z,114
2022-08-14T08:23:51.083Z,113
2022-08-14T08:24:47.612Z,111
2022-08-14T08:25:53.196Z,111
2022-08-14T08:26:57.723Z,114
2022-08-14T08:28:08.435Z,118
2022-08-14T08:29:15.311Z,115
2022-08-14T08:30:20.255Z,117
2022-08-14T08:31:25.113Z,121
2022-08-14T08:32:29.640Z,117
2022-08-14T08:33:42.156Z,119
2022-08-14T08:34:47.186Z,117
2022-08-14T08:35:51.508Z,117
2022-08-14T08:36:56.780Z,118
2022-08-14T08:38:01.306Z,121
2022-08-14T08:39:16.105Z,114
2022-08-14T08:40:20.689Z,124
2022-08-14T08:41:22.496Z,120
2022-08-14T08:42:31.352Z,119
2022-08-14T08:43:31.355Z,116
2022-08-14T08:44:35.788Z,116
2022-08-14T08:45:40.240Z,114
2022-08-14T08:46:45.424Z,114
2022-08-14T08:47:50.235Z,113
2022-08-14T08:50:22.885Z,115
2022-08-14T08:51:18.683Z,111
2022-08-14T08:52:40.408Z,112
2022-08-14T08:53:37.099Z,107
2022-08-14T08:54:41.699Z,113
2022-08-14T08:55:46.552Z,115
2022-08-14T08:56:51.866Z,110
2022-08-14T08:57:55.819Z,109
2022-08-14T08:59:00.451Z,111
2022-08-14T09:00:09.919Z,111
2022-08-14T09:01:15.871Z,113
2022-08-14T09:02:20.772Z,114
2022-08-14T09:03:27.355Z,108
2022-08-14T09:04:31.127Z,112
2022-08-14T09:05:38.392Z,110
2022-08-14T09:06:56.876Z,113
2022-08-14T09:07:56.885Z,106
2022-08-14T09:09:12.943Z,110
2022-08-14T09:10:22.148Z,103
2022-08-14T09:11:27.176Z,106
2022-08-14T09:12:33.055Z,107
2022-08-14T09:13:38.283Z,104
2022-08-14T09:14:45.511Z,108
2022-08-14T09:15:50.440Z,99
2022-08-14T09:16:55.519Z,106
2022-08-14T09:17:59.961Z,106
2022-08-14T09:19:04.115Z,101
2022-08-14T09:20:12.411Z,101
2022-08-14T09:21:16.631Z,99
2022-08-14T09:22:33.181Z,106
2022-08-14T09:23:34.742Z,101
2022-08-14T09:24:43.876Z,100
2022-08-14T09:25:58.651Z,98
2022-08-14T09:26:48.845Z,94
2022-08-14T09:27:56.976Z,96
2022-08-14T09:29:01.499Z,92
2022-08-14T09:30:13.086Z,97
2022-08-14T09:31:17.535Z,94
2022-08-14T09:32:57.760Z,104
2022-08-14T09:33:22.796Z,100
2022-08-14T09:34:34.340Z,101
2022-08-14T09:35:43.811Z,106
2022-08-14T09:36:48.263Z,95
2022-08-14T09:37:57.523Z,100
2022-08-14T09:39:14.838Z,103
2022-08-14T09:40:25.029Z,92
2022-08-14T09:42:18.035Z,92
2022-08-14T09:42:49.984Z,92
2022-08-14T09:44:04.594Z,92
2022-08-14T09:45:08.887Z,94
2022-08-14T09:46:25.536Z,88
2022-08-14T09:47:26.716Z,88
2022-08-14T09:48:41.619Z,84
2022-08-14T09:49:52.282Z,88
2022-08-14T09:50:50.662Z,86
2022-08-14T09:51:58.697Z,85
2022-08-14T09:53:05.447Z,81
2022-08-14T09:54:13.413Z,86
2022-08-14T09:55:15.431Z,84
2022-08-14T09:56:24.510Z,83
2022-08-14T09:57:27.607Z,83
2022-08-14T09:58:29.503Z,79
2022-08-14T09:59:41.832Z,82
2022-08-14T10:00:49.275Z,82
2022-08-14T10:01:56.711Z,80
2022-08-14T10:03:01.391Z,74
2022-08-14T10:05:09.031Z,82
2022-08-14T10:06:13.394Z,79
2022-08-14T10:07:17.730Z,79
2022-08-14T10:08:25.249Z,77
2022-08-14T10:09:26.212Z,78
2022-08-14T10:10:34.516Z,80
2022-08-14T10:11:35.556Z,78
2022-08-14T10:12:39.775Z,77
2022-08-14T10:13:53.049Z,78
2022-08-14T10:14:53.169Z,71
2022-08-14T10:15:54.271Z,80
2022-08-14T10:17:02.112Z,75
2022-08-14T10:18:06.506Z,74
2022-08-14T10:19:13.508Z,73
2022-08-14T10:20:40.122Z,68
2022-08-14T10:21:22.656Z,73
2022-08-14T10:23:13.893Z,68
2022-08-14T10:23:34.046Z,74
2022-08-14T10:24:44.382Z,73
2022-08-14T10:25:48.823Z,77
2022-08-14T10:26:56.303Z,72
2022-08-14T10:27:57.991Z,74
2022-08-14T10:29:19.122Z,70
2022-08-14T10:30:12.170Z,71
2022-08-14T10:31:14.858Z,79
2022-08-14T10:32:28.175Z,71
2022-08-14T10:33:29.254Z,76
2022-08-14T10:34:35.836Z,78
2022-08-14T10:35:38.365Z,80
2022-08-14T10:36:44.974Z,72
2022-08-14T10:37:47.954Z,77
2022-08-14T10:38:52.418Z,78
2022-08-14T10:40:02.302Z,73
2022-08-14T10:41:02.164Z,70
2022-08-14T10:42:16.792Z,68
2022-08-14T10:43:18.291Z,58
2022-08-14T10:44:23.698Z,68
2022-08-14T10:45:28.166Z,62
2022-08-14T10:47:37.748Z,65
2022-08-14T10:48:07.249Z,63
2022-08-14T10:48:49.034Z,63
2022-08-14T10:49:56.147Z,66
2022-08-14T10:51:00.331Z,59
2022-08-14T10:52:05.418Z,56
2022-08-14T10:53:10.030Z,57
2022-08-14T10:54:16.664Z,59
2022-08-14T10:55:20.879Z,53
2022-08-14T10:56:32.139Z,54
2022-08-14T10:57:32.342Z,54
2022-08-14T10:58:36.631Z,52
2022-08-14T10:59:43.154Z,49
2022-08-14T11:00:50.266Z,47
2022-08-14T11:01:54.890Z,57
2022-08-14T11:03:00.172Z,59
2022-08-14T11:04:04.199Z,54
2022-08-14T11:05:08.670Z,59
2022-08-14T11:06:18.256Z,59
2022-08-14T11:07:22.826Z,56
2022-08-14T11:08:27.363Z,64
2022-08-14T11:09:32.424Z,69
2022-08-14T11:10:36.648Z,70
2022-08-14T11:11:55.136Z,76
2022-08-14T11:12:56.039Z,74
2022-08-14T11:14:00.693Z,79
2022-08-14T11:15:05.801Z,76
2022-08-14T11:16:11.076Z,80
2022-08-14T11:17:21.622Z,85
2022-08-14T11:18:30.097Z,88
2022-08-14T11:19:24.992Z,89
2022-08-14T11:20:29.229Z,86
2022-08-14T11:21:34.187Z,84
2022-08-14T11:23:03.335Z,83
2022-08-14T11:23:45.359Z,88
2022-08-14T11:24:51.071Z,97
2022-08-14T11:25:54.610Z,85
2022-08-14T11:27:01.731Z,80
2022-08-14T11:28:06.141Z,81
2022-08-14T11:29:11.099Z,84
2022-08-14T11:30:49.693Z,81
2022-08-14T11:31:20.105Z,80
2022-08-14T11:32:27.553Z,81
2022-08-14T11:33:32.479Z,76
2022-08-14T11:34:38.528Z,64
2022-08-14T11:35:44.372Z,60
2022-08-14T11:37:02.960Z,51
2022-08-14T11:37:53.333Z,55
2022-08-14T11:39:01.037Z,60
2022-08-14T11:40:05.626Z,52
2022-08-14T11:41:17.041Z,57
2022-08-14T11:42:55.939Z,57
2022-08-14T11:43:56.084Z,55
2022-08-14T11:44:50.565Z,53
2022-08-14T11:45:54.962Z,53
2022-08-14T11:46:59.249Z,62
2022-08-14T11:48:11.010Z,50
2022-08-14T11:49:18.937Z,56
2022-08-14T11:50:33.711Z,53
2022-08-14T11:51:50.878Z,50
2022-08-14T11:52:44.554Z,42
2022-08-14T11:53:49.009Z,34
2022-08-14T11:54:57.097Z,35
2022-08-14T11:56:01.674Z,35
2022-08-14T11:57:18.721Z,37
2022-08-14T11:58:38.245Z,35
2022-08-14T11:59:44.056Z,32
2022-08-14T12:00:46.797Z,37
2022-08-14T12:01:51.954Z,40
2022-08-14T12:03:02.781Z,44
2022-08-14T12:04:31.979Z,54
2022-08-14T12:05:35.853Z,49
2022-08-14T12:06:49.352Z,52
2022-08-14T12:07:56.544Z,48
2022-08-14T12:09:00.899Z,54
2022-08-14T12:10:25.726Z,59
2022-08-14T12:11:13.361Z,55
2022-08-14T12:12:34.875Z,51
2022-08-14T12:13:27.180Z,47
2022-08-14T12:14:44.416Z,49
2022-08-14T12:15:54.341Z,38
2022-08-14T12:16:59.794Z,36
2022-08-14T12:18:11.296Z,36
2022-08-14T12:19:14.197Z,35
2022-08-14T12:20:33.581Z,29
2022-08-14T12:21:38.169Z,34
2022-08-14T12:22:43.098Z,37
2022-08-14T12:23:46.779Z,37
2022-08-14T12:25:01.805Z,38
2022-08-14T12:26:12.065Z,34
2022-08-14T12:27:16.975Z,32
2022-08-14T12:28:26.878Z,31
2022-08-14T12:29:26.365Z,40
2022-08-14T12:30:34.597Z,40
2022-08-14T12:31:44.369Z,36
2022-08-14T12:32:45.529Z,37
2022-08-14T12:33:53.607Z,37
2022-08-14T12:35:00.361Z,37
2022-08-14T12:36:05.929Z,35
2022-08-14T12:37:09.435Z,44
2022-08-14T12:38:49.205Z,34
2022-08-14T12:39:53.514Z,41
2022-08-14T12:41:04.089Z,38
2022-08-14T12:42:27.054Z,37
2022-08-14T12:43:18.275Z,34
2022-08-14T12:44:37.319Z,34
2022-08-14T12:45:57.077Z,31
2022-08-14T12:47:01.534Z,39
2022-08-14T12:48:20.902Z,41
2022-08-14T12:49:13.182Z,42
2022-08-14T12:50:17.685Z,38
2022-08-14T12:51:25.286Z,38
2022-08-14T12:52:30.813Z,38
2022-08-14T12:53:36.121Z,48
2022-08-14T12:54:38.469Z,38
2022-08-14T12:56:18.936Z,36
2022-08-14T12:57:15.767Z,42
2022-08-14T12:58:28.675Z,35
2022-08-14T12:59:21.121Z,38
2022-08-14T13:00:26.840Z,38
2022-08-14T13:01:56.631Z,38
2022-08-14T13:02:37.003Z,37
2022-08-14T13:03:41.502Z,29
2022-08-14T13:04:45.969Z,28
2022-08-14T13:05:50.690Z,30
2022-08-14T13:06:55.705Z,32
2022-08-14T13:08:33.191Z,37
2022-08-14T13:09:35.802Z,41
2022-08-14T13:10:53.895Z,43
2022-08-14T13:12:31.561Z,40
2022-08-14T13:13:13.426Z,38
2022-08-14T13:14:07.585Z,36
2022-08-14T13:15:13.895Z,41
2022-08-14T13:16:20.109Z,36
2022-08-14T13:17:23.198Z,38
2022-08-14T13:18:28.001Z,36
2022-08-14T13:19:32.222Z,35
2022-08-14T13:20:36.830Z,39
2022-08-14T13:21:58.224Z,39
2022-08-14T13:22:48.672Z,43
2022-08-14T13:23:58.657Z,38
2022-08-14T13:25:05.112Z,33
2022-08-14T13:26:08.376Z,32
2022-08-14T13:27:12.937Z,29
2022-08-14T13:28:30.079Z,28
2022-08-14T13:29:25.041Z,33
2022-08-14T13:30:32.895Z,36
2022-08-14T13:31:50.157Z,40
2022-08-14T13:32:57.876Z,35
2022-08-14T13:34:03.396Z,37
2022-08-14T13:35:12.278Z,33
2022-08-14T13:36:18.259Z,30
2022-08-14T13:37:17.264Z,29
2022-08-14T13:38:21.529Z,33
2022-08-14T13:39:26.203Z,44
2022-08-14T13:40:41.462Z,38
2022-08-14T13:41:55.900Z,38
2022-08-14T13:42:56.975Z,37
2022-08-14T13:44:03.302Z,37
2022-08-14T13:45:08.109Z,32
2022-08-14T13:46:12.848Z,41
2022-08-14T13:47:30.649Z,47
2022-08-14T13:50:10.653Z,42
2022-08-14T13:51:15.305Z,38
2022-08-14T13:52:48.562Z,45
2022-08-14T13:53:33.205Z,45
2022-08-14T13:54:35.465Z,48
2022-08-14T13:55:45.028Z,49
2022-08-14T13:56:49.169Z,51
2022-08-14T13:58:02.875Z,49
2022-08-14T13:58:58.377Z,52
2022-08-14T14:00:02.853Z,52
2022-08-14T14:01:07.696Z,47
2022-08-14T14:02:31.518Z,49
2022-08-14T14:03:20.273Z,58
2022-08-14T14:04:35.818Z,59
2022-08-14T14:05:52.384Z,65
2022-08-14T14:06:58.941Z,69
2022-08-14T14:08:05.437Z,74
2022-08-14T14:09:12.037Z,58
2022-08-14T14:10:23.384Z,65
2022-08-14T14:11:29.979Z,65
2022-08-14T14:12:36.425Z,59
2022-08-14T14:13:35.596Z,62
2022-08-14T14:14:45.331Z,64
2022-08-14T14:15:48.815Z,66
2022-08-14T14:16:53.347Z,69
2022-08-14T14:18:04.011Z,76
2022-08-14T14:19:18.540Z,59
2022-08-14T14:20:34.750Z,61
2022-08-14T14:21:30.168Z,43
2022-08-14T14:23:01.094Z,36
2022-08-14T14:23:48.597Z,44
2022-08-14T14:24:54.850Z,48
2022-08-14T14:26:04.125Z,60
2022-08-14T14:27:30.271Z,63
2022-08-14T14:28:12.764Z,61
2022-08-14T14:29:17.057Z,62
2022-08-14T14:30:46.799Z,68
2022-08-14T14:31:27.919Z,87
2022-08-14T14:32:34.750Z,85
2022-08-14T14:33:48.681Z,89
2022-08-14T14:34:44.513Z,86
2022-08-14T14:35:50.204Z,96
2022-08-14T14:36:55.512Z,100
2022-08-14T14:37:58.605Z,104
2022-08-14T14:39:12.884Z,101
2022-08-14T14:40:50.985Z,107
2022-08-14T14:41:45.977Z,109
2022-08-14T14:42:51.808Z,105
2022-08-14T14:43:56.977Z,105
2022-08-14T14:45:12.636Z,104
2022-08-14T14:46:16.756Z,107
2022-08-14T14:47:41.312Z,105
2022-08-14T14:48:59.929Z,106
2022-08-14T14:50:14.620Z,109
2022-08-14T14:51:20.628Z,105
2022-08-14T14:52:37.046Z,101
2022-08-14T14:53:39.480Z,94
2022-08-14T14:54:43.433Z,99
2022-08-14T14:55:59.646Z,102
2022-08-14T14:58:08.216Z,98
2022-08-14T14:59:12.624Z,99
2022-08-14T15:00:19.444Z,98
2022-08-14T15:03:11.312Z,92
2022-08-14T15:04:38.235Z,91
2022-08-14T15:05:42.112Z,88
2022-08-14T15:08:56.229Z,83
2022-08-14T15:09:41.084Z,83
2022-08-14T15:10:46.485Z,83
2022-08-14T15:11:49.982Z,85
2022-08-14T15:13:05.192Z,74
2022-08-14T15:14:54.206Z,83
2022-08-14T15:15:12.784Z,76
2022-08-14T15:16:19.020Z,81
2022-08-14T15:17:23.364Z,70
2022-08-14T15:18:36.468Z,67
2022-08-14T15:19:32.492Z,62
2022-08-14T15:20:37.048Z,66
2022-08-14T15:21:42.423Z,67
2022-08-14T15:23:08.290Z,74
2022-08-14T15:24:27.907Z,71
2022-08-14T15:25:32.396Z,78
2022-08-14T15:26:36.736Z,78
2022-08-14T15:27:47.155Z,70
2022-08-14T15:29:03.404Z,69
2022-08-14T15:30:12.028Z,71
2022-08-14T15:31:31.781Z,83
2022-08-14T15:32:35.934Z,87
2022-08-14T15:34:00.697Z,89
2022-08-14T15:34:51.448Z,86
2022-08-14T15:35:53.828Z,88
2022-08-14T15:36:58.209Z,87
2022-08-14T15:39:53.564Z,89
2022-08-14T15:41:01.020Z,90
2022-08-14T15:42:15.085Z,85
2022-08-14T15:43:21.012Z,88
2022-08-14T15:44:28.904Z,77
2022-08-14T15:45:40.673Z,80
2022-08-14T15:48:32.463Z,86
2022-08-14T15:49:37.023Z,90
2022-08-14T15:50:41.680Z,91
2022-08-14T15:53:22.668Z,87
2022-08-14T15:54:31.336Z,83
2022-08-14T15:55:38.919Z,80