createdAt,value
2023-01-06T00:01:33.152Z,2.20
2023-01-06T00:04:00.897Z,2.03
2023-01-06T00:06:29.338Z,2.10
2023-01-06T00:08:56.749Z,2.00
2023-01-06T00:11:24.251Z,2.10
2023-01-06T00:13:51.370Z,2.77
2023-01-06T00:16:20.445Z,2.03
2023-01-06T00:18:49.184Z,2.60
2023-01-06T00:21:16.483Z,2.73
2023-01-06T00:23:43.898Z,2.50
2023-01-06T00:26:11.224Z,2.13
2023-01-06T00:28:38.653Z,2.40
2023-01-06T00:31:06.422Z,2.50
2023-01-06T00:33:33.606Z,2.83
2023-01-06T00:36:02.298Z,2.20
2023-01-06T00:38:29.521Z,2.67
2023-01-06T00:40:56.682Z,2.00
2023-01-06T00:43:23.833Z,2.13
2023-01-06T00:45:51.018Z,2.00
2023-01-06T00:48:18.155Z,1.90
2023-01-06T00:50:45.249Z,2.07
2023-01-06T00:53:13.711Z,2.70
2023-01-06T00:55:42.993Z,1.70
2023-01-06T00:58:10.113Z,1.67
2023-01-06T01:00:39.357Z,1.87
2023-01-06T01:03:06.481Z,2.30
2023-01-06T01:05:33.635Z,2.17
2023-01-06T01:08:00.740Z,2.47
2023-01-06T01:10:29.199Z,2.43
2023-01-06T01:12:56.289Z,2.67
2023-01-06T01:15:24.500Z,2.10
2023-01-06T01:17:51.609Z,2.10
2023-01-06T01:20:18.733Z,2.30
2023-01-06T01:22:45.849Z,2.37
2023-01-06T01:25:12.956Z,2.50
2023-01-06T01:27:41.457Z,2.23
2023-01-06T01:30:08.913Z,2.47
2023-01-06T01:32:35.996Z,2.70
2023-01-06T01:35:03.116Z,2.10
2023-01-06T01:37:30.259Z,2.30
2023-01-06T01:39:57.385Z,2.47
2023-01-06T01:42:24.522Z,2.30
2023-01-06T01:44:57.744Z,2.60
2023-01-06T01:47:27.315Z,3.07
2023-01-06T01:49:56.632Z,2.40
2023-01-06T01:52:24.399Z,2.17
2023-01-06T01:54:52.709Z,2.50
2023-01-06T01:57:21.302Z,1.60
2023-01-06T01:59:48.610Z,2.03
2023-01-06T02:02:18.307Z,2.27
2023-01-06T02:04:46.865Z,2.00
2023-01-06T02:07:14.055Z,2.07
2023-01-06T02:09:44.543Z,2.20
2023-01-06T02:12:12.736Z,2.53
2023-01-06T02:14:41.018Z,1.80
2023-01-06T02:17:14.871Z,2.00
2023-01-06T02:19:55.335Z,2.00
2023-01-06T02:22:30.947Z,2.30
2023-01-06T02:25:17.434Z,2.20
2023-01-06T02:27:57.317Z,2.03
2023-01-06T02:30:42.096Z,1.93
2023-01-06T02:33:22.135Z,2.00
2023-01-06T02:35:55.431Z,2.33
2023-01-06T02:38:28.917Z,1.90
2023-01-06T02:41:02.730Z,2.40
2023-01-06T02:43:38.196Z,1.70
2023-01-06T02:46:10.167Z,2.50
2023-01-06T02:48:44.588Z,2.30
2023-01-06T02:51:15.729Z,1.77
2023-01-06T02:53:46.238Z,2.37
2023-01-06T02:56:13.744Z,1.73
2023-01-06T02:58:44.203Z,2.00
2023-01-06T03:01:12.947Z,1.80
2023-01-06T03:03:42.047Z,1.67
2023-01-06T03:06:13.822Z,2.10
2023-01-06T03:08:41.784Z,1.60
2023-01-06T03:11:09.148Z,1.50
2023-01-06T03:13:39.906Z,1.73
2023-01-06T03:16:07.839Z,1.53
2023-01-06T03:18:35.348Z,1.77
2023-01-06T03:21:05.174Z,1.57
2023-01-06T03:23:34.586Z,1.97
2023-01-06T03:26:01.740Z,1.50
2023-01-06T03:28:28.906Z,1.60
2023-01-06T03:31:01.551Z,1.40
2023-01-06T03:33:34.744Z,1.30
2023-01-06T03:36:08.525Z,1.57
2023-01-06T03:38:42.147Z,1.70
2023-01-06T03:41:15.501Z,1.77
2023-01-06T03:43:44.785Z,1.50
2023-01-06T03:46:21.568Z,1.50
2023-01-06T03:48:53.647Z,1.40
2023-01-06T03:51:27.830Z,2.00
2023-01-06T03:53:59.402Z,1.60
2023-01-06T03:56:29.219Z,1.70
2023-01-06T03:58:58.386Z,1.50
2023-01-06T04:01:26.844Z,1.80
2023-01-06T04:03:55.585Z,2.47
2023-01-06T04:06:26.454Z,1.67
2023-01-06T04:08:53.848Z,1.43
2023-01-06T04:11:22.415Z,2.00
2023-01-06T04:13:49.630Z,1.80
2023-01-06T04:16:16.819Z,1.97
2023-01-06T04:18:43.938Z,1.60
2023-01-06T04:21:11.076Z,1.80
2023-01-06T04:23:38.242Z,1.43
2023-01-06T04:26:07.764Z,1.10
2023-01-06T04:28:41.378Z,2.00
2023-01-06T04:31:08.726Z,1.93
2023-01-06T04:33:36.248Z,1.47
2023-01-06T04:36:05.928Z,1.20
2023-01-06T04:38:34.385Z,1.20
2023-01-06T04:41:01.512Z,1.80
2023-01-06T04:43:28.674Z,1.90
2023-01-06T04:45:59.557Z,1.60
2023-01-06T04:48:26.797Z,1.70
2023-01-06T04:51:00.272Z,1.73
2023-01-06T04:53:27.410Z,1.30
2023-01-06T04:55:54.552Z,2.07
2023-01-06T04:58:21.682Z,1.30
2023-01-06T05:00:48.766Z,1.50
2023-01-06T05:03:17.231Z,1.40
2023-01-06T05:05:44.338Z,1.50
2023-01-06T05:08:11.435Z,1.47
2023-01-06T05:10:38.561Z,1.50
2023-01-06T05:13:05.659Z,1.70
2023-01-06T05:15:32.800Z,1.63
2023-01-06T05:17:59.893Z,1.13
2023-01-06T05:20:28.378Z,1.27
2023-01-06T05:22:55.467Z,1.07
2023-01-06T05:25:22.608Z,1.30
2023-01-06T05:27:49.729Z,1.20
2023-01-06T05:30:16.806Z,1.20
2023-01-06T05:32:43.924Z,1.13
2023-01-06T05:35:11.015Z,1.53
2023-01-06T05:37:39.549Z,1.67
2023-01-06T05:40:07.407Z,1.30
2023-01-06T05:42:34.538Z,1.77
2023-01-06T05:45:01.639Z,1.17
2023-01-06T05:47:28.759Z,1.23
2023-01-06T05:49:55.880Z,1.70
2023-01-06T05:52:22.999Z,1.20
2023-01-06T05:54:51.425Z,1.10
2023-01-06T05:57:18.550Z,1.20
2023-01-06T05:59:45.664Z,1.63
2023-01-06T06:02:12.835Z,1.30
2023-01-06T06:04:39.977Z,1.20
2023-01-06T06:07:07.087Z,1.20
2023-01-06T06:09:34.307Z,1.20
2023-01-06T06:12:02.798Z,1.63
2023-01-06T06:14:29.890Z,1.57
2023-01-06T06:16:57.058Z,1.37
2023-01-06T06:19:24.342Z,1.17
2023-01-06T06:21:51.505Z,1.20
2023-01-06T06:24:18.623Z,1.27
2023-01-06T06:26:45.733Z,1.10
2023-01-06T06:29:14.219Z,1.30
2023-01-06T06:31:41.383Z,1.67
2023-01-06T06:34:11.618Z,1.20
2023-01-06T06:36:38.749Z,1.67
2023-01-06T06:39:05.897Z,1.10
2023-01-06T06:41:33.007Z,1.13
2023-01-06T06:44:00.208Z,1.20
2023-01-06T06:46:28.689Z,1.03
2023-01-06T06:48:55.770Z,1.23
2023-01-06T06:51:24.264Z,1.63
2023-01-06T06:53:51.471Z,1.00
2023-01-06T06:56:19.992Z,1.40
2023-01-06T06:58:47.110Z,1.10
2023-01-06T07:01:15.619Z,1.00
2023-01-06T07:03:44.354Z,0.90
2023-01-06T07:06:13.281Z,1.33
2023-01-06T07:08:42.924Z,1.10
2023-01-06T07:11:10.036Z,1.23
2023-01-06T07:13:37.158Z,1.50
2023-01-06T07:16:04.513Z,1.20
2023-01-06T07:18:31.678Z,1.30
2023-01-06T07:21:00.133Z,1.17
2023-01-06T07:23:27.323Z,1.23
2023-01-06T07:25:55.009Z,1.10
2023-01-06T07:28:22.185Z,1.20
2023-01-06T07:30:49.421Z,1.63
2023-01-06T07:33:16.880Z,1.10
2023-01-06T07:35:44.108Z,1.47
2023-01-06T07:38:12.844Z,1.50
2023-01-06T07:40:40.008Z,1.03
2023-01-06T07:43:07.789Z,1.63
2023-01-06T07:45:35.315Z,1.13
2023-01-06T07:48:02.490Z,1.10
2023-01-06T07:50:30.272Z,0.80
2023-01-06T07:52:58.018Z,1.40
2023-01-06T07:55:26.523Z,1.20
2023-01-06T07:57:53.689Z,1.13
2023-01-06T08:00:21.213Z,0.87
2023-01-06T08:02:48.393Z,0.90
2023-01-06T08:05:15.902Z,0.90
2023-01-06T08:07:43.246Z,0.90
2023-01-06T08:10:10.585Z,1.00
2023-01-06T08:12:39.044Z,1.00
2023-01-06T08:15:06.630Z,0.90
2023-01-06T08:17:33.773Z,0.90
2023-01-06T08:20:00.906Z,1.33
2023-01-06T08:22:28.041Z,1.20
2023-01-06T08:24:55.185Z,0.97
2023-01-06T08:27:22.331Z,1.30
2023-01-06T08:29:50.751Z,1.20
2023-01-06T08:32:17.878Z,1.00
2023-01-06T08:34:45.024Z,0.77
2023-01-06T08:37:12.182Z,1.17
2023-01-06T08:39:39.286Z,1.40
2023-01-06T08:42:06.489Z,1.10
2023-01-06T08:44:33.564Z,1.13
2023-01-06T08:47:02.105Z,0.90
2023-01-06T08:49:29.366Z,1.57
2023-01-06T08:51:56.520Z,0.83
2023-01-06T08:54:23.775Z,0.70
2023-01-06T08:56:51.010Z,1.23
2023-01-06T08:59:18.229Z,1.03
2023-01-06T09:01:45.516Z,0.80
2023-01-06T09:04:14.327Z,0.70
2023-01-06T09:06:42.730Z,1.20
2023-01-06T09:09:10.181Z,1.20
2023-01-06T09:11:37.297Z,1.00
2023-01-06T09:14:04.428Z,0.80
2023-01-06T09:16:31.516Z,0.73
2023-01-06T09:18:58.644Z,1.00
2023-01-06T09:21:27.085Z,0.80
2023-01-06T09:23:54.319Z,0.77
2023-01-06T09:26:21.448Z,0.93
2023-01-06T09:28:48.540Z,0.70
2023-01-06T09:31:15.759Z,1.17
2023-01-06T09:33:42.969Z,0.97
2023-01-06T09:36:10.143Z,1.10
2023-01-06T09:38:38.589Z,0.90
2023-01-06T09:41:29.872Z,1.63
2023-01-06T09:44:00.826Z,0.90
2023-01-06T09:46:31.050Z,1.00
2023-01-06T09:48:59.836Z,0.90
2023-01-06T09:51:28.436Z,0.90
2023-01-06T09:54:00.811Z,0.80
2023-01-06T09:56:28.061Z,0.80
2023-01-06T09:58:57.287Z,0.87
2023-01-06T10:01:28.533Z,1.27
2023-01-06T10:03:55.717Z,0.83
2023-01-06T10:06:29.501Z,0.90
2023-01-06T10:09:00.740Z,0.90
2023-01-06T10:11:31.878Z,0.93
2023-01-06T10:14:04.854Z,1.13
2023-01-06T10:16:38.007Z,0.90
2023-01-06T10:19:12.016Z,0.87
2023-01-06T10:21:41.770Z,0.97
2023-01-06T10:24:22.539Z,0.90
2023-01-06T10:26:51.110Z,0.90
2023-01-06T10:29:19.173Z,1.30
2023-01-06T10:31:47.444Z,1.53
2023-01-06T10:34:19.242Z,1.50
2023-01-06T10:36:47.992Z,1.23
2023-01-06T10:39:16.870Z,1.70
2023-01-06T10:41:50.213Z,0.93
2023-01-06T10:44:18.331Z,1.00
2023-01-06T10:46:45.888Z,1.00
2023-01-06T10:49:14.942Z,1.00
2023-01-06T10:51:43.095Z,1.20
2023-01-06T10:54:11.503Z,1.10
2023-01-06T10:56:39.239Z,1.10
2023-01-06T10:59:08.474Z,1.20
2023-01-06T11:01:36.267Z,1.20
2023-01-06T11:04:05.795Z,1.00
2023-01-06T11:06:32.939Z,0.90
2023-01-06T11:09:00.340Z,0.83
2023-01-06T11:11:28.905Z,1.30
2023-01-06T11:13:57.595Z,1.10
2023-01-06T11:16:28.210Z,1.57
2023-01-06T11:18:56.908Z,1.30
2023-01-06T11:21:37.517Z,1.10
2023-01-06T11:24:10.106Z,1.20
2023-01-06T11:26:44.388Z,1.10
2023-01-06T11:29:17.954Z,1.17
2023-01-06T11:31:48.950Z,1.50
2023-01-06T11:34:21.374Z,1.10
2023-01-06T11:36:48.693Z,1.53
2023-01-06T11:39:18.957Z,1.20
2023-01-06T11:41:47.025Z,1.40
2023-01-06T11:44:17.571Z,1.60
2023-01-06T11:46:47.875Z,1.33
2023-01-06T11:49:20.465Z,1.43
2023-01-06T11:51:49.466Z,1.53
2023-01-06T11:54:24.515Z,1.40
2023-01-06T11:56:58.600Z,1.40
2023-01-06T11:59:26.883Z,1.67
2023-01-06T12:01:56.085Z,1.33
2023-01-06T12:04:25.637Z,1.40
2023-01-06T12:06:54.967Z,1.03
2023-01-06T12:09:23.808Z,1.47
2023-01-06T12:11:52.034Z,1.30
2023-01-06T12:14:28.473Z,2.07
2023-01-06T12:16:59.716Z,1.30
2023-01-06T12:19:32.246Z,1.43
2023-01-06T12:21:59.899Z,1.27
2023-01-06T12:24:27.720Z,1.27
2023-01-06T12:26:55.547Z,1.10
2023-01-06T12:29:22.759Z,1.13
2023-01-06T12:31:54.620Z,1.10
2023-01-06T12:34:23.766Z,1.00
2023-01-06T12:36:53.796Z,1.10
2023-01-06T12:39:24.743Z,1.27
2023-01-06T12:41:52.853Z,1.00
2023-01-06T12:44:25.048Z,1.10
2023-01-06T12:46:55.088Z,1.30
2023-01-06T12:49:27.722Z,1.30
2023-01-06T12:51:57.062Z,1.10
2023-01-06T12:54:28.118Z,1.40
2023-01-06T12:57:04.997Z,1.20
2023-01-06T12:59:36.676Z,1.20
2023-01-06T13:02:10.150Z,1.40
2023-01-06T13:04:46.820Z,1.30
2023-01-06T13:07:23.099Z,1.30
2023-01-06T13:09:55.365Z,1.50
2023-01-06T13:12:35.409Z,1.50
2023-01-06T13:15:05.466Z,1.43
2023-01-06T13:17:35.166Z,2.43
2023-01-06T13:20:02.888Z,1.80
2023-01-06T13:22:41.044Z,1.50
2023-01-06T13:25:21.677Z,1.63
2023-01-06T13:27:54.379Z,2.00
2023-01-06T13:30:34.017Z,1.87
2023-01-06T13:33:08.778Z,1.90
2023-01-06T13:35:47.334Z,1.87
2023-01-06T13:38:22.044Z,2.80
2023-01-06T13:40:49.428Z,2.10
2023-01-06T13:43:20.075Z,2.07
2023-01-06T13:45:49.181Z,1.90
2023-01-06T13:48:18.588Z,1.80
2023-01-06T13:50:46.221Z,1.60
2023-01-06T13:53:16.125Z,2.27
2023-01-06T13:55:44.693Z,1.60
2023-01-06T13:58:30.531Z,1.97
2023-01-06T14:01:05.049Z,1.67
2023-01-06T14:03:32.523Z,1.60
2023-01-06T14:06:00.632Z,1.60
2023-01-06T14:08:32.106Z,1.60
2023-01-06T14:11:04.900Z,1.73
2023-01-06T14:13:34.406Z,1.80
2023-01-06T14:16:03.733Z,1.40
2023-01-06T14:18:32.172Z,1.80
2023-01-06T14:21:00.879Z,2.37
2023-01-06T14:23:28.013Z,1.60
2023-01-06T14:25:56.348Z,2.07
2023-01-06T14:28:27.049Z,2.60
2023-01-06T14:31:09.048Z,1.63
2023-01-06T14:33:37.705Z,1.90
2023-01-06T14:36:07.400Z,1.77
2023-01-06T14:38:37.387Z,1.70
2023-01-06T14:41:06.738Z,2.03
2023-01-06T14:43:40.080Z,1.77
2023-01-06T14:46:09.568Z,1.90
2023-01-06T14:48:40.174Z,1.63
2023-01-06T14:51:07.682Z,1.90
2023-01-06T14:53:37.697Z,2.03
2023-01-06T14:56:05.482Z,1.60
2023-01-06T14:58:33.265Z,2.00
2023-01-06T15:01:01.854Z,1.50
2023-01-06T15:03:29.901Z,2.13
2023-01-06T15:06:10.079Z,1.47
2023-01-06T15:08:37.228Z,1.53
2023-01-06T15:11:13.187Z,2.10
2023-01-06T15:13:43.292Z,2.20
2023-01-06T15:16:17.575Z,4.13
2023-01-06T15:18:46.063Z,1.90
2023-01-06T15:21:13.586Z,2.30
2023-01-06T15:23:43.631Z,1.87
2023-01-06T15:26:16.398Z,1.50
2023-01-06T15:28:55.284Z,2.00
2023-01-06T15:31:24.934Z,1.70
2023-01-06T15:33:52.717Z,2.00
2023-01-06T15:36:20.843Z,1.60
2023-01-06T15:38:48.260Z,1.57
2023-01-06T15:41:15.453Z,1.97
2023-01-06T15:43:44.813Z,1.60
2023-01-06T15:46:13.419Z,1.50
2023-01-06T15:48:44.440Z,1.87
2023-01-06T15:51:12.309Z,2.30
2023-01-06T15:53:39.735Z,2.20
2023-01-06T15:56:09.184Z,2.60
2023-01-06T15:58:37.652Z,1.73
2023-01-06T16:01:07.912Z,2.20
2023-01-06T16:03:35.405Z,1.90
2023-01-06T16:06:11.612Z,2.13
2023-01-06T16:08:39.641Z,2.10
2023-01-06T16:11:10.169Z,3.23
2023-01-06T16:13:37.309Z,2.07
2023-01-06T16:16:06.836Z,2.70
2023-01-06T16:18:34.777Z,2.30
2023-01-06T16:21:14.093Z,2.30
2023-01-06T16:23:41.283Z,3.03
2023-01-06T16:26:10.258Z,2.80
2023-01-06T16:28:41.737Z,1.70
2023-01-06T16:31:10.020Z,2.20
2023-01-06T16:33:41.193Z,1.97
2023-01-06T16:36:13.931Z,2.00
2023-01-06T16:38:41.035Z,2.03
2023-01-06T16:41:11.923Z,2.30
2023-01-06T16:43:39.031Z,2.70
2023-01-06T16:46:10.658Z,2.40
2023-01-06T16:48:37.783Z,2.20
2023-01-06T16:51:06.751Z,2.60
2023-01-06T16:53:35.651Z,2.73
2023-01-06T16:56:03.122Z,2.33
2023-01-06T16:58:30.685Z,1.90
2023-01-06T17:00:59.761Z,2.57
2023-01-06T17:03:29.399Z,2.13
2023-01-06T17:05:56.719Z,2.50
2023-01-06T17:08:26.188Z,1.90
2023-01-06T17:10:54.674Z,2.30
2023-01-06T17:13:21.773Z,2.00
2023-01-06T17:15:51.088Z,1.90
2023-01-06T17:18:22.981Z,1.93
2023-01-06T17:20:50.699Z,2.20
2023-01-06T17:23:17.881Z,2.30
2023-01-06T17:25:45.187Z,2.30
2023-01-06T17:28:21.462Z,2.07
2023-01-06T17:30:49.923Z,1.63
2023-01-06T17:33:17.596Z,1.93
2023-01-06T17:35:46.320Z,1.90
2023-01-06T17:38:15.346Z,2.50
2023-01-06T17:40:42.483Z,2.23
2023-01-06T17:43:15.458Z,2.13
2023-01-06T17:45:43.888Z,2.10
2023-01-06T17:48:11.873Z,1.80
2023-01-06T17:50:41.303Z,2.27
2023-01-06T17:53:12.883Z,2.03
2023-01-06T17:55:44.799Z,1.97
2023-01-06T17:58:13.874Z,1.90
2023-01-06T18:00:41.143Z,2.20
2023-01-06T18:03:12.753Z,2.20
2023-01-06T18:05:58.236Z,2.17
2023-01-06T18:08:26.217Z,2.00
2023-01-06T18:10:54.781Z,1.90
2023-01-06T18:13:23.390Z,2.13
2023-01-06T18:15:51.334Z,1.77
2023-01-06T18:18:22.071Z,2.50
2023-01-06T18:20:53.021Z,1.80
2023-01-06T18:23:22.175Z,1.73
2023-01-06T18:25:50.626Z,1.63
2023-01-06T18:28:18.744Z,1.70
2023-01-06T18:30:46.137Z,1.80
2023-01-06T18:33:15.774Z,1.70
2023-01-06T18:35:44.252Z,1.77
2023-01-06T18:38:11.423Z,1.80
2023-01-06T18:40:39.034Z,1.70
2023-01-06T18:43:18.799Z,1.90
2023-01-06T18:45:45.957Z,2.00
2023-01-06T18:48:15.349Z,1.80
2023-01-06T18:50:44.843Z,1.60
2023-01-06T18:53:18.088Z,2.00
2023-01-06T18:55:45.924Z,1.70
2023-01-06T18:58:24.812Z,1.63
2023-01-06T19:00:53.038Z,1.83
2023-01-06T19:03:27.016Z,1.90
2023-01-06T19:05:59.313Z,1.60
2023-01-06T19:08:32.043Z,2.00
2023-01-06T19:10:59.171Z,1.63
2023-01-06T19:13:27.817Z,1.67
2023-01-06T19:15:56.196Z,1.73
2023-01-06T19:18:23.285Z,1.90
2023-01-06T19:20:50.414Z,2.23
2023-01-06T19:23:20.142Z,2.03
2023-01-06T19:25:47.750Z,1.67
2023-01-06T19:28:17.418Z,1.90
2023-01-06T19:30:45.299Z,1.83
2023-01-06T19:33:26.223Z,1.70
2023-01-06T19:35:57.166Z,1.33
2023-01-06T19:38:29.531Z,1.77
2023-01-06T19:40:58.242Z,1.73
2023-01-06T19:43:27.329Z,2.00
2023-01-06T19:45:54.469Z,1.70
2023-01-06T19:48:23.059Z,1.90
2023-01-06T19:50:50.524Z,1.70
2023-01-06T19:53:28.141Z,1.90
2023-01-06T19:55:56.591Z,1.60
2023-01-06T19:58:27.513Z,1.77
2023-01-06T20:00:54.699Z,1.97
2023-01-06T20:03:27.325Z,2.23
2023-01-06T20:05:54.434Z,1.80
2023-01-06T20:08:21.550Z,1.57
2023-01-06T20:10:48.636Z,1.50
2023-01-06T20:13:17.151Z,1.67
2023-01-06T20:15:44.301Z,1.67
2023-01-06T20:18:11.412Z,1.30
2023-01-06T20:20:38.543Z,1.40
2023-01-06T20:23:05.673Z,1.67
2023-01-06T20:25:32.833Z,1.80
2023-01-06T20:27:59.916Z,1.80
2023-01-06T20:30:28.385Z,1.60
2023-01-06T20:32:55.524Z,1.80
2023-01-06T20:35:22.700Z,1.70
2023-01-06T20:37:49.863Z,1.80
2023-01-06T20:40:16.984Z,1.43
2023-01-06T20:42:44.354Z,1.50
2023-01-06T20:45:11.869Z,1.60
2023-01-06T20:47:40.388Z,1.60
2023-01-06T20:50:07.701Z,1.63
2023-01-06T20:52:34.870Z,1.83
2023-01-06T20:55:02.056Z,1.77
2023-01-06T20:57:29.202Z,1.70
2023-01-06T20:59:56.342Z,2.00
2023-01-06T21:02:23.593Z,2.10
2023-01-06T21:04:52.083Z,1.83
2023-01-06T21:07:19.227Z,2.00
2023-01-06T21:09:46.334Z,1.73
2023-01-06T21:12:13.439Z,1.40
2023-01-06T21:14:40.528Z,1.43
2023-01-06T21:17:07.669Z,1.70
2023-01-06T21:19:34.846Z,1.63
2023-01-06T21:22:03.303Z,1.30
2023-01-06T21:24:31.097Z,1.60
2023-01-06T21:26:58.225Z,1.50
2023-01-06T21:29:25.374Z,1.73
2023-01-06T21:31:52.454Z,1.80
2023-01-06T21:34:19.575Z,1.70
2023-01-06T21:36:46.692Z,1.20
2023-01-06T21:39:15.101Z,1.63
2023-01-06T21:41:42.252Z,1.37
2023-01-06T21:44:09.410Z,1.63
2023-01-06T21:46:36.515Z,1.40
2023-01-06T21:49:03.637Z,1.73
2023-01-06T21:51:30.758Z,1.63
2023-01-06T21:53:57.887Z,1.80
2023-01-06T21:56:26.358Z,1.70
2023-01-06T21:58:53.485Z,1.50
2023-01-06T22:01:20.691Z,2.07
2023-01-06T22:03:48.153Z,1.93
2023-01-06T22:06:15.263Z,1.70
2023-01-06T22:08:42.715Z,2.17
2023-01-06T22:11:09.910Z,1.83
2023-01-06T22:13:39.162Z,1.67
2023-01-06T22:16:06.683Z,1.60
2023-01-06T22:18:34.526Z,1.77
2023-01-06T22:21:02.619Z,1.57
2023-01-06T22:23:31.053Z,1.67
2023-01-06T22:25:58.173Z,1.23
2023-01-06T22:28:25.286Z,1.53
2023-01-06T22:30:54.141Z,1.60
2023-01-06T22:33:21.319Z,1.80
2023-01-06T22:35:48.433Z,1.50
2023-01-06T22:38:15.599Z,1.47
2023-01-06T22:40:42.740Z,1.30
2023-01-06T22:43:09.861Z,1.67
2023-01-06T22:45:36.953Z,1.70
2023-01-06T22:48:05.586Z,1.17
2023-01-06T22:50:32.971Z,1.60
2023-01-06T22:53:00.072Z,1.20
2023-01-06T22:55:27.233Z,1.20
2023-01-06T22:57:54.335Z,1.07
2023-01-06T23:00:21.531Z,1.20
2023-01-06T23:02:48.856Z,1.20
2023-01-06T23:05:17.562Z,1.10
2023-01-06T23:07:44.912Z,0.90
2023-01-06T23:10:13.338Z,1.40
2023-01-06T23:12:41.193Z,1.17
2023-01-06T23:15:09.003Z,1.03
2023-01-06T23:17:36.298Z,1.20
2023-01-06T23:20:03.594Z,1.03
2023-01-06T23:22:32.052Z,1.10
2023-01-06T23:24:59.158Z,1.20
2023-01-06T23:27:26.318Z,1.17
2023-01-06T23:29:53.442Z,1.20
2023-01-06T23:32:20.559Z,1.30
2023-01-06T23:34:47.703Z,1.03
2023-01-06T23:37:14.845Z,1.30
2023-01-06T23:39:43.336Z,1.10
2023-01-06T23:42:10.488Z,1.00
2023-01-06T23:44:37.592Z,1.23
2023-01-06T23:47:06.411Z,1.10
2023-01-06T23:49:34.718Z,1.10
2023-01-06T23:52:01.813Z,1.07
2023-01-06T23:54:28.990Z,1.10
2023-01-06T23:56:57.457Z,1.30
2023-01-06T23:59:24.614Z,1.33
