createdAt,value
2024-05-09T00:00:35.793Z,38.25
2024-05-09T00:03:07.757Z,36.10
2024-05-09T00:05:34.855Z,37.33
2024-05-09T00:08:01.687Z,38.80
2024-05-09T00:10:35.436Z,37.85
2024-05-09T00:13:04.688Z,36.63
2024-05-09T00:15:31.570Z,37.35
2024-05-09T00:17:58.344Z,36.65
2024-05-09T00:20:33.077Z,41.60
2024-05-09T00:23:06.675Z,39.95
2024-05-09T00:25:33.443Z,38.35
2024-05-09T00:28:00.022Z,40.05
2024-05-09T00:30:33.531Z,42.47
2024-05-09T00:33:03.774Z,41.85
2024-05-09T00:35:31.014Z,45.63
2024-05-09T00:37:57.772Z,40.05
2024-05-09T00:40:35.026Z,37.45
2024-05-09T00:43:06.106Z,40.27
2024-05-09T00:45:36.136Z,42.03
2024-05-09T00:48:09.011Z,38.75
2024-05-09T00:50:38.973Z,44.60
2024-05-09T00:53:11.106Z,39.50
2024-05-09T00:55:38.130Z,43.53
2024-05-09T00:58:05.348Z,48.42
2024-05-09T01:00:38.445Z,46.90
2024-05-09T01:03:08.221Z,45.42
2024-05-09T01:05:35.700Z,45.10
2024-05-09T01:08:02.976Z,43.70
2024-05-09T01:10:34.453Z,41.92
2024-05-09T01:13:03.339Z,41.90
2024-05-09T01:15:29.904Z,42.35
2024-05-09T01:17:57.111Z,43.10
2024-05-09T01:20:36.349Z,39.75
2024-05-09T01:23:08.902Z,43.03
2024-05-09T01:25:35.772Z,43.90
2024-05-09T01:28:02.458Z,40.58
2024-05-09T01:30:34.618Z,43.85
2024-05-09T01:33:04.175Z,46.92
2024-05-09T01:35:31.211Z,52.55
2024-05-09T01:37:57.919Z,46.85
2024-05-09T01:44:25.545Z,45.92
2024-05-09T01:46:52.141Z,45.05
2024-05-09T01:49:18.833Z,46.92
2024-05-09T01:51:45.605Z,46.72
2024-05-09T01:54:12.148Z,48.08
2024-05-09T01:56:38.722Z,49.17
2024-05-09T01:59:06.675Z,42.97
2024-05-09T02:01:55.469Z,50.30
2024-05-09T02:04:20.123Z,49.47
2024-05-09T02:06:46.731Z,49.92
2024-05-09T02:09:13.262Z,47.22
2024-05-09T02:11:44.115Z,45.70
2024-05-09T02:14:11.091Z,44.08
2024-05-09T02:16:37.697Z,47.58
2024-05-09T02:19:04.275Z,48.33
2024-05-09T02:21:34.315Z,45.28
2024-05-09T02:24:00.992Z,44.15
2024-05-09T02:26:27.642Z,46.78
2024-05-09T02:28:54.299Z,50.60
2024-05-09T02:31:20.946Z,46.00
2024-05-09T02:33:47.709Z,46.15
2024-05-09T02:36:14.444Z,46.50
2024-05-09T02:38:41.142Z,41.67
2024-05-09T02:41:08.684Z,42.33
2024-05-09T02:43:35.677Z,40.65
2024-05-09T02:46:02.199Z,42.13
2024-05-09T02:48:28.841Z,43.42
2024-05-09T02:50:55.498Z,42.97
2024-05-09T02:53:22.119Z,45.78
2024-05-09T02:55:48.693Z,52.33
2024-05-09T02:58:15.257Z,46.80
2024-05-09T03:00:42.962Z,45.35
2024-05-09T03:03:12.755Z,45.17
2024-05-09T03:05:41.792Z,43.30
2024-05-09T03:08:09.082Z,52.28
2024-05-09T03:10:38.128Z,49.92
2024-05-09T03:13:09.984Z,44.90
2024-05-09T03:15:36.828Z,42.50
2024-05-09T03:18:04.527Z,50.33
2024-05-09T03:20:34.803Z,49.45
2024-05-09T03:23:03.920Z,42.97
2024-05-09T03:25:30.685Z,42.60
2024-05-09T03:27:57.247Z,44.72
2024-05-09T03:30:35.871Z,41.47
2024-05-09T03:33:20.170Z,40.22
2024-05-09T03:35:48.397Z,42.28
2024-05-09T03:38:15.535Z,46.33
2024-05-09T03:40:50.378Z,41.55
2024-05-09T03:43:17.958Z,40.55
2024-05-09T03:45:45.279Z,41.90
2024-05-09T03:48:12.242Z,40.38
2024-05-09T03:50:39.142Z,39.95
2024-05-09T03:53:06.730Z,34.45
2024-05-09T03:55:33.327Z,36.42
2024-05-09T03:57:59.956Z,36.10
2024-05-09T04:00:35.083Z,38.47
2024-05-09T04:03:07.664Z,42.33
2024-05-09T04:05:37.927Z,46.67
2024-05-09T04:08:05.224Z,39.75
2024-05-09T04:10:34.200Z,38.80
2024-05-09T04:13:02.415Z,37.20
2024-05-09T04:15:29.248Z,41.72
2024-05-09T04:17:56.121Z,41.70
2024-05-09T04:20:33.474Z,42.13
2024-05-09T04:23:12.361Z,38.50
2024-05-09T04:25:44.365Z,41.28
2024-05-09T04:28:11.488Z,39.72
2024-05-09T04:30:40.707Z,37.10
2024-05-09T04:33:11.776Z,41.80
2024-05-09T04:35:41.931Z,39.55
2024-05-09T04:38:08.861Z,37.28
2024-05-09T04:40:37.084Z,40.70
2024-05-09T04:43:05.495Z,41.25
2024-05-09T04:45:32.459Z,47.85
2024-05-09T04:47:59.305Z,44.00
2024-05-09T04:50:35.268Z,40.33
2024-05-09T04:53:05.292Z,42.95
2024-05-09T04:55:32.599Z,43.85
2024-05-09T04:57:59.157Z,43.58
2024-05-09T05:00:32.556Z,47.22
2024-05-09T05:03:08.922Z,44.33
2024-05-09T05:05:41.293Z,41.67
2024-05-09T05:08:15.526Z,47.40
2024-05-09T05:10:43.129Z,44.97
2024-05-09T05:13:20.433Z,46.28
2024-05-09T05:15:49.117Z,47.90
2024-05-09T05:18:16.266Z,50.80
2024-05-09T05:20:43.252Z,50.50
2024-05-09T05:23:15.136Z,49.13
2024-05-09T05:25:42.540Z,48.63
2024-05-09T05:28:09.399Z,49.38
2024-05-09T05:30:37.516Z,49.28
2024-05-09T05:33:05.119Z,50.60
2024-05-09T05:35:31.870Z,47.95
2024-05-09T05:37:58.640Z,44.47
2024-05-09T05:40:32.964Z,45.45
2024-05-09T05:43:04.631Z,50.53
2024-05-09T05:45:31.265Z,50.30
2024-05-09T05:47:57.952Z,44.78
2024-05-09T05:50:32.302Z,51.88
2024-05-09T05:53:03.220Z,56.13
2024-05-09T05:55:29.942Z,60.05
2024-05-09T05:57:56.495Z,67.32
2024-05-09T06:00:29.838Z,60.65
2024-05-09T06:03:04.566Z,58.00
2024-05-09T06:05:31.276Z,57.20
2024-05-09T06:07:57.961Z,56.08
2024-05-09T06:10:30.136Z,59.78
2024-05-09T06:13:04.082Z,53.30
2024-05-09T06:15:30.642Z,60.47
2024-05-09T06:17:57.364Z,57.00
2024-05-09T06:20:31.983Z,53.33
2024-05-09T06:23:03.355Z,55.63
2024-05-09T06:25:30.099Z,52.17
2024-05-09T06:27:56.747Z,53.15
2024-05-09T06:30:30.382Z,51.13
2024-05-09T06:33:05.347Z,50.58
2024-05-09T06:35:32.652Z,48.83
2024-05-09T06:37:59.453Z,47.03
2024-05-09T06:40:34.446Z,44.58
2024-05-09T06:43:04.886Z,50.22
2024-05-09T06:45:31.438Z,46.33
2024-05-09T06:47:58.202Z,45.30
2024-05-09T06:50:28.329Z,42.08
2024-05-09T06:52:58.475Z,41.65
2024-05-09T06:55:25.093Z,41.85
2024-05-09T06:57:51.639Z,42.58
2024-05-09T07:00:26.885Z,46.90
2024-05-09T07:02:59.058Z,39.55
2024-05-09T07:05:26.807Z,40.05
2024-05-09T07:07:53.542Z,37.33
2024-05-09T07:10:28.463Z,40.08
2024-05-09T07:12:59.372Z,40.53
2024-05-09T07:15:25.954Z,35.85
2024-05-09T07:17:52.778Z,34.90
2024-05-09T07:20:27.709Z,39.25
2024-05-09T07:23:00.711Z,39.03
2024-05-09T07:25:27.390Z,42.88
2024-05-09T07:27:53.934Z,51.03
2024-05-09T07:30:27.631Z,50.17
2024-05-09T07:32:59.917Z,47.00
2024-05-09T07:35:26.858Z,46.30
2024-05-09T07:37:53.611Z,43.00
2024-05-09T07:42:49.722Z,44.83
2024-05-09T07:45:39.003Z,36.55
2024-05-09T07:52:23.005Z,46.13
2024-05-09T07:53:38.548Z,50.83
2024-05-09T07:56:07.187Z,46.28
2024-05-09T07:58:33.988Z,49.92
2024-05-09T08:01:02.542Z,53.85
2024-05-09T08:03:29.385Z,50.05
2024-05-09T08:05:56.169Z,52.30
2024-05-09T08:08:22.893Z,54.83
2024-05-09T08:10:50.447Z,47.85
2024-05-09T08:13:17.100Z,48.55
2024-05-09T08:15:43.827Z,47.42
2024-05-09T08:18:10.750Z,49.95
2024-05-09T08:20:41.315Z,46.05
2024-05-09T08:23:07.932Z,45.38
2024-05-09T08:25:34.466Z,47.10
2024-05-09T08:28:01.102Z,47.55
2024-05-09T08:30:33.714Z,48.83
2024-05-09T08:33:04.264Z,45.58
2024-05-09T08:35:31.036Z,49.00
2024-05-09T08:37:57.735Z,52.28
2024-05-09T08:40:31.078Z,52.97
2024-05-09T08:43:02.816Z,45.85
2024-05-09T08:45:29.627Z,44.00
2024-05-09T08:47:56.755Z,47.25
2024-05-09T08:50:32.237Z,48.80
2024-05-09T08:53:05.124Z,45.60
2024-05-09T08:55:31.759Z,40.38
2024-05-09T08:57:59.205Z,39.67
2024-05-09T09:00:35.627Z,35.33
2024-05-09T09:03:05.749Z,32.33
2024-05-09T09:05:33.701Z,32.85
2024-05-09T09:08:00.614Z,34.42
2024-05-09T09:10:32.179Z,28.80
2024-05-09T09:13:04.752Z,40.78
2024-05-09T09:15:31.933Z,44.50
2024-05-09T09:18:00.209Z,35.05
2024-05-09T09:20:34.163Z,32.72
2024-05-09T09:23:03.785Z,31.85
2024-05-09T09:25:30.617Z,26.80
2024-05-09T09:27:58.315Z,23.67
2024-05-09T09:30:34.957Z,25.73
2024-05-09T09:33:04.888Z,21.55
2024-05-09T09:35:31.756Z,21.15
2024-05-09T09:38:01.924Z,21.20
2024-05-09T09:40:34.940Z,17.95
2024-05-09T09:43:07.312Z,15.77
2024-05-09T09:45:35.976Z,17.95
2024-05-09T09:48:02.826Z,15.65
2024-05-09T09:50:34.347Z,16.10
2024-05-09T09:53:03.082Z,15.35
2024-05-09T09:55:29.952Z,16.38
2024-05-09T09:57:56.646Z,17.20
2024-05-09T10:00:30.464Z,16.70
2024-05-09T10:03:00.039Z,16.20
2024-05-09T10:05:27.159Z,16.55
2024-05-09T10:07:54.866Z,15.10
2024-05-09T10:10:27.425Z,19.65
2024-05-09T10:13:05.883Z,17.67
2024-05-09T10:15:52.411Z,17.95
2024-05-09T10:18:28.056Z,16.60
2024-05-09T10:20:56.858Z,14.90
2024-05-09T10:23:30.699Z,16.63
2024-05-09T10:26:03.775Z,15.85
2024-05-09T10:28:31.725Z,14.02
2024-05-09T10:31:11.518Z,16.35
2024-05-09T10:33:49.688Z,14.35
2024-05-09T10:36:20.651Z,15.98
2024-05-09T10:38:48.737Z,18.70
2024-05-09T10:41:16.866Z,14.88
2024-05-09T10:43:43.590Z,16.48
2024-05-09T10:46:11.756Z,14.88
2024-05-09T10:48:39.419Z,15.13
2024-05-09T10:51:06.131Z,13.32
2024-05-09T10:53:40.368Z,14.80
2024-05-09T10:56:07.100Z,18.80
2024-05-09T10:58:33.661Z,13.02
2024-05-09T11:01:02.340Z,16.85
2024-05-09T11:03:31.060Z,13.32
2024-05-09T11:05:57.933Z,12.73
2024-05-09T11:08:24.922Z,13.48
2024-05-09T11:10:52.758Z,13.68
2024-05-09T11:13:29.674Z,14.48
2024-05-09T11:15:56.336Z,13.98
2024-05-09T11:18:25.384Z,16.25
2024-05-09T11:20:54.018Z,12.88
2024-05-09T11:23:21.933Z,14.07
2024-05-09T11:25:55.828Z,14.02
2024-05-09T11:28:22.951Z,17.65
2024-05-09T11:30:50.365Z,15.85
2024-05-09T11:33:19.143Z,18.67
2024-05-09T11:35:46.931Z,21.80
2024-05-09T11:38:13.999Z,19.42
2024-05-09T11:40:41.813Z,19.33
2024-05-09T11:43:08.449Z,17.70
2024-05-09T11:45:35.133Z,18.15
2024-05-09T11:48:01.950Z,16.48
2024-05-09T11:50:33.135Z,17.73
2024-05-09T11:53:02.409Z,14.50
2024-05-09T11:55:29.182Z,16.23
2024-05-09T11:57:56.109Z,14.85
2024-05-09T12:00:32.993Z,13.32
2024-05-09T12:03:04.975Z,13.48
2024-05-09T12:05:32.286Z,12.73
2024-05-09T12:07:59.075Z,13.55
2024-05-09T12:10:32.735Z,13.07
2024-05-09T12:13:01.901Z,16.58
2024-05-09T12:15:28.873Z,14.38
2024-05-09T12:17:58.201Z,13.45
2024-05-09T12:20:34.778Z,16.20
2024-05-09T12:23:04.458Z,12.40
2024-05-09T12:25:31.061Z,14.07
2024-05-09T12:27:57.734Z,13.75
2024-05-09T12:30:33.293Z,12.73
2024-05-09T12:33:04.898Z,12.90
2024-05-09T12:35:31.716Z,12.35
2024-05-09T12:37:58.335Z,11.10
2024-05-09T12:40:34.218Z,12.70
2024-05-09T12:43:04.235Z,10.45
2024-05-09T12:45:31.112Z,9.45
2024-05-09T12:47:57.973Z,9.60
2024-05-09T12:50:31.111Z,9.60
2024-05-09T12:52:59.673Z,9.60
2024-05-09T12:55:26.983Z,9.38
2024-05-09T12:57:54.689Z,11.57
2024-05-09T13:00:28.122Z,24.27
2024-05-09T13:03:00.290Z,29.52
2024-05-09T13:05:27.336Z,19.17
2024-05-09T13:07:54.074Z,10.82
2024-05-09T13:10:29.001Z,15.38
2024-05-09T13:12:59.324Z,11.30
2024-05-09T13:15:26.077Z,9.82
2024-05-09T13:17:52.834Z,9.75
2024-05-09T13:20:28.875Z,11.40
2024-05-09T13:23:01.527Z,11.10
2024-05-09T13:25:28.096Z,11.25
2024-05-09T13:27:54.926Z,13.18
2024-05-09T13:30:29.305Z,9.90
2024-05-09T13:33:04.788Z,11.15
2024-05-09T13:35:32.124Z,10.48
2024-05-09T13:37:58.818Z,11.18
2024-05-09T13:40:32.332Z,8.88
2024-05-09T13:43:01.982Z,10.77
2024-05-09T13:45:28.812Z,9.50
2024-05-09T13:47:55.659Z,10.88
2024-05-09T13:50:31.020Z,8.82
2024-05-09T13:53:01.819Z,9.30
2024-05-09T13:55:28.435Z,8.15
2024-05-09T13:57:55.491Z,16.23
2024-05-09T14:00:37.626Z,14.93
2024-05-09T14:03:08.913Z,13.77
2024-05-09T14:05:35.773Z,17.30
2024-05-09T14:08:02.436Z,17.33
2024-05-09T14:10:31.451Z,18.98
2024-05-09T14:12:58.970Z,13.75
2024-05-09T14:15:25.618Z,8.93
2024-05-09T14:17:52.358Z,8.32
2024-05-09T14:20:28.507Z,11.80
2024-05-09T14:22:58.223Z,11.90
2024-05-09T14:25:26.457Z,8.93
2024-05-09T14:27:53.376Z,8.88
2024-05-09T14:30:29.617Z,9.35
2024-05-09T14:33:01.424Z,9.18
2024-05-09T14:35:28.219Z,7.20
2024-05-09T14:37:54.746Z,7.65
2024-05-09T14:40:35.537Z,7.72
2024-05-09T14:43:07.415Z,7.10
2024-05-09T14:45:34.511Z,8.80
2024-05-09T14:48:01.421Z,7.32
2024-05-09T14:50:35.035Z,7.50
2024-05-09T14:53:05.958Z,8.02
2024-05-09T14:55:35.285Z,9.25
2024-05-09T14:58:02.747Z,9.48
2024-05-09T15:00:35.140Z,10.20
2024-05-09T15:03:03.182Z,104.80
2024-05-09T15:05:30.082Z,8.32
2024-05-09T15:07:57.647Z,42.15
2024-05-09T15:10:33.176Z,55.47
2024-05-09T15:13:02.213Z,7.78
2024-05-09T15:15:28.879Z,12.23
2024-05-09T15:17:55.837Z,31.08
2024-05-09T15:20:31.010Z,14.30
2024-05-09T15:23:02.257Z,10.45
2024-05-09T15:25:29.042Z,7.45
2024-05-09T15:27:55.782Z,9.02
2024-05-09T15:32:52.160Z,9.40
2024-05-09T15:35:18.821Z,8.02
2024-05-09T15:37:48.071Z,9.15
2024-05-09T15:40:18.898Z,6.78
2024-05-09T15:42:53.276Z,8.88
2024-05-09T15:45:19.890Z,7.97
2024-05-09T15:47:46.647Z,7.50
2024-05-09T15:50:20.422Z,7.95
2024-05-09T15:52:55.303Z,8.27
2024-05-09T15:55:21.869Z,8.68
2024-05-09T15:57:48.474Z,7.78
2024-05-09T16:00:21.915Z,8.55
2024-05-09T16:02:55.571Z,7.18
2024-05-09T16:05:22.587Z,7.57
2024-05-09T16:07:49.388Z,11.85
2024-05-09T16:10:22.723Z,7.60
2024-05-09T16:12:52.354Z,8.18
2024-05-09T16:15:18.942Z,11.73
2024-05-09T16:17:45.589Z,8.25
2024-05-09T16:20:15.351Z,9.43
2024-05-09T16:22:48.382Z,12.35
2024-05-09T16:25:14.996Z,15.00
2024-05-09T16:27:41.581Z,9.45
2024-05-09T16:30:11.992Z,11.45
2024-05-09T16:32:46.465Z,13.63
2024-05-09T16:35:13.752Z,9.43
2024-05-09T16:37:40.300Z,12.73
2024-05-09T16:40:15.237Z,12.02
2024-05-09T16:42:46.006Z,7.70
2024-05-09T16:45:13.118Z,7.50
2024-05-09T16:47:40.013Z,8.15
2024-05-09T16:50:08.623Z,19.10
2024-05-09T16:52:35.388Z,10.02
2024-05-09T16:55:02.032Z,10.60
2024-05-09T16:57:28.808Z,9.43
2024-05-09T16:59:55.346Z,9.88
2024-05-09T17:02:22.085Z,10.52
2024-05-09T17:04:48.815Z,12.60
2024-05-09T17:07:15.673Z,10.65
2024-05-09T17:09:42.336Z,10.35
2024-05-09T17:12:08.897Z,8.85
2024-05-09T17:14:35.517Z,11.23
2024-05-09T17:17:02.258Z,10.45
2024-05-09T17:19:29.359Z,8.77
2024-05-09T17:21:55.995Z,8.75
2024-05-09T17:24:22.582Z,8.65
2024-05-09T17:26:49.605Z,11.50
2024-05-09T17:29:16.221Z,8.52
2024-05-09T17:31:42.878Z,9.90
2024-05-09T17:34:09.616Z,9.10
2024-05-09T17:36:36.319Z,10.02
2024-05-09T17:39:02.999Z,9.60
2024-05-09T17:41:29.562Z,13.13
2024-05-09T17:43:56.198Z,12.27
2024-05-09T17:46:22.892Z,10.75
2024-05-09T17:48:49.702Z,16.13
2024-05-09T17:51:16.335Z,9.90
2024-05-09T17:53:43.053Z,11.95
2024-05-09T17:56:09.648Z,8.52
2024-05-09T17:58:36.269Z,11.70
2024-05-09T18:01:02.952Z,9.48
2024-05-09T18:03:29.798Z,15.10
2024-05-09T18:05:56.726Z,9.88
2024-05-09T18:08:23.335Z,11.40
2024-05-09T18:10:51.449Z,15.63
2024-05-09T18:13:18.744Z,12.35
2024-05-09T18:15:45.487Z,13.52
2024-05-09T18:18:12.774Z,10.95
2024-05-09T18:20:44.154Z,10.68
2024-05-09T18:23:14.408Z,11.25
2024-05-09T18:25:42.180Z,12.18
2024-05-09T18:28:08.950Z,12.82
2024-05-09T18:30:37.033Z,13.10
2024-05-09T18:33:06.424Z,11.63
2024-05-09T18:35:34.482Z,15.93
2024-05-09T18:38:01.040Z,16.58
2024-05-09T18:40:33.243Z,12.95
2024-05-09T18:43:03.396Z,11.57
2024-05-09T18:45:30.220Z,12.18
2024-05-09T18:47:57.043Z,12.70
2024-05-09T18:50:32.232Z,11.73
2024-05-09T18:53:04.918Z,13.35
2024-05-09T18:55:31.502Z,12.95
2024-05-09T18:57:58.146Z,13.10
2024-05-09T19:00:33.458Z,13.10
2024-05-09T19:03:05.484Z,13.80
2024-05-09T19:05:34.579Z,14.73
2024-05-09T19:08:02.706Z,13.45
2024-05-09T19:10:34.251Z,15.25
2024-05-09T19:13:05.435Z,11.73
2024-05-09T19:15:35.644Z,11.23
2024-05-09T19:18:02.521Z,14.35
2024-05-09T19:20:34.162Z,12.35
2024-05-09T19:23:02.414Z,12.10
2024-05-09T19:25:29.027Z,12.95
2024-05-09T19:27:55.723Z,13.52
2024-05-09T19:30:30.183Z,15.23
2024-05-09T19:35:31.436Z,11.52
2024-05-09T19:37:58.381Z,10.73
2024-05-09T19:40:30.812Z,10.32
2024-05-09T19:42:59.730Z,12.05
2024-05-09T19:45:26.370Z,13.55
2024-05-09T19:47:53.109Z,11.57
2024-05-09T19:50:26.884Z,12.15
2024-05-09T19:53:02.317Z,10.63
2024-05-09T19:55:28.908Z,14.70
2024-05-09T19:57:55.561Z,11.63
2024-05-09T20:00:29.158Z,11.90
2024-05-09T20:03:01.925Z,13.25
2024-05-09T20:05:30.732Z,12.25
2024-05-09T20:07:57.707Z,14.40
2024-05-09T20:10:29.806Z,14.65
2024-05-09T20:12:59.340Z,12.63
2024-05-09T20:15:25.961Z,14.93
2024-05-09T20:17:52.668Z,13.27
2024-05-09T20:20:28.369Z,12.77
2024-05-09T20:23:02.876Z,13.27
2024-05-09T20:25:29.506Z,14.82
2024-05-09T20:27:56.134Z,14.80
2024-05-09T20:30:30.444Z,13.48
2024-05-09T20:32:59.285Z,14.93
2024-05-09T20:35:26.670Z,14.93
2024-05-09T20:37:53.603Z,14.38
2024-05-09T20:40:28.355Z,13.40
2024-05-09T20:42:58.920Z,14.52
2024-05-09T20:45:25.657Z,13.50
2024-05-09T20:47:52.372Z,15.02
2024-05-09T20:50:28.103Z,15.82
2024-05-09T20:53:02.655Z,15.18
2024-05-09T20:55:29.842Z,17.00
2024-05-09T20:57:56.802Z,17.63
2024-05-09T21:00:30.108Z,14.32
2024-05-09T21:03:05.118Z,14.68
2024-05-09T21:05:31.968Z,15.35
2024-05-09T21:07:58.749Z,20.35
2024-05-09T21:10:27.138Z,17.13
2024-05-09T21:12:56.368Z,16.15
2024-05-09T21:15:23.045Z,15.30
2024-05-09T21:17:49.698Z,14.68
2024-05-09T21:20:20.602Z,14.52
2024-05-09T21:22:50.869Z,16.25
2024-05-09T21:25:17.440Z,15.23
2024-05-09T21:27:44.192Z,20.17
2024-05-09T21:30:18.414Z,17.48
2024-05-09T21:32:49.844Z,17.02
2024-05-09T21:35:17.690Z,15.90
2024-05-09T21:37:44.407Z,15.68
2024-05-09T21:40:14.038Z,16.80
2024-05-09T21:42:48.526Z,16.13
2024-05-09T21:45:15.164Z,17.63
2024-05-09T21:47:42.221Z,15.10
2024-05-09T21:50:12.521Z,18.23
2024-05-09T21:52:41.902Z,18.13
2024-05-09T21:55:08.666Z,16.35
2024-05-09T21:57:35.294Z,17.27
2024-05-09T22:00:01.915Z,17.58
2024-05-09T22:02:28.624Z,17.98
2024-05-09T22:04:55.686Z,17.25
2024-05-09T22:07:23.567Z,19.02
2024-05-09T22:09:50.250Z,18.92
2024-05-09T22:12:16.833Z,16.38
2024-05-09T22:14:43.380Z,17.77
2024-05-09T22:17:09.959Z,17.67
2024-05-09T22:19:36.659Z,15.95
2024-05-09T22:22:03.484Z,17.77
2024-05-09T22:24:30.201Z,17.58
2024-05-09T22:26:56.737Z,16.80
2024-05-09T22:29:23.293Z,18.33
2024-05-09T22:31:49.871Z,17.88
2024-05-09T22:34:16.592Z,18.70
2024-05-09T22:36:43.218Z,17.63
2024-05-09T22:39:09.785Z,20.75
2024-05-09T22:41:36.337Z,18.52
2024-05-09T22:44:02.869Z,21.17
2024-05-09T22:46:29.724Z,19.30
2024-05-09T22:48:56.531Z,19.55
2024-05-09T22:51:23.146Z,21.02
2024-05-09T22:53:49.700Z,21.33
2024-05-09T22:56:26.599Z,21.08
2024-05-09T22:58:53.136Z,21.40
2024-05-09T23:01:19.773Z,21.35
2024-05-09T23:03:47.159Z,22.63
2024-05-09T23:06:13.973Z,20.65
2024-05-09T23:08:40.670Z,20.92
2024-05-09T23:11:07.304Z,19.85
2024-05-09T23:13:34.876Z,24.48
2024-05-09T23:16:01.809Z,23.55
2024-05-09T23:18:28.422Z,22.60
2024-05-09T23:20:54.975Z,19.95
2024-05-09T23:23:21.703Z,21.15
2024-05-09T23:25:49.175Z,23.25
2024-05-09T23:28:15.744Z,23.45
2024-05-09T23:30:42.616Z,24.80
2024-05-09T23:33:11.794Z,23.60
2024-05-09T23:35:41.520Z,23.45
2024-05-09T23:38:08.072Z,21.88
2024-05-09T23:40:38.828Z,23.52
2024-05-09T23:43:11.380Z,23.17
2024-05-09T23:45:38.813Z,22.83
2024-05-09T23:48:06.059Z,21.55
2024-05-09T23:50:36.444Z,24.33
2024-05-09T23:53:06.105Z,23.08
2024-05-09T23:55:33.602Z,22.60
2024-05-09T23:58:00.558Z,23.75
