createdAt,value
2023-06-04T00:00:16.312Z,5.38
2023-06-04T00:02:44.305Z,5.13
2023-06-04T00:05:12.403Z,5.60
2023-06-04T00:07:41.740Z,5.03
2023-06-04T00:10:10.556Z,4.82
2023-06-04T00:12:38.553Z,5.95
2023-06-04T00:15:07.641Z,5.13
2023-06-04T00:17:35.612Z,5.40
2023-06-04T00:20:03.639Z,5.72
2023-06-04T00:22:31.584Z,5.63
2023-06-04T00:25:00.908Z,5.35
2023-06-04T00:27:28.875Z,5.13
2023-06-04T00:29:56.844Z,5.30
2023-06-04T00:32:24.884Z,4.88
2023-06-04T00:34:53.493Z,5.10
2023-06-04T00:37:21.606Z,4.95
2023-06-04T00:39:49.609Z,5.57
2023-06-04T00:42:18.913Z,5.63
2023-06-04T00:44:47.003Z,5.10
2023-06-04T00:47:15.069Z,5.22
2023-06-04T00:49:43.595Z,5.15
2023-06-04T00:52:11.702Z,5.07
2023-06-04T00:54:39.975Z,5.72
2023-06-04T00:57:09.756Z,5.28
2023-06-04T00:59:40.047Z,5.30
2023-06-04T01:02:10.974Z,5.05
2023-06-04T01:04:43.644Z,4.22
2023-06-04T01:07:13.568Z,5.47
2023-06-04T01:09:41.743Z,5.05
2023-06-04T01:12:11.138Z,5.45
2023-06-04T01:14:40.470Z,5.28
2023-06-04T01:17:12.260Z,5.35
2023-06-04T01:20:00.765Z,5.03
2023-06-04T01:22:34.707Z,4.90
2023-06-04T01:25:05.754Z,5.20
2023-06-04T01:27:36.454Z,4.93
2023-06-04T01:30:06.682Z,5.10
2023-06-04T01:32:34.641Z,4.93
2023-06-04T01:35:02.672Z,4.88
2023-06-04T01:37:30.644Z,5.40
2023-06-04T01:39:58.646Z,5.50
2023-06-04T01:42:26.604Z,5.18
2023-06-04T01:44:54.540Z,5.40
2023-06-04T01:47:23.977Z,4.93
2023-06-04T01:49:51.982Z,5.32
2023-06-04T01:52:22.078Z,5.18
2023-06-04T01:54:53.553Z,5.28
2023-06-04T01:57:21.811Z,5.20
2023-06-04T01:59:49.810Z,5.40
2023-06-04T02:02:17.781Z,5.22
2023-06-04T02:04:47.870Z,4.93
2023-06-04T02:07:18.772Z,4.88
2023-06-04T02:09:47.007Z,5.07
2023-06-04T02:12:14.947Z,5.43
2023-06-04T02:14:43.922Z,4.72
2023-06-04T02:17:13.569Z,4.95
2023-06-04T02:19:46.042Z,5.47
2023-06-04T02:22:15.672Z,4.90
2023-06-04T02:24:44.076Z,4.85
2023-06-04T02:27:12.074Z,4.95
2023-06-04T02:29:40.154Z,5.38
2023-06-04T02:32:09.240Z,5.40
2023-06-04T02:34:37.318Z,4.93
2023-06-04T02:37:05.718Z,5.05
2023-06-04T02:39:35.187Z,4.85
2023-06-04T02:42:03.118Z,5.63
2023-06-04T02:44:31.611Z,5.03
2023-06-04T02:46:59.616Z,5.03
2023-06-04T02:49:27.561Z,4.82
2023-06-04T02:51:55.534Z,4.80
2023-06-04T02:54:24.412Z,5.07
2023-06-04T02:56:54.462Z,4.70
2023-06-04T02:59:22.587Z,4.90
2023-06-04T03:01:50.620Z,4.70
2023-06-04T03:04:18.812Z,4.72
2023-06-04T03:06:47.394Z,5.20
2023-06-04T03:09:15.572Z,4.45
2023-06-04T03:11:43.553Z,4.97
2023-06-04T03:14:12.848Z,5.25
2023-06-04T03:16:40.941Z,4.80
2023-06-04T03:19:09.589Z,5.43
2023-06-04T03:21:40.781Z,5.15
2023-06-04T03:24:09.103Z,4.97
2023-06-04T03:26:37.114Z,5.30
2023-06-04T03:29:05.037Z,5.03
2023-06-04T03:31:34.511Z,4.90
2023-06-04T03:34:02.478Z,5.10
2023-06-04T03:36:32.937Z,4.90
2023-06-04T03:39:02.692Z,5.28
2023-06-04T03:41:30.744Z,4.97
2023-06-04T03:43:59.138Z,4.45
2023-06-04T03:46:29.863Z,4.90
2023-06-04T03:49:00.436Z,4.97
2023-06-04T03:51:30.517Z,4.70
2023-06-04T03:53:59.837Z,4.97
2023-06-04T03:56:28.475Z,5.47
2023-06-04T03:58:57.576Z,4.85
2023-06-04T04:01:25.749Z,4.43
2023-06-04T04:03:54.174Z,5.18
2023-06-04T04:06:23.614Z,5.13
2023-06-04T04:08:51.593Z,4.70
2023-06-04T04:11:22.896Z,4.40
2023-06-04T04:13:51.754Z,4.93
2023-06-04T04:16:21.772Z,4.85
2023-06-04T04:18:49.754Z,4.45
2023-06-04T04:21:18.112Z,4.43
2023-06-04T04:23:49.161Z,4.75
2023-06-04T04:26:18.176Z,4.90
2023-06-04T04:28:49.162Z,4.13
2023-06-04T04:31:18.738Z,4.60
2023-06-04T04:33:47.653Z,5.00
2023-06-04T04:36:15.818Z,5.05
2023-06-04T04:38:55.409Z,4.65
2023-06-04T04:41:27.173Z,4.30
2023-06-04T04:43:56.424Z,4.40
2023-06-04T04:46:28.990Z,4.90
2023-06-04T04:48:57.413Z,4.72
2023-06-04T04:51:25.392Z,4.70
2023-06-04T04:53:56.192Z,4.13
2023-06-04T04:56:27.516Z,4.60
2023-06-04T04:58:55.842Z,4.55
2023-06-04T05:01:25.051Z,4.22
2023-06-04T05:03:53.028Z,4.60
2023-06-04T05:06:21.960Z,4.28
2023-06-04T05:08:50.253Z,4.20
2023-06-04T05:11:20.521Z,4.50
2023-06-04T05:13:49.506Z,4.32
2023-06-04T05:16:17.576Z,4.40
2023-06-04T05:18:46.480Z,4.70
2023-06-04T05:21:21.483Z,4.40
2023-06-04T05:23:55.736Z,4.18
2023-06-04T05:26:29.347Z,4.28
2023-06-04T05:29:00.947Z,4.22
2023-06-04T05:31:34.344Z,4.63
2023-06-04T05:34:02.983Z,4.32
2023-06-04T05:36:33.830Z,4.55
2023-06-04T05:39:05.305Z,4.95
2023-06-04T05:41:41.883Z,4.53
2023-06-04T05:44:09.942Z,4.20
2023-06-04T05:46:37.946Z,4.20
2023-06-04T05:49:06.361Z,4.40
2023-06-04T05:51:34.427Z,4.50
2023-06-04T05:54:02.733Z,3.95
2023-06-04T05:56:31.741Z,4.25
2023-06-04T05:59:03.327Z,4.30
2023-06-04T06:01:31.286Z,4.28
2023-06-04T06:03:59.315Z,4.15
2023-06-04T06:06:29.582Z,3.80
2023-06-04T06:08:59.119Z,4.35
2023-06-04T06:11:27.983Z,3.90
2023-06-04T06:13:56.523Z,4.30
2023-06-04T06:16:26.188Z,3.90
2023-06-04T06:18:54.994Z,4.03
2023-06-04T06:21:23.276Z,3.80
2023-06-04T06:23:51.332Z,4.20
2023-06-04T06:26:21.162Z,4.13
2023-06-04T06:28:53.255Z,3.83
2023-06-04T06:31:21.985Z,3.90
2023-06-04T06:33:51.411Z,3.88
2023-06-04T06:36:20.129Z,3.70
2023-06-04T06:38:48.407Z,4.25
2023-06-04T06:41:16.351Z,3.90
2023-06-04T06:43:44.318Z,4.43
2023-06-04T06:46:12.389Z,3.80
2023-06-04T06:48:40.641Z,3.90
2023-06-04T06:51:09.997Z,3.80
2023-06-04T06:53:37.946Z,3.83
2023-06-04T06:56:05.966Z,3.70
2023-06-04T06:58:33.941Z,3.70
2023-06-04T07:01:01.963Z,4.00
2023-06-04T07:03:30.037Z,3.80
2023-06-04T07:05:58.010Z,3.70
2023-06-04T07:08:27.309Z,3.70
2023-06-04T07:10:55.282Z,3.67
2023-06-04T07:13:23.257Z,3.67
2023-06-04T07:15:51.329Z,3.60
2023-06-04T07:18:19.515Z,3.90
2023-06-04T07:20:47.588Z,3.50
2023-06-04T07:23:15.602Z,3.75
2023-06-04T07:25:45.086Z,3.50
2023-06-04T07:28:13.224Z,3.63
2023-06-04T07:30:41.304Z,3.47
2023-06-04T07:33:09.302Z,3.60
2023-06-04T07:35:37.334Z,3.58
2023-06-04T07:38:05.533Z,3.72
2023-06-04T07:40:33.574Z,3.63
2023-06-04T07:43:02.911Z,3.28
2023-06-04T07:45:34.911Z,3.05
2023-06-04T07:48:04.105Z,2.95
2023-06-04T07:50:35.808Z,3.08
2023-06-04T07:53:04.555Z,3.28
2023-06-04T07:55:33.020Z,3.00
2023-06-04T07:58:03.691Z,3.30
2023-06-04T08:00:33.812Z,3.20
2023-06-04T08:03:01.935Z,3.28
2023-06-04T08:05:29.970Z,3.30
2023-06-04T08:07:57.931Z,3.50
2023-06-04T08:10:25.985Z,3.08
2023-06-04T08:12:53.987Z,3.55
2023-06-04T08:15:23.303Z,3.20
2023-06-04T08:17:51.330Z,2.95
2023-06-04T08:20:19.597Z,3.10
2023-06-04T08:22:47.586Z,3.40
2023-06-04T08:25:16.392Z,3.33
2023-06-04T08:27:44.632Z,3.72
2023-06-04T08:30:13.293Z,3.08
2023-06-04T08:32:42.691Z,3.30
2023-06-04T08:35:11.143Z,3.10
2023-06-04T08:37:39.173Z,3.33
2023-06-04T08:40:09.866Z,3.20
2023-06-04T08:42:42.726Z,2.80
2023-06-04T08:45:12.846Z,2.78
2023-06-04T08:47:43.017Z,3.08
2023-06-04T08:50:11.994Z,2.70
2023-06-04T08:52:40.257Z,4.60
2023-06-04T08:55:08.860Z,6.97
2023-06-04T08:57:36.875Z,9.23
2023-06-04T09:00:08.353Z,11.63
2023-06-04T09:02:37.138Z,8.23
2023-06-04T09:05:08.355Z,8.90
2023-06-04T09:07:37.692Z,9.57
2023-06-04T09:10:13.543Z,9.25
2023-06-04T09:12:43.689Z,8.07
2023-06-04T09:15:12.067Z,7.53
2023-06-04T09:17:41.146Z,7.53
2023-06-04T09:20:20.055Z,6.82
2023-06-04T09:22:48.083Z,7.32
2023-06-04T09:25:27.258Z,6.38
2023-06-04T09:27:59.595Z,6.20
2023-06-04T09:30:27.693Z,6.22
2023-06-04T09:32:55.979Z,6.90
2023-06-04T09:35:26.233Z,6.20
2023-06-04T09:37:55.169Z,6.63
2023-06-04T09:40:23.265Z,5.90
2023-06-04T09:42:55.537Z,5.53
2023-06-04T09:45:33.589Z,5.35
2023-06-04T09:48:01.977Z,5.35
2023-06-04T09:50:32.176Z,12.35
2023-06-04T09:53:00.255Z,19.23
2023-06-04T09:55:28.409Z,7.53
2023-06-04T09:57:56.419Z,6.00
2023-06-04T10:00:25.930Z,10.05
2023-06-04T10:02:58.084Z,10.73
2023-06-04T10:05:26.348Z,10.82
2023-06-04T10:07:55.655Z,9.63
2023-06-04T10:10:25.380Z,10.32
2023-06-04T10:12:56.094Z,9.50
2023-06-04T10:15:24.078Z,10.02
2023-06-04T10:17:52.095Z,8.98
2023-06-04T10:20:21.579Z,8.25
2023-06-04T10:22:49.672Z,8.68
2023-06-04T10:25:19.513Z,8.60
2023-06-04T10:27:47.518Z,8.52
2023-06-04T10:30:15.752Z,7.72
2023-06-04T10:32:43.848Z,7.60
2023-06-04T10:38:07.997Z,7.15
2023-06-04T10:40:37.352Z,6.78
2023-06-04T10:43:08.321Z,6.05
2023-06-04T10:45:36.542Z,6.03
2023-06-04T10:48:04.877Z,5.85
2023-06-04T10:50:33.625Z,5.15
2023-06-04T10:53:04.024Z,4.95
2023-06-04T10:55:32.929Z,5.32
2023-06-04T10:58:03.079Z,4.80
2023-06-04T11:00:37.845Z,5.15
2023-06-04T11:03:09.410Z,4.75
2023-06-04T11:05:37.982Z,4.53
2023-06-04T11:08:06.227Z,4.85
2023-06-04T11:10:35.526Z,4.68
2023-06-04T11:13:06.121Z,4.35
2023-06-04T11:15:42.578Z,4.20
2023-06-04T11:18:11.162Z,4.00
2023-06-04T11:20:39.221Z,4.40
2023-06-04T11:23:07.181Z,4.38
2023-06-04T11:25:35.444Z,3.70
2023-06-04T11:28:04.843Z,4.00
2023-06-04T11:30:32.794Z,3.33
2023-06-04T11:33:04.367Z,3.10
2023-06-04T11:35:32.619Z,3.28
2023-06-04T11:38:00.683Z,2.85
2023-06-04T11:40:28.975Z,3.05
2023-06-04T11:42:57.036Z,2.78
2023-06-04T11:45:26.748Z,2.42
2023-06-04T11:47:56.400Z,2.80
2023-06-04T11:50:25.019Z,2.80
2023-06-04T11:52:54.534Z,2.40
2023-06-04T11:55:22.728Z,2.78
2023-06-04T11:57:51.084Z,2.20
2023-06-04T12:00:20.366Z,2.10
2023-06-04T12:02:54.581Z,1.85
2023-06-04T12:05:24.992Z,1.67
2023-06-04T12:07:53.235Z,1.63
2023-06-04T12:10:21.268Z,1.70
2023-06-04T12:12:49.284Z,1.60
2023-06-04T12:15:21.324Z,1.80
2023-06-04T12:17:54.226Z,1.65
2023-06-04T12:20:34.324Z,1.42
2023-06-04T12:23:02.303Z,1.40
2023-06-04T12:25:31.127Z,1.50
2023-06-04T12:27:59.123Z,1.40
2023-06-04T12:30:37.494Z,1.17
2023-06-04T12:33:07.086Z,1.40
2023-06-04T12:35:35.574Z,1.20
2023-06-04T12:38:05.373Z,1.38
2023-06-04T12:40:33.513Z,1.30
2023-06-04T12:43:01.518Z,1.08
2023-06-04T12:45:30.287Z,1.10
2023-06-04T12:47:58.532Z,1.23
2023-06-04T12:50:27.907Z,1.33
2023-06-04T12:52:55.990Z,1.02
2023-06-04T12:55:25.221Z,1.00
2023-06-04T12:57:55.151Z,1.15
2023-06-04T13:00:23.388Z,1.08
2023-06-04T13:02:52.135Z,1.00
2023-06-04T13:05:20.255Z,1.10
2023-06-04T13:07:49.631Z,0.90
2023-06-04T13:10:17.624Z,0.90
2023-06-04T13:12:45.604Z,1.08
2023-06-04T13:15:13.544Z,1.00
2023-06-04T13:17:41.616Z,1.00
2023-06-04T13:20:12.497Z,1.00
2023-06-04T13:22:41.424Z,1.00
2023-06-04T13:25:11.302Z,1.10
2023-06-04T13:27:39.259Z,1.30
2023-06-04T13:30:08.406Z,1.35
2023-06-04T13:32:36.440Z,1.42
2023-06-04T13:35:04.714Z,1.63
2023-06-04T13:37:32.708Z,1.75
2023-06-04T13:40:01.002Z,1.48
2023-06-04T13:42:30.358Z,1.80
2023-06-04T13:44:58.480Z,1.90
2023-06-04T13:47:26.442Z,3.00
2023-06-04T13:49:54.466Z,3.13
2023-06-04T13:52:22.439Z,4.05
2023-06-04T13:54:50.626Z,2.60
2023-06-04T13:57:18.809Z,2.53
2023-06-04T13:59:48.180Z,2.70
2023-06-04T14:02:16.606Z,3.53
2023-06-04T14:04:44.672Z,5.20
2023-06-04T14:07:12.803Z,5.20
2023-06-04T14:09:41.102Z,5.88
2023-06-04T14:12:09.787Z,6.35
2023-06-04T14:14:38.299Z,6.40
2023-06-04T14:17:07.979Z,6.15
2023-06-04T14:19:35.970Z,6.30
2023-06-04T14:22:04.082Z,6.43
2023-06-04T14:24:32.562Z,6.20
2023-06-04T14:27:00.574Z,5.90
2023-06-04T14:29:28.512Z,5.47
2023-06-04T14:31:56.807Z,6.05
2023-06-04T14:34:26.145Z,5.40
2023-06-04T14:36:54.374Z,5.68
2023-06-04T14:39:23.102Z,4.70
2023-06-04T14:41:51.777Z,4.38
2023-06-04T14:44:19.790Z,3.83
2023-06-04T14:46:48.158Z,4.43
2023-06-04T14:49:16.476Z,4.30
2023-06-04T14:51:45.857Z,3.85
2023-06-04T14:54:13.904Z,3.13
2023-06-04T14:56:41.896Z,2.83
2023-06-04T14:59:12.376Z,3.20
2023-06-04T15:01:41.681Z,2.92
2023-06-04T15:04:10.062Z,2.78
2023-06-04T15:06:38.369Z,3.33
2023-06-04T15:09:07.696Z,2.67
2023-06-04T15:11:35.685Z,2.42
2023-06-04T15:14:03.918Z,2.42
2023-06-04T15:16:31.999Z,2.40
2023-06-04T15:19:00.085Z,2.40
2023-06-04T15:21:28.146Z,2.63
2023-06-04T15:23:56.230Z,2.40
2023-06-04T15:26:28.121Z,2.10
2023-06-04T15:28:57.265Z,1.85
2023-06-04T15:31:25.462Z,1.98
2023-06-04T15:33:53.487Z,1.65
2023-06-04T15:36:21.417Z,2.15
2023-06-04T15:38:50.593Z,1.77
2023-06-04T15:41:19.662Z,1.50
2023-06-04T15:43:49.412Z,1.90
2023-06-04T15:46:17.598Z,1.35
2023-06-04T15:48:45.849Z,1.60
2023-06-04T15:51:13.924Z,1.50
2023-06-04T15:53:41.996Z,1.40
2023-06-04T15:56:09.978Z,1.73
2023-06-04T15:58:37.977Z,1.60
2023-06-04T16:01:07.579Z,1.45
2023-06-04T16:03:36.177Z,1.40
2023-06-04T16:06:04.313Z,1.40
2023-06-04T16:08:32.308Z,1.30
2023-06-04T16:11:00.513Z,1.20
2023-06-04T16:13:28.527Z,1.23
2023-06-04T16:15:56.873Z,1.50
2023-06-04T16:18:26.585Z,1.30
2023-06-04T16:20:54.550Z,1.00
2023-06-04T16:23:22.616Z,1.05
2023-06-04T16:25:51.293Z,1.27
2023-06-04T16:28:19.495Z,1.27
2023-06-04T16:30:47.481Z,1.10
2023-06-04T16:33:15.490Z,1.30
2023-06-04T16:35:44.993Z,1.63
2023-06-04T16:38:12.990Z,1.00
2023-06-04T16:40:41.008Z,1.10
2023-06-04T16:43:08.937Z,1.00
2023-06-04T16:45:36.885Z,1.00
2023-06-04T16:48:05.176Z,1.30
2023-06-04T16:50:33.158Z,1.00
2023-06-04T16:53:02.551Z,1.02
2023-06-04T16:55:31.212Z,0.90
2023-06-04T16:58:12.579Z,0.88
2023-06-04T17:00:40.642Z,0.90
2023-06-04T17:03:08.799Z,1.10
2023-06-04T17:05:36.830Z,0.98
2023-06-04T17:08:06.316Z,1.10
2023-06-04T17:10:34.369Z,1.00
2023-06-04T17:13:02.351Z,1.08
2023-06-04T17:15:30.397Z,0.98
2023-06-04T17:18:01.320Z,1.08
2023-06-04T17:20:30.047Z,1.17
2023-06-04T17:22:59.971Z,1.10
2023-06-04T17:25:29.371Z,1.20
2023-06-04T17:27:57.528Z,1.00
2023-06-04T17:30:25.686Z,1.10
2023-06-04T17:32:53.712Z,1.33
2023-06-04T17:35:21.824Z,1.10
2023-06-04T17:37:50.984Z,1.10
2023-06-04T17:40:18.957Z,1.27
2023-06-04T17:42:48.347Z,1.40
2023-06-04T17:45:16.364Z,1.90
2023-06-04T17:47:44.457Z,1.50
2023-06-04T17:50:12.794Z,1.88
2023-06-04T17:52:41.021Z,1.50
2023-06-04T17:55:09.724Z,2.00
2023-06-04T17:57:37.695Z,1.50
2023-06-04T18:00:08.699Z,1.40
2023-06-04T18:02:42.584Z,1.30
2023-06-04T18:05:11.082Z,1.10
2023-06-04T18:07:39.220Z,1.27
2023-06-04T18:10:08.161Z,1.20
2023-06-04T18:12:36.708Z,1.08
2023-06-04T18:15:06.848Z,1.20
2023-06-04T18:17:35.366Z,1.10
2023-06-04T18:20:03.560Z,1.10
2023-06-04T18:22:31.564Z,1.27
2023-06-04T18:24:59.500Z,1.30
2023-06-04T18:27:28.700Z,1.17
2023-06-04T18:29:57.414Z,1.30
2023-06-04T18:32:26.784Z,1.05
2023-06-04T18:34:54.908Z,1.30
2023-06-04T18:37:26.430Z,1.33
2023-06-04T18:39:54.964Z,1.52
2023-06-04T18:42:30.895Z,1.20
2023-06-04T18:45:00.369Z,1.50
2023-06-04T18:47:30.031Z,1.50
2023-06-04T18:49:58.796Z,1.67
2023-06-04T18:52:26.914Z,1.73
2023-06-04T18:54:54.966Z,1.40
2023-06-04T18:57:23.017Z,1.60
2023-06-04T18:59:51.351Z,1.85
2023-06-04T19:02:19.404Z,2.10
2023-06-04T19:04:48.802Z,2.03
2023-06-04T19:07:16.843Z,2.05
2023-06-04T19:09:44.810Z,2.00
2023-06-04T19:12:12.834Z,1.80
2023-06-04T19:14:40.823Z,1.65
2023-06-04T19:17:09.241Z,1.70
2023-06-04T19:19:37.249Z,1.50
2023-06-04T19:22:06.685Z,2.00
2023-06-04T19:24:34.610Z,1.80
2023-06-04T19:27:02.647Z,1.80
2023-06-04T19:29:30.608Z,2.15
2023-06-04T19:31:58.769Z,1.98
2023-06-04T19:34:27.200Z,1.58
2023-06-04T19:36:55.311Z,1.90
2023-06-04T19:39:24.620Z,1.88
2023-06-04T19:41:52.575Z,1.90
2023-06-04T19:44:20.547Z,2.13
2023-06-04T19:46:49.481Z,2.00
2023-06-04T19:49:17.673Z,2.17
2023-06-04T19:51:45.631Z,2.13
2023-06-04T19:54:13.619Z,1.75
2023-06-04T19:56:43.450Z,1.90
2023-06-04T19:59:11.439Z,1.95
2023-06-04T20:01:39.557Z,2.08
2023-06-04T20:04:07.590Z,2.10
2023-06-04T20:06:35.918Z,1.80
2023-06-04T20:09:04.835Z,1.80
2023-06-04T20:11:33.578Z,1.55
2023-06-04T20:14:02.912Z,1.80
2023-06-04T20:16:31.023Z,2.10
2023-06-04T20:18:59.028Z,1.75
2023-06-04T20:21:33.623Z,1.88
2023-06-04T20:24:03.362Z,2.10
2023-06-04T20:26:31.359Z,1.77
2023-06-04T20:28:59.306Z,2.00
2023-06-04T20:31:28.939Z,1.80
2023-06-04T20:33:57.393Z,1.60
2023-06-04T20:36:25.533Z,1.73
2023-06-04T20:38:53.533Z,2.10
2023-06-04T20:41:22.395Z,3.05
2023-06-04T20:43:53.382Z,1.80
2023-06-04T20:46:21.520Z,1.90
2023-06-04T20:48:51.075Z,1.80
2023-06-04T20:51:19.136Z,1.90
2023-06-04T20:53:47.725Z,1.80
2023-06-04T20:56:15.810Z,1.90
2023-06-04T20:58:43.809Z,1.70
2023-06-04T21:01:12.848Z,1.77
2023-06-04T21:03:41.117Z,1.80
2023-06-04T21:06:10.894Z,1.70
2023-06-04T21:08:39.026Z,2.08
2023-06-04T21:11:07.190Z,1.90
2023-06-04T21:13:35.552Z,1.58
2023-06-04T21:16:03.561Z,1.80
2023-06-04T21:18:31.517Z,1.67
2023-06-04T21:20:59.505Z,1.85
2023-06-04T21:23:28.916Z,1.95
2023-06-04T21:25:56.974Z,1.70
2023-06-04T21:28:24.908Z,1.90
2023-06-04T21:30:52.900Z,1.85
2023-06-04T21:33:20.873Z,1.80
2023-06-04T21:35:49.097Z,2.00
2023-06-04T21:38:17.062Z,1.88
2023-06-04T21:40:46.344Z,2.00
2023-06-04T21:43:14.261Z,1.80
2023-06-04T21:45:42.648Z,2.00
2023-06-04T21:48:11.019Z,1.63
2023-06-04T21:50:39.186Z,1.73
2023-06-04T21:53:07.141Z,1.67
2023-06-04T21:55:36.955Z,2.03
2023-06-04T21:58:06.299Z,1.70
2023-06-04T22:00:34.251Z,1.83
2023-06-04T22:03:02.306Z,1.80
2023-06-04T22:05:30.356Z,1.95
2023-06-04T22:07:59.323Z,1.58
2023-06-04T22:10:27.309Z,1.90
2023-06-04T22:12:55.238Z,2.10
2023-06-04T22:15:24.632Z,1.85
2023-06-04T22:17:52.624Z,1.73
2023-06-04T22:20:20.820Z,1.75
2023-06-04T22:22:48.752Z,1.80
2023-06-04T22:25:17.252Z,1.75
2023-06-04T22:27:45.167Z,2.00
2023-06-04T22:30:13.707Z,1.90
2023-06-04T22:32:43.055Z,2.28
2023-06-04T22:35:13.497Z,2.38
2023-06-04T22:37:41.468Z,2.10
2023-06-04T22:40:10.073Z,1.90
2023-06-04T22:42:38.006Z,2.10
2023-06-04T22:45:06.729Z,2.47
2023-06-04T22:47:34.874Z,2.15
2023-06-04T22:50:04.294Z,2.35
2023-06-04T22:52:33.365Z,2.35
2023-06-04T22:55:02.130Z,1.95
2023-06-04T22:57:31.308Z,1.90
2023-06-04T22:59:59.289Z,1.83
2023-06-04T23:02:27.442Z,2.00
2023-06-04T23:04:56.260Z,2.35
2023-06-04T23:07:25.589Z,1.70
2023-06-04T23:09:53.520Z,2.30
2023-06-04T23:12:21.549Z,2.10
2023-06-04T23:14:49.525Z,2.50
2023-06-04T23:17:19.462Z,1.90
2023-06-04T23:19:47.452Z,2.35
2023-06-04T23:22:15.490Z,1.90
2023-06-04T23:24:44.799Z,2.03
2023-06-04T23:27:12.742Z,2.20
2023-06-04T23:29:40.738Z,2.50
2023-06-04T23:32:08.810Z,2.58
2023-06-04T23:34:37.023Z,2.38
2023-06-04T23:37:05.100Z,2.38
2023-06-04T23:39:33.038Z,2.10
2023-06-04T23:42:02.327Z,2.28
2023-06-04T23:44:30.262Z,2.33
2023-06-04T23:46:58.184Z,2.42
2023-06-04T23:49:26.159Z,2.38
2023-06-04T23:51:54.131Z,2.17
2023-06-04T23:54:22.082Z,2.08
2023-06-04T23:56:50.844Z,2.17
2023-06-04T23:59:20.161Z,2.20
