createdAt,value
2022-12-25T00:01:46.653Z,87.15
2022-12-25T00:04:14.353Z,86.93
2022-12-25T00:06:42.124Z,86.70
2022-12-25T00:09:10.943Z,86.86
2022-12-25T00:11:39.260Z,86.67
2022-12-25T00:14:06.807Z,86.79
2022-12-25T00:16:34.379Z,86.47
2022-12-25T00:19:02.092Z,86.34
2022-12-25T00:21:30.168Z,86.84
2022-12-25T00:23:59.260Z,86.43
2022-12-25T00:26:29.289Z,86.37
2022-12-25T00:28:58.707Z,86.86
2022-12-25T00:31:27.350Z,86.93
2022-12-25T00:33:54.942Z,86.62
2022-12-25T00:36:24.421Z,86.30
2022-12-25T00:38:52.185Z,86.16
2022-12-25T00:41:42.925Z,85.83
2022-12-25T00:44:13.961Z,86.33
2022-12-25T00:46:42.608Z,86.37
2022-12-25T00:49:10.828Z,86.13
2022-12-25T00:51:38.364Z,86.02
2022-12-25T00:54:06.316Z,85.77
2022-12-25T00:56:33.861Z,86.21
2022-12-25T00:59:01.564Z,85.92
2022-12-25T01:01:30.717Z,85.98
2022-12-25T01:03:58.506Z,86.39
2022-12-25T01:06:26.386Z,85.97
2022-12-25T01:09:10.994Z,86.11
2022-12-25T01:11:38.739Z,85.54
2022-12-25T01:14:06.346Z,85.87
2022-12-25T01:16:35.324Z,85.62
2022-12-25T01:19:03.111Z,85.87
2022-12-25T01:21:31.637Z,85.84
2022-12-25T01:23:59.378Z,85.69
2022-12-25T01:26:28.404Z,85.44
2022-12-25T01:28:56.550Z,85.42
2022-12-25T01:31:25.487Z,85.78
2022-12-25T01:33:54.490Z,85.63
2022-12-25T01:36:23.915Z,85.52
2022-12-25T01:38:52.352Z,85.59
2022-12-25T01:41:22.466Z,85.61
2022-12-25T01:44:03.353Z,86.03
2022-12-25T01:46:32.227Z,85.80
2022-12-25T01:49:06.344Z,85.20
2022-12-25T01:51:40.140Z,85.18
2022-12-25T01:54:12.880Z,85.06
2022-12-25T01:56:43.369Z,85.75
2022-12-25T01:59:13.130Z,85.34
2022-12-25T02:01:41.305Z,84.94
2022-12-25T02:04:18.646Z,85.67
2022-12-25T02:06:47.769Z,85.52
2022-12-25T02:09:16.329Z,85.55
2022-12-25T02:11:59.065Z,85.05
2022-12-25T02:14:31.844Z,85.33
2022-12-25T02:17:08.217Z,85.81
2022-12-25T02:19:59.480Z,85.28
2022-12-25T02:22:38.426Z,84.93
2022-12-25T02:25:23.463Z,85.10
2022-12-25T02:28:08.109Z,85.83
2022-12-25T02:30:41.686Z,85.66
2022-12-25T02:33:33.222Z,85.61
2022-12-25T02:36:05.966Z,84.91
2022-12-25T02:38:39.077Z,85.54
2022-12-25T02:41:13.946Z,85.26
2022-12-25T02:44:02.918Z,85.31
2022-12-25T02:46:50.204Z,85.31
2022-12-25T02:49:40.690Z,84.73
2022-12-25T02:52:29.097Z,85.22
2022-12-25T02:55:19.774Z,85.47
2022-12-25T02:58:09.172Z,84.98
2022-12-25T03:01:00.427Z,85.18
2022-12-25T03:03:49.036Z,84.67
2022-12-25T03:06:38.097Z,84.64
2022-12-25T03:09:22.886Z,84.88
2022-12-25T03:11:57.891Z,85.07
2022-12-25T03:14:43.466Z,85.01
2022-12-25T03:17:12.674Z,85.00
2022-12-25T03:20:00.035Z,85.22
2022-12-25T03:22:45.022Z,85.12
2022-12-25T03:25:30.590Z,84.97
2022-12-25T03:27:59.278Z,84.30
2022-12-25T03:30:52.007Z,84.45
2022-12-25T03:33:45.024Z,85.00
2022-12-25T03:36:18.989Z,84.64
2022-12-25T03:39:22.783Z,84.92
2022-12-25T03:42:13.654Z,84.48
2022-12-25T03:45:07.834Z,84.54
2022-12-25T03:47:57.253Z,84.81
2022-12-25T03:50:51.296Z,84.60
2022-12-25T03:53:43.708Z,84.86
2022-12-25T03:56:31.066Z,84.68
2022-12-25T03:59:23.141Z,84.62
2022-12-25T04:02:09.683Z,84.59
2022-12-25T04:04:55.204Z,84.69
2022-12-25T04:07:41.739Z,84.41
2022-12-25T04:10:28.044Z,84.25
2022-12-25T04:13:13.718Z,84.73
2022-12-25T04:15:59.219Z,84.12
2022-12-25T04:18:44.478Z,84.04
2022-12-25T04:21:29.620Z,84.17
2022-12-25T04:24:16.449Z,84.24
2022-12-25T04:27:02.179Z,84.23
2022-12-25T04:29:47.419Z,83.83
2022-12-25T04:32:32.829Z,84.09
2022-12-25T04:35:18.290Z,84.03
2022-12-25T04:37:46.107Z,83.88
2022-12-25T04:40:15.543Z,84.14
2022-12-25T04:42:43.148Z,84.16
2022-12-25T04:45:12.032Z,84.21
2022-12-25T04:47:39.596Z,84.26
2022-12-25T04:50:08.982Z,84.04
2022-12-25T04:52:37.656Z,84.25
2022-12-25T04:55:06.440Z,84.09
2022-12-25T04:57:36.006Z,84.14
2022-12-25T05:00:04.139Z,83.84
2022-12-25T05:02:34.914Z,84.00
2022-12-25T05:05:03.355Z,83.87
2022-12-25T05:07:31.113Z,83.76
2022-12-25T05:09:58.667Z,83.83
2022-12-25T05:12:28.480Z,83.61
2022-12-25T05:14:57.603Z,83.62
2022-12-25T05:17:25.190Z,83.74
2022-12-25T05:19:52.901Z,84.02
2022-12-25T05:22:20.615Z,83.81
2022-12-25T05:24:48.286Z,83.88
2022-12-25T05:27:15.956Z,84.00
2022-12-25T05:29:44.097Z,84.14
2022-12-25T05:32:13.678Z,84.01
2022-12-25T05:34:41.334Z,83.69
2022-12-25T05:37:08.977Z,83.84
2022-12-25T05:39:36.803Z,83.44
2022-12-25T05:42:04.711Z,83.66
2022-12-25T05:44:32.298Z,84.08
2022-12-25T05:46:59.915Z,83.91
2022-12-25T05:49:29.507Z,84.00
2022-12-25T05:51:57.059Z,83.86
2022-12-25T05:54:24.617Z,83.80
2022-12-25T05:56:52.303Z,83.75
2022-12-25T05:59:19.933Z,83.75
2022-12-25T06:01:48.035Z,83.78
2022-12-25T06:04:16.008Z,83.72
2022-12-25T06:06:44.953Z,83.75
2022-12-25T06:09:13.564Z,83.57
2022-12-25T06:11:41.712Z,83.73
2022-12-25T06:14:12.471Z,83.78
2022-12-25T06:16:40.250Z,83.64
2022-12-25T06:19:08.350Z,83.70
2022-12-25T06:21:36.079Z,83.89
2022-12-25T06:24:05.588Z,83.67
2022-12-25T06:26:33.939Z,83.73
2022-12-25T06:29:01.578Z,83.76
2022-12-25T06:31:29.347Z,83.66
2022-12-25T06:33:57.313Z,83.68
2022-12-25T06:36:26.985Z,83.82
2022-12-25T06:38:54.909Z,83.74
2022-12-25T06:41:25.946Z,83.88
2022-12-25T06:43:55.893Z,83.83
2022-12-25T06:46:25.455Z,83.89
2022-12-25T06:48:53.157Z,83.91
2022-12-25T06:51:23.344Z,83.58
2022-12-25T06:53:52.848Z,83.71
2022-12-25T06:56:24.154Z,83.72
2022-12-25T06:58:55.327Z,83.55
2022-12-25T07:01:26.100Z,83.91
2022-12-25T07:03:57.209Z,83.51
2022-12-25T07:06:25.075Z,83.77
2022-12-25T07:08:52.990Z,83.85
2022-12-25T07:11:21.090Z,83.98
2022-12-25T07:13:49.053Z,83.74
2022-12-25T07:16:18.154Z,83.49
2022-12-25T07:18:45.751Z,83.81
2022-12-25T07:21:15.707Z,83.43
2022-12-25T07:23:43.978Z,83.15
2022-12-25T07:26:14.009Z,83.67
2022-12-25T07:28:42.145Z,83.71
2022-12-25T07:31:12.459Z,83.66
2022-12-25T07:33:42.228Z,83.58
2022-12-25T07:36:13.063Z,83.33
2022-12-25T07:38:41.119Z,83.28
2022-12-25T07:41:09.163Z,83.56
2022-12-25T07:43:36.877Z,83.59
2022-12-25T07:46:04.933Z,83.31
2022-12-25T07:48:32.900Z,83.28
2022-12-25T07:51:03.706Z,83.53
2022-12-25T07:53:31.291Z,83.63
2022-12-25T07:56:00.702Z,83.52
2022-12-25T07:58:28.705Z,83.33
2022-12-25T08:00:56.772Z,83.39
2022-12-25T08:03:24.481Z,83.38
2022-12-25T08:05:52.281Z,83.13
2022-12-25T08:08:21.298Z,83.71
2022-12-25T08:10:49.205Z,83.53
2022-12-25T08:13:16.913Z,83.48
2022-12-25T08:15:44.562Z,83.41
2022-12-25T08:18:12.139Z,83.46
2022-12-25T08:20:39.715Z,83.56
2022-12-25T08:23:07.675Z,83.69
2022-12-25T08:25:36.577Z,83.49
2022-12-25T08:28:04.316Z,83.58
2022-12-25T08:30:31.958Z,83.38
2022-12-25T08:32:59.566Z,83.67
2022-12-25T08:35:27.154Z,83.70
2022-12-25T08:37:54.762Z,83.47
2022-12-25T08:40:22.573Z,83.64
2022-12-25T08:42:51.480Z,83.94
2022-12-25T08:45:19.126Z,83.81
2022-12-25T08:47:46.801Z,83.77
2022-12-25T08:50:14.336Z,83.56
2022-12-25T08:52:42.028Z,83.89
2022-12-25T08:55:10.101Z,83.75
2022-12-25T08:57:37.663Z,83.91
2022-12-25T09:00:08.391Z,83.88
2022-12-25T09:02:36.074Z,84.24
2022-12-25T09:05:03.799Z,84.23
2022-12-25T09:07:31.348Z,84.39
2022-12-25T09:09:58.961Z,84.78
2022-12-25T09:12:26.558Z,84.14
2022-12-25T09:14:54.155Z,84.13
2022-12-25T09:17:23.163Z,84.31
2022-12-25T09:19:50.641Z,84.43
2022-12-25T09:22:18.191Z,84.54
2022-12-25T09:24:45.706Z,84.43
2022-12-25T09:27:13.276Z,84.29
2022-12-25T09:29:41.012Z,84.50
2022-12-25T09:32:08.688Z,84.68
2022-12-25T09:34:37.821Z,84.69
2022-12-25T09:37:05.503Z,84.58
2022-12-25T09:39:33.091Z,84.46
2022-12-25T09:42:03.136Z,84.53
2022-12-25T09:44:34.824Z,84.92
2022-12-25T09:47:06.183Z,84.56
2022-12-25T09:49:39.642Z,84.57
2022-12-25T09:52:18.300Z,84.61
2022-12-25T09:54:54.153Z,84.36
2022-12-25T09:57:21.850Z,84.59
2022-12-25T09:59:49.541Z,84.46
2022-12-25T10:02:57.647Z,84.70
2022-12-25T10:05:45.481Z,84.23
2022-12-25T10:08:23.609Z,84.60
2022-12-25T10:10:54.054Z,84.67
2022-12-25T10:13:45.645Z,84.62
2022-12-25T10:16:21.499Z,84.37
2022-12-25T10:19:00.123Z,84.67
2022-12-25T10:21:29.581Z,84.71
2022-12-25T10:24:07.796Z,84.97
2022-12-25T10:26:36.314Z,84.75
2022-12-25T10:29:13.384Z,84.71
2022-12-25T10:31:42.103Z,84.97
2022-12-25T10:34:13.810Z,85.00
2022-12-25T10:36:45.338Z,84.66
2022-12-25T10:39:17.221Z,84.88
2022-12-25T10:42:03.272Z,84.83
2022-12-25T10:44:30.996Z,85.10
2022-12-25T10:47:00.495Z,85.03
2022-12-25T10:49:31.546Z,85.23
2022-12-25T10:52:01.421Z,84.95
2022-12-25T10:54:31.938Z,84.81
2022-12-25T10:57:02.281Z,84.92
2022-12-25T10:59:32.302Z,84.85
2022-12-25T11:02:11.793Z,85.27
2022-12-25T11:04:39.670Z,84.64
2022-12-25T11:07:15.017Z,85.20
2022-12-25T11:09:50.668Z,84.94
2022-12-25T11:12:20.534Z,85.23
2022-12-25T11:14:55.106Z,85.02
2022-12-25T11:17:24.973Z,85.23
2022-12-25T11:19:54.021Z,85.53
2022-12-25T11:22:22.976Z,84.97
2022-12-25T11:24:50.646Z,85.04
2022-12-25T11:27:27.934Z,85.20
2022-12-25T11:29:59.756Z,85.17
2022-12-25T11:32:32.228Z,85.44
2022-12-25T11:35:02.327Z,85.08
2022-12-25T11:37:38.887Z,84.94
2022-12-25T11:40:08.115Z,85.47
2022-12-25T11:42:38.743Z,85.42
2022-12-25T11:45:13.948Z,85.04
2022-12-25T11:47:46.220Z,85.28
2022-12-25T11:50:23.577Z,84.84
2022-12-25T11:52:53.689Z,85.04
2022-12-25T11:55:30.068Z,85.18
2022-12-25T11:58:02.229Z,85.21
2022-12-25T12:00:31.992Z,85.30
2022-12-25T12:03:05.032Z,84.93
2022-12-25T12:05:39.810Z,85.47
2022-12-25T12:08:11.031Z,85.53
2022-12-25T12:10:52.204Z,85.18
2022-12-25T12:13:32.105Z,85.78
2022-12-25T12:15:59.744Z,85.54
2022-12-25T12:18:32.662Z,85.53
2022-12-25T12:21:02.272Z,85.81
2022-12-25T12:23:35.146Z,85.90
2022-12-25T12:26:03.537Z,85.41
2022-12-25T12:28:40.399Z,85.58
2022-12-25T12:31:09.415Z,85.63
2022-12-25T12:33:40.979Z,85.41
2022-12-25T12:36:13.908Z,86.24
2022-12-25T12:38:45.079Z,86.06
2022-12-25T12:41:14.626Z,86.18
2022-12-25T12:43:45.902Z,86.21
2022-12-25T12:46:22.994Z,85.93
2022-12-25T12:49:10.060Z,85.85
2022-12-25T12:51:39.282Z,85.96
2022-12-25T12:54:20.562Z,86.46
2022-12-25T12:57:02.293Z,86.39
2022-12-25T12:59:39.613Z,86.03
2022-12-25T13:02:34.328Z,86.12
2022-12-25T13:05:05.008Z,86.34
2022-12-25T13:07:45.006Z,86.56
2022-12-25T13:10:24.622Z,86.46
2022-12-25T13:12:55.165Z,86.34
2022-12-25T13:15:25.686Z,86.15
2022-12-25T13:17:53.478Z,86.28
2022-12-25T13:20:25.736Z,85.99
2022-12-25T13:23:02.723Z,86.45
2022-12-25T13:25:31.753Z,85.96
2022-12-25T13:27:59.665Z,86.78
2022-12-25T13:30:27.900Z,86.67
2022-12-25T13:32:57.022Z,86.87
2022-12-25T13:35:25.111Z,86.29
2022-12-25T13:37:54.772Z,86.86
2022-12-25T13:40:26.395Z,86.46
2022-12-25T13:42:58.864Z,86.34
2022-12-25T13:45:29.534Z,86.61
2022-12-25T13:47:57.713Z,86.87
2022-12-25T13:50:27.619Z,86.65
2022-12-25T13:52:56.925Z,86.92
2022-12-25T13:55:26.510Z,86.89
2022-12-25T13:57:57.793Z,86.54
2022-12-25T14:00:31.564Z,86.81
2022-12-25T14:02:59.922Z,87.27
2022-12-25T14:05:36.141Z,86.91
2022-12-25T14:08:16.081Z,87.18
2022-12-25T14:10:49.250Z,87.13
2022-12-25T14:13:21.893Z,87.24
2022-12-25T14:15:50.451Z,87.22
2022-12-25T14:18:20.040Z,87.47
2022-12-25T14:20:59.614Z,87.13
2022-12-25T14:23:28.319Z,87.40
2022-12-25T14:25:56.233Z,87.10
2022-12-25T14:28:32.320Z,87.43
2022-12-25T14:31:01.212Z,87.02
2022-12-25T14:33:31.153Z,87.57
2022-12-25T14:36:00.049Z,86.89
2022-12-25T14:38:32.640Z,87.64
2022-12-25T14:41:02.538Z,87.29
2022-12-25T14:43:34.488Z,87.38
2022-12-25T14:46:03.983Z,87.32
2022-12-25T14:48:33.768Z,87.47
2022-12-25T14:51:05.476Z,87.25
2022-12-25T14:53:37.223Z,86.96
2022-12-25T14:56:06.493Z,87.11
2022-12-25T14:58:41.312Z,87.71
2022-12-25T15:01:19.787Z,87.44
2022-12-25T15:03:49.076Z,87.41
2022-12-25T15:06:20.520Z,87.87
2022-12-25T15:08:57.323Z,87.67
2022-12-25T15:11:25.112Z,87.33
2022-12-25T15:13:54.217Z,87.50
2022-12-25T15:16:24.367Z,87.67
2022-12-25T15:18:53.408Z,87.50
2022-12-25T15:21:26.783Z,87.44
2022-12-25T15:23:55.319Z,87.29
2022-12-25T15:26:23.255Z,87.29
2022-12-25T15:28:51.008Z,87.67
2022-12-25T15:31:23.055Z,87.45
2022-12-25T15:33:50.913Z,87.29
2022-12-25T15:36:18.607Z,87.53
2022-12-25T15:38:46.362Z,87.25
2022-12-25T15:41:36.628Z,87.40
2022-12-25T15:44:05.972Z,87.27
2022-12-25T15:46:35.806Z,87.65
2022-12-25T15:49:03.595Z,87.59
2022-12-25T15:51:31.545Z,87.54
2022-12-25T15:53:59.719Z,88.09
2022-12-25T15:56:27.679Z,88.02
2022-12-25T15:58:55.242Z,88.10
2022-12-25T16:01:22.971Z,87.60
2022-12-25T16:03:52.096Z,87.83
2022-12-25T16:06:19.940Z,88.19
2022-12-25T16:08:47.530Z,88.04
2022-12-25T16:11:15.107Z,87.66
2022-12-25T16:13:42.696Z,87.74
2022-12-25T16:16:10.687Z,88.11
2022-12-25T16:18:43.333Z,87.77
2022-12-25T16:21:18.230Z,88.14
2022-12-25T16:23:46.255Z,88.49
2022-12-25T16:26:13.935Z,87.75
2022-12-25T16:28:41.414Z,88.12
2022-12-25T16:31:09.212Z,87.97
2022-12-25T16:33:36.689Z,88.73
2022-12-25T16:36:04.517Z,87.65
2022-12-25T16:38:34.110Z,88.30
2022-12-25T16:41:02.882Z,88.60
2022-12-25T16:43:30.398Z,88.28
2022-12-25T16:45:58.177Z,88.50
2022-12-25T16:48:25.703Z,88.69
2022-12-25T16:50:53.190Z,88.63
2022-12-25T16:53:20.712Z,88.81
2022-12-25T16:55:49.640Z,88.24
2022-12-25T16:58:17.238Z,88.37
2022-12-25T17:00:49.282Z,88.46
2022-12-25T17:03:17.442Z,88.73
2022-12-25T17:05:45.028Z,88.67
2022-12-25T17:08:12.621Z,88.79
2022-12-25T17:10:40.149Z,89.07
2022-12-25T17:13:09.197Z,88.65
2022-12-25T17:15:37.848Z,88.89
2022-12-25T17:18:05.597Z,88.79
2022-12-25T17:20:33.131Z,88.62
2022-12-25T17:23:00.557Z,88.78
2022-12-25T17:25:28.416Z,89.21
2022-12-25T17:27:55.938Z,88.48
2022-12-25T17:30:24.790Z,89.43
2022-12-25T17:32:52.309Z,88.73
2022-12-25T17:35:21.358Z,89.71
2022-12-25T17:37:49.305Z,89.28
2022-12-25T17:40:17.970Z,88.96
2022-12-25T17:42:45.509Z,89.28
2022-12-25T17:45:13.095Z,89.64
2022-12-25T17:47:41.911Z,89.75
2022-12-25T17:50:09.752Z,89.37
2022-12-25T17:52:37.337Z,90.24
2022-12-25T17:55:05.880Z,89.90
2022-12-25T17:57:33.503Z,90.49
2022-12-25T18:00:00.988Z,89.90
2022-12-25T18:02:29.887Z,90.58
2022-12-25T18:04:59.244Z,90.52
2022-12-25T18:07:26.758Z,90.65
2022-12-25T18:09:54.430Z,90.42
2022-12-25T18:12:23.280Z,90.49
2022-12-25T18:14:51.030Z,90.32
2022-12-25T18:17:18.529Z,90.52
2022-12-25T18:19:46.071Z,90.36
2022-12-25T18:22:15.097Z,91.41
2022-12-25T18:24:42.912Z,91.10
2022-12-25T18:27:10.419Z,90.18
2022-12-25T18:29:37.974Z,92.17
2022-12-25T18:32:06.289Z,91.66
2022-12-25T18:34:34.135Z,91.64
2022-12-25T18:37:03.580Z,91.54
2022-12-25T18:39:33.922Z,92.55
2022-12-25T18:42:19.104Z,91.71
2022-12-25T18:44:46.659Z,93.50
2022-12-25T18:47:14.173Z,93.08
2022-12-25T18:49:41.704Z,93.11
2022-12-25T18:52:47.361Z,92.68
2022-12-25T18:54:58.176Z,93.88
2022-12-25T18:57:25.786Z,93.71
2022-12-25T18:59:53.551Z,94.41
2022-12-25T19:02:21.202Z,95.21
2022-12-25T19:04:48.703Z,94.95
2022-12-25T19:07:16.313Z,95.21
2022-12-25T19:09:43.844Z,95.86
2022-12-25T19:12:12.773Z,96.37
2022-12-25T19:14:47.591Z,96.12
2022-12-25T19:17:15.860Z,96.92
2022-12-25T19:19:43.425Z,96.74
2022-12-25T19:22:11.215Z,96.38
2022-12-25T19:24:38.731Z,96.96
2022-12-25T19:27:07.625Z,96.93
2022-12-25T19:29:36.750Z,97.17
2022-12-25T19:32:04.597Z,97.53
2022-12-25T19:34:32.200Z,97.63
2022-12-25T19:36:59.710Z,97.43
2022-12-25T19:39:27.254Z,97.45
2022-12-25T19:41:54.849Z,96.24
2022-12-25T19:44:22.393Z,96.81
2022-12-25T19:46:52.925Z,97.23
2022-12-25T19:49:20.508Z,96.50
2022-12-25T19:51:48.717Z,97.46
2022-12-25T19:54:20.054Z,96.82
2022-12-25T19:56:48.389Z,97.16
2022-12-25T19:59:16.593Z,97.63
2022-12-25T20:01:44.387Z,98.16
2022-12-25T20:04:13.425Z,98.04
2022-12-25T20:06:42.557Z,98.25
2022-12-25T20:09:13.620Z,97.51
2022-12-25T20:11:41.784Z,97.79
2022-12-25T20:14:11.484Z,98.03
2022-12-25T20:16:40.311Z,98.43
2022-12-25T20:19:08.420Z,98.45
2022-12-25T20:21:37.262Z,98.41
2022-12-25T20:24:06.073Z,98.09
2022-12-25T20:26:33.569Z,98.14
2022-12-25T20:29:01.264Z,98.39
2022-12-25T20:31:31.164Z,98.70
2022-12-25T20:34:00.037Z,98.84
2022-12-25T20:36:32.815Z,98.23
2022-12-25T20:39:06.335Z,98.32
2022-12-25T20:41:33.890Z,98.64
2022-12-25T20:44:01.856Z,98.53
2022-12-25T20:46:29.536Z,98.34
2022-12-25T20:48:57.302Z,98.47
2022-12-25T20:51:26.851Z,98.03
2022-12-25T20:53:55.754Z,98.10
2022-12-25T20:56:27.123Z,98.65
2022-12-25T20:58:55.501Z,98.37
2022-12-25T21:01:23.596Z,97.92
2022-12-25T21:03:51.583Z,98.54
2022-12-25T21:06:19.396Z,98.36
2022-12-25T21:08:48.406Z,97.94
2022-12-25T21:11:17.569Z,98.22
2022-12-25T21:13:46.822Z,98.50
2022-12-25T21:16:18.366Z,98.08
2022-12-25T21:18:46.470Z,97.76
2022-12-25T21:21:14.099Z,97.88
2022-12-25T21:23:42.005Z,98.05
2022-12-25T21:26:11.708Z,97.96
2022-12-25T21:28:39.343Z,97.83
2022-12-25T21:31:10.359Z,98.39
2022-12-25T21:34:01.490Z,98.19
2022-12-25T21:36:31.694Z,98.08
2022-12-25T21:39:02.110Z,98.30
2022-12-25T21:41:31.049Z,98.18
2022-12-25T21:43:58.744Z,98.02
2022-12-25T21:46:28.623Z,98.26
2022-12-25T21:48:56.717Z,97.68
2022-12-25T21:51:44.244Z,98.27
2022-12-25T21:54:13.020Z,97.91
2022-12-25T21:56:44.981Z,97.86
2022-12-25T21:59:15.118Z,97.74
2022-12-25T22:01:44.462Z,97.80
2022-12-25T22:04:13.704Z,97.96
2022-12-25T22:06:59.431Z,97.87
2022-12-25T22:09:27.479Z,97.67
2022-12-25T22:12:12.906Z,97.82
2022-12-25T22:14:56.706Z,97.86
2022-12-25T22:17:45.557Z,97.71
2022-12-25T22:20:15.869Z,98.33
2022-12-25T22:22:43.735Z,97.72
2022-12-25T22:25:11.733Z,97.90
2022-12-25T22:27:41.234Z,97.96
2022-12-25T22:30:10.459Z,98.06
2022-12-25T22:32:40.004Z,97.83
2022-12-25T22:35:08.901Z,97.70
2022-12-25T22:37:36.894Z,97.94
2022-12-25T22:40:05.916Z,98.21
2022-12-25T22:42:33.741Z,98.31
2022-12-25T22:45:01.234Z,98.07
2022-12-25T22:47:28.708Z,98.08
2022-12-25T22:49:57.527Z,98.04
2022-12-25T22:52:25.111Z,98.33
2022-12-25T22:54:52.647Z,98.14
2022-12-25T22:57:20.222Z,98.22
2022-12-25T22:59:47.763Z,98.22
2022-12-25T23:02:15.531Z,98.46
2022-12-25T23:04:43.213Z,97.92
2022-12-25T23:07:14.274Z,98.39
2022-12-25T23:09:41.971Z,98.26
2022-12-25T23:12:30.326Z,98.10
2022-12-25T23:14:57.459Z,98.46
2022-12-25T23:17:43.225Z,98.12
2022-12-25T23:20:31.397Z,97.93
2022-12-25T23:23:26.201Z,98.13
2022-12-25T23:26:08.599Z,98.25
2022-12-25T23:28:53.920Z,97.87
2022-12-25T23:31:24.849Z,97.91
2022-12-25T23:33:52.468Z,97.96
2022-12-25T23:36:19.972Z,97.73
2022-12-25T23:38:48.902Z,97.74
2022-12-25T23:41:16.428Z,97.73
2022-12-25T23:43:43.947Z,97.88
2022-12-25T23:46:11.682Z,97.82
2022-12-25T23:48:39.393Z,98.02
2022-12-25T23:51:08.798Z,98.09
2022-12-25T23:53:36.923Z,98.30
2022-12-25T23:56:06.656Z,97.73
2022-12-25T23:58:34.303Z,97.57
