createdAt,value
2023-11-30T00:12:15.875Z,20.80
2023-11-30T00:27:18.109Z,17.07
2023-11-30T00:42:20.205Z,20.03
2023-11-30T00:57:22.408Z,21.07
2023-11-30T01:12:28.195Z,23.13
2023-11-30T01:27:31.366Z,22.77
2023-11-30T01:42:33.397Z,21.53
2023-11-30T01:57:36.471Z,20.70
2023-11-30T02:12:38.695Z,22.10
2023-11-30T02:27:40.757Z,23.27
2023-11-30T02:42:42.723Z,25.03
2023-11-30T02:57:44.708Z,23.43
2023-11-30T03:12:47.036Z,14.40
2023-11-30T03:27:49.107Z,15.67
2023-11-30T03:42:51.093Z,16.67
2023-11-30T03:57:53.115Z,18.07
2023-11-30T04:12:55.707Z,22.60
2023-11-30T04:27:57.758Z,22.73
2023-11-30T04:42:59.917Z,18.10
2023-11-30T04:58:04.664Z,14.37
2023-11-30T05:13:06.946Z,15.63
2023-11-30T05:28:08.992Z,14.90
2023-11-30T05:43:10.970Z,13.90
2023-11-30T05:58:13.033Z,12.23
2023-11-30T06:13:17.148Z,10.77
2023-11-30T06:28:21.189Z,13.73
2023-11-30T06:43:23.718Z,12.93
2023-11-30T06:58:25.726Z,11.77
2023-11-30T07:13:28.050Z,10.40
2023-11-30T07:28:30.120Z,11.97
2023-11-30T07:43:36.167Z,14.87
2023-11-30T07:59:14.402Z,10.90
2023-11-30T08:14:20.955Z,12.37
2023-11-30T08:29:23.369Z,12.00
2023-11-30T08:44:26.092Z,10.87
2023-11-30T08:59:28.257Z,13.67
2023-11-30T09:14:32.400Z,9.03
2023-11-30T09:29:37.893Z,10.13
2023-11-30T09:44:40.104Z,10.90
2023-11-30T09:59:42.551Z,11.53
2023-11-30T10:14:45.181Z,8.87
2023-11-30T10:29:49.998Z,12.60
2023-11-30T10:44:54.944Z,9.43
2023-11-30T11:00:01.477Z,10.43
2023-11-30T11:15:14.401Z,6.80
2023-11-30T11:30:18.704Z,9.23
2023-11-30T11:45:22.567Z,12.90
2023-11-30T12:00:26.093Z,8.97
2023-11-30T12:15:30.945Z,7.70
2023-11-30T12:30:34.112Z,9.60
2023-11-30T12:45:36.339Z,10.63
2023-11-30T13:00:38.551Z,8.47
2023-11-30T13:15:42.151Z,9.00
2023-11-30T13:30:44.308Z,9.73
2023-11-30T13:45:51.269Z,8.57
2023-11-30T14:00:53.801Z,9.17
2023-11-30T14:15:56.167Z,8.63
2023-11-30T14:30:59.126Z,14.87
2023-11-30T14:46:01.982Z,17.63
2023-11-30T15:01:04.492Z,20.50
2023-11-30T15:16:06.933Z,26.63
2023-11-30T15:31:46.787Z,32.57
2023-11-30T15:46:49.011Z,29.93
2023-11-30T16:01:51.207Z,27.37
2023-11-30T16:16:55.111Z,30.93
2023-11-30T16:32:38.789Z,30.43
2023-11-30T16:47:41.091Z,29.17
2023-11-30T17:02:43.328Z,26.50
2023-11-30T17:17:49.707Z,31.87
2023-11-30T17:32:52.553Z,22.43
2023-11-30T17:47:56.308Z,21.83
2023-11-30T18:18:19.964Z,19.92
2023-11-30T18:33:22.640Z,17.37
2023-11-30T18:48:24.714Z,16.87
2023-11-30T19:03:26.816Z,12.17
2023-11-30T19:18:29.691Z,18.30
2023-11-30T19:33:32.982Z,13.97
2023-11-30T19:48:35.089Z,13.20
2023-11-30T20:03:37.655Z,12.30
2023-11-30T20:18:40.140Z,15.03
2023-11-30T20:33:42.431Z,18.37
2023-11-30T20:48:44.875Z,10.33
2023-11-30T21:03:47.097Z,10.27
2023-11-30T21:18:51.670Z,7.97
2023-11-30T21:33:53.702Z,7.23
2023-11-30T21:48:55.860Z,13.67
2023-11-30T22:03:58.059Z,13.17
2023-11-30T22:19:01.312Z,12.53
2023-11-30T22:34:03.403Z,12.40
2023-11-30T22:49:05.573Z,12.33
2023-11-30T23:04:07.767Z,10.47
2023-11-30T23:19:10.218Z,16.50
2023-11-30T23:34:12.806Z,10.33
2023-11-30T23:49:14.857Z,12.63
