createdAt,value
2019-04-21T00:00:25.964Z,101403.46
2019-04-21T00:03:00.665Z,101399.45
2019-04-21T00:05:53.274Z,101400.48
2019-04-21T00:08:39.538Z,101396.28
2019-04-21T00:10:56.544Z,101396.97
2019-04-21T00:13:25.337Z,101389.98
2019-04-21T00:15:48.719Z,101384.58
2019-04-21T00:18:19.089Z,101387.48
2019-04-21T00:20:54.868Z,101380.69
2019-04-21T00:23:41.281Z,101383.92
2019-04-21T00:26:03.018Z,101374.50
2019-04-21T00:28:53.762Z,101383.14
2019-04-21T00:31:15.303Z,101378.12
2019-04-21T00:33:37.087Z,101380.18
2019-04-21T00:36:13.327Z,101374.06
2019-04-21T00:39:08.105Z,101376.56
2019-04-21T00:41:29.513Z,101373.05
2019-04-21T00:43:58.177Z,101371.94
2019-04-21T00:46:31.292Z,101371.58
2019-04-21T00:49:09.520Z,101374.56
2019-04-21T00:51:54.164Z,101369.06
2019-04-21T00:54:27.764Z,101365.42
2019-04-21T00:56:56.184Z,101367.59
2019-04-21T00:59:25.823Z,101367.80
2019-04-21T01:01:55.483Z,101372.34
2019-04-21T01:04:30.713Z,101370.84
2019-04-21T01:07:03.824Z,101370.36
2019-04-21T01:09:29.049Z,101371.95
2019-04-21T01:12:07.834Z,101376.78
2019-04-21T01:14:41.958Z,101373.20
2019-04-21T01:17:12.900Z,101373.50
2019-04-21T01:19:39.784Z,101376.77
2019-04-21T01:21:56.773Z,101373.90
2019-04-21T01:24:33.227Z,101374.75
2019-04-21T01:27:11.149Z,101377.05
2019-04-21T01:29:58.328Z,101378.33
2019-04-21T01:32:31.130Z,101371.83
2019-04-21T01:35:00.747Z,101376.73
2019-04-21T01:37:41.146Z,101373.64
2019-04-21T01:40:14.495Z,101373.25
2019-04-21T01:42:32.776Z,101371.45
2019-04-21T01:45:14.656Z,101366.77
2019-04-21T01:47:46.197Z,101371.81
2019-04-21T01:50:15.129Z,101364.70
2019-04-21T01:52:56.021Z,101360.90
2019-04-21T01:55:45.405Z,101362.14
2019-04-21T01:58:13.794Z,101358.05
2019-04-21T02:00:54.332Z,101357.08
2019-04-21T02:03:48.713Z,101357.30
2019-04-21T02:06:07.127Z,101357.55
2019-04-21T02:08:34.655Z,101359.92
2019-04-21T02:11:12.558Z,101352.66
2019-04-21T02:13:48.952Z,101355.84
2019-04-21T02:16:13.295Z,101356.22
2019-04-21T02:18:45.367Z,101355.87
2019-04-21T02:21:04.377Z,101351.96
2019-04-21T02:23:54.045Z,101351.50
2019-04-21T02:26:22.634Z,101351.59
2019-04-21T02:31:36.206Z,101346.34
2019-04-21T02:34:09.301Z,101348.27
2019-04-21T02:39:19.248Z,101345.41
2019-04-21T02:41:47.397Z,101346.80
2019-04-21T02:44:39.368Z,101349.23
2019-04-21T02:47:00.540Z,101349.64
2019-04-21T02:49:35.021Z,101341.81
2019-04-21T02:52:01.316Z,101344.21
2019-04-21T02:57:12.705Z,101338.16
2019-04-21T02:59:42.482Z,101336.09
2019-04-21T03:04:59.231Z,101324.09
2019-04-21T03:07:49.267Z,101327.59
2019-04-21T03:09:57.936Z,101325.76
2019-04-21T03:12:32.075Z,101320.88
2019-04-21T03:15:18.239Z,101322.84
2019-04-21T03:20:18.995Z,101326.63
2019-04-21T03:23:09.373Z,101313.72
2019-04-21T03:25:43.245Z,101314.22
2019-04-21T03:30:42.738Z,101317.47
2019-04-21T03:38:03.041Z,101306.12
2019-04-21T03:40:32.216Z,101306.73
2019-04-21T03:43:12.513Z,101306.24
2019-04-21T03:45:42.778Z,101304.08
2019-04-21T03:48:21.858Z,101297.08
2019-04-21T03:50:52.485Z,101297.78
2019-04-21T03:53:25.028Z,101309.64
2019-04-21T03:58:34.719Z,101312.04
2019-04-21T04:07:04.026Z,101311.28
2019-04-21T04:09:37.210Z,101305.03
2019-04-21T04:12:05.265Z,101303.70
2019-04-21T04:22:20.858Z,101301.78
2019-04-21T04:24:57.530Z,101312.38
2019-04-21T04:27:53.484Z,101309.83
2019-04-21T04:29:59.434Z,101308.51
2019-04-21T04:32:28.394Z,101311.05
2019-04-21T04:35:05.597Z,101316.11
2019-04-21T04:37:36.254Z,101314.45
2019-04-21T04:40:20.940Z,101310.22
2019-04-21T04:42:56.466Z,101309.37
2019-04-21T04:47:59.171Z,101316.64
2019-04-21T04:50:43.608Z,101313.85
2019-04-21T04:53:03.572Z,101317.83
2019-04-21T04:55:39.014Z,101324.83
2019-04-21T04:58:29.633Z,101321.34
2019-04-21T05:00:43.123Z,101320.11
2019-04-21T05:03:29.621Z,101320.50
2019-04-21T05:11:40.276Z,101314.42
2019-04-21T05:16:41.120Z,101312.50
2019-04-21T05:24:18.856Z,101303.91
2019-04-21T05:26:27.440Z,101308.22
2019-04-21T05:28:58.884Z,101300.09
2019-04-21T05:31:56.193Z,101298.56
2019-04-21T05:34:31.555Z,101294.23
2019-04-21T05:37:14.275Z,101298.12
2019-04-21T05:39:46.830Z,101296.27
2019-04-21T05:42:11.035Z,101299.48
2019-04-21T05:47:34.926Z,101298.02
2019-04-21T05:50:02.417Z,101302.02
2019-04-21T05:52:35.285Z,101299.28
2019-04-21T05:55:18.174Z,101300.52
2019-04-21T05:57:45.814Z,101295.64
2019-04-21T06:00:23.612Z,101293.63
2019-04-21T06:02:53.541Z,101297.79
2019-04-21T06:05:28.593Z,101303.31
2019-04-21T06:08:03.130Z,101291.98
2019-04-21T06:10:36.196Z,101298.16
2019-04-21T06:13:12.917Z,101296.77
2019-04-21T06:15:47.190Z,101296.25
2019-04-21T06:18:21.849Z,101295.20
2019-04-21T06:20:47.731Z,101284.84
2019-04-21T06:23:20.903Z,101285.67
2019-04-21T06:28:28.399Z,101286.02
2019-04-21T06:31:09.228Z,101286.70
2019-04-21T06:36:24.062Z,101285.91
2019-04-21T06:39:01.976Z,101284.30
2019-04-21T06:41:29.678Z,101281.81
2019-04-21T06:51:32.375Z,101279.77
2019-04-21T06:54:10.007Z,101275.28
2019-04-21T06:56:48.381Z,101273.42
2019-04-21T06:59:09.889Z,101278.81
2019-04-21T07:01:54.734Z,101275.20
2019-04-21T07:04:25.252Z,101273.42
2019-04-21T07:09:27.209Z,101262.48
2019-04-21T07:11:56.277Z,101267.83
2019-04-21T07:14:31.982Z,101261.28
2019-04-21T07:17:08.021Z,101262.77
2019-04-21T07:19:40.999Z,101261.18
2019-04-21T07:22:13.564Z,101256.11
2019-04-21T07:24:42.898Z,101247.88
2019-04-21T07:27:18.972Z,101242.47
2019-04-21T07:29:55.073Z,101248.06
2019-04-21T07:32:20.687Z,101244.80
2019-04-21T07:34:58.887Z,101237.16
2019-04-21T07:37:30.643Z,101238.52
2019-04-21T07:39:54.840Z,101231.69
2019-04-21T07:42:29.295Z,101228.91
2019-04-21T07:44:58.863Z,101225.64
2019-04-21T07:47:46.067Z,101230.66
2019-04-21T07:50:31.745Z,101228.38
2019-04-21T07:53:19.514Z,101228.18
2019-04-21T07:58:14.588Z,101221.62
2019-04-21T08:00:51.350Z,101219.29
2019-04-21T08:03:19.308Z,101218.62
2019-04-21T08:05:53.012Z,101214.77
2019-04-21T08:08:23.416Z,101211.45
2019-04-21T08:10:57.362Z,101211.67
2019-04-21T08:13:39.911Z,101211.55
2019-04-21T08:16:09.416Z,101200.24
2019-04-21T08:21:05.783Z,101200.56
2019-04-21T08:23:55.218Z,101194.11
2019-04-21T08:26:13.825Z,101189.16
2019-04-21T08:28:49.451Z,101186.59
2019-04-21T08:31:24.072Z,101185.53
2019-04-21T08:34:01.689Z,101189.08
2019-04-21T08:38:59.697Z,101168.12
2019-04-21T08:41:31.609Z,101170.70
2019-04-21T08:44:02.233Z,101171.51
2019-04-21T08:46:38.702Z,101164.56
2019-04-21T08:49:09.056Z,101154.75
2019-04-21T08:51:50.414Z,101156.33
2019-04-21T08:57:08.092Z,101141.66
2019-04-21T08:59:44.474Z,101139.86
2019-04-21T09:02:24.835Z,101141.82
2019-04-21T09:04:52.479Z,101145.81
2019-04-21T09:07:33.101Z,101146.25
2019-04-21T09:09:57.531Z,101129.86
2019-04-21T09:12:29.489Z,101132.53
2019-04-21T09:15:01.557Z,101130.34
2019-04-21T09:17:31.539Z,101126.31
2019-04-21T09:20:17.030Z,101119.22
2019-04-21T09:22:47.793Z,101111.64
2019-04-21T09:25:29.148Z,101102.69
2019-04-21T09:27:56.663Z,101106.76
2019-04-21T09:30:13.019Z,101111.55
2019-04-21T09:32:44.577Z,101110.70
2019-04-21T09:35:17.345Z,101109.09
2019-04-21T09:37:58.390Z,101104.16
2019-04-21T09:40:31.322Z,101106.00
2019-04-21T09:43:01.074Z,101098.56
2019-04-21T09:45:28.592Z,101098.94
2019-04-21T09:48:06.094Z,101081.95
2019-04-21T09:50:34.505Z,101089.78
2019-04-21T09:53:14.424Z,101085.74
2019-04-21T09:55:46.572Z,101082.80
2019-04-21T09:58:21.866Z,101073.87
2019-04-21T10:00:56.635Z,101070.22
2019-04-21T10:03:17.548Z,101063.09
2019-04-21T10:05:48.145Z,101062.81
2019-04-21T10:08:20.643Z,101062.77
2019-04-21T10:10:51.564Z,101059.18
2019-04-21T10:13:23.059Z,101058.91
2019-04-21T10:16:01.222Z,101042.73
2019-04-21T10:18:31.988Z,101040.37
2019-04-21T10:21:03.229Z,101038.36
2019-04-21T10:23:35.876Z,101029.66
2019-04-21T10:26:06.824Z,101027.70
2019-04-21T10:28:37.586Z,101019.84
2019-04-21T10:31:09.021Z,101029.52
2019-04-21T10:33:42.071Z,101023.20
2019-04-21T10:36:13.103Z,101018.27
2019-04-21T10:38:48.819Z,101015.98
2019-04-21T10:41:17.290Z,101015.31
2019-04-21T10:43:49.321Z,101012.10
2019-04-21T10:46:22.390Z,101011.23
2019-04-21T10:48:54.810Z,101000.53
2019-04-21T10:51:25.740Z,101001.56
2019-04-21T10:53:57.943Z,100990.64
2019-04-21T10:56:34.374Z,100991.51
2019-04-21T10:59:02.424Z,100988.92
2019-04-21T11:01:34.753Z,100979.11
2019-04-21T11:04:15.972Z,100980.63
2019-04-21T11:06:39.887Z,100982.05
2019-04-21T11:09:11.449Z,100971.82
2019-04-21T11:11:45.973Z,100973.59
2019-04-21T11:14:15.502Z,100965.40
2019-04-21T11:16:49.054Z,100966.77
2019-04-21T11:19:20.054Z,100971.77
2019-04-21T11:21:51.005Z,100957.83
2019-04-21T11:24:22.696Z,100957.84
2019-04-21T11:26:53.930Z,100954.61
2019-04-21T11:29:26.164Z,100953.47
2019-04-21T11:31:57.285Z,100945.25
2019-04-21T11:34:29.263Z,100938.33
2019-04-21T11:37:00.061Z,100940.63
2019-04-21T11:39:39.598Z,100932.32
2019-04-21T11:42:05.941Z,100922.70
2019-04-21T11:44:37.343Z,100927.77
2019-04-21T11:47:10.282Z,100925.34
2019-04-21T11:49:41.261Z,100923.00
2019-04-21T11:52:13.283Z,100922.30
2019-04-21T11:54:46.737Z,100919.50
2019-04-21T11:57:24.014Z,100916.20
2019-04-21T11:59:51.317Z,100913.10
2019-04-21T12:02:23.561Z,100908.66
2019-04-21T12:04:54.232Z,100901.91
2019-04-21T12:07:25.183Z,100907.34
2019-04-21T12:09:55.858Z,100902.15
2019-04-21T12:12:27.494Z,100901.84
2019-04-21T12:14:59.836Z,100900.34
2019-04-21T12:17:31.985Z,100894.32
2019-04-21T12:20:03.273Z,100898.27
2019-04-21T12:22:35.660Z,100900.46
2019-04-21T12:25:09.486Z,100899.99
2019-04-21T12:27:41.592Z,100905.34
2019-04-21T12:30:15.549Z,100899.59
2019-04-21T12:32:51.937Z,100894.00
2019-04-21T12:35:23.853Z,100891.16
2019-04-21T12:37:55.051Z,100883.16
2019-04-21T12:40:26.936Z,100872.78
2019-04-21T12:42:58.791Z,100872.88
2019-04-21T12:45:29.582Z,100866.33
2019-04-21T12:48:02.049Z,100862.80
2019-04-21T12:50:34.093Z,100853.01
2019-04-21T12:53:05.470Z,100848.14
2019-04-21T12:55:40.557Z,100854.27
2019-04-21T12:58:08.831Z,100852.49
2019-04-21T13:00:40.856Z,100848.17
2019-04-21T13:03:12.037Z,100840.23
2019-04-21T13:05:43.883Z,100847.11
2019-04-21T13:08:15.448Z,100853.89
2019-04-21T13:10:46.450Z,100847.61
2019-04-21T13:13:17.664Z,100841.13
2019-04-21T13:15:49.419Z,100839.77
2019-04-21T13:18:20.564Z,100833.59
2019-04-21T13:20:51.844Z,100825.53
2019-04-21T13:23:23.213Z,100825.73
2019-04-21T13:25:54.263Z,100822.81
2019-04-21T13:28:25.348Z,100822.88
2019-04-21T13:30:56.406Z,100825.91
2019-04-21T13:33:27.175Z,100814.66
2019-04-21T13:35:59.268Z,100811.86
2019-04-21T13:38:37.763Z,100802.61
2019-04-21T13:41:29.709Z,100798.84
2019-04-21T13:43:50.941Z,100798.28
2019-04-21T13:46:23.029Z,100798.92
2019-04-21T13:48:54.803Z,100788.78
2019-04-21T13:51:26.978Z,100790.69
2019-04-21T13:53:58.046Z,100782.45
2019-04-21T13:56:28.932Z,100790.53
2019-04-21T13:59:00.139Z,100779.88
2019-04-21T14:01:31.794Z,100775.97
2019-04-21T14:04:02.781Z,100779.44
2019-04-21T14:06:34.314Z,100768.55
2019-04-21T14:09:10.413Z,100775.82
2019-04-21T14:11:43.448Z,100772.99
2019-04-21T14:14:14.743Z,100769.11
2019-04-21T14:16:45.765Z,100760.55
2019-04-21T14:19:17.312Z,100758.97
2019-04-21T14:21:49.824Z,100758.94
2019-04-21T14:24:20.743Z,100748.77
2019-04-21T14:26:52.190Z,100745.67
2019-04-21T14:29:23.817Z,100742.80
2019-04-21T14:31:56.047Z,100739.27
2019-04-21T14:34:28.033Z,100736.33
2019-04-21T14:36:59.075Z,100731.01
2019-04-21T14:39:30.388Z,100738.99
2019-04-21T14:42:02.272Z,100738.53
2019-04-21T14:44:33.283Z,100731.09
2019-04-21T14:47:15.508Z,100727.20
2019-04-21T14:50:07.371Z,100727.83
2019-04-21T14:52:39.199Z,100726.09
2019-04-21T14:57:54.906Z,100723.91
2019-04-21T15:00:31.277Z,100728.36
2019-04-21T15:03:03.619Z,100728.44
2019-04-21T15:05:35.553Z,100724.83
2019-04-21T15:08:06.890Z,100724.29
2019-04-21T15:10:38.917Z,100722.93
2019-04-21T15:13:11.888Z,100711.28
2019-04-21T15:15:43.708Z,100716.55
2019-04-21T15:18:15.200Z,100714.71
2019-04-21T15:20:48.636Z,100710.50
2019-04-21T15:23:20.390Z,100713.65
2019-04-21T15:25:52.410Z,100707.02
2019-04-21T15:28:23.665Z,100706.36
2019-04-21T15:30:54.847Z,100699.95
2019-04-21T15:33:26.573Z,100701.61
2019-04-21T15:35:57.666Z,100703.30
2019-04-21T15:38:29.747Z,100702.71
2019-04-21T15:41:04.493Z,100701.28
2019-04-21T15:43:33.546Z,100694.07
2019-04-21T15:46:04.719Z,100697.81
2019-04-21T15:48:37.076Z,100691.67
2019-04-21T15:51:09.323Z,100690.00
2019-04-21T15:53:43.720Z,100686.81
2019-04-21T15:56:33.518Z,100682.77
2019-04-21T15:59:06.498Z,100678.19
2019-04-21T16:01:39.198Z,100680.51
2019-04-21T16:04:10.670Z,100685.46
2019-04-21T16:06:41.681Z,100677.67
2019-04-21T16:09:14.951Z,100656.82
2019-04-21T16:11:46.135Z,100677.80
2019-04-21T16:14:18.560Z,100665.44
2019-04-21T16:16:49.704Z,100666.41
2019-04-21T16:19:20.366Z,100661.13
2019-04-21T16:21:52.516Z,100665.13
2019-04-21T16:24:23.591Z,100659.78
2019-04-21T16:26:54.355Z,100661.11
2019-04-21T16:29:25.330Z,100652.91
2019-04-21T16:31:57.344Z,100660.05
2019-04-21T16:34:39.026Z,100660.44
2019-04-21T16:37:01.520Z,100657.72
2019-04-21T16:39:33.540Z,100656.03
2019-04-21T16:42:07.057Z,100657.63
2019-04-21T16:44:38.764Z,100657.11
2019-04-21T16:47:09.909Z,100657.00
2019-04-21T16:49:40.681Z,100652.59
2019-04-21T16:52:14.105Z,100649.50
2019-04-21T16:54:47.738Z,100648.45
2019-04-21T16:57:23.858Z,100652.34
2019-04-21T16:59:56.844Z,100646.92
2019-04-21T17:02:28.343Z,100636.81
2019-04-21T17:05:00.442Z,100643.55
2019-04-21T17:07:32.394Z,100638.26
2019-04-21T17:10:04.527Z,100635.38
2019-04-21T17:12:35.618Z,100637.05
2019-04-21T17:15:27.426Z,100634.02
2019-04-21T17:18:00.768Z,100635.22
2019-04-21T17:20:28.856Z,100638.87
2019-04-21T17:22:46.191Z,100636.03
2019-04-21T17:25:18.226Z,100632.55
2019-04-21T17:27:51.340Z,100636.01
2019-04-21T17:30:22.604Z,100629.89
2019-04-21T17:32:54.139Z,100605.37
2019-04-21T17:35:27.008Z,100630.54
2019-04-21T17:37:58.412Z,100627.95
2019-04-21T17:40:29.942Z,100632.02
2019-04-21T17:43:05.506Z,100626.52
2019-04-21T17:45:33.616Z,100627.45
2019-04-21T17:48:10.166Z,100633.11
2019-04-21T17:50:37.671Z,100624.62
2019-04-21T17:53:14.144Z,100622.16
2019-04-21T17:56:06.356Z,100622.08
2019-04-21T17:58:34.163Z,100622.63
2019-04-21T18:01:32.157Z,100626.09
2019-04-21T18:06:14.378Z,100621.19
2019-04-21T18:08:54.826Z,100628.77
2019-04-21T18:11:18.117Z,100623.16
2019-04-21T18:13:41.913Z,100625.14
2019-04-21T18:16:22.695Z,100625.59
2019-04-21T18:18:46.630Z,100607.52
2019-04-21T18:21:19.087Z,100626.23
2019-04-21T18:24:03.011Z,100635.38
2019-04-21T18:26:35.688Z,100632.66
2019-04-21T18:28:59.152Z,100634.53
2019-04-21T18:31:36.467Z,100636.81
2019-04-21T18:34:12.710Z,100637.40
2019-04-21T18:37:05.529Z,100630.63
2019-04-21T18:39:57.463Z,100626.67
2019-04-21T18:42:37.165Z,100631.32
2019-04-21T18:45:34.095Z,100630.45
2019-04-21T18:48:01.635Z,100634.06
2019-04-21T18:50:43.313Z,100630.92
2019-04-21T18:53:41.177Z,100634.17
2019-04-21T18:56:03.909Z,100628.53
2019-04-21T18:58:30.805Z,100636.78
2019-04-21T19:01:09.312Z,100638.44
2019-04-21T19:03:41.108Z,100643.09
2019-04-21T19:06:12.748Z,100637.34
2019-04-21T19:08:59.251Z,100641.00
2019-04-21T19:11:28.049Z,100638.59
2019-04-21T19:14:30.372Z,100645.38
2019-04-21T19:21:55.489Z,100641.48
2019-04-21T19:24:29.478Z,100649.18
2019-04-21T19:29:54.092Z,100644.95
2019-04-21T19:32:05.680Z,100642.42
2019-04-21T19:34:25.822Z,100638.52
2019-04-21T19:36:59.285Z,100643.25
2019-04-21T19:39:39.044Z,100644.72
2019-04-21T19:42:07.165Z,100646.94
2019-04-21T19:44:47.291Z,100635.12
2019-04-21T19:47:22.862Z,100633.55
2019-04-21T19:49:58.307Z,100634.36
2019-04-21T19:52:15.398Z,100636.33
2019-04-21T19:54:43.292Z,100637.76
2019-04-21T19:57:11.222Z,100640.23
2019-04-21T19:59:47.966Z,100637.50
2019-04-21T20:02:16.373Z,100634.23
2019-04-21T20:04:54.143Z,100639.05
2019-04-21T20:07:34.266Z,100632.50
2019-04-21T20:10:18.718Z,100628.86
2019-04-21T20:13:02.929Z,100630.25
2019-04-21T20:15:28.436Z,100631.80
2019-04-21T20:17:48.348Z,100638.28
2019-04-21T20:20:03.977Z,100631.61
2019-04-21T20:22:40.376Z,100631.88
2019-04-21T20:25:17.495Z,100632.60
2019-04-21T20:27:58.291Z,100636.55
2019-04-21T20:30:41.087Z,100637.47
2019-04-21T20:33:20.195Z,100638.31
2019-04-21T20:38:09.690Z,100641.77
2019-04-21T20:40:39.700Z,100639.25
2019-04-21T20:43:25.197Z,100641.94
2019-04-21T20:45:54.110Z,100628.89
2019-04-21T20:48:17.968Z,100631.69
2019-04-21T20:51:01.935Z,100638.56
2019-04-21T20:53:25.989Z,100641.38
2019-04-21T20:55:58.399Z,100640.07
2019-04-21T20:58:37.591Z,100641.78
2019-04-21T21:01:33.018Z,100646.67
2019-04-21T21:03:46.346Z,100646.84
2019-04-21T21:06:08.115Z,100649.53
2019-04-21T21:08:45.421Z,100652.61
2019-04-21T21:11:22.254Z,100651.30
2019-04-21T21:13:52.228Z,100654.59
2019-04-21T21:16:35.105Z,100653.34
2019-04-21T21:19:18.458Z,100655.69
2019-04-21T21:21:25.037Z,100658.42
2019-04-21T21:24:00.314Z,100653.17
2019-04-21T21:26:31.311Z,100654.53
2019-04-21T21:28:58.882Z,100653.73
2019-04-21T21:31:41.471Z,100649.59
2019-04-21T21:34:16.528Z,100645.60
2019-04-21T21:36:50.674Z,100645.10
2019-04-21T21:39:18.386Z,100645.30
2019-04-21T21:41:44.134Z,100653.03
2019-04-21T21:44:14.472Z,100649.12
2019-04-21T21:46:53.818Z,100646.77
2019-04-21T21:49:29.396Z,100647.50
2019-04-21T21:51:59.219Z,100645.83
2019-04-21T21:54:18.234Z,100645.87
2019-04-21T21:56:50.165Z,100643.21
2019-04-21T21:59:25.718Z,100643.08
2019-04-21T22:01:54.871Z,100636.89
2019-04-21T22:04:28.833Z,100640.55
2019-04-21T22:07:04.520Z,100645.41
2019-04-21T22:09:32.378Z,100641.94
2019-04-21T22:12:06.357Z,100641.11
2019-04-21T22:14:41.703Z,100636.06
2019-04-21T22:17:24.750Z,100631.91
2019-04-21T22:20:03.862Z,100638.59
2019-04-21T22:22:28.553Z,100637.09
2019-04-21T22:24:56.657Z,100636.91
2019-04-21T22:27:18.938Z,100640.75
2019-04-21T22:29:54.535Z,100641.73
2019-04-21T22:32:27.538Z,100631.88
2019-04-21T22:34:59.785Z,100631.88
2019-04-21T22:37:41.441Z,100631.88
2019-04-21T22:40:13.699Z,100632.37
2019-04-21T22:42:44.372Z,100630.50
2019-04-21T22:45:09.331Z,100630.68
2019-04-21T22:47:42.676Z,100634.79
2019-04-21T22:50:26.625Z,100630.13
2019-04-21T22:53:02.094Z,100632.78
2019-04-21T22:55:33.440Z,100629.41
2019-04-21T22:58:03.908Z,100628.39
2019-04-21T23:00:45.598Z,100624.56
2019-04-21T23:03:17.343Z,100631.73
2019-04-21T23:05:45.152Z,100634.08
2019-04-21T23:08:17.174Z,100635.69
2019-04-21T23:10:57.036Z,100634.01
2019-04-21T23:13:23.473Z,100630.83
2019-04-21T23:15:57.201Z,100629.29
2019-04-21T23:18:39.922Z,100634.88
2019-04-21T23:21:14.700Z,100632.20
2019-04-21T23:23:51.763Z,100628.06
2019-04-21T23:26:23.696Z,100629.87
2019-04-21T23:29:00.363Z,100628.39
2019-04-21T23:31:32.404Z,100634.45
2019-04-21T23:33:42.030Z,100639.03
2019-04-21T23:36:17.690Z,100627.73
2019-04-21T23:38:49.407Z,100635.00
2019-04-21T23:41:17.640Z,100632.63
2019-04-21T23:43:53.782Z,100633.33
2019-04-21T23:46:27.762Z,100634.08
2019-04-21T23:49:07.444Z,100633.18
2019-04-21T23:51:37.761Z,100627.44
2019-04-21T23:53:59.524Z,100624.21
2019-04-21T23:56:37.108Z,100626.42
2019-04-21T23:59:06.715Z,100619.72
