createdAt,value
2022-09-01T00:00:41.724Z,982.54
2022-09-01T00:01:41.733Z,982.53
2022-09-01T00:02:41.797Z,982.55
2022-09-01T00:03:41.683Z,982.54
2022-09-01T00:04:41.730Z,982.55
2022-09-01T00:05:41.664Z,982.52
2022-09-01T00:06:41.657Z,982.53
2022-09-01T00:07:41.637Z,982.51
2022-09-01T00:08:41.635Z,982.56
2022-09-01T00:09:41.613Z,982.48
2022-09-01T00:10:41.594Z,982.48
2022-09-01T00:11:41.586Z,982.49
2022-09-01T00:12:41.594Z,982.48
2022-09-01T00:13:41.566Z,982.50
2022-09-01T00:14:41.736Z,982.52
2022-09-01T00:15:41.562Z,982.51
2022-09-01T00:16:41.526Z,982.53
2022-09-01T00:17:42.516Z,982.52
2022-09-01T00:18:41.484Z,982.51
2022-09-01T00:19:41.486Z,982.56
2022-09-01T00:20:41.464Z,982.48
2022-09-01T00:21:41.457Z,982.46
2022-09-01T00:22:41.449Z,982.46
2022-09-01T00:23:41.484Z,982.54
2022-09-01T00:24:41.436Z,982.46
2022-09-01T00:25:41.408Z,982.51
2022-09-01T00:26:41.387Z,982.48
2022-09-01T00:27:42.398Z,982.46
2022-09-01T00:28:41.386Z,982.44
2022-09-01T00:29:43.953Z,982.45
2022-09-01T00:30:41.351Z,982.44
2022-09-01T00:31:41.330Z,982.36
2022-09-01T00:32:41.345Z,982.50
2022-09-01T00:33:41.309Z,982.51
2022-09-01T00:34:41.298Z,982.47
2022-09-01T00:35:41.260Z,982.50
2022-09-01T00:36:41.271Z,982.52
2022-09-01T00:37:41.260Z,982.56
2022-09-01T00:38:41.230Z,982.50
2022-09-01T00:39:41.231Z,982.53
2022-09-01T00:40:41.247Z,982.50
2022-09-01T00:41:41.201Z,982.49
2022-09-01T00:42:41.192Z,982.53
2022-09-01T00:43:41.182Z,982.47
2022-09-01T00:44:41.161Z,982.49
2022-09-01T00:45:41.156Z,982.53
2022-09-01T00:46:49.626Z,982.48
2022-09-01T00:47:42.142Z,982.52
2022-09-01T00:48:41.091Z,982.51
2022-09-01T00:49:41.094Z,982.43
2022-09-01T00:50:41.101Z,982.51
2022-09-01T00:51:41.072Z,982.50
2022-09-01T00:52:41.054Z,982.57
2022-09-01T00:53:41.031Z,982.57
2022-09-01T00:54:41.014Z,982.47
2022-09-01T00:55:41.006Z,982.49
2022-09-01T00:56:40.996Z,982.53
2022-09-01T00:57:42.009Z,982.49
2022-09-01T00:58:40.976Z,982.49
2022-09-01T00:59:40.976Z,982.50
2022-09-01T01:00:40.944Z,982.48
2022-09-01T01:01:41.009Z,982.55
2022-09-01T01:02:41.030Z,982.46
2022-09-01T01:03:40.906Z,982.48
2022-09-01T01:04:40.922Z,982.47
2022-09-01T01:05:40.896Z,982.48
2022-09-01T01:06:40.868Z,982.47
2022-09-01T01:07:40.856Z,982.51
2022-09-01T01:08:40.827Z,982.46
2022-09-01T01:09:41.824Z,982.47
2022-09-01T01:10:40.804Z,982.52
2022-09-01T01:11:40.805Z,982.53
2022-09-01T01:12:40.816Z,982.50
2022-09-01T01:13:40.793Z,982.49
2022-09-01T01:14:40.791Z,982.49
2022-09-01T01:15:40.757Z,982.50
2022-09-01T01:16:40.785Z,982.46
2022-09-01T01:17:40.729Z,982.53
2022-09-01T01:18:40.700Z,982.42
2022-09-01T01:19:40.711Z,982.48
2022-09-01T01:20:40.673Z,982.44
2022-09-01T01:21:40.694Z,982.45
2022-09-01T01:22:40.669Z,982.45
2022-09-01T01:23:40.639Z,982.49
2022-09-01T01:24:40.639Z,982.48
2022-09-01T01:25:40.619Z,982.55
2022-09-01T01:26:40.614Z,982.47
2022-09-01T01:27:42.875Z,982.54
2022-09-01T01:28:40.568Z,982.46
2022-09-01T01:29:40.570Z,982.51
2022-09-01T01:30:40.579Z,982.50
2022-09-01T01:31:40.550Z,982.49
2022-09-01T01:32:40.552Z,982.49
2022-09-01T01:33:40.522Z,982.49
2022-09-01T01:34:40.522Z,982.47
2022-09-01T01:35:40.508Z,982.42
2022-09-01T01:36:40.469Z,982.40
2022-09-01T01:37:40.486Z,982.44
2022-09-01T01:38:40.432Z,982.49
2022-09-01T01:39:40.433Z,982.45
2022-09-01T01:40:40.472Z,982.43
2022-09-01T01:41:40.404Z,982.41
2022-09-01T01:42:40.395Z,982.37
2022-09-01T01:43:40.392Z,982.43
2022-09-01T01:44:40.353Z,982.41
2022-09-01T01:45:40.441Z,982.40
2022-09-01T01:46:40.329Z,982.40
2022-09-01T01:47:40.336Z,982.39
2022-09-01T01:48:40.295Z,982.37
2022-09-01T01:49:40.304Z,982.42
2022-09-01T01:50:40.309Z,982.40
2022-09-01T01:51:40.276Z,982.32
2022-09-01T01:52:40.255Z,982.31
2022-09-01T01:53:41.266Z,982.31
2022-09-01T01:54:40.215Z,982.24
2022-09-01T01:55:41.213Z,982.25
2022-09-01T01:56:40.194Z,982.22
2022-09-01T01:57:40.228Z,982.22
2022-09-01T01:58:40.169Z,982.26
2022-09-01T01:59:47.683Z,982.27
2022-09-01T02:00:41.154Z,982.22
2022-09-01T02:01:40.174Z,982.25
2022-09-01T02:02:40.219Z,982.28
2022-09-01T02:03:40.124Z,982.26
2022-09-01T02:04:40.108Z,982.26
2022-09-01T02:05:40.115Z,982.28
2022-09-01T02:06:40.075Z,982.30
2022-09-01T02:07:40.108Z,982.31
2022-09-01T02:08:40.065Z,982.26
2022-09-01T02:09:40.043Z,982.31
2022-09-01T02:10:40.045Z,982.31
2022-09-01T02:11:40.016Z,982.31
2022-09-01T02:12:48.692Z,982.35
2022-09-01T02:13:39.981Z,982.35
2022-09-01T02:14:39.961Z,982.31
2022-09-01T02:15:39.942Z,982.30
2022-09-01T02:16:39.982Z,982.34
2022-09-01T02:17:39.923Z,982.34
2022-09-01T02:18:39.936Z,982.29
2022-09-01T02:19:39.942Z,982.38
2022-09-01T02:20:39.883Z,982.33
2022-09-01T02:21:39.874Z,982.35
2022-09-01T02:22:39.854Z,982.28
2022-09-01T02:23:39.873Z,982.27
2022-09-01T02:24:39.875Z,982.31
2022-09-01T02:25:53.913Z,982.25
2022-09-01T02:26:40.805Z,982.30
2022-09-01T02:27:39.799Z,982.25
2022-09-01T02:28:39.786Z,982.25
2022-09-01T02:29:43.267Z,982.19
2022-09-01T02:30:39.801Z,982.25
2022-09-01T02:31:39.750Z,982.22
2022-09-01T02:32:39.728Z,982.22
2022-09-01T02:33:39.745Z,982.20
2022-09-01T02:34:39.710Z,982.20
2022-09-01T02:35:39.693Z,982.22
2022-09-01T02:36:39.684Z,982.19
2022-09-01T02:37:39.672Z,982.19
2022-09-01T02:38:39.664Z,982.18
2022-09-01T02:39:39.651Z,982.20
2022-09-01T02:40:39.710Z,982.19
2022-09-01T02:41:39.609Z,982.25
2022-09-01T02:42:39.596Z,982.19
2022-09-01T02:43:39.597Z,982.16
2022-09-01T02:44:41.442Z,982.19
2022-09-01T02:45:39.605Z,982.11
2022-09-01T02:46:39.567Z,982.18
2022-09-01T02:47:39.529Z,982.14
2022-09-01T02:48:39.553Z,982.11
2022-09-01T02:49:39.509Z,982.12
2022-09-01T02:50:39.502Z,982.08
2022-09-01T02:51:39.480Z,982.11
2022-09-01T02:52:39.459Z,982.12
2022-09-01T02:53:39.485Z,982.08
2022-09-01T02:54:39.432Z,982.11
2022-09-01T02:55:39.449Z,982.07
2022-09-01T02:56:39.418Z,982.06
2022-09-01T02:57:39.427Z,982.05
2022-09-01T02:58:39.393Z,982.04
2022-09-01T02:59:43.617Z,982.04
2022-09-01T03:00:39.366Z,982.03
2022-09-01T03:01:39.519Z,982.02
2022-09-01T03:02:39.330Z,982.07
2022-09-01T03:03:39.342Z,982.05
2022-09-01T03:04:39.355Z,982.03
2022-09-01T03:05:39.303Z,982.02
2022-09-01T03:06:39.287Z,981.98
2022-09-01T03:07:39.254Z,982.09
2022-09-01T03:08:39.272Z,982.06
2022-09-01T03:09:39.243Z,981.97
2022-09-01T03:10:39.259Z,982.05
2022-09-01T03:11:39.205Z,982.04
2022-09-01T03:12:39.209Z,982.01
2022-09-01T03:13:39.196Z,982.04
2022-09-01T03:14:39.225Z,981.99
2022-09-01T03:15:39.165Z,982.01
2022-09-01T03:16:39.296Z,982.01
2022-09-01T03:17:39.136Z,982.00
2022-09-01T03:18:39.667Z,982.03
2022-09-01T03:19:39.139Z,981.96
2022-09-01T03:20:39.173Z,982.06
2022-09-01T03:21:39.076Z,981.97
2022-09-01T03:22:39.106Z,981.98
2022-09-01T03:23:39.116Z,982.03
2022-09-01T03:24:39.096Z,982.04
2022-09-01T03:25:39.195Z,982.01
2022-09-01T03:26:39.039Z,982.06
2022-09-01T03:27:39.036Z,982.04
2022-09-01T03:28:39.075Z,981.99
2022-09-01T03:29:39.025Z,981.99
2022-09-01T03:30:39.047Z,982.04
2022-09-01T03:31:38.977Z,982.08
2022-09-01T03:32:39.060Z,982.05
2022-09-01T03:33:38.952Z,982.08
2022-09-01T03:34:38.905Z,982.00
2022-09-01T03:35:38.897Z,982.06
2022-09-01T03:36:38.987Z,982.04
2022-09-01T03:37:38.978Z,981.97
2022-09-01T03:38:38.887Z,981.99
2022-09-01T03:39:38.939Z,982.03
2022-09-01T03:40:39.028Z,982.05
2022-09-01T03:41:38.909Z,982.00
2022-09-01T03:42:38.909Z,981.98
2022-09-01T03:43:46.990Z,981.99
2022-09-01T03:44:39.850Z,981.94
2022-09-01T03:45:38.870Z,981.96
2022-09-01T03:46:38.839Z,982.02
2022-09-01T03:47:38.850Z,982.03
2022-09-01T03:48:38.802Z,982.04
2022-09-01T03:49:38.730Z,982.00
2022-09-01T04:03:38.897Z,981.95
2022-09-01T04:04:38.858Z,981.92
2022-09-01T04:05:38.859Z,981.92
2022-09-01T04:06:38.829Z,981.88
2022-09-01T04:07:38.829Z,981.87
2022-09-01T04:08:38.806Z,981.91
2022-09-01T04:09:38.813Z,981.90
2022-09-01T04:10:38.789Z,981.98
2022-09-01T04:11:42.468Z,981.93
2022-09-01T04:12:39.788Z,981.90
2022-09-01T04:13:38.759Z,981.97
2022-09-01T04:14:38.773Z,982.00
2022-09-01T04:15:38.725Z,981.90
2022-09-01T04:16:38.809Z,981.87
2022-09-01T04:17:38.703Z,981.96
2022-09-01T04:18:38.678Z,981.88
2022-09-01T04:19:38.678Z,981.96
2022-09-01T04:20:38.648Z,981.92
2022-09-01T04:21:38.629Z,981.91
2022-09-01T04:22:38.620Z,981.89
2022-09-01T04:23:38.641Z,981.88
2022-09-01T04:24:42.063Z,981.91
2022-09-01T04:25:39.580Z,981.94
2022-09-01T04:26:38.579Z,981.94
2022-09-01T04:27:38.564Z,981.86
2022-09-01T04:28:38.554Z,981.88
2022-09-01T04:29:38.599Z,981.92
2022-09-01T04:30:38.512Z,981.90
2022-09-01T04:31:39.583Z,981.86
2022-09-01T04:32:38.502Z,981.96
2022-09-01T04:33:38.493Z,981.90
2022-09-01T04:34:38.476Z,981.92
2022-09-01T04:35:38.470Z,981.99
2022-09-01T04:36:38.448Z,981.93
2022-09-01T04:37:38.433Z,981.93
2022-09-01T04:38:38.451Z,981.88
2022-09-01T04:39:38.393Z,982.00
2022-09-01T04:40:38.444Z,981.98
2022-09-01T04:41:38.383Z,982.02
2022-09-01T04:42:38.373Z,981.98
2022-09-01T04:43:38.363Z,981.99
2022-09-01T04:44:38.334Z,982.03
2022-09-01T04:45:38.410Z,982.00
2022-09-01T04:46:38.306Z,982.03
2022-09-01T04:47:38.295Z,982.01
2022-09-01T04:48:38.296Z,982.03
2022-09-01T04:49:38.268Z,982.06
2022-09-01T04:50:38.274Z,982.02
2022-09-01T04:51:38.246Z,982.06
2022-09-01T04:52:38.227Z,982.06
2022-09-01T04:53:38.227Z,982.07
2022-09-01T04:54:38.224Z,982.10
2022-09-01T04:55:38.197Z,982.05
2022-09-01T04:56:38.178Z,982.05
2022-09-01T04:57:38.158Z,982.07
2022-09-01T04:58:38.176Z,982.06
2022-09-01T04:59:38.148Z,982.06
2022-09-01T05:00:38.174Z,982.03
2022-09-01T05:01:38.118Z,982.06
2022-09-01T05:02:38.130Z,982.07
2022-09-01T05:03:38.097Z,982.01
2022-09-01T05:04:38.078Z,982.07
2022-09-01T05:05:38.130Z,982.02
2022-09-01T05:06:38.048Z,982.06
2022-09-01T05:07:38.041Z,982.00
2022-09-01T05:08:38.013Z,982.04
2022-09-01T05:09:38.034Z,982.01
2022-09-01T05:10:38.009Z,982.06
2022-09-01T05:11:37.984Z,982.09
2022-09-01T05:12:37.975Z,982.07
2022-09-01T05:13:37.959Z,982.06
2022-09-01T05:14:37.951Z,982.07
2022-09-01T05:15:37.929Z,982.05
2022-09-01T05:16:37.937Z,982.05
2022-09-01T05:17:37.904Z,982.11
2022-09-01T05:18:37.891Z,982.16
2022-09-01T05:19:37.931Z,982.18
2022-09-01T05:20:37.861Z,982.14
2022-09-01T05:21:37.853Z,982.12
2022-09-01T05:22:37.829Z,982.13
2022-09-01T05:23:37.841Z,982.19
2022-09-01T05:24:41.938Z,982.12
2022-09-01T05:25:37.802Z,982.17
2022-09-01T05:26:37.791Z,982.16
2022-09-01T05:27:37.773Z,982.19
2022-09-01T05:28:37.778Z,982.21
2022-09-01T05:29:37.752Z,982.14
2022-09-01T05:30:37.724Z,982.22
2022-09-01T05:31:37.952Z,982.21
2022-09-01T05:32:37.713Z,982.19
2022-09-01T05:33:37.694Z,982.19
2022-09-01T05:34:37.697Z,982.19
2022-09-01T05:35:37.673Z,982.10
2022-09-01T05:36:37.663Z,982.23
2022-09-01T05:37:37.635Z,982.20
2022-09-01T05:38:37.656Z,982.15
2022-09-01T05:39:37.645Z,982.18
2022-09-01T05:40:37.628Z,982.12
2022-09-01T05:41:37.588Z,982.09
2022-09-01T05:42:37.577Z,982.18
2022-09-01T05:43:37.557Z,982.14
2022-09-01T05:44:37.566Z,982.21
2022-09-01T05:46:03.045Z,982.17
2022-09-01T05:46:38.560Z,982.19
2022-09-01T05:47:37.505Z,982.19
2022-09-01T05:48:37.494Z,982.15
2022-09-01T05:49:37.502Z,982.14
2022-09-01T05:50:37.459Z,982.16
2022-09-01T05:51:46.089Z,982.14
2022-09-01T05:52:38.447Z,982.16
2022-09-01T05:53:37.429Z,982.15
2022-09-01T05:54:37.416Z,982.19
2022-09-01T05:55:37.410Z,982.21
2022-09-01T05:56:43.060Z,982.22
2022-09-01T05:57:38.389Z,982.17
2022-09-01T05:59:38.356Z,982.24
2022-09-01T06:00:37.340Z,982.24
2022-09-01T06:01:37.402Z,982.24
2022-09-01T06:02:37.410Z,982.29
2022-09-01T06:03:38.273Z,982.24
2022-09-01T06:04:37.302Z,982.25
2022-09-01T06:05:37.282Z,982.27
2022-09-01T06:06:55.047Z,982.26
2022-09-01T06:07:38.241Z,982.22
2022-09-01T06:08:37.232Z,982.28
2022-09-01T06:09:37.264Z,982.21
2022-09-01T06:10:37.218Z,982.27
2022-09-01T06:11:37.225Z,982.24
2022-09-01T06:12:37.257Z,982.31
2022-09-01T06:13:37.162Z,982.27
2022-09-01T06:14:37.196Z,982.25
2022-09-01T06:15:37.167Z,982.26
2022-09-01T06:16:37.166Z,982.23
2022-09-01T06:17:37.130Z,982.27
2022-09-01T06:18:37.093Z,982.25
2022-09-01T06:19:37.531Z,982.26
2022-09-01T06:20:37.098Z,982.28
2022-09-01T06:21:37.068Z,982.27
2022-09-01T06:22:37.055Z,982.27
2022-09-01T06:23:37.034Z,982.27
2022-09-01T06:24:37.015Z,982.26
2022-09-01T06:25:37.024Z,982.26
2022-09-01T06:26:37.005Z,982.29
2022-09-01T06:27:36.976Z,982.29
2022-09-01T06:28:36.975Z,982.29
2022-09-01T06:29:36.965Z,982.31
2022-09-01T06:30:36.946Z,982.30
2022-09-01T06:31:36.997Z,982.26
2022-09-01T06:32:36.908Z,982.25
2022-09-01T06:33:36.912Z,982.26
2022-09-01T06:34:36.907Z,982.32
2022-09-01T06:35:36.896Z,982.34
2022-09-01T06:36:36.857Z,982.39
2022-09-01T06:37:36.858Z,982.38
2022-09-01T06:38:36.839Z,982.38
2022-09-01T06:39:36.829Z,982.33
2022-09-01T06:40:36.861Z,982.38
2022-09-01T06:41:36.790Z,982.38
2022-09-01T06:42:36.780Z,982.36
2022-09-01T06:43:36.768Z,982.40
2022-09-01T06:44:40.587Z,982.36
2022-09-01T06:45:36.759Z,982.37
2022-09-01T06:46:36.779Z,982.35
2022-09-01T06:47:36.732Z,982.37
2022-09-01T06:48:36.722Z,982.34
2022-09-01T06:49:36.691Z,982.36
2022-09-01T06:51:37.674Z,982.32
2022-09-01T06:53:39.028Z,982.29
2022-09-01T06:54:36.631Z,982.35
2022-09-01T06:55:36.631Z,982.36
2022-09-01T06:56:41.565Z,982.34
2022-09-01T06:58:37.579Z,982.29
2022-09-01T06:59:36.572Z,982.31
2022-09-01T07:00:36.551Z,982.31
2022-09-01T07:01:36.600Z,982.35
2022-09-01T07:02:36.575Z,982.38
2022-09-01T07:03:36.514Z,982.38
2022-09-01T07:04:36.484Z,982.34
2022-09-01T07:09:19.005Z,982.42
2022-09-01T07:09:47.271Z,982.41
2022-09-01T07:11:19.618Z,982.39
2022-09-01T07:12:37.394Z,982.52
2022-09-01T07:13:36.366Z,982.47
2022-09-01T07:16:32.065Z,982.46
2022-09-01T07:16:40.546Z,982.45
2022-09-01T07:17:37.328Z,982.50
2022-09-01T07:18:36.304Z,982.47
2022-09-01T07:19:51.767Z,982.57
2022-09-01T07:20:37.862Z,982.47
2022-09-01T07:21:40.920Z,982.48
2022-09-01T07:22:37.747Z,982.45
2022-09-01T07:24:37.228Z,982.46
2022-09-01T07:26:00.338Z,982.53
2022-09-01T07:26:46.657Z,982.49
2022-09-01T07:27:40.617Z,982.50
2022-09-01T07:28:36.927Z,982.45
2022-09-01T07:29:36.168Z,982.53
2022-09-01T07:30:36.162Z,982.51
2022-09-01T07:31:52.174Z,982.57
2022-09-01T07:32:47.222Z,982.47
2022-09-01T07:33:44.548Z,982.53
2022-09-01T07:34:38.816Z,982.55
2022-09-01T07:35:36.100Z,982.50
2022-09-01T07:39:52.523Z,982.56
2022-09-01T07:42:31.769Z,982.48
2022-09-01T07:43:36.983Z,982.48
2022-09-01T07:44:35.963Z,982.52
2022-09-01T07:45:35.956Z,982.52
2022-09-01T07:46:37.558Z,982.61
2022-09-01T07:49:01.873Z,982.52
2022-09-01T07:50:11.974Z,982.52
2022-09-01T07:50:40.889Z,982.55
2022-09-01T07:51:37.887Z,982.54
2022-09-01T07:52:35.854Z,982.59
2022-09-01T07:53:35.849Z,982.53
2022-09-01T07:54:35.837Z,982.53
2022-09-01T07:55:35.814Z,982.49
2022-09-01T07:56:39.685Z,982.47
2022-09-01T07:57:35.823Z,982.47
2022-09-01T07:58:35.766Z,982.45
2022-09-01T07:59:35.765Z,982.39
2022-09-01T08:00:35.737Z,982.46
2022-09-01T08:01:35.800Z,982.43
2022-09-01T08:02:35.750Z,982.46
2022-09-01T08:03:35.716Z,982.45
2022-09-01T08:04:35.706Z,982.47
2022-09-01T08:05:35.692Z,982.44
2022-09-01T08:06:39.160Z,982.46
2022-09-01T08:07:51.785Z,982.43
2022-09-01T08:08:37.018Z,982.50
2022-09-01T08:09:38.152Z,982.48
2022-09-01T08:10:36.902Z,982.44
2022-09-01T08:12:00.541Z,982.48
2022-09-01T08:12:36.601Z,982.48
2022-09-01T08:13:41.163Z,982.49
2022-09-01T08:14:36.579Z,982.52
2022-09-01T08:15:41.119Z,982.45
2022-09-01T08:16:40.098Z,982.47
2022-09-01T08:17:51.113Z,982.50
2022-09-01T08:18:51.599Z,982.49
2022-09-01T08:19:36.508Z,982.49
2022-09-01T08:20:35.490Z,982.48
2022-09-01T08:21:35.472Z,982.50
2022-09-01T08:22:35.472Z,982.49
2022-09-01T08:23:35.444Z,982.51
2022-09-01T08:24:35.539Z,982.47
2022-09-01T08:25:35.432Z,982.54
2022-09-01T08:26:35.411Z,982.53
2022-09-01T08:27:35.404Z,982.54
2022-09-01T08:28:35.403Z,982.49
2022-09-01T08:29:35.373Z,982.55
2022-09-01T08:30:35.389Z,982.51
2022-09-01T08:31:35.399Z,982.50
2022-09-01T08:32:35.354Z,982.49
2022-09-01T08:33:35.314Z,982.55
2022-09-01T08:34:36.324Z,982.52
2022-09-01T08:35:35.681Z,982.50
2022-09-01T08:36:35.557Z,982.54
2022-09-01T08:37:35.293Z,982.57
2022-09-01T08:38:35.256Z,982.50
2022-09-01T08:39:35.247Z,982.56
2022-09-01T08:40:35.310Z,982.54
2022-09-01T08:41:35.703Z,982.61
2022-09-01T08:42:35.211Z,982.57
2022-09-01T08:43:35.206Z,982.62
2022-09-01T08:44:35.186Z,982.58
2022-09-01T08:45:35.166Z,982.62
2022-09-01T08:46:35.251Z,982.65
2022-09-01T08:47:49.137Z,982.65
2022-09-01T08:49:42.880Z,982.59
2022-09-01T08:50:36.108Z,982.65
2022-09-01T08:51:35.079Z,982.62
2022-09-01T08:52:35.071Z,982.64
2022-09-01T08:53:35.077Z,982.61
2022-09-01T08:54:35.078Z,982.61
2022-09-01T08:55:35.029Z,982.58
2022-09-01T08:56:35.032Z,982.59
2022-09-01T08:57:35.009Z,982.60
2022-09-01T08:58:35.001Z,982.62
2022-09-01T08:59:34.981Z,982.60
2022-09-01T09:00:34.997Z,982.56
2022-09-01T09:01:34.993Z,982.59
2022-09-01T09:02:36.363Z,982.58
2022-09-01T09:03:42.155Z,982.65
2022-09-01T09:04:35.928Z,982.60
2022-09-01T09:05:34.912Z,982.60
2022-09-01T09:06:35.135Z,982.63
2022-09-01T09:07:34.881Z,982.59
2022-09-01T09:08:34.906Z,982.57
2022-09-01T09:09:34.863Z,982.55
2022-09-01T09:10:35.857Z,982.54
2022-09-01T09:11:34.837Z,982.49
2022-09-01T09:12:35.014Z,982.55
2022-09-01T09:13:34.813Z,982.59
2022-09-01T09:14:34.803Z,982.60
2022-09-01T09:15:34.838Z,982.64
2022-09-01T09:16:34.766Z,982.67
2022-09-01T09:17:34.756Z,982.66
2022-09-01T09:18:39.754Z,982.68
2022-09-01T09:19:35.736Z,982.68
2022-09-01T09:20:35.714Z,982.66
2022-09-01T09:21:34.697Z,982.65
2022-09-01T09:22:34.712Z,982.71
2022-09-01T09:23:34.699Z,982.60
2022-09-01T09:24:39.318Z,982.60
2022-09-01T09:25:35.657Z,982.58
2022-09-01T09:26:49.847Z,982.59
2022-09-01T09:27:35.634Z,982.63
2022-09-01T09:28:34.608Z,982.65
2022-09-01T09:29:34.621Z,982.59
2022-09-01T09:30:34.597Z,982.63
2022-09-01T09:31:36.558Z,982.60
2022-09-01T09:32:57.796Z,982.60
2022-09-01T09:33:51.361Z,982.59
2022-09-01T09:34:35.542Z,982.61
2022-09-01T09:35:34.516Z,982.66
2022-09-01T09:36:35.824Z,982.59
2022-09-01T09:37:34.893Z,982.60
2022-09-01T09:38:34.490Z,982.53
2022-09-01T09:39:34.490Z,982.60
2022-09-01T09:40:53.326Z,982.59
2022-09-01T09:41:36.215Z,982.62
2022-09-01T09:42:36.692Z,982.57
2022-09-01T09:43:34.417Z,982.63
2022-09-01T09:44:34.426Z,982.57
2022-09-01T09:45:34.381Z,982.50
2022-09-01T09:46:34.464Z,982.55
2022-09-01T09:47:43.681Z,982.53
2022-09-01T10:04:11.184Z,982.53
2022-09-01T10:05:11.160Z,982.49
2022-09-01T10:06:11.109Z,982.55
2022-09-01T10:07:11.102Z,982.51
2022-09-01T10:08:11.081Z,982.48
2022-09-01T10:09:11.081Z,982.32
2022-09-01T10:10:11.131Z,982.31
2022-09-01T10:11:11.062Z,982.34
2022-09-01T10:12:11.059Z,982.34
2022-09-01T10:13:11.022Z,982.30
2022-09-01T10:14:11.016Z,982.28
2022-09-01T10:15:13.752Z,982.37
2022-09-01T10:16:11.343Z,982.30
2022-09-01T10:17:11.036Z,982.25
2022-09-01T10:18:20.385Z,982.28
2022-09-01T10:19:12.421Z,982.34
2022-09-01T10:20:11.520Z,982.34
2022-09-01T10:21:10.911Z,982.31
2022-09-01T10:22:10.902Z,982.27
2022-09-01T10:23:15.366Z,982.33
2022-09-01T10:24:21.268Z,982.27
2022-09-01T10:25:11.871Z,982.35
2022-09-01T10:26:10.835Z,982.31
2022-09-01T10:27:14.245Z,982.34
2022-09-01T10:28:13.146Z,982.32
2022-09-01T10:29:12.087Z,982.33
2022-09-01T10:30:18.093Z,982.35
2022-09-01T10:31:11.829Z,982.39
2022-09-01T10:32:31.314Z,982.34
2022-09-01T10:33:19.649Z,982.35
2022-09-01T10:34:11.737Z,982.36
2022-09-01T10:35:11.717Z,982.36
2022-09-01T10:36:10.699Z,982.32
2022-09-01T10:37:11.731Z,982.36
2022-09-01T10:38:12.096Z,982.37
2022-09-01T10:39:10.691Z,982.40
2022-09-01T10:40:10.761Z,982.35
2022-09-01T10:41:14.773Z,982.34
2022-09-01T10:42:13.116Z,982.36
2022-09-01T10:43:12.468Z,982.35
2022-09-01T10:44:10.640Z,982.33
2022-09-01T10:45:10.590Z,982.28
2022-09-01T10:46:15.608Z,982.24
2022-09-01T10:47:16.234Z,982.26
2022-09-01T10:48:13.234Z,982.23
2022-09-01T10:49:10.541Z,982.26
2022-09-01T10:50:11.236Z,982.29
2022-09-01T10:51:10.502Z,982.24
2022-09-01T10:52:14.132Z,982.27
2022-09-01T10:53:10.481Z,982.24
2022-09-01T10:54:10.473Z,982.27
2022-09-01T10:55:10.473Z,982.26
2022-09-01T10:56:23.371Z,982.17
2022-09-01T10:57:12.248Z,982.22
2022-09-01T10:59:31.312Z,982.21
2022-09-01T11:00:34.813Z,982.23
2022-09-01T11:01:11.825Z,982.18
2022-09-01T11:04:11.441Z,982.20
2022-09-01T11:05:10.371Z,982.17
2022-09-01T11:06:12.619Z,982.18
2022-09-01T11:07:11.845Z,982.18
2022-09-01T11:08:18.508Z,982.21
2022-09-01T11:09:11.269Z,982.26
2022-09-01T11:10:11.799Z,982.18
2022-09-01T11:11:10.238Z,982.21
2022-09-01T11:12:10.248Z,982.21
2022-09-01T11:13:11.210Z,982.22
2022-09-01T11:14:10.217Z,982.16
2022-09-01T11:15:10.199Z,982.18
2022-09-01T11:16:11.211Z,982.20
2022-09-01T11:17:10.198Z,982.28
2022-09-01T11:18:10.168Z,982.23
2022-09-01T11:19:15.546Z,982.26
2022-09-01T11:20:11.118Z,982.24
2022-09-01T11:21:10.111Z,982.26
2022-09-01T11:22:10.101Z,982.23
2022-09-01T11:23:10.099Z,982.24
2022-09-01T11:24:10.081Z,982.19
2022-09-01T11:25:12.015Z,982.16
2022-09-01T11:26:25.496Z,982.12
2022-09-01T11:27:11.057Z,982.20
2022-09-01T11:28:10.014Z,982.21
2022-09-01T11:29:10.022Z,982.17
2022-09-01T11:30:10.001Z,982.13
2022-09-01T11:31:09.987Z,982.19
2022-09-01T11:32:10.097Z,982.28
2022-09-01T11:33:09.956Z,982.20
2022-09-01T11:34:09.952Z,982.21
2022-09-01T11:35:09.924Z,982.22
2022-09-01T11:36:09.934Z,982.22
2022-09-01T11:37:11.922Z,982.18
2022-09-01T11:38:09.876Z,982.19
2022-09-01T11:39:11.074Z,982.21
2022-09-01T11:40:09.923Z,982.18
2022-09-01T11:41:10.854Z,982.26
2022-09-01T11:42:09.848Z,982.29
2022-09-01T11:43:12.511Z,982.21
2022-09-01T11:44:09.797Z,982.27
2022-09-01T11:45:09.785Z,982.25
2022-09-01T11:46:09.858Z,982.25
2022-09-01T11:47:14.177Z,982.25
2022-09-01T11:48:10.746Z,982.26
2022-09-01T11:49:09.736Z,982.24
2022-09-01T11:50:09.738Z,982.25
2022-09-01T11:51:14.717Z,982.19
2022-09-01T11:52:10.692Z,982.25
2022-09-01T11:53:09.678Z,982.21
2022-09-01T11:54:10.669Z,982.19
2022-09-01T11:55:09.668Z,982.22
2022-09-01T11:56:09.638Z,982.19
2022-09-01T11:57:09.629Z,982.22
2022-09-01T11:58:10.481Z,982.17
2022-09-01T11:59:09.601Z,982.16
2022-09-01T12:00:09.610Z,982.19
2022-09-01T12:01:09.577Z,982.21
2022-09-01T12:02:09.688Z,982.19
2022-09-01T12:03:09.668Z,982.21
2022-09-01T12:04:10.532Z,982.16
2022-09-01T12:05:09.548Z,982.22
2022-09-01T12:06:09.527Z,982.22
2022-09-01T12:07:10.843Z,982.16
2022-09-01T12:08:09.499Z,982.12
2022-09-01T12:09:10.462Z,982.14
2022-09-01T12:10:09.451Z,982.12
2022-09-01T12:11:09.451Z,982.19
2022-09-01T12:12:09.423Z,982.09
2022-09-01T12:13:09.415Z,982.05
2022-09-01T12:14:11.627Z,982.06
2022-09-01T12:15:09.403Z,982.04
2022-09-01T12:16:24.872Z,982.11
2022-09-01T12:17:10.386Z,982.09
2022-09-01T12:18:09.371Z,982.06
2022-09-01T12:19:09.334Z,982.04
2022-09-01T12:20:09.325Z,982.07
2022-09-01T12:21:09.293Z,982.05
2022-09-01T12:22:09.305Z,982.00
2022-09-01T12:23:09.267Z,982.07
2022-09-01T12:24:10.256Z,981.97
2022-09-01T12:25:09.264Z,981.97
2022-09-01T12:26:09.255Z,982.02
2022-09-01T12:27:09.226Z,981.98
2022-09-01T12:28:10.975Z,982.03
2022-09-01T12:29:09.187Z,981.94
2022-09-01T12:30:09.218Z,981.92
2022-09-01T12:31:09.167Z,981.99
2022-09-01T12:32:09.206Z,981.95
2022-09-01T12:33:24.647Z,981.89
2022-09-01T12:34:10.161Z,981.94
2022-09-01T12:35:11.503Z,981.92
2022-09-01T12:36:09.110Z,981.90
2022-09-01T12:37:09.107Z,981.97
2022-09-01T12:38:09.720Z,981.96
2022-09-01T12:39:09.820Z,981.96
2022-09-01T12:40:09.145Z,981.97
2022-09-01T12:41:09.117Z,982.13
2022-09-01T12:42:09.050Z,981.94
2022-09-01T12:43:10.001Z,981.86
2022-09-01T12:44:09.003Z,981.83
2022-09-01T12:45:10.000Z,981.88
2022-09-01T12:46:09.017Z,981.87
2022-09-01T12:47:08.966Z,981.77
2022-09-01T12:48:08.955Z,981.98
2022-09-01T12:49:08.969Z,981.95
2022-09-01T12:50:09.923Z,981.86
2022-09-01T12:51:09.377Z,981.88
2022-09-01T12:52:08.894Z,981.66
2022-09-01T12:53:08.879Z,981.72
2022-09-01T12:54:09.431Z,981.73
2022-09-01T12:55:08.864Z,981.75
2022-09-01T12:56:08.876Z,981.60
2022-09-01T12:57:08.836Z,981.78
2022-09-01T12:58:08.828Z,981.72
2022-09-01T12:59:15.851Z,981.71
2022-09-01T13:00:09.889Z,981.65
2022-09-01T13:01:13.844Z,981.70
2022-09-01T13:02:09.975Z,981.64
2022-09-01T13:03:08.761Z,981.62
2022-09-01T13:04:08.800Z,981.70
2022-09-01T13:05:08.889Z,981.83
2022-09-01T13:06:08.886Z,981.60
2022-09-01T13:07:09.026Z,981.43
2022-09-01T13:58:34.590Z,980.91
2022-09-01T13:59:13.478Z,980.88
2022-09-01T14:00:14.629Z,980.84
2022-09-01T14:01:13.520Z,980.79
2022-09-01T14:02:13.458Z,980.89
2022-09-01T14:03:13.461Z,980.90
2022-09-01T14:04:13.566Z,980.87
2022-09-01T14:05:13.459Z,980.86
2022-09-01T14:06:13.412Z,980.82
2022-09-01T14:07:13.469Z,980.82