createdAt,value
2019-03-27T00:00:19.889Z,9.10
2019-03-27T00:01:19.851Z,9.70
2019-03-27T00:02:19.810Z,9.50
2019-03-27T00:03:19.785Z,9.70
2019-03-27T00:04:19.720Z,10.10
2019-03-27T00:05:19.696Z,9.70
2019-03-27T00:06:19.650Z,9.30
2019-03-27T00:07:19.592Z,10.20
2019-03-27T00:08:19.571Z,9.90
2019-03-27T00:09:19.498Z,10.20
2019-03-27T00:10:19.454Z,11.00
2019-03-27T00:11:19.408Z,10.40
2019-03-27T00:12:19.368Z,10.60
2019-03-27T00:13:19.350Z,10.20
2019-03-27T00:14:19.286Z,10.10
2019-03-27T00:15:19.246Z,9.60
2019-03-27T00:16:19.198Z,9.90
2019-03-27T00:17:19.147Z,9.90
2019-03-27T00:18:19.127Z,10.20
2019-03-27T00:19:19.061Z,10.00
2019-03-27T00:20:19.021Z,9.60
2019-03-27T00:21:19.008Z,10.00
2019-03-27T00:22:18.940Z,9.90
2019-03-27T00:23:18.888Z,10.20
2019-03-27T00:24:18.845Z,9.70
2019-03-27T00:25:18.805Z,9.90
2019-03-27T00:26:18.767Z,9.70
2019-03-27T00:27:18.742Z,10.00
2019-03-27T00:28:18.680Z,10.20
2019-03-27T00:29:18.634Z,10.40
2019-03-27T00:30:18.605Z,10.20
2019-03-27T00:31:18.567Z,10.30
2019-03-27T00:32:18.497Z,10.60
2019-03-27T00:33:18.453Z,10.20
2019-03-27T00:34:18.415Z,10.60
2019-03-27T00:35:18.369Z,9.90
2019-03-27T00:36:18.329Z,10.20
2019-03-27T00:37:18.303Z,10.20
2019-03-27T00:38:18.235Z,10.40
2019-03-27T00:39:18.193Z,10.40
2019-03-27T00:40:18.150Z,10.80
2019-03-27T00:41:18.098Z,10.00
2019-03-27T00:42:18.058Z,10.20
2019-03-27T00:43:18.037Z,10.00
2019-03-27T00:44:17.973Z,10.20
2019-03-27T00:45:26.355Z,10.30
2019-03-27T00:46:17.914Z,10.60
2019-03-27T00:47:17.850Z,10.70
2019-03-27T00:48:17.832Z,10.10
2019-03-27T00:49:17.753Z,10.20
2019-03-27T00:50:17.711Z,10.20
2019-03-27T00:51:17.670Z,11.10
2019-03-27T00:52:17.619Z,10.20
2019-03-27T00:53:17.584Z,10.00
2019-03-27T00:54:17.567Z,10.70
2019-03-27T00:55:17.494Z,10.90
2019-03-27T00:56:17.447Z,10.70
2019-03-27T00:57:17.434Z,9.90
2019-03-27T00:58:17.367Z,10.20
2019-03-27T00:59:19.266Z,11.10
2019-03-27T01:00:17.274Z,10.10
2019-03-27T01:01:17.232Z,10.00
2019-03-27T01:02:17.183Z,10.20
2019-03-27T01:03:17.141Z,9.90
2019-03-27T01:04:17.099Z,11.00
2019-03-27T01:05:17.090Z,10.40
2019-03-27T01:06:17.017Z,11.20
2019-03-27T01:07:16.976Z,10.50
2019-03-27T01:08:16.932Z,11.30
2019-03-27T01:09:16.881Z,11.10
2019-03-27T01:10:16.838Z,10.50
2019-03-27T01:11:16.825Z,11.40
2019-03-27T01:12:16.764Z,11.50
2019-03-27T01:13:16.709Z,11.10
2019-03-27T01:14:16.665Z,10.80
2019-03-27T01:15:16.620Z,10.60
2019-03-27T01:16:16.599Z,11.20
2019-03-27T01:17:16.537Z,11.50
2019-03-27T01:18:16.519Z,11.60
2019-03-27T01:19:16.453Z,10.70
2019-03-27T01:20:16.411Z,11.60
2019-03-27T01:21:16.358Z,11.00
2019-03-27T01:22:16.344Z,11.40
2019-03-27T01:23:16.271Z,11.70
2019-03-27T01:24:16.231Z,10.90
2019-03-27T01:25:16.191Z,11.50
2019-03-27T01:26:16.155Z,11.80
2019-03-27T01:27:16.095Z,11.50
2019-03-27T01:28:16.079Z,11.90
2019-03-27T01:29:16.015Z,11.60
2019-03-27T01:30:15.979Z,11.80
2019-03-27T01:31:15.930Z,11.60
2019-03-27T01:32:15.884Z,11.60
2019-03-27T01:33:15.860Z,12.40
2019-03-27T01:34:15.793Z,12.20
2019-03-27T01:35:15.751Z,12.20
2019-03-27T01:36:15.706Z,12.10
2019-03-27T01:37:15.662Z,12.30
2019-03-27T01:38:15.628Z,12.60
2019-03-27T01:39:15.604Z,12.60
2019-03-27T01:40:15.557Z,12.70
2019-03-27T01:41:15.488Z,12.70
2019-03-27T01:42:15.453Z,13.40
2019-03-27T01:43:15.428Z,13.30
2019-03-27T01:44:15.408Z,13.10
2019-03-27T01:45:15.312Z,13.30
2019-03-27T01:46:15.271Z,13.30
2019-03-27T01:47:15.221Z,13.60
2019-03-27T01:48:15.205Z,13.30
2019-03-27T01:49:15.146Z,13.60
2019-03-27T01:50:15.107Z,13.20
2019-03-27T01:51:15.056Z,13.60
2019-03-27T01:52:15.012Z,13.20
2019-03-27T01:53:14.963Z,13.30
2019-03-27T01:54:14.947Z,14.10
2019-03-27T01:55:14.876Z,14.30
2019-03-27T01:56:14.839Z,13.70
2019-03-27T01:57:14.807Z,14.00
2019-03-27T01:58:14.754Z,14.20
2019-03-27T01:59:14.706Z,13.40
2019-03-27T02:00:14.690Z,13.60
2019-03-27T02:01:14.621Z,13.90
2019-03-27T02:02:14.578Z,13.80
2019-03-27T02:03:14.537Z,13.40
2019-03-27T02:04:14.489Z,14.10
2019-03-27T02:05:14.444Z,14.40
2019-03-27T02:06:14.420Z,14.40
2019-03-27T02:07:14.358Z,13.80
2019-03-27T02:08:14.340Z,14.40
2019-03-27T02:09:16.196Z,14.70
2019-03-27T02:10:14.240Z,14.40
2019-03-27T02:11:14.184Z,14.90
2019-03-27T02:12:14.143Z,15.10
2019-03-27T02:13:14.094Z,15.70
2019-03-27T02:14:14.079Z,15.90
2019-03-27T02:15:14.019Z,15.60
2019-03-27T02:16:13.967Z,15.70
2019-03-27T02:17:13.917Z,15.60
2019-03-27T02:18:13.873Z,16.20
2019-03-27T02:19:13.833Z,16.40
2019-03-27T02:20:13.812Z,16.90
2019-03-27T02:21:13.751Z,16.30
2019-03-27T02:22:13.713Z,16.80
2019-03-27T02:23:13.663Z,16.80
2019-03-27T02:24:13.619Z,17.20
2019-03-27T02:25:13.576Z,17.00
2019-03-27T02:26:13.553Z,17.20
2019-03-27T02:27:13.491Z,17.70
2019-03-27T02:28:13.440Z,17.40
2019-03-27T02:29:13.400Z,17.50
2019-03-27T02:30:13.385Z,17.60
2019-03-27T02:31:13.335Z,18.90
2019-03-27T02:32:13.270Z,19.20
2019-03-27T02:33:13.232Z,17.80
2019-03-27T02:34:13.186Z,18.20
2019-03-27T02:35:13.147Z,19.00
2019-03-27T02:36:13.136Z,19.20
2019-03-27T02:37:13.056Z,19.30
2019-03-27T02:38:13.008Z,19.00
2019-03-27T02:39:12.963Z,18.80
2019-03-27T02:40:12.923Z,18.80
2019-03-27T02:41:12.883Z,18.80
2019-03-27T02:42:12.869Z,18.80
2019-03-27T02:43:12.797Z,19.80
2019-03-27T02:44:12.754Z,18.40
2019-03-27T02:45:12.728Z,19.20
2019-03-27T02:46:24.734Z,19.70
2019-03-27T02:47:12.621Z,19.40
2019-03-27T02:48:14.209Z,18.90
2019-03-27T02:49:12.530Z,19.10
2019-03-27T02:50:12.512Z,19.30
2019-03-27T02:51:12.444Z,21.00
2019-03-27T02:52:12.399Z,20.10
2019-03-27T02:53:12.382Z,19.90
2019-03-27T02:54:12.315Z,19.80
2019-03-27T02:55:12.285Z,20.90
2019-03-27T02:56:12.226Z,21.30
2019-03-27T02:57:12.177Z,20.80
2019-03-27T02:58:12.162Z,21.90
2019-03-27T02:59:12.089Z,21.60
2019-03-27T03:00:12.052Z,22.80
2019-03-27T03:01:12.023Z,23.40
2019-03-27T03:02:11.966Z,21.90
2019-03-27T03:03:11.913Z,22.80
2019-03-27T03:04:11.893Z,24.10
2019-03-27T03:05:11.839Z,23.80
2019-03-27T03:06:11.794Z,22.60
2019-03-27T03:07:11.744Z,22.40
2019-03-27T03:08:11.698Z,22.60
2019-03-27T03:09:11.680Z,23.90
2019-03-27T03:10:11.607Z,23.10
2019-03-27T03:11:11.563Z,24.80
2019-03-27T03:12:11.521Z,25.40
2019-03-27T03:13:11.483Z,27.40
2019-03-27T03:14:11.481Z,27.60
2019-03-27T03:15:11.393Z,28.00
2019-03-27T03:16:11.352Z,27.30
2019-03-27T03:17:11.297Z,27.50
2019-03-27T03:18:11.254Z,28.50
2019-03-27T03:19:11.215Z,29.40
2019-03-27T03:20:11.200Z,30.30
2019-03-27T03:21:11.122Z,29.30
2019-03-27T03:22:11.076Z,29.30
2019-03-27T03:23:11.033Z,29.90
2019-03-27T03:24:10.987Z,29.70
2019-03-27T03:25:10.970Z,29.10
2019-03-27T03:26:10.904Z,29.20
2019-03-27T03:27:10.870Z,30.20
2019-03-27T03:28:10.814Z,27.30
2019-03-27T03:29:10.763Z,26.50
2019-03-27T03:30:10.759Z,24.20
2019-03-27T03:31:10.701Z,27.30
2019-03-27T03:32:10.633Z,28.20
2019-03-27T03:33:10.623Z,27.80
2019-03-27T03:34:10.567Z,29.60
2019-03-27T03:35:10.508Z,31.40
2019-03-27T03:36:10.475Z,31.20
2019-03-27T03:37:10.418Z,30.00
2019-03-27T03:38:10.375Z,31.00
2019-03-27T03:39:10.349Z,32.20
2019-03-27T03:40:10.314Z,30.00
2019-03-27T03:41:10.232Z,29.10
2019-03-27T03:42:10.184Z,30.90
2019-03-27T03:43:10.142Z,28.80
2019-03-27T03:44:10.094Z,27.40
2019-03-27T03:45:10.058Z,27.20
2019-03-27T03:46:10.044Z,28.80
2019-03-27T03:47:09.969Z,29.00
2019-03-27T03:48:09.924Z,29.40
2019-03-27T03:50:49.139Z,28.50
2019-03-27T03:51:49.113Z,29.40
2019-03-27T03:52:49.057Z,27.00
2019-03-27T03:53:49.004Z,27.70
2019-03-27T03:54:48.961Z,27.60
2019-03-27T03:55:48.915Z,26.90
2019-03-27T03:56:48.892Z,28.00
2019-03-27T03:57:48.819Z,29.30
2019-03-27T03:58:48.775Z,30.10
2019-03-27T03:59:48.730Z,29.90
2019-03-27T04:00:48.692Z,29.90
2019-03-27T04:01:48.646Z,30.70
2019-03-27T04:02:48.624Z,31.40
2019-03-27T04:03:48.557Z,30.30
2019-03-27T04:04:48.503Z,29.50
2019-03-27T04:05:48.461Z,28.90
2019-03-27T04:06:48.420Z,29.10
2019-03-27T04:07:48.402Z,29.10
2019-03-27T04:08:48.326Z,27.80
2019-03-27T04:09:48.276Z,27.90
2019-03-27T04:10:48.247Z,27.40
2019-03-27T04:11:48.190Z,27.50
2019-03-27T04:12:48.150Z,29.00
2019-03-27T04:13:48.129Z,27.60
2019-03-27T04:14:48.066Z,29.20
2019-03-27T04:15:48.015Z,30.90
2019-03-27T04:16:47.969Z,29.20
2019-03-27T04:17:47.928Z,31.10
2019-03-27T04:18:47.872Z,32.00
2019-03-27T04:19:47.854Z,31.50
2019-03-27T04:20:47.790Z,29.90
2019-03-27T04:21:47.775Z,28.70
2019-03-27T04:22:47.692Z,27.00
2019-03-27T04:23:47.679Z,28.30
2019-03-27T04:24:47.609Z,31.00
2019-03-27T04:26:07.991Z,32.50
2019-03-27T04:26:47.518Z,29.80
2019-03-27T04:27:47.473Z,30.90
2019-03-27T04:28:47.423Z,30.10
2019-03-27T04:29:47.402Z,30.00
2019-03-27T04:30:47.331Z,28.80
2019-03-27T04:31:47.417Z,28.90
2019-03-27T04:32:47.247Z,28.70
2019-03-27T04:33:47.226Z,28.70
2019-03-27T04:34:47.571Z,27.40
2019-03-27T04:35:47.113Z,28.30
2019-03-27T04:36:47.073Z,28.00
2019-03-27T04:37:47.022Z,28.30
2019-03-27T04:38:47.007Z,27.80
2019-03-27T04:39:46.933Z,27.90
2019-03-27T04:40:46.896Z,28.40
2019-03-27T04:41:46.836Z,27.60
2019-03-27T04:42:46.791Z,27.10
2019-03-27T04:43:46.746Z,26.20
2019-03-27T04:44:46.729Z,26.10
2019-03-27T04:45:46.662Z,26.20
2019-03-27T04:46:46.620Z,26.10
2019-03-27T04:47:46.576Z,26.10
2019-03-27T04:48:46.521Z,26.20
2019-03-27T04:49:46.499Z,26.90
2019-03-27T04:50:46.434Z,26.10
2019-03-27T04:51:46.388Z,27.10
2019-03-27T04:52:46.349Z,25.70
2019-03-27T04:53:46.304Z,25.30
2019-03-27T04:54:46.279Z,25.00
2019-03-27T04:55:46.208Z,23.60
2019-03-27T04:56:46.172Z,25.30
2019-03-27T04:57:46.150Z,25.40
2019-03-27T04:58:46.081Z,27.50
2019-03-27T04:59:46.040Z,32.10
2019-03-27T05:00:45.985Z,30.10
2019-03-27T05:01:45.944Z,29.70
2019-03-27T05:02:45.921Z,31.50
2019-03-27T05:03:45.851Z,33.60
2019-03-27T05:04:45.814Z,33.70
2019-03-27T05:05:45.819Z,34.70
2019-03-27T05:06:45.727Z,34.30
2019-03-27T05:07:45.682Z,33.50
2019-03-27T05:08:45.630Z,32.10
2019-03-27T05:09:45.584Z,32.10
2019-03-27T05:10:45.573Z,31.90
2019-03-27T05:11:45.506Z,30.80
2019-03-27T05:12:45.481Z,31.00
2019-03-27T05:13:45.407Z,30.20
2019-03-27T05:14:45.361Z,30.00
2019-03-27T05:15:45.320Z,30.20
2019-03-27T05:16:45.280Z,30.30
2019-03-27T05:17:46.552Z,30.20
2019-03-27T05:18:45.215Z,29.00
2019-03-27T05:19:45.148Z,29.40
2019-03-27T05:20:45.098Z,30.30
2019-03-27T05:21:45.077Z,29.60
2019-03-27T05:22:45.008Z,29.10
2019-03-27T05:23:44.964Z,29.60
2019-03-27T05:24:44.926Z,28.80
2019-03-27T05:25:44.904Z,28.80
2019-03-27T05:26:44.829Z,29.60
2019-03-27T05:27:44.787Z,30.90
2019-03-27T05:28:44.747Z,31.20
2019-03-27T05:29:44.732Z,30.90
2019-03-27T05:30:44.660Z,31.50
2019-03-27T05:31:44.615Z,31.90
2019-03-27T05:32:44.566Z,31.70
2019-03-27T05:33:44.520Z,31.70
2019-03-27T05:34:44.480Z,31.10
2019-03-27T05:35:44.457Z,32.60
2019-03-27T05:36:44.420Z,31.50
2019-03-27T05:37:44.348Z,30.80
2019-03-27T05:38:44.306Z,31.10
2019-03-27T05:39:44.283Z,31.30
2019-03-27T05:40:44.210Z,32.40
2019-03-27T05:41:44.166Z,33.50
2019-03-27T05:42:44.160Z,33.80
2019-03-27T05:43:44.085Z,32.70
2019-03-27T05:44:44.031Z,32.10
2019-03-27T05:45:44.020Z,32.50
2019-03-27T05:46:43.946Z,33.60
2019-03-27T05:47:43.900Z,32.20
2019-03-27T05:48:43.864Z,31.80
2019-03-27T05:49:43.818Z,31.60
2019-03-27T05:50:43.776Z,32.60
2019-03-27T05:51:43.757Z,32.20
2019-03-27T05:52:43.680Z,32.00
2019-03-27T05:53:43.639Z,31.90
2019-03-27T05:54:43.622Z,32.50
2019-03-27T05:55:43.555Z,31.80
2019-03-27T05:56:43.536Z,32.40
2019-03-27T05:57:43.465Z,31.30
2019-03-27T05:58:43.420Z,32.20
2019-03-27T05:59:43.373Z,31.50
2019-03-27T06:00:43.339Z,32.30
2019-03-27T06:01:43.314Z,32.40
2019-03-27T06:02:43.247Z,31.00
2019-03-27T06:03:43.205Z,32.40
2019-03-27T06:04:43.151Z,31.30
2019-03-27T06:05:43.115Z,31.10
2019-03-27T06:06:43.088Z,30.10
2019-03-27T06:07:43.021Z,30.90
2019-03-27T06:08:42.979Z,30.40
2019-03-27T06:09:42.963Z,31.30
2019-03-27T06:10:42.894Z,30.70
2019-03-27T06:11:42.854Z,33.10
2019-03-27T06:12:42.829Z,32.50
2019-03-27T06:13:42.761Z,31.30
2019-03-27T06:14:42.724Z,31.70
2019-03-27T06:15:45.081Z,32.10
2019-03-27T06:16:42.655Z,33.30
2019-03-27T06:17:42.582Z,31.80
2019-03-27T06:18:42.569Z,31.30
2019-03-27T06:19:42.496Z,32.10
2019-03-27T06:20:42.499Z,31.70
2019-03-27T06:21:42.409Z,31.60
2019-03-27T06:22:42.366Z,32.40
2019-03-27T06:23:42.332Z,32.70
2019-03-27T06:24:42.304Z,31.20
2019-03-27T06:25:42.301Z,32.50
2019-03-27T06:26:42.191Z,32.10
2019-03-27T06:27:42.146Z,32.50
2019-03-27T06:28:42.111Z,33.20
2019-03-27T06:29:42.056Z,33.70
2019-03-27T06:30:42.015Z,32.20
2019-03-27T06:31:41.986Z,35.00
2019-03-27T06:32:41.935Z,35.20
2019-03-27T06:33:41.883Z,35.40
2019-03-27T06:34:41.849Z,33.60
2019-03-27T06:35:41.813Z,33.20
2019-03-27T06:36:41.775Z,32.70
2019-03-27T06:37:41.705Z,32.10
2019-03-27T06:38:41.667Z,32.00
2019-03-27T06:39:41.623Z,33.10
2019-03-27T06:40:41.586Z,33.00
2019-03-27T06:41:41.563Z,31.50
2019-03-27T06:42:41.500Z,31.10
2019-03-27T06:43:41.455Z,31.20
2019-03-27T06:44:41.402Z,30.60
2019-03-27T06:45:41.357Z,31.30
2019-03-27T06:46:41.342Z,30.10
2019-03-27T06:47:41.296Z,30.60
2019-03-27T06:48:41.235Z,32.30
2019-03-27T06:49:41.179Z,30.10
2019-03-27T06:50:41.143Z,30.40
2019-03-27T06:51:41.118Z,28.90
2019-03-27T06:52:41.089Z,29.90
2019-03-27T06:53:41.014Z,29.90
2019-03-27T06:54:40.978Z,28.50
2019-03-27T06:55:40.930Z,28.10
2019-03-27T06:56:40.881Z,24.00
2019-03-27T06:57:40.859Z,23.50
2019-03-27T06:58:53.623Z,24.80
2019-03-27T06:59:40.763Z,24.30
2019-03-27T07:00:40.719Z,23.70
2019-03-27T07:01:40.679Z,22.40
2019-03-27T07:02:40.629Z,23.40
2019-03-27T07:03:40.604Z,23.30
2019-03-27T07:04:40.657Z,22.10
2019-03-27T07:05:40.543Z,22.90
2019-03-27T07:06:40.463Z,22.60
2019-03-27T07:07:40.429Z,20.80
2019-03-27T07:08:40.380Z,20.80
2019-03-27T07:09:42.524Z,21.00
2019-03-27T07:10:40.300Z,21.20
2019-03-27T07:11:40.303Z,20.40
2019-03-27T07:12:40.248Z,21.10
2019-03-27T07:13:40.224Z,21.20
2019-03-27T07:14:40.130Z,21.10
2019-03-27T07:15:40.094Z,20.80
2019-03-27T07:16:40.044Z,21.60
2019-03-27T07:17:40.006Z,20.70
2019-03-27T07:18:40.714Z,21.20
2019-03-27T07:19:39.954Z,22.40
2019-03-27T07:20:41.159Z,22.00
2019-03-27T07:21:39.873Z,21.80
2019-03-27T07:22:39.822Z,20.40
2019-03-27T07:23:39.809Z,20.90
2019-03-27T07:24:39.750Z,22.00
2019-03-27T07:25:39.697Z,22.10
2019-03-27T07:26:39.709Z,22.20
2019-03-27T07:27:39.618Z,22.50
2019-03-27T07:28:39.589Z,22.80
2019-03-27T07:29:39.554Z,23.50
2019-03-27T07:30:39.507Z,22.50
2019-03-27T07:31:39.457Z,22.80
2019-03-27T07:32:39.425Z,22.90
2019-03-27T07:33:39.407Z,22.40
2019-03-27T07:34:39.382Z,22.20
2019-03-27T07:35:39.409Z,22.40
2019-03-27T07:36:39.271Z,23.50
2019-03-27T07:37:39.247Z,23.00
2019-03-27T07:38:39.189Z,24.50
2019-03-27T07:39:39.188Z,25.00
2019-03-27T07:40:39.273Z,25.20
2019-03-27T07:41:39.092Z,29.90
2019-03-27T07:42:39.035Z,30.30
2019-03-27T07:43:39.009Z,35.60
2019-03-27T07:44:38.964Z,35.90
2019-03-27T07:45:39.009Z,37.50
2019-03-27T07:46:38.885Z,33.40
2019-03-27T07:47:38.850Z,34.20
2019-03-27T07:48:38.811Z,33.10
2019-03-27T07:49:38.768Z,34.40
2019-03-27T07:50:38.738Z,43.50
2019-03-27T07:51:38.721Z,45.20
2019-03-27T07:52:38.641Z,44.40
2019-03-27T07:53:38.611Z,43.80
2019-03-27T07:54:38.570Z,46.20
2019-03-27T07:55:38.534Z,45.30
2019-03-27T07:56:38.536Z,45.90
2019-03-27T07:57:38.458Z,45.20
2019-03-27T07:58:38.426Z,46.10
2019-03-27T07:59:38.387Z,43.70
2019-03-27T08:00:38.335Z,44.80
2019-03-27T08:01:38.333Z,41.70
2019-03-27T08:02:38.246Z,39.80
2019-03-27T08:03:38.218Z,40.50
2019-03-27T08:04:38.201Z,39.20
2019-03-27T08:05:38.147Z,40.30
2019-03-27T08:06:38.151Z,39.40
2019-03-27T08:07:38.071Z,41.20
2019-03-27T08:08:38.043Z,40.00
2019-03-27T08:09:38.000Z,40.20
2019-03-27T08:10:37.958Z,40.50
2019-03-27T08:11:38.083Z,39.00
2019-03-27T08:12:37.904Z,43.30
2019-03-27T08:13:37.839Z,44.60
2019-03-27T08:14:37.795Z,42.90
2019-03-27T08:15:40.689Z,43.10
2019-03-27T08:16:37.739Z,42.90
2019-03-27T08:17:37.684Z,45.90
2019-03-27T08:18:37.680Z,45.80
2019-03-27T08:19:37.615Z,45.60
2019-03-27T08:20:37.576Z,47.80
2019-03-27T08:21:37.538Z,46.60
2019-03-27T08:22:37.505Z,44.60
2019-03-27T08:23:37.480Z,42.80
2019-03-27T08:24:37.422Z,41.50
2019-03-27T08:25:37.404Z,40.40
2019-03-27T08:26:37.339Z,39.90
2019-03-27T08:27:37.310Z,38.80
2019-03-27T08:28:37.276Z,38.50
2019-03-27T08:29:37.239Z,37.30
2019-03-27T08:30:37.191Z,37.40
2019-03-27T08:31:37.136Z,38.10
2019-03-27T08:32:37.638Z,38.30
2019-03-27T08:33:37.057Z,39.30
2019-03-27T08:34:37.054Z,38.30
2019-03-27T08:35:36.976Z,39.10
2019-03-27T08:36:36.941Z,38.50
2019-03-27T08:37:36.929Z,38.20
2019-03-27T08:38:36.877Z,39.00
2019-03-27T08:39:36.824Z,39.10
2019-03-27T08:40:36.806Z,39.60
2019-03-27T08:41:36.746Z,38.80
2019-03-27T08:42:36.706Z,39.30
2019-03-27T08:43:36.675Z,37.20
2019-03-27T08:44:36.636Z,35.40
2019-03-27T08:45:36.638Z,34.90
2019-03-27T08:46:36.572Z,35.20
2019-03-27T08:47:36.507Z,35.30
2019-03-27T08:48:39.107Z,36.10
2019-03-27T08:49:36.443Z,35.10
2019-03-27T08:50:36.437Z,35.20
2019-03-27T08:51:36.377Z,34.80
2019-03-27T08:52:36.323Z,34.00
2019-03-27T08:53:36.279Z,32.90
2019-03-27T08:54:36.236Z,31.30
2019-03-27T08:55:36.197Z,31.20
2019-03-27T08:56:36.193Z,30.80
2019-03-27T08:57:36.123Z,29.50
2019-03-27T08:58:36.124Z,29.60
2019-03-27T08:59:36.066Z,28.20
2019-03-27T09:00:36.017Z,27.40
2019-03-27T09:01:36.022Z,29.10
2019-03-27T09:02:35.953Z,29.30
2019-03-27T09:03:35.920Z,29.30
2019-03-27T09:04:35.879Z,27.80
2019-03-27T09:05:35.834Z,29.40
2019-03-27T09:06:35.837Z,29.40
2019-03-27T09:07:35.773Z,29.90
2019-03-27T09:08:35.734Z,30.40
2019-03-27T09:09:35.689Z,30.50
2019-03-27T09:10:35.659Z,30.90
2019-03-27T09:11:35.606Z,29.70
2019-03-27T09:12:35.604Z,31.80
2019-03-27T09:13:35.543Z,31.60
2019-03-27T09:14:35.505Z,31.50
2019-03-27T09:15:35.469Z,30.40
2019-03-27T09:16:35.414Z,30.90
2019-03-27T09:17:35.407Z,30.30
2019-03-27T09:18:35.347Z,30.60
2019-03-27T09:19:36.364Z,30.10
2019-03-27T09:20:35.302Z,29.90
2019-03-27T09:21:35.233Z,28.90
2019-03-27T09:22:35.208Z,28.00
2019-03-27T09:23:35.156Z,28.30
2019-03-27T09:24:35.133Z,28.20
2019-03-27T09:25:35.089Z,29.10
2019-03-27T09:26:35.059Z,29.20
2019-03-27T09:27:35.000Z,29.30
2019-03-27T09:28:34.995Z,29.50
2019-03-27T09:29:34.934Z,30.40
2019-03-27T09:30:34.887Z,30.40
2019-03-27T09:31:44.842Z,31.10
2019-03-27T09:32:34.817Z,29.80
2019-03-27T09:33:34.806Z,30.90
2019-03-27T09:34:34.725Z,30.20
2019-03-27T09:35:34.676Z,29.80
2019-03-27T09:36:34.649Z,29.90
2019-03-27T09:37:34.632Z,29.80
2019-03-27T09:38:34.568Z,29.20
2019-03-27T09:39:34.566Z,30.00
2019-03-27T09:40:34.477Z,29.30
2019-03-27T09:41:34.441Z,29.50
2019-03-27T09:42:34.414Z,29.40
2019-03-27T09:43:34.398Z,28.70
2019-03-27T09:44:34.353Z,28.50
2019-03-27T09:45:34.288Z,28.10
2019-03-27T09:46:34.260Z,27.90
2019-03-27T09:47:34.831Z,27.90
2019-03-27T09:48:34.202Z,25.60
2019-03-27T09:49:34.170Z,24.70
2019-03-27T09:50:34.154Z,24.30
2019-03-27T09:51:34.294Z,26.00
2019-03-27T09:52:34.381Z,25.40
2019-03-27T09:53:34.160Z,24.40
2019-03-27T09:54:33.985Z,25.20
2019-03-27T09:55:33.887Z,23.70
2019-03-27T09:56:33.886Z,23.10
2019-03-27T09:57:33.823Z,21.40
2019-03-27T09:58:33.812Z,21.60
2019-03-27T09:59:33.747Z,21.20
2019-03-27T10:00:33.749Z,21.80
2019-03-27T10:01:33.690Z,21.80
2019-03-27T10:02:33.720Z,21.30
2019-03-27T10:03:33.574Z,20.30
2019-03-27T10:04:33.583Z,19.20
2019-03-27T10:05:33.533Z,18.70
2019-03-27T10:06:33.550Z,18.60
2019-03-27T10:07:33.488Z,18.50
2019-03-27T10:08:33.441Z,18.70
2019-03-27T10:09:33.381Z,19.50
2019-03-27T10:10:33.302Z,20.30
2019-03-27T10:11:33.270Z,20.40
2019-03-27T10:12:33.231Z,20.00
2019-03-27T10:13:33.188Z,19.80
2019-03-27T10:14:33.196Z,19.70
2019-03-27T10:15:33.125Z,20.00
2019-03-27T10:16:33.068Z,20.10
2019-03-27T10:17:33.063Z,19.70
2019-03-27T10:18:33.005Z,19.30
2019-03-27T10:19:32.984Z,19.10
2019-03-27T10:20:32.946Z,20.00
2019-03-27T10:21:32.904Z,19.10
2019-03-27T10:22:32.870Z,19.90
2019-03-27T10:23:32.838Z,18.60
2019-03-27T10:24:32.808Z,17.00
2019-03-27T10:25:32.774Z,16.30
2019-03-27T10:26:32.708Z,16.50
2019-03-27T10:27:32.653Z,16.10
2019-03-27T10:28:32.644Z,16.40
2019-03-27T10:29:32.598Z,15.40
2019-03-27T10:30:32.565Z,15.30
2019-03-27T10:31:32.499Z,15.40
2019-03-27T10:32:32.469Z,15.20
2019-03-27T10:33:32.428Z,14.90
2019-03-27T10:34:32.371Z,15.30
2019-03-27T10:35:32.373Z,14.50
2019-03-27T10:36:32.330Z,14.90
2019-03-27T10:37:32.260Z,15.10
2019-03-27T10:38:32.219Z,14.70
2019-03-27T10:39:32.237Z,13.60
2019-03-27T10:40:32.213Z,12.70
2019-03-27T10:41:32.173Z,12.30
2019-03-27T10:42:32.142Z,12.20
2019-03-27T10:43:32.046Z,11.90
2019-03-27T10:44:32.035Z,10.50
2019-03-27T10:45:31.998Z,11.00
2019-03-27T10:46:31.965Z,10.80
2019-03-27T10:47:31.927Z,9.40
2019-03-27T10:48:31.846Z,9.70
2019-03-27T10:49:34.407Z,9.20
2019-03-27T10:50:31.783Z,9.30
2019-03-27T10:51:31.722Z,8.70
2019-03-27T10:52:31.696Z,9.00
2019-03-27T10:53:31.700Z,8.90
2019-03-27T10:54:32.328Z,8.70
2019-03-27T10:55:34.383Z,8.80
2019-03-27T10:56:31.552Z,9.20
2019-03-27T10:57:31.521Z,9.10
2019-03-27T10:58:31.453Z,9.30
2019-03-27T10:59:31.403Z,8.80
2019-03-27T11:00:31.425Z,8.40
2019-03-27T11:01:31.344Z,8.50
2019-03-27T11:02:31.276Z,9.20
2019-03-27T11:03:31.298Z,8.50
2019-03-27T11:04:31.292Z,8.90
2019-03-27T11:05:31.193Z,9.00
2019-03-27T11:06:31.168Z,8.50
2019-03-27T11:07:31.126Z,9.30
2019-03-27T11:08:31.071Z,8.70
2019-03-27T11:09:31.832Z,8.60
2019-03-27T11:10:31.028Z,9.20
2019-03-27T11:11:31.021Z,8.60
2019-03-27T11:12:31.001Z,8.80
2019-03-27T11:13:34.155Z,8.40
2019-03-27T11:14:37.922Z,8.10
2019-03-27T11:15:30.794Z,7.60
2019-03-27T11:16:30.793Z,8.30
2019-03-27T11:17:30.767Z,7.90
2019-03-27T11:18:30.702Z,8.00
2019-03-27T11:19:33.387Z,8.20
2019-03-27T11:20:31.669Z,7.70
2019-03-27T11:21:30.623Z,7.60
2019-03-27T11:22:30.577Z,7.50
2019-03-27T11:23:30.507Z,7.80
2019-03-27T11:24:30.482Z,7.80
2019-03-27T11:25:33.155Z,7.60
2019-03-27T11:26:30.448Z,7.50
2019-03-27T11:27:30.406Z,8.00
2019-03-27T11:28:30.359Z,7.60
2019-03-27T11:29:30.278Z,7.00
2019-03-27T11:30:30.253Z,7.10
2019-03-27T11:31:30.208Z,7.10
2019-03-27T11:32:30.229Z,7.10
2019-03-27T11:33:30.177Z,7.00
2019-03-27T11:34:30.116Z,6.50
2019-03-27T11:35:30.116Z,6.50
2019-03-27T11:36:30.123Z,6.80
2019-03-27T11:37:29.986Z,6.40
2019-03-27T11:38:30.010Z,6.10
2019-03-27T11:39:29.931Z,6.60
2019-03-27T11:40:29.889Z,6.00
2019-03-27T11:41:29.920Z,6.50
2019-03-27T11:42:29.832Z,6.40
2019-03-27T11:43:29.798Z,5.90
2019-03-27T11:44:29.749Z,6.10
2019-03-27T11:45:29.693Z,5.90
2019-03-27T11:46:32.037Z,6.30
2019-03-27T11:47:29.594Z,6.00
2019-03-27T11:48:29.628Z,5.90
2019-03-27T11:49:29.539Z,6.20
2019-03-27T11:50:29.556Z,5.90
2019-03-27T11:51:29.503Z,5.80
2019-03-27T11:52:29.970Z,5.90
2019-03-27T11:53:29.426Z,5.90
2019-03-27T11:54:29.418Z,5.60
2019-03-27T11:55:29.383Z,6.00
2019-03-27T11:56:29.380Z,6.10
2019-03-27T11:57:29.265Z,5.80
2019-03-27T11:58:29.266Z,5.40
2019-03-27T11:59:29.150Z,6.00
2019-03-27T12:00:29.190Z,5.60
2019-03-27T12:01:38.916Z,5.80
2019-03-27T12:02:29.078Z,5.80
2019-03-27T12:03:29.027Z,6.00
2019-03-27T12:04:29.073Z,5.90
2019-03-27T12:05:28.953Z,6.40
2019-03-27T12:06:28.980Z,6.20
2019-03-27T12:07:28.873Z,6.40
2019-03-27T12:08:28.907Z,6.60
2019-03-27T12:09:28.852Z,7.90
2019-03-27T12:10:28.747Z,10.10
2019-03-27T12:11:28.749Z,10.10
2019-03-27T12:12:28.784Z,9.70
2019-03-27T12:13:28.692Z,10.00
2019-03-27T12:14:28.616Z,11.10
2019-03-27T12:15:28.598Z,12.10
2019-03-27T12:16:28.594Z,11.60
2019-03-27T12:17:28.492Z,11.60
2019-03-27T12:18:31.688Z,11.50
2019-03-27T12:19:28.393Z,11.50
2019-03-27T12:20:28.497Z,12.10
2019-03-27T12:21:28.325Z,11.80
2019-03-27T12:22:28.295Z,11.50
2019-03-27T12:23:28.262Z,11.20
2019-03-27T12:24:28.872Z,11.60
2019-03-27T12:25:28.181Z,11.70
2019-03-27T12:26:28.131Z,9.90
2019-03-27T12:27:28.084Z,10.30
2019-03-27T12:28:28.082Z,9.50
2019-03-27T12:29:28.042Z,10.40
2019-03-27T12:30:27.995Z,9.80
2019-03-27T12:31:27.922Z,9.10
2019-03-27T12:32:27.895Z,8.50
2019-03-27T12:33:27.868Z,8.60
2019-03-27T12:34:27.829Z,8.20
2019-03-27T12:35:27.816Z,8.80
2019-03-27T12:36:27.750Z,8.90
2019-03-27T12:37:27.730Z,9.40
2019-03-27T12:38:27.725Z,9.20
2019-03-27T12:39:27.623Z,8.90
2019-03-27T12:40:27.655Z,8.30
2019-03-27T12:41:27.552Z,7.60
2019-03-27T12:42:27.625Z,6.90
2019-03-27T12:43:27.541Z,7.20
2019-03-27T12:44:27.491Z,7.10
2019-03-27T12:45:27.451Z,8.00
2019-03-27T12:46:27.441Z,6.90
2019-03-27T12:47:27.332Z,7.00
2019-03-27T12:48:27.281Z,7.20
2019-03-27T12:49:27.309Z,6.70
2019-03-27T12:50:27.269Z,6.40
2019-03-27T12:51:27.197Z,6.30
2019-03-27T12:52:27.228Z,6.10
2019-03-27T12:53:27.135Z,6.10
2019-03-27T12:54:27.070Z,6.00
2019-03-27T12:55:27.053Z,6.00
2019-03-27T12:56:27.103Z,6.20
2019-03-27T12:57:26.965Z,5.90