createdAt,value
2017-06-21T00:02:20.998Z,64.90
2017-06-21T00:04:49.029Z,64.90
2017-06-21T00:07:17.337Z,65.00
2017-06-21T00:09:44.877Z,65.00
2017-06-21T00:12:12.610Z,65.10
2017-06-21T00:14:41.372Z,65.10
2017-06-21T00:17:08.917Z,65.10
2017-06-21T00:19:36.461Z,65.90
2017-06-21T00:22:04.048Z,65.30
2017-06-21T00:24:31.597Z,65.30
2017-06-21T00:26:59.498Z,65.40
2017-06-21T00:29:27.036Z,65.50
2017-06-21T00:31:54.574Z,65.60
2017-06-21T00:34:22.586Z,65.70
2017-06-21T00:36:50.131Z,65.70
2017-06-21T00:39:17.722Z,65.80
2017-06-21T00:41:45.270Z,65.90
2017-06-21T00:44:12.878Z,65.80
2017-06-21T00:46:40.421Z,66.00
2017-06-21T00:49:07.963Z,66.00
2017-06-21T00:51:35.662Z,66.10
2017-06-21T00:54:03.209Z,66.10
2017-06-21T00:56:31.857Z,66.40
2017-06-21T00:58:59.407Z,66.40
2017-06-21T01:01:26.941Z,66.40
2017-06-21T01:03:54.775Z,66.40
2017-06-21T01:06:23.082Z,66.20
2017-06-21T01:08:50.626Z,66.50
2017-06-21T01:11:18.621Z,66.70
2017-06-21T01:13:46.163Z,66.80
2017-06-21T01:16:14.082Z,66.90
2017-06-21T01:18:41.933Z,67.00
2017-06-21T01:21:09.477Z,67.10
2017-06-21T01:23:37.022Z,67.10
2017-06-21T01:26:05.037Z,67.10
2017-06-21T01:28:32.583Z,67.20
2017-06-21T01:31:00.125Z,67.30
2017-06-21T01:33:27.794Z,67.30
2017-06-21T01:35:55.330Z,67.40
2017-06-21T01:38:23.733Z,67.50
2017-06-21T01:40:51.306Z,67.50
2017-06-21T01:43:19.189Z,67.60
2017-06-21T01:45:46.731Z,67.70
2017-06-21T01:48:14.286Z,67.70
2017-06-21T01:50:42.278Z,67.70
2017-06-21T01:53:09.817Z,67.80
2017-06-21T01:55:37.361Z,67.90
2017-06-21T01:58:04.957Z,67.90
2017-06-21T02:00:32.494Z,68.00
2017-06-21T02:03:00.038Z,68.20
2017-06-21T02:05:27.910Z,68.20
2017-06-21T02:07:55.462Z,68.10
2017-06-21T02:10:23.014Z,68.20
2017-06-21T02:12:51.653Z,68.40
2017-06-21T02:15:19.337Z,68.40
2017-06-21T02:17:46.882Z,68.60
2017-06-21T02:20:14.457Z,68.60
2017-06-21T02:22:42.037Z,68.80
2017-06-21T02:25:10.342Z,68.90
2017-06-21T02:27:38.109Z,68.80
2017-06-21T02:30:05.647Z,69.00
2017-06-21T02:32:33.954Z,69.20
2017-06-21T02:35:01.845Z,69.10
2017-06-21T02:37:29.382Z,69.30
2017-06-21T02:39:56.922Z,69.40
2017-06-21T02:42:24.572Z,69.40
2017-06-21T02:44:55.473Z,69.70
2017-06-21T02:47:23.025Z,69.50
2017-06-21T02:49:50.601Z,69.70
2017-06-21T02:52:18.182Z,69.80
2017-06-21T02:54:46.521Z,69.90
2017-06-21T02:57:14.102Z,69.90
2017-06-21T02:59:41.809Z,69.90
2017-06-21T03:02:09.349Z,70.00
2017-06-21T03:04:37.702Z,70.00
2017-06-21T03:07:05.237Z,70.00
2017-06-21T03:09:33.222Z,70.20
2017-06-21T03:12:00.767Z,71.20
2017-06-21T03:14:29.417Z,70.90
2017-06-21T03:16:57.364Z,70.90
2017-06-21T03:19:25.673Z,71.20
2017-06-21T03:21:53.221Z,70.50
2017-06-21T03:24:22.147Z,70.00
2017-06-21T03:26:49.692Z,69.90
2017-06-21T03:29:17.240Z,69.70
2017-06-21T03:31:44.989Z,69.50
2017-06-21T03:34:13.442Z,69.50
2017-06-21T03:36:40.998Z,69.50
2017-06-21T03:39:08.597Z,69.50
2017-06-21T03:41:36.141Z,69.60
2017-06-21T03:44:04.790Z,69.50
2017-06-21T03:46:32.410Z,69.50
2017-06-21T03:49:01.574Z,69.00
2017-06-21T03:51:29.121Z,68.90
2017-06-21T03:53:56.663Z,68.80
2017-06-21T03:56:24.278Z,68.90
2017-06-21T03:58:52.925Z,69.30
2017-06-21T04:01:20.466Z,69.20
2017-06-21T04:03:48.016Z,69.30
2017-06-21T04:06:16.185Z,69.50
2017-06-21T04:08:43.733Z,69.90
2017-06-21T04:11:11.277Z,69.90
2017-06-21T04:13:39.630Z,70.20
2017-06-21T04:16:07.647Z,70.10
2017-06-21T04:18:35.194Z,70.20
2017-06-21T04:21:02.786Z,70.40
2017-06-21T04:23:30.329Z,70.50
2017-06-21T04:25:58.173Z,70.70
2017-06-21T04:28:26.491Z,70.80
2017-06-21T04:30:54.070Z,70.60
2017-06-21T04:33:21.613Z,70.80
2017-06-21T04:35:49.511Z,71.60
2017-06-21T04:38:17.052Z,70.90
2017-06-21T04:40:44.594Z,71.00
2017-06-21T04:43:17.218Z,71.00
2017-06-21T04:45:44.760Z,71.00
2017-06-21T04:48:12.328Z,70.90
2017-06-21T04:50:39.909Z,70.80
2017-06-21T04:53:07.458Z,70.90
2017-06-21T04:55:35.053Z,70.80
2017-06-21T04:58:02.602Z,70.80
2017-06-21T05:00:31.122Z,70.90
2017-06-21T05:02:58.666Z,70.80
2017-06-21T05:05:26.578Z,70.70
2017-06-21T05:07:54.121Z,70.90
2017-06-21T05:10:21.666Z,70.80
2017-06-21T05:12:49.251Z,70.70
2017-06-21T05:15:17.193Z,70.80
2017-06-21T05:17:45.301Z,70.70
2017-06-21T05:20:12.844Z,70.60
2017-06-21T05:22:40.389Z,70.60
2017-06-21T05:25:07.970Z,70.60
2017-06-21T05:27:35.517Z,70.80
2017-06-21T05:30:03.509Z,70.90
2017-06-21T05:32:31.058Z,70.70
2017-06-21T05:34:58.601Z,70.70
2017-06-21T05:37:26.805Z,70.70
2017-06-21T05:39:54.349Z,70.70
2017-06-21T05:42:21.889Z,70.40
2017-06-21T05:44:49.470Z,70.50
2017-06-21T05:47:17.018Z,70.60
2017-06-21T05:49:44.913Z,70.50
2017-06-21T05:52:12.458Z,70.40
2017-06-21T05:54:40.005Z,70.30
2017-06-21T05:57:07.767Z,70.10
2017-06-21T05:59:35.322Z,70.10
2017-06-21T06:02:02.873Z,70.10
2017-06-21T06:04:30.460Z,69.90
2017-06-21T06:06:58.013Z,69.80
2017-06-21T06:09:25.608Z,69.70
2017-06-21T06:11:53.498Z,69.60
2017-06-21T06:14:21.805Z,69.40
2017-06-21T06:16:49.550Z,69.40
2017-06-21T06:19:18.013Z,68.90
2017-06-21T06:21:45.571Z,68.90
2017-06-21T06:24:13.122Z,68.90
2017-06-21T06:26:43.542Z,68.70
2017-06-21T06:29:11.090Z,68.50
2017-06-21T06:31:38.640Z,68.50
2017-06-21T06:34:06.789Z,68.50
2017-06-21T06:36:34.430Z,68.30
2017-06-21T06:39:01.981Z,68.50
2017-06-21T06:41:30.298Z,68.20
2017-06-21T06:43:58.017Z,68.20
2017-06-21T06:46:25.564Z,68.00
2017-06-21T06:48:53.162Z,68.00
2017-06-21T06:51:20.713Z,67.60
2017-06-21T06:53:49.059Z,67.10
2017-06-21T06:56:16.601Z,67.00
2017-06-21T06:58:44.293Z,66.60
2017-06-21T07:01:11.837Z,66.20
2017-06-21T07:03:39.377Z,66.10
2017-06-21T07:06:07.067Z,66.00
2017-06-21T07:08:34.625Z,65.70
2017-06-21T07:11:02.211Z,65.30
2017-06-21T07:13:29.758Z,65.00
2017-06-21T07:15:57.497Z,64.90
2017-06-21T07:18:25.082Z,64.80
2017-06-21T07:20:52.633Z,64.60
2017-06-21T07:23:20.282Z,64.30
2017-06-21T07:25:47.826Z,64.00
2017-06-21T07:28:15.459Z,63.80
2017-06-21T07:30:43.765Z,63.50
2017-06-21T07:33:11.459Z,63.50
2017-06-21T07:35:39.802Z,62.80
2017-06-21T07:38:07.434Z,62.30
2017-06-21T07:40:34.981Z,62.00
2017-06-21T07:43:02.833Z,62.00
2017-06-21T07:45:30.369Z,61.60
2017-06-21T07:47:57.955Z,61.20
2017-06-21T07:50:25.507Z,60.60
2017-06-21T07:52:53.101Z,60.80
2017-06-21T07:55:21.413Z,60.60
2017-06-21T07:57:49.022Z,60.60
2017-06-21T08:00:21.994Z,60.00
2017-06-21T08:02:49.538Z,59.70
2017-06-21T08:05:17.085Z,59.60
2017-06-21T08:07:44.674Z,59.60
2017-06-21T08:10:12.211Z,59.30
2017-06-21T08:12:39.798Z,59.50
2017-06-21T08:15:07.342Z,58.40
2017-06-21T08:17:36.037Z,57.60
2017-06-21T08:20:03.579Z,57.30
2017-06-21T08:22:31.124Z,57.10
2017-06-21T08:24:59.322Z,56.70
2017-06-21T08:27:26.866Z,56.20
2017-06-21T08:29:54.869Z,56.00
2017-06-21T08:32:22.582Z,56.00
2017-06-21T08:34:50.124Z,55.50
2017-06-21T08:37:18.878Z,55.20
2017-06-21T08:39:46.422Z,55.10
2017-06-21T08:42:13.970Z,54.50
2017-06-21T08:44:41.865Z,53.80
2017-06-21T08:47:09.412Z,53.40
2017-06-21T08:49:36.950Z,53.40
2017-06-21T08:52:04.666Z,53.20
2017-06-21T08:54:32.278Z,53.20
2017-06-21T08:56:59.817Z,52.50
2017-06-21T08:59:28.117Z,51.70
2017-06-21T09:01:55.977Z,51.00
2017-06-21T09:04:23.517Z,51.00
2017-06-21T09:06:51.825Z,51.60
2017-06-21T09:09:19.594Z,51.50
2017-06-21T09:11:47.173Z,51.00
2017-06-21T09:14:14.714Z,50.00
2017-06-21T09:16:42.405Z,49.50
2017-06-21T09:19:10.221Z,49.10
2017-06-21T09:21:37.765Z,48.90
2017-06-21T09:24:06.250Z,48.70
2017-06-21T09:26:33.786Z,48.60
2017-06-21T09:29:01.517Z,48.00
2017-06-21T09:31:29.094Z,47.70
2017-06-21T09:33:56.657Z,47.50
2017-06-21T09:36:24.233Z,46.90
2017-06-21T09:38:51.814Z,46.70
2017-06-21T09:41:20.119Z,47.20
2017-06-21T09:43:49.603Z,47.10
2017-06-21T09:46:17.910Z,46.20
2017-06-21T09:48:45.450Z,46.10
2017-06-21T09:51:13.062Z,45.70
2017-06-21T09:53:40.842Z,45.30
2017-06-21T09:56:08.446Z,45.20
2017-06-21T09:58:36.556Z,45.00
2017-06-21T10:01:04.094Z,44.90
2017-06-21T10:03:31.642Z,44.70
2017-06-21T10:05:59.227Z,44.60
2017-06-21T10:08:26.805Z,45.00
2017-06-21T10:10:54.350Z,44.50
2017-06-21T10:13:24.591Z,44.20
2017-06-21T10:15:52.145Z,44.20
2017-06-21T10:18:19.690Z,44.30
2017-06-21T10:20:47.550Z,44.50
2017-06-21T10:23:15.090Z,44.70
2017-06-21T10:25:42.677Z,44.70
2017-06-21T10:28:10.277Z,44.80
2017-06-21T10:30:37.818Z,44.30
2017-06-21T10:33:05.366Z,44.10
2017-06-21T10:35:33.049Z,43.70
2017-06-21T10:38:00.598Z,43.90
2017-06-21T10:40:28.181Z,43.90
2017-06-21T10:42:55.729Z,43.70
2017-06-21T10:45:23.318Z,43.80
2017-06-21T10:47:51.631Z,43.70
2017-06-21T10:50:23.241Z,43.70
2017-06-21T10:52:50.783Z,43.10
2017-06-21T10:55:18.322Z,42.80
2017-06-21T10:57:46.318Z,42.90
2017-06-21T11:00:13.857Z,43.00
2017-06-21T11:02:41.445Z,42.30
2017-06-21T11:05:09.030Z,41.60
2017-06-21T11:07:37.586Z,40.90
2017-06-21T11:10:05.137Z,40.80
2017-06-21T11:12:32.674Z,40.60
2017-06-21T11:15:00.258Z,40.40
2017-06-21T11:17:28.330Z,40.60
2017-06-21T11:19:55.878Z,40.80
2017-06-21T11:22:26.696Z,40.50
2017-06-21T11:24:54.591Z,40.20
2017-06-21T11:27:22.137Z,39.90
2017-06-21T11:29:49.753Z,39.50
2017-06-21T11:32:18.054Z,40.70
2017-06-21T11:34:45.605Z,40.60
2017-06-21T11:37:13.200Z,40.70
2017-06-21T11:39:41.056Z,40.20
2017-06-21T11:42:08.607Z,40.10
2017-06-21T11:44:36.469Z,40.00
2017-06-21T11:47:04.019Z,39.90
2017-06-21T11:49:31.563Z,40.10
2017-06-21T11:51:59.303Z,40.60
2017-06-21T11:54:27.153Z,39.30
2017-06-21T11:56:54.697Z,39.10
2017-06-21T11:59:22.681Z,39.10
2017-06-21T12:01:50.229Z,38.80
2017-06-21T12:04:17.789Z,38.40
2017-06-21T12:06:45.393Z,38.10
2017-06-21T12:09:12.931Z,37.90
2017-06-21T12:11:40.694Z,37.60
2017-06-21T12:14:08.677Z,37.50
2017-06-21T12:16:36.218Z,37.30
2017-06-21T12:19:04.150Z,37.30
2017-06-21T12:21:31.728Z,37.40
2017-06-21T12:23:59.615Z,36.80
2017-06-21T12:26:27.153Z,36.00
2017-06-21T12:28:54.697Z,35.60
2017-06-21T12:31:22.430Z,35.40
2017-06-21T12:33:50.741Z,35.30
2017-06-21T12:36:18.659Z,35.30
2017-06-21T12:38:46.198Z,35.60
2017-06-21T12:41:13.767Z,36.10
2017-06-21T12:43:41.629Z,36.10
2017-06-21T12:46:09.162Z,35.60
2017-06-21T12:48:36.701Z,35.00
2017-06-21T12:51:05.276Z,35.40
2017-06-21T12:53:33.626Z,35.80
2017-06-21T12:56:01.173Z,35.80
2017-06-21T12:58:29.030Z,35.40
2017-06-21T13:00:56.567Z,34.80
2017-06-21T13:03:24.117Z,34.60
2017-06-21T13:05:52.088Z,34.90
2017-06-21T13:08:19.634Z,35.00
2017-06-21T13:10:47.943Z,36.00
2017-06-21T13:13:15.539Z,35.90
2017-06-21T13:15:43.082Z,35.90
2017-06-21T13:18:11.171Z,36.10
2017-06-21T13:20:38.713Z,36.40
2017-06-21T13:23:06.254Z,36.30
2017-06-21T13:25:33.833Z,36.60
2017-06-21T13:28:01.374Z,36.80
2017-06-21T13:30:29.070Z,36.60
2017-06-21T13:32:56.611Z,36.40
2017-06-21T13:35:24.149Z,36.70
2017-06-21T13:37:51.802Z,37.10
2017-06-21T13:40:19.377Z,37.20
2017-06-21T13:42:46.963Z,37.20
2017-06-21T13:45:14.841Z,37.20
2017-06-21T13:47:42.382Z,37.10
2017-06-21T13:50:09.926Z,36.90
2017-06-21T13:52:37.884Z,37.20
2017-06-21T13:55:05.441Z,37.20
2017-06-21T14:00:36.787Z,36.80
2017-06-21T14:03:04.325Z,36.80
2017-06-21T14:05:31.861Z,36.70
2017-06-21T14:07:59.446Z,36.60
2017-06-21T14:10:27.309Z,36.10
2017-06-21T14:12:54.850Z,36.10
2017-06-21T14:15:22.394Z,35.90
2017-06-21T14:17:55.987Z,35.60
2017-06-21T14:20:23.525Z,35.50
2017-06-21T14:22:51.826Z,35.20
2017-06-21T14:25:19.701Z,35.10
2017-06-21T14:27:47.238Z,35.20
2017-06-21T14:30:15.541Z,35.80
2017-06-21T14:32:43.134Z,35.80
2017-06-21T14:35:10.674Z,35.90
2017-06-21T14:37:38.540Z,35.80
2017-06-21T14:40:06.082Z,35.90
2017-06-21T14:42:33.622Z,36.50
2017-06-21T14:45:01.202Z,36.60
2017-06-21T14:47:28.779Z,36.50
2017-06-21T14:49:56.365Z,36.20
2017-06-21T14:52:23.899Z,36.10
2017-06-21T14:54:52.509Z,36.00
2017-06-21T14:57:20.070Z,35.80
2017-06-21T14:59:47.606Z,35.40
2017-06-21T15:02:15.186Z,35.20
2017-06-21T15:04:42.763Z,35.10
2017-06-21T15:07:10.314Z,35.10
2017-06-21T15:09:37.906Z,34.80
2017-06-21T15:12:06.214Z,34.70
2017-06-21T15:14:33.762Z,34.70
2017-06-21T15:17:01.535Z,35.10
2017-06-21T15:19:29.494Z,34.90
2017-06-21T15:21:57.238Z,34.90
2017-06-21T15:24:25.542Z,35.00
2017-06-21T15:26:53.083Z,34.60
2017-06-21T15:29:21.438Z,34.00
2017-06-21T15:31:49.206Z,33.90
2017-06-21T15:34:16.750Z,33.60
2017-06-21T15:36:44.329Z,33.30
2017-06-21T15:39:12.297Z,33.10
2017-06-21T15:41:39.834Z,33.20
2017-06-21T15:44:07.378Z,33.30
2017-06-21T15:46:40.398Z,33.10
2017-06-21T15:49:07.937Z,32.90
2017-06-21T15:51:35.482Z,32.80
2017-06-21T15:54:03.065Z,32.50
2017-06-21T15:56:31.145Z,32.50
2017-06-21T15:58:58.689Z,32.60
2017-06-21T16:01:26.222Z,32.50
2017-06-21T16:03:54.334Z,32.50
2017-06-21T16:06:21.876Z,32.80
2017-06-21T16:08:49.414Z,32.90
2017-06-21T16:11:16.998Z,32.80
2017-06-21T16:13:44.541Z,32.30
2017-06-21T16:16:12.117Z,32.10
2017-06-21T16:18:40.055Z,32.00
2017-06-21T16:21:07.698Z,31.80
2017-06-21T16:23:36.011Z,31.50
2017-06-21T16:26:03.597Z,31.50
2017-06-21T16:28:31.173Z,31.60
2017-06-21T16:30:58.721Z,32.00
2017-06-21T16:33:26.298Z,31.90
2017-06-21T16:35:53.838Z,31.60
2017-06-21T16:38:25.548Z,31.60
2017-06-21T16:40:53.091Z,31.60
2017-06-21T16:43:21.030Z,31.70
2017-06-21T16:45:48.570Z,32.00
2017-06-21T16:48:16.109Z,31.90
2017-06-21T16:50:43.731Z,31.60
2017-06-21T16:53:11.276Z,31.50
2017-06-21T16:55:39.022Z,31.40
2017-06-21T16:58:06.556Z,31.40
2017-06-21T17:00:34.221Z,31.20
2017-06-21T17:03:01.761Z,31.30
2017-06-21T17:05:30.104Z,31.60
2017-06-21T17:07:57.748Z,31.60
2017-06-21T17:10:25.306Z,31.70
2017-06-21T17:12:53.034Z,31.60
2017-06-21T17:15:20.587Z,31.80
2017-06-21T17:17:49.069Z,32.60
2017-06-21T17:20:17.773Z,33.10
2017-06-21T17:22:45.315Z,33.00
2017-06-21T17:25:13.661Z,33.60
2017-06-21T17:27:41.253Z,33.60
2017-06-21T17:30:09.562Z,34.30
2017-06-21T17:32:37.225Z,34.20
2017-06-21T17:35:04.757Z,34.50
2017-06-21T17:37:33.060Z,35.10
2017-06-21T17:40:00.659Z,35.00
2017-06-21T17:42:28.201Z,35.50
2017-06-21T17:44:55.912Z,35.80
2017-06-21T17:47:24.228Z,36.20
2017-06-21T17:49:51.770Z,36.20
2017-06-21T17:52:19.638Z,36.40
2017-06-21T17:54:47.224Z,36.70
2017-06-21T17:57:14.813Z,36.90
2017-06-21T17:59:42.360Z,37.00
2017-06-21T18:02:09.951Z,37.10
2017-06-21T18:04:37.533Z,37.30
2017-06-21T18:07:05.079Z,37.70
2017-06-21T18:09:35.440Z,38.10
2017-06-21T18:12:02.981Z,38.00
2017-06-21T18:14:30.517Z,38.20
2017-06-21T18:16:58.093Z,38.40
2017-06-21T18:19:26.522Z,39.00
2017-06-21T18:21:54.102Z,39.00
2017-06-21T18:24:21.636Z,39.50
2017-06-21T18:26:49.426Z,39.10
2017-06-21T18:29:17.692Z,39.30
2017-06-21T18:31:45.230Z,39.50
2017-06-21T18:34:12.777Z,39.90
2017-06-21T18:36:40.389Z,40.10
2017-06-21T18:39:07.933Z,40.20
2017-06-21T18:41:35.764Z,40.20
2017-06-21T18:44:03.574Z,40.40
2017-06-21T18:46:31.114Z,40.60
2017-06-21T18:48:59.934Z,40.90
2017-06-21T18:51:27.473Z,40.90
2017-06-21T18:53:55.453Z,40.90
2017-06-21T18:56:23.022Z,41.00
2017-06-21T18:58:50.553Z,41.20
2017-06-21T19:01:18.650Z,41.40
2017-06-21T19:03:46.190Z,41.40
2017-06-21T19:06:13.729Z,41.50
2017-06-21T19:08:46.446Z,41.80
2017-06-21T19:11:13.989Z,41.80
2017-06-21T19:13:41.524Z,42.00
2017-06-21T19:16:09.109Z,42.30
2017-06-21T19:18:36.653Z,42.40
2017-06-21T19:21:04.395Z,42.60
2017-06-21T19:23:32.702Z,43.10
2017-06-21T19:26:00.294Z,43.10
2017-06-21T19:28:27.877Z,43.20
2017-06-21T19:30:56.402Z,44.20
2017-06-21T19:33:23.969Z,43.60
2017-06-21T19:35:51.509Z,43.90
2017-06-21T19:38:19.317Z,44.20
2017-06-21T19:40:52.662Z,44.30
2017-06-21T19:43:20.241Z,44.40
2017-06-21T19:45:47.822Z,44.60
2017-06-21T19:48:15.365Z,44.80
2017-06-21T19:50:42.905Z,44.90
2017-06-21T19:53:10.557Z,45.00
2017-06-21T19:55:38.865Z,45.30
2017-06-21T19:58:06.442Z,45.20
2017-06-21T20:00:33.989Z,45.30
2017-06-21T20:03:01.639Z,45.50
2017-06-21T20:05:29.177Z,45.60
2017-06-21T20:07:57.206Z,45.70
2017-06-21T20:10:24.747Z,45.90
2017-06-21T20:12:52.299Z,46.00
2017-06-21T20:15:20.195Z,46.20
2017-06-21T20:17:47.749Z,46.30
2017-06-21T20:20:16.128Z,46.40
2017-06-21T20:22:43.700Z,46.60
2017-06-21T20:25:12.860Z,46.90
2017-06-21T20:27:40.786Z,46.90
2017-06-21T20:30:08.325Z,47.10
2017-06-21T20:32:36.057Z,47.20
2017-06-21T20:35:03.598Z,47.40
2017-06-21T20:37:31.141Z,47.70
2017-06-21T20:40:03.573Z,48.00
2017-06-21T20:42:31.341Z,48.10
2017-06-21T20:44:58.877Z,48.20
2017-06-21T20:47:26.457Z,48.30
2017-06-21T20:49:54.001Z,48.50
2017-06-21T20:52:21.585Z,48.70
2017-06-21T20:54:49.129Z,48.80
2017-06-21T20:57:16.833Z,48.90
2017-06-21T20:59:44.776Z,49.20
2017-06-21T21:02:12.322Z,49.40
2017-06-21T21:04:39.867Z,49.60
2017-06-21T21:07:08.171Z,49.80
2017-06-21T21:09:35.714Z,50.10
2017-06-21T21:12:03.258Z,50.40
2017-06-21T21:14:31.366Z,50.60
2017-06-21T21:16:58.901Z,50.90
2017-06-21T21:19:26.442Z,51.00
2017-06-21T21:21:54.344Z,51.30
2017-06-21T21:24:21.926Z,51.30
2017-06-21T21:26:49.465Z,51.50
2017-06-21T21:29:18.482Z,51.70
2017-06-21T21:31:46.061Z,51.90
2017-06-21T21:34:20.042Z,52.30
2017-06-21T21:36:47.578Z,52.20
2017-06-21T21:39:15.120Z,52.50
2017-06-21T21:41:42.698Z,52.60
2017-06-21T21:44:10.243Z,52.80
2017-06-21T21:46:37.831Z,53.10
2017-06-21T21:49:05.380Z,53.40
2017-06-21T21:51:33.261Z,53.40
2017-06-21T21:54:00.802Z,53.60
2017-06-21T21:56:28.338Z,53.60
2017-06-21T21:58:55.918Z,53.80
2017-06-21T22:01:23.465Z,53.90
2017-06-21T22:03:51.213Z,54.00
2017-06-21T22:06:19.525Z,54.30
2017-06-21T22:08:47.370Z,54.30
2017-06-21T22:11:14.909Z,54.40
2017-06-21T22:13:50.963Z,54.60
2017-06-21T22:16:18.502Z,54.70
2017-06-21T22:18:48.830Z,54.80
2017-06-21T22:21:16.785Z,55.00
2017-06-21T22:23:47.269Z,55.20
2017-06-21T22:29:05.900Z,55.30
2017-06-21T22:31:45.417Z,55.40
2017-06-21T22:34:17.273Z,55.60
2017-06-21T22:39:43.447Z,55.80
2017-06-21T22:42:10.989Z,56.00
2017-06-21T22:44:38.537Z,56.10
2017-06-21T22:47:06.385Z,56.20
2017-06-21T22:49:33.930Z,56.30
2017-06-21T22:52:01.470Z,56.40
2017-06-21T22:54:29.126Z,56.50
2017-06-21T22:56:56.710Z,56.70
2017-06-21T22:59:24.253Z,56.80
2017-06-21T23:01:51.838Z,57.00
2017-06-21T23:04:19.392Z,57.20
2017-06-21T23:06:47.081Z,57.40
2017-06-21T23:09:14.621Z,57.60
2017-06-21T23:11:42.929Z,58.00
2017-06-21T23:14:10.517Z,58.00
2017-06-21T23:16:38.110Z,58.10
2017-06-21T23:19:06.426Z,58.30
2017-06-21T23:21:33.971Z,58.30
2017-06-21T23:24:01.804Z,58.40
2017-06-21T23:26:30.129Z,58.70
2017-06-21T23:28:59.574Z,58.70
2017-06-21T23:31:27.113Z,58.80
2017-06-21T23:39:37.117Z,59.30
2017-06-21T23:42:05.005Z,59.30
2017-06-21T23:58:46.548Z,59.70
