createdAt,value
2023-03-25T00:01:16.562Z,99.90
2023-03-25T00:03:43.932Z,99.90
2023-03-25T00:06:15.207Z,99.90
2023-03-25T00:08:42.588Z,99.90
2023-03-25T00:11:12.498Z,99.90
2023-03-25T00:13:41.755Z,99.90
2023-03-25T00:16:09.488Z,99.90
2023-03-25T00:18:39.027Z,99.90
2023-03-25T00:21:09.484Z,99.90
2023-03-25T00:23:37.900Z,99.90
2023-03-25T00:26:06.270Z,99.90
2023-03-25T00:28:36.250Z,99.90
2023-03-25T00:31:11.534Z,99.90
2023-03-25T00:33:42.209Z,99.90
2023-03-25T00:36:10.266Z,99.90
2023-03-25T00:38:37.302Z,99.90
2023-03-25T00:41:11.363Z,99.90
2023-03-25T00:43:39.163Z,99.90
2023-03-25T00:46:06.809Z,99.90
2023-03-25T00:48:34.014Z,99.90
2023-03-25T00:51:01.403Z,99.90
2023-03-25T00:53:28.423Z,99.90
2023-03-25T00:55:58.215Z,99.90
2023-03-25T00:58:25.275Z,99.90
2023-03-25T01:00:52.650Z,99.90
2023-03-25T01:03:19.881Z,99.90
2023-03-25T01:05:47.488Z,99.90
2023-03-25T01:08:17.155Z,99.90
2023-03-25T01:10:44.519Z,99.90
2023-03-25T01:13:11.594Z,99.90
2023-03-25T01:15:40.009Z,99.90
2023-03-25T01:18:07.063Z,99.90
2023-03-25T01:20:38.950Z,99.90
2023-03-25T01:23:06.382Z,99.90
2023-03-25T01:25:33.717Z,99.90
2023-03-25T01:28:00.759Z,99.90
2023-03-25T01:30:28.131Z,99.90
2023-03-25T01:32:55.182Z,99.90
2023-03-25T01:35:22.544Z,99.90
2023-03-25T01:37:49.586Z,99.90
2023-03-25T01:40:19.165Z,99.90
2023-03-25T01:42:46.448Z,99.90
2023-03-25T01:45:30.982Z,99.90
2023-03-25T01:48:06.281Z,99.90
2023-03-25T01:50:39.827Z,99.90
2023-03-25T01:53:07.476Z,99.90
2023-03-25T01:55:38.713Z,99.90
2023-03-25T01:58:11.172Z,99.90
2023-03-25T02:00:41.101Z,99.90
2023-03-25T02:03:11.864Z,99.90
2023-03-25T02:05:53.146Z,99.90
2023-03-25T02:08:24.018Z,99.90
2023-03-25T02:10:52.793Z,99.90
2023-03-25T02:13:22.823Z,99.90
2023-03-25T02:16:05.517Z,99.90
2023-03-25T02:18:56.006Z,99.90
2023-03-25T02:21:57.062Z,99.90
2023-03-25T02:24:33.171Z,99.90
2023-03-25T02:27:22.193Z,99.90
2023-03-25T02:30:01.250Z,99.90
2023-03-25T02:32:52.130Z,99.90
2023-03-25T02:35:39.104Z,99.90
2023-03-25T02:38:19.704Z,99.90
2023-03-25T02:40:52.196Z,99.90
2023-03-25T02:43:32.847Z,99.90
2023-03-25T02:46:06.077Z,99.90
2023-03-25T02:48:35.883Z,99.90
2023-03-25T02:51:09.722Z,99.90
2023-03-25T02:53:39.705Z,99.90
2023-03-25T02:56:10.966Z,99.90
2023-03-25T02:58:41.799Z,99.90
2023-03-25T03:03:53.042Z,99.90
2023-03-25T03:06:24.731Z,99.90
2023-03-25T03:08:51.725Z,99.90
2023-03-25T03:11:25.910Z,99.90
2023-03-25T03:14:11.610Z,99.90
2023-03-25T03:17:07.822Z,99.90
2023-03-25T03:19:59.722Z,99.90
2023-03-25T03:22:48.081Z,99.90
2023-03-25T03:25:36.515Z,99.90
2023-03-25T03:28:09.701Z,99.90
2023-03-25T03:31:05.241Z,99.90
2023-03-25T03:33:43.626Z,99.90
2023-03-25T03:36:16.750Z,99.90
2023-03-25T03:38:52.386Z,99.90
2023-03-25T03:41:25.479Z,99.90
2023-03-25T03:44:06.501Z,99.90
2023-03-25T03:46:39.225Z,99.90
2023-03-25T03:49:12.083Z,99.90
2023-03-25T03:51:44.287Z,99.90
2023-03-25T03:54:18.040Z,99.90
2023-03-25T03:56:57.364Z,99.90
2023-03-25T03:59:56.562Z,99.90
2023-03-25T04:02:25.999Z,99.90
2023-03-25T04:04:54.189Z,99.90
2023-03-25T04:07:33.674Z,99.90
2023-03-25T04:10:09.328Z,99.90
2023-03-25T04:12:41.468Z,99.90
2023-03-25T04:15:09.025Z,99.90
2023-03-25T04:17:36.069Z,99.90
2023-03-25T04:20:03.797Z,99.90
2023-03-25T04:22:30.822Z,99.90
2023-03-25T04:24:58.154Z,99.90
2023-03-25T04:27:25.246Z,99.90
2023-03-25T04:29:52.637Z,99.90
2023-03-25T04:32:19.715Z,99.90
2023-03-25T04:34:49.352Z,99.90
2023-03-25T04:37:18.834Z,99.90
2023-03-25T04:39:48.386Z,99.90
2023-03-25T04:42:15.402Z,99.90
2023-03-25T04:44:44.988Z,99.90
2023-03-25T04:47:23.833Z,99.90
2023-03-25T04:49:51.367Z,99.90
2023-03-25T04:52:18.498Z,99.90
2023-03-25T04:54:45.875Z,99.90
2023-03-25T04:57:13.069Z,99.90
2023-03-25T04:59:40.462Z,99.90
2023-03-25T05:02:11.115Z,99.90
2023-03-25T05:04:40.504Z,99.90
2023-03-25T05:07:08.130Z,99.90
2023-03-25T05:09:37.950Z,99.90
2023-03-25T05:12:05.051Z,99.90
2023-03-25T05:14:32.365Z,99.90
2023-03-25T05:17:04.121Z,99.90
2023-03-25T05:19:31.513Z,99.90
2023-03-25T05:21:58.577Z,99.90
2023-03-25T05:24:25.938Z,99.90
2023-03-25T05:26:53.065Z,99.90
2023-03-25T05:29:22.689Z,99.90
2023-03-25T05:31:49.821Z,99.90
2023-03-25T05:34:17.600Z,99.90
2023-03-25T05:36:47.643Z,99.90
2023-03-25T05:39:17.581Z,99.90
2023-03-25T05:41:44.728Z,97.60
2023-03-25T05:44:12.117Z,95.00
2023-03-25T05:46:39.250Z,94.60
2023-03-25T05:49:07.031Z,93.70
2023-03-25T05:51:37.224Z,92.70
2023-03-25T05:54:05.209Z,92.00
2023-03-25T05:56:32.275Z,92.80
2023-03-25T05:58:59.583Z,94.30
2023-03-25T06:01:33.199Z,95.60
2023-03-25T06:04:02.216Z,96.70
2023-03-25T06:06:32.974Z,97.70
2023-03-25T06:09:00.267Z,98.70
2023-03-25T06:11:27.353Z,99.30
2023-03-25T06:13:54.773Z,99.50
2023-03-25T06:16:24.292Z,99.20
2023-03-25T06:18:51.839Z,99.20
2023-03-25T06:21:19.569Z,98.60
2023-03-25T06:23:47.528Z,97.70
2023-03-25T06:26:16.753Z,96.70
2023-03-25T06:28:44.606Z,95.40
2023-03-25T06:31:14.459Z,94.00
2023-03-25T06:33:41.842Z,92.90
2023-03-25T06:36:14.381Z,92.40
2023-03-25T06:38:41.762Z,89.40
2023-03-25T06:41:08.837Z,85.60
2023-03-25T06:43:38.629Z,82.90
2023-03-25T06:46:06.089Z,78.40
2023-03-25T06:48:33.851Z,74.80
2023-03-25T06:51:00.995Z,69.50
2023-03-25T06:53:28.482Z,61.40
2023-03-25T06:55:58.654Z,56.30
2023-03-25T06:58:28.260Z,51.90
2023-03-25T07:00:55.509Z,48.70
2023-03-25T07:03:22.943Z,47.70
2023-03-25T07:05:50.315Z,48.80
2023-03-25T07:08:17.963Z,50.00
2023-03-25T07:10:47.315Z,50.90
2023-03-25T07:13:14.682Z,50.60
2023-03-25T07:15:41.732Z,51.60
2023-03-25T07:18:09.130Z,53.30
2023-03-25T07:20:38.831Z,56.60
2023-03-25T07:23:13.414Z,59.70
2023-03-25T07:25:40.575Z,62.90
2023-03-25T07:28:08.108Z,65.00
2023-03-25T07:30:35.168Z,66.00
2023-03-25T07:33:04.812Z,67.70
2023-03-25T07:35:32.070Z,68.90
2023-03-25T07:37:59.428Z,70.20
2023-03-25T07:40:26.450Z,69.80
2023-03-25T07:42:53.800Z,67.70
2023-03-25T07:45:20.881Z,63.90
2023-03-25T07:47:48.313Z,62.50
2023-03-25T07:50:18.541Z,62.00
2023-03-25T07:52:45.998Z,62.20
2023-03-25T07:55:13.212Z,62.40
2023-03-25T07:57:43.901Z,63.30
2023-03-25T08:00:14.195Z,64.70
2023-03-25T08:02:41.694Z,66.50
2023-03-25T08:05:09.644Z,68.10
2023-03-25T08:07:36.955Z,69.60
2023-03-25T08:10:07.597Z,72.10
2023-03-25T08:12:37.140Z,74.60
2023-03-25T08:15:04.425Z,76.80
2023-03-25T08:17:31.899Z,78.30
2023-03-25T08:20:01.684Z,80.10
2023-03-25T08:22:31.810Z,80.90
2023-03-25T08:24:59.080Z,82.50
2023-03-25T08:27:26.463Z,82.40
2023-03-25T08:29:53.550Z,83.30
2023-03-25T08:32:24.379Z,85.00
2023-03-25T08:34:51.483Z,85.70
2023-03-25T08:37:21.767Z,86.90
2023-03-25T08:39:48.812Z,87.30
2023-03-25T08:42:18.933Z,84.80
2023-03-25T08:44:48.513Z,84.20
2023-03-25T08:47:15.884Z,84.00
2023-03-25T08:49:42.928Z,84.00
2023-03-25T08:52:10.299Z,79.30
2023-03-25T08:54:37.378Z,75.30
2023-03-25T08:57:04.841Z,72.90
2023-03-25T08:59:32.037Z,69.60
2023-03-25T09:02:01.266Z,64.70
2023-03-25T09:04:28.691Z,60.00
2023-03-25T09:07:12.007Z,56.20
2023-03-25T09:09:40.904Z,53.30
2023-03-25T09:12:10.884Z,50.70
2023-03-25T09:14:40.293Z,50.20
2023-03-25T09:17:07.845Z,52.40
2023-03-25T09:19:37.400Z,54.90
2023-03-25T09:22:07.644Z,56.80
2023-03-25T09:24:34.834Z,57.90
2023-03-25T09:27:03.292Z,59.30
2023-03-25T09:29:30.466Z,60.60
2023-03-25T09:31:58.258Z,62.70
2023-03-25T09:34:26.072Z,64.90
2023-03-25T09:36:54.223Z,65.40
2023-03-25T09:39:21.607Z,66.20
2023-03-25T09:42:20.035Z,62.10
2023-03-25T09:44:58.189Z,56.50
2023-03-25T09:47:29.169Z,53.20
2023-03-25T09:50:00.883Z,52.00
2023-03-25T09:52:46.591Z,50.90
2023-03-25T09:55:21.387Z,49.90
2023-03-25T09:58:00.406Z,49.00
2023-03-25T10:00:27.806Z,48.40
2023-03-25T10:03:04.612Z,47.80
2023-03-25T10:05:52.262Z,48.00
2023-03-25T10:08:38.696Z,46.60
2023-03-25T10:11:16.693Z,46.00
2023-03-25T10:13:56.126Z,46.00
2023-03-25T10:16:35.043Z,45.70
2023-03-25T10:19:35.436Z,46.40
2023-03-25T10:22:12.140Z,48.30
2023-03-25T10:24:46.623Z,50.00
2023-03-25T10:27:33.554Z,53.10
2023-03-25T10:30:10.075Z,54.40
2023-03-25T10:32:56.680Z,56.10
2023-03-25T10:35:31.344Z,57.80
2023-03-25T10:38:14.507Z,59.30
2023-03-25T10:40:44.127Z,61.80
2023-03-25T10:43:23.570Z,65.20
2023-03-25T10:45:55.455Z,63.40
2023-03-25T10:48:28.671Z,61.90
2023-03-25T10:51:22.532Z,61.70
2023-03-25T10:53:52.743Z,62.20
2023-03-25T10:56:26.248Z,66.30
2023-03-25T10:58:57.201Z,70.50
2023-03-25T11:01:43.615Z,68.40
2023-03-25T11:04:15.319Z,63.90
2023-03-25T11:06:46.965Z,59.40
2023-03-25T11:09:25.924Z,54.60
2023-03-25T11:11:53.867Z,54.20
2023-03-25T11:14:29.665Z,54.80
2023-03-25T11:17:02.033Z,57.30
2023-03-25T11:19:31.275Z,60.20
2023-03-25T11:22:08.509Z,63.60
2023-03-25T11:24:42.257Z,67.00
2023-03-25T11:27:10.682Z,69.00
2023-03-25T11:29:38.094Z,71.60
2023-03-25T11:32:12.788Z,72.50
2023-03-25T11:34:40.342Z,73.70
2023-03-25T11:37:15.916Z,74.30
2023-03-25T11:39:43.020Z,72.80
2023-03-25T11:42:15.344Z,71.10
2023-03-25T11:44:49.555Z,69.60
2023-03-25T11:47:25.437Z,69.50
2023-03-25T11:49:53.896Z,70.00
2023-03-25T11:52:25.522Z,70.40
2023-03-25T11:54:56.481Z,72.50
2023-03-25T11:57:32.654Z,73.10
2023-03-25T12:00:07.504Z,75.70
2023-03-25T12:02:40.027Z,78.00
2023-03-25T12:05:12.831Z,79.50
2023-03-25T12:07:51.809Z,79.30
2023-03-25T12:10:39.508Z,78.00
2023-03-25T12:13:09.716Z,76.60
2023-03-25T12:15:59.920Z,76.10
2023-03-25T12:18:33.737Z,75.40
2023-03-25T12:21:21.874Z,74.90
2023-03-25T12:23:58.410Z,74.70
2023-03-25T12:26:44.028Z,74.00
2023-03-25T12:29:34.486Z,73.50
2023-03-25T12:32:13.850Z,72.70
2023-03-25T12:34:41.208Z,72.10
2023-03-25T12:37:29.874Z,72.10
2023-03-25T12:40:33.553Z,73.00
2023-03-25T12:43:11.507Z,73.60
2023-03-25T12:45:42.060Z,75.90
2023-03-25T12:48:27.624Z,79.00
2023-03-25T12:51:27.625Z,81.00
2023-03-25T12:54:06.990Z,85.60
2023-03-25T12:57:07.050Z,88.30
2023-03-25T12:59:46.270Z,90.20
2023-03-25T13:02:25.010Z,91.40
2023-03-25T13:04:52.123Z,92.20
2023-03-25T13:07:25.332Z,93.00
2023-03-25T13:10:21.107Z,94.20
2023-03-25T13:12:54.678Z,94.90
2023-03-25T13:15:46.490Z,95.90
2023-03-25T13:18:33.861Z,97.00
2023-03-25T13:21:11.607Z,98.20
2023-03-25T13:23:45.366Z,98.10
2023-03-25T13:26:14.275Z,99.10
2023-03-25T13:28:46.874Z,98.00
2023-03-25T13:31:22.720Z,97.60
2023-03-25T13:34:12.021Z,97.60
2023-03-25T13:36:51.596Z,96.80
2023-03-25T13:39:32.947Z,97.00
2023-03-25T13:42:13.226Z,97.40
2023-03-25T13:44:44.627Z,96.30
2023-03-25T13:47:21.702Z,97.00
2023-03-25T13:49:57.940Z,97.90
2023-03-25T13:52:29.471Z,98.10
2023-03-25T13:55:06.103Z,99.00
2023-03-25T13:57:36.297Z,99.00
2023-03-25T14:00:25.199Z,98.90
2023-03-25T14:03:11.423Z,97.70
2023-03-25T14:05:57.503Z,97.10
2023-03-25T14:08:56.811Z,96.80
2023-03-25T14:11:46.012Z,97.40
2023-03-25T14:14:19.195Z,98.60
2023-03-25T14:16:50.406Z,98.30
2023-03-25T14:19:28.698Z,98.20
2023-03-25T14:22:14.978Z,98.40
2023-03-25T14:24:45.516Z,98.40
2023-03-25T14:27:16.905Z,97.70
2023-03-25T14:30:04.579Z,97.30
2023-03-25T14:32:40.421Z,97.30
2023-03-25T14:35:32.295Z,97.80
2023-03-25T14:38:08.853Z,97.60
2023-03-25T14:40:50.788Z,97.60
2023-03-25T14:43:39.457Z,97.60
2023-03-25T14:46:15.903Z,98.80
2023-03-25T14:48:50.611Z,99.10
2023-03-25T14:51:26.700Z,98.40
2023-03-25T14:54:03.303Z,99.20
2023-03-25T14:56:48.520Z,99.30
2023-03-25T14:59:22.328Z,99.30
2023-03-25T15:01:49.829Z,98.80
2023-03-25T15:04:49.537Z,98.20
2023-03-25T15:07:19.496Z,96.60
2023-03-25T15:09:54.107Z,96.20
2023-03-25T15:12:25.473Z,96.20
2023-03-25T15:14:57.044Z,95.80
2023-03-25T15:17:45.999Z,96.20
2023-03-25T15:20:22.590Z,96.10
2023-03-25T15:23:23.453Z,96.50
2023-03-25T15:25:53.699Z,96.80
2023-03-25T15:28:50.879Z,96.80
2023-03-25T15:31:28.037Z,97.10
2023-03-25T15:33:55.095Z,96.70
2023-03-25T15:36:31.047Z,96.70
2023-03-25T15:39:30.102Z,96.60
2023-03-25T15:42:00.731Z,96.20
2023-03-25T15:45:04.845Z,96.10
2023-03-25T15:47:55.117Z,95.70
2023-03-25T15:50:31.205Z,96.10
2023-03-25T15:53:13.410Z,96.50
2023-03-25T15:55:53.849Z,96.30
2023-03-25T15:58:44.893Z,96.70
2023-03-25T16:01:24.278Z,96.80
2023-03-25T16:04:05.497Z,97.10
2023-03-25T16:06:43.665Z,97.30
2023-03-25T16:09:23.119Z,97.40
2023-03-25T16:11:50.536Z,97.40
2023-03-25T16:14:22.251Z,97.30
2023-03-25T16:16:53.029Z,97.30
2023-03-25T16:19:24.174Z,97.40
2023-03-25T16:21:54.306Z,97.70
2023-03-25T16:24:26.124Z,97.20
2023-03-25T16:26:53.210Z,97.30
2023-03-25T16:29:23.548Z,97.40
2023-03-25T16:32:04.106Z,97.50
2023-03-25T16:34:41.217Z,97.50
2023-03-25T16:37:10.403Z,97.30
2023-03-25T16:39:42.945Z,97.20
2023-03-25T16:42:20.019Z,97.20
2023-03-25T16:44:48.171Z,97.20
2023-03-25T16:47:19.233Z,97.10
2023-03-25T16:49:52.818Z,97.30
2023-03-25T16:52:31.635Z,97.00
2023-03-25T16:54:59.433Z,97.10
2023-03-25T16:57:38.558Z,97.40
2023-03-25T17:00:14.427Z,97.70
2023-03-25T17:02:41.642Z,97.70
2023-03-25T17:05:24.471Z,97.50
2023-03-25T17:08:01.930Z,97.60
2023-03-25T17:10:43.690Z,97.70
2023-03-25T17:13:11.221Z,97.80
2023-03-25T17:15:41.199Z,97.70
2023-03-25T17:18:16.567Z,97.80
2023-03-25T17:20:46.404Z,97.90
2023-03-25T17:23:21.371Z,97.60
2023-03-25T17:26:01.313Z,97.80
2023-03-25T17:28:56.157Z,98.10
2023-03-25T17:31:29.028Z,98.00
2023-03-25T17:34:25.150Z,98.30
2023-03-25T17:37:02.400Z,98.40
2023-03-25T17:39:31.466Z,98.20
2023-03-25T17:42:02.291Z,98.10
2023-03-25T17:44:38.593Z,98.20
2023-03-25T17:47:14.306Z,98.30
2023-03-25T17:49:41.398Z,98.50
2023-03-25T17:52:08.931Z,98.30
2023-03-25T17:54:38.627Z,98.60
2023-03-25T17:57:15.936Z,98.70
2023-03-25T17:59:43.903Z,98.70
2023-03-25T18:02:16.164Z,98.50
2023-03-25T18:04:44.029Z,98.50
2023-03-25T18:07:13.596Z,98.60
2023-03-25T18:09:43.007Z,98.70
2023-03-25T18:12:11.106Z,98.80
2023-03-25T18:14:38.230Z,98.80
2023-03-25T18:17:05.583Z,98.90
2023-03-25T18:19:34.831Z,98.90
2023-03-25T18:22:09.983Z,99.10
2023-03-25T18:24:46.281Z,99.20
2023-03-25T18:27:15.869Z,99.90
2023-03-25T18:29:42.937Z,99.90
2023-03-25T18:32:10.345Z,99.00
2023-03-25T18:34:37.425Z,99.00
2023-03-25T18:37:04.842Z,99.10
2023-03-25T18:39:34.769Z,99.40
2023-03-25T18:42:02.154Z,99.80
2023-03-25T18:44:29.273Z,99.90
2023-03-25T18:46:56.818Z,99.90
2023-03-25T18:49:24.029Z,99.90
2023-03-25T18:51:51.458Z,99.90
2023-03-25T18:54:19.348Z,99.90
2023-03-25T18:56:46.856Z,99.90
2023-03-25T18:59:17.186Z,99.90
2023-03-25T19:01:49.070Z,99.90
2023-03-25T19:04:18.099Z,99.90
2023-03-25T19:06:47.937Z,99.90
2023-03-25T19:09:16.543Z,99.90
2023-03-25T19:11:44.110Z,99.90
2023-03-25T19:14:13.955Z,99.90
2023-03-25T19:16:48.100Z,99.90
2023-03-25T19:19:21.489Z,99.90
2023-03-25T19:21:48.880Z,99.90
2023-03-25T19:24:18.644Z,99.90
2023-03-25T19:26:46.088Z,99.90
2023-03-25T19:31:55.021Z,99.90
2023-03-25T19:34:22.396Z,99.90
2023-03-25T19:36:55.419Z,99.90
2023-03-25T19:39:26.308Z,99.90
2023-03-25T19:41:54.062Z,99.90
2023-03-25T19:44:23.955Z,99.90
2023-03-25T19:46:52.446Z,99.90
2023-03-25T19:49:32.873Z,99.90
2023-03-25T19:52:07.419Z,99.90
2023-03-25T19:54:39.749Z,99.90
2023-03-25T19:57:07.187Z,99.90
2023-03-25T19:59:34.244Z,99.90
2023-03-25T20:02:01.998Z,99.90
2023-03-25T20:04:29.044Z,99.90
2023-03-25T20:06:56.550Z,99.90
2023-03-25T20:09:23.567Z,99.90
2023-03-25T20:11:53.415Z,99.90
2023-03-25T20:14:20.552Z,99.90
2023-03-25T20:16:50.374Z,99.90
2023-03-25T20:19:17.382Z,99.90
2023-03-25T20:21:44.736Z,99.90
2023-03-25T20:24:16.701Z,99.90
2023-03-25T20:26:44.220Z,99.90
2023-03-25T20:29:11.455Z,99.90
2023-03-25T20:31:39.053Z,99.90
2023-03-25T20:34:08.725Z,99.90
2023-03-25T20:36:38.556Z,99.90
2023-03-25T20:39:05.912Z,99.90
2023-03-25T20:41:35.610Z,99.90
2023-03-25T20:44:02.763Z,99.90
2023-03-25T20:46:32.395Z,99.90
2023-03-25T20:48:59.670Z,99.90
2023-03-25T20:51:27.087Z,99.90
2023-03-25T20:53:54.490Z,99.90
2023-03-25T20:56:21.848Z,99.90
2023-03-25T20:58:49.098Z,99.90
2023-03-25T21:01:16.519Z,99.90
2023-03-25T21:03:43.622Z,99.90
2023-03-25T21:06:22.896Z,99.90
2023-03-25T21:08:54.364Z,99.90
2023-03-25T21:11:22.307Z,99.90
2023-03-25T21:13:49.382Z,99.90
2023-03-25T21:16:16.830Z,99.90
2023-03-25T21:18:44.047Z,99.90
2023-03-25T21:21:11.428Z,99.90
2023-03-25T21:23:38.462Z,99.90
2023-03-25T21:26:10.699Z,99.90
2023-03-25T21:28:42.209Z,99.90
2023-03-25T21:31:14.090Z,99.90
2023-03-25T21:33:41.251Z,99.90
2023-03-25T21:36:09.374Z,99.90
2023-03-25T21:38:36.524Z,99.90
2023-03-25T21:41:05.522Z,99.90
2023-03-25T21:43:36.728Z,99.90
2023-03-25T21:46:05.330Z,99.90
2023-03-25T21:48:35.869Z,99.90
2023-03-25T21:51:07.381Z,99.90
2023-03-25T21:53:34.418Z,99.90
2023-03-25T21:56:04.486Z,99.90
2023-03-25T21:58:35.251Z,99.90
2023-03-25T22:01:05.837Z,99.90
2023-03-25T22:03:33.452Z,99.90
2023-03-25T22:06:09.873Z,99.90
2023-03-25T22:08:37.645Z,99.90
2023-03-25T22:11:11.916Z,99.90
2023-03-25T22:13:42.604Z,99.90
2023-03-25T22:16:11.918Z,99.90
2023-03-25T22:18:41.747Z,99.90
2023-03-25T22:21:31.903Z,99.90
2023-03-25T22:24:00.942Z,99.90
2023-03-25T22:26:32.380Z,99.90
2023-03-25T22:29:02.016Z,99.90
2023-03-25T22:31:33.637Z,99.90
2023-03-25T22:34:04.183Z,99.90
2023-03-25T22:36:33.994Z,99.90
2023-03-25T22:39:05.203Z,99.90
2023-03-25T22:41:32.909Z,99.90
2023-03-25T22:44:00.105Z,99.90
2023-03-25T22:46:27.576Z,99.90
2023-03-25T22:48:54.752Z,99.90
2023-03-25T22:51:22.152Z,99.90
2023-03-25T22:53:53.873Z,99.90
2023-03-25T22:56:21.321Z,99.90
2023-03-25T22:58:51.803Z,99.90
2023-03-25T23:01:24.347Z,99.90
2023-03-25T23:03:56.928Z,99.90
2023-03-25T23:06:26.909Z,99.90
2023-03-25T23:08:58.081Z,99.90
2023-03-25T23:11:28.058Z,99.90
2023-03-25T23:13:59.105Z,99.90
2023-03-25T23:16:31.115Z,99.90
2023-03-25T23:19:02.417Z,99.90
2023-03-25T23:21:31.272Z,99.90
2023-03-25T23:24:01.498Z,99.90
2023-03-25T23:26:37.554Z,99.90
2023-03-25T23:29:06.933Z,99.90
2023-03-25T23:31:38.089Z,99.90
2023-03-25T23:34:11.822Z,99.90
2023-03-25T23:36:39.250Z,99.90
2023-03-25T23:39:11.266Z,99.90
2023-03-25T23:41:38.709Z,99.90
2023-03-25T23:44:06.330Z,99.90
2023-03-25T23:46:34.425Z,99.90
2023-03-25T23:49:01.800Z,99.90
2023-03-25T23:51:38.019Z,99.90
2023-03-25T23:54:06.677Z,99.90
2023-03-25T23:56:34.836Z,99.90
2023-03-25T23:59:04.992Z,99.90
