createdAt,value
2022-10-11T00:01:07.523Z,11.40
2022-10-11T00:03:36.314Z,10.98
2022-10-11T00:06:07.627Z,10.77
2022-10-11T00:08:36.774Z,10.90
2022-10-11T00:11:07.539Z,10.32
2022-10-11T00:16:09.254Z,8.98
2022-10-11T00:18:38.663Z,9.38
2022-10-11T00:21:12.063Z,9.27
2022-10-11T00:23:41.283Z,10.27
2022-10-11T00:26:11.566Z,8.77
2022-10-11T00:28:40.482Z,10.75
2022-10-11T00:31:10.297Z,11.07
2022-10-11T00:33:39.115Z,11.35
2022-10-11T00:36:10.535Z,9.18
2022-10-11T00:38:39.196Z,9.93
2022-10-11T00:41:07.942Z,11.77
2022-10-11T00:43:36.615Z,9.32
2022-10-11T00:46:27.128Z,11.15
2022-10-11T00:48:59.287Z,10.00
2022-10-11T00:51:37.594Z,10.73
2022-10-11T00:54:07.848Z,11.45
2022-10-11T00:59:09.546Z,11.05
2022-10-11T01:01:38.045Z,11.10
2022-10-11T01:04:06.961Z,11.07
2022-10-11T01:06:37.130Z,11.77
2022-10-11T01:09:05.917Z,11.85
2022-10-11T01:11:35.739Z,13.23
2022-10-11T01:14:22.573Z,10.85
2022-10-11T01:16:57.946Z,10.60
2022-10-11T01:19:43.183Z,10.48
2022-10-11T01:22:24.113Z,11.30
2022-10-11T01:25:08.476Z,10.95
2022-10-11T01:27:50.005Z,11.60
2022-10-11T01:30:27.635Z,11.02
2022-10-11T01:33:06.631Z,11.65
2022-10-11T01:35:40.727Z,11.65
2022-10-11T01:38:13.133Z,10.50
2022-10-11T01:40:44.337Z,12.73
2022-10-11T01:43:14.781Z,13.43
2022-10-11T01:45:45.477Z,13.93
2022-10-11T01:48:14.985Z,12.43
2022-10-11T01:50:46.839Z,12.80
2022-10-11T01:53:50.975Z,12.73
2022-10-11T01:56:27.580Z,12.85
2022-10-11T01:59:16.568Z,12.63
2022-10-11T02:01:53.910Z,12.43
2022-10-11T02:04:29.582Z,12.68
2022-10-11T02:07:00.922Z,13.15
2022-10-11T02:09:33.661Z,13.38
2022-10-11T02:12:06.885Z,12.38
2022-10-11T02:14:39.382Z,13.40
2022-10-11T02:17:12.366Z,13.55
2022-10-11T02:19:49.083Z,13.77
2022-10-11T02:22:22.079Z,13.13
2022-10-11T02:24:52.098Z,12.25
2022-10-11T02:27:22.762Z,12.63
2022-10-11T02:29:53.958Z,14.00
2022-10-11T02:32:25.533Z,12.93
2022-10-11T02:34:56.097Z,12.32
2022-10-11T02:37:29.634Z,13.20
2022-10-11T02:40:00.571Z,13.80
2022-10-11T02:42:34.007Z,12.00
2022-10-11T02:45:06.967Z,11.80
2022-10-11T02:47:37.129Z,12.57
2022-10-11T02:50:07.023Z,13.52
2022-10-11T02:52:35.293Z,11.93
2022-10-11T02:55:04.068Z,12.55
2022-10-11T02:57:32.703Z,12.85
2022-10-11T03:00:01.427Z,12.02
2022-10-11T03:02:30.120Z,12.23
2022-10-11T03:05:00.306Z,13.00
2022-10-11T03:07:28.585Z,11.93
2022-10-11T03:09:57.303Z,11.95
2022-10-11T03:12:25.962Z,12.75
2022-10-11T03:14:54.783Z,12.70
2022-10-11T03:17:36.137Z,12.30
2022-10-11T03:20:07.678Z,12.65
2022-10-11T03:22:36.509Z,12.43
2022-10-11T03:25:05.605Z,12.80
2022-10-11T03:27:34.260Z,12.73
2022-10-11T03:30:03.225Z,13.55
2022-10-11T03:32:32.144Z,14.15
2022-10-11T03:35:00.751Z,13.27
2022-10-11T03:37:30.651Z,13.65
2022-10-11T03:40:00.582Z,13.68
2022-10-11T03:42:29.467Z,14.15
2022-10-11T03:44:59.849Z,14.82
2022-10-11T03:49:57.022Z,12.60
2022-10-11T03:52:25.393Z,12.50
2022-10-11T03:54:55.469Z,14.23
2022-10-11T03:57:24.254Z,13.52
2022-10-11T03:59:53.134Z,13.52
2022-10-11T04:02:22.079Z,13.77
2022-10-11T04:04:50.406Z,13.23
2022-10-11T04:07:19.037Z,14.80
2022-10-11T04:09:47.682Z,15.07
2022-10-11T04:12:17.910Z,14.55
2022-10-11T04:14:46.592Z,14.98
2022-10-11T04:17:15.330Z,13.27
2022-10-11T04:19:45.072Z,15.15
2022-10-11T04:22:13.811Z,15.95
2022-10-11T04:24:42.546Z,16.08
2022-10-11T04:27:11.186Z,15.20
2022-10-11T04:29:41.208Z,15.02
2022-10-11T04:32:09.892Z,16.35
2022-10-11T04:34:38.997Z,15.63
2022-10-11T04:37:07.815Z,14.52
2022-10-11T04:39:37.188Z,15.20
2022-10-11T04:42:06.385Z,14.95
2022-10-11T04:44:35.176Z,15.82
2022-10-11T04:47:05.329Z,17.13
2022-10-11T04:49:33.641Z,16.85
2022-10-11T04:52:02.428Z,15.38
2022-10-11T04:54:31.173Z,17.00
2022-10-11T04:57:00.025Z,16.88
2022-10-11T04:59:29.412Z,18.10
2022-10-11T05:01:58.167Z,18.27
2022-10-11T05:04:28.344Z,18.17
2022-10-11T05:09:25.740Z,19.17
2022-10-11T05:11:54.684Z,19.20
2022-10-11T05:14:23.315Z,21.73
2022-10-11T05:16:51.764Z,18.83
2022-10-11T05:19:20.418Z,20.90
2022-10-11T05:21:50.479Z,20.02
2022-10-11T05:24:19.551Z,20.38
2022-10-11T05:26:48.187Z,19.85
2022-10-11T05:29:17.092Z,19.75
2022-10-11T05:31:45.461Z,18.95
2022-10-11T05:34:14.183Z,19.88
2022-10-11T05:36:42.789Z,20.17
2022-10-11T05:39:12.955Z,19.85
2022-10-11T05:41:41.737Z,21.85
2022-10-11T05:44:10.561Z,19.88
2022-10-11T05:46:38.958Z,19.95
2022-10-11T05:49:07.593Z,20.73
2022-10-11T05:51:36.428Z,19.88
2022-10-11T05:54:05.163Z,18.98
2022-10-11T05:56:35.399Z,19.80
2022-10-11T05:59:06.321Z,18.60
2022-10-11T06:01:35.158Z,20.90
2022-10-11T06:04:04.928Z,18.52
2022-10-11T06:06:34.234Z,18.25
2022-10-11T06:09:03.039Z,18.38
2022-10-11T06:11:31.751Z,17.05
2022-10-11T06:14:01.987Z,18.08
2022-10-11T06:16:30.566Z,17.65
2022-10-11T06:18:59.605Z,17.30
2022-10-11T06:21:28.484Z,16.25
2022-10-11T06:24:01.392Z,15.63
2022-10-11T06:26:30.569Z,15.40
2022-10-11T06:29:00.584Z,16.52
2022-10-11T06:31:33.215Z,16.23
2022-10-11T06:34:01.899Z,15.75
2022-10-11T06:36:31.131Z,15.07
2022-10-11T06:39:01.576Z,13.30
2022-10-11T06:41:31.292Z,15.48
2022-10-11T06:44:00.131Z,14.88
2022-10-11T06:46:32.296Z,13.98
2022-10-11T06:49:00.941Z,14.35
2022-10-11T06:51:30.280Z,14.60
2022-10-11T06:54:01.926Z,16.48
2022-10-11T06:56:32.016Z,15.52
2022-10-11T06:59:01.098Z,15.43
2022-10-11T07:01:31.331Z,14.27
2022-10-11T07:04:01.459Z,15.07
2022-10-11T07:06:31.324Z,14.10
2022-10-11T07:09:01.496Z,15.98
2022-10-11T07:11:30.366Z,17.50
2022-10-11T07:14:00.724Z,16.75
2022-10-11T07:16:30.625Z,17.55
2022-10-11T07:21:31.206Z,17.65
2022-10-11T07:24:00.325Z,18.55
2022-10-11T07:26:35.191Z,18.10
2022-10-11T07:29:06.790Z,17.90
2022-10-11T07:31:38.843Z,18.33
2022-10-11T07:34:07.878Z,17.05
2022-10-11T07:36:36.716Z,17.95
2022-10-11T07:39:07.062Z,17.02
2022-10-11T07:44:04.601Z,16.70
2022-10-11T07:46:32.861Z,17.75
2022-10-11T07:49:03.071Z,17.52
2022-10-11T07:51:31.829Z,16.63
2022-10-11T07:54:04.706Z,16.05
2022-10-11T07:56:35.641Z,15.80
2022-10-11T07:59:04.658Z,15.00
2022-10-11T08:01:33.622Z,16.00
2022-10-11T08:04:03.912Z,15.20
2022-10-11T08:06:33.123Z,14.65
2022-10-11T08:09:02.693Z,15.75
2022-10-11T08:11:33.276Z,15.77
2022-10-11T08:14:02.479Z,15.98
2022-10-11T08:16:31.024Z,17.13
2022-10-11T08:19:01.015Z,16.20
2022-10-11T08:21:31.475Z,15.25
2022-10-11T08:26:28.803Z,15.88
2022-10-11T08:28:57.520Z,14.63
2022-10-11T08:31:26.346Z,14.70
2022-10-11T08:33:55.319Z,14.30
2022-10-11T08:36:24.045Z,14.98
2022-10-11T08:38:54.163Z,14.10
2022-10-11T08:43:59.439Z,12.13
2022-10-11T08:46:32.104Z,13.30
2022-10-11T08:49:01.667Z,11.15
2022-10-11T08:51:32.960Z,11.07
2022-10-11T08:54:07.755Z,11.80
2022-10-11T08:56:37.834Z,11.45
2022-10-11T08:59:16.885Z,12.32
2022-10-11T09:01:48.886Z,11.18
2022-10-11T09:04:18.911Z,9.43
2022-10-11T09:06:52.240Z,9.25
2022-10-11T09:09:34.815Z,8.80
2022-10-11T09:12:12.053Z,9.05
2022-10-11T09:14:59.958Z,9.32
2022-10-11T09:17:40.477Z,10.57
2022-10-11T09:20:34.116Z,9.65
2022-10-11T09:23:06.354Z,8.73
2022-10-11T09:25:39.164Z,8.43
2022-10-11T09:28:16.943Z,8.40
2022-10-11T09:30:50.079Z,8.98
2022-10-11T09:33:21.130Z,8.65
2022-10-11T09:35:52.655Z,9.10
2022-10-11T09:38:32.644Z,7.82
2022-10-11T09:41:10.849Z,8.90
2022-10-11T09:43:40.190Z,8.82
2022-10-11T09:46:20.196Z,7.17
2022-10-11T09:48:49.752Z,7.05
2022-10-11T09:51:21.734Z,6.53
2022-10-11T09:53:56.460Z,6.35
2022-10-11T09:56:29.808Z,5.18
2022-10-11T09:59:28.880Z,5.97
2022-10-11T10:02:19.047Z,6.10
2022-10-11T10:05:05.074Z,5.82
2022-10-11T10:07:36.296Z,5.43
2022-10-11T10:10:28.564Z,7.32
2022-10-11T10:13:00.227Z,4.43
2022-10-11T10:15:31.284Z,4.78
2022-10-11T10:18:00.496Z,4.30
2022-10-11T10:20:31.792Z,3.53
2022-10-11T10:23:03.021Z,3.95
2022-10-11T10:25:38.452Z,5.20
2022-10-11T10:28:21.592Z,4.40
2022-10-11T10:30:54.590Z,3.83
2022-10-11T10:33:24.508Z,3.83
2022-10-11T10:35:56.716Z,4.25
2022-10-11T10:38:28.766Z,3.25
2022-10-11T10:40:59.282Z,2.90
2022-10-11T10:43:34.808Z,3.58
2022-10-11T10:46:27.552Z,3.20
2022-10-11T10:51:57.488Z,2.95
2022-10-11T10:54:36.751Z,2.92
2022-10-11T10:57:13.049Z,3.17
2022-10-11T11:00:00.829Z,2.65
2022-10-11T11:02:41.603Z,2.40
2022-10-11T11:05:21.189Z,2.13
2022-10-11T11:07:53.639Z,2.53
2022-10-11T11:10:23.693Z,2.90
2022-10-11T11:12:56.935Z,2.30
2022-10-11T11:15:37.626Z,2.88
2022-10-11T11:18:18.548Z,2.42
2022-10-11T11:20:56.383Z,2.30
2022-10-11T11:23:31.580Z,2.88
2022-10-11T11:26:05.178Z,2.10
2022-10-11T11:28:46.467Z,2.22
2022-10-11T11:31:32.442Z,2.30
2022-10-11T11:34:06.910Z,2.65
2022-10-11T11:36:41.994Z,1.90
2022-10-11T11:39:17.030Z,3.15
2022-10-11T11:41:49.963Z,2.08
2022-10-11T11:44:27.177Z,1.50
2022-10-11T11:47:01.774Z,2.88
2022-10-11T11:49:33.627Z,2.72
2022-10-11T11:52:02.986Z,2.15
2022-10-11T11:54:40.824Z,3.30
2022-10-11T11:57:17.774Z,2.00
2022-10-11T11:59:50.578Z,1.60
2022-10-11T12:02:33.597Z,2.80
2022-10-11T12:05:02.367Z,2.28
2022-10-11T12:07:31.318Z,2.35
2022-10-11T12:10:18.897Z,2.35
2022-10-11T12:12:47.818Z,2.20
2022-10-11T12:15:23.368Z,1.77
2022-10-11T12:18:06.212Z,1.98
2022-10-11T12:20:38.888Z,2.33
2022-10-11T12:23:48.103Z,2.47
2022-10-11T12:26:32.906Z,2.08
2022-10-11T12:29:40.051Z,1.92
2022-10-11T12:32:48.540Z,2.28
2022-10-11T12:36:07.338Z,2.22
2022-10-11T12:41:51.082Z,1.90
2022-10-11T12:44:26.758Z,2.45
2022-10-11T12:47:15.419Z,2.28
2022-10-11T12:49:54.303Z,2.13
2022-10-11T12:52:26.941Z,2.88
2022-10-11T12:55:28.423Z,2.22
2022-10-11T12:58:23.368Z,2.28
2022-10-11T13:01:19.029Z,2.70
2022-10-11T13:03:51.105Z,2.78
2022-10-11T13:06:25.080Z,2.75
2022-10-11T13:08:57.332Z,2.58
2022-10-11T13:11:31.675Z,2.38
2022-10-11T13:14:02.600Z,2.22
2022-10-11T13:16:45.739Z,2.40
2022-10-11T13:19:15.478Z,2.42
2022-10-11T13:21:44.489Z,3.05
2022-10-11T13:24:16.655Z,2.53
2022-10-11T13:26:50.022Z,2.85
2022-10-11T13:29:20.509Z,2.78
2022-10-11T13:31:49.900Z,2.70
2022-10-11T13:34:23.212Z,2.08
2022-10-11T13:36:56.878Z,2.10
2022-10-11T13:39:31.190Z,2.05
2022-10-11T13:42:02.956Z,2.20
2022-10-11T13:44:33.481Z,2.70
2022-10-11T13:47:02.356Z,2.33
2022-10-11T13:49:37.619Z,2.05
2022-10-11T13:52:18.561Z,2.28
2022-10-11T13:54:58.727Z,2.33
2022-10-11T13:57:37.056Z,2.75
2022-10-11T14:00:11.063Z,2.45
2022-10-11T14:02:40.783Z,2.33
2022-10-11T14:05:09.861Z,2.95
2022-10-11T14:07:44.758Z,2.65
2022-10-11T14:10:20.105Z,2.40
2022-10-11T14:13:07.676Z,2.22
2022-10-11T14:15:38.207Z,2.20
2022-10-11T14:18:42.722Z,2.90
2022-10-11T14:21:49.322Z,3.50
2022-10-11T14:24:18.372Z,3.10
2022-10-11T14:26:48.990Z,2.65
2022-10-11T14:29:25.082Z,2.65
2022-10-11T14:31:56.599Z,2.78
2022-10-11T14:34:27.369Z,2.53
2022-10-11T14:36:56.497Z,2.80
2022-10-11T14:39:27.770Z,2.40
2022-10-11T14:41:56.524Z,2.42
2022-10-11T14:44:27.026Z,2.53
2022-10-11T14:46:56.081Z,2.38
2022-10-11T14:49:26.264Z,2.47
2022-10-11T14:51:56.701Z,3.40
2022-10-11T14:54:27.209Z,2.63
2022-10-11T14:59:28.733Z,3.20
2022-10-11T15:01:57.799Z,2.15
2022-10-11T15:04:28.671Z,2.75
2022-10-11T15:06:58.458Z,2.72
2022-10-11T15:09:30.543Z,3.47
2022-10-11T15:11:59.434Z,3.33
2022-10-11T15:14:29.545Z,3.60
2022-10-11T15:16:58.142Z,3.20
2022-10-11T15:19:27.241Z,2.85
2022-10-11T15:21:56.076Z,3.22
2022-10-11T15:24:24.925Z,3.28
2022-10-11T15:26:53.825Z,3.67
2022-10-11T15:29:24.436Z,3.63
2022-10-11T15:31:54.336Z,3.92
2022-10-11T15:34:23.019Z,4.35
2022-10-11T15:36:52.033Z,3.08
2022-10-11T15:39:31.634Z,3.80
2022-10-11T15:42:00.678Z,3.93
2022-10-11T15:44:29.499Z,3.10
2022-10-11T15:46:59.756Z,3.13
2022-10-11T15:49:28.951Z,4.00
2022-10-11T15:51:57.764Z,3.53
2022-10-11T15:54:26.943Z,2.95
2022-10-11T15:56:55.710Z,3.45
2022-10-11T15:59:24.513Z,3.42
2022-10-11T16:01:53.113Z,3.83
2022-10-11T16:04:25.697Z,3.88
2022-10-11T16:06:54.490Z,4.32
2022-10-11T16:09:23.406Z,4.95
2022-10-11T16:11:52.223Z,4.32
2022-10-11T16:14:21.007Z,4.93
2022-10-11T16:16:49.836Z,4.68
2022-10-11T16:19:18.703Z,5.72
2022-10-11T16:21:49.026Z,4.35
2022-10-11T16:24:17.746Z,5.88
2022-10-11T16:26:46.624Z,5.00
2022-10-11T16:29:15.449Z,5.05
2022-10-11T16:31:43.867Z,4.80
2022-10-11T16:34:12.966Z,5.63
2022-10-11T16:36:42.916Z,6.25
2022-10-11T16:39:16.588Z,7.32
2022-10-11T16:41:46.230Z,7.68
2022-10-11T16:44:16.747Z,7.83
2022-10-11T16:46:48.216Z,8.13
2022-10-11T16:49:17.107Z,10.07
2022-10-11T16:51:46.644Z,8.82
2022-10-11T16:54:20.621Z,8.35
2022-10-11T16:56:50.108Z,8.50
2022-10-11T16:59:18.987Z,9.38
2022-10-11T17:01:47.767Z,11.10
2022-10-11T17:04:17.059Z,10.77
2022-10-11T17:06:45.975Z,8.88
2022-10-11T17:09:16.626Z,8.50
2022-10-11T17:11:45.594Z,10.70
2022-10-11T17:14:14.581Z,8.13
2022-10-11T17:16:43.282Z,8.70
2022-10-11T17:19:13.271Z,8.30
2022-10-11T17:21:42.061Z,7.70
2022-10-11T17:24:10.832Z,7.60
2022-10-11T17:26:41.871Z,9.50
2022-10-11T17:29:14.703Z,8.65
2022-10-11T17:31:48.866Z,8.27
2022-10-11T17:34:18.139Z,9.80
2022-10-11T17:36:46.977Z,11.05
2022-10-11T17:39:19.144Z,11.43
2022-10-11T17:41:50.630Z,12.38
2022-10-11T17:44:19.619Z,12.23
2022-10-11T17:46:48.143Z,10.85
2022-10-11T17:49:17.220Z,12.10
2022-10-11T17:51:45.986Z,15.43
2022-10-11T17:54:14.859Z,11.25
2022-10-11T17:56:43.638Z,12.65
2022-10-11T17:59:18.226Z,10.93
2022-10-11T18:01:46.569Z,11.05
2022-10-11T18:04:17.770Z,11.27
2022-10-11T18:06:47.713Z,11.60
2022-10-11T18:09:18.233Z,10.57
2022-10-11T18:11:47.415Z,11.63
2022-10-11T18:14:17.952Z,11.93
2022-10-11T18:16:46.535Z,11.45
2022-10-11T18:19:16.056Z,12.27
2022-10-11T18:21:44.716Z,13.38
2022-10-11T18:24:16.480Z,12.63
2022-10-11T18:26:45.661Z,12.90
2022-10-11T18:29:14.687Z,13.43
2022-10-11T18:31:44.488Z,14.70
2022-10-11T18:34:14.882Z,17.20
2022-10-11T18:39:14.976Z,15.73
2022-10-11T18:41:45.077Z,16.05
2022-10-11T18:44:15.310Z,18.02
2022-10-11T18:46:45.769Z,20.40
2022-10-11T18:49:14.697Z,20.50
2022-10-11T18:51:43.970Z,22.70
2022-10-11T18:54:16.789Z,25.80
2022-10-11T18:56:48.950Z,29.50
2022-10-11T18:59:17.600Z,31.48
2022-10-11T19:01:48.167Z,24.45
2022-10-11T19:04:17.363Z,24.65
2022-10-11T19:06:48.413Z,25.38
2022-10-11T19:09:21.566Z,21.95
2022-10-11T19:11:52.306Z,22.85
2022-10-11T19:14:22.729Z,22.15
2022-10-11T19:16:53.395Z,22.38
2022-10-11T19:19:24.721Z,22.27
2022-10-11T19:21:54.135Z,23.25
2022-10-11T19:24:24.576Z,21.40
2022-10-11T19:29:29.166Z,20.98
2022-10-11T19:32:00.471Z,20.30
2022-10-11T19:34:31.566Z,19.85
2022-10-11T19:37:01.371Z,19.48
2022-10-11T19:39:30.856Z,19.17
2022-10-11T19:42:00.389Z,19.55
2022-10-11T19:44:29.436Z,20.83
2022-10-11T19:47:04.893Z,18.95
2022-10-11T19:49:33.878Z,20.55
2022-10-11T19:52:02.668Z,23.40
2022-10-11T19:54:32.046Z,23.92
2022-10-11T19:57:00.791Z,21.75
2022-10-11T19:59:29.520Z,23.42
2022-10-11T20:02:00.744Z,23.98
2022-10-11T20:04:51.650Z,23.42
2022-10-11T20:07:21.469Z,24.60
2022-10-11T20:09:50.329Z,23.73
2022-10-11T20:12:19.237Z,26.77
2022-10-11T20:14:47.840Z,26.98
2022-10-11T20:17:17.979Z,28.42
2022-10-11T20:19:46.313Z,27.23
2022-10-11T20:22:15.015Z,27.80
2022-10-11T20:24:43.767Z,28.17
2022-10-11T20:27:12.650Z,26.00
2022-10-11T20:29:41.283Z,24.83
2022-10-11T20:32:10.007Z,27.15
2022-10-11T20:34:39.787Z,26.38
2022-10-11T20:37:08.469Z,29.33
2022-10-11T20:39:37.255Z,30.10
2022-10-11T20:42:06.002Z,30.30
2022-10-11T20:44:34.655Z,30.83
2022-10-11T20:47:04.305Z,31.73
2022-10-11T20:49:32.714Z,33.75
2022-10-11T20:52:03.095Z,30.05
2022-10-11T20:54:34.209Z,33.50
2022-10-11T20:57:03.170Z,31.55
2022-10-11T20:59:32.300Z,29.95
2022-10-11T21:02:01.290Z,31.80
2022-10-11T21:04:29.831Z,32.15
2022-10-11T21:06:58.511Z,31.13
2022-10-11T21:09:28.648Z,29.95
2022-10-11T21:11:57.536Z,29.60
2022-10-11T21:14:26.719Z,30.13
2022-10-11T21:16:54.984Z,29.55
2022-10-11T21:19:24.121Z,30.27
2022-10-11T21:21:53.969Z,32.90
2022-10-11T21:24:23.025Z,31.17
2022-10-11T21:26:56.952Z,33.15
2022-10-11T21:29:28.409Z,32.95
2022-10-11T21:31:56.904Z,32.45
2022-10-11T21:34:25.773Z,33.65
2022-10-11T21:36:54.463Z,32.25
2022-10-11T21:39:23.369Z,33.40
2022-10-11T21:41:53.521Z,31.60
2022-10-11T21:44:22.246Z,32.95
2022-10-11T21:47:08.704Z,34.40
2022-10-11T21:49:37.792Z,30.63
2022-10-11T21:52:06.715Z,31.27
2022-10-11T21:54:35.511Z,31.95
2022-10-11T21:57:05.663Z,29.17
2022-10-11T21:59:34.396Z,30.92
2022-10-11T22:02:03.124Z,32.25
2022-10-11T22:04:31.548Z,31.50
2022-10-11T22:07:02.749Z,31.40
2022-10-11T22:09:35.021Z,32.97
2022-10-11T22:12:05.900Z,30.92
2022-10-11T22:14:34.763Z,30.38
2022-10-11T22:17:03.406Z,31.85
2022-10-11T22:19:32.094Z,32.17
2022-10-11T22:22:00.878Z,31.05
2022-10-11T22:24:29.832Z,32.72
2022-10-11T22:26:58.590Z,31.38
2022-10-11T22:29:33.909Z,33.65
2022-10-11T22:32:02.543Z,30.95
2022-10-11T22:34:32.401Z,30.98
2022-10-11T22:37:01.106Z,31.52
2022-10-11T22:39:30.760Z,26.85
2022-10-11T22:41:59.421Z,28.58
2022-10-11T22:44:29.538Z,29.85
2022-10-11T22:46:57.850Z,29.15
2022-10-11T22:49:26.496Z,29.10
2022-10-11T22:51:55.243Z,27.20
2022-10-11T22:54:23.987Z,28.42
2022-10-11T22:56:52.863Z,28.30
2022-10-11T22:59:21.495Z,27.85
2022-10-11T23:01:51.150Z,27.67
2022-10-11T23:04:20.954Z,27.60
2022-10-11T23:06:49.583Z,26.15
2022-10-11T23:09:18.203Z,26.48
2022-10-11T23:11:46.979Z,26.40
2022-10-11T23:14:15.709Z,24.30
2022-10-11T23:16:44.032Z,25.85
2022-10-11T23:19:14.130Z,25.08
2022-10-11T23:21:42.864Z,24.58
2022-10-11T23:24:11.953Z,25.58
2022-10-11T23:26:40.606Z,24.60
2022-10-11T23:29:09.188Z,26.85
2022-10-11T23:31:37.451Z,25.05
2022-10-11T23:34:06.116Z,23.23
2022-10-11T23:36:36.202Z,24.17
2022-10-11T23:39:05.100Z,22.98
2022-10-11T23:41:33.714Z,25.98
2022-10-11T23:44:02.451Z,23.50
2022-10-11T23:46:30.845Z,25.23
2022-10-11T23:48:59.655Z,23.73
2022-10-11T23:51:28.334Z,23.45
2022-10-11T23:53:58.433Z,23.30
2022-10-11T23:56:27.126Z,23.70
2022-10-11T23:58:55.469Z,25.08
