createdAt,value
2018-11-01T00:02:13.959Z,99.90
2018-11-01T00:04:42.159Z,99.90
2018-11-01T00:07:10.331Z,99.90
2018-11-01T00:09:38.534Z,99.90
2018-11-01T00:12:06.721Z,99.90
2018-11-01T00:14:34.973Z,99.90
2018-11-01T00:17:03.154Z,99.90
2018-11-01T00:19:31.352Z,99.90
2018-11-01T00:21:59.530Z,99.90
2018-11-01T00:24:27.773Z,99.90
2018-11-01T00:26:55.967Z,99.90
2018-11-01T00:29:24.149Z,99.90
2018-11-01T00:31:53.150Z,99.90
2018-11-01T00:34:21.337Z,99.90
2018-11-01T00:36:49.518Z,99.90
2018-11-01T00:39:17.754Z,99.90
2018-11-01T00:41:45.937Z,99.90
2018-11-01T00:44:14.142Z,99.90
2018-11-01T00:46:42.437Z,99.90
2018-11-01T00:49:10.646Z,99.90
2018-11-01T00:51:38.855Z,99.90
2018-11-01T00:54:07.110Z,99.90
2018-11-01T00:56:35.293Z,99.90
2018-11-01T00:59:03.469Z,99.90
2018-11-01T01:01:31.662Z,99.90
2018-11-01T01:03:59.863Z,99.90
2018-11-01T01:06:28.047Z,99.90
2018-11-01T01:08:56.284Z,99.90
2018-11-01T01:11:24.490Z,99.90
2018-11-01T01:13:52.692Z,99.90
2018-11-01T01:16:20.902Z,99.90
2018-11-01T01:18:49.171Z,99.90
2018-11-01T01:21:17.366Z,99.90
2018-11-01T01:23:45.569Z,99.90
2018-11-01T01:26:13.769Z,99.90
2018-11-01T01:28:42.030Z,99.90
2018-11-01T01:31:10.218Z,99.90
2018-11-01T01:33:38.398Z,99.90
2018-11-01T01:36:06.587Z,99.90
2018-11-01T01:38:34.782Z,99.90
2018-11-01T01:41:03.005Z,99.90
2018-11-01T01:43:31.250Z,99.90
2018-11-01T01:45:59.452Z,99.90
2018-11-01T01:48:27.682Z,99.90
2018-11-01T01:50:55.882Z,99.90
2018-11-01T01:53:24.122Z,99.90
2018-11-01T01:55:52.289Z,99.90
2018-11-01T01:58:20.460Z,99.90
2018-11-01T02:00:48.676Z,99.90
2018-11-01T02:03:16.842Z,99.90
2018-11-01T02:05:45.009Z,99.90
2018-11-01T02:08:13.174Z,99.90
2018-11-01T02:10:41.403Z,99.90
2018-11-01T02:13:09.611Z,99.90
2018-11-01T02:15:37.803Z,99.90
2018-11-01T02:18:06.250Z,99.90
2018-11-01T02:20:34.465Z,99.90
2018-11-01T02:23:02.622Z,99.90
2018-11-01T02:25:30.786Z,99.90
2018-11-01T02:28:04.284Z,99.90
2018-11-01T02:30:32.469Z,99.90
2018-11-01T02:33:00.638Z,99.90
2018-11-01T02:35:28.814Z,99.90
2018-11-01T02:37:57.149Z,99.90
2018-11-01T02:40:25.175Z,99.90
2018-11-01T02:42:53.348Z,99.90
2018-11-01T02:45:21.517Z,99.90
2018-11-01T02:47:49.734Z,99.90
2018-11-01T02:50:17.894Z,99.90
2018-11-01T02:52:46.084Z,99.90
2018-11-01T02:55:14.253Z,99.90
2018-11-01T02:57:42.444Z,99.90
2018-11-01T03:00:12.367Z,99.90
2018-11-01T03:02:40.605Z,99.90
2018-11-01T03:05:09.496Z,99.90
2018-11-01T03:07:37.690Z,99.90
2018-11-01T03:10:07.226Z,99.90
2018-11-01T03:12:35.545Z,99.90
2018-11-01T03:15:06.896Z,99.90
2018-11-01T03:17:35.116Z,99.90
2018-11-01T03:20:03.291Z,99.90
2018-11-01T03:22:31.494Z,99.90
2018-11-01T03:25:00.001Z,99.90
2018-11-01T03:27:28.177Z,99.90
2018-11-01T03:29:56.378Z,99.90
2018-11-01T03:32:24.587Z,99.90
2018-11-01T03:34:52.908Z,99.90
2018-11-01T03:37:21.118Z,99.90
2018-11-01T03:39:49.453Z,99.90
2018-11-01T03:42:17.629Z,99.90
2018-11-01T03:44:45.845Z,99.90
2018-11-01T03:47:14.022Z,99.90
2018-11-01T03:49:42.213Z,99.90
2018-11-01T03:52:10.385Z,99.90
2018-11-01T03:54:38.704Z,99.90
2018-11-01T03:57:06.902Z,99.90
2018-11-01T03:59:35.124Z,99.90
2018-11-01T04:02:03.326Z,99.90
2018-11-01T04:04:31.521Z,99.90
2018-11-01T04:06:59.685Z,99.90
2018-11-01T04:09:27.878Z,99.90
2018-11-01T04:11:56.042Z,99.90
2018-11-01T04:14:24.249Z,99.90
2018-11-01T04:16:52.514Z,99.90
2018-11-01T04:19:20.615Z,99.90
2018-11-01T04:21:53.478Z,99.90
2018-11-01T04:24:21.654Z,99.90
2018-11-01T04:26:49.828Z,99.90
2018-11-01T04:29:17.942Z,99.90
2018-11-01T04:31:46.177Z,99.90
2018-11-01T04:34:14.293Z,99.90
2018-11-01T04:36:42.439Z,99.90
2018-11-01T04:39:11.310Z,99.90
2018-11-01T04:41:39.458Z,99.90
2018-11-01T04:44:07.824Z,99.90
2018-11-01T04:46:35.992Z,99.90
2018-11-01T04:49:04.150Z,99.90
2018-11-01T04:51:32.314Z,99.90
2018-11-01T04:54:00.501Z,99.90
2018-11-01T04:56:35.156Z,99.90
2018-11-01T04:59:03.304Z,99.90
2018-11-01T05:01:31.463Z,99.90
2018-11-01T05:03:59.627Z,99.90
2018-11-01T05:06:27.751Z,99.90
2018-11-01T05:08:55.890Z,99.90
2018-11-01T05:11:24.018Z,99.90
2018-11-01T05:13:52.149Z,99.90
2018-11-01T05:16:20.304Z,99.90
2018-11-01T05:18:48.464Z,99.90
2018-11-01T05:21:17.018Z,99.90
2018-11-01T05:23:45.200Z,99.90
2018-11-01T05:26:13.330Z,99.90
2018-11-01T05:28:41.470Z,99.90
2018-11-01T05:31:09.596Z,99.90
2018-11-01T05:33:37.730Z,99.90
2018-11-01T05:36:05.967Z,99.90
2018-11-01T05:38:34.131Z,99.90
2018-11-01T05:41:02.247Z,99.90
2018-11-01T05:43:30.390Z,99.90
2018-11-01T05:45:59.774Z,99.90
2018-11-01T05:48:27.917Z,99.90
2018-11-01T05:50:56.054Z,99.90
2018-11-01T05:53:24.177Z,99.90
2018-11-01T05:55:52.309Z,99.90
2018-11-01T05:58:20.438Z,99.90
2018-11-01T06:00:48.585Z,99.90
2018-11-01T06:03:16.739Z,99.90
2018-11-01T06:05:44.991Z,99.90
2018-11-01T06:08:19.286Z,99.90
2018-11-01T06:10:47.503Z,99.90
2018-11-01T06:13:15.656Z,99.90
2018-11-01T06:15:43.780Z,99.90
2018-11-01T06:18:11.955Z,99.90
2018-11-01T06:20:40.182Z,99.90
2018-11-01T06:23:08.226Z,99.90
2018-11-01T06:25:36.362Z,99.90
2018-11-01T06:28:04.741Z,99.90
2018-11-01T06:30:32.920Z,99.90
2018-11-01T06:33:00.987Z,99.90
2018-11-01T06:36:03.303Z,99.90
2018-11-01T06:38:31.440Z,99.90
2018-11-01T06:40:59.570Z,99.90
2018-11-01T06:43:27.686Z,99.90
2018-11-01T06:45:55.812Z,99.90
2018-11-01T06:48:24.002Z,99.90
2018-11-01T06:50:52.113Z,99.90
2018-11-01T06:53:20.582Z,99.90
2018-11-01T06:55:48.778Z,99.90
2018-11-01T06:58:16.959Z,99.90
2018-11-01T07:00:45.076Z,99.90
2018-11-01T07:03:13.201Z,99.90
2018-11-01T07:05:41.414Z,99.90
2018-11-01T07:08:09.478Z,99.90
2018-11-01T07:10:37.631Z,99.90
2018-11-01T07:13:06.122Z,99.90
2018-11-01T07:15:34.281Z,99.90
2018-11-01T07:18:02.405Z,99.90
2018-11-01T07:20:30.624Z,99.90
2018-11-01T07:22:58.749Z,99.90
2018-11-01T07:25:26.939Z,99.90
2018-11-01T07:27:54.998Z,99.90
2018-11-01T07:30:23.129Z,99.90
2018-11-01T07:32:51.361Z,99.90
2018-11-01T07:35:19.412Z,99.90
2018-11-01T07:37:47.635Z,99.90
2018-11-01T07:40:22.165Z,99.90
2018-11-01T07:42:50.286Z,99.90
2018-11-01T07:45:18.422Z,99.90
2018-11-01T07:47:46.556Z,99.90
2018-11-01T07:50:15.473Z,99.90
2018-11-01T07:52:43.674Z,99.90
2018-11-01T07:55:13.254Z,99.90
2018-11-01T07:57:41.372Z,99.90
2018-11-01T08:00:12.981Z,99.90
2018-11-01T08:02:41.764Z,99.90
2018-11-01T08:05:10.885Z,99.90
2018-11-01T08:07:39.099Z,99.90
2018-11-01T08:10:12.849Z,99.90
2018-11-01T08:12:41.630Z,99.90
2018-11-01T08:15:11.917Z,99.90
2018-11-01T08:17:40.114Z,99.90
2018-11-01T08:20:09.827Z,99.90
2018-11-01T08:22:37.690Z,99.90
2018-11-01T08:25:05.881Z,99.90
2018-11-01T08:27:34.036Z,99.90
2018-11-01T08:30:02.172Z,99.90
2018-11-01T08:32:30.329Z,99.90
2018-11-01T08:34:58.486Z,99.90
2018-11-01T08:37:26.618Z,99.90
2018-11-01T08:39:54.782Z,99.90
2018-11-01T08:42:22.924Z,99.90
2018-11-01T08:44:51.078Z,99.90
2018-11-01T08:47:19.460Z,99.90
2018-11-01T08:49:47.630Z,99.90
2018-11-01T08:52:15.787Z,99.90
2018-11-01T08:54:43.924Z,99.90
2018-11-01T08:57:12.084Z,99.90
2018-11-01T08:59:40.210Z,99.90
2018-11-01T09:02:08.593Z,99.90
2018-11-01T09:04:36.750Z,99.90
2018-11-01T09:07:04.932Z,99.90
2018-11-01T09:09:33.058Z,99.90
2018-11-01T09:12:01.198Z,99.90
2018-11-01T09:14:29.403Z,99.90
2018-11-01T09:16:57.511Z,99.90
2018-11-01T09:19:25.667Z,99.90
2018-11-01T09:21:53.805Z,99.90
2018-11-01T09:24:22.099Z,99.90
2018-11-01T09:26:50.293Z,99.90
2018-11-01T09:29:18.429Z,99.90
2018-11-01T09:31:46.590Z,99.90
2018-11-01T09:34:14.721Z,99.90
2018-11-01T09:36:42.913Z,99.90
2018-11-01T09:39:12.018Z,99.90
2018-11-01T09:41:40.190Z,99.90
2018-11-01T09:44:09.098Z,99.90
2018-11-01T09:46:37.651Z,99.90
2018-11-01T09:49:05.603Z,99.90
2018-11-01T09:51:33.851Z,99.90
2018-11-01T09:54:02.093Z,99.90
2018-11-01T09:56:30.450Z,99.90
2018-11-01T09:58:58.461Z,99.90
2018-11-01T10:01:26.634Z,99.90
2018-11-01T10:03:54.782Z,99.90
2018-11-01T10:06:22.916Z,99.90
2018-11-01T10:08:51.071Z,99.90
2018-11-01T10:11:19.300Z,99.90
2018-11-01T10:13:47.455Z,99.90
2018-11-01T10:16:15.724Z,99.90
2018-11-01T10:18:43.762Z,99.90
2018-11-01T10:21:12.054Z,99.90
2018-11-01T10:23:40.342Z,99.90
2018-11-01T10:26:08.570Z,99.90
2018-11-01T10:28:36.741Z,99.90
2018-11-01T10:31:05.430Z,99.90
2018-11-01T10:33:33.591Z,99.90
2018-11-01T10:36:01.994Z,99.90
2018-11-01T10:38:30.209Z,99.90
2018-11-01T10:40:58.513Z,99.60
2018-11-01T10:43:26.562Z,99.90
2018-11-01T10:45:54.714Z,98.30
2018-11-01T10:48:22.896Z,98.10
2018-11-01T10:50:51.058Z,98.80
2018-11-01T10:53:19.220Z,98.50
2018-11-01T10:55:47.394Z,98.40
2018-11-01T10:58:15.539Z,97.80
2018-11-01T11:00:49.193Z,97.60
2018-11-01T11:03:17.270Z,97.20
2018-11-01T11:05:45.426Z,97.20
2018-11-01T11:08:13.580Z,96.40
2018-11-01T11:10:41.758Z,96.60
2018-11-01T11:13:09.886Z,96.00
2018-11-01T11:15:38.042Z,94.80
2018-11-01T11:18:06.524Z,94.70
2018-11-01T11:20:34.853Z,94.50
2018-11-01T11:23:02.822Z,93.50
2018-11-01T11:25:31.016Z,93.60
2018-11-01T11:27:59.201Z,93.40
2018-11-01T11:30:27.576Z,92.60
2018-11-01T11:32:55.552Z,92.90
2018-11-01T11:35:23.795Z,92.10
2018-11-01T11:37:51.902Z,92.60
2018-11-01T11:40:20.061Z,92.00
2018-11-01T11:42:49.964Z,91.40
2018-11-01T11:45:18.155Z,91.30
2018-11-01T11:47:46.353Z,91.10
2018-11-01T11:50:14.653Z,91.00
2018-11-01T11:52:43.920Z,90.30
2018-11-01T11:55:12.094Z,89.90
2018-11-01T11:57:40.339Z,89.50
2018-11-01T12:00:11.030Z,89.00
2018-11-01T12:02:39.175Z,88.30
2018-11-01T12:05:07.795Z,88.60
2018-11-01T12:07:35.995Z,87.30
2018-11-01T12:10:04.813Z,84.50
2018-11-01T12:12:33.021Z,81.00
2018-11-01T12:15:01.367Z,82.30
2018-11-01T12:17:29.531Z,81.30
2018-11-01T12:19:57.692Z,80.20
2018-11-01T12:22:25.966Z,80.10
2018-11-01T12:24:54.171Z,75.60
2018-11-01T12:27:22.331Z,76.00
2018-11-01T12:29:50.548Z,78.60
2018-11-01T12:32:18.951Z,76.80
2018-11-01T12:34:47.114Z,75.80
2018-11-01T12:37:15.274Z,77.50
2018-11-01T12:39:43.411Z,77.30
2018-11-01T12:42:11.557Z,76.50
2018-11-01T12:44:39.703Z,77.50
2018-11-01T12:47:07.864Z,75.30
2018-11-01T12:49:44.245Z,77.80
2018-11-01T12:52:27.652Z,76.00
2018-11-01T13:11:16.684Z,72.20
2018-11-01T13:24:30.491Z,71.90
2018-11-01T13:26:58.922Z,70.80
2018-11-01T13:29:27.079Z,71.50
2018-11-01T13:31:55.265Z,72.10
2018-11-01T13:34:23.527Z,72.60
2018-11-01T13:36:51.769Z,71.90
2018-11-01T13:39:19.939Z,72.50
2018-11-01T13:41:48.189Z,72.10
2018-11-01T13:44:16.567Z,68.80
2018-11-01T13:46:44.948Z,69.30
2018-11-01T13:49:12.946Z,68.30
2018-11-01T13:51:41.093Z,68.20
2018-11-01T13:54:09.226Z,67.50
2018-11-01T13:56:37.429Z,67.90
2018-11-01T13:59:06.141Z,67.80
2018-11-01T14:01:34.371Z,68.00
2018-11-01T14:04:02.481Z,68.80
2018-11-01T14:06:30.664Z,69.10
2018-11-01T14:08:58.890Z,68.00
2018-11-01T14:11:27.029Z,67.80
2018-11-01T14:13:55.509Z,67.50
2018-11-01T14:16:23.356Z,67.40
2018-11-01T14:18:51.518Z,66.70
2018-11-01T14:21:19.747Z,67.80
2018-11-01T14:23:47.928Z,68.30
2018-11-01T14:26:16.266Z,68.90
2018-11-01T14:28:44.422Z,67.20
2018-11-01T14:31:12.727Z,66.30
2018-11-01T14:33:40.813Z,63.50
2018-11-01T14:36:09.365Z,60.50
2018-11-01T14:38:37.598Z,59.00
2018-11-01T14:41:06.064Z,58.10
2018-11-01T14:43:34.190Z,58.70
2018-11-01T14:46:02.349Z,60.80
2018-11-01T14:48:30.556Z,63.90
2018-11-01T14:50:58.748Z,66.10
2018-11-01T14:53:27.074Z,68.60
2018-11-01T14:55:56.688Z,69.10
2018-11-01T14:58:24.372Z,70.40
2018-11-01T15:00:51.553Z,71.40
2018-11-01T15:03:19.770Z,71.20
2018-11-01T15:05:47.942Z,73.00
2018-11-01T15:08:16.121Z,73.90
2018-11-01T15:10:44.277Z,75.40
2018-11-01T15:13:12.549Z,75.60
2018-11-01T15:15:40.765Z,76.60
2018-11-01T15:18:08.898Z,78.00
2018-11-01T15:20:37.125Z,78.40
2018-11-01T15:23:05.675Z,79.00
2018-11-01T15:25:33.778Z,80.00
2018-11-01T15:28:02.026Z,81.20
2018-11-01T15:30:30.295Z,82.50
2018-11-01T15:32:58.602Z,83.70
2018-11-01T15:35:26.794Z,84.30
2018-11-01T15:37:55.039Z,85.80
2018-11-01T15:40:23.187Z,86.40
2018-11-01T15:42:51.390Z,87.40
2018-11-01T15:45:19.633Z,88.50
2018-11-01T15:47:47.897Z,89.00
2018-11-01T15:50:16.053Z,89.70
2018-11-01T15:52:44.573Z,89.80
2018-11-01T15:55:12.784Z,90.20
2018-11-01T15:57:41.057Z,90.20
2018-11-01T16:00:11.489Z,90.60
2018-11-01T16:02:41.087Z,90.80
2018-11-01T16:05:11.986Z,90.80
2018-11-01T16:07:40.474Z,91.10
2018-11-01T16:10:09.502Z,91.30
2018-11-01T16:12:37.894Z,91.60
2018-11-01T16:15:08.283Z,91.90
2018-11-01T16:17:36.454Z,92.00
2018-11-01T16:20:05.063Z,92.40
2018-11-01T16:22:33.170Z,92.70
2018-11-01T16:25:01.339Z,92.90
2018-11-01T16:27:29.481Z,93.10
2018-11-01T16:29:57.655Z,93.50
2018-11-01T16:32:25.818Z,93.40
2018-11-01T16:34:53.998Z,93.80
2018-11-01T16:37:22.313Z,94.40
2018-11-01T16:39:50.437Z,94.30
2018-11-01T16:42:18.726Z,94.30
2018-11-01T16:44:46.752Z,94.60
2018-11-01T16:47:14.898Z,95.00
2018-11-01T16:49:43.058Z,95.10
2018-11-01T16:52:11.226Z,95.30
2018-11-01T16:54:39.402Z,95.50
2018-11-01T16:57:07.549Z,95.90
2018-11-01T16:59:35.696Z,96.20
2018-11-01T17:02:03.850Z,96.50
2018-11-01T17:04:32.040Z,96.70
2018-11-01T17:07:00.169Z,96.70
2018-11-01T17:09:28.357Z,97.00
2018-11-01T17:11:56.514Z,97.40
2018-11-01T17:14:24.671Z,97.40
2018-11-01T17:16:52.848Z,97.80
2018-11-01T17:19:21.038Z,98.20
2018-11-01T17:21:49.234Z,98.50
2018-11-01T17:24:17.403Z,98.70
2018-11-01T17:29:28.679Z,99.40
2018-11-01T17:31:56.849Z,99.80
2018-11-01T17:34:24.997Z,99.90
2018-11-01T17:36:53.129Z,99.90
2018-11-01T17:39:21.283Z,99.90
2018-11-01T17:41:49.416Z,99.90
2018-11-01T17:44:17.554Z,99.90
2018-11-01T17:46:45.723Z,99.90
2018-11-01T17:49:13.848Z,99.90
2018-11-01T17:51:41.988Z,99.90
2018-11-01T17:54:14.711Z,99.90
2018-11-01T17:56:44.953Z,99.90
2018-11-01T17:59:13.313Z,99.90
2018-11-01T18:01:41.475Z,99.90
2018-11-01T18:04:10.342Z,99.90
2018-11-01T18:06:38.490Z,99.90
2018-11-01T18:09:09.980Z,99.90
2018-11-01T18:11:38.134Z,99.90
2018-11-01T18:14:06.289Z,99.90
2018-11-01T18:16:34.625Z,99.90
2018-11-01T18:19:02.813Z,99.90
2018-11-01T18:21:30.962Z,99.90
2018-11-01T18:23:59.107Z,99.90
2018-11-01T18:26:27.247Z,99.90
2018-11-01T18:28:55.484Z,99.90
2018-11-01T18:31:23.658Z,99.90
2018-11-01T18:33:51.872Z,99.90
2018-11-01T18:36:20.071Z,99.90
2018-11-01T18:38:48.264Z,99.90
2018-11-01T18:41:16.524Z,99.90
2018-11-01T18:43:44.726Z,99.90
2018-11-01T18:46:12.843Z,99.90
2018-11-01T18:48:41.004Z,99.90
2018-11-01T18:51:09.154Z,99.90
2018-11-01T18:53:37.381Z,99.90
2018-11-01T18:56:05.610Z,99.90
2018-11-01T18:58:33.726Z,99.90
2018-11-01T19:01:01.860Z,99.90
2018-11-01T19:03:30.854Z,99.90
2018-11-01T19:06:00.043Z,99.90
2018-11-01T19:08:29.347Z,99.90
2018-11-01T19:10:57.498Z,99.90
2018-11-01T19:13:25.673Z,99.90
2018-11-01T19:15:53.852Z,99.90
2018-11-01T19:18:22.033Z,99.90
2018-11-01T19:20:50.220Z,99.90
2018-11-01T19:23:18.426Z,99.90
2018-11-01T19:25:46.557Z,99.90
2018-11-01T19:28:14.751Z,99.90
2018-11-01T19:30:42.884Z,99.90
2018-11-01T19:33:11.009Z,99.90
2018-11-01T19:35:39.143Z,99.90
2018-11-01T19:38:07.272Z,99.90
2018-11-01T19:40:35.500Z,99.90
2018-11-01T19:43:03.543Z,99.90
2018-11-01T19:45:31.695Z,99.90
2018-11-01T19:47:59.888Z,99.90
2018-11-01T19:50:27.970Z,99.90
2018-11-01T19:52:56.119Z,99.90
2018-11-01T19:55:24.294Z,99.90
2018-11-01T19:57:52.515Z,99.90
2018-11-01T20:00:20.672Z,99.90
2018-11-01T20:02:49.245Z,99.90
2018-11-01T20:05:17.354Z,99.90
2018-11-01T20:07:45.516Z,99.90
2018-11-01T20:10:14.911Z,99.90
2018-11-01T20:12:43.393Z,99.90
2018-11-01T20:15:11.570Z,99.90
2018-11-01T20:17:39.716Z,99.90
2018-11-01T20:20:09.774Z,99.90
2018-11-01T20:22:37.908Z,99.90
2018-11-01T20:25:06.693Z,99.90
2018-11-01T20:27:34.983Z,99.90
2018-11-01T20:30:03.058Z,99.90
2018-11-01T20:32:31.233Z,99.90
2018-11-01T20:34:59.382Z,99.90
2018-11-01T20:37:27.514Z,99.90
2018-11-01T20:39:55.661Z,99.90
2018-11-01T20:42:23.794Z,99.90
2018-11-01T20:44:51.925Z,99.90
2018-11-01T20:47:20.078Z,99.90
2018-11-01T20:49:48.199Z,99.90
2018-11-01T20:52:16.349Z,99.90
2018-11-01T20:54:44.482Z,99.90
2018-11-01T20:57:12.645Z,99.90
2018-11-01T20:59:40.843Z,99.90
2018-11-01T21:02:08.962Z,99.90
2018-11-01T21:04:37.098Z,99.90
2018-11-01T21:07:05.856Z,99.90
2018-11-01T21:09:33.988Z,99.90
2018-11-01T21:12:02.263Z,99.90
2018-11-01T21:14:30.254Z,99.90
2018-11-01T21:16:58.517Z,99.90
2018-11-01T21:19:26.550Z,99.90
2018-11-01T21:21:54.694Z,99.90
2018-11-01T21:24:22.858Z,99.90
2018-11-01T21:26:50.981Z,99.90
2018-11-01T21:29:19.186Z,99.90
2018-11-01T21:31:47.265Z,99.90
2018-11-01T21:34:15.494Z,99.90
2018-11-01T21:36:43.681Z,99.90
2018-11-01T21:39:11.873Z,99.90
2018-11-01T21:41:40.295Z,99.90
2018-11-01T21:44:08.419Z,99.90
2018-11-01T21:46:36.562Z,99.90
2018-11-01T21:49:04.850Z,99.90
2018-11-01T21:51:32.999Z,99.90
2018-11-01T21:54:01.122Z,99.90
2018-11-01T21:56:29.302Z,99.90
2018-11-01T21:58:57.454Z,99.90
2018-11-01T22:01:25.603Z,99.90
2018-11-01T22:03:53.727Z,99.90
2018-11-01T22:06:21.890Z,99.90
2018-11-01T22:11:24.621Z,99.90
2018-11-01T22:13:52.763Z,99.90
2018-11-01T22:16:20.917Z,99.90
2018-11-01T22:18:49.074Z,99.90
2018-11-01T22:21:17.254Z,99.90
2018-11-01T22:23:45.408Z,99.90
2018-11-01T22:26:13.545Z,99.90
2018-11-01T22:28:41.746Z,99.90
2018-11-01T22:31:09.802Z,99.90
2018-11-01T22:33:37.932Z,99.90
2018-11-01T22:36:06.069Z,99.90
2018-11-01T22:38:34.269Z,99.90
2018-11-01T22:41:02.391Z,99.90
2018-11-01T22:43:30.538Z,99.90
2018-11-01T22:45:58.695Z,99.90
2018-11-01T22:48:26.880Z,99.90
2018-11-01T22:50:55.023Z,99.90
2018-11-01T22:53:23.165Z,99.90
2018-11-01T22:55:51.294Z,99.90
2018-11-01T22:58:19.439Z,99.90
2018-11-01T23:00:47.591Z,99.90
2018-11-01T23:03:15.761Z,99.90
2018-11-01T23:05:43.895Z,99.90
2018-11-01T23:08:12.040Z,99.90
2018-11-01T23:10:40.194Z,99.90
2018-11-01T23:13:08.339Z,99.90
2018-11-01T23:15:36.477Z,99.90
2018-11-01T23:18:04.636Z,99.90
2018-11-01T23:20:32.777Z,99.90
2018-11-01T23:23:00.919Z,99.90
2018-11-01T23:25:29.061Z,99.90
2018-11-01T23:27:57.218Z,99.90
2018-11-01T23:30:25.401Z,99.90
2018-11-01T23:32:53.559Z,99.90
2018-11-01T23:35:21.685Z,99.90
2018-11-01T23:37:55.281Z,99.90
2018-11-01T23:40:28.916Z,99.90
2018-11-01T23:43:02.321Z,99.90
2018-11-01T23:45:35.950Z,99.90
2018-11-01T23:48:03.363Z,99.90
2018-11-01T23:50:36.854Z,99.90
2018-11-01T23:53:08.251Z,99.90
2018-11-01T23:55:36.405Z,99.90
2018-11-01T23:58:04.759Z,99.90
