createdAt,value
2018-01-06T00:01:00.029Z,7.46
2018-01-06T00:03:31.572Z,7.51
2018-01-06T00:06:05.673Z,7.55
2018-01-06T00:08:35.440Z,7.67
2018-01-06T00:11:22.579Z,7.69
2018-01-06T00:14:21.547Z,7.70
2018-01-06T00:16:59.385Z,7.51
2018-01-06T00:19:29.287Z,7.63
2018-01-06T00:22:19.646Z,7.62
2018-01-06T00:24:55.480Z,7.65
2018-01-06T00:27:29.066Z,7.74
2018-01-06T00:30:00.683Z,7.81
2018-01-06T00:32:32.074Z,7.80
2018-01-06T00:35:14.701Z,7.95
2018-01-06T00:38:57.781Z,8.01
2018-01-06T00:41:28.071Z,7.90
2018-01-06T00:43:58.736Z,8.00
2018-01-06T00:46:28.956Z,7.97
2018-01-06T00:48:58.667Z,7.97
2018-01-06T00:51:28.538Z,7.95
2018-01-06T00:53:58.567Z,8.14
2018-01-06T00:59:20.592Z,8.06
2018-01-06T01:01:53.211Z,8.19
2018-01-06T01:04:22.910Z,8.23
2018-01-06T01:06:53.123Z,8.18
2018-01-06T01:09:22.805Z,8.03
2018-01-06T01:11:52.743Z,8.15
2018-01-06T01:14:22.740Z,8.07
2018-01-06T01:16:52.868Z,7.99
2018-01-06T01:19:24.162Z,7.91
2018-01-06T01:21:53.947Z,8.02
2018-01-06T01:24:24.393Z,8.27
2018-01-06T01:26:55.929Z,8.13
2018-01-06T01:29:27.775Z,8.04
2018-01-06T01:32:21.790Z,8.09
2018-01-06T01:34:51.983Z,7.99
2018-01-06T01:37:21.743Z,7.98
2018-01-06T01:39:53.225Z,7.93
2018-01-06T01:42:31.854Z,8.09
2018-01-06T01:45:19.889Z,8.13
2018-01-06T01:47:49.660Z,8.22
2018-01-06T01:50:19.636Z,8.15
2018-01-06T01:52:49.707Z,8.19
2018-01-06T01:55:19.341Z,8.24
2018-01-06T01:57:49.033Z,8.27
2018-01-06T02:07:48.064Z,8.20
2018-01-06T02:10:17.900Z,7.93
2018-01-06T02:12:48.965Z,7.92
2018-01-06T02:15:18.621Z,7.84
2018-01-06T02:17:49.204Z,7.69
2018-01-06T02:20:19.571Z,7.88
2018-01-06T02:22:49.462Z,7.92
2018-01-06T02:25:19.602Z,7.80
2018-01-06T02:27:49.464Z,7.94
2018-01-06T02:30:19.394Z,7.90
2018-01-06T02:32:48.802Z,7.91
2018-01-06T02:35:18.794Z,7.80
2018-01-06T02:37:48.722Z,7.81
2018-01-06T02:40:19.104Z,7.91
2018-01-06T02:42:48.670Z,8.00
2018-01-06T02:45:18.338Z,8.01
2018-01-06T02:47:50.127Z,8.02
2018-01-06T02:50:20.357Z,8.06
2018-01-06T02:52:49.856Z,8.02
2018-01-06T02:55:20.329Z,8.05
2018-01-06T02:57:51.627Z,8.21
2018-01-06T03:00:23.641Z,8.23
2018-01-06T03:02:55.062Z,8.28
2018-01-06T03:05:25.177Z,8.20
2018-01-06T03:11:16.686Z,8.10
2018-01-06T03:13:46.792Z,8.10
2018-01-06T03:16:20.268Z,8.00
2018-01-06T03:18:50.484Z,8.06
2018-01-06T03:21:21.124Z,7.90
2018-01-06T03:23:59.751Z,7.60
2018-01-06T03:26:29.514Z,7.66
2018-01-06T03:29:01.924Z,7.87
2018-01-06T03:31:31.604Z,7.99
2018-01-06T03:34:01.962Z,7.98
2018-01-06T03:36:31.605Z,7.87
2018-01-06T03:39:01.629Z,7.77
2018-01-06T03:41:31.382Z,7.75
2018-01-06T03:44:02.644Z,7.77
2018-01-06T03:46:32.404Z,7.75
2018-01-06T03:49:02.365Z,7.73
2018-01-06T03:51:32.360Z,7.58
2018-01-06T03:54:02.931Z,7.51
2018-01-06T03:56:34.521Z,7.51
2018-01-06T03:59:04.187Z,7.77
2018-01-06T04:01:38.701Z,7.44
2018-01-06T04:04:08.306Z,7.54
2018-01-06T04:06:38.548Z,7.50
2018-01-06T04:09:08.737Z,7.54
2018-01-06T04:11:40.766Z,7.66
2018-01-06T04:14:10.523Z,7.65
2018-01-06T04:16:43.039Z,7.47
2018-01-06T04:19:12.699Z,7.55
2018-01-06T04:21:42.505Z,7.55
2018-01-06T04:24:13.693Z,7.65
2018-01-06T04:26:44.297Z,7.74
2018-01-06T04:29:16.398Z,7.59
2018-01-06T04:31:48.129Z,7.33
2018-01-06T04:34:17.661Z,7.46
2018-01-06T04:36:47.337Z,7.48
2018-01-06T04:39:17.456Z,7.36
2018-01-06T04:41:50.466Z,7.49
2018-01-06T04:44:23.641Z,7.44
2018-01-06T04:46:54.210Z,7.50
2018-01-06T04:49:24.418Z,7.43
2018-01-06T04:51:58.736Z,7.44
2018-01-06T04:54:28.569Z,7.52
2018-01-06T04:57:00.276Z,7.55
2018-01-06T04:59:30.159Z,7.53
2018-01-06T05:02:02.277Z,7.43
2018-01-06T05:04:32.549Z,7.61
2018-01-06T05:07:02.927Z,7.40
2018-01-06T05:09:32.516Z,7.46
2018-01-06T05:12:02.078Z,7.35
2018-01-06T05:14:34.386Z,7.24
2018-01-06T05:17:04.698Z,7.32
2018-01-06T05:19:37.048Z,7.44
2018-01-06T05:22:08.739Z,7.38
2018-01-06T05:24:38.811Z,7.15
2018-01-06T05:27:09.116Z,6.93
2018-01-06T05:29:41.617Z,6.90
2018-01-06T05:32:11.112Z,6.80
2018-01-06T05:34:43.439Z,6.78
2018-01-06T05:37:14.082Z,6.67
2018-01-06T05:39:43.597Z,6.51
2018-01-06T05:42:13.112Z,6.82
2018-01-06T05:44:44.649Z,6.80
2018-01-06T05:47:17.619Z,6.21
2018-01-06T05:49:47.350Z,6.50
2018-01-06T05:52:17.451Z,6.64
2018-01-06T05:54:56.852Z,6.96
2018-01-06T05:57:26.499Z,6.95
2018-01-06T05:59:59.682Z,6.55
2018-01-06T06:02:29.462Z,6.55
2018-01-06T06:05:00.187Z,6.65
2018-01-06T06:07:31.434Z,6.69
2018-01-06T06:10:05.483Z,7.18
2018-01-06T06:12:37.608Z,7.26
2018-01-06T06:15:09.833Z,7.13
2018-01-06T06:17:44.217Z,6.91
2018-01-06T06:20:21.417Z,7.16
2018-01-06T06:22:56.939Z,7.25
2018-01-06T06:25:31.757Z,7.29
2018-01-06T06:28:06.241Z,7.15
2018-01-06T06:30:42.771Z,7.24
2018-01-06T06:33:13.462Z,6.41
2018-01-06T06:35:45.999Z,6.35
2018-01-06T06:38:20.183Z,6.63
2018-01-06T06:40:52.351Z,6.63
2018-01-06T06:43:26.491Z,6.78
2018-01-06T06:45:56.315Z,6.45
2018-01-06T06:48:26.960Z,5.22
2018-01-06T06:50:57.192Z,5.72
2018-01-06T06:53:28.866Z,6.10
2018-01-06T06:55:59.264Z,5.65
2018-01-06T06:58:30.838Z,5.80
2018-01-06T07:01:07.351Z,6.12
2018-01-06T07:03:39.737Z,6.40
2018-01-06T07:06:11.106Z,6.04
2018-01-06T07:08:48.618Z,6.49
2018-01-06T07:11:18.381Z,6.31
2018-01-06T07:13:49.661Z,6.68
2018-01-06T07:16:23.864Z,6.77
2018-01-06T07:18:57.731Z,6.33
2018-01-06T07:21:36.054Z,6.76
2018-01-06T07:24:25.388Z,7.28
2018-01-06T07:26:59.606Z,6.82
2018-01-06T07:29:29.964Z,7.28
2018-01-06T07:32:02.626Z,6.90
2018-01-06T07:34:32.756Z,6.65
2018-01-06T07:37:02.591Z,6.38
2018-01-06T07:39:34.748Z,6.27
2018-01-06T07:42:04.997Z,6.31
2018-01-06T07:44:36.356Z,6.01
2018-01-06T07:47:07.892Z,6.26
2018-01-06T07:49:47.303Z,6.60
2018-01-06T07:52:17.944Z,6.24
2018-01-06T07:54:53.433Z,6.61
2018-01-06T07:57:23.208Z,6.85
2018-01-06T07:59:58.558Z,6.45
2018-01-06T08:02:36.393Z,6.93
2018-01-06T08:05:07.243Z,7.07
2018-01-06T08:07:42.312Z,7.23
2018-01-06T08:10:15.586Z,7.30
2018-01-06T08:12:52.019Z,7.15
2018-01-06T08:15:25.419Z,7.13
2018-01-06T08:17:55.728Z,7.15
2018-01-06T08:20:26.842Z,7.07
2018-01-06T08:22:58.531Z,7.16
2018-01-06T08:25:32.474Z,7.11
2018-01-06T08:28:04.652Z,7.11
2018-01-06T08:30:37.005Z,7.27
2018-01-06T08:33:11.964Z,7.36
2018-01-06T08:35:43.781Z,7.13
2018-01-06T08:38:17.760Z,7.11
2018-01-06T08:40:51.446Z,7.50
2018-01-06T08:43:22.282Z,7.45
2018-01-06T08:45:53.697Z,7.14
2018-01-06T08:48:25.233Z,7.27
2018-01-06T08:50:58.798Z,7.38
2018-01-06T08:53:34.599Z,7.89
2018-01-06T08:56:08.018Z,7.70
2018-01-06T08:58:41.533Z,7.58
2018-01-06T09:01:14.113Z,7.82
2018-01-06T09:03:47.147Z,7.65
2018-01-06T09:06:19.632Z,7.99
2018-01-06T09:08:52.611Z,8.14
2018-01-06T09:11:22.749Z,8.12
2018-01-06T09:13:52.575Z,8.24
2018-01-06T09:16:23.025Z,8.33
2018-01-06T09:18:53.584Z,8.51
2018-01-06T09:21:24.883Z,8.59
2018-01-06T09:23:56.536Z,8.43
2018-01-06T09:26:28.208Z,8.27
2018-01-06T09:28:58.597Z,8.36
2018-01-06T09:36:28.783Z,8.64
2018-01-06T09:39:10.342Z,8.74
2018-01-06T09:41:50.380Z,9.05
2018-01-06T09:44:36.374Z,8.80
2018-01-06T09:47:27.575Z,8.89
2018-01-06T09:49:58.689Z,9.28
2018-01-06T09:52:36.564Z,9.45
2018-01-06T09:55:18.432Z,9.29
2018-01-06T09:57:49.945Z,9.29
2018-01-06T10:00:32.593Z,9.41
2018-01-06T10:03:17.063Z,9.22
2018-01-06T10:05:47.389Z,9.44
2018-01-06T10:08:17.230Z,9.23
2018-01-06T10:10:47.904Z,9.28
2018-01-06T10:13:18.687Z,9.32
2018-01-06T10:15:48.242Z,9.69
2018-01-06T10:18:19.883Z,9.47
2018-01-06T10:20:50.145Z,9.44
2018-01-06T10:23:20.071Z,9.28
2018-01-06T10:25:51.807Z,9.10
2018-01-06T10:28:21.614Z,9.38
2018-01-06T10:30:51.193Z,9.47
2018-01-06T10:33:21.215Z,9.52
2018-01-06T10:35:55.386Z,9.65
2018-01-06T10:38:25.864Z,9.52
2018-01-06T10:40:56.075Z,9.54
2018-01-06T10:43:25.874Z,9.60
2018-01-06T10:45:56.749Z,9.34
2018-01-06T10:48:27.754Z,9.04
2018-01-06T10:50:57.668Z,9.07
2018-01-06T10:53:28.352Z,9.17
2018-01-06T10:55:58.110Z,9.68
2018-01-06T10:58:27.913Z,9.64
2018-01-06T11:01:23.770Z,9.15
2018-01-06T11:04:06.796Z,9.14
2018-01-06T11:06:50.816Z,9.82
2018-01-06T11:09:41.174Z,9.65
2018-01-06T11:12:17.099Z,9.97
2018-01-06T11:14:52.666Z,10.12
2018-01-06T11:20:46.579Z,9.53
2018-01-06T11:23:25.674Z,10.26
2018-01-06T11:26:01.368Z,10.42
2018-01-06T11:28:31.409Z,10.26
2018-01-06T11:31:11.360Z,10.28
2018-01-06T11:33:43.014Z,10.44
2018-01-06T11:36:17.562Z,10.43
2018-01-06T11:38:49.882Z,10.56
2018-01-06T11:41:30.317Z,10.56
2018-01-06T11:44:02.707Z,10.40
2018-01-06T11:46:33.093Z,10.44
2018-01-06T11:49:03.029Z,10.57
2018-01-06T11:51:33.461Z,10.57
2018-01-06T11:54:05.303Z,10.57
2018-01-06T11:56:35.228Z,10.62
2018-01-06T11:59:05.099Z,10.29
2018-01-06T12:01:36.056Z,10.35
2018-01-06T12:04:06.203Z,9.84
2018-01-06T12:06:36.181Z,9.37
2018-01-06T12:09:06.590Z,9.07
2018-01-06T12:11:39.124Z,8.99
2018-01-06T12:14:11.158Z,8.95
2018-01-06T12:16:41.133Z,9.36
2018-01-06T12:19:11.134Z,9.26
2018-01-06T12:22:25.278Z,8.89
2018-01-06T12:24:57.800Z,8.98
2018-01-06T12:27:30.232Z,8.86
2018-01-06T12:30:02.849Z,8.87
2018-01-06T12:32:37.175Z,8.55
2018-01-06T12:35:09.457Z,8.42
2018-01-06T12:37:43.223Z,8.58
2018-01-06T12:40:13.699Z,8.54
2018-01-06T12:42:43.531Z,8.45
2018-01-06T12:45:18.922Z,8.44
2018-01-06T12:47:49.967Z,8.40
2018-01-06T12:50:21.685Z,8.40
2018-01-06T12:52:54.405Z,8.37
2018-01-06T12:55:26.164Z,8.44
2018-01-06T12:57:58.409Z,8.62
2018-01-06T13:00:29.683Z,8.73
2018-01-06T13:03:01.120Z,8.60
2018-01-06T13:05:32.589Z,9.02
2018-01-06T13:08:06.534Z,9.19
2018-01-06T13:10:40.550Z,9.19
2018-01-06T13:13:12.265Z,9.38
2018-01-06T13:15:43.466Z,9.42
2018-01-06T13:18:14.568Z,9.40
2018-01-06T13:20:44.759Z,9.40
2018-01-06T13:23:15.924Z,9.55
2018-01-06T13:25:47.129Z,9.56
2018-01-06T13:28:17.988Z,9.30
2018-01-06T13:30:48.380Z,8.91
2018-01-06T13:33:21.667Z,9.11
2018-01-06T13:35:52.831Z,9.28
2018-01-06T13:38:22.656Z,9.40
2018-01-06T13:40:52.223Z,9.35
2018-01-06T13:43:22.986Z,9.07
2018-01-06T13:45:55.364Z,8.90
2018-01-06T13:48:26.241Z,8.39
2018-01-06T13:50:57.458Z,8.25
2018-01-06T13:53:27.138Z,8.23
2018-01-06T13:55:57.315Z,8.90
2018-01-06T13:58:27.176Z,8.77
2018-01-06T14:00:58.520Z,8.78
2018-01-06T14:03:31.006Z,8.68
2018-01-06T14:06:02.068Z,8.60
2018-01-06T14:08:32.632Z,8.33
2018-01-06T14:11:03.040Z,8.42
2018-01-06T14:13:33.903Z,8.34
2018-01-06T14:16:03.993Z,8.35
2018-01-06T14:18:34.342Z,8.47
2018-01-06T14:21:04.702Z,8.78
2018-01-06T14:23:37.022Z,8.61
2018-01-06T14:26:06.702Z,8.43
2018-01-06T14:28:36.628Z,8.35
2018-01-06T14:31:08.193Z,8.13
2018-01-06T14:33:40.090Z,7.92
2018-01-06T14:36:11.248Z,7.90
2018-01-06T14:38:42.207Z,7.80
2018-01-06T14:41:18.408Z,7.94
2018-01-06T14:43:51.398Z,7.96
2018-01-06T14:46:21.559Z,8.02
2018-01-06T14:48:52.361Z,8.13
2018-01-06T14:51:23.813Z,8.32
2018-01-06T14:53:54.010Z,8.32
2018-01-06T14:56:26.285Z,8.11
2018-01-06T14:58:55.934Z,8.09
2018-01-06T15:01:26.352Z,8.37
2018-01-06T15:03:56.846Z,8.27
2018-01-06T15:06:27.552Z,8.24
2018-01-06T15:08:59.602Z,7.93
2018-01-06T15:11:29.967Z,7.82
2018-01-06T15:14:00.439Z,7.67
2018-01-06T15:16:31.223Z,7.72
2018-01-06T15:19:04.251Z,7.68
2018-01-06T15:21:35.062Z,7.83
2018-01-06T15:24:05.950Z,8.00
2018-01-06T15:26:37.918Z,7.93
2018-01-06T15:29:08.228Z,7.72
2018-01-06T15:31:39.294Z,7.46
2018-01-06T15:34:10.006Z,7.44
2018-01-06T15:36:41.790Z,7.86
2018-01-06T15:39:13.341Z,8.34
2018-01-06T15:41:44.179Z,8.23
2018-01-06T15:44:16.108Z,7.77
2018-01-06T15:46:47.167Z,7.38
2018-01-06T15:49:18.109Z,7.34
2018-01-06T15:51:48.967Z,7.36
2018-01-06T15:54:18.588Z,7.44
2018-01-06T15:56:49.011Z,7.44
2018-01-06T15:59:19.172Z,7.34
2018-01-06T16:01:49.436Z,7.20
2018-01-06T16:04:19.692Z,7.19
2018-01-06T16:06:49.210Z,7.16
2018-01-06T16:09:20.930Z,7.23
2018-01-06T16:11:51.152Z,7.25
2018-01-06T16:14:21.035Z,7.33
2018-01-06T16:16:51.177Z,7.20
2018-01-06T16:19:22.899Z,7.08
2018-01-06T16:21:56.523Z,6.96
2018-01-06T16:24:26.908Z,6.98
2018-01-06T16:26:56.708Z,7.09
2018-01-06T16:29:26.691Z,7.09
2018-01-06T16:31:56.456Z,7.12
2018-01-06T16:34:26.105Z,7.11
2018-01-06T16:36:56.496Z,7.04
2018-01-06T16:39:26.712Z,6.94
2018-01-06T16:44:18.246Z,6.83
2018-01-06T16:46:49.897Z,6.95
2018-01-06T16:49:22.080Z,6.86
2018-01-06T16:51:51.741Z,6.76
2018-01-06T16:54:22.604Z,6.79
2018-01-06T16:56:53.650Z,6.79
2018-01-06T16:59:23.787Z,6.77
2018-01-06T17:01:53.861Z,6.77
2018-01-06T17:04:25.174Z,6.73
2018-01-06T17:06:55.398Z,6.69
2018-01-06T17:09:25.442Z,6.63
2018-01-06T17:11:55.304Z,6.62
2018-01-06T17:14:25.157Z,6.60
2018-01-06T17:16:54.920Z,6.53
2018-01-06T17:19:26.951Z,6.52
2018-01-06T17:21:59.651Z,6.55
2018-01-06T17:24:31.084Z,6.49
2018-01-06T17:27:02.518Z,6.51
2018-01-06T17:29:32.568Z,6.52
2018-01-06T17:32:04.790Z,6.55
2018-01-06T17:34:34.526Z,6.43
2018-01-06T17:37:05.334Z,6.45
2018-01-06T17:39:37.525Z,6.38
2018-01-06T17:42:09.796Z,6.26
2018-01-06T17:44:40.289Z,6.26
2018-01-06T17:47:11.133Z,6.26
2018-01-06T17:49:43.170Z,6.19
2018-01-06T17:52:16.378Z,6.20
2018-01-06T17:54:47.340Z,6.21
2018-01-06T17:57:17.529Z,6.23
2018-01-06T17:59:49.412Z,6.24
2018-01-06T18:02:20.070Z,6.47
2018-01-06T18:04:49.973Z,6.55
2018-01-06T18:07:22.372Z,6.83
2018-01-06T18:09:52.805Z,6.94
2018-01-06T18:12:23.030Z,6.66
2018-01-06T18:14:52.768Z,7.00
2018-01-06T18:17:24.458Z,7.06
2018-01-06T18:19:55.256Z,7.29
2018-01-06T18:22:28.323Z,7.04
2018-01-06T18:24:58.783Z,7.18
2018-01-06T18:27:30.893Z,7.02
2018-01-06T18:30:01.789Z,7.19
2018-01-06T18:32:33.223Z,7.08
2018-01-06T18:35:12.220Z,6.95
2018-01-06T18:37:45.462Z,6.74
2018-01-06T18:40:17.700Z,6.64
2018-01-06T18:42:48.048Z,6.51
2018-01-06T18:45:22.527Z,7.04
2018-01-06T18:47:55.837Z,7.45
2018-01-06T18:50:31.581Z,7.29
2018-01-06T18:53:06.151Z,7.25
2018-01-06T18:55:38.530Z,7.21
2018-01-06T18:58:12.273Z,7.53
2018-01-06T19:00:44.742Z,7.22
2018-01-06T19:03:15.676Z,7.41
2018-01-06T19:05:46.858Z,7.71
2018-01-06T19:08:17.221Z,7.79
2018-01-06T19:10:49.543Z,7.97
2018-01-06T19:13:19.690Z,8.07
2018-01-06T19:15:50.692Z,8.08
2018-01-06T19:18:21.573Z,7.94
2018-01-06T19:20:51.316Z,7.86
2018-01-06T19:23:21.275Z,7.98
2018-01-06T19:25:51.324Z,7.89
2018-01-06T19:28:21.261Z,7.76
2018-01-06T19:30:53.484Z,7.80
2018-01-06T19:33:24.748Z,7.87
2018-01-06T19:35:59.088Z,7.77
2018-01-06T19:38:29.533Z,7.49
2018-01-06T19:41:00.087Z,6.88
2018-01-06T19:43:31.051Z,6.85
2018-01-06T19:46:04.644Z,6.60
2018-01-06T19:48:37.413Z,6.30
2018-01-06T19:51:09.376Z,6.12
2018-01-06T19:53:40.367Z,6.09
2018-01-06T19:56:11.474Z,6.20
2018-01-06T19:58:41.819Z,6.31
2018-01-06T20:01:14.684Z,6.37
2018-01-06T20:03:45.270Z,6.11
2018-01-06T20:06:16.074Z,6.02
2018-01-06T20:08:46.513Z,5.92
2018-01-06T20:11:16.918Z,5.96
2018-01-06T20:13:49.511Z,5.99
2018-01-06T20:16:20.500Z,5.91
2018-01-06T20:18:51.672Z,5.86
2018-01-06T20:21:21.581Z,5.84
2018-01-06T20:23:55.198Z,5.81
2018-01-06T20:26:26.862Z,5.83
2018-01-06T20:28:58.503Z,6.03
2018-01-06T20:31:28.573Z,5.95
2018-01-06T20:33:59.436Z,5.75
2018-01-06T20:36:31.414Z,5.62
2018-01-06T20:41:58.238Z,5.79
2018-01-06T20:44:31.847Z,5.58
2018-01-06T20:47:04.645Z,5.43
2018-01-06T20:49:38.272Z,5.44
2018-01-06T20:52:08.953Z,5.39
2018-01-06T20:54:41.081Z,5.62
2018-01-06T20:57:13.073Z,6.01
2018-01-06T20:59:44.115Z,5.85
2018-01-06T21:02:16.433Z,5.57
2018-01-06T21:04:49.043Z,5.75
2018-01-06T21:07:20.325Z,5.75
2018-01-06T21:09:53.862Z,5.62
2018-01-06T21:12:25.792Z,5.68
2018-01-06T21:15:00.409Z,5.71
2018-01-06T21:17:33.480Z,5.64
2018-01-06T21:20:07.495Z,5.74
2018-01-06T21:22:40.743Z,5.46
2018-01-06T21:25:14.173Z,5.95
2018-01-06T21:27:45.168Z,5.64
2018-01-06T21:30:17.652Z,5.80
2018-01-06T21:32:50.576Z,5.68
2018-01-06T21:35:26.803Z,5.75
2018-01-06T21:38:03.159Z,5.75
2018-01-06T21:40:42.191Z,5.63
2018-01-06T21:45:56.700Z,5.90
2018-01-06T21:48:31.278Z,5.97
2018-01-06T21:51:01.286Z,6.43
2018-01-06T21:53:34.273Z,6.37
2018-01-06T21:56:07.878Z,6.18
2018-01-06T21:58:39.183Z,6.16
2018-01-06T22:01:09.961Z,5.88
2018-01-06T22:03:40.618Z,5.92
2018-01-06T22:06:10.976Z,5.98
2018-01-06T22:08:40.645Z,5.70
2018-01-06T22:11:12.701Z,6.08
2018-01-06T22:13:48.491Z,6.03
2018-01-06T22:16:18.624Z,6.49
2018-01-06T22:18:49.925Z,6.23
2018-01-06T22:21:21.361Z,6.03
2018-01-06T22:23:51.342Z,6.30
2018-01-06T22:26:21.896Z,5.99
2018-01-06T22:28:52.227Z,5.85
2018-01-06T22:31:22.076Z,6.08
2018-01-06T22:33:51.778Z,5.75
2018-01-06T22:36:22.911Z,5.68
2018-01-06T22:38:52.713Z,6.06
2018-01-06T22:41:26.021Z,5.68
2018-01-06T22:43:57.866Z,5.50
2018-01-06T22:46:29.256Z,5.39
2018-01-06T22:49:00.120Z,5.54
2018-01-06T22:51:43.423Z,5.18
2018-01-06T22:54:24.384Z,5.34
2018-01-06T22:56:56.025Z,5.51
2018-01-06T22:59:27.180Z,5.44
2018-01-06T23:02:01.529Z,5.58
2018-01-06T23:04:32.139Z,5.76
2018-01-06T23:07:02.565Z,5.30
2018-01-06T23:09:36.575Z,5.44
2018-01-06T23:12:08.569Z,5.45
2018-01-06T23:14:42.029Z,5.22
2018-01-06T23:17:14.293Z,5.43
2018-01-06T23:19:47.485Z,5.80
2018-01-06T23:22:20.548Z,5.48
2018-01-06T23:24:54.152Z,5.81
2018-01-06T23:27:24.166Z,5.68
2018-01-06T23:29:57.835Z,5.61
2018-01-06T23:32:29.112Z,5.68
2018-01-06T23:34:59.014Z,5.59
2018-01-06T23:37:29.771Z,5.63
2018-01-06T23:40:00.459Z,5.47
2018-01-06T23:42:30.088Z,5.54
2018-01-06T23:44:59.697Z,5.52
2018-01-06T23:47:29.885Z,5.72
2018-01-06T23:50:00.898Z,5.63
2018-01-06T23:52:31.147Z,5.72
2018-01-06T23:55:04.335Z,5.67
2018-01-06T23:57:34.266Z,5.38
