createdAt,value
2018-04-17T00:00:18.850Z,22.73
2018-04-17T00:02:46.320Z,31.67
2018-04-17T00:05:13.987Z,46.27
2018-04-17T00:07:41.582Z,24.73
2018-04-17T00:10:10.435Z,29.93
2018-04-17T00:12:38.210Z,46.40
2018-04-17T00:15:06.098Z,33.20
2018-04-17T00:17:34.303Z,45.83
2018-04-17T00:20:01.811Z,66.33
2018-04-17T00:22:29.443Z,55.20
2018-04-17T00:24:56.880Z,72.13
2018-04-17T00:27:24.352Z,38.47
2018-04-17T00:29:52.031Z,34.87
2018-04-17T00:32:19.602Z,59.87
2018-04-17T00:34:47.171Z,96.17
2018-04-17T00:37:14.866Z,54.13
2018-04-17T00:39:43.306Z,35.37
2018-04-17T00:42:10.844Z,34.70
2018-04-17T00:44:38.608Z,45.07
2018-04-17T00:47:06.036Z,31.93
2018-04-17T00:49:34.411Z,36.77
2018-04-17T00:52:01.869Z,37.27
2018-04-17T00:54:30.095Z,39.63
2018-04-17T00:56:57.530Z,52.40
2018-04-17T00:59:25.034Z,24.37
2018-04-17T01:01:52.459Z,24.37
2018-04-17T01:04:19.878Z,28.00
2018-04-17T01:06:47.558Z,27.00
2018-04-17T01:09:14.987Z,35.53
2018-04-17T01:11:43.529Z,29.80
2018-04-17T01:14:10.961Z,30.67
2018-04-17T01:16:38.457Z,40.53
2018-04-17T01:19:05.910Z,24.50
2018-04-17T01:21:35.034Z,29.67
2018-04-17T01:24:03.429Z,22.47
2018-04-17T01:26:31.172Z,28.40
2018-04-17T01:29:01.651Z,30.57
2018-04-17T01:31:29.130Z,40.93
2018-04-17T01:33:56.786Z,116.50
2018-04-17T01:36:24.400Z,40.63
2018-04-17T01:38:51.874Z,43.93
2018-04-17T01:41:19.495Z,36.77
2018-04-17T01:43:47.722Z,35.00
2018-04-17T01:46:15.254Z,30.60
2018-04-17T01:48:42.709Z,47.63
2018-04-17T01:51:10.161Z,59.80
2018-04-17T01:53:37.622Z,113.03
2018-04-17T01:56:05.066Z,64.80
2018-04-17T01:58:33.282Z,141.07
2018-04-17T02:01:00.719Z,81.43
2018-04-17T02:03:28.152Z,58.73
2018-04-17T02:05:56.383Z,41.87
2018-04-17T02:08:23.810Z,40.57
2018-04-17T02:10:51.298Z,36.93
2018-04-17T02:13:18.958Z,32.70
2018-04-17T02:15:46.382Z,29.83
2018-04-17T02:18:13.996Z,27.53
2018-04-17T02:20:41.425Z,27.73
2018-04-17T02:23:10.035Z,62.60
2018-04-17T02:25:38.247Z,39.03
2018-04-17T02:28:05.966Z,33.17
2018-04-17T02:30:33.596Z,58.40
2018-04-17T02:33:01.031Z,38.20
2018-04-17T02:35:28.473Z,34.43
2018-04-17T02:37:56.732Z,32.13
2018-04-17T02:40:24.158Z,26.87
2018-04-17T02:42:51.645Z,31.17
2018-04-17T02:45:19.237Z,25.50
2018-04-17T02:47:47.745Z,33.13
2018-04-17T02:50:15.414Z,28.23
2018-04-17T02:52:42.846Z,24.73
2018-04-17T02:55:10.296Z,28.60
2018-04-17T02:57:38.510Z,26.43
2018-04-17T03:00:06.424Z,26.73
2018-04-17T03:02:34.606Z,28.33
2018-04-17T03:05:02.168Z,25.00
2018-04-17T03:07:30.371Z,31.10
2018-04-17T03:09:57.966Z,32.00
2018-04-17T03:12:26.939Z,31.07
2018-04-17T03:14:54.939Z,26.33
2018-04-17T03:17:23.051Z,29.83
2018-04-17T03:19:51.405Z,29.90
2018-04-17T03:22:19.929Z,30.63
2018-04-17T03:24:47.366Z,28.10
2018-04-17T03:27:14.853Z,34.87
2018-04-17T03:29:42.258Z,35.13
2018-04-17T03:32:10.480Z,30.30
2018-04-17T03:34:37.913Z,39.33
2018-04-17T03:37:06.075Z,87.17
2018-04-17T03:39:34.185Z,42.27
2018-04-17T03:42:02.348Z,35.13
2018-04-17T03:44:30.326Z,37.43
2018-04-17T03:46:58.511Z,31.37
2018-04-17T03:49:25.966Z,48.53
2018-04-17T03:51:54.395Z,95.83
2018-04-17T03:54:22.822Z,42.20
2018-04-17T03:56:50.230Z,42.33
2018-04-17T03:59:18.669Z,32.67
2018-04-17T04:01:46.120Z,30.90
2018-04-17T04:04:13.535Z,46.60
2018-04-17T04:06:41.229Z,35.80
2018-04-17T04:09:08.677Z,36.03
2018-04-17T04:11:36.374Z,41.03
2018-04-17T04:14:05.595Z,48.90
2018-04-17T04:16:45.981Z,51.07
2018-04-17T04:19:26.275Z,40.23
2018-04-17T04:22:05.755Z,32.13
2018-04-17T04:24:46.582Z,32.57
2018-04-17T04:27:14.042Z,27.23
2018-04-17T04:29:41.570Z,33.77
2018-04-17T04:32:08.999Z,33.40
2018-04-17T04:34:37.203Z,33.23
2018-04-17T04:37:04.943Z,51.57
2018-04-17T04:39:33.185Z,33.47
2018-04-17T04:42:00.672Z,30.57
2018-04-17T04:44:28.884Z,24.33
2018-04-17T04:46:56.341Z,48.73
2018-04-17T04:49:23.768Z,41.63
2018-04-17T04:51:51.214Z,39.80
2018-04-17T04:54:19.596Z,39.40
2018-04-17T04:56:48.843Z,38.80
2018-04-17T04:59:16.330Z,40.20
2018-04-17T05:01:43.796Z,37.73
2018-04-17T05:04:12.039Z,63.03
2018-04-17T05:06:39.663Z,37.87
2018-04-17T05:09:07.116Z,38.90
2018-04-17T05:11:35.414Z,36.90
2018-04-17T05:14:02.925Z,53.83
2018-04-17T05:16:31.871Z,47.87
2018-04-17T05:18:59.390Z,55.30
2018-04-17T05:21:27.588Z,56.13
2018-04-17T05:23:55.026Z,34.93
2018-04-17T05:26:23.486Z,37.33
2018-04-17T05:28:50.977Z,30.27
2018-04-17T05:31:18.457Z,29.50
2018-04-17T05:33:47.020Z,32.10
2018-04-17T05:36:14.481Z,34.50
2018-04-17T05:38:41.969Z,35.20
2018-04-17T05:41:10.075Z,30.07
2018-04-17T05:43:37.542Z,31.43
2018-04-17T05:46:05.755Z,23.80
2018-04-17T05:48:33.183Z,24.67
2018-04-17T05:51:01.383Z,20.83
2018-04-17T05:53:29.026Z,22.43
2018-04-17T05:55:56.694Z,22.97
2018-04-17T05:58:25.050Z,22.63
2018-04-17T06:00:53.737Z,24.77
2018-04-17T06:03:21.967Z,22.43
2018-04-17T06:05:49.429Z,20.90
2018-04-17T06:08:16.882Z,19.70
2018-04-17T06:10:44.321Z,20.97
2018-04-17T06:13:11.755Z,16.57
2018-04-17T06:15:39.981Z,19.40
2018-04-17T06:18:07.510Z,23.40
2018-04-17T06:20:35.029Z,24.47
2018-04-17T06:23:03.715Z,20.67
2018-04-17T06:25:32.103Z,20.43
2018-04-17T06:28:00.424Z,25.70
2018-04-17T06:30:27.834Z,17.30
2018-04-17T06:32:56.058Z,25.80
2018-04-17T06:35:24.083Z,22.03
2018-04-17T06:37:52.626Z,27.07
2018-04-17T06:40:20.080Z,24.00
2018-04-17T06:42:47.801Z,16.57
2018-04-17T06:45:15.583Z,18.70
2018-04-17T06:47:43.735Z,18.03
2018-04-17T06:50:11.113Z,19.43
2018-04-17T06:52:38.655Z,21.07
2018-04-17T06:55:06.475Z,21.83
2018-04-17T06:57:34.683Z,16.83
2018-04-17T07:00:02.954Z,14.63
2018-04-17T07:02:32.037Z,22.57
2018-04-17T07:05:00.258Z,20.67
2018-04-17T07:07:27.698Z,14.50
2018-04-17T07:09:55.207Z,17.73
2018-04-17T07:12:22.643Z,18.10
2018-04-17T07:14:50.352Z,18.30
2018-04-17T07:17:17.779Z,13.47
2018-04-17T07:19:45.341Z,16.27
2018-04-17T07:22:12.773Z,18.63
2018-04-17T07:24:40.670Z,15.90
2018-04-17T07:27:08.134Z,15.63
2018-04-17T07:29:35.538Z,15.37
2018-04-17T07:32:03.008Z,12.20
2018-04-17T07:34:37.558Z,17.13
2018-04-17T07:37:05.052Z,14.80
2018-04-17T07:39:33.449Z,17.87
2018-04-17T07:42:00.962Z,14.00
2018-04-17T07:44:28.833Z,15.97
2018-04-17T07:47:08.667Z,12.97
2018-04-17T07:49:36.100Z,16.70
2018-04-17T07:52:03.532Z,17.50
2018-04-17T07:54:32.046Z,16.63
2018-04-17T07:57:00.446Z,18.67
2018-04-17T07:59:28.092Z,14.13
2018-04-17T08:01:55.775Z,12.10
2018-04-17T08:04:23.595Z,13.30
2018-04-17T08:06:51.135Z,12.87
2018-04-17T08:09:23.858Z,11.53
2018-04-17T08:11:51.342Z,12.97
2018-04-17T08:14:18.818Z,12.80
2018-04-17T08:16:46.351Z,13.80
2018-04-17T08:19:14.312Z,11.30
2018-04-17T08:21:41.742Z,15.70
2018-04-17T08:24:09.344Z,14.07
2018-04-17T08:26:38.747Z,14.50
2018-04-17T08:29:06.495Z,15.70
2018-04-17T08:31:33.954Z,13.03
2018-04-17T08:34:01.388Z,10.60
2018-04-17T08:36:28.880Z,11.93
2018-04-17T08:38:56.327Z,9.17
2018-04-17T08:41:23.773Z,10.87
2018-04-17T09:53:43.035Z,7.03
2018-04-17T09:56:10.473Z,3.87
2018-04-17T09:58:38.064Z,5.40
2018-04-17T10:01:24.411Z,6.67
2018-04-17T10:03:52.623Z,7.30
2018-04-17T10:06:20.453Z,5.93
2018-04-17T10:08:49.695Z,8.83
2018-04-17T10:11:17.071Z,6.77
2018-04-17T10:13:44.797Z,7.13
2018-04-17T10:16:12.255Z,6.53
2018-04-17T10:18:39.691Z,6.30
2018-04-17T10:21:08.438Z,7.27
2018-04-17T10:23:35.871Z,7.57
2018-04-17T10:26:03.302Z,8.67
2018-04-17T10:28:31.099Z,4.77
2018-04-17T10:30:58.526Z,8.50
2018-04-17T10:33:25.998Z,5.37
2018-04-17T10:35:53.646Z,8.32
2018-04-17T10:38:21.304Z,4.60
2018-04-17T10:40:49.508Z,7.37
2018-04-17T10:43:16.965Z,6.20
2018-04-17T10:45:44.406Z,7.32
2018-04-17T10:48:11.879Z,7.43
2018-04-17T10:50:39.358Z,7.93
2018-04-17T10:53:07.000Z,6.23
2018-04-17T10:55:35.180Z,8.80
2018-04-17T10:58:02.711Z,8.17
2018-04-17T11:00:30.898Z,8.60
2018-04-17T11:02:58.797Z,9.43
2018-04-17T11:05:26.267Z,6.15
2018-04-17T11:07:53.720Z,7.43
2018-04-17T11:10:21.538Z,8.95
2018-04-17T11:12:48.936Z,6.50
2018-04-17T11:15:16.434Z,8.00
2018-04-17T11:17:44.709Z,6.45
2018-04-17T11:20:12.958Z,6.50
2018-04-17T11:22:40.419Z,8.05
2018-04-17T11:25:07.888Z,6.53
2018-04-17T11:27:35.321Z,8.90
2018-04-17T11:30:04.884Z,6.03
2018-04-17T11:32:33.567Z,8.60
2018-04-17T11:35:02.791Z,7.55
2018-04-17T11:37:31.079Z,9.02
2018-04-17T11:39:59.211Z,6.90
2018-04-17T11:42:27.475Z,4.50
2018-04-17T11:44:56.467Z,9.70
2018-04-17T11:47:23.908Z,7.47
2018-04-17T11:49:51.327Z,7.55
2018-04-17T11:52:18.755Z,9.00
2018-04-17T11:54:47.794Z,6.62
2018-04-17T11:57:15.254Z,4.97
2018-04-17T11:59:42.692Z,7.97
2018-04-17T12:02:11.013Z,7.47
2018-04-17T12:04:39.005Z,7.45
2018-04-17T12:07:06.427Z,7.90
2018-04-17T12:09:33.900Z,6.35
2018-04-17T12:12:01.507Z,6.62
2018-04-17T12:14:28.943Z,7.40
2018-04-17T12:16:57.139Z,7.28
2018-04-17T12:19:24.643Z,7.57
2018-04-17T12:21:52.057Z,7.95
2018-04-17T12:24:20.400Z,7.70
2018-04-17T12:26:48.027Z,8.98
2018-04-17T12:29:15.487Z,10.73
2018-04-17T12:31:43.268Z,6.82
2018-04-17T12:34:11.336Z,9.98
2018-04-17T12:36:38.813Z,9.93
2018-04-17T12:39:06.350Z,8.30
2018-04-17T12:41:33.762Z,8.68
2018-04-17T12:44:01.691Z,10.63
2018-04-17T12:46:29.119Z,7.85
2018-04-17T12:48:56.586Z,7.97
2018-04-17T12:51:24.265Z,10.68
2018-04-17T12:53:51.705Z,9.52
2018-04-17T12:56:19.153Z,9.52
2018-04-17T12:58:46.632Z,6.97
2018-04-17T13:01:14.066Z,8.30
2018-04-17T13:03:41.519Z,10.48
2018-04-17T13:06:09.616Z,9.82
2018-04-17T13:08:37.087Z,7.00
2018-04-17T13:11:04.554Z,14.57
2018-04-17T13:13:32.753Z,13.05
2018-04-17T13:16:01.009Z,7.97
2018-04-17T13:18:28.939Z,9.32
2018-04-17T13:20:56.370Z,9.07
2018-04-17T13:23:23.878Z,12.73
2018-04-17T13:25:51.329Z,10.70
2018-04-17T13:28:18.778Z,9.20
2018-04-17T13:30:46.214Z,9.65
2018-04-17T13:33:13.643Z,9.07
2018-04-17T13:35:41.855Z,8.73
2018-04-17T13:38:09.291Z,7.55
2018-04-17T13:40:37.389Z,8.23
2018-04-17T13:43:04.865Z,8.40
2018-04-17T13:45:32.750Z,11.05
2018-04-17T13:48:00.203Z,6.53
2018-04-17T13:50:27.633Z,8.23
2018-04-17T13:52:55.683Z,9.07
2018-04-17T13:55:23.874Z,8.40
2018-04-17T13:57:51.335Z,9.37
2018-04-17T14:00:18.766Z,7.75
2018-04-17T14:02:47.046Z,6.93
2018-04-17T14:05:14.623Z,8.52
2018-04-17T14:07:42.070Z,10.17
2018-04-17T14:10:09.542Z,8.35
2018-04-17T14:12:37.023Z,7.60
2018-04-17T14:15:04.471Z,8.15
2018-04-17T14:17:32.798Z,12.65
2018-04-17T14:20:02.556Z,8.90
2018-04-17T14:22:29.979Z,8.82
2018-04-17T14:25:02.523Z,8.40
2018-04-17T14:27:29.975Z,9.30
2018-04-17T14:29:57.406Z,8.27
2018-04-17T14:32:24.891Z,9.88
2018-04-17T14:34:52.379Z,9.93
2018-04-17T14:37:20.562Z,8.57
2018-04-17T14:39:49.025Z,8.87
2018-04-17T14:42:16.567Z,8.10
2018-04-17T14:44:44.017Z,10.10
2018-04-17T14:47:11.454Z,12.77
2018-04-17T14:49:39.654Z,10.23
2018-04-17T14:52:07.285Z,12.70
2018-04-17T14:54:35.474Z,7.90
2018-04-17T14:57:02.979Z,12.30
2018-04-17T14:59:30.447Z,12.00
2018-04-17T15:01:59.386Z,8.27
2018-04-17T15:04:26.845Z,10.53
2018-04-17T15:06:54.278Z,7.87
2018-04-17T15:09:21.758Z,11.80
2018-04-17T15:11:49.419Z,10.53
2018-04-17T15:14:16.850Z,11.27
2018-04-17T15:16:44.496Z,10.70
2018-04-17T15:19:13.201Z,7.40
2018-04-17T15:21:41.314Z,7.47
2018-04-17T15:24:08.766Z,7.12
2018-04-17T15:26:37.199Z,9.70
2018-04-17T15:29:05.416Z,8.10
2018-04-17T15:31:32.896Z,7.90
2018-04-17T15:34:00.321Z,10.23
2018-04-17T15:36:27.810Z,9.65
2018-04-17T15:38:55.237Z,10.03
2018-04-17T15:41:22.733Z,10.37
2018-04-17T15:43:50.782Z,10.67
2018-04-17T15:46:18.218Z,7.90
2018-04-17T15:48:45.691Z,12.27
2018-04-17T15:51:13.147Z,9.70
2018-04-17T15:53:41.580Z,9.57
2018-04-17T15:56:09.095Z,10.93
2018-04-17T15:58:36.524Z,9.03
2018-04-17T16:01:04.176Z,10.07
2018-04-17T16:03:32.269Z,8.67
2018-04-17T16:06:00.402Z,8.97
2018-04-17T16:08:28.643Z,8.50
2018-04-17T16:10:56.318Z,8.35
2018-04-17T16:13:23.748Z,8.60
2018-04-17T16:15:51.182Z,9.37
2018-04-17T16:18:18.914Z,9.70
2018-04-17T16:20:46.495Z,13.27
2018-04-17T16:23:14.696Z,7.83
2018-04-17T16:25:42.139Z,7.30
2018-04-17T16:28:09.574Z,9.87
2018-04-17T16:30:37.138Z,9.90
2018-04-17T16:33:05.933Z,8.03
2018-04-17T16:35:33.314Z,9.43
2018-04-17T16:38:00.997Z,8.93
2018-04-17T16:40:29.442Z,15.07
2018-04-17T16:42:57.496Z,6.20
2018-04-17T16:45:25.886Z,8.43
2018-04-17T16:47:54.102Z,8.63
2018-04-17T16:50:22.553Z,8.17
2018-04-17T16:52:50.758Z,8.07
2018-04-17T16:55:19.210Z,18.75
2018-04-17T16:57:46.714Z,19.07
2018-04-17T17:00:14.179Z,13.50
2018-04-17T17:02:41.846Z,9.10
2018-04-17T17:05:09.295Z,35.58
2018-04-17T17:07:36.809Z,21.20
2018-04-17T17:10:04.268Z,10.53
2018-04-17T17:12:31.992Z,12.83
2018-04-17T17:15:03.633Z,7.70
2018-04-17T17:17:31.080Z,7.12
2018-04-17T17:19:58.510Z,9.60
2018-04-17T17:22:25.996Z,8.87
2018-04-17T17:24:53.430Z,7.60
2018-04-17T17:27:22.086Z,9.27
2018-04-17T17:29:50.277Z,8.50
2018-04-17T17:32:17.793Z,13.07
2018-04-17T17:34:45.242Z,8.57
2018-04-17T17:37:12.681Z,6.23
2018-04-17T17:39:40.141Z,9.20
2018-04-17T17:42:08.946Z,8.60
2018-04-17T17:44:36.603Z,8.60
2018-04-17T17:47:05.245Z,9.50
2018-04-17T17:49:32.681Z,6.90
2018-04-17T17:52:01.000Z,12.60
2018-04-17T17:54:29.600Z,9.83
2018-04-17T17:56:57.555Z,10.87
2018-04-17T17:59:26.056Z,9.70
2018-04-17T18:01:53.519Z,10.07
2018-04-17T18:04:21.181Z,6.57
2018-04-17T18:06:49.081Z,9.30
2018-04-17T18:09:17.282Z,9.87
2018-04-17T18:11:44.814Z,11.50
2018-04-17T18:14:14.410Z,8.63
2018-04-17T18:16:41.862Z,11.77
2018-04-17T18:19:09.322Z,7.90
2018-04-17T18:24:10.030Z,7.70
2018-04-17T18:26:37.675Z,9.60
2018-04-17T18:29:05.037Z,9.47
2018-04-17T18:31:32.490Z,9.13
2018-04-17T18:34:00.711Z,11.20
2018-04-17T18:36:29.069Z,9.60
2018-04-17T18:38:59.062Z,10.53
2018-04-17T18:44:06.601Z,8.30
2018-04-17T18:46:34.874Z,9.73
2018-04-17T18:49:02.320Z,9.87
2018-04-17T18:51:30.254Z,13.20
2018-04-17T18:54:05.198Z,10.47
2018-04-17T18:56:33.428Z,11.73
2018-04-17T18:59:00.911Z,14.43
2018-04-17T19:01:29.270Z,9.03
2018-04-17T19:03:56.951Z,14.33
2018-04-17T19:06:24.426Z,10.23
2018-04-17T19:08:52.648Z,13.27
2018-04-17T19:11:20.762Z,13.90
2018-04-17T19:13:48.941Z,16.40
2018-04-17T19:16:16.354Z,12.30
2018-04-17T19:18:45.413Z,10.50
2018-04-17T19:21:12.876Z,12.47
2018-04-17T19:23:40.308Z,11.53
2018-04-17T19:26:08.884Z,13.73
2018-04-17T19:28:36.812Z,14.03
2018-04-17T19:31:04.236Z,13.13
2018-04-17T19:33:31.781Z,13.43
2018-04-17T19:35:59.971Z,13.70
2018-04-17T19:38:27.438Z,12.47
2018-04-17T19:40:54.937Z,12.77
2018-04-17T19:43:23.998Z,12.63
2018-04-17T19:45:51.595Z,12.13
2018-04-17T19:48:19.365Z,9.57
2018-04-17T19:50:46.792Z,11.97
2018-04-17T19:53:14.262Z,13.20
2018-04-17T19:55:41.698Z,9.57
2018-04-17T19:58:09.136Z,12.77
2018-04-17T20:00:36.559Z,14.10
2018-04-17T20:03:04.249Z,13.10
2018-04-17T20:05:32.434Z,12.83
2018-04-17T20:07:59.915Z,12.43
2018-04-17T20:10:27.351Z,12.63
2018-04-17T20:12:55.731Z,15.90
2018-04-17T20:15:23.246Z,12.40
2018-04-17T20:17:51.516Z,9.93
2018-04-17T20:20:18.947Z,11.97
2018-04-17T20:22:46.411Z,10.20
2018-04-17T20:25:13.898Z,15.27
2018-04-17T20:27:41.337Z,15.20
2018-04-17T20:30:08.782Z,12.23
2018-04-17T20:32:36.873Z,17.67
2018-04-17T20:35:04.309Z,10.80
2018-04-17T20:37:31.971Z,14.67
2018-04-17T20:39:59.423Z,11.27
2018-04-17T20:42:26.902Z,10.57
2018-04-17T20:44:54.310Z,11.97
2018-04-17T20:47:21.726Z,16.13
2018-04-17T20:49:49.994Z,11.50
2018-04-17T20:52:17.430Z,16.17
2018-04-17T20:54:44.871Z,12.47
2018-04-17T20:57:13.187Z,9.43
2018-04-17T20:59:40.641Z,13.43
2018-04-17T21:02:08.580Z,8.83
2018-04-17T21:04:36.790Z,7.40
2018-04-17T21:07:04.436Z,11.73
2018-04-17T21:09:31.855Z,18.17
2018-04-17T21:11:59.290Z,11.63
2018-04-17T21:14:27.592Z,9.50
2018-04-17T21:16:55.094Z,11.13
2018-04-17T21:19:22.580Z,11.03
2018-04-17T21:21:50.203Z,12.00
2018-04-17T21:24:17.914Z,8.80
2018-04-17T21:26:46.097Z,13.40
2018-04-17T21:29:14.306Z,13.00
2018-04-17T21:31:41.734Z,9.10
2018-04-17T21:34:09.214Z,12.57
2018-04-17T21:36:36.659Z,9.30
2018-04-17T21:39:04.106Z,11.00
2018-04-17T21:41:32.366Z,10.43
2018-04-17T21:43:59.804Z,13.10
2018-04-17T21:46:27.235Z,12.87
2018-04-17T21:48:54.995Z,11.87
2018-04-17T21:51:22.421Z,10.87
2018-04-17T21:53:49.849Z,12.63
2018-04-17T21:56:18.807Z,10.03
2018-04-17T21:58:46.439Z,10.60
2018-04-17T22:01:13.898Z,15.67
2018-04-17T22:03:41.363Z,10.50
2018-04-17T22:06:08.835Z,14.40
2018-04-17T22:08:36.545Z,9.47
2018-04-17T22:11:05.220Z,8.90
2018-04-17T22:13:34.691Z,12.17
2018-04-17T22:16:02.143Z,12.40
2018-04-17T22:18:29.599Z,13.57
2018-04-17T22:20:58.094Z,13.53
2018-04-17T22:23:25.553Z,8.90
2018-04-17T22:25:52.991Z,9.07
2018-04-17T22:28:20.433Z,11.13
2018-04-17T22:30:47.858Z,9.73
2018-04-17T22:33:15.291Z,8.03
2018-04-17T22:35:42.722Z,9.77
2018-04-17T22:38:10.198Z,11.90
2018-04-17T22:40:37.647Z,7.57
2018-04-17T22:43:05.226Z,10.77
2018-04-17T22:45:32.673Z,11.17
2018-04-17T22:48:00.334Z,16.53
2018-04-17T22:50:27.785Z,10.53
2018-04-17T22:52:55.236Z,12.17
2018-04-17T22:55:22.690Z,11.20
2018-04-17T22:57:50.119Z,12.13
2018-04-17T23:00:17.578Z,12.87
2018-04-17T23:02:45.003Z,10.33
2018-04-17T23:05:12.430Z,9.03
2018-04-17T23:07:40.510Z,9.77
2018-04-17T23:10:07.943Z,10.73
2018-04-17T23:12:36.363Z,10.63
2018-04-17T23:15:03.882Z,11.37
2018-04-17T23:17:31.475Z,15.60
2018-04-17T23:19:58.903Z,10.33
2018-04-17T23:22:26.343Z,10.13
2018-04-17T23:24:54.720Z,12.57
2018-04-17T23:27:22.199Z,11.53
2018-04-17T23:29:49.628Z,9.57
2018-04-17T23:32:17.118Z,13.40
2018-04-17T23:34:45.314Z,11.17
2018-04-17T23:37:12.761Z,8.87
2018-04-17T23:39:40.207Z,13.27
2018-04-17T23:42:08.161Z,14.57
2018-04-17T23:44:35.654Z,10.87
2018-04-17T23:47:03.173Z,11.97
2018-04-17T23:49:30.595Z,10.03
2018-04-17T23:51:58.922Z,14.77
2018-04-17T23:54:26.400Z,14.10
2018-04-17T23:56:55.783Z,10.73
2018-04-17T23:59:23.227Z,15.13
