createdAt,value
2018-08-18T00:00:36.183Z,16.85
2018-08-18T00:01:36.163Z,16.85
2018-08-18T00:02:36.132Z,16.92
2018-08-18T00:03:36.107Z,16.82
2018-08-18T00:04:36.080Z,16.90
2018-08-18T00:05:36.057Z,16.81
2018-08-18T00:06:36.029Z,16.82
2018-08-18T00:07:36.004Z,16.82
2018-08-18T00:08:35.981Z,16.85
2018-08-18T00:09:35.953Z,16.91
2018-08-18T00:10:35.927Z,16.85
2018-08-18T00:11:35.902Z,17.03
2018-08-18T00:12:35.877Z,17.21
2018-08-18T00:13:35.852Z,17.21
2018-08-18T00:14:35.825Z,17.25
2018-08-18T00:15:35.799Z,17.21
2018-08-18T00:16:35.775Z,17.24
2018-08-18T00:17:35.749Z,17.25
2018-08-18T00:18:35.724Z,17.22
2018-08-18T00:19:35.703Z,17.30
2018-08-18T00:20:35.673Z,17.38
2018-08-18T00:21:35.648Z,17.33
2018-08-18T00:22:35.624Z,17.27
2018-08-18T00:23:35.597Z,17.18
2018-08-18T00:24:35.573Z,17.10
2018-08-18T00:25:35.548Z,17.18
2018-08-18T00:26:35.519Z,17.20
2018-08-18T00:27:35.498Z,17.10
2018-08-18T00:28:35.470Z,17.07
2018-08-18T00:29:35.445Z,17.09
2018-08-18T00:30:35.420Z,17.03
2018-08-18T00:31:35.394Z,16.92
2018-08-18T00:32:35.372Z,16.96
2018-08-18T00:33:35.344Z,16.91
2018-08-18T00:34:35.318Z,16.84
2018-08-18T00:35:35.299Z,16.87
2018-08-18T00:36:35.267Z,16.80
2018-08-18T00:37:35.243Z,16.78
2018-08-18T00:38:35.216Z,16.77
2018-08-18T00:39:35.191Z,16.92
2018-08-18T00:40:35.167Z,16.87
2018-08-18T00:41:35.141Z,16.88
2018-08-18T00:42:35.114Z,16.82
2018-08-18T00:43:35.093Z,16.92
2018-08-18T00:44:35.064Z,16.88
2018-08-18T00:45:35.040Z,16.92
2018-08-18T00:46:35.013Z,16.84
2018-08-18T00:47:34.994Z,16.75
2018-08-18T00:48:34.969Z,16.73
2018-08-18T00:49:34.938Z,16.73
2018-08-18T00:50:34.912Z,16.80
2018-08-18T00:51:34.886Z,16.82
2018-08-18T00:52:34.861Z,16.78
2018-08-18T00:53:34.837Z,16.66
2018-08-18T00:54:34.814Z,16.66
2018-08-18T00:55:34.787Z,16.65
2018-08-18T00:56:34.760Z,16.63
2018-08-18T00:57:34.735Z,16.55
2018-08-18T00:58:34.710Z,16.65
2018-08-18T00:59:34.684Z,16.59
2018-08-18T01:00:34.658Z,16.42
2018-08-18T01:01:34.633Z,16.40
2018-08-18T01:02:34.610Z,16.48
2018-08-18T01:03:34.582Z,16.40
2018-08-18T01:04:34.557Z,16.44
2018-08-18T01:05:34.531Z,16.41
2018-08-18T01:06:34.509Z,16.45
2018-08-18T01:07:34.479Z,16.55
2018-08-18T01:08:34.454Z,16.65
2018-08-18T01:09:34.429Z,16.51
2018-08-18T01:10:34.403Z,16.59
2018-08-18T01:11:34.444Z,16.65
2018-08-18T01:12:34.423Z,16.51
2018-08-18T01:13:34.381Z,16.59
2018-08-18T01:14:34.346Z,16.67
2018-08-18T01:15:34.330Z,16.59
2018-08-18T01:16:34.251Z,16.57
2018-08-18T01:17:34.226Z,16.51
2018-08-18T01:18:34.201Z,16.59
2018-08-18T01:19:34.175Z,16.65
2018-08-18T01:20:34.149Z,16.70
2018-08-18T01:21:34.152Z,16.66
2018-08-18T01:22:34.099Z,16.65
2018-08-18T01:23:34.072Z,16.70
2018-08-18T01:24:34.047Z,16.63
2018-08-18T01:25:34.023Z,16.67
2018-08-18T01:26:33.996Z,16.67
2018-08-18T01:27:33.972Z,16.67
2018-08-18T01:28:33.946Z,16.66
2018-08-18T01:29:33.921Z,16.70
2018-08-18T01:30:33.898Z,16.54
2018-08-18T01:31:33.871Z,16.55
2018-08-18T01:32:33.844Z,16.50
2018-08-18T01:33:33.818Z,16.44
2018-08-18T01:34:33.792Z,16.32
2018-08-18T01:35:33.767Z,16.32
2018-08-18T01:36:33.742Z,16.23
2018-08-18T01:37:33.717Z,16.30
2018-08-18T01:38:33.694Z,16.29
2018-08-18T01:39:33.667Z,16.29
2018-08-18T01:40:33.640Z,16.29
2018-08-18T01:41:33.616Z,16.30
2018-08-18T01:42:33.589Z,16.36
2018-08-18T01:43:33.563Z,16.26
2018-08-18T01:44:33.539Z,16.30
2018-08-18T01:45:33.517Z,16.18
2018-08-18T01:46:33.486Z,16.14
2018-08-18T01:47:33.469Z,16.18
2018-08-18T01:48:33.736Z,16.14
2018-08-18T01:49:33.416Z,16.04
2018-08-18T01:50:33.386Z,16.03
2018-08-18T01:51:33.363Z,16.03
2018-08-18T01:52:33.334Z,16.07
2018-08-18T01:53:33.327Z,16.14
2018-08-18T01:54:33.282Z,16.22
2018-08-18T01:55:33.256Z,16.34
2018-08-18T01:56:33.231Z,16.33
2018-08-18T01:57:33.207Z,16.42
2018-08-18T01:58:33.180Z,16.34
2018-08-18T01:59:33.154Z,16.17
2018-08-18T02:00:33.133Z,16.14
2018-08-18T02:01:33.105Z,15.99
2018-08-18T02:02:33.077Z,15.98
2018-08-18T02:03:33.051Z,15.99
2018-08-18T02:04:33.027Z,16.01
2018-08-18T02:05:33.001Z,16.06
2018-08-18T02:06:32.975Z,16.10
2018-08-18T02:07:32.949Z,16.17
2018-08-18T02:08:32.954Z,16.22
2018-08-18T02:09:32.905Z,16.32
2018-08-18T02:10:32.872Z,16.18
2018-08-18T02:11:32.850Z,16.44
2018-08-18T02:12:32.825Z,16.45
2018-08-18T02:13:32.801Z,16.42
2018-08-18T02:14:32.770Z,16.47
2018-08-18T02:15:32.744Z,16.48
2018-08-18T02:16:32.719Z,16.41
2018-08-18T02:17:32.693Z,16.36
2018-08-18T02:18:32.666Z,16.29
2018-08-18T02:19:32.642Z,16.17
2018-08-18T02:20:32.618Z,16.07
2018-08-18T02:21:32.591Z,15.95
2018-08-18T02:22:32.565Z,16.01
2018-08-18T02:23:32.539Z,15.95
2018-08-18T02:24:32.513Z,15.89
2018-08-18T02:25:32.488Z,15.74
2018-08-18T02:26:32.462Z,15.84
2018-08-18T02:27:32.436Z,15.77
2018-08-18T02:28:32.613Z,15.78
2018-08-18T02:29:32.386Z,15.80
2018-08-18T02:30:32.362Z,15.81
2018-08-18T02:31:32.334Z,15.80
2018-08-18T02:32:32.312Z,15.85
2018-08-18T02:33:32.491Z,15.78
2018-08-18T02:34:32.257Z,15.76
2018-08-18T02:35:32.231Z,15.67
2018-08-18T02:36:32.205Z,15.68
2018-08-18T02:37:32.179Z,15.68
2018-08-18T02:38:32.154Z,15.60
2018-08-18T02:39:32.127Z,15.56
2018-08-18T02:40:32.106Z,15.43
2018-08-18T02:41:32.077Z,15.59
2018-08-18T02:42:32.051Z,15.53
2018-08-18T02:43:32.026Z,15.58
2018-08-18T02:44:32.201Z,15.62
2018-08-18T02:45:31.973Z,15.62
2018-08-18T02:46:31.947Z,15.56
2018-08-18T02:47:31.923Z,15.59
2018-08-18T02:48:31.896Z,15.56
2018-08-18T02:49:31.870Z,15.58
2018-08-18T02:50:31.843Z,15.49
2018-08-18T02:51:31.821Z,15.59
2018-08-18T02:52:31.795Z,15.48
2018-08-18T02:53:31.772Z,15.37
2018-08-18T02:54:31.740Z,15.41
2018-08-18T02:55:31.713Z,15.55
2018-08-18T02:56:31.691Z,15.51
2018-08-18T02:57:31.662Z,15.46
2018-08-18T02:58:31.648Z,15.56
2018-08-18T02:59:31.612Z,15.43
2018-08-18T03:00:31.585Z,15.53
2018-08-18T03:01:31.560Z,15.56
2018-08-18T03:02:31.533Z,15.49
2018-08-18T03:03:31.508Z,15.59
2018-08-18T03:04:31.481Z,15.53
2018-08-18T03:05:31.456Z,15.58
2018-08-18T03:06:31.429Z,15.53
2018-08-18T03:07:31.404Z,15.56
2018-08-18T03:08:31.378Z,15.41
2018-08-18T03:09:31.353Z,15.46
2018-08-18T03:10:31.329Z,15.38
2018-08-18T03:11:31.302Z,15.40
2018-08-18T03:12:31.275Z,15.34
2018-08-18T03:13:31.251Z,15.34
2018-08-18T03:14:31.223Z,15.20
2018-08-18T03:15:31.197Z,15.13
2018-08-18T03:16:31.171Z,15.12
2018-08-18T03:17:31.145Z,15.00
2018-08-18T03:18:31.119Z,15.11
2018-08-18T03:19:31.093Z,15.04
2018-08-18T03:20:31.070Z,15.11
2018-08-18T03:21:31.041Z,15.05
2018-08-18T03:22:31.015Z,15.01
2018-08-18T03:23:30.989Z,14.85
2018-08-18T03:24:30.964Z,14.90
2018-08-18T03:25:30.937Z,14.80
2018-08-18T03:26:30.910Z,14.87
2018-08-18T03:27:30.885Z,14.85
2018-08-18T03:28:31.061Z,14.80
2018-08-18T03:30:13.187Z,14.78
2018-08-18T03:31:12.960Z,14.87
2018-08-18T03:32:13.133Z,14.83
2018-08-18T03:33:13.115Z,14.72
2018-08-18T03:34:12.890Z,14.72
2018-08-18T03:35:15.675Z,14.72
2018-08-18T03:36:55.785Z,14.59
2018-08-18T03:37:55.961Z,14.54
2018-08-18T03:38:55.129Z,14.45
2018-08-18T03:39:55.099Z,14.29
2018-08-18T03:40:55.073Z,14.39
2018-08-18T03:41:55.051Z,14.49
2018-08-18T03:42:54.818Z,14.48
2018-08-18T03:43:54.791Z,14.24
2018-08-18T03:44:54.967Z,14.30
2018-08-18T03:45:54.738Z,14.20
2018-08-18T03:46:54.718Z,14.30
2018-08-18T03:48:37.037Z,14.39
2018-08-18T03:49:36.809Z,14.45
2018-08-18T03:50:39.606Z,14.27
2018-08-18T03:51:36.959Z,14.19
2018-08-18T03:52:36.730Z,14.19
2018-08-18T03:53:36.708Z,14.13
2018-08-18T03:54:36.677Z,14.20
2018-08-18T03:55:36.650Z,14.17
2018-08-18T03:56:36.627Z,14.19
2018-08-18T03:57:36.597Z,14.36
2018-08-18T03:58:36.571Z,14.30
2018-08-18T03:59:36.546Z,14.44
2018-08-18T04:00:36.519Z,14.31
2018-08-18T04:01:36.507Z,14.34
2018-08-18T04:02:36.473Z,14.34
2018-08-18T04:03:36.444Z,14.36
2018-08-18T04:04:36.415Z,14.31
2018-08-18T04:05:36.385Z,14.21
2018-08-18T04:06:36.360Z,14.21
2018-08-18T04:07:36.336Z,14.27
2018-08-18T04:08:36.307Z,14.26
2018-08-18T04:09:36.280Z,14.16
2018-08-18T04:10:36.257Z,14.19
2018-08-18T04:11:36.228Z,14.19
2018-08-18T04:12:36.205Z,14.09
2018-08-18T04:13:36.175Z,14.19
2018-08-18T04:14:36.152Z,14.31
2018-08-18T04:15:36.125Z,14.23
2018-08-18T04:16:36.101Z,14.17
2018-08-18T04:17:36.069Z,14.11
2018-08-18T04:18:36.045Z,14.09
2018-08-18T04:19:36.017Z,14.24
2018-08-18T04:20:35.991Z,14.17
2018-08-18T04:21:35.964Z,14.17
2018-08-18T04:22:35.940Z,14.27
2018-08-18T04:23:35.912Z,14.21
2018-08-18T04:24:35.886Z,14.31
2018-08-18T04:25:35.860Z,14.52
2018-08-18T04:26:35.833Z,14.53
2018-08-18T04:27:35.806Z,14.46
2018-08-18T04:28:35.781Z,14.53
2018-08-18T04:29:35.755Z,14.44
2018-08-18T04:30:35.731Z,14.42
2018-08-18T04:31:35.702Z,14.44
2018-08-18T04:32:35.689Z,14.46
2018-08-18T04:33:35.650Z,14.52
2018-08-18T04:34:35.631Z,14.52
2018-08-18T04:35:35.597Z,14.52
2018-08-18T04:36:35.571Z,14.52
2018-08-18T04:37:35.548Z,14.56
2018-08-18T04:38:35.518Z,14.48
2018-08-18T04:39:35.493Z,14.46
2018-08-18T04:40:35.467Z,14.49
2018-08-18T04:41:35.439Z,14.64
2018-08-18T04:42:35.414Z,14.54
2018-08-18T04:43:35.391Z,14.87
2018-08-18T04:44:35.363Z,15.09
2018-08-18T04:45:35.346Z,15.23
2018-08-18T04:46:35.312Z,15.46
2018-08-18T04:47:35.285Z,15.60
2018-08-18T04:48:35.259Z,15.84
2018-08-18T04:49:35.232Z,15.98
2018-08-18T04:50:35.418Z,15.95
2018-08-18T04:51:35.181Z,16.03
2018-08-18T04:52:35.159Z,16.25
2018-08-18T04:53:35.134Z,16.27
2018-08-18T04:54:35.103Z,16.32
2018-08-18T04:55:35.077Z,16.54
2018-08-18T04:56:35.052Z,16.57
2018-08-18T04:57:35.031Z,16.51
2018-08-18T04:58:35.001Z,16.60
2018-08-18T04:59:34.976Z,16.67
2018-08-18T05:00:34.951Z,16.60
2018-08-18T05:01:34.929Z,16.69
2018-08-18T05:02:34.900Z,16.90
2018-08-18T05:03:34.946Z,16.84
2018-08-18T05:04:34.849Z,16.98
2018-08-18T05:05:34.825Z,17.12
2018-08-18T05:06:34.798Z,17.20
2018-08-18T05:07:34.775Z,17.35
2018-08-18T05:08:34.748Z,17.66
2018-08-18T05:09:34.735Z,17.65
2018-08-18T05:10:34.697Z,17.77
2018-08-18T05:11:34.709Z,17.83
2018-08-18T05:12:34.855Z,17.94
2018-08-18T05:13:34.623Z,18.11
2018-08-18T05:14:34.600Z,18.34
2018-08-18T05:15:34.577Z,18.44
2018-08-18T05:16:34.551Z,18.54
2018-08-18T05:17:34.524Z,18.56
2018-08-18T05:18:34.499Z,18.62
2018-08-18T05:19:34.479Z,18.53
2018-08-18T05:20:34.452Z,18.89
2018-08-18T05:21:34.426Z,18.91
2018-08-18T05:22:34.402Z,18.93
2018-08-18T05:23:34.378Z,18.83
2018-08-18T05:24:34.356Z,18.90
2018-08-18T05:25:34.329Z,19.23
2018-08-18T05:26:34.305Z,18.96
2018-08-18T05:27:34.281Z,19.23
2018-08-18T05:28:34.460Z,19.57
2018-08-18T05:29:34.238Z,19.98
2018-08-18T05:30:34.210Z,20.16
2018-08-18T05:31:34.186Z,20.02
2018-08-18T05:32:34.164Z,20.16
2018-08-18T05:33:34.341Z,20.35
2018-08-18T05:34:34.115Z,20.16
2018-08-18T05:35:34.092Z,20.13
2018-08-18T05:36:34.169Z,20.10
2018-08-18T05:37:36.669Z,20.37
2018-08-18T05:38:34.229Z,19.94
2018-08-18T05:39:36.823Z,20.12
2018-08-18T05:40:35.392Z,20.07
2018-08-18T05:41:34.154Z,20.48
2018-08-18T05:42:34.135Z,20.90
2018-08-18T05:44:58.413Z,21.22
2018-08-18T05:47:22.704Z,21.16
2018-08-18T05:48:22.672Z,21.05
2018-08-18T05:49:22.650Z,21.08
2018-08-18T05:50:23.839Z,20.76
2018-08-18T05:51:22.605Z,20.85
2018-08-18T05:52:22.582Z,20.64
2018-08-18T05:53:24.978Z,21.15
2018-08-18T05:54:22.541Z,21.53
2018-08-18T05:55:22.513Z,21.70
2018-08-18T05:56:22.300Z,21.61
2018-08-18T05:57:22.468Z,21.49
2018-08-18T05:58:22.446Z,21.96
2018-08-18T06:00:04.577Z,21.83
2018-08-18T06:01:04.353Z,22.17
2018-08-18T06:02:04.331Z,22.05
2018-08-18T06:03:04.512Z,22.04
2018-08-18T06:04:04.287Z,22.23
2018-08-18T06:05:04.265Z,22.27
2018-08-18T06:06:05.664Z,22.08
2018-08-18T06:07:04.435Z,21.79
2018-08-18T06:08:04.201Z,21.85
2018-08-18T06:11:10.841Z,22.51
2018-08-18T06:12:10.875Z,22.54
2018-08-18T06:13:10.801Z,22.54
2018-08-18T06:15:35.085Z,23.01
2018-08-18T06:16:35.064Z,22.94
2018-08-18T06:17:35.856Z,22.97
2018-08-18T06:18:35.023Z,23.15
2018-08-18T06:19:35.002Z,23.47
2018-08-18T06:20:34.985Z,23.06
2018-08-18T06:21:34.759Z,23.09
2018-08-18T06:22:34.940Z,23.34
2018-08-18T06:23:34.920Z,23.59
2018-08-18T06:24:34.696Z,23.79
2018-08-18T06:25:34.880Z,23.53
2018-08-18T06:26:34.858Z,23.90
2018-08-18T06:27:34.636Z,23.49
2018-08-18T06:28:34.616Z,23.37
2018-08-18T06:29:34.600Z,23.39
2018-08-18T06:31:16.931Z,23.68
2018-08-18T06:32:16.709Z,24.33
2018-08-18T06:33:16.692Z,24.60
2018-08-18T06:34:16.676Z,24.53
2018-08-18T06:35:16.853Z,24.70
2018-08-18T06:36:17.845Z,24.87
2018-08-18T06:37:16.813Z,24.55
2018-08-18T06:38:16.792Z,23.64
2018-08-18T06:39:16.575Z,23.54
2018-08-18T06:40:16.557Z,23.99
2018-08-18T07:18:31.081Z,24.45
2018-08-18T07:19:30.807Z,24.33
2018-08-18T07:20:30.892Z,24.56
2018-08-18T07:21:30.873Z,24.82
2018-08-18T07:22:30.854Z,25.41
2018-08-18T07:23:30.834Z,26.06
2018-08-18T07:24:33.438Z,26.11
2018-08-18T07:25:30.798Z,25.74
2018-08-18T07:26:30.780Z,25.41
2018-08-18T07:27:30.761Z,26.03
2018-08-18T07:28:30.558Z,26.03
2018-08-18T07:33:46.301Z,25.41
2018-08-18T07:35:25.802Z,24.83
2018-08-18T07:36:25.581Z,24.75
2018-08-18T07:37:25.615Z,24.80
2018-08-18T07:38:25.750Z,24.86
2018-08-18T07:39:25.529Z,24.64
2018-08-18T07:40:26.522Z,24.79
2018-08-18T07:41:25.699Z,24.61
2018-08-18T07:42:25.681Z,24.75
2018-08-18T07:43:25.662Z,24.87
2018-08-18T07:44:25.647Z,24.90
2018-08-18T07:45:25.424Z,24.12
2018-08-18T07:46:25.641Z,23.22
2018-08-18T07:47:25.392Z,23.12
2018-08-18T07:48:25.372Z,23.12
2018-08-18T07:49:25.362Z,23.16
2018-08-18T07:50:25.341Z,23.35
2018-08-18T07:51:25.322Z,23.81
2018-08-18T07:52:25.310Z,23.79
2018-08-18T07:53:25.318Z,23.44
2018-08-18T07:54:25.269Z,22.49
2018-08-18T07:55:25.252Z,22.64
2018-08-18T07:56:25.237Z,22.84
2018-08-18T07:57:25.218Z,22.44
2018-08-18T07:58:25.209Z,22.60
2018-08-18T07:59:25.183Z,22.24
2018-08-18T08:00:25.164Z,22.21
2018-08-18T08:01:25.146Z,22.15
2018-08-18T08:02:25.128Z,22.24
2018-08-18T08:03:25.109Z,22.14
2018-08-18T08:04:25.096Z,21.89
2018-08-18T08:05:25.080Z,21.83
2018-08-18T08:06:25.057Z,22.05
2018-08-18T08:07:25.039Z,22.48
2018-08-18T08:08:25.021Z,22.74
2018-08-18T08:09:25.205Z,22.82
2018-08-18T08:10:24.986Z,22.72
2018-08-18T08:11:24.968Z,22.51
2018-08-18T08:12:25.015Z,22.38
2018-08-18T08:13:24.930Z,22.54
2018-08-18T08:14:24.912Z,22.75
2018-08-18T08:15:24.897Z,23.07
2018-08-18T08:16:24.876Z,22.99
2018-08-18T08:17:24.859Z,22.91
2018-08-18T08:18:24.843Z,22.75
2018-08-18T08:19:24.826Z,22.96
2018-08-18T08:20:24.811Z,22.45
2018-08-18T08:21:24.788Z,22.46
2018-08-18T08:22:24.770Z,22.94
2018-08-18T08:23:24.752Z,23.12
2018-08-18T08:24:24.733Z,23.07
2018-08-18T08:25:24.716Z,23.11
2018-08-18T08:26:24.700Z,22.97
2018-08-18T08:27:24.680Z,22.78
2018-08-18T08:28:24.661Z,22.91
2018-08-18T08:29:24.646Z,22.91
2018-08-18T08:30:24.627Z,23.01
2018-08-18T08:31:24.607Z,22.81
2018-08-18T08:32:24.589Z,23.16
2018-08-18T08:33:24.571Z,23.93
2018-08-18T08:34:24.554Z,24.00
2018-08-18T08:35:24.536Z,23.92
2018-08-18T08:36:24.518Z,23.35
2018-08-18T08:37:24.507Z,22.85
2018-08-18T08:38:24.483Z,23.00
2018-08-18T08:39:24.467Z,22.70
2018-08-18T08:40:24.446Z,22.67
2018-08-18T08:41:24.431Z,22.99
2018-08-18T08:42:24.616Z,23.37
2018-08-18T08:43:24.452Z,23.35
2018-08-18T08:44:24.376Z,23.44
2018-08-18T08:45:24.560Z,23.32
2018-08-18T08:46:24.342Z,23.35
2018-08-18T08:47:24.530Z,23.44
2018-08-18T08:48:24.308Z,23.60
2018-08-18T08:49:24.291Z,23.57
2018-08-18T08:50:24.278Z,23.59
2018-08-18T08:51:24.258Z,23.31
2018-08-18T08:52:24.240Z,22.75
2018-08-18T08:53:24.222Z,22.66
2018-08-18T08:54:24.208Z,23.09
2018-08-18T08:55:24.188Z,22.96
2018-08-18T08:56:24.200Z,23.18
2018-08-18T08:57:24.155Z,23.92
2018-08-18T08:58:24.137Z,23.71
2018-08-18T08:59:24.325Z,23.18
2018-08-18T09:00:24.113Z,23.38
2018-08-18T09:01:24.099Z,23.45
2018-08-18T09:02:24.072Z,23.39
2018-08-18T09:03:24.257Z,23.26
2018-08-18T09:04:24.035Z,23.04
2018-08-18T09:05:24.020Z,23.22
2018-08-18T09:07:06.363Z,23.19
2018-08-18T09:08:06.348Z,23.49
2018-08-18T09:09:48.488Z,23.87
2018-08-18T09:10:48.472Z,22.94
2018-08-18T09:11:48.252Z,22.51
2018-08-18T09:12:48.238Z,22.48
2018-08-18T09:13:48.219Z,23.06
2018-08-18T09:14:48.245Z,23.52
2018-08-18T09:15:48.186Z,22.88
2018-08-18T09:16:48.377Z,22.70
2018-08-18T09:17:48.152Z,23.11
2018-08-18T09:18:48.133Z,23.35
2018-08-18T09:19:48.317Z,23.37
2018-08-18T09:20:48.109Z,23.72
2018-08-18T09:21:48.090Z,24.30
2018-08-18T09:22:48.067Z,23.90
2018-08-18T09:23:48.046Z,23.14
2018-08-18T09:24:48.030Z,23.23
2018-08-18T09:25:48.033Z,23.26
2018-08-18T09:26:47.994Z,23.00
2018-08-18T09:27:47.980Z,22.61
2018-08-18T09:28:47.960Z,22.52
2018-08-18T09:29:47.945Z,22.66
2018-08-18T09:30:47.927Z,23.45
2018-08-18T09:31:49.324Z,23.97
2018-08-18T09:32:47.892Z,24.08
2018-08-18T09:33:48.075Z,24.11
2018-08-18T09:34:48.058Z,24.36
2018-08-18T09:35:48.044Z,24.48
2018-08-18T09:36:48.032Z,23.79
2018-08-18T09:37:48.007Z,23.29
2018-08-18T09:38:47.990Z,23.03
2018-08-18T09:39:47.772Z,23.19
2018-08-18T09:40:47.753Z,22.66
2018-08-18T09:41:47.736Z,22.74
2018-08-18T09:43:30.080Z,22.23
2018-08-18T09:44:30.061Z,21.99
2018-08-18T09:45:30.141Z,22.04
2018-08-18T09:46:29.824Z,22.54
2018-08-18T09:47:29.807Z,22.75
2018-08-18T09:48:29.796Z,23.00
2018-08-18T09:49:29.771Z,23.37
2018-08-18T09:50:29.753Z,23.39
2018-08-18T09:51:29.735Z,23.26
2018-08-18T09:52:29.919Z,23.29
2018-08-18T09:53:29.698Z,23.63
2018-08-18T09:54:29.681Z,23.63
2018-08-18T09:55:29.663Z,24.49
2018-08-18T09:56:29.644Z,24.33
2018-08-18T09:57:32.451Z,24.16
2018-08-18T09:58:29.819Z,23.99
2018-08-18T09:59:29.795Z,24.08
2018-08-18T10:00:29.578Z,24.18
2018-08-18T10:01:29.556Z,23.89
2018-08-18T10:02:29.541Z,23.82
2018-08-18T10:03:29.523Z,23.89
2018-08-18T10:04:29.506Z,23.87
2018-08-18T10:05:33.139Z,24.18
2018-08-18T10:06:29.511Z,24.16
2018-08-18T10:07:29.456Z,23.96
2018-08-18T10:09:53.956Z,24.29
2018-08-18T10:10:53.737Z,24.21
2018-08-18T10:11:53.720Z,24.31
2018-08-18T10:12:53.705Z,23.72
2018-08-18T10:13:53.692Z,24.14
2018-08-18T10:14:53.873Z,23.92
2018-08-18T10:15:53.856Z,23.82
2018-08-18T10:16:53.637Z,24.05
2018-08-18T10:17:53.824Z,24.36
2018-08-18T10:18:53.806Z,24.63
2018-08-18T10:20:35.948Z,24.56
2018-08-18T10:21:35.733Z,24.33
2018-08-18T10:22:35.713Z,24.30
2018-08-18T10:23:35.697Z,24.05
2018-08-18T10:24:35.883Z,24.31
2018-08-18T10:25:35.869Z,25.20
2018-08-18T10:26:35.649Z,25.59
2018-08-18T10:27:35.633Z,24.30
2018-08-18T10:28:35.622Z,24.29
2018-08-18T10:29:35.602Z,24.61
2018-08-18T10:30:35.585Z,24.71
2018-08-18T10:31:35.772Z,24.31
2018-08-18T10:32:35.757Z,24.06
2018-08-18T10:33:35.740Z,24.49
2018-08-18T10:34:35.727Z,24.27
2018-08-18T10:35:35.710Z,24.21
2018-08-18T10:36:35.698Z,24.39
2018-08-18T10:37:35.476Z,24.77
2018-08-18T10:38:35.662Z,25.57
2018-08-18T10:39:35.459Z,25.29
2018-08-18T10:40:35.430Z,25.08
2018-08-18T10:41:35.417Z,24.99
2018-08-18T10:42:35.399Z,24.66
2018-08-18T10:43:35.386Z,24.53
2018-08-18T10:44:35.369Z,24.92
2018-08-18T10:45:35.362Z,25.17
2018-08-18T10:46:35.338Z,25.09
2018-08-18T10:47:35.324Z,25.08
2018-08-18T10:49:35.293Z,24.51
2018-08-18T11:14:40.217Z,25.12
2018-08-18T11:15:40.201Z,25.07
2018-08-18T11:16:40.188Z,25.42
2018-08-18T11:17:40.174Z,25.91
2018-08-18T11:18:39.956Z,25.81
2018-08-18T11:19:39.940Z,25.71
2018-08-18T11:20:39.927Z,25.30
2018-08-18T11:21:39.947Z,25.31
2018-08-18T11:22:39.898Z,25.31
2018-08-18T11:23:40.086Z,25.39
2018-08-18T11:24:39.869Z,25.44
2018-08-18T11:25:39.855Z,25.26
2018-08-18T11:26:39.843Z,25.60
2018-08-18T11:27:39.849Z,25.86
2018-08-18T11:28:39.950Z,26.20
2018-08-18T11:29:39.803Z,25.83
2018-08-18T11:30:39.785Z,25.93
2018-08-18T11:31:39.770Z,25.93
2018-08-18T11:32:39.756Z,25.57
2018-08-18T11:33:39.742Z,25.11
2018-08-18T11:34:39.728Z,25.72
2018-08-18T11:35:39.716Z,25.75
2018-08-18T11:36:39.903Z,25.69
2018-08-18T11:37:39.687Z,25.91
2018-08-18T11:38:39.674Z,25.72
2018-08-18T11:39:39.661Z,25.91
2018-08-18T11:40:39.645Z,25.67
2018-08-18T11:41:39.713Z,25.49
2018-08-18T11:42:39.619Z,24.99
2018-08-18T11:43:39.604Z,24.97
2018-08-18T11:44:39.591Z,25.14
2018-08-18T11:45:39.578Z,25.67
2018-08-18T11:46:39.564Z,25.75
2018-08-18T11:47:39.550Z,25.59
2018-08-18T11:48:39.536Z,25.45
2018-08-18T11:49:39.522Z,25.42
2018-08-18T11:50:39.509Z,25.42
2018-08-18T11:51:39.496Z,25.67
2018-08-18T11:54:46.163Z,26.00
2018-08-18T11:55:45.949Z,25.79
2018-08-18T11:56:45.931Z,25.45
2018-08-18T11:57:45.919Z,25.22
2018-08-18T11:58:45.905Z,25.57
2018-08-18T11:59:45.889Z,26.21
2018-08-18T12:00:45.879Z,26.42
2018-08-18T12:01:45.934Z,26.50
2018-08-18T12:02:45.849Z,26.06
2018-08-18T12:03:45.834Z,25.59
2018-08-18T12:04:45.821Z,25.57
2018-08-18T12:05:45.814Z,25.20
2018-08-18T12:06:45.794Z,25.26
2018-08-18T12:07:46.280Z,25.69
2018-08-18T12:08:45.968Z,25.83
2018-08-18T12:09:45.752Z,25.86
2018-08-18T12:11:28.101Z,26.20
2018-08-18T12:12:27.885Z,25.81
2018-08-18T12:13:27.881Z,25.69
2018-08-18T12:14:27.858Z,25.57
2018-08-18T12:15:27.844Z,25.75
2018-08-18T12:16:27.830Z,26.16
2018-08-18T12:17:27.821Z,26.35
2018-08-18T12:18:27.803Z,27.08
2018-08-18T12:19:29.193Z,27.05
2018-08-18T12:20:28.035Z,25.76
2018-08-18T12:21:27.964Z,25.20
2018-08-18T12:22:27.752Z,24.83
2018-08-18T12:23:27.733Z,25.16
2018-08-18T12:24:27.724Z,25.39
2018-08-18T12:25:27.707Z,25.12
2018-08-18T12:26:27.700Z,25.05
2018-08-18T12:27:27.687Z,25.08
2018-08-18T12:28:27.669Z,25.85
2018-08-18T12:29:27.752Z,26.00
2018-08-18T12:30:27.639Z,26.03
2018-08-18T12:31:27.626Z,25.38
2018-08-18T12:32:27.612Z,25.48
2018-08-18T12:33:27.598Z,25.01
2018-08-18T12:34:27.584Z,24.82
2018-08-18T12:35:27.573Z,24.86
2018-08-18T12:36:28.206Z,24.93
2018-08-18T12:37:27.672Z,24.99
2018-08-18T12:38:27.532Z,24.97
2018-08-18T12:39:27.515Z,24.89
2018-08-18T12:40:27.500Z,25.09
2018-08-18T12:41:27.488Z,25.24
2018-08-18T12:42:27.474Z,25.20
2018-08-18T12:43:27.466Z,25.46
2018-08-18T12:44:27.445Z,25.89
2018-08-18T12:45:27.631Z,26.13
2018-08-18T12:46:27.418Z,26.65
2018-08-18T12:47:27.402Z,26.50
2018-08-18T12:48:27.385Z,25.90
2018-08-18T12:49:27.413Z,25.56
2018-08-18T12:50:27.355Z,25.71
2018-08-18T12:51:27.344Z,25.20
2018-08-18T12:52:27.326Z,25.19
2018-08-18T12:53:27.313Z,25.42
2018-08-18T12:54:27.299Z,25.74
2018-08-18T12:55:27.285Z,26.20
2018-08-18T12:56:27.269Z,26.42
2018-08-18T12:58:09.726Z,25.71
2018-08-18T12:59:09.604Z,25.41
2018-08-18T13:17:43.562Z,25.83
2018-08-18T13:18:43.475Z,25.63
2018-08-18T13:19:43.330Z,25.69
2018-08-18T13:20:43.343Z,25.82
2018-08-18T13:21:43.299Z,25.64
2018-08-18T13:22:43.283Z,25.89
2018-08-18T13:23:43.269Z,26.00
2018-08-18T13:24:43.255Z,25.67
2018-08-18T13:25:43.441Z,25.42
2018-08-18T13:26:43.224Z,25.59
2018-08-18T13:27:43.209Z,25.72
2018-08-18T13:28:43.195Z,25.78
2018-08-18T13:29:43.178Z,25.51
2018-08-18T13:30:43.366Z,25.69
2018-08-18T13:31:43.151Z,25.82
2018-08-18T13:32:43.138Z,26.01
2018-08-18T13:33:43.122Z,26.03
2018-08-18T13:34:43.115Z,26.27
2018-08-18T13:35:43.093Z,26.31
2018-08-18T13:36:43.080Z,26.11
2018-08-18T13:37:43.067Z,25.78
2018-08-18T13:38:43.251Z,25.72
2018-08-18T13:39:43.238Z,25.66
2018-08-18T13:40:43.021Z,25.75
2018-08-18T13:41:43.007Z,25.82
2018-08-18T13:42:43.202Z,25.85
2018-08-18T13:43:43.184Z,25.57
2018-08-18T13:44:43.168Z,25.54
2018-08-18T13:45:43.153Z,25.41
2018-08-18T13:46:42.963Z,25.66
2018-08-18T13:47:42.922Z,25.93
2018-08-18T13:48:42.910Z,25.85
2018-08-18T13:49:42.895Z,25.38
2018-08-18T13:50:42.884Z,25.22
2018-08-18T13:51:42.870Z,25.11
2018-08-18T13:52:42.876Z,24.99
2018-08-18T13:53:42.838Z,25.29
2018-08-18T13:54:42.824Z,25.74
2018-08-18T13:55:42.808Z,26.04
2018-08-18T13:56:42.793Z,25.93
2018-08-18T13:57:42.783Z,25.98
2018-08-18T13:58:42.796Z,26.06
2018-08-18T13:59:42.754Z,26.09
2018-08-18T14:00:42.742Z,25.83
2018-08-18T14:01:42.722Z,25.79
2018-08-18T14:02:42.706Z,25.74
2018-08-18T14:03:42.692Z,25.54
2018-08-18T14:04:42.880Z,25.39
2018-08-18T14:05:42.670Z,25.23
2018-08-18T14:06:42.649Z,25.56
2018-08-18T14:07:42.633Z,25.66
2018-08-18T14:08:42.620Z,26.01
2018-08-18T14:09:42.609Z,26.21
2018-08-18T14:10:42.592Z,26.13
2018-08-18T14:11:42.574Z,26.13
2018-08-18T14:12:42.560Z,26.19
2018-08-18T14:13:42.548Z,26.59
2018-08-18T14:14:42.529Z,26.46
2018-08-18T14:15:42.515Z,26.64
2018-08-18T14:16:42.501Z,26.60
2018-08-18T14:17:42.486Z,26.09
2018-08-18T14:18:42.476Z,26.28
2018-08-18T14:19:42.457Z,26.21
2018-08-18T14:20:42.443Z,26.01
2018-08-18T14:21:42.436Z,25.96
2018-08-18T14:22:42.412Z,26.20
2018-08-18T14:23:42.698Z,26.12
2018-08-18T14:24:42.386Z,26.09
2018-08-18T14:25:42.369Z,26.03
2018-08-18T14:26:42.354Z,26.21
2018-08-18T14:27:42.339Z,26.31
2018-08-18T14:28:42.325Z,26.08
2018-08-18T14:29:42.310Z,25.98
2018-08-18T14:30:42.298Z,26.03
2018-08-18T14:31:42.280Z,25.90
2018-08-18T14:32:42.266Z,25.67
2018-08-18T14:33:42.251Z,25.66
2018-08-18T14:34:42.236Z,25.75