createdAt,value
2019-04-07T00:01:00.848Z,52.27
2019-04-07T00:02:05.350Z,52.31
2019-04-07T00:03:09.015Z,52.20
2019-04-07T00:04:12.758Z,52.34
2019-04-07T00:05:16.418Z,52.55
2019-04-07T00:06:20.300Z,52.58
2019-04-07T00:07:24.205Z,52.66
2019-04-07T00:08:28.309Z,52.90
2019-04-07T00:09:32.124Z,53.03
2019-04-07T00:10:35.873Z,53.08
2019-04-07T00:11:39.684Z,52.81
2019-04-07T00:12:43.405Z,52.75
2019-04-07T00:13:47.137Z,52.75
2019-04-07T00:14:51.363Z,52.73
2019-04-07T00:15:55.701Z,52.88
2019-04-07T00:16:59.612Z,53.11
2019-04-07T00:18:03.430Z,53.54
2019-04-07T00:19:07.141Z,53.64
2019-04-07T00:20:10.851Z,53.78
2019-04-07T00:21:14.594Z,53.79
2019-04-07T00:22:19.888Z,53.90
2019-04-07T00:23:23.770Z,53.35
2019-04-07T00:24:27.423Z,54.22
2019-04-07T00:25:31.121Z,54.28
2019-04-07T00:26:34.852Z,54.32
2019-04-07T00:27:39.129Z,54.44
2019-04-07T00:28:43.652Z,54.85
2019-04-07T00:29:47.451Z,54.92
2019-04-07T00:30:51.339Z,55.07
2019-04-07T00:31:55.709Z,55.01
2019-04-07T00:32:59.634Z,55.45
2019-04-07T00:34:03.483Z,55.57
2019-04-07T00:35:07.342Z,55.44
2019-04-07T00:36:11.183Z,55.44
2019-04-07T00:37:15.041Z,55.60
2019-04-07T00:38:19.388Z,55.49
2019-04-07T00:39:23.275Z,55.55
2019-04-07T00:40:27.002Z,55.51
2019-04-07T00:41:31.024Z,54.94
2019-04-07T00:42:34.747Z,55.36
2019-04-07T00:43:38.387Z,55.67
2019-04-07T00:44:42.087Z,55.96
2019-04-07T00:45:45.981Z,56.23
2019-04-07T00:46:49.993Z,56.26
2019-04-07T00:47:53.688Z,56.79
2019-04-07T00:48:57.972Z,56.79
2019-04-07T00:50:01.646Z,56.73
2019-04-07T00:51:05.282Z,56.71
2019-04-07T00:52:10.593Z,56.71
2019-04-07T00:53:14.501Z,56.85
2019-04-07T00:54:18.182Z,56.58
2019-04-07T00:55:22.144Z,56.78
2019-04-07T00:56:25.907Z,56.73
2019-04-07T00:57:30.308Z,56.85
2019-04-07T00:58:34.379Z,56.83
2019-04-07T00:59:38.607Z,57.40
2019-04-07T01:00:43.320Z,57.40
2019-04-07T01:01:47.300Z,57.73
2019-04-07T01:02:50.968Z,57.77
2019-04-07T01:03:54.654Z,57.92
2019-04-07T01:04:58.463Z,57.92
2019-04-07T01:06:02.263Z,57.86
2019-04-07T01:07:05.903Z,57.83
2019-04-07T01:08:09.755Z,57.83
2019-04-07T01:09:13.726Z,57.93
2019-04-07T01:10:17.487Z,57.47
2019-04-07T01:11:21.601Z,57.17
2019-04-07T01:12:25.686Z,57.43
2019-04-07T01:13:29.827Z,57.69
2019-04-07T01:14:33.636Z,57.78
2019-04-07T01:15:37.302Z,57.68
2019-04-07T01:16:40.967Z,58.35
2019-04-07T01:17:44.646Z,58.17
2019-04-07T01:18:48.288Z,58.15
2019-04-07T01:19:51.998Z,58.29
2019-04-07T01:20:55.953Z,58.48
2019-04-07T01:21:59.999Z,58.62
2019-04-07T01:23:03.960Z,58.64
2019-04-07T01:24:07.666Z,58.61
2019-04-07T01:25:12.772Z,58.54
2019-04-07T01:26:16.405Z,58.05
2019-04-07T01:27:20.411Z,58.07
2019-04-07T01:28:24.131Z,58.06
2019-04-07T01:29:27.780Z,58.23
2019-04-07T01:30:31.564Z,58.46
2019-04-07T01:31:35.268Z,58.59
2019-04-07T01:32:39.502Z,59.20
2019-04-07T01:33:43.263Z,59.56
2019-04-07T01:34:46.978Z,59.45
2019-04-07T01:35:51.330Z,59.13
2019-04-07T01:36:55.644Z,59.14
2019-04-07T01:37:59.917Z,59.09
2019-04-07T01:39:05.455Z,58.94
2019-04-07T01:40:10.225Z,58.28
2019-04-07T01:41:27.980Z,58.19
2019-04-07T01:42:35.793Z,58.45
2019-04-07T01:43:47.207Z,58.66
2019-04-07T01:45:08.528Z,58.86
2019-04-07T01:46:17.518Z,58.87
2019-04-07T01:47:38.888Z,59.54
2019-04-07T01:48:47.319Z,59.82
2019-04-07T01:49:52.648Z,60.10
2019-04-07T01:50:58.177Z,59.79
2019-04-07T01:52:04.213Z,59.62
2019-04-07T01:53:22.798Z,59.38
2019-04-07T01:54:28.407Z,59.18
2019-04-07T01:55:36.392Z,58.77
2019-04-07T01:56:48.169Z,58.62
2019-04-07T01:58:02.162Z,59.02
2019-04-07T01:59:12.066Z,59.10
2019-04-07T02:00:29.943Z,59.60
2019-04-07T02:01:35.272Z,59.47
2019-04-07T02:02:57.161Z,59.62
2019-04-07T02:04:14.431Z,59.68
2019-04-07T02:05:23.658Z,59.93
2019-04-07T02:06:28.923Z,59.75
2019-04-07T02:07:43.626Z,59.56
2019-04-07T02:08:51.794Z,59.26
2019-04-07T02:10:12.851Z,59.35
2019-04-07T02:11:18.740Z,59.29
2019-04-07T02:12:24.824Z,59.74
2019-04-07T02:13:30.275Z,60.13
2019-04-07T02:14:35.606Z,60.42
2019-04-07T02:15:56.046Z,60.60
2019-04-07T02:17:07.366Z,61.30
2019-04-07T02:18:15.611Z,61.65
2019-04-07T02:19:21.740Z,61.86
2019-04-07T02:21:05.508Z,62.08
2019-04-07T02:22:14.580Z,61.64
2019-04-07T02:23:29.166Z,60.93
2019-04-07T02:24:46.526Z,61.10
2019-04-07T02:25:51.825Z,60.77
2019-04-07T02:26:57.633Z,60.32
2019-04-07T02:28:18.785Z,59.88
2019-04-07T02:29:24.676Z,60.08
2019-04-07T02:30:48.504Z,60.69
2019-04-07T02:31:54.048Z,60.69
2019-04-07T02:33:15.547Z,61.27
2019-04-07T02:34:21.033Z,61.19
2019-04-07T02:35:32.744Z,61.23
2019-04-07T02:36:38.771Z,61.35
2019-04-07T02:37:48.163Z,61.08
2019-04-07T02:39:05.743Z,60.70
2019-04-07T02:40:24.117Z,60.57
2019-04-07T02:41:46.620Z,60.50
2019-04-07T02:42:55.654Z,59.89
2019-04-07T02:44:19.713Z,59.90
2019-04-07T02:45:25.078Z,60.59
2019-04-07T02:46:31.404Z,60.46
2019-04-07T02:47:42.382Z,60.81
2019-04-07T02:48:51.164Z,60.67
2019-04-07T02:49:59.644Z,60.54
2019-04-07T02:51:05.759Z,60.82
2019-04-07T02:52:14.581Z,61.13
2019-04-07T02:53:23.037Z,61.27
2019-04-07T02:54:37.957Z,61.31
2019-04-07T02:55:46.896Z,61.13
2019-04-07T02:57:05.466Z,60.92
2019-04-07T02:58:27.336Z,60.19
2019-04-07T02:59:44.979Z,60.58
2019-04-07T03:00:50.802Z,61.06
2019-04-07T03:02:05.892Z,61.60
2019-04-07T03:03:23.318Z,61.44
2019-04-07T03:04:45.887Z,61.41
2019-04-07T03:05:58.105Z,61.52
2019-04-07T03:07:09.922Z,61.42
2019-04-07T03:08:33.649Z,61.47
2019-04-07T03:09:44.843Z,61.21
2019-04-07T03:11:02.231Z,61.41
2019-04-07T03:12:13.775Z,61.47
2019-04-07T03:13:35.136Z,61.00
2019-04-07T03:14:56.732Z,60.83
2019-04-07T03:16:02.431Z,60.94
2019-04-07T03:17:11.846Z,60.94
2019-04-07T03:18:17.238Z,61.60
2019-04-07T03:19:25.581Z,61.98
2019-04-07T03:20:31.111Z,62.52
2019-04-07T03:21:42.537Z,62.87
2019-04-07T03:23:03.582Z,62.94
2019-04-07T03:24:15.181Z,63.07
2019-04-07T03:25:37.004Z,62.27
2019-04-07T03:26:59.417Z,62.27
2019-04-07T03:28:14.188Z,62.38
2019-04-07T03:29:25.712Z,62.36
2019-04-07T03:30:41.048Z,61.89
2019-04-07T03:32:02.875Z,63.29
2019-04-07T03:33:13.266Z,63.76
2019-04-07T03:34:20.433Z,63.83
2019-04-07T03:35:40.078Z,63.83
2019-04-07T03:37:15.353Z,63.95
2019-04-07T03:38:16.489Z,64.58
2019-04-07T03:39:22.262Z,64.58
2019-04-07T03:40:33.606Z,64.21
2019-04-07T03:41:44.871Z,64.21
2019-04-07T03:43:01.888Z,63.39
2019-04-07T03:44:07.767Z,63.33
2019-04-07T03:45:13.614Z,63.33
2019-04-07T03:46:18.953Z,62.87
2019-04-07T03:47:24.222Z,62.87
2019-04-07T03:48:30.397Z,63.40
2019-04-07T03:49:45.657Z,63.38
2019-04-07T03:51:06.773Z,63.36
2019-04-07T03:52:12.164Z,63.36
2019-04-07T03:53:33.779Z,64.09
2019-04-07T03:54:39.999Z,64.50
2019-04-07T03:55:51.417Z,64.50
2019-04-07T03:57:15.063Z,64.84
2019-04-07T03:58:20.424Z,64.54
2019-04-07T03:59:28.992Z,64.48
2019-04-07T04:01:11.567Z,63.80
2019-04-07T04:02:32.070Z,63.80
2019-04-07T04:03:53.487Z,63.60
2019-04-07T04:04:59.623Z,63.15
2019-04-07T04:06:09.121Z,63.87
2019-04-07T04:07:22.496Z,63.87
2019-04-07T04:08:24.534Z,64.53
2019-04-07T04:09:32.813Z,63.98
2019-04-07T04:10:38.517Z,64.51
2019-04-07T04:11:56.000Z,65.20
2019-04-07T04:13:01.240Z,64.34
2019-04-07T04:14:13.354Z,64.67
2019-04-07T04:15:27.954Z,64.67
2019-04-07T04:16:32.475Z,65.03
2019-04-07T04:17:37.034Z,64.84
2019-04-07T04:18:40.846Z,65.20
2019-04-07T04:19:44.494Z,65.20
2019-04-07T04:20:48.617Z,64.75
2019-04-07T04:21:52.575Z,64.87
2019-04-07T04:22:57.129Z,64.64
2019-04-07T04:24:00.988Z,64.12
2019-04-07T04:25:06.330Z,64.23
2019-04-07T04:26:10.285Z,64.37
2019-04-07T04:27:14.805Z,64.35
2019-04-07T04:28:19.186Z,64.75
2019-04-07T04:29:24.785Z,64.75
2019-04-07T04:30:28.581Z,65.35
2019-04-07T04:31:32.241Z,65.01
2019-04-07T04:32:35.901Z,65.01
2019-04-07T04:33:39.629Z,64.94
2019-04-07T04:34:43.328Z,64.94
2019-04-07T04:35:47.028Z,67.41
2019-04-07T04:36:50.676Z,67.62
2019-04-07T04:37:55.503Z,66.73
2019-04-07T04:39:00.581Z,66.82
2019-04-07T04:40:07.159Z,66.82
2019-04-07T04:41:11.250Z,66.90
2019-04-07T04:42:14.953Z,65.90
2019-04-07T04:43:18.591Z,65.32
2019-04-07T04:44:22.600Z,65.35
2019-04-07T04:45:26.391Z,64.52
2019-04-07T04:46:30.526Z,63.97
2019-04-07T04:47:34.469Z,63.97
2019-04-07T04:48:38.751Z,64.02
2019-04-07T04:49:43.464Z,64.59
2019-04-07T04:50:47.362Z,64.50
2019-04-07T04:51:51.784Z,64.18
2019-04-07T04:52:56.241Z,64.00
2019-04-07T04:54:01.099Z,64.00
2019-04-07T04:55:09.162Z,63.83
2019-04-07T04:56:12.969Z,64.23
2019-04-07T04:57:18.329Z,64.23
2019-04-07T04:58:22.869Z,64.59
2019-04-07T04:59:36.496Z,63.89
2019-04-07T05:00:42.848Z,63.54
2019-04-07T05:01:51.296Z,63.54
2019-04-07T05:02:55.977Z,63.70
2019-04-07T05:04:00.633Z,63.70
2019-04-07T05:05:09.186Z,64.18
2019-04-07T05:06:12.065Z,64.37
2019-04-07T05:07:15.722Z,64.48
2019-04-07T05:08:20.321Z,63.99
2019-04-07T05:09:24.448Z,63.99
2019-04-07T05:10:28.807Z,63.47
2019-04-07T05:11:32.785Z,63.54
2019-04-07T05:12:36.932Z,63.54
2019-04-07T05:13:41.181Z,62.95
2019-04-07T05:14:45.546Z,62.95
2019-04-07T05:15:49.237Z,63.47
2019-04-07T05:16:53.271Z,63.61
2019-04-07T05:17:57.305Z,63.45
2019-04-07T05:19:01.007Z,63.59
2019-04-07T05:20:06.014Z,63.59
2019-04-07T05:21:09.752Z,63.55
2019-04-07T05:22:13.661Z,63.55
2019-04-07T05:23:17.485Z,64.21
2019-04-07T05:24:22.237Z,64.21
2019-04-07T05:25:26.059Z,64.03
2019-04-07T05:26:30.256Z,64.60
2019-04-07T05:27:33.971Z,64.77
2019-04-07T05:28:38.019Z,64.58
2019-04-07T05:29:41.767Z,64.04
2019-04-07T05:30:46.856Z,63.94
2019-04-07T05:31:51.317Z,64.02
2019-04-07T05:32:55.575Z,64.02
2019-04-07T05:34:00.300Z,63.57
2019-04-07T05:35:05.904Z,63.57
2019-04-07T05:36:10.431Z,63.41
2019-04-07T05:37:14.219Z,63.51
2019-04-07T05:38:17.879Z,63.51
2019-04-07T05:39:21.833Z,63.63
2019-04-07T05:40:25.656Z,63.33
2019-04-07T05:41:29.620Z,63.41
2019-04-07T05:42:34.300Z,63.63
2019-04-07T05:43:38.220Z,63.63
2019-04-07T05:44:42.191Z,63.67
2019-04-07T05:45:46.389Z,63.89
2019-04-07T05:46:50.215Z,63.89
2019-04-07T05:47:54.305Z,63.98
2019-04-07T05:48:58.806Z,64.19
2019-04-07T05:50:04.027Z,64.17
2019-04-07T05:51:08.752Z,64.71
2019-04-07T05:52:12.785Z,64.71
2019-04-07T05:53:17.025Z,65.09
2019-04-07T05:54:20.947Z,64.11
2019-04-07T05:55:24.656Z,63.33
2019-04-07T05:56:28.501Z,63.33
2019-04-07T05:57:34.679Z,63.18
2019-04-07T05:58:40.019Z,63.25
2019-04-07T05:59:43.665Z,63.28
2019-04-07T06:00:48.923Z,63.42
2019-04-07T06:01:58.415Z,62.91
2019-04-07T06:02:58.417Z,61.73
2019-04-07T06:04:02.676Z,61.73
2019-04-07T06:05:07.385Z,61.15
2019-04-07T06:06:11.500Z,61.16
2019-04-07T06:07:15.656Z,61.37
2019-04-07T06:08:27.728Z,61.37
2019-04-07T06:09:25.133Z,61.45
2019-04-07T06:10:29.812Z,60.84
2019-04-07T06:11:36.014Z,60.29
2019-04-07T06:12:43.166Z,60.10
2019-04-07T06:13:45.579Z,59.84
2019-04-07T06:14:49.822Z,59.76
2019-04-07T06:15:54.037Z,59.18
2019-04-07T06:16:57.644Z,58.87
2019-04-07T06:18:02.274Z,58.65
2019-04-07T06:19:07.992Z,58.74
2019-04-07T06:20:15.029Z,59.21
2019-04-07T06:21:17.401Z,59.00
2019-04-07T06:22:21.998Z,59.00
2019-04-07T06:23:29.499Z,59.23
2019-04-07T06:24:33.978Z,59.40
2019-04-07T06:25:41.538Z,59.78
2019-04-07T06:26:47.607Z,59.46
2019-04-07T06:27:48.871Z,58.99
2019-04-07T06:28:57.408Z,58.66
2019-04-07T06:30:00.069Z,58.60
2019-04-07T06:31:04.729Z,58.31
2019-04-07T06:32:11.158Z,57.68
2019-04-07T06:33:15.630Z,57.74
2019-04-07T06:34:19.299Z,56.66
2019-04-07T06:35:23.483Z,56.22
2019-04-07T06:36:27.148Z,56.29
2019-04-07T06:37:30.889Z,56.29
2019-04-07T06:38:37.900Z,56.22
2019-04-07T06:39:40.674Z,56.53
2019-04-07T06:40:44.898Z,57.46
2019-04-07T06:41:48.972Z,56.89
2019-04-07T06:42:53.356Z,55.74
2019-04-07T06:44:08.987Z,55.16
2019-04-07T06:45:02.481Z,54.52
2019-04-07T06:46:27.662Z,53.63
2019-04-07T06:47:31.324Z,53.63
2019-04-07T06:48:39.048Z,52.82
2019-04-07T06:49:47.452Z,52.82
2019-04-07T06:50:59.098Z,52.86
2019-04-07T06:52:07.336Z,53.17
2019-04-07T06:53:30.825Z,53.32
2019-04-07T06:54:39.033Z,53.56
2019-04-07T06:56:03.200Z,53.10
2019-04-07T06:57:10.623Z,52.79
2019-04-07T06:58:18.664Z,52.29
2019-04-07T06:59:23.983Z,52.10
2019-04-07T07:00:38.733Z,52.27
2019-04-07T07:01:44.040Z,52.49
2019-04-07T07:02:55.382Z,52.29
2019-04-07T07:04:16.894Z,52.21
2019-04-07T07:05:35.410Z,52.69
2019-04-07T07:06:50.241Z,52.55
2019-04-07T07:07:56.368Z,52.39
2019-04-07T07:09:02.040Z,52.00
2019-04-07T07:10:11.724Z,51.42
2019-04-07T07:11:34.665Z,51.00
2019-04-07T07:12:41.167Z,51.14
2019-04-07T07:14:03.253Z,51.65
2019-04-07T07:15:28.240Z,50.81
2019-04-07T07:16:44.398Z,50.36
2019-04-07T07:17:59.288Z,49.88
2019-04-07T07:19:24.446Z,50.24
2019-04-07T07:20:40.716Z,49.96
2019-04-07T07:21:49.181Z,49.98
2019-04-07T07:23:03.885Z,50.91
2019-04-07T07:24:07.560Z,50.22
2019-04-07T07:25:12.409Z,49.76
2019-04-07T07:26:17.185Z,49.86
2019-04-07T07:27:20.833Z,49.62
2019-04-07T07:28:24.657Z,48.76
2019-04-07T07:29:28.876Z,47.99
2019-04-07T07:30:32.716Z,48.03
2019-04-07T07:31:36.912Z,48.32
2019-04-07T07:32:40.954Z,48.28
2019-04-07T07:33:44.740Z,48.40
2019-04-07T07:34:48.513Z,48.74
2019-04-07T07:35:52.686Z,48.24
2019-04-07T07:36:57.775Z,48.05
2019-04-07T07:38:02.690Z,48.46
2019-04-07T07:39:11.409Z,49.16
2019-04-07T07:40:16.071Z,49.46
2019-04-07T07:41:22.402Z,48.96
2019-04-07T07:42:25.675Z,48.51
2019-04-07T07:43:30.261Z,47.97
2019-04-07T07:44:37.318Z,47.59
2019-04-07T07:45:42.979Z,46.42
2019-04-07T07:46:44.800Z,46.17
2019-04-07T07:47:51.331Z,47.01
2019-04-07T07:48:57.128Z,46.61
2019-04-07T07:49:59.716Z,46.76
2019-04-07T07:51:04.351Z,46.74
2019-04-07T07:52:09.135Z,47.08
2019-04-07T07:53:12.957Z,46.90
2019-04-07T07:54:17.285Z,46.43
2019-04-07T07:55:21.053Z,45.99
2019-04-07T07:56:25.546Z,45.80
2019-04-07T07:57:29.147Z,45.81
2019-04-07T07:58:34.502Z,45.78
2019-04-07T07:59:40.190Z,46.42
2019-04-07T08:00:44.856Z,45.92
2019-04-07T08:01:51.166Z,44.78
2019-04-07T08:02:54.692Z,44.85
2019-04-07T08:03:58.643Z,44.25
2019-04-07T08:05:03.200Z,44.70
2019-04-07T08:06:10.870Z,44.66
2019-04-07T08:07:16.338Z,44.16
2019-04-07T08:08:20.060Z,43.74
2019-04-07T08:09:25.908Z,43.53
2019-04-07T08:10:29.455Z,42.68
2019-04-07T08:11:33.822Z,42.93
2019-04-07T08:12:41.141Z,43.07
2019-04-07T08:13:45.939Z,42.79
2019-04-07T08:14:53.974Z,41.87
2019-04-07T08:15:57.104Z,41.31
2019-04-07T08:17:03.344Z,40.51
2019-04-07T08:18:08.385Z,40.42
2019-04-07T08:19:12.457Z,40.09
2019-04-07T08:20:16.422Z,39.48
2019-04-07T08:21:20.602Z,39.34
2019-04-07T08:22:31.202Z,39.04
2019-04-07T08:23:29.754Z,39.82
2019-04-07T08:24:33.426Z,40.08
2019-04-07T08:25:38.946Z,39.91
2019-04-07T08:26:42.709Z,40.43
2019-04-07T08:27:46.414Z,40.78
2019-04-07T08:28:50.294Z,40.31
2019-04-07T08:29:53.996Z,40.00
2019-04-07T08:30:58.658Z,40.09
2019-04-07T08:32:03.258Z,40.35
2019-04-07T08:33:07.271Z,39.99
2019-04-07T08:34:11.011Z,38.62
2019-04-07T08:35:15.366Z,37.60
2019-04-07T08:36:19.494Z,37.67
2019-04-07T08:37:23.356Z,37.32
2019-04-07T08:38:28.228Z,37.26
2019-04-07T08:39:35.088Z,36.55
2019-04-07T08:40:39.078Z,35.59
2019-04-07T08:41:43.537Z,35.35
2019-04-07T08:42:49.043Z,35.18
2019-04-07T08:43:55.279Z,35.92
2019-04-07T08:44:59.714Z,35.45
2019-04-07T08:46:04.781Z,35.41
2019-04-07T08:47:12.025Z,34.44
2019-04-07T08:48:14.339Z,33.77
2019-04-07T08:49:18.128Z,32.58
2019-04-07T08:50:22.772Z,31.43
2019-04-07T08:51:27.474Z,31.16
2019-04-07T08:52:32.100Z,31.01
2019-04-07T08:53:35.754Z,31.80
2019-04-07T08:54:39.468Z,32.31
2019-04-07T08:55:44.369Z,33.02
2019-04-07T08:56:48.673Z,32.34
2019-04-07T08:57:52.503Z,30.89
2019-04-07T08:58:56.715Z,31.00
2019-04-07T09:00:00.511Z,31.37
2019-04-07T09:01:05.308Z,31.12
2019-04-07T09:02:09.183Z,31.16
2019-04-07T09:03:15.665Z,32.37
2019-04-07T09:04:18.893Z,32.24
2019-04-07T09:05:27.773Z,31.39
2019-04-07T09:06:29.613Z,32.22
2019-04-07T09:07:35.016Z,31.84
2019-04-07T09:08:39.818Z,31.02
2019-04-07T09:09:47.424Z,31.24
2019-04-07T09:10:51.099Z,31.60
2019-04-07T09:11:57.329Z,32.61
2019-04-07T09:13:03.062Z,33.35
2019-04-07T09:14:07.733Z,33.88
2019-04-07T09:15:13.282Z,34.38
2019-04-07T09:16:25.140Z,33.76
2019-04-07T09:17:43.541Z,33.45
2019-04-07T09:19:01.752Z,33.86
2019-04-07T09:20:10.380Z,33.28
2019-04-07T09:21:38.694Z,33.37
2019-04-07T09:22:46.389Z,33.67
2019-04-07T09:24:08.211Z,33.68
2019-04-07T09:25:21.475Z,33.68
2019-04-07T09:26:29.826Z,33.61
2019-04-07T09:27:41.092Z,33.95
2019-04-07T09:28:46.487Z,33.99
2019-04-07T09:30:09.965Z,34.47
2019-04-07T09:31:14.911Z,34.75
2019-04-07T09:32:20.951Z,33.85
2019-04-07T09:33:43.246Z,33.58
2019-04-07T09:35:06.928Z,33.55
2019-04-07T09:36:27.656Z,34.20
2019-04-07T09:37:43.342Z,34.51
2019-04-07T09:38:56.961Z,33.53
2019-04-07T09:40:05.562Z,34.21
2019-04-07T09:41:23.113Z,34.87
2019-04-07T09:42:44.832Z,35.30
2019-04-07T09:43:53.629Z,34.99
2019-04-07T09:45:17.421Z,35.62
2019-04-07T09:46:22.980Z,35.69
2019-04-07T09:47:28.285Z,36.28
2019-04-07T09:48:40.529Z,36.25
2019-04-07T09:49:49.185Z,35.93
2019-04-07T09:51:06.886Z,36.00
2019-04-07T09:52:30.512Z,36.38
2019-04-07T09:53:36.084Z,35.76
2019-04-07T09:54:55.578Z,35.96
2019-04-07T09:56:11.923Z,36.00
2019-04-07T09:57:19.058Z,36.30
2019-04-07T09:58:42.683Z,36.19
2019-04-07T09:59:53.495Z,35.88
2019-04-07T10:01:17.762Z,36.16
2019-04-07T10:02:34.156Z,36.44
2019-04-07T10:03:54.210Z,36.06
2019-04-07T10:05:02.111Z,35.86
2019-04-07T10:06:23.568Z,36.41
2019-04-07T10:07:31.576Z,36.53
2019-04-07T10:08:43.283Z,36.78
2019-04-07T10:10:10.025Z,36.31
2019-04-07T10:11:10.700Z,36.41
2019-04-07T10:12:19.634Z,36.71
2019-04-07T10:13:41.346Z,36.93
2019-04-07T10:14:49.838Z,37.22
2019-04-07T10:16:11.963Z,36.99
2019-04-07T10:17:23.300Z,37.04
2019-04-07T10:18:46.984Z,37.34
2019-04-07T10:19:55.234Z,36.70
2019-04-07T10:21:06.489Z,36.09
2019-04-07T10:22:21.201Z,36.29
2019-04-07T10:23:26.597Z,36.40
2019-04-07T10:24:37.668Z,36.50
2019-04-07T10:25:46.605Z,35.88
2019-04-07T10:27:08.239Z,36.16
2019-04-07T10:28:19.530Z,35.71
2019-04-07T10:29:30.813Z,36.31
2019-04-07T10:30:39.323Z,36.14
2019-04-07T10:32:02.354Z,36.40
2019-04-07T10:33:10.648Z,35.60
2019-04-07T10:34:16.214Z,35.79
2019-04-07T10:35:21.599Z,35.74
2019-04-07T10:36:32.946Z,36.14
2019-04-07T10:37:50.225Z,36.27
2019-04-07T10:39:10.724Z,36.04
2019-04-07T10:40:35.903Z,36.81
2019-04-07T10:41:56.538Z,36.38
2019-04-07T10:43:10.747Z,36.15
2019-04-07T10:44:16.182Z,36.32
2019-04-07T10:45:24.994Z,35.95
2019-04-07T10:46:33.680Z,36.29
2019-04-07T10:47:47.794Z,36.12
2019-04-07T10:49:00.239Z,36.75
2019-04-07T10:50:08.508Z,36.77
2019-04-07T10:51:13.288Z,36.76
2019-04-07T10:52:24.811Z,36.62
2019-04-07T10:53:34.250Z,36.87
2019-04-07T10:54:43.728Z,36.83
2019-04-07T10:55:55.032Z,36.42
2019-04-07T10:57:03.403Z,37.15
2019-04-07T10:58:09.136Z,37.05
2019-04-07T10:59:17.522Z,37.18
2019-04-07T11:00:42.457Z,36.77
2019-04-07T11:01:52.258Z,37.01
2019-04-07T11:03:04.772Z,36.81
2019-04-07T11:04:27.266Z,37.11
2019-04-07T11:05:50.903Z,37.55
2019-04-07T11:06:56.358Z,36.66
2019-04-07T11:08:16.689Z,36.91
2019-04-07T11:09:34.380Z,37.02
2019-04-07T11:10:59.941Z,36.76
2019-04-07T11:12:21.961Z,36.36
2019-04-07T11:13:27.649Z,36.16
2019-04-07T11:14:45.535Z,36.24
2019-04-07T11:15:54.188Z,36.37
2019-04-07T11:17:00.934Z,36.20
2019-04-07T11:18:06.567Z,36.88
2019-04-07T11:19:12.862Z,36.43
2019-04-07T11:20:31.860Z,35.63
2019-04-07T11:21:37.167Z,35.33
2019-04-07T11:22:57.638Z,35.62
2019-04-07T11:24:22.122Z,35.12
2019-04-07T11:25:33.673Z,35.59
2019-04-07T11:26:55.151Z,35.36
2019-04-07T11:28:18.548Z,35.01
2019-04-07T11:29:23.981Z,34.43
2019-04-07T11:30:38.696Z,34.78
2019-04-07T11:31:44.094Z,34.24
2019-04-07T11:32:52.364Z,34.67
2019-04-07T11:34:10.872Z,34.73
2019-04-07T11:35:17.095Z,35.05
2019-04-07T11:36:40.722Z,35.80
2019-04-07T11:37:51.802Z,36.20
2019-04-07T11:39:08.971Z,36.89
2019-04-07T11:40:26.976Z,36.96
2019-04-07T11:41:48.852Z,36.64
2019-04-07T11:43:09.464Z,36.87
2019-04-07T11:44:31.280Z,36.89
2019-04-07T11:45:36.676Z,36.89
2019-04-07T11:46:42.129Z,36.77
2019-04-07T11:47:53.291Z,36.43
2019-04-07T11:49:12.986Z,36.32
2019-04-07T11:50:18.919Z,36.35
2019-04-07T11:51:30.467Z,36.75
2019-04-07T11:52:44.624Z,37.01
2019-04-07T11:53:58.885Z,37.39
2019-04-07T11:55:23.207Z,37.17
2019-04-07T11:56:38.322Z,37.03
2019-04-07T11:57:45.252Z,36.59
2019-04-07T11:58:51.007Z,36.37
2019-04-07T12:00:02.514Z,36.30
2019-04-07T12:01:26.163Z,35.75
2019-04-07T12:02:42.293Z,35.94
2019-04-07T12:03:53.400Z,36.51
2019-04-07T12:04:57.801Z,36.48
2019-04-07T12:06:06.539Z,36.29
2019-04-07T12:07:27.857Z,36.87
2019-04-07T12:08:36.148Z,36.12
2019-04-07T12:09:43.415Z,36.77
2019-04-07T12:11:02.791Z,37.02
2019-04-07T12:12:12.673Z,37.32
2019-04-07T12:13:34.922Z,37.20
2019-04-07T12:14:43.094Z,37.52
2019-04-07T12:15:48.681Z,37.12
2019-04-07T12:17:07.568Z,37.18
2019-04-07T12:18:20.217Z,36.00
2019-04-07T12:19:34.763Z,36.41
2019-04-07T12:20:56.265Z,36.59
2019-04-07T12:22:10.414Z,35.59
2019-04-07T12:23:20.382Z,35.55
2019-04-07T12:24:28.384Z,36.13
2019-04-07T12:25:38.511Z,35.59
2019-04-07T12:26:43.879Z,36.25
2019-04-07T12:27:54.983Z,34.74
2019-04-07T12:29:00.490Z,34.94
2019-04-07T12:30:07.854Z,34.90
2019-04-07T12:31:26.107Z,35.63
2019-04-07T12:32:34.329Z,36.23
2019-04-07T12:33:50.604Z,36.60
2019-04-07T12:35:18.338Z,36.13
2019-04-07T12:36:28.859Z,35.74
2019-04-07T12:37:48.870Z,34.55
2019-04-07T12:39:07.205Z,34.36
2019-04-07T12:40:22.992Z,34.79
2019-04-07T12:41:44.741Z,34.67
2019-04-07T12:42:56.838Z,34.60
2019-04-07T12:44:06.059Z,34.58
2019-04-07T12:45:23.907Z,34.63
2019-04-07T12:46:35.076Z,34.72
2019-04-07T12:47:47.391Z,35.17
2019-04-07T12:48:53.221Z,35.04
2019-04-07T12:49:59.437Z,35.98
2019-04-07T12:51:12.228Z,35.62
2019-04-07T12:52:29.978Z,34.91
2019-04-07T12:53:53.337Z,35.30
2019-04-07T12:54:57.766Z,35.05
2019-04-07T12:56:19.515Z,34.56
2019-04-07T12:57:30.830Z,34.62
2019-04-07T12:58:48.548Z,34.31
2019-04-07T13:00:10.313Z,34.61
2019-04-07T13:01:21.417Z,34.98
2019-04-07T13:02:27.233Z,35.00
2019-04-07T13:03:48.914Z,35.03
2019-04-07T13:04:54.225Z,34.57
2019-04-07T13:06:11.612Z,34.32
2019-04-07T13:08:33.705Z,34.48
2019-04-07T13:09:46.082Z,35.14
2019-04-07T13:11:10.784Z,35.16
2019-04-07T13:12:22.355Z,35.45
2019-04-07T13:13:38.008Z,35.33
2019-04-07T13:15:02.375Z,35.44
2019-04-07T13:16:26.519Z,34.90
2019-04-07T13:17:38.751Z,34.48
2019-04-07T13:18:50.170Z,34.04
2019-04-07T13:20:11.955Z,33.79
2019-04-07T13:21:18.336Z,34.16
2019-04-07T13:22:42.147Z,34.39
2019-04-07T13:24:07.233Z,34.77
2019-04-07T13:25:23.799Z,34.88
2019-04-07T13:26:32.016Z,34.32
2019-04-07T13:27:48.583Z,34.12
2019-04-07T13:28:57.540Z,33.91
2019-04-07T13:30:05.960Z,33.96
2019-04-07T13:31:24.452Z,34.11
2019-04-07T13:32:42.562Z,34.44
2019-04-07T13:33:43.045Z,35.07
2019-04-07T13:35:04.993Z,35.22
2019-04-07T13:36:13.064Z,35.06
2019-04-07T13:37:18.816Z,34.48
2019-04-07T13:38:27.028Z,34.39
2019-04-07T13:39:36.620Z,34.37
2019-04-07T13:40:46.948Z,34.67
2019-04-07T13:42:07.763Z,34.63
2019-04-07T13:43:31.181Z,34.70
2019-04-07T13:44:39.600Z,34.80
2019-04-07T13:45:48.168Z,34.65
2019-04-07T13:47:11.332Z,34.85
2019-04-07T13:48:20.846Z,34.73
2019-04-07T13:49:27.840Z,34.56
2019-04-07T13:50:38.882Z,34.35
2019-04-07T13:51:51.299Z,34.32
2019-04-07T13:53:12.184Z,34.26
2019-04-07T13:54:21.100Z,34.51
2019-04-07T13:55:43.885Z,34.56
2019-04-07T13:57:06.572Z,34.98
2019-04-07T13:58:31.015Z,35.03
2019-04-07T13:59:53.195Z,34.67
2019-04-07T14:01:18.269Z,34.68
2019-04-07T14:02:39.837Z,34.84
2019-04-07T14:03:45.339Z,34.90
2019-04-07T14:04:56.437Z,34.86
2019-04-07T14:06:02.295Z,35.11
2019-04-07T14:07:16.951Z,34.64
2019-04-07T14:08:35.015Z,34.51
2019-04-07T14:09:46.740Z,34.60
2019-04-07T14:10:57.815Z,35.44
2019-04-07T14:12:15.404Z,34.75
2019-04-07T14:13:33.817Z,34.36
2019-04-07T14:14:40.998Z,35.29
2019-04-07T14:16:02.973Z,35.15
2019-04-07T14:17:08.397Z,34.86
2019-04-07T14:18:20.177Z,34.96
2019-04-07T14:19:28.852Z,34.62
2019-04-07T14:20:40.523Z,34.12
2019-04-07T14:21:51.714Z,33.87
2019-04-07T14:23:00.949Z,33.74
2019-04-07T14:24:08.095Z,33.71
2019-04-07T14:25:16.431Z,34.39
2019-04-07T14:26:24.616Z,34.73
2019-04-07T14:27:29.904Z,34.90
2019-04-07T14:28:38.105Z,34.19
2019-04-07T14:29:57.058Z,34.20
2019-04-07T14:31:15.264Z,34.23
2019-04-07T14:32:23.963Z,33.89
2019-04-07T14:33:45.272Z,33.71
2019-04-07T14:35:07.471Z,33.40
2019-04-07T14:36:17.169Z,33.76
2019-04-07T14:37:28.444Z,33.99
2019-04-07T14:38:46.657Z,33.80
2019-04-07T14:40:05.127Z,34.40
2019-04-07T14:41:16.318Z,34.18
2019-04-07T14:42:29.220Z,33.82
2019-04-07T14:43:53.248Z,33.99
2019-04-07T14:44:59.116Z,33.94
2019-04-07T14:46:17.349Z,33.84
2019-04-07T14:47:22.727Z,33.95
2019-04-07T14:48:28.255Z,34.37
2019-04-07T14:49:52.924Z,34.70
2019-04-07T14:51:11.179Z,34.92
2019-04-07T14:52:26.383Z,34.83
2019-04-07T14:53:31.962Z,34.74
2019-04-07T14:54:56.989Z,34.79
2019-04-07T14:56:05.801Z,34.60
2019-04-07T14:57:15.396Z,34.02