createdAt,value
2018-12-17T00:01:03.459Z,13.87
2018-12-17T00:03:36.013Z,14.10
2018-12-17T00:06:08.949Z,13.93
2018-12-17T00:08:39.455Z,13.70
2018-12-17T00:11:11.730Z,13.40
2018-12-17T00:13:42.044Z,13.67
2018-12-17T00:16:12.475Z,12.83
2018-12-17T00:18:42.982Z,12.33
2018-12-17T00:21:13.320Z,14.03
2018-12-17T00:23:43.862Z,12.47
2018-12-17T00:26:14.438Z,12.50
2018-12-17T00:28:45.582Z,12.70
2018-12-17T00:31:16.107Z,13.80
2018-12-17T00:33:47.628Z,11.23
2018-12-17T00:36:18.056Z,12.90
2018-12-17T00:38:48.548Z,13.53
2018-12-17T00:41:18.976Z,12.30
2018-12-17T00:43:49.545Z,11.80
2018-12-17T00:46:19.967Z,12.10
2018-12-17T00:48:50.434Z,12.03
2018-12-17T00:51:21.976Z,12.13
2018-12-17T00:53:52.378Z,10.67
2018-12-17T00:56:22.674Z,11.80
2018-12-17T00:58:53.882Z,11.73
2018-12-17T01:01:24.240Z,11.73
2018-12-17T01:03:54.696Z,11.23
2018-12-17T01:06:26.154Z,11.10
2018-12-17T01:08:57.984Z,11.60
2018-12-17T01:11:28.417Z,9.93
2018-12-17T01:13:58.862Z,10.80
2018-12-17T01:16:30.176Z,10.23
2018-12-17T01:19:01.329Z,9.97
2018-12-17T01:21:33.769Z,10.53
2018-12-17T01:24:04.256Z,8.77
2018-12-17T01:26:35.771Z,9.10
2018-12-17T01:29:07.045Z,9.57
2018-12-17T01:31:37.601Z,9.17
2018-12-17T01:34:08.936Z,9.40
2018-12-17T01:36:39.079Z,10.23
2018-12-17T01:39:09.591Z,9.80
2018-12-17T01:41:39.945Z,8.67
2018-12-17T01:44:11.177Z,9.30
2018-12-17T01:46:41.586Z,9.40
2018-12-17T01:49:11.947Z,9.63
2018-12-17T01:51:42.578Z,8.17
2018-12-17T01:54:13.087Z,8.87
2018-12-17T01:56:43.553Z,8.47
2018-12-17T01:59:14.076Z,8.37
2018-12-17T02:01:45.623Z,8.00
2018-12-17T02:04:15.944Z,8.27
2018-12-17T02:06:46.398Z,9.13
2018-12-17T02:09:16.809Z,8.30
2018-12-17T02:11:47.130Z,8.53
2018-12-17T02:14:17.344Z,8.33
2018-12-17T02:16:47.880Z,7.67
2018-12-17T02:19:18.238Z,7.67
2018-12-17T02:21:49.327Z,8.80
2018-12-17T02:24:19.879Z,7.10
2018-12-17T02:26:50.226Z,7.63
2018-12-17T02:29:20.520Z,7.40
2018-12-17T02:31:51.061Z,7.70
2018-12-17T02:34:22.250Z,7.33
2018-12-17T02:36:52.741Z,6.80
2018-12-17T02:39:23.171Z,7.77
2018-12-17T02:41:53.700Z,6.40
2018-12-17T02:44:24.478Z,6.50
2018-12-17T02:46:54.862Z,6.50
2018-12-17T02:49:25.592Z,6.17
2018-12-17T02:51:56.142Z,7.13
2018-12-17T02:54:26.568Z,6.20
2018-12-17T02:56:56.971Z,6.13
2018-12-17T02:59:28.265Z,6.17
2018-12-17T03:01:59.696Z,6.13
2018-12-17T03:04:30.054Z,6.23
2018-12-17T03:07:00.516Z,6.80
2018-12-17T03:09:31.913Z,6.23
2018-12-17T03:12:02.248Z,6.63
2018-12-17T03:14:32.561Z,8.77
2018-12-17T03:17:03.072Z,8.53
2018-12-17T03:19:34.792Z,8.40
2018-12-17T03:22:05.481Z,8.07
2018-12-17T03:24:36.811Z,8.87
2018-12-17T03:27:09.111Z,8.47
2018-12-17T03:29:39.428Z,8.77
2018-12-17T03:32:09.866Z,9.40
2018-12-17T03:34:40.669Z,9.07
2018-12-17T03:37:10.966Z,9.50
2018-12-17T03:39:42.551Z,8.13
2018-12-17T03:42:13.123Z,9.30
2018-12-17T03:44:43.566Z,8.20
2018-12-17T03:47:13.978Z,7.93
2018-12-17T03:49:45.293Z,9.00
2018-12-17T03:52:15.589Z,8.47
2018-12-17T03:54:46.072Z,7.50
2018-12-17T03:57:16.406Z,7.63
2018-12-17T03:59:47.490Z,8.23
2018-12-17T04:02:17.799Z,8.27
2018-12-17T04:04:48.475Z,8.03
2018-12-17T04:07:18.973Z,7.67
2018-12-17T04:09:50.531Z,7.50
2018-12-17T04:12:20.967Z,7.67
2018-12-17T04:14:51.509Z,7.97
2018-12-17T04:17:21.740Z,7.43
2018-12-17T04:19:52.039Z,8.30
2018-12-17T04:22:22.769Z,7.70
2018-12-17T04:24:53.174Z,7.37
2018-12-17T04:27:23.519Z,7.27
2018-12-17T04:29:54.122Z,7.37
2018-12-17T04:32:24.627Z,7.83
2018-12-17T04:34:55.014Z,7.90
2018-12-17T04:37:25.338Z,7.30
2018-12-17T04:39:55.939Z,8.10
2018-12-17T04:42:26.294Z,6.40
2018-12-17T04:44:56.713Z,7.43
2018-12-17T04:47:27.106Z,6.93
2018-12-17T04:49:57.579Z,6.90
2018-12-17T04:52:28.081Z,7.00
2018-12-17T04:54:59.639Z,7.40
2018-12-17T04:57:30.969Z,7.67
2018-12-17T05:00:02.433Z,8.03
2018-12-17T05:02:33.563Z,8.17
2018-12-17T05:05:04.989Z,7.13
2018-12-17T05:07:35.322Z,6.77
2018-12-17T05:10:06.593Z,7.67
2018-12-17T05:12:38.187Z,7.70
2018-12-17T05:15:09.613Z,7.60
2018-12-17T05:17:40.182Z,6.80
2018-12-17T05:20:10.916Z,7.40
2018-12-17T05:22:42.051Z,7.33
2018-12-17T05:25:12.499Z,7.63
2018-12-17T05:27:42.949Z,8.07
2018-12-17T05:30:13.310Z,8.70
2018-12-17T05:32:43.585Z,7.43
2018-12-17T05:35:13.899Z,7.57
2018-12-17T05:37:46.465Z,6.90
2018-12-17T05:40:16.990Z,8.00
2018-12-17T05:42:48.654Z,8.27
2018-12-17T05:45:18.908Z,8.03
2018-12-17T05:47:49.464Z,8.17
2018-12-17T05:50:20.178Z,7.27
2018-12-17T05:52:50.971Z,7.57
2018-12-17T05:55:21.536Z,7.47
2018-12-17T05:57:52.555Z,6.83
2018-12-17T06:00:25.561Z,7.70
2018-12-17T06:02:56.096Z,7.27
2018-12-17T06:05:26.471Z,7.07
2018-12-17T06:07:57.906Z,6.90
2018-12-17T06:10:28.412Z,7.17
2018-12-17T06:12:58.844Z,7.63
2018-12-17T06:15:29.384Z,6.93
2018-12-17T06:17:59.834Z,7.33
2018-12-17T06:20:31.155Z,7.27
2018-12-17T06:23:02.283Z,6.50
2018-12-17T06:25:32.945Z,6.13
2018-12-17T06:28:04.657Z,6.37
2018-12-17T06:30:37.032Z,6.97
2018-12-17T06:33:07.625Z,6.27
2018-12-17T06:35:41.871Z,7.03
2018-12-17T06:38:13.249Z,6.10
2018-12-17T06:40:43.624Z,6.70
2018-12-17T06:43:15.011Z,6.33
2018-12-17T06:45:45.698Z,6.20
2018-12-17T06:48:17.329Z,5.83
2018-12-17T06:50:48.068Z,5.30
2018-12-17T06:53:18.314Z,5.50
2018-12-17T06:55:48.780Z,6.43
2018-12-17T06:58:20.026Z,5.50
2018-12-17T07:00:50.612Z,5.90
2018-12-17T07:03:21.041Z,5.87
2018-12-17T07:05:51.390Z,5.57
2018-12-17T07:08:21.978Z,6.23
2018-12-17T07:10:52.330Z,5.10
2018-12-17T07:13:22.710Z,5.77
2018-12-17T07:15:53.001Z,5.63
2018-12-17T07:18:23.330Z,4.70
2018-12-17T07:20:53.771Z,5.20
2018-12-17T07:23:24.974Z,5.17
2018-12-17T07:25:55.305Z,5.40
2018-12-17T07:28:25.821Z,5.57
2018-12-17T07:30:56.168Z,5.37
2018-12-17T07:33:28.856Z,5.53
2018-12-17T07:35:59.197Z,5.10
2018-12-17T07:38:31.052Z,4.77
2018-12-17T07:41:01.572Z,4.87
2018-12-17T07:43:32.070Z,5.07
2018-12-17T07:46:02.631Z,4.80
2018-12-17T07:48:32.971Z,5.43
2018-12-17T07:51:03.202Z,4.97
2018-12-17T07:53:33.823Z,4.87
2018-12-17T07:56:04.243Z,4.60
2018-12-17T07:58:34.986Z,5.20
2018-12-17T08:01:05.437Z,5.47
2018-12-17T08:03:35.896Z,4.37
2018-12-17T08:06:06.355Z,5.00
2018-12-17T08:08:36.831Z,4.77
2018-12-17T08:11:07.247Z,4.93
2018-12-17T08:13:37.545Z,4.50
2018-12-17T08:16:11.397Z,6.17
2018-12-17T08:18:41.591Z,4.40
2018-12-17T08:21:11.934Z,5.23
2018-12-17T08:23:42.870Z,4.80
2018-12-17T08:26:13.370Z,5.67
2018-12-17T08:28:43.723Z,4.77
2018-12-17T08:31:14.158Z,5.40
2018-12-17T08:33:44.482Z,4.87
2018-12-17T08:36:14.899Z,4.90
2018-12-17T08:38:45.250Z,5.20
2018-12-17T08:41:15.528Z,5.33
2018-12-17T08:43:45.898Z,5.43
2018-12-17T08:46:16.334Z,5.53
2018-12-17T08:48:46.629Z,5.53
2018-12-17T08:51:16.883Z,4.93
2018-12-17T08:53:47.810Z,5.50
2018-12-17T08:56:18.103Z,4.67
2018-12-17T08:58:48.360Z,5.47
2018-12-17T09:01:18.731Z,5.23
2018-12-17T09:03:49.215Z,5.10
2018-12-17T09:06:19.478Z,5.07
2018-12-17T09:08:49.667Z,5.07
2018-12-17T09:11:20.157Z,4.33
2018-12-17T09:13:50.581Z,4.90
2018-12-17T09:16:21.057Z,5.00
2018-12-17T09:18:52.022Z,4.73
2018-12-17T09:21:22.451Z,4.73
2018-12-17T09:23:53.828Z,4.73
2018-12-17T09:26:24.295Z,5.10
2018-12-17T09:28:54.856Z,5.40
2018-12-17T09:31:25.375Z,5.97
2018-12-17T09:33:55.781Z,5.47
2018-12-17T09:36:26.091Z,5.40
2018-12-17T09:38:56.610Z,5.93
2018-12-17T09:41:26.996Z,6.13
2018-12-17T09:43:57.518Z,5.87
2018-12-17T09:46:27.895Z,5.77
2018-12-17T09:48:58.382Z,5.87
2018-12-17T09:51:28.824Z,5.90
2018-12-17T09:53:59.265Z,5.80
2018-12-17T09:56:29.687Z,5.90
2018-12-17T09:58:59.977Z,5.70
2018-12-17T10:01:30.398Z,6.33
2018-12-17T10:04:00.915Z,6.10
2018-12-17T10:06:31.414Z,5.87
2018-12-17T10:09:01.786Z,6.83
2018-12-17T10:11:33.217Z,6.23
2018-12-17T10:14:03.611Z,6.97
2018-12-17T10:16:34.856Z,6.63
2018-12-17T10:19:05.488Z,6.60
2018-12-17T10:21:35.833Z,6.60
2018-12-17T10:24:06.886Z,7.37
2018-12-17T10:26:37.421Z,6.93
2018-12-17T10:29:07.825Z,7.43
2018-12-17T10:31:38.702Z,7.83
2018-12-17T10:34:09.229Z,6.53
2018-12-17T10:36:39.845Z,7.20
2018-12-17T10:39:10.457Z,7.70
2018-12-17T10:41:42.826Z,7.17
2018-12-17T10:44:15.205Z,7.70
2018-12-17T10:46:45.824Z,8.27
2018-12-17T10:49:16.257Z,7.60
2018-12-17T10:51:46.753Z,7.97
2018-12-17T10:54:17.145Z,7.90
2018-12-17T10:56:47.545Z,8.10
2018-12-17T10:59:17.980Z,8.00
2018-12-17T11:01:54.220Z,9.40
2018-12-17T11:04:27.436Z,8.40
2018-12-17T11:06:57.756Z,8.73
2018-12-17T11:09:28.285Z,9.07
2018-12-17T11:11:58.521Z,8.63
2018-12-17T11:14:28.774Z,10.07
2018-12-17T11:16:59.172Z,9.20
2018-12-17T11:19:29.398Z,11.07
2018-12-17T11:21:59.741Z,10.60
2018-12-17T11:24:30.555Z,10.13
2018-12-17T11:27:01.070Z,11.23
2018-12-17T11:29:31.511Z,12.57
2018-12-17T11:32:01.750Z,11.47
2018-12-17T11:34:32.048Z,11.50
2018-12-17T11:37:02.487Z,12.03
2018-12-17T11:39:33.881Z,11.90
2018-12-17T11:42:04.362Z,14.07
2018-12-17T11:44:34.615Z,14.73
2018-12-17T11:47:08.245Z,13.90
2018-12-17T11:49:38.672Z,15.63
2018-12-17T11:52:08.965Z,15.67
2018-12-17T11:54:39.465Z,16.00
2018-12-17T11:57:32.404Z,15.30
2018-12-17T12:00:04.556Z,15.47
2018-12-17T12:02:35.443Z,16.03
2018-12-17T12:05:05.845Z,15.73
2018-12-17T12:07:36.207Z,15.17
2018-12-17T12:10:06.667Z,16.70
2018-12-17T12:12:36.979Z,15.73
2018-12-17T12:15:07.428Z,16.03
2018-12-17T12:17:37.713Z,16.67
2018-12-17T12:20:08.187Z,16.53
2018-12-17T12:22:38.578Z,16.50
2018-12-17T12:25:09.800Z,17.80
2018-12-17T12:27:40.143Z,17.57
2018-12-17T12:30:11.530Z,15.77
2018-12-17T12:32:42.855Z,16.30
2018-12-17T12:35:13.823Z,17.20
2018-12-17T12:37:44.038Z,15.23
2018-12-17T12:40:14.723Z,15.90
2018-12-17T12:42:51.395Z,16.73
2018-12-17T12:45:17.508Z,14.77
2018-12-17T12:47:47.788Z,14.73
2018-12-17T12:50:18.352Z,15.80
2018-12-17T12:52:49.612Z,14.93
2018-12-17T12:55:19.952Z,16.47
2018-12-17T12:57:50.320Z,14.23
2018-12-17T13:00:20.874Z,14.10
2018-12-17T13:02:51.093Z,13.53
2018-12-17T13:05:22.649Z,15.30
2018-12-17T13:07:53.057Z,13.17
2018-12-17T13:10:23.605Z,13.87
2018-12-17T13:12:54.003Z,13.10
2018-12-17T13:15:24.293Z,13.37
2018-12-17T13:17:54.760Z,12.20
2018-12-17T13:20:25.179Z,12.30
2018-12-17T13:22:55.646Z,12.10
2018-12-17T13:25:37.970Z,11.40
2018-12-17T13:28:08.513Z,10.90
2018-12-17T13:30:39.835Z,10.63
2018-12-17T13:33:10.143Z,11.80
2018-12-17T13:35:40.484Z,10.77
2018-12-17T13:38:10.700Z,11.00
2018-12-17T13:40:40.937Z,11.43
2018-12-17T13:43:11.354Z,9.73
2018-12-17T13:45:41.864Z,8.67
2018-12-17T13:48:12.307Z,8.47
2018-12-17T13:50:42.625Z,8.97
2018-12-17T13:53:46.784Z,8.67
2018-12-17T13:56:18.879Z,8.37
2018-12-17T13:58:49.593Z,8.97
2018-12-17T14:01:21.915Z,8.80
2018-12-17T14:03:52.955Z,8.63
2018-12-17T14:06:23.420Z,7.87
2018-12-17T14:08:53.826Z,7.60
2018-12-17T14:11:24.340Z,7.50
2018-12-17T14:13:54.580Z,8.20
2018-12-17T14:16:30.041Z,7.23
2018-12-17T14:19:17.729Z,6.33
2018-12-17T14:21:53.495Z,6.93
2018-12-17T14:24:23.737Z,5.87
2018-12-17T14:26:53.963Z,6.20
2018-12-17T14:29:24.448Z,6.63
2018-12-17T14:31:54.725Z,6.70
2018-12-17T14:34:27.078Z,6.23
2018-12-17T14:36:57.428Z,7.30
2018-12-17T14:39:28.041Z,7.00
2018-12-17T14:41:58.476Z,8.30
2018-12-17T14:44:34.973Z,8.23
2018-12-17T14:47:05.378Z,9.27
2018-12-17T14:49:35.699Z,8.40
2018-12-17T14:52:06.127Z,8.47
2018-12-17T14:54:36.334Z,8.97
2018-12-17T14:57:06.759Z,9.53
2018-12-17T14:59:37.089Z,11.03
2018-12-17T15:02:07.519Z,10.83
2018-12-17T15:04:39.898Z,10.10
2018-12-17T15:07:10.331Z,10.50
2018-12-17T15:09:40.718Z,11.03
2018-12-17T15:12:11.033Z,11.33
2018-12-17T15:14:41.381Z,11.27
2018-12-17T15:17:11.619Z,11.57
2018-12-17T15:19:42.066Z,12.07
2018-12-17T15:22:12.564Z,12.20
2018-12-17T15:24:42.892Z,12.63
2018-12-17T15:27:13.364Z,13.63
2018-12-17T15:29:43.718Z,13.23
2018-12-17T15:32:14.109Z,13.83
2018-12-17T15:34:44.502Z,14.90
2018-12-17T15:37:15.091Z,14.47
2018-12-17T15:39:45.447Z,14.60
2018-12-17T15:42:15.961Z,15.40
2018-12-17T15:44:46.482Z,13.80
2018-12-17T15:47:17.310Z,14.87
2018-12-17T15:49:47.927Z,15.10
2018-12-17T15:52:18.487Z,15.17
2018-12-17T15:54:48.910Z,15.60
2018-12-17T15:57:19.172Z,15.93
2018-12-17T15:59:49.555Z,14.67
2018-12-17T16:02:19.778Z,15.33
2018-12-17T16:04:50.994Z,14.20
2018-12-17T16:07:21.270Z,14.20
2018-12-17T16:09:56.278Z,13.53
2018-12-17T16:12:26.644Z,12.77
2018-12-17T16:14:57.143Z,12.93
2018-12-17T16:17:27.496Z,11.93
2018-12-17T16:19:58.005Z,12.60
2018-12-17T16:22:28.501Z,11.73
2018-12-17T16:25:00.081Z,11.57
2018-12-17T16:27:31.476Z,11.80
2018-12-17T16:30:04.219Z,12.43
2018-12-17T16:32:34.653Z,11.07
2018-12-17T16:35:08.087Z,11.30
2018-12-17T16:37:41.983Z,11.50
2018-12-17T16:40:12.676Z,12.20
2018-12-17T16:42:43.140Z,10.53
2018-12-17T16:45:14.335Z,10.63
2018-12-17T16:47:44.767Z,11.37
2018-12-17T16:50:15.272Z,10.63
2018-12-17T16:52:45.651Z,10.83
2018-12-17T16:55:16.099Z,9.90
2018-12-17T16:57:46.449Z,10.87
2018-12-17T17:00:16.974Z,9.90
2018-12-17T17:02:47.457Z,9.83
2018-12-17T17:05:18.039Z,11.13
2018-12-17T17:07:48.630Z,9.87
2018-12-17T17:10:19.026Z,10.63
2018-12-17T17:12:49.511Z,11.13
2018-12-17T17:15:19.937Z,10.57
2018-12-17T17:17:50.477Z,10.20
2018-12-17T17:20:20.872Z,10.87
2018-12-17T17:22:51.338Z,10.93
2018-12-17T17:25:22.101Z,10.77
2018-12-17T17:27:53.103Z,11.37
2018-12-17T17:30:23.647Z,10.80
2018-12-17T17:32:54.249Z,11.07
2018-12-17T17:35:24.719Z,12.23
2018-12-17T17:37:55.167Z,11.93
2018-12-17T17:40:25.723Z,10.33
2018-12-17T17:42:56.179Z,11.67
2018-12-17T17:45:26.747Z,11.40
2018-12-17T17:47:57.355Z,12.17
2018-12-17T17:50:27.798Z,11.47
2018-12-17T17:52:59.148Z,11.07
2018-12-17T17:55:29.575Z,12.77
2018-12-17T17:57:59.922Z,12.03
2018-12-17T18:00:30.458Z,11.00
2018-12-17T18:03:00.854Z,11.40
2018-12-17T18:05:31.404Z,11.77
2018-12-17T18:08:01.926Z,12.40
2018-12-17T18:10:32.469Z,11.50
2018-12-17T18:13:02.984Z,11.97
2018-12-17T18:15:33.833Z,13.00
2018-12-17T18:18:04.360Z,12.53
2018-12-17T18:20:34.834Z,12.83
2018-12-17T18:23:05.374Z,12.57
2018-12-17T18:25:35.860Z,12.43
2018-12-17T18:28:07.536Z,12.40
2018-12-17T18:30:38.039Z,12.00
2018-12-17T18:33:08.375Z,12.70
2018-12-17T18:35:41.134Z,13.00
2018-12-17T18:38:13.540Z,13.03
2018-12-17T18:40:44.006Z,12.33
2018-12-17T18:43:15.202Z,11.33
2018-12-17T18:45:45.874Z,11.60
2018-12-17T18:48:16.507Z,12.67
2018-12-17T18:50:47.142Z,10.43
2018-12-17T18:53:17.437Z,11.20
2018-12-17T18:55:48.149Z,10.60
2018-12-17T18:58:18.631Z,10.23
2018-12-17T19:00:49.276Z,10.17
2018-12-17T19:03:19.614Z,12.53
2018-12-17T19:05:50.666Z,10.70
2018-12-17T19:08:21.242Z,10.63
2018-12-17T19:10:51.879Z,10.43
2018-12-17T19:13:22.357Z,10.83
2018-12-17T19:15:52.857Z,10.33
2018-12-17T19:18:24.388Z,10.30
2018-12-17T19:20:55.927Z,11.13
2018-12-17T19:23:26.502Z,9.63
2018-12-17T19:25:56.840Z,12.07
2018-12-17T19:28:28.373Z,10.67
2018-12-17T19:30:58.790Z,10.37
2018-12-17T19:33:28.851Z,10.70
2018-12-17T19:35:59.200Z,10.53
2018-12-17T19:38:29.701Z,10.53
2018-12-17T19:41:00.728Z,10.37
2018-12-17T19:43:32.364Z,10.30
2018-12-17T19:46:02.750Z,11.13
2018-12-17T19:48:33.045Z,11.57
2018-12-17T19:51:03.764Z,11.23
2018-12-17T19:53:34.228Z,11.63
2018-12-17T19:56:04.671Z,11.00
2018-12-17T19:58:36.379Z,10.97
2018-12-17T20:01:06.905Z,9.77
2018-12-17T20:03:37.473Z,9.47
2018-12-17T20:06:09.146Z,9.47
2018-12-17T20:08:39.632Z,9.63
2018-12-17T20:11:09.975Z,10.63
2018-12-17T20:13:40.469Z,9.17
2018-12-17T20:16:10.959Z,9.93
2018-12-17T20:18:41.404Z,9.63
2018-12-17T20:21:11.801Z,9.33
2018-12-17T20:23:42.328Z,9.30
2018-12-17T20:26:12.736Z,9.47
2018-12-17T20:28:43.498Z,10.03
2018-12-17T20:31:13.988Z,9.43
2018-12-17T20:33:44.514Z,9.77
2018-12-17T20:36:14.956Z,10.23
2018-12-17T20:38:45.374Z,10.60
2018-12-17T20:41:15.731Z,11.57
2018-12-17T20:43:46.542Z,11.47
2018-12-17T20:46:17.034Z,11.20
2018-12-17T20:48:47.495Z,11.30
2018-12-17T20:51:17.993Z,12.23
2018-12-17T20:53:48.555Z,11.23
2018-12-17T20:56:19.075Z,13.07
2018-12-17T20:58:49.464Z,11.97
2018-12-17T21:01:20.099Z,13.10
2018-12-17T21:03:50.683Z,12.40
2018-12-17T21:06:22.055Z,12.73
2018-12-17T21:08:52.536Z,12.93
2018-12-17T21:11:23.112Z,12.53
2018-12-17T21:13:53.664Z,14.20
2018-12-17T21:16:24.250Z,13.70
2018-12-17T21:18:54.741Z,13.13
2018-12-17T21:21:25.325Z,13.13
2018-12-17T21:23:55.835Z,11.97
2018-12-17T21:26:26.517Z,14.50
2018-12-17T21:28:57.689Z,12.60
2018-12-17T21:31:28.200Z,12.57
2018-12-17T21:33:58.599Z,13.07
2018-12-17T21:36:29.167Z,14.30
2018-12-17T21:38:59.615Z,13.50
2018-12-17T21:41:30.224Z,13.53
2018-12-17T21:44:00.581Z,13.47
2018-12-17T21:46:31.185Z,13.47
2018-12-17T21:49:01.647Z,14.37
2018-12-17T21:51:32.070Z,12.97
2018-12-17T21:54:02.570Z,13.07
2018-12-17T21:56:33.118Z,13.67
2018-12-17T21:59:03.747Z,14.27
2018-12-17T22:01:34.382Z,13.93
2018-12-17T22:04:04.821Z,12.73
2018-12-17T22:06:35.838Z,12.53
2018-12-17T22:09:07.913Z,11.93
2018-12-17T22:11:42.784Z,13.33
2018-12-17T22:14:14.369Z,14.33
2018-12-17T22:16:44.821Z,13.47
2018-12-17T22:19:15.190Z,13.80
2018-12-17T22:21:45.532Z,12.30
2018-12-17T22:24:16.051Z,12.43
2018-12-17T22:26:47.283Z,13.17
2018-12-17T22:29:18.163Z,13.63
2018-12-17T22:31:48.519Z,13.47
2018-12-17T22:34:18.853Z,13.00
2018-12-17T22:36:49.284Z,12.83
2018-12-17T22:39:20.061Z,14.27
2018-12-17T22:41:50.437Z,12.67
2018-12-17T22:44:21.134Z,12.63
2018-12-17T22:46:52.594Z,12.20
2018-12-17T22:49:23.066Z,13.70
2018-12-17T22:51:53.369Z,13.93
2018-12-17T22:54:23.850Z,12.67
2018-12-17T22:56:54.370Z,12.20
2018-12-17T22:59:24.827Z,12.10
2018-12-17T23:01:56.415Z,12.13
2018-12-17T23:04:26.915Z,12.37
2018-12-17T23:06:58.309Z,13.03
2018-12-17T23:09:27.221Z,12.90
2018-12-17T23:12:09.569Z,12.27
2018-12-17T23:14:50.878Z,12.03
2018-12-17T23:17:32.203Z,12.20
2018-12-17T23:20:02.957Z,11.20
2018-12-17T23:22:35.503Z,11.57
2018-12-17T23:25:07.245Z,11.43
2018-12-17T23:27:41.661Z,12.37
2018-12-17T23:30:12.806Z,12.67
2018-12-17T23:32:44.270Z,11.50
2018-12-17T23:35:15.124Z,11.67
2018-12-17T23:37:45.517Z,11.03
2018-12-17T23:40:15.806Z,11.97
2018-12-17T23:42:46.186Z,11.67
2018-12-17T23:45:19.917Z,11.60
2018-12-17T23:47:51.363Z,11.30
2018-12-17T23:50:21.866Z,11.53
2018-12-17T23:52:52.347Z,10.70
2018-12-17T23:55:22.840Z,11.97
2018-12-17T23:57:53.336Z,11.00
