createdAt,value
2018-07-16T00:02:21.920Z,99.90
2018-07-16T00:04:55.705Z,99.90
2018-07-16T00:07:29.620Z,99.90
2018-07-16T00:10:04.144Z,99.90
2018-07-16T00:12:38.099Z,99.90
2018-07-16T00:15:11.816Z,99.90
2018-07-16T00:17:45.539Z,99.90
2018-07-16T00:20:19.301Z,99.90
2018-07-16T00:22:52.999Z,99.90
2018-07-16T00:25:26.860Z,99.90
2018-07-16T00:28:00.656Z,99.90
2018-07-16T00:30:34.391Z,99.90
2018-07-16T00:33:08.052Z,99.90
2018-07-16T00:35:41.640Z,99.90
2018-07-16T00:38:15.373Z,99.90
2018-07-16T00:40:49.022Z,99.90
2018-07-16T00:43:22.736Z,99.90
2018-07-16T00:45:57.256Z,99.90
2018-07-16T00:48:31.112Z,99.90
2018-07-16T00:51:04.918Z,99.90
2018-07-16T00:53:38.753Z,99.90
2018-07-16T00:56:12.575Z,99.90
2018-07-16T00:58:46.356Z,99.90
2018-07-16T01:01:21.020Z,99.90
2018-07-16T01:03:54.848Z,99.90
2018-07-16T01:06:28.665Z,99.90
2018-07-16T01:09:03.285Z,99.90
2018-07-16T01:11:36.949Z,99.90
2018-07-16T01:14:10.793Z,99.90
2018-07-16T01:16:45.288Z,99.90
2018-07-16T01:19:19.114Z,99.90
2018-07-16T01:21:53.645Z,99.90
2018-07-16T01:24:28.233Z,99.90
2018-07-16T01:27:02.076Z,99.90
2018-07-16T01:29:35.983Z,99.90
2018-07-16T01:32:09.832Z,99.90
2018-07-16T01:34:45.096Z,99.90
2018-07-16T01:37:19.756Z,99.90
2018-07-16T01:39:53.630Z,99.90
2018-07-16T01:42:27.357Z,99.90
2018-07-16T01:45:01.181Z,99.90
2018-07-16T01:47:35.879Z,99.90
2018-07-16T01:50:10.271Z,99.90
2018-07-16T01:52:44.000Z,99.90
2018-07-16T01:55:18.538Z,99.90
2018-07-16T01:57:52.288Z,99.90
2018-07-16T02:00:26.078Z,99.90
2018-07-16T02:02:59.869Z,99.90
2018-07-16T02:05:33.604Z,99.90
2018-07-16T02:08:07.443Z,99.90
2018-07-16T02:10:41.176Z,99.90
2018-07-16T02:13:14.950Z,99.90
2018-07-16T02:15:48.741Z,99.90
2018-07-16T02:18:22.472Z,99.90
2018-07-16T02:20:56.295Z,99.90
2018-07-16T02:23:30.903Z,99.90
2018-07-16T02:26:04.753Z,99.90
2018-07-16T02:28:39.273Z,99.90
2018-07-16T02:31:13.080Z,99.90
2018-07-16T02:33:46.770Z,99.90
2018-07-16T02:36:21.271Z,99.90
2018-07-16T02:38:55.792Z,99.90
2018-07-16T02:41:29.612Z,99.90
2018-07-16T02:44:03.324Z,99.90
2018-07-16T02:46:37.029Z,99.90
2018-07-16T02:49:10.844Z,99.90
2018-07-16T02:51:44.690Z,99.90
2018-07-16T02:54:19.349Z,99.90
2018-07-16T02:56:53.760Z,99.90
2018-07-16T02:59:27.546Z,99.90
2018-07-16T03:02:01.286Z,99.90
2018-07-16T03:04:35.020Z,99.90
2018-07-16T03:07:08.838Z,99.90
2018-07-16T03:09:42.488Z,99.90
2018-07-16T03:12:16.916Z,99.90
2018-07-16T03:14:50.712Z,99.90
2018-07-16T03:17:24.496Z,99.90
2018-07-16T03:19:58.289Z,99.90
2018-07-16T03:22:31.989Z,99.90
2018-07-16T03:25:06.545Z,99.90
2018-07-16T03:27:41.059Z,99.90
2018-07-16T03:30:14.804Z,99.90
2018-07-16T03:32:48.516Z,99.90
2018-07-16T03:35:22.309Z,99.90
2018-07-16T03:37:56.144Z,99.90
2018-07-16T03:40:29.923Z,99.90
2018-07-16T03:43:04.541Z,99.90
2018-07-16T03:45:38.374Z,99.90
2018-07-16T03:48:13.051Z,99.90
2018-07-16T03:50:46.741Z,99.90
2018-07-16T03:53:20.444Z,99.90
2018-07-16T03:55:55.066Z,99.90
2018-07-16T03:58:28.705Z,99.90
2018-07-16T04:01:02.516Z,99.90
2018-07-16T04:03:37.147Z,99.90
2018-07-16T04:06:11.608Z,99.90
2018-07-16T04:08:45.462Z,99.90
2018-07-16T04:11:19.950Z,99.90
2018-07-16T04:13:53.745Z,99.90
2018-07-16T04:16:27.528Z,99.90
2018-07-16T04:19:01.420Z,99.90
2018-07-16T04:21:36.033Z,99.90
2018-07-16T04:24:10.544Z,99.90
2018-07-16T04:26:44.297Z,99.90
2018-07-16T04:29:17.961Z,99.90
2018-07-16T04:31:51.753Z,99.90
2018-07-16T04:34:25.454Z,99.90
2018-07-16T04:36:59.958Z,99.90
2018-07-16T04:39:33.762Z,99.90
2018-07-16T04:42:07.615Z,99.90
2018-07-16T04:44:41.330Z,99.90
2018-07-16T04:47:15.234Z,99.90
2018-07-16T04:49:48.886Z,99.90
2018-07-16T04:52:23.543Z,99.90
2018-07-16T04:54:57.344Z,99.90
2018-07-16T04:57:31.089Z,99.90
2018-07-16T05:00:04.865Z,99.90
2018-07-16T05:02:38.675Z,99.90
2018-07-16T05:05:13.519Z,99.90
2018-07-16T05:07:47.397Z,99.90
2018-07-16T05:10:21.504Z,99.90
2018-07-16T05:12:56.113Z,99.90
2018-07-16T05:15:29.880Z,99.90
2018-07-16T05:18:03.752Z,99.90
2018-07-16T05:20:37.571Z,99.90
2018-07-16T05:23:11.306Z,99.90
2018-07-16T05:25:45.902Z,99.90
2018-07-16T05:28:19.702Z,99.90
2018-07-16T05:30:53.489Z,99.90
2018-07-16T05:33:27.363Z,99.90
2018-07-16T05:36:01.817Z,99.90
2018-07-16T05:38:35.552Z,99.90
2018-07-16T05:41:10.166Z,99.90
2018-07-16T05:43:43.949Z,99.90
2018-07-16T05:46:17.727Z,99.90
2018-07-16T05:48:51.566Z,99.90
2018-07-16T05:51:25.720Z,99.90
2018-07-16T05:53:59.435Z,99.90
2018-07-16T05:56:33.213Z,99.90
2018-07-16T05:59:07.867Z,99.90
2018-07-16T06:01:41.539Z,99.90
2018-07-16T06:04:15.450Z,99.90
2018-07-16T06:06:49.368Z,99.90
2018-07-16T06:09:23.108Z,99.90
2018-07-16T06:11:56.992Z,99.90
2018-07-16T06:14:31.367Z,99.90
2018-07-16T06:17:05.237Z,99.90
2018-07-16T06:19:38.934Z,99.90
2018-07-16T06:22:12.768Z,99.90
2018-07-16T06:24:46.600Z,99.90
2018-07-16T06:27:20.426Z,99.90
2018-07-16T06:29:54.134Z,99.90
2018-07-16T06:32:29.225Z,99.90
2018-07-16T06:35:03.840Z,99.90
2018-07-16T06:37:38.501Z,99.90
2018-07-16T06:40:12.360Z,99.90
2018-07-16T06:42:47.642Z,99.90
2018-07-16T06:45:21.488Z,99.90
2018-07-16T06:47:56.017Z,99.90
2018-07-16T06:50:29.755Z,99.90
2018-07-16T06:53:03.501Z,99.90
2018-07-16T06:55:37.903Z,99.90
2018-07-16T06:58:12.497Z,99.90
2018-07-16T07:00:46.151Z,99.90
2018-07-16T07:03:19.795Z,99.90
2018-07-16T07:05:54.269Z,99.90
2018-07-16T07:08:27.933Z,99.90
2018-07-16T07:11:01.702Z,99.90
2018-07-16T07:13:35.446Z,99.90
2018-07-16T07:16:09.212Z,99.90
2018-07-16T07:18:43.104Z,99.90
2018-07-16T07:21:16.906Z,99.90
2018-07-16T07:23:50.663Z,99.90
2018-07-16T07:26:24.555Z,99.90
2018-07-16T07:28:59.000Z,99.90
2018-07-16T07:31:33.468Z,99.90
2018-07-16T07:34:07.269Z,99.90
2018-07-16T07:36:41.102Z,99.90
2018-07-16T07:39:15.719Z,99.90
2018-07-16T07:41:49.440Z,99.90
2018-07-16T07:44:23.341Z,99.90
2018-07-16T07:46:57.100Z,99.90
2018-07-16T07:49:31.699Z,99.90
2018-07-16T07:52:05.508Z,99.90
2018-07-16T07:54:39.531Z,99.90
2018-07-16T07:57:13.292Z,99.90
2018-07-16T07:59:46.999Z,99.90
2018-07-16T08:02:20.838Z,99.90
2018-07-16T08:04:54.708Z,99.90
2018-07-16T08:07:29.304Z,99.90
2018-07-16T08:10:03.041Z,99.90
2018-07-16T08:12:36.816Z,99.90
2018-07-16T08:15:10.648Z,99.90
2018-07-16T08:17:44.309Z,99.90
2018-07-16T08:20:18.939Z,99.90
2018-07-16T08:22:53.537Z,99.90
2018-07-16T08:25:27.220Z,99.90
2018-07-16T08:28:00.956Z,99.90
2018-07-16T08:30:34.815Z,99.90
2018-07-16T08:33:08.756Z,99.90
2018-07-16T08:35:42.575Z,99.90
2018-07-16T08:38:17.048Z,99.90
2018-07-16T08:40:50.781Z,99.90
2018-07-16T08:43:24.420Z,99.90
2018-07-16T08:45:58.277Z,99.90
2018-07-16T08:48:31.971Z,99.90
2018-07-16T08:51:05.858Z,99.90
2018-07-16T08:53:40.348Z,99.90
2018-07-16T08:56:14.188Z,99.90
2018-07-16T08:58:48.791Z,99.90
2018-07-16T09:01:23.386Z,99.90
2018-07-16T09:03:57.913Z,99.90
2018-07-16T09:06:32.444Z,99.10
2018-07-16T09:09:06.296Z,99.10
2018-07-16T09:11:40.748Z,93.10
2018-07-16T09:14:14.580Z,93.10
2018-07-16T09:16:49.132Z,91.60
2018-07-16T09:19:24.528Z,86.90
2018-07-16T09:21:58.966Z,82.70
2018-07-16T09:24:32.826Z,82.80
2018-07-16T09:27:06.524Z,79.00
2018-07-16T09:29:40.307Z,79.40
2018-07-16T09:32:14.768Z,82.40
2018-07-16T09:34:48.448Z,82.10
2018-07-16T09:37:23.015Z,74.10
2018-07-16T09:39:56.831Z,74.00
2018-07-16T09:42:30.532Z,81.50
2018-07-16T09:45:04.279Z,79.30
2018-07-16T09:47:38.896Z,72.10
2018-07-16T09:50:13.360Z,67.90
2018-07-16T09:52:47.332Z,67.80
2018-07-16T09:55:21.016Z,61.20
2018-07-16T09:57:54.712Z,63.40
2018-07-16T10:00:29.312Z,69.40
2018-07-16T10:03:03.981Z,66.20
2018-07-16T10:05:37.658Z,65.90
2018-07-16T10:08:11.268Z,63.30
2018-07-16T10:10:45.107Z,63.60
2018-07-16T10:13:18.948Z,61.00
2018-07-16T10:15:53.516Z,64.00
2018-07-16T10:18:28.120Z,63.40
2018-07-16T10:21:01.829Z,63.30
2018-07-16T10:23:35.635Z,61.90
2018-07-16T10:26:09.401Z,68.90
2018-07-16T10:28:43.078Z,71.70
2018-07-16T10:31:17.621Z,72.20
2018-07-16T10:33:51.571Z,72.00
2018-07-16T10:36:25.401Z,70.80
2018-07-16T10:38:59.241Z,63.70
2018-07-16T10:41:32.926Z,60.40
2018-07-16T10:44:06.759Z,58.50
2018-07-16T10:46:40.548Z,57.70
2018-07-16T10:49:14.831Z,57.20
2018-07-16T10:51:49.249Z,56.20
2018-07-16T10:54:23.082Z,56.20
2018-07-16T10:56:56.990Z,54.20
2018-07-16T10:59:30.840Z,58.00
2018-07-16T11:02:04.881Z,61.00
2018-07-16T11:04:38.794Z,58.50
2018-07-16T11:07:12.573Z,57.80
2018-07-16T11:09:46.212Z,57.50
2018-07-16T11:12:20.750Z,60.30
2018-07-16T11:14:55.251Z,62.00
2018-07-16T11:17:29.116Z,61.90
2018-07-16T11:20:03.658Z,63.20
2018-07-16T11:22:37.401Z,63.20
2018-07-16T11:25:11.045Z,59.20
2018-07-16T11:27:44.700Z,56.90
2018-07-16T11:30:18.387Z,56.50
2018-07-16T11:32:52.291Z,56.70
2018-07-16T11:35:26.208Z,57.60
2018-07-16T11:37:59.843Z,54.80
2018-07-16T11:40:34.359Z,57.30
2018-07-16T11:43:08.955Z,59.50
2018-07-16T11:45:42.567Z,59.50
2018-07-16T11:48:16.268Z,60.70
2018-07-16T11:50:50.692Z,63.50
2018-07-16T11:53:24.500Z,63.40
2018-07-16T11:55:59.958Z,62.80
2018-07-16T11:58:33.752Z,62.80
2018-07-16T12:01:07.429Z,63.80
2018-07-16T12:03:41.204Z,64.50
2018-07-16T12:06:15.053Z,65.70
2018-07-16T12:08:48.946Z,67.60
2018-07-16T12:11:22.556Z,65.70
2018-07-16T12:13:56.381Z,63.70
2018-07-16T12:16:30.825Z,62.80
2018-07-16T12:19:04.629Z,62.80
2018-07-16T12:21:39.107Z,66.10
2018-07-16T12:24:12.911Z,66.20
2018-07-16T12:26:46.799Z,66.20
2018-07-16T12:29:20.490Z,66.30
2018-07-16T12:31:54.237Z,67.30
2018-07-16T12:34:28.865Z,62.70
2018-07-16T12:37:02.640Z,62.70
2018-07-16T12:39:36.401Z,66.00
2018-07-16T12:42:10.197Z,65.90
2018-07-16T12:44:44.094Z,64.60
2018-07-16T12:47:18.035Z,64.50
2018-07-16T12:49:51.756Z,63.30
2018-07-16T12:52:25.558Z,63.70
2018-07-16T12:54:59.323Z,64.20
2018-07-16T12:57:33.773Z,62.30
2018-07-16T13:00:07.600Z,62.30
2018-07-16T13:02:41.373Z,62.50
2018-07-16T13:05:15.215Z,63.90
2018-07-16T13:07:49.149Z,63.30
2018-07-16T13:10:24.433Z,66.80
2018-07-16T13:12:58.216Z,66.80
2018-07-16T13:15:32.932Z,67.30
2018-07-16T13:18:06.820Z,67.20
2018-07-16T13:20:41.381Z,65.40
2018-07-16T13:23:15.105Z,65.40
2018-07-16T13:25:49.016Z,64.60
2018-07-16T13:28:22.869Z,65.30
2018-07-16T13:30:56.588Z,63.10
2018-07-16T13:33:30.372Z,62.10
2018-07-16T13:36:03.987Z,61.80
2018-07-16T13:38:38.678Z,61.30
2018-07-16T13:41:13.144Z,61.00
2018-07-16T13:43:46.982Z,61.00
2018-07-16T13:46:21.520Z,63.70
2018-07-16T13:48:55.888Z,64.80
2018-07-16T13:51:29.663Z,64.80
2018-07-16T13:54:03.542Z,66.20
2018-07-16T13:56:38.124Z,63.90
2018-07-16T13:59:12.808Z,63.90
2018-07-16T14:01:47.238Z,64.30
2018-07-16T14:04:24.131Z,64.00
2018-07-16T14:06:57.806Z,64.00
2018-07-16T14:09:32.425Z,61.90
2018-07-16T14:12:06.238Z,61.70
2018-07-16T14:14:40.796Z,61.40
2018-07-16T14:17:15.264Z,60.80
2018-07-16T14:19:49.869Z,59.00
2018-07-16T14:22:23.646Z,59.00
2018-07-16T14:24:58.088Z,61.40
2018-07-16T14:27:31.946Z,61.40
2018-07-16T14:30:06.605Z,59.40
2018-07-16T14:32:40.341Z,59.40
2018-07-16T14:35:14.854Z,59.20
2018-07-16T14:37:48.497Z,59.20
2018-07-16T14:40:23.054Z,58.40
2018-07-16T14:42:57.612Z,58.70
2018-07-16T14:45:32.017Z,58.50
2018-07-16T14:48:05.736Z,58.50
2018-07-16T14:50:39.558Z,58.90
2018-07-16T14:53:14.179Z,60.10
2018-07-16T14:55:48.572Z,59.70
2018-07-16T14:58:22.339Z,59.70
2018-07-16T15:00:56.002Z,58.90
2018-07-16T15:03:30.496Z,57.70
2018-07-16T15:06:05.041Z,57.60
2018-07-16T15:08:38.941Z,57.60
2018-07-16T15:11:13.599Z,57.20
2018-07-16T15:13:48.216Z,55.90
2018-07-16T15:16:22.740Z,54.70
2018-07-16T15:18:58.086Z,54.70
2018-07-16T15:21:32.320Z,54.60
2018-07-16T15:24:06.445Z,54.80
2018-07-16T15:26:41.075Z,54.60
2018-07-16T15:29:15.613Z,54.60
2018-07-16T15:31:49.393Z,54.70
2018-07-16T15:34:23.252Z,54.50
2018-07-16T15:36:57.882Z,53.50
2018-07-16T15:39:32.395Z,53.80
2018-07-16T15:42:07.037Z,53.60
2018-07-16T15:44:40.768Z,53.70
2018-07-16T15:47:15.327Z,53.80
2018-07-16T15:49:49.852Z,54.20
2018-07-16T15:52:25.148Z,54.00
2018-07-16T15:54:58.903Z,53.90
2018-07-16T15:57:33.540Z,53.60
2018-07-16T16:00:07.310Z,53.60
2018-07-16T16:02:41.117Z,53.30
2018-07-16T16:05:14.947Z,53.80
2018-07-16T16:07:49.523Z,54.10
2018-07-16T16:10:23.891Z,53.80
2018-07-16T16:12:58.418Z,54.00
2018-07-16T16:15:32.157Z,54.00
2018-07-16T16:18:07.504Z,53.50
2018-07-16T16:20:41.274Z,53.50
2018-07-16T16:23:15.883Z,54.70
2018-07-16T16:25:49.655Z,54.80
2018-07-16T16:28:24.305Z,55.40
2018-07-16T16:30:57.984Z,55.40
2018-07-16T16:33:31.765Z,55.50
2018-07-16T16:36:06.394Z,56.10
2018-07-16T16:38:40.198Z,56.10
2018-07-16T16:41:14.821Z,56.00
2018-07-16T16:43:49.401Z,55.50
2018-07-16T16:46:23.984Z,55.70
2018-07-16T16:48:58.497Z,56.20
2018-07-16T16:51:33.106Z,56.70
2018-07-16T16:54:06.944Z,56.70
2018-07-16T16:56:42.263Z,56.20
2018-07-16T16:59:16.124Z,56.20
2018-07-16T17:01:50.557Z,55.90
2018-07-16T17:04:24.132Z,55.30
2018-07-16T17:06:57.931Z,55.40
2018-07-16T17:09:31.780Z,56.10
2018-07-16T17:12:06.301Z,56.70
2018-07-16T17:14:40.902Z,56.20
2018-07-16T17:17:14.768Z,56.20
2018-07-16T17:19:48.545Z,56.00
2018-07-16T17:22:22.388Z,55.50
2018-07-16T17:24:57.028Z,55.80
2018-07-16T17:27:30.811Z,56.10
2018-07-16T17:30:05.308Z,56.50
2018-07-16T17:32:38.981Z,56.50
2018-07-16T17:35:12.592Z,56.40
2018-07-16T17:37:46.381Z,56.40
2018-07-16T17:40:20.229Z,56.20
2018-07-16T17:42:54.076Z,55.60
2018-07-16T17:45:29.260Z,54.70
2018-07-16T17:48:03.128Z,54.70
2018-07-16T17:50:36.797Z,58.40
2018-07-16T17:53:10.594Z,61.10
2018-07-16T17:55:44.514Z,62.90
2018-07-16T17:58:19.057Z,64.80
2018-07-16T18:00:52.916Z,64.80
2018-07-16T18:03:26.805Z,67.30
2018-07-16T18:06:00.633Z,66.70
2018-07-16T18:08:34.479Z,65.70
2018-07-16T18:11:08.216Z,65.90
2018-07-16T18:13:41.948Z,67.00
2018-07-16T18:16:15.748Z,67.70
2018-07-16T18:18:49.597Z,68.70
2018-07-16T18:21:23.382Z,69.20
2018-07-16T18:23:56.992Z,70.50
2018-07-16T18:26:30.761Z,71.20
2018-07-16T18:29:04.428Z,71.70
2018-07-16T18:31:38.308Z,72.90
2018-07-16T18:34:12.049Z,73.60
2018-07-16T18:36:45.826Z,74.60
2018-07-16T18:39:20.438Z,75.80
2018-07-16T18:41:54.200Z,75.80
2018-07-16T18:44:28.042Z,76.50
2018-07-16T18:47:02.564Z,78.50
2018-07-16T18:49:37.199Z,79.10
2018-07-16T18:52:11.028Z,79.20
2018-07-16T18:54:44.911Z,78.90
2018-07-16T18:57:19.625Z,79.10
2018-07-16T18:59:53.536Z,79.10
2018-07-16T19:02:27.328Z,79.60
2018-07-16T19:05:01.856Z,80.90
2018-07-16T19:07:35.720Z,81.00
2018-07-16T19:10:09.527Z,82.80
2018-07-16T19:12:44.111Z,84.60
2018-07-16T19:15:18.566Z,83.80
2018-07-16T19:17:53.081Z,84.00
2018-07-16T19:20:26.948Z,84.00
2018-07-16T19:23:00.696Z,85.50
2018-07-16T19:25:35.331Z,86.50
2018-07-16T19:28:09.024Z,86.50
2018-07-16T19:30:42.804Z,86.20
2018-07-16T19:33:16.407Z,85.70
2018-07-16T19:35:50.275Z,86.80
2018-07-16T19:38:24.153Z,88.40
2018-07-16T19:40:58.763Z,91.20
2018-07-16T19:43:32.543Z,91.20
2018-07-16T19:46:06.241Z,91.70
2018-07-16T19:48:39.976Z,91.80
2018-07-16T19:51:13.792Z,92.80
2018-07-16T19:53:47.447Z,93.70
2018-07-16T19:56:21.097Z,94.30
2018-07-16T19:58:54.901Z,94.70
2018-07-16T20:01:29.420Z,95.20
2018-07-16T20:04:04.007Z,95.50
2018-07-16T20:06:37.608Z,95.20
2018-07-16T20:09:11.487Z,95.20
2018-07-16T20:11:45.233Z,95.90
2018-07-16T20:14:19.068Z,95.90
2018-07-16T20:16:52.792Z,96.50
2018-07-16T20:19:26.610Z,96.40
2018-07-16T20:22:01.083Z,97.00
2018-07-16T20:24:34.912Z,96.90
2018-07-16T20:27:08.827Z,97.50
2018-07-16T20:29:42.587Z,97.80
2018-07-16T20:32:16.492Z,97.90
2018-07-16T20:34:50.217Z,97.90
2018-07-16T20:37:24.067Z,98.00
2018-07-16T20:39:58.715Z,98.40
2018-07-16T20:42:34.000Z,98.50
2018-07-16T20:45:08.645Z,99.10
2018-07-16T20:47:42.398Z,99.10
2018-07-16T20:50:16.288Z,99.40
2018-07-16T20:52:50.854Z,99.90
2018-07-16T20:55:24.621Z,99.90
2018-07-16T20:57:59.275Z,99.90
2018-07-16T21:00:33.053Z,99.90
2018-07-16T21:03:06.880Z,99.90
2018-07-16T21:05:40.646Z,99.90
2018-07-16T21:08:14.416Z,99.90
2018-07-16T21:10:48.276Z,99.90
2018-07-16T21:13:22.092Z,99.90
2018-07-16T21:15:56.014Z,99.90
2018-07-16T21:18:29.823Z,99.90
2018-07-16T21:21:04.470Z,99.90
2018-07-16T21:23:38.263Z,99.90
2018-07-16T21:26:12.155Z,99.90
2018-07-16T21:28:45.915Z,99.90
2018-07-16T21:31:19.685Z,99.90
2018-07-16T21:33:53.291Z,99.90
2018-07-16T21:36:27.101Z,99.90
2018-07-16T21:39:00.840Z,99.90
2018-07-16T21:41:34.703Z,99.90
2018-07-16T21:44:09.283Z,99.90
2018-07-16T21:46:42.906Z,99.90
2018-07-16T21:49:16.745Z,99.90
2018-07-16T21:51:50.446Z,99.90
2018-07-16T21:54:24.218Z,99.90
2018-07-16T21:56:57.901Z,99.90
2018-07-16T21:59:31.729Z,99.90
2018-07-16T22:02:06.386Z,99.90
2018-07-16T22:04:40.876Z,99.90
2018-07-16T22:07:15.417Z,99.90
2018-07-16T22:09:49.263Z,99.90
2018-07-16T22:12:23.756Z,99.90
2018-07-16T22:14:58.399Z,99.90
2018-07-16T22:17:32.981Z,99.90
2018-07-16T22:20:06.884Z,99.90
2018-07-16T22:22:40.528Z,99.90
2018-07-16T22:25:14.163Z,99.90
2018-07-16T22:27:47.917Z,99.90
2018-07-16T22:30:21.648Z,99.90
2018-07-16T22:32:55.228Z,99.90
2018-07-16T22:35:28.914Z,99.90
2018-07-16T22:38:03.424Z,99.90
2018-07-16T22:40:37.159Z,99.90
2018-07-16T22:43:11.855Z,99.90
2018-07-16T22:45:45.564Z,99.90
2018-07-16T22:48:19.407Z,99.90
2018-07-16T22:50:54.000Z,99.90
2018-07-16T22:53:27.838Z,99.90
2018-07-16T22:56:02.362Z,99.90
2018-07-16T22:58:36.088Z,99.90
2018-07-16T23:01:09.770Z,99.90
2018-07-16T23:03:43.453Z,99.90
2018-07-16T23:06:17.209Z,99.90
2018-07-16T23:08:51.016Z,99.90
2018-07-16T23:11:24.773Z,99.90
2018-07-16T23:13:58.526Z,99.90
2018-07-16T23:16:32.352Z,99.90
2018-07-16T23:19:06.816Z,99.90
2018-07-16T23:21:41.408Z,99.90
2018-07-16T23:24:15.272Z,99.90
2018-07-16T23:26:49.860Z,99.90
2018-07-16T23:29:25.197Z,99.90
2018-07-16T23:31:58.945Z,99.90
2018-07-16T23:34:32.844Z,99.90
2018-07-16T23:37:07.428Z,99.90
2018-07-16T23:39:41.253Z,99.90
2018-07-16T23:42:14.977Z,99.90
2018-07-16T23:44:50.283Z,99.90
2018-07-16T23:47:24.137Z,99.90
2018-07-16T23:49:58.687Z,99.90
2018-07-16T23:52:32.313Z,99.90
2018-07-16T23:55:06.119Z,99.90
2018-07-16T23:57:39.953Z,99.90
