createdAt,value
2024-01-04T00:00:05.409Z,100.00
2024-01-04T00:02:33.995Z,100.00
2024-01-04T00:05:01.398Z,100.00
2024-01-04T00:07:31.164Z,100.00
2024-01-04T00:09:58.406Z,100.00
2024-01-04T00:12:26.129Z,100.00
2024-01-04T00:15:07.279Z,100.00
2024-01-04T00:17:34.597Z,100.00
2024-01-04T00:20:02.341Z,100.00
2024-01-04T00:22:32.292Z,100.00
2024-01-04T00:24:59.492Z,100.00
2024-01-04T00:27:26.603Z,100.00
2024-01-04T00:29:54.238Z,100.00
2024-01-04T00:32:21.524Z,100.00
2024-01-04T00:34:48.686Z,100.00
2024-01-04T00:37:15.919Z,100.00
2024-01-04T00:39:43.108Z,100.00
2024-01-04T00:42:10.966Z,100.00
2024-01-04T00:44:38.243Z,100.00
2024-01-04T00:47:05.527Z,100.00
2024-01-04T00:49:33.128Z,100.00
2024-01-04T00:52:00.348Z,100.00
2024-01-04T00:54:27.628Z,100.00
2024-01-04T00:56:55.255Z,100.00
2024-01-04T00:59:23.139Z,100.00
2024-01-04T01:01:50.388Z,100.00
2024-01-04T01:04:17.613Z,100.00
2024-01-04T01:06:45.012Z,100.00
2024-01-04T01:09:12.414Z,100.00
2024-01-04T01:11:39.722Z,100.00
2024-01-04T01:14:07.042Z,100.00
2024-01-04T01:16:34.457Z,100.00
2024-01-04T01:19:01.856Z,100.00
2024-01-04T01:21:29.566Z,100.00
2024-01-04T01:23:56.905Z,100.00
2024-01-04T01:26:24.586Z,100.00
2024-01-04T01:28:51.927Z,100.00
2024-01-04T01:31:19.280Z,100.00
2024-01-04T01:33:47.264Z,100.00
2024-01-04T01:36:15.562Z,100.00
2024-01-04T01:38:42.891Z,100.00
2024-01-04T01:41:10.054Z,100.00
2024-01-04T01:43:37.377Z,100.00
2024-01-04T01:46:04.977Z,100.00
2024-01-04T01:48:32.574Z,100.00
2024-01-04T01:51:00.396Z,100.00
2024-01-04T01:53:28.388Z,100.00
2024-01-04T01:55:56.435Z,100.00
2024-01-04T01:58:23.695Z,100.00
2024-01-04T02:00:51.393Z,100.00
2024-01-04T02:03:19.337Z,100.00
2024-01-04T02:05:46.824Z,100.00
2024-01-04T02:08:14.207Z,100.00
2024-01-04T02:10:41.413Z,100.00
2024-01-04T02:13:10.473Z,100.00
2024-01-04T02:15:37.966Z,100.00
2024-01-04T02:18:05.853Z,100.00
2024-01-04T02:20:53.951Z,100.00
2024-01-04T02:23:21.377Z,100.00
2024-01-04T02:25:48.437Z,100.00
2024-01-04T02:28:15.592Z,100.00
2024-01-04T02:30:42.807Z,100.00
2024-01-04T02:33:10.364Z,100.00
2024-01-04T02:35:37.858Z,100.00
2024-01-04T02:38:05.306Z,100.00
2024-01-04T02:40:32.516Z,100.00
2024-01-04T02:42:59.917Z,100.00
2024-01-04T02:45:29.660Z,100.00
2024-01-04T02:47:57.291Z,100.00
2024-01-04T02:50:24.787Z,100.00
2024-01-04T02:52:51.873Z,100.00
2024-01-04T02:55:20.952Z,100.00
2024-01-04T02:57:48.648Z,100.00
2024-01-04T03:00:18.690Z,100.00
2024-01-04T03:02:46.270Z,100.00
2024-01-04T03:05:13.695Z,100.00
2024-01-04T03:07:40.922Z,100.00
2024-01-04T03:10:08.748Z,100.00
2024-01-04T03:12:38.804Z,100.00
2024-01-04T03:15:08.405Z,100.00
2024-01-04T03:17:35.781Z,100.00
2024-01-04T03:20:04.640Z,100.00
2024-01-04T03:22:31.806Z,100.00
2024-01-04T03:24:59.110Z,100.00
2024-01-04T03:27:26.242Z,100.00
2024-01-04T03:29:55.951Z,100.00
2024-01-04T03:32:23.926Z,100.00
2024-01-04T03:34:52.192Z,100.00
2024-01-04T03:37:19.433Z,100.00
2024-01-04T03:39:46.673Z,100.00
2024-01-04T03:42:15.182Z,100.00
2024-01-04T03:44:43.588Z,100.00
2024-01-04T03:47:12.203Z,100.00
2024-01-04T03:49:39.356Z,100.00
2024-01-04T03:52:06.662Z,100.00
2024-01-04T03:54:34.058Z,100.00
2024-01-04T03:57:01.222Z,100.00
2024-01-04T03:59:28.368Z,100.00
2024-01-04T04:01:55.583Z,100.00
2024-01-04T04:04:22.701Z,100.00
2024-01-04T04:06:50.220Z,100.00
2024-01-04T04:09:19.738Z,100.00
2024-01-04T04:11:49.146Z,100.00
2024-01-04T04:14:16.693Z,100.00
2024-01-04T04:16:43.823Z,100.00
2024-01-04T04:19:11.410Z,100.00
2024-01-04T04:21:38.797Z,100.00
2024-01-04T04:24:07.466Z,100.00
2024-01-04T04:26:34.665Z,100.00
2024-01-04T04:29:01.806Z,100.00
2024-01-04T04:31:29.021Z,100.00
2024-01-04T04:33:56.273Z,100.00
2024-01-04T04:36:23.545Z,100.00
2024-01-04T04:38:50.825Z,100.00
2024-01-04T04:41:18.057Z,100.00
2024-01-04T04:43:47.372Z,100.00
2024-01-04T04:46:14.915Z,100.00
2024-01-04T04:48:42.206Z,100.00
2024-01-04T04:51:11.480Z,100.00
2024-01-04T04:53:38.849Z,100.00
2024-01-04T04:56:06.681Z,100.00
2024-01-04T04:58:33.869Z,100.00
2024-01-04T05:01:01.063Z,100.00
2024-01-04T05:03:28.345Z,100.00
2024-01-04T05:05:55.589Z,100.00
2024-01-04T05:08:24.207Z,100.00
2024-01-04T05:10:51.340Z,100.00
2024-01-04T05:13:18.578Z,100.00
2024-01-04T05:15:45.843Z,100.00
2024-01-04T05:18:13.511Z,100.00
2024-01-04T05:20:44.507Z,100.00
2024-01-04T05:23:11.982Z,100.00
2024-01-04T05:25:41.979Z,100.00
2024-01-04T05:28:10.902Z,100.00
2024-01-04T05:30:38.875Z,100.00
2024-01-04T05:33:06.450Z,100.00
2024-01-04T05:35:36.245Z,100.00
2024-01-04T05:38:04.554Z,100.00
2024-01-04T05:40:32.255Z,100.00
2024-01-04T05:43:00.279Z,100.00
2024-01-04T05:45:27.663Z,100.00
2024-01-04T05:47:54.931Z,100.00
2024-01-04T05:50:22.212Z,100.00
2024-01-04T05:52:49.501Z,100.00
2024-01-04T05:55:17.189Z,100.00
2024-01-04T05:57:45.317Z,100.00
2024-01-04T06:00:15.320Z,100.00
2024-01-04T06:02:44.419Z,100.00
2024-01-04T06:05:11.664Z,100.00
2024-01-04T06:07:39.037Z,100.00
2024-01-04T06:10:07.060Z,100.00
2024-01-04T06:12:34.516Z,100.00
2024-01-04T06:15:04.622Z,100.00
2024-01-04T06:17:33.020Z,100.00
2024-01-04T06:20:00.219Z,100.00
2024-01-04T06:22:27.358Z,100.00
2024-01-04T06:24:54.647Z,100.00
2024-01-04T06:27:21.806Z,100.00
2024-01-04T06:29:48.985Z,100.00
2024-01-04T06:32:16.016Z,100.00
2024-01-04T06:34:43.373Z,100.00
2024-01-04T06:37:11.628Z,100.00
2024-01-04T06:39:38.814Z,100.00
2024-01-04T06:42:06.308Z,100.00
2024-01-04T06:44:41.554Z,100.00
2024-01-04T06:47:15.702Z,100.00
2024-01-04T06:49:43.350Z,100.00
2024-01-04T06:52:10.482Z,100.00
2024-01-04T06:54:37.881Z,100.00
2024-01-04T06:57:07.967Z,100.00
2024-01-04T06:59:36.181Z,100.00
2024-01-04T07:02:06.318Z,100.00
2024-01-04T07:04:33.841Z,100.00
2024-01-04T07:07:01.044Z,100.00
2024-01-04T07:09:28.285Z,100.00
2024-01-04T07:11:55.659Z,100.00
2024-01-04T07:14:22.816Z,100.00
2024-01-04T07:16:50.884Z,100.00
2024-01-04T07:19:18.240Z,100.00
2024-01-04T07:21:45.437Z,100.00
2024-01-04T07:24:12.849Z,100.00
2024-01-04T07:26:39.959Z,100.00
2024-01-04T07:29:07.291Z,100.00
2024-01-04T07:31:34.349Z,100.00
2024-01-04T07:34:02.256Z,100.00
2024-01-04T07:36:30.279Z,100.00
2024-01-04T07:38:59.715Z,100.00
2024-01-04T07:41:26.979Z,100.00
2024-01-04T07:43:54.647Z,100.00
2024-01-04T07:46:21.749Z,100.00
2024-01-04T07:48:49.289Z,100.00
2024-01-04T07:51:16.604Z,100.00
2024-01-04T07:53:43.845Z,100.00
2024-01-04T07:56:11.094Z,100.00
2024-01-04T07:58:38.389Z,100.00
2024-01-04T08:01:05.771Z,100.00
2024-01-04T08:03:33.171Z,100.00
2024-01-04T08:06:01.185Z,100.00
2024-01-04T08:08:28.833Z,100.00
2024-01-04T08:10:56.168Z,100.00
2024-01-04T08:13:23.311Z,100.00
2024-01-04T08:15:53.775Z,100.00
2024-01-04T08:18:25.498Z,100.00
2024-01-04T08:20:55.816Z,100.00
2024-01-04T08:23:23.108Z,100.00
2024-01-04T08:25:55.229Z,100.00
2024-01-04T08:28:32.946Z,100.00
2024-01-04T08:31:04.198Z,100.00
2024-01-04T08:33:35.216Z,100.00
2024-01-04T08:36:03.109Z,100.00
2024-01-04T08:38:31.743Z,100.00
2024-01-04T08:41:01.895Z,100.00
2024-01-04T08:43:29.250Z,100.00
2024-01-04T08:45:56.387Z,100.00
2024-01-04T08:48:23.877Z,100.00
2024-01-04T08:50:51.699Z,100.00
2024-01-04T08:53:21.856Z,100.00
2024-01-04T08:55:56.812Z,100.00
2024-01-04T08:58:23.971Z,100.00
2024-01-04T09:00:53.870Z,100.00
2024-01-04T09:03:21.631Z,100.00
2024-01-04T09:05:49.550Z,100.00
2024-01-04T09:08:16.974Z,100.00
2024-01-04T09:10:44.077Z,100.00
2024-01-04T09:13:11.189Z,100.00
2024-01-04T09:15:38.300Z,100.00
2024-01-04T09:18:05.749Z,98.74
2024-01-04T09:20:33.481Z,96.32
2024-01-04T09:23:00.615Z,94.88
2024-01-04T09:25:29.601Z,96.14
2024-01-04T09:28:01.349Z,95.65
2024-01-04T09:30:30.810Z,96.97
2024-01-04T09:33:08.251Z,98.53
2024-01-04T09:35:35.455Z,97.82
2024-01-04T09:38:03.195Z,100.00
2024-01-04T09:40:31.048Z,100.00
2024-01-04T09:43:00.941Z,100.00
2024-01-04T09:45:31.166Z,100.00
2024-01-04T09:48:01.632Z,100.00
2024-01-04T09:50:30.868Z,100.00
2024-01-04T09:52:59.604Z,100.00
2024-01-04T09:55:26.949Z,100.00
2024-01-04T09:57:54.248Z,99.22
2024-01-04T10:00:21.579Z,99.11
2024-01-04T10:02:51.070Z,98.90
2024-01-04T10:05:21.648Z,98.60
2024-01-04T10:07:58.032Z,97.85
2024-01-04T10:10:31.289Z,97.37
2024-01-04T10:13:00.555Z,96.68
2024-01-04T10:15:27.671Z,97.54
2024-01-04T10:17:57.251Z,99.03
2024-01-04T10:20:24.661Z,96.50
2024-01-04T10:22:51.831Z,96.23
2024-01-04T10:25:20.084Z,98.11
2024-01-04T10:28:00.525Z,99.33
2024-01-04T10:30:28.421Z,98.89
2024-01-04T10:32:56.006Z,100.00
2024-01-04T10:35:31.368Z,99.67
2024-01-04T10:38:00.656Z,100.00
2024-01-04T10:40:31.878Z,100.00
2024-01-04T10:43:00.398Z,100.00
2024-01-04T10:45:33.790Z,100.00
2024-01-04T10:48:01.544Z,97.67
2024-01-04T10:50:31.677Z,98.94
2024-01-04T10:53:04.060Z,98.42
2024-01-04T10:55:31.543Z,99.32
2024-01-04T10:57:59.856Z,98.16
2024-01-04T11:00:29.487Z,99.62
2024-01-04T11:02:58.708Z,99.48
2024-01-04T11:05:26.418Z,99.78
2024-01-04T11:07:57.390Z,100.00
2024-01-04T11:10:25.270Z,98.90
2024-01-04T11:12:54.040Z,99.64
2024-01-04T11:15:21.576Z,99.02
2024-01-04T11:18:26.656Z,97.16
2024-01-04T11:21:00.328Z,97.68
2024-01-04T11:23:30.818Z,97.36
2024-01-04T11:26:31.228Z,97.71
2024-01-04T11:29:07.832Z,97.03
2024-01-04T11:31:40.028Z,96.94
2024-01-04T11:34:10.317Z,96.00
2024-01-04T11:36:37.747Z,95.85
2024-01-04T11:39:05.612Z,94.38
2024-01-04T11:41:36.439Z,93.66
2024-01-04T11:44:15.792Z,95.99
2024-01-04T11:46:44.597Z,95.16
2024-01-04T11:49:17.428Z,93.92
2024-01-04T11:51:46.593Z,93.10
2024-01-04T11:54:16.952Z,93.44
2024-01-04T11:56:45.479Z,90.89
2024-01-04T11:59:14.605Z,91.80
2024-01-04T12:01:43.791Z,92.53
2024-01-04T12:04:16.424Z,91.71
2024-01-04T12:06:48.553Z,90.75
2024-01-04T12:09:19.405Z,91.21
2024-01-04T12:11:58.932Z,89.74
2024-01-04T12:14:27.487Z,89.03
2024-01-04T12:16:55.202Z,88.98
2024-01-04T12:19:22.611Z,89.70
2024-01-04T12:21:50.371Z,88.39
2024-01-04T12:24:18.274Z,89.91
2024-01-04T12:26:47.282Z,90.84
2024-01-04T12:29:15.631Z,91.25
2024-01-04T12:31:46.181Z,91.75
2024-01-04T12:34:17.791Z,91.17
2024-01-04T12:36:46.516Z,91.32
2024-01-04T12:39:15.084Z,90.36
2024-01-04T12:41:47.983Z,88.39
2024-01-04T12:44:16.401Z,89.28
2024-01-04T12:46:45.544Z,90.33
2024-01-04T12:49:16.708Z,89.53
2024-01-04T12:51:47.976Z,89.22
2024-01-04T12:54:15.601Z,89.17
2024-01-04T12:56:43.071Z,87.94
2024-01-04T12:59:12.356Z,87.89
2024-01-04T13:01:39.973Z,88.66
2024-01-04T13:04:09.288Z,89.50
2024-01-04T13:06:37.137Z,87.03
2024-01-04T13:09:05.101Z,87.87
2024-01-04T13:11:32.593Z,87.33
2024-01-04T13:14:01.515Z,86.85
2024-01-04T13:16:29.934Z,86.05
2024-01-04T13:18:57.707Z,86.32
2024-01-04T13:21:25.353Z,85.41
2024-01-04T13:23:52.816Z,86.19
2024-01-04T13:26:20.253Z,87.22
2024-01-04T13:28:47.765Z,85.89
2024-01-04T13:31:15.446Z,87.79
2024-01-04T13:33:43.325Z,86.21
2024-01-04T13:36:11.070Z,85.98
2024-01-04T13:38:38.500Z,85.96
2024-01-04T13:41:06.043Z,84.39
2024-01-04T13:43:33.883Z,84.06
2024-01-04T13:46:02.116Z,85.70
2024-01-04T13:48:32.012Z,84.16
2024-01-04T13:50:59.724Z,84.12
2024-01-04T13:53:27.476Z,84.40
2024-01-04T13:55:55.172Z,83.75
2024-01-04T13:58:22.957Z,83.88
2024-01-04T14:00:50.600Z,83.76
2024-01-04T14:03:20.506Z,83.60
2024-01-04T14:05:54.322Z,84.98
2024-01-04T14:08:25.007Z,85.71
2024-01-04T14:10:57.343Z,86.59
2024-01-04T14:13:25.545Z,87.69
2024-01-04T14:15:53.184Z,87.62
2024-01-04T14:18:20.987Z,87.15
2024-01-04T14:20:48.489Z,88.10
2024-01-04T14:23:15.700Z,88.15
2024-01-04T14:25:43.097Z,86.99
2024-01-04T14:28:10.525Z,86.33
2024-01-04T14:30:38.565Z,87.28
2024-01-04T14:33:06.587Z,88.03
2024-01-04T14:35:34.780Z,87.94
2024-01-04T14:38:03.198Z,87.66
2024-01-04T14:40:30.491Z,88.02
2024-01-04T14:42:58.981Z,88.19
2024-01-04T14:45:29.623Z,89.29
2024-01-04T14:47:57.762Z,88.83
2024-01-04T14:50:25.476Z,88.17
2024-01-04T14:52:52.828Z,88.22
2024-01-04T14:55:26.806Z,88.97
2024-01-04T14:57:54.269Z,89.75
2024-01-04T15:00:21.805Z,89.64
2024-01-04T15:02:49.585Z,89.75
2024-01-04T15:05:17.339Z,90.42
2024-01-04T15:07:45.284Z,90.45
2024-01-04T15:10:12.943Z,90.72
2024-01-04T15:12:41.156Z,91.42
2024-01-04T15:15:20.579Z,90.77
2024-01-04T15:17:54.242Z,89.44
2024-01-04T15:20:23.609Z,88.73
2024-01-04T15:22:50.974Z,88.61
2024-01-04T15:25:18.245Z,88.99
2024-01-04T15:27:45.692Z,88.79
2024-01-04T15:30:16.563Z,89.36
2024-01-04T15:32:44.481Z,89.85
2024-01-04T15:35:11.635Z,89.84
2024-01-04T15:37:38.833Z,89.83
2024-01-04T15:40:08.210Z,89.71
2024-01-04T15:42:35.394Z,90.05
2024-01-04T15:45:02.732Z,90.00
2024-01-04T15:47:31.539Z,90.44
2024-01-04T15:49:58.914Z,90.17
2024-01-04T15:52:26.279Z,89.03
2024-01-04T15:54:54.479Z,89.44
2024-01-04T15:57:21.994Z,89.83
2024-01-04T15:59:49.345Z,90.10
2024-01-04T16:02:16.520Z,90.20
2024-01-04T16:04:43.782Z,90.71
2024-01-04T16:07:13.183Z,91.06
2024-01-04T16:09:40.446Z,91.44
2024-01-04T16:12:07.988Z,91.26
2024-01-04T16:14:36.237Z,91.38
2024-01-04T16:17:04.466Z,91.47
2024-01-04T16:19:31.746Z,91.44
2024-01-04T16:21:59.948Z,91.30
2024-01-04T16:24:27.509Z,90.99
2024-01-04T16:26:54.916Z,91.03
2024-01-04T16:29:22.325Z,91.24
2024-01-04T16:31:49.613Z,91.34
2024-01-04T16:34:17.409Z,91.27
2024-01-04T16:36:44.869Z,91.00
2024-01-04T16:39:14.285Z,91.36
2024-01-04T16:41:47.140Z,91.66
2024-01-04T16:44:16.054Z,91.67
2024-01-04T16:46:43.466Z,91.55
2024-01-04T16:49:13.785Z,91.76
2024-01-04T16:51:41.654Z,91.85
2024-01-04T16:54:10.112Z,91.72
2024-01-04T16:56:37.574Z,91.47
2024-01-04T16:59:05.460Z,91.76
2024-01-04T17:01:52.583Z,91.26
2024-01-04T17:04:39.924Z,91.26
2024-01-04T17:07:07.575Z,91.32
2024-01-04T17:09:35.066Z,91.43
2024-01-04T17:12:06.138Z,91.69
2024-01-04T17:14:34.357Z,91.73
2024-01-04T17:17:01.661Z,91.59
2024-01-04T17:19:34.061Z,90.91
2024-01-04T17:22:04.703Z,90.45
2024-01-04T17:24:33.301Z,90.14
2024-01-04T17:27:01.557Z,89.62
2024-01-04T17:29:29.681Z,89.14
2024-01-04T17:31:57.264Z,88.64
2024-01-04T17:34:24.890Z,88.94
2024-01-04T17:36:52.297Z,88.87
2024-01-04T17:39:20.807Z,89.14
2024-01-04T17:41:50.022Z,88.60
2024-01-04T17:44:19.188Z,88.32
2024-01-04T17:46:47.417Z,88.35
2024-01-04T17:49:15.461Z,88.34
2024-01-04T17:51:43.474Z,88.42
2024-01-04T17:54:10.988Z,87.79
2024-01-04T17:56:38.149Z,87.16
2024-01-04T17:59:06.579Z,86.20
2024-01-04T18:01:40.295Z,86.13
2024-01-04T18:04:08.561Z,86.29
2024-01-04T18:06:36.025Z,87.23
2024-01-04T18:09:03.478Z,87.58
2024-01-04T18:11:32.746Z,88.13
2024-01-04T18:14:00.493Z,88.29
2024-01-04T18:16:28.310Z,88.80
2024-01-04T18:18:56.054Z,88.78
2024-01-04T18:21:24.998Z,89.12
2024-01-04T18:23:59.866Z,89.04
2024-01-04T18:26:33.224Z,88.97
2024-01-04T18:29:01.543Z,89.18
2024-01-04T18:31:29.551Z,89.37
2024-01-04T18:33:57.391Z,89.43
2024-01-04T18:36:28.182Z,89.43
2024-01-04T18:39:01.634Z,89.65
2024-01-04T18:41:33.714Z,89.61
2024-01-04T18:44:01.472Z,89.93
2024-01-04T18:46:34.402Z,89.99
2024-01-04T18:49:01.976Z,90.52
2024-01-04T18:51:29.382Z,91.26
2024-01-04T18:53:56.940Z,92.18
2024-01-04T18:56:26.156Z,92.26
2024-01-04T18:58:53.570Z,91.74
2024-01-04T19:01:24.241Z,91.41
2024-01-04T19:03:51.786Z,91.18
2024-01-04T19:06:19.064Z,90.76
2024-01-04T19:08:46.507Z,90.15
2024-01-04T19:11:13.826Z,89.90
2024-01-04T19:13:41.246Z,90.07
2024-01-04T19:16:10.155Z,90.33
2024-01-04T19:18:50.943Z,89.98
2024-01-04T19:21:21.136Z,89.69
2024-01-04T19:23:48.733Z,90.04
2024-01-04T19:26:16.176Z,90.25
2024-01-04T19:28:46.927Z,90.04
2024-01-04T19:31:21.468Z,90.02
2024-01-04T19:33:52.335Z,89.97
2024-01-04T19:36:20.077Z,90.29
2024-01-04T19:38:48.119Z,91.16
2024-01-04T19:41:16.247Z,90.93
2024-01-04T19:43:43.893Z,90.31
2024-01-04T19:46:11.972Z,90.43
2024-01-04T19:48:40.267Z,90.28
2024-01-04T19:51:08.660Z,90.10
2024-01-04T19:53:42.625Z,90.08
2024-01-04T19:56:10.203Z,89.96
2024-01-04T19:58:38.078Z,90.12
2024-01-04T20:01:06.828Z,90.34
2024-01-04T20:03:35.117Z,90.53
2024-01-04T20:06:03.951Z,90.62
2024-01-04T20:08:31.879Z,90.87
2024-01-04T20:11:02.167Z,90.56
2024-01-04T20:13:40.037Z,90.45
2024-01-04T20:16:07.991Z,90.61
2024-01-04T20:18:43.651Z,90.44
2024-01-04T20:21:30.988Z,90.82
2024-01-04T20:24:02.585Z,90.63
2024-01-04T20:26:30.319Z,90.93
2024-01-04T20:29:01.317Z,91.21
2024-01-04T20:31:30.601Z,91.76
2024-01-04T20:33:59.534Z,91.35
2024-01-04T20:36:27.235Z,91.12
2024-01-04T20:38:55.786Z,91.16
2024-01-04T20:41:23.199Z,90.95
2024-01-04T20:43:56.037Z,90.57
2024-01-04T20:46:28.506Z,90.46
2024-01-04T20:48:56.996Z,90.60
2024-01-04T20:51:24.606Z,91.19
2024-01-04T20:54:02.441Z,89.25
2024-01-04T20:56:30.826Z,88.84
2024-01-04T20:58:58.224Z,88.31
2024-01-04T21:01:26.903Z,88.82
2024-01-04T21:03:59.619Z,88.53
2024-01-04T21:06:27.755Z,88.49
2024-01-04T21:08:55.529Z,88.57
2024-01-04T21:11:24.521Z,88.69
2024-01-04T21:14:11.965Z,88.71
2024-01-04T21:16:42.512Z,88.49
2024-01-04T21:19:09.901Z,88.81
2024-01-04T21:21:37.076Z,88.91
2024-01-04T21:24:04.524Z,88.85
2024-01-04T21:26:32.416Z,89.06
2024-01-04T21:29:00.008Z,89.15
2024-01-04T21:31:27.307Z,89.54
2024-01-04T21:33:54.743Z,89.45
2024-01-04T21:36:22.984Z,89.49
2024-01-04T21:39:21.535Z,90.00
2024-01-04T21:41:50.332Z,90.26
2024-01-04T21:44:17.735Z,90.36
2024-01-04T21:46:51.030Z,90.50
2024-01-04T21:49:22.686Z,90.70
2024-01-04T21:51:52.671Z,91.12
2024-01-04T21:54:20.153Z,91.68
2024-01-04T21:56:47.593Z,91.89
2024-01-04T21:59:34.937Z,92.17
2024-01-04T22:02:19.205Z,92.79
2024-01-04T22:04:50.100Z,93.07
2024-01-04T22:07:19.206Z,93.45
2024-01-04T22:09:46.751Z,93.78
2024-01-04T22:12:14.314Z,93.69
2024-01-04T22:14:41.610Z,93.98
2024-01-04T22:17:09.331Z,94.11
2024-01-04T22:19:37.069Z,94.21
2024-01-04T22:22:04.915Z,94.47
2024-01-04T22:24:32.484Z,94.30
2024-01-04T22:27:00.572Z,94.14
2024-01-04T22:29:33.073Z,94.22
2024-01-04T22:32:02.906Z,94.10
2024-01-04T22:34:34.813Z,94.37
2024-01-04T22:37:02.741Z,94.91
2024-01-04T22:39:30.338Z,94.75
2024-01-04T22:41:57.838Z,94.80
2024-01-04T22:44:25.280Z,95.44
2024-01-04T22:46:52.937Z,94.83
2024-01-04T22:49:20.580Z,95.09
2024-01-04T22:51:48.457Z,95.73
2024-01-04T22:54:15.970Z,96.60
2024-01-04T22:56:43.844Z,96.47
2024-01-04T22:59:11.517Z,96.76
2024-01-04T23:01:38.682Z,97.35
2024-01-04T23:04:06.315Z,97.49
2024-01-04T23:06:34.247Z,97.52
2024-01-04T23:09:01.442Z,97.40
2024-01-04T23:11:28.912Z,98.27
2024-01-04T23:13:56.041Z,98.49
2024-01-04T23:16:23.256Z,99.02
2024-01-04T23:18:50.842Z,99.75
2024-01-04T23:21:18.262Z,100.00
2024-01-04T23:23:47.020Z,100.00
2024-01-04T23:26:14.185Z,100.00
2024-01-04T23:28:41.577Z,100.00
2024-01-04T23:31:08.800Z,100.00
2024-01-04T23:33:40.467Z,100.00
2024-01-04T23:36:10.867Z,100.00
2024-01-04T23:38:38.316Z,100.00
2024-01-04T23:41:06.266Z,100.00
2024-01-04T23:43:33.485Z,100.00
2024-01-04T23:46:00.589Z,100.00
2024-01-04T23:48:27.942Z,100.00
2024-01-04T23:50:55.459Z,100.00
2024-01-04T23:53:22.798Z,100.00
2024-01-04T23:55:49.943Z,100.00
2024-01-04T23:58:17.461Z,100.00
