createdAt,value
2018-07-27T00:00:45.869Z,0.00
2018-07-27T00:01:45.800Z,0.00
2018-07-27T00:02:45.731Z,0.00
2018-07-27T00:03:45.661Z,0.00
2018-07-27T00:04:45.591Z,0.00
2018-07-27T00:05:45.521Z,0.00
2018-07-27T00:06:45.451Z,0.00
2018-07-27T00:07:45.383Z,0.00
2018-07-27T00:08:45.312Z,0.00
2018-07-27T00:09:45.242Z,0.00
2018-07-27T00:10:45.172Z,0.00
2018-07-27T00:11:45.102Z,0.00
2018-07-27T00:12:45.033Z,0.00
2018-07-27T00:13:44.963Z,0.00
2018-07-27T00:14:44.894Z,0.00
2018-07-27T00:15:44.823Z,0.00
2018-07-27T00:16:45.103Z,0.00
2018-07-27T00:17:44.682Z,0.00
2018-07-27T00:18:44.614Z,0.00
2018-07-27T00:19:44.543Z,0.00
2018-07-27T00:20:44.472Z,0.00
2018-07-27T00:21:44.403Z,0.00
2018-07-27T00:22:44.333Z,0.00
2018-07-27T00:23:44.264Z,0.00
2018-07-27T00:24:44.193Z,0.00
2018-07-27T00:25:44.124Z,0.00
2018-07-27T00:26:44.053Z,0.00
2018-07-27T00:27:43.982Z,0.00
2018-07-27T00:28:43.913Z,0.00
2018-07-27T00:29:43.841Z,0.00
2018-07-27T00:30:43.773Z,0.00
2018-07-27T00:31:43.704Z,0.00
2018-07-27T00:32:43.632Z,0.00
2018-07-27T00:33:43.562Z,0.00
2018-07-27T00:34:43.493Z,0.00
2018-07-27T00:35:43.423Z,0.00
2018-07-27T00:36:43.353Z,0.00
2018-07-27T00:37:43.283Z,0.00
2018-07-27T00:38:43.212Z,0.00
2018-07-27T00:39:43.144Z,0.00
2018-07-27T00:40:43.072Z,0.00
2018-07-27T00:41:43.003Z,0.00
2018-07-27T00:42:42.933Z,0.00
2018-07-27T00:43:42.863Z,0.00
2018-07-27T00:44:42.791Z,0.00
2018-07-27T00:45:42.722Z,0.00
2018-07-27T00:46:42.652Z,0.00
2018-07-27T00:47:42.584Z,0.00
2018-07-27T00:48:42.511Z,0.00
2018-07-27T00:49:42.441Z,0.00
2018-07-27T00:50:42.371Z,0.00
2018-07-27T00:51:42.304Z,0.00
2018-07-27T00:52:42.231Z,0.00
2018-07-27T00:53:42.161Z,0.00
2018-07-27T00:54:42.093Z,0.00
2018-07-27T00:55:42.020Z,0.00
2018-07-27T00:56:41.948Z,0.00
2018-07-27T00:57:41.880Z,0.00
2018-07-27T00:58:41.812Z,0.00
2018-07-27T00:59:41.739Z,0.00
2018-07-27T01:00:41.669Z,0.00
2018-07-27T01:01:41.600Z,0.00
2018-07-27T01:02:41.528Z,0.00
2018-07-27T01:03:41.461Z,0.00
2018-07-27T01:04:41.388Z,0.00
2018-07-27T01:05:41.318Z,0.00
2018-07-27T01:06:41.248Z,0.00
2018-07-27T01:07:41.178Z,0.00
2018-07-27T01:08:41.108Z,0.00
2018-07-27T01:09:41.036Z,0.00
2018-07-27T01:10:40.967Z,0.00
2018-07-27T01:11:40.896Z,0.00
2018-07-27T01:12:40.825Z,0.00
2018-07-27T01:13:40.756Z,0.00
2018-07-27T01:14:40.686Z,0.00
2018-07-27T01:15:40.615Z,0.00
2018-07-27T01:16:40.544Z,0.00
2018-07-27T01:17:40.473Z,0.00
2018-07-27T01:18:40.403Z,0.00
2018-07-27T01:19:40.335Z,0.00
2018-07-27T01:20:40.263Z,0.00
2018-07-27T01:21:40.192Z,0.00
2018-07-27T01:22:40.122Z,0.00
2018-07-27T01:23:40.051Z,0.00
2018-07-27T01:24:39.980Z,0.00
2018-07-27T01:25:39.911Z,0.00
2018-07-27T01:26:39.840Z,0.00
2018-07-27T01:27:39.769Z,0.00
2018-07-27T01:28:39.699Z,0.00
2018-07-27T01:29:39.629Z,0.00
2018-07-27T01:30:39.558Z,0.00
2018-07-27T01:31:39.488Z,0.00
2018-07-27T01:32:39.416Z,0.00
2018-07-27T01:33:39.346Z,0.00
2018-07-27T01:34:39.276Z,0.00
2018-07-27T01:35:39.206Z,0.00
2018-07-27T01:36:39.135Z,0.00
2018-07-27T01:37:39.065Z,0.00
2018-07-27T01:38:38.996Z,0.00
2018-07-27T01:39:38.923Z,0.00
2018-07-27T01:40:38.855Z,0.00
2018-07-27T01:41:38.782Z,0.00
2018-07-27T01:42:38.712Z,0.00
2018-07-27T01:43:38.641Z,0.00
2018-07-27T01:44:38.570Z,0.00
2018-07-27T01:45:38.499Z,0.00
2018-07-27T01:46:38.430Z,0.00
2018-07-27T01:47:38.364Z,0.00
2018-07-27T01:48:38.289Z,0.00
2018-07-27T01:49:38.217Z,0.00
2018-07-27T01:50:38.146Z,0.00
2018-07-27T01:51:38.076Z,0.00
2018-07-27T01:52:38.004Z,0.00
2018-07-27T01:53:37.933Z,0.00
2018-07-27T01:54:37.864Z,0.00
2018-07-27T01:55:37.794Z,0.00
2018-07-27T01:56:37.722Z,0.00
2018-07-27T01:57:38.000Z,0.00
2018-07-27T01:58:37.584Z,0.00
2018-07-27T01:59:37.510Z,0.00
2018-07-27T02:00:37.438Z,0.00
2018-07-27T02:01:37.368Z,0.00
2018-07-27T02:02:37.297Z,0.00
2018-07-27T02:03:37.228Z,0.00
2018-07-27T02:04:37.156Z,0.00
2018-07-27T02:05:37.085Z,0.00
2018-07-27T02:06:37.016Z,0.00
2018-07-27T02:07:36.944Z,0.00
2018-07-27T02:08:36.871Z,0.00
2018-07-27T02:09:36.802Z,0.00
2018-07-27T02:10:36.731Z,0.00
2018-07-27T02:11:36.661Z,0.00
2018-07-27T02:12:36.589Z,0.00
2018-07-27T02:13:36.518Z,0.00
2018-07-27T02:14:36.448Z,0.00
2018-07-27T02:15:36.377Z,0.00
2018-07-27T02:16:36.306Z,0.00
2018-07-27T02:17:36.235Z,0.00
2018-07-27T02:18:36.166Z,0.00
2018-07-27T02:19:36.094Z,0.00
2018-07-27T02:20:36.024Z,0.00
2018-07-27T02:21:35.952Z,0.00
2018-07-27T02:22:35.880Z,0.00
2018-07-27T02:23:35.817Z,0.00
2018-07-27T02:24:35.739Z,0.00
2018-07-27T02:25:35.668Z,0.00
2018-07-27T02:26:35.599Z,0.00
2018-07-27T02:27:35.528Z,0.00
2018-07-27T02:28:35.455Z,0.00
2018-07-27T02:29:35.386Z,0.00
2018-07-27T02:30:35.315Z,0.00
2018-07-27T02:31:35.244Z,0.00
2018-07-27T02:32:35.189Z,0.00
2018-07-27T02:33:35.106Z,0.00
2018-07-27T02:34:35.032Z,0.00
2018-07-27T02:35:34.963Z,0.00
2018-07-27T02:36:34.888Z,0.00
2018-07-27T02:37:34.819Z,0.00
2018-07-27T02:38:34.749Z,0.00
2018-07-27T02:39:34.683Z,0.00
2018-07-27T02:40:34.607Z,0.00
2018-07-27T02:41:34.535Z,0.00
2018-07-27T02:42:34.464Z,0.00
2018-07-27T02:43:34.395Z,0.00
2018-07-27T02:44:34.324Z,0.00
2018-07-27T02:45:34.255Z,0.00
2018-07-27T02:46:34.186Z,0.00
2018-07-27T02:47:34.111Z,0.00
2018-07-27T02:48:34.040Z,0.00
2018-07-27T02:49:33.969Z,0.00
2018-07-27T02:50:33.898Z,0.00
2018-07-27T02:51:33.828Z,0.00
2018-07-27T02:52:33.757Z,0.00
2018-07-27T02:53:33.686Z,0.00
2018-07-27T02:54:33.616Z,0.00
2018-07-27T02:55:33.545Z,0.00
2018-07-27T02:56:33.473Z,0.00
2018-07-27T02:57:33.404Z,0.00
2018-07-27T02:58:33.333Z,0.00
2018-07-27T02:59:33.262Z,0.00
2018-07-27T03:00:33.190Z,0.00
2018-07-27T03:01:33.119Z,0.00
2018-07-27T03:02:33.050Z,0.00
2018-07-27T03:03:32.979Z,0.00
2018-07-27T03:04:32.906Z,0.00
2018-07-27T03:05:32.836Z,0.00
2018-07-27T03:06:32.767Z,0.00
2018-07-27T03:07:32.695Z,0.00
2018-07-27T03:08:32.622Z,0.00
2018-07-27T03:09:32.593Z,0.00
2018-07-27T03:10:32.503Z,0.00
2018-07-27T03:11:32.410Z,0.00
2018-07-27T03:12:32.340Z,0.00
2018-07-27T03:13:32.269Z,0.00
2018-07-27T03:14:32.201Z,0.00
2018-07-27T03:15:32.128Z,0.00
2018-07-27T03:16:32.056Z,0.00
2018-07-27T03:17:31.984Z,0.00
2018-07-27T03:18:31.916Z,0.00
2018-07-27T03:19:31.845Z,0.00
2018-07-27T03:20:31.773Z,0.00
2018-07-27T03:21:31.702Z,0.00
2018-07-27T03:22:31.633Z,0.00
2018-07-27T03:23:31.561Z,0.00
2018-07-27T03:24:31.490Z,0.00
2018-07-27T03:25:31.419Z,0.00
2018-07-27T03:26:31.347Z,0.00
2018-07-27T03:27:31.277Z,0.00
2018-07-27T03:28:31.205Z,0.00
2018-07-27T03:29:31.136Z,0.00
2018-07-27T03:30:31.067Z,0.00
2018-07-27T03:31:30.995Z,0.00
2018-07-27T03:32:30.922Z,0.00
2018-07-27T03:33:30.850Z,0.00
2018-07-27T03:34:30.779Z,0.00
2018-07-27T03:35:30.708Z,0.00
2018-07-27T03:36:30.637Z,0.00
2018-07-27T03:37:30.566Z,0.00
2018-07-27T03:38:30.495Z,0.00
2018-07-27T03:39:30.424Z,0.00
2018-07-27T03:40:30.352Z,0.00
2018-07-27T03:41:30.282Z,0.00
2018-07-27T03:42:30.211Z,0.00
2018-07-27T03:43:30.141Z,5.63
2018-07-27T03:44:30.069Z,5.63
2018-07-27T03:45:29.997Z,5.63
2018-07-27T03:46:29.926Z,5.63
2018-07-27T03:47:29.856Z,5.63
2018-07-27T03:48:29.784Z,5.63
2018-07-27T03:49:29.712Z,5.63
2018-07-27T03:50:29.640Z,5.63
2018-07-27T03:51:29.571Z,5.63
2018-07-27T03:52:29.498Z,11.25
2018-07-27T03:53:29.428Z,11.25
2018-07-27T03:54:29.358Z,11.25
2018-07-27T03:55:29.286Z,11.25
2018-07-27T03:56:29.214Z,11.25
2018-07-27T03:57:29.144Z,11.25
2018-07-27T03:58:29.075Z,16.88
2018-07-27T03:59:29.004Z,16.88
2018-07-27T04:00:28.929Z,16.88
2018-07-27T04:01:28.859Z,16.88
2018-07-27T04:02:28.790Z,16.88
2018-07-27T04:03:28.718Z,16.88
2018-07-27T04:04:28.645Z,22.50
2018-07-27T04:05:28.574Z,22.50
2018-07-27T04:06:28.502Z,22.50
2018-07-27T04:07:28.433Z,22.50
2018-07-27T04:08:28.363Z,22.50
2018-07-27T04:09:28.289Z,28.13
2018-07-27T04:10:28.218Z,28.13
2018-07-27T04:11:28.148Z,28.13
2018-07-27T04:12:28.076Z,28.13
2018-07-27T04:13:28.004Z,28.13
2018-07-27T04:14:27.933Z,33.75
2018-07-27T04:15:27.867Z,33.75
2018-07-27T04:16:27.790Z,33.75
2018-07-27T04:17:27.720Z,33.75
2018-07-27T04:18:27.651Z,33.75
2018-07-27T04:19:27.579Z,39.38
2018-07-27T04:20:27.506Z,39.38
2018-07-27T04:21:27.436Z,39.38
2018-07-27T04:22:27.429Z,39.38
2018-07-27T04:23:27.294Z,39.38
2018-07-27T04:24:27.222Z,39.38
2018-07-27T04:25:27.152Z,45.00
2018-07-27T04:26:27.309Z,45.00
2018-07-27T04:27:27.011Z,45.00
2018-07-27T04:28:26.939Z,45.00
2018-07-27T04:29:26.867Z,45.00
2018-07-27T04:30:26.797Z,50.63
2018-07-27T04:31:26.726Z,50.63
2018-07-27T04:32:26.653Z,50.63
2018-07-27T04:33:26.584Z,50.63
2018-07-27T04:34:26.514Z,50.63
2018-07-27T04:35:26.442Z,50.63
2018-07-27T04:36:26.371Z,56.25
2018-07-27T04:37:26.298Z,56.25
2018-07-27T04:38:26.228Z,56.25
2018-07-27T04:39:26.157Z,56.25
2018-07-27T04:40:26.086Z,56.25
2018-07-27T04:41:26.015Z,56.25
2018-07-27T04:42:25.944Z,61.88
2018-07-27T04:43:25.873Z,61.88
2018-07-27T04:44:25.801Z,61.88
2018-07-27T04:45:25.731Z,61.88
2018-07-27T04:46:25.659Z,61.88
2018-07-27T04:47:25.588Z,61.88
2018-07-27T04:48:25.514Z,61.88
2018-07-27T04:49:25.473Z,67.50
2018-07-27T04:50:25.375Z,67.50
2018-07-27T04:51:25.302Z,67.50
2018-07-27T04:52:25.234Z,67.50
2018-07-27T04:53:25.163Z,67.50
2018-07-27T04:54:25.106Z,67.50
2018-07-27T04:55:25.020Z,67.50
2018-07-27T04:56:24.955Z,73.13
2018-07-27T04:57:24.876Z,73.13
2018-07-27T04:58:24.806Z,73.13
2018-07-27T04:59:24.737Z,73.13
2018-07-27T05:00:24.662Z,73.13
2018-07-27T05:01:24.591Z,73.13
2018-07-27T05:02:24.521Z,78.75
2018-07-27T05:03:24.454Z,78.75
2018-07-27T05:04:24.379Z,84.38
2018-07-27T05:05:24.308Z,84.38
2018-07-27T05:06:24.236Z,90.00
2018-07-27T05:07:24.166Z,90.00
2018-07-27T05:08:24.094Z,90.00
2018-07-27T05:09:24.023Z,90.00
2018-07-27T05:10:23.952Z,90.00
2018-07-27T05:11:23.882Z,90.00
2018-07-27T05:12:23.809Z,90.00
2018-07-27T05:13:24.089Z,90.00
2018-07-27T05:14:23.668Z,90.00
2018-07-27T05:15:23.598Z,90.00
2018-07-27T05:16:23.526Z,95.63
2018-07-27T05:17:23.455Z,95.63
2018-07-27T05:18:23.468Z,95.63
2018-07-27T05:19:23.313Z,95.63
2018-07-27T05:20:23.243Z,95.63
2018-07-27T05:21:23.173Z,95.63
2018-07-27T05:22:23.103Z,95.63
2018-07-27T05:23:23.031Z,101.25
2018-07-27T05:24:22.959Z,101.25
2018-07-27T05:25:22.890Z,101.25
2018-07-27T05:26:22.820Z,101.25
2018-07-27T05:27:22.747Z,101.25
2018-07-27T05:28:22.677Z,101.25
2018-07-27T05:29:22.608Z,101.25
2018-07-27T05:30:22.536Z,106.88
2018-07-27T05:31:22.467Z,106.88
2018-07-27T05:32:22.400Z,106.88
2018-07-27T05:33:22.324Z,106.88
2018-07-27T05:34:22.269Z,106.88
2018-07-27T05:35:22.185Z,106.88
2018-07-27T05:36:22.112Z,106.88
2018-07-27T05:37:22.045Z,106.88
2018-07-27T05:38:21.973Z,112.50
2018-07-27T05:39:21.903Z,112.50
2018-07-27T05:40:21.855Z,112.50
2018-07-27T05:41:21.762Z,112.50
2018-07-27T05:42:21.697Z,112.50
2018-07-27T05:43:21.624Z,112.50
2018-07-27T05:44:21.552Z,112.50
2018-07-27T05:45:21.486Z,112.50
2018-07-27T05:46:21.412Z,118.13
2018-07-27T05:47:21.349Z,118.13
2018-07-27T05:48:21.272Z,118.13
2018-07-27T05:49:21.201Z,118.13
2018-07-27T05:50:21.131Z,118.13
2018-07-27T05:51:21.062Z,118.13
2018-07-27T05:52:20.992Z,118.13
2018-07-27T05:53:20.922Z,118.13
2018-07-27T05:54:20.852Z,118.13
2018-07-27T05:55:20.783Z,123.75
2018-07-27T05:56:20.713Z,123.75
2018-07-27T05:57:20.642Z,123.75
2018-07-27T05:58:20.576Z,123.75
2018-07-27T05:59:20.554Z,123.75
2018-07-27T06:00:20.434Z,123.75
2018-07-27T06:01:20.365Z,123.75
2018-07-27T06:02:22.073Z,123.75
2018-07-27T06:03:20.226Z,123.75
2018-07-27T06:04:20.157Z,123.75
2018-07-27T06:05:20.087Z,123.75
2018-07-27T06:06:20.018Z,123.75
2018-07-27T06:07:19.949Z,123.75
2018-07-27T06:08:19.878Z,129.38
2018-07-27T06:09:19.812Z,129.38
2018-07-27T06:10:19.744Z,129.38
2018-07-27T06:11:19.672Z,129.38
2018-07-27T06:12:19.601Z,129.38
2018-07-27T06:13:19.533Z,129.38
2018-07-27T06:14:19.464Z,129.38
2018-07-27T06:15:19.395Z,129.38
2018-07-27T06:16:19.325Z,129.38
2018-07-27T06:17:19.255Z,129.38
2018-07-27T06:18:19.192Z,129.38
2018-07-27T06:19:19.118Z,129.38
2018-07-27T06:20:19.049Z,129.38
2018-07-27T06:21:18.980Z,129.38
2018-07-27T06:22:18.911Z,129.38
2018-07-27T06:23:18.844Z,129.38
2018-07-27T06:24:18.829Z,129.38
2018-07-27T06:25:18.711Z,135.00
2018-07-27T06:26:18.637Z,135.00
2018-07-27T06:27:18.570Z,135.00
2018-07-27T06:28:18.647Z,135.00
2018-07-27T06:29:18.476Z,135.00
2018-07-27T06:30:18.363Z,135.00
2018-07-27T06:31:18.294Z,135.00
2018-07-27T06:32:18.226Z,135.00
2018-07-27T06:33:18.157Z,135.00
2018-07-27T06:34:18.088Z,135.00
2018-07-27T06:35:18.020Z,135.00
2018-07-27T06:36:17.950Z,135.00
2018-07-27T06:37:17.886Z,135.00
2018-07-27T06:38:17.815Z,135.00
2018-07-27T06:39:17.746Z,135.00
2018-07-27T06:40:17.677Z,135.00
2018-07-27T06:41:17.608Z,135.00
2018-07-27T06:42:17.541Z,135.00
2018-07-27T06:43:17.472Z,135.00
2018-07-27T06:44:17.403Z,135.00
2018-07-27T06:45:17.363Z,135.00
2018-07-27T06:46:17.267Z,135.00
2018-07-27T06:47:17.199Z,135.00
2018-07-27T06:48:17.130Z,140.63
2018-07-27T06:49:17.062Z,146.25
2018-07-27T06:50:16.995Z,146.25
2018-07-27T06:51:16.926Z,140.63
2018-07-27T06:52:16.856Z,140.63
2018-07-27T06:53:16.789Z,140.63
2018-07-27T06:54:16.722Z,140.63
2018-07-27T06:55:16.653Z,140.63
2018-07-27T06:56:16.584Z,140.63
2018-07-27T06:57:16.515Z,140.63
2018-07-27T06:58:16.448Z,140.63
2018-07-27T06:59:16.381Z,140.63
2018-07-27T07:00:16.316Z,140.63
2018-07-27T07:01:16.247Z,140.63
2018-07-27T07:02:16.176Z,140.63
2018-07-27T07:03:16.109Z,140.63
2018-07-27T07:04:16.043Z,140.63
2018-07-27T07:05:15.972Z,146.25
2018-07-27T07:06:15.904Z,146.25
2018-07-27T07:07:15.835Z,146.25
2018-07-27T07:08:15.771Z,146.25
2018-07-27T07:09:15.700Z,146.25
2018-07-27T07:10:15.632Z,146.25
2018-07-27T07:11:15.567Z,146.25
2018-07-27T07:12:15.495Z,146.25
2018-07-27T07:13:15.429Z,146.25
2018-07-27T07:14:15.360Z,146.25
2018-07-27T07:15:15.294Z,146.25
2018-07-27T07:16:15.225Z,146.25
2018-07-27T07:17:15.158Z,146.25
2018-07-27T07:18:15.096Z,146.25
2018-07-27T07:19:15.033Z,146.25
2018-07-27T07:20:14.954Z,146.25
2018-07-27T07:21:14.887Z,146.25
2018-07-27T07:22:14.820Z,146.25
2018-07-27T07:23:14.752Z,151.88
2018-07-27T07:24:14.684Z,151.88
2018-07-27T07:25:14.787Z,151.88
2018-07-27T07:26:14.660Z,151.88
2018-07-27T07:27:14.484Z,151.88
2018-07-27T07:28:14.416Z,151.88
2018-07-27T07:29:14.348Z,151.88
2018-07-27T07:30:14.281Z,151.88
2018-07-27T07:31:14.214Z,151.88
2018-07-27T07:32:14.146Z,151.88
2018-07-27T07:33:14.118Z,151.88
2018-07-27T07:34:14.014Z,157.50
2018-07-27T07:35:13.946Z,157.50
2018-07-27T07:36:13.879Z,157.50
2018-07-27T07:37:13.812Z,157.50
2018-07-27T07:38:13.744Z,157.50
2018-07-27T07:39:13.723Z,151.88
2018-07-27T07:40:13.611Z,151.88
2018-07-27T07:41:13.544Z,157.50
2018-07-27T07:42:13.483Z,157.50
2018-07-27T07:43:13.420Z,157.50
2018-07-27T07:44:13.344Z,157.50
2018-07-27T07:45:13.281Z,157.50
2018-07-27T07:46:13.210Z,157.50
2018-07-27T07:47:13.144Z,151.88
2018-07-27T07:48:13.078Z,151.88
2018-07-27T07:49:13.013Z,157.50
2018-07-27T07:50:12.944Z,157.50
2018-07-27T07:51:12.878Z,157.50
2018-07-27T07:52:12.811Z,157.50
2018-07-27T07:53:12.745Z,157.50
2018-07-27T07:54:12.678Z,157.50
2018-07-27T07:55:12.611Z,157.50
2018-07-27T07:56:12.545Z,157.50
2018-07-27T07:57:12.482Z,157.50
2018-07-27T07:58:12.413Z,157.50
2018-07-27T07:59:12.346Z,157.50
2018-07-27T08:00:12.279Z,157.50
2018-07-27T08:01:12.216Z,157.50
2018-07-27T08:02:12.147Z,157.50
2018-07-27T08:03:12.080Z,157.50
2018-07-27T08:04:12.053Z,163.13
2018-07-27T08:05:11.947Z,163.13
2018-07-27T08:06:11.910Z,163.13
2018-07-27T08:07:11.815Z,163.13
2018-07-27T08:08:11.749Z,163.13
2018-07-27T08:09:11.681Z,163.13
2018-07-27T08:10:11.616Z,163.13
2018-07-27T08:11:11.590Z,163.13
2018-07-27T08:12:11.485Z,168.75
2018-07-27T08:13:11.419Z,163.13
2018-07-27T08:14:11.352Z,163.13
2018-07-27T08:15:11.286Z,163.13
2018-07-27T08:16:11.219Z,163.13
2018-07-27T08:17:11.178Z,168.75
2018-07-27T08:18:11.090Z,163.13
2018-07-27T08:19:11.022Z,168.75
2018-07-27T08:20:10.957Z,168.75
2018-07-27T08:21:10.891Z,168.75
2018-07-27T08:22:10.826Z,168.75
2018-07-27T08:23:10.763Z,168.75
2018-07-27T08:24:10.692Z,168.75
2018-07-27T08:25:10.629Z,168.75
2018-07-27T08:26:10.562Z,168.75
2018-07-27T08:27:10.499Z,168.75
2018-07-27T08:28:10.430Z,168.75
2018-07-27T08:29:10.364Z,168.75
2018-07-27T08:30:10.301Z,168.75
2018-07-27T08:31:10.233Z,168.75
2018-07-27T08:32:10.166Z,174.38
2018-07-27T08:33:10.102Z,174.38
2018-07-27T08:34:10.036Z,174.38
2018-07-27T08:35:09.971Z,174.38
2018-07-27T08:36:09.904Z,180.00
2018-07-27T08:37:09.839Z,174.38
2018-07-27T08:38:09.774Z,174.38
2018-07-27T08:39:09.708Z,174.38
2018-07-27T08:40:09.645Z,174.38
2018-07-27T08:41:09.577Z,174.38
2018-07-27T08:42:09.511Z,180.00
2018-07-27T08:43:09.446Z,180.00
2018-07-27T08:44:09.378Z,180.00
2018-07-27T08:45:09.316Z,180.00
2018-07-27T08:46:09.249Z,180.00
2018-07-27T08:47:09.221Z,180.00
2018-07-27T08:48:09.118Z,180.00
2018-07-27T08:49:09.052Z,180.00
2018-07-27T08:50:08.987Z,180.00
2018-07-27T08:51:08.922Z,180.00
2018-07-27T08:52:08.856Z,185.63
2018-07-27T08:53:08.791Z,185.63
2018-07-27T08:54:08.725Z,185.63
2018-07-27T08:55:08.660Z,185.63
2018-07-27T08:56:08.594Z,185.63
2018-07-27T08:57:08.528Z,185.63
2018-07-27T08:58:08.464Z,185.63
2018-07-27T08:59:08.399Z,185.63
2018-07-27T09:00:08.335Z,185.63
2018-07-27T09:01:08.268Z,191.25
2018-07-27T09:02:08.205Z,191.25
2018-07-27T09:03:08.138Z,191.25
2018-07-27T09:04:08.072Z,191.25
2018-07-27T09:05:08.005Z,191.25
2018-07-27T09:06:07.944Z,191.25
2018-07-27T09:07:07.877Z,191.25
2018-07-27T09:08:07.812Z,191.25
2018-07-27T09:09:07.746Z,191.25
2018-07-27T09:10:07.692Z,191.25
2018-07-27T09:11:07.619Z,191.25
2018-07-27T09:12:07.550Z,191.25
2018-07-27T09:13:07.485Z,202.50
2018-07-27T09:14:07.421Z,196.88
2018-07-27T09:15:07.356Z,196.88
2018-07-27T09:16:07.290Z,196.88
2018-07-27T09:17:07.226Z,196.88
2018-07-27T09:18:07.160Z,196.88
2018-07-27T09:19:07.095Z,202.50
2018-07-27T09:20:07.029Z,202.50
2018-07-27T09:21:06.965Z,208.13
2018-07-27T09:22:06.900Z,202.50
2018-07-27T09:23:06.837Z,202.50
2018-07-27T09:24:06.837Z,202.50
2018-07-27T09:25:06.976Z,202.50
2018-07-27T09:26:06.640Z,208.13
2018-07-27T09:27:06.577Z,208.13
2018-07-27T09:28:06.509Z,208.13
2018-07-27T09:29:06.446Z,208.13
2018-07-27T09:30:06.382Z,208.13
2018-07-27T09:31:06.316Z,208.13
2018-07-27T09:32:06.250Z,208.13
2018-07-27T09:33:06.191Z,213.75
2018-07-27T09:34:06.154Z,213.75
2018-07-27T09:35:06.066Z,213.75
2018-07-27T09:36:05.993Z,213.75
2018-07-27T09:37:05.928Z,213.75
2018-07-27T09:38:05.862Z,219.38
2018-07-27T09:39:05.798Z,213.75
2018-07-27T09:40:05.734Z,219.38
2018-07-27T09:41:05.668Z,219.38
2018-07-27T09:42:05.604Z,219.38
2018-07-27T09:43:05.540Z,219.38
2018-07-27T09:44:05.474Z,225.00
2018-07-27T09:45:05.410Z,225.00
2018-07-27T09:46:05.346Z,225.00
2018-07-27T09:47:05.282Z,225.00
2018-07-27T09:48:05.216Z,225.00
2018-07-27T09:49:05.152Z,225.00
2018-07-27T09:50:05.088Z,225.00
2018-07-27T09:51:05.025Z,230.63
2018-07-27T09:52:04.958Z,230.63
2018-07-27T09:53:04.894Z,236.25
2018-07-27T09:54:04.832Z,230.63
2018-07-27T09:55:04.765Z,230.63
2018-07-27T09:56:04.700Z,230.63
2018-07-27T09:57:04.635Z,230.63
2018-07-27T09:58:04.571Z,236.25
2018-07-27T09:59:04.507Z,236.25
2018-07-27T10:00:04.442Z,241.88
2018-07-27T10:01:04.377Z,241.88
2018-07-27T10:02:04.313Z,241.88
2018-07-27T10:03:04.248Z,241.88
2018-07-27T10:04:04.182Z,241.88
2018-07-27T10:05:04.119Z,241.88
2018-07-27T10:06:04.053Z,247.50
2018-07-27T10:07:03.990Z,247.50
2018-07-27T10:08:03.926Z,253.13
2018-07-27T10:09:03.860Z,253.13
2018-07-27T10:10:03.795Z,253.13
2018-07-27T10:11:03.731Z,253.13
2018-07-27T10:12:03.667Z,253.13
2018-07-27T10:13:03.602Z,258.75
2018-07-27T10:14:03.541Z,258.75
2018-07-27T10:15:03.474Z,264.38
2018-07-27T10:16:03.416Z,270.00
2018-07-27T10:17:03.344Z,275.63
2018-07-27T10:18:03.279Z,275.63
2018-07-27T10:19:03.215Z,281.25
2018-07-27T10:20:03.151Z,275.63
2018-07-27T10:21:03.086Z,275.63
2018-07-27T10:22:03.022Z,275.63
2018-07-27T10:23:02.958Z,281.25
2018-07-27T10:24:02.962Z,286.88
2018-07-27T10:25:02.829Z,292.50
2018-07-27T10:26:02.765Z,286.88
2018-07-27T10:27:02.703Z,270.00
2018-07-27T10:28:02.640Z,270.00
2018-07-27T10:29:02.570Z,270.00
2018-07-27T10:30:02.508Z,286.88
2018-07-27T10:31:02.442Z,315.00
2018-07-27T10:32:02.378Z,320.63
2018-07-27T10:33:02.314Z,320.63
2018-07-27T10:34:02.249Z,326.25
2018-07-27T10:35:02.186Z,292.50
2018-07-27T10:36:02.120Z,281.25
2018-07-27T10:37:02.056Z,303.75
2018-07-27T10:38:01.991Z,326.25
2018-07-27T10:39:01.929Z,331.88
2018-07-27T10:40:01.863Z,343.13
2018-07-27T10:41:01.800Z,331.88
2018-07-27T10:42:01.741Z,337.50
2018-07-27T10:43:01.672Z,343.13
2018-07-27T10:44:01.605Z,348.75
2018-07-27T10:45:01.543Z,348.75
2018-07-27T10:46:01.479Z,365.63
2018-07-27T10:47:01.413Z,376.88
2018-07-27T10:48:01.348Z,382.50
2018-07-27T10:49:01.285Z,388.13
2018-07-27T10:50:01.221Z,371.25
2018-07-27T10:51:01.157Z,365.63
2018-07-27T10:52:01.096Z,337.50
2018-07-27T10:53:01.030Z,343.13
2018-07-27T10:54:00.965Z,360.00
2018-07-27T10:55:00.901Z,365.63
2018-07-27T10:56:00.838Z,354.38
2018-07-27T10:57:00.774Z,382.50
2018-07-27T10:58:00.708Z,399.38
2018-07-27T10:59:00.645Z,399.38
2018-07-27T11:00:00.582Z,343.13
2018-07-27T11:01:00.517Z,331.88
2018-07-27T11:02:00.454Z,331.88
2018-07-27T11:03:00.390Z,337.50
2018-07-27T11:04:00.326Z,365.63
2018-07-27T11:05:00.262Z,410.63
2018-07-27T11:06:00.199Z,438.75
2018-07-27T11:07:00.135Z,461.25
2018-07-27T11:08:00.072Z,483.75
2018-07-27T11:09:00.010Z,528.75
2018-07-27T11:09:59.946Z,534.38
2018-07-27T11:10:59.881Z,534.38
2018-07-27T11:11:59.818Z,511.88
2018-07-27T11:12:59.754Z,495.00
2018-07-27T11:13:59.692Z,500.63
2018-07-27T11:14:59.628Z,500.63
2018-07-27T11:15:59.564Z,2148.75
2018-07-27T11:16:59.500Z,2053.13
2018-07-27T11:17:59.437Z,523.13
2018-07-27T11:18:59.374Z,551.25
2018-07-27T11:19:59.311Z,500.63
2018-07-27T11:20:59.248Z,450.00
2018-07-27T11:21:59.188Z,438.75
2018-07-27T11:22:59.123Z,416.25
2018-07-27T11:23:59.059Z,388.13
2018-07-27T11:24:58.996Z,450.00
2018-07-27T11:25:58.934Z,450.00
2018-07-27T11:26:58.871Z,540.00
2018-07-27T11:27:58.807Z,545.63
2018-07-27T11:28:58.744Z,579.38
2018-07-27T11:29:58.681Z,568.13
2018-07-27T11:30:58.721Z,517.50
2018-07-27T11:31:58.556Z,472.50
2018-07-27T11:32:58.492Z,444.38
2018-07-27T11:33:58.430Z,427.50
2018-07-27T11:34:58.367Z,405.00
2018-07-27T11:35:58.304Z,388.13
2018-07-27T11:36:58.293Z,382.50
2018-07-27T11:37:58.183Z,421.88
2018-07-27T11:38:58.118Z,691.88
2018-07-27T11:39:58.059Z,838.13
2018-07-27T11:40:57.989Z,815.63
2018-07-27T11:41:57.927Z,753.75
2018-07-27T11:42:57.865Z,871.88
2018-07-27T11:43:57.801Z,821.25
2018-07-27T11:44:57.739Z,1029.38
2018-07-27T11:45:57.676Z,1051.88
2018-07-27T11:46:57.615Z,888.75
2018-07-27T11:47:57.551Z,2486.25
2018-07-27T11:48:57.490Z,1096.88
2018-07-27T11:49:57.429Z,3031.88
2018-07-27T11:50:57.368Z,2874.38
2018-07-27T11:51:57.303Z,2835.00
2018-07-27T11:52:57.241Z,3324.38
2018-07-27T11:53:57.181Z,3183.75
2018-07-27T11:54:57.121Z,2621.25
2018-07-27T11:55:57.058Z,2958.75
2018-07-27T11:56:57.001Z,2711.25
2018-07-27T11:57:56.940Z,2930.63
2018-07-27T11:58:56.880Z,3628.13
2018-07-27T11:59:56.822Z,3763.13
2018-07-27T12:00:56.765Z,3847.50
2018-07-27T12:01:56.704Z,3228.75
2018-07-27T12:02:56.650Z,1856.25
2018-07-27T12:03:56.593Z,652.50
2018-07-27T12:04:56.530Z,3915.00
2018-07-27T12:05:56.474Z,1333.13
2018-07-27T12:06:56.432Z,579.38
2018-07-27T12:07:56.358Z,478.13
2018-07-27T12:08:56.310Z,455.63
2018-07-27T12:09:56.244Z,472.50
2018-07-27T12:10:56.185Z,500.63
2018-07-27T12:11:56.125Z,523.13
2018-07-27T12:12:56.068Z,517.50
2018-07-27T12:13:56.056Z,523.13
2018-07-27T12:14:56.096Z,556.88
2018-07-27T12:15:55.890Z,787.50
2018-07-27T12:16:55.834Z,2756.25
2018-07-27T12:17:55.776Z,3667.50
2018-07-27T12:18:55.712Z,3712.50
2018-07-27T12:19:55.653Z,826.88
2018-07-27T12:20:55.692Z,652.50
2018-07-27T12:21:55.535Z,585.00
2018-07-27T12:22:55.475Z,579.38
2018-07-27T12:23:55.418Z,573.75
2018-07-27T12:24:55.357Z,573.75
2018-07-27T12:25:55.297Z,556.88
2018-07-27T12:26:55.239Z,585.00
2018-07-27T12:27:55.176Z,973.13
2018-07-27T12:28:55.117Z,2266.88
2018-07-27T12:29:55.058Z,4483.13
2018-07-27T12:30:54.999Z,4500.00
2018-07-27T12:31:54.937Z,4730.63
2018-07-27T12:32:54.879Z,4680.00
2018-07-27T12:33:54.818Z,4595.63
2018-07-27T12:34:54.760Z,4488.75
2018-07-27T12:35:54.801Z,4331.25
2018-07-27T12:36:54.641Z,4516.88
2018-07-27T12:37:54.584Z,4837.50
2018-07-27T12:38:54.539Z,4809.38
2018-07-27T12:39:54.471Z,4438.13
2018-07-27T12:40:54.419Z,4021.88
2018-07-27T12:41:54.360Z,3937.50
2018-07-27T12:42:54.303Z,4246.88
2018-07-27T12:43:54.249Z,4545.00