createdAt,value
2023-05-21T00:02:44.994Z,11.5948
2023-05-21T00:03:46.536Z,11.5531
2023-05-21T00:10:51.414Z,11.3818
2023-05-21T00:11:51.875Z,11.3725
2023-05-21T00:13:52.416Z,11.3897
2023-05-21T00:14:53.316Z,11.3908
2023-05-21T00:15:54.364Z,11.3537
2023-05-21T00:16:54.949Z,11.2600
2023-05-21T00:17:56.863Z,11.0903
2023-05-21T00:18:58.087Z,10.9878
2023-05-21T00:19:58.509Z,11.1202
2023-05-21T00:20:58.836Z,11.3683
2023-05-21T00:22:00.032Z,11.3540
2023-05-21T00:25:00.737Z,11.6666
2023-05-21T00:26:01.637Z,11.6434
2023-05-21T00:27:03.130Z,11.6188
2023-05-21T00:28:03.843Z,11.5783
2023-05-21T00:30:04.736Z,11.4479
2023-05-21T00:31:05.712Z,11.4020
2023-05-21T00:32:06.167Z,11.3723
2023-05-21T00:33:06.218Z,11.3205
2023-05-21T00:34:07.821Z,11.3640
2023-05-21T00:35:08.754Z,11.4031
2023-05-21T00:40:12.539Z,11.8202
2023-05-21T00:41:13.461Z,11.8156
2023-05-21T00:42:13.993Z,11.5920
2023-05-21T00:43:15.648Z,11.5416
2023-05-21T00:44:15.895Z,11.5293
2023-05-21T00:45:16.442Z,11.4333
2023-05-21T00:46:17.272Z,11.4434
2023-05-21T00:54:24.241Z,11.5359
2023-05-21T00:55:24.756Z,11.7263
2023-05-21T00:56:24.772Z,11.6837
2023-05-21T00:57:26.608Z,11.3499
2023-05-21T00:58:27.339Z,11.3120
2023-05-21T00:59:27.866Z,11.4116
2023-05-21T01:00:29.596Z,11.4968
2023-05-21T01:02:29.113Z,11.4250
2023-05-21T01:03:30.124Z,11.4986
2023-05-21T01:05:31.731Z,11.6991
2023-05-21T01:06:32.612Z,11.7519
2023-05-21T01:13:35.775Z,11.9265
2023-05-21T01:14:35.887Z,11.8901
2023-05-21T01:15:36.417Z,11.8764
2023-05-21T01:16:37.394Z,11.8731
2023-05-21T01:17:38.018Z,11.8547
2023-05-21T01:18:38.585Z,11.8578
2023-05-21T01:19:39.504Z,11.8735
2023-05-21T01:20:40.557Z,11.9038
2023-05-21T01:21:41.334Z,11.8930
2023-05-21T01:22:41.409Z,11.8558
2023-05-21T01:23:42.299Z,11.8688
2023-05-21T01:25:45.531Z,11.8238
2023-05-21T01:26:46.398Z,11.8120
2023-05-21T01:27:47.273Z,11.8438
2023-05-21T01:28:48.097Z,11.8761
2023-05-21T01:29:48.413Z,11.8413
2023-05-21T01:31:51.187Z,11.8510
2023-05-21T01:33:51.309Z,11.8230
2023-05-21T01:34:51.557Z,11.8264
2023-05-21T01:35:53.525Z,11.8637
2023-05-21T01:36:55.376Z,11.8515
2023-05-21T01:39:57.453Z,11.7965
2023-05-21T01:50:05.805Z,11.7340
2023-05-21T01:53:08.262Z,11.6818
2023-05-21T01:55:08.034Z,11.7095
2023-05-21T01:56:08.798Z,11.7379
2023-05-21T01:58:10.108Z,11.7108
2023-05-21T02:01:13.713Z,11.5771
2023-05-21T02:10:18.970Z,11.3197
2023-05-21T02:11:21.137Z,11.4217
2023-05-21T02:12:23.014Z,11.5561
2023-05-21T02:13:26.050Z,11.5891
2023-05-21T02:14:24.170Z,11.5316
2023-05-21T02:17:25.411Z,11.5075
2023-05-21T02:18:26.384Z,11.4556
2023-05-21T02:23:29.418Z,11.4024
2023-05-21T02:24:29.487Z,11.4724
2023-05-21T02:25:30.732Z,11.5110
2023-05-21T02:26:31.497Z,11.5007
2023-05-21T02:27:31.919Z,11.7044
2023-05-21T02:28:32.885Z,11.7567
2023-05-21T02:29:34.321Z,11.6742
2023-05-21T02:30:35.633Z,11.5812
2023-05-21T02:31:36.138Z,11.5262
2023-05-21T02:32:37.821Z,11.5024
2023-05-21T02:43:43.284Z,11.5733
2023-05-21T02:44:43.870Z,11.5573
2023-05-21T02:45:43.969Z,11.5268
2023-05-21T02:46:44.152Z,11.4223
2023-05-21T02:47:44.655Z,11.3925
2023-05-21T02:48:45.021Z,11.5222
2023-05-21T02:49:46.585Z,11.5084
2023-05-21T02:50:47.860Z,11.4968
2023-05-21T02:51:49.709Z,11.3235
2023-05-21T02:52:49.986Z,11.1868
2023-05-21T02:53:49.996Z,11.2206
2023-05-21T02:54:50.835Z,11.1495
2023-05-21T02:55:51.029Z,11.1978
2023-05-21T02:56:52.024Z,11.2231
2023-05-21T02:57:52.768Z,11.2322
2023-05-21T02:58:52.884Z,11.1989
2023-05-21T02:59:53.873Z,11.1556
2023-05-21T03:00:54.060Z,11.0350
2023-05-21T03:05:56.530Z,11.3776
2023-05-21T03:06:57.767Z,11.2665
2023-05-21T03:07:58.608Z,11.2483
2023-05-21T03:09:00.600Z,11.3701
2023-05-21T03:10:01.139Z,11.3744
2023-05-21T03:11:01.489Z,11.3092
2023-05-21T03:12:02.345Z,11.1974
2023-05-21T03:13:03.263Z,11.2843
2023-05-21T03:14:03.678Z,11.3552
2023-05-21T03:19:36.098Z,11.1404
2023-05-21T03:20:36.312Z,11.0367
2023-05-21T03:21:37.982Z,10.9350
2023-05-21T03:23:38.687Z,10.6333
2023-05-21T03:24:39.683Z,10.5072
2023-05-21T03:26:40.279Z,10.4421
2023-05-21T03:27:41.053Z,10.5463
2023-05-21T03:29:42.624Z,10.4009
2023-05-21T03:41:51.212Z,9.3621
2023-05-21T03:42:52.219Z,9.3996
2023-05-21T03:44:52.879Z,9.9830
2023-05-21T03:45:53.446Z,9.7838
2023-05-21T03:46:54.815Z,9.6046
2023-05-21T03:48:56.010Z,9.4959
2023-05-21T03:49:56.703Z,9.4051
2023-05-21T03:50:56.820Z,9.5571
2023-05-21T03:51:58.374Z,9.7135
2023-05-21T03:53:58.313Z,9.2871
2023-05-21T03:54:58.513Z,9.1264
2023-05-21T03:55:58.775Z,9.2636
2023-05-21T03:57:00.003Z,9.4073
2023-05-21T03:58:00.499Z,9.3462
2023-05-21T03:59:01.309Z,9.3057
2023-05-21T04:00:02.944Z,9.1560
2023-05-21T04:01:04.124Z,9.1648
2023-05-21T04:02:04.966Z,9.2998
2023-05-21T04:03:06.428Z,9.6403
2023-05-21T04:04:07.372Z,9.6261
2023-05-21T04:05:06.619Z,9.8069
2023-05-21T04:06:08.529Z,10.2712
2023-05-21T04:07:10.049Z,10.3797
2023-05-21T04:08:10.593Z,10.4320
2023-05-21T04:09:11.359Z,10.1934
2023-05-21T04:14:14.417Z,10.8222
2023-05-21T04:17:15.086Z,10.7710
2023-05-21T04:18:16.287Z,10.8468
2023-05-21T04:20:16.291Z,10.8578
2023-05-21T04:21:17.260Z,10.8068
2023-05-21T04:23:18.020Z,11.0380
2023-05-21T04:24:18.387Z,10.9393
2023-05-21T04:25:18.601Z,10.8154
2023-05-21T04:26:20.733Z,10.6533
2023-05-21T04:29:24.478Z,10.6782
2023-05-21T04:30:25.901Z,10.7016
2023-05-21T04:35:28.356Z,11.2010
2023-05-21T04:37:29.850Z,11.4139
2023-05-21T04:38:30.215Z,11.4675
2023-05-21T04:43:34.316Z,11.3911
2023-05-21T04:45:33.868Z,11.4800
2023-05-21T04:46:35.424Z,11.6049
2023-05-21T04:47:36.271Z,11.6250
2023-05-21T04:56:40.458Z,11.8690
2023-05-21T04:57:41.653Z,11.8896
2023-05-21T04:58:42.277Z,11.9632
2023-05-21T04:59:42.849Z,11.9640
2023-05-21T05:00:43.988Z,12.0467
2023-05-21T05:01:44.436Z,12.1270
2023-05-21T05:03:45.817Z,12.1920
2023-05-21T05:04:46.274Z,12.2564
2023-05-21T05:05:47.042Z,12.2957
2023-05-21T05:07:49.445Z,12.3523
2023-05-21T05:09:49.996Z,12.4930
2023-05-21T05:10:50.765Z,12.5294
2023-05-21T05:11:50.948Z,12.5676
2023-05-21T05:12:52.079Z,12.6152
2023-05-21T05:19:56.326Z,12.4198
2023-05-21T05:20:58.318Z,12.4374
2023-05-21T05:21:59.272Z,12.6225
2023-05-21T05:22:59.750Z,12.7485
2023-05-21T05:24:01.049Z,12.6840
2023-05-21T05:25:01.751Z,12.6568
2023-05-21T05:27:02.044Z,12.6720
2023-05-21T05:28:03.739Z,12.6499
2023-05-21T05:30:04.256Z,12.7127
2023-05-21T05:31:05.116Z,12.7756
2023-05-21T05:32:06.210Z,12.9413
2023-05-21T05:33:08.317Z,12.9348
2023-05-21T05:34:08.511Z,13.0271
2023-05-21T05:35:08.779Z,13.0044
2023-05-21T05:36:09.373Z,13.0468
2023-05-21T05:37:11.006Z,13.1658
2023-05-21T05:40:13.447Z,13.4869
2023-05-21T05:41:14.101Z,13.4402
2023-05-21T05:42:15.328Z,13.4051
2023-05-21T05:43:16.849Z,13.3642
2023-05-21T05:48:20.907Z,12.9695
2023-05-21T05:49:22.222Z,13.0585
2023-05-21T05:50:22.489Z,13.2974
2023-05-21T05:51:23.181Z,13.2352
2023-05-21T05:52:23.493Z,13.3511
2023-05-21T05:53:24.682Z,13.5543
2023-05-21T05:54:25.135Z,13.6154
2023-05-21T05:55:25.273Z,13.7092
2023-05-21T05:56:25.807Z,13.5804
2023-05-21T05:57:26.067Z,13.3492
2023-05-21T05:58:27.247Z,13.3627
2023-05-21T05:59:27.508Z,13.1826
2023-05-21T06:00:28.841Z,13.3665
2023-05-21T06:01:29.832Z,13.6136
2023-05-21T06:02:30.303Z,13.8341
2023-05-21T06:03:30.539Z,13.8427
2023-05-21T06:07:33.346Z,14.0929
2023-05-21T06:08:36.640Z,13.7633
2023-05-21T06:09:34.796Z,13.7635
2023-05-21T06:10:35.706Z,13.8128
2023-05-21T06:11:35.751Z,13.5804
2023-05-21T06:12:36.891Z,13.6915
2023-05-21T06:13:38.552Z,13.7536
2023-05-21T06:14:38.745Z,13.8756
2023-05-21T06:16:42.403Z,13.9414
2023-05-21T06:21:43.878Z,14.0522
2023-05-21T06:22:43.981Z,14.0302
2023-05-21T06:27:47.508Z,15.1222
2023-05-21T06:28:48.757Z,15.6244
2023-05-21T06:29:48.962Z,15.8249
2023-05-21T06:30:50.488Z,15.9385
2023-05-21T06:31:52.211Z,15.8886
2023-05-21T06:32:52.855Z,15.8099
2023-05-21T06:33:53.496Z,15.7073
2023-05-21T06:34:54.909Z,16.2465
2023-05-21T06:37:57.198Z,15.6846
2023-05-21T06:38:57.301Z,15.6566
2023-05-21T06:39:57.400Z,15.8531
2023-05-21T06:40:58.527Z,15.9004
2023-05-21T06:41:58.680Z,16.0185
2023-05-21T06:43:00.107Z,16.0523
2023-05-21T06:44:01.041Z,15.9527
2023-05-21T06:49:05.261Z,16.3673
2023-05-21T06:51:04.983Z,16.7869
2023-05-21T06:52:06.014Z,16.7203
2023-05-21T06:53:06.882Z,16.8146
2023-05-21T06:54:08.030Z,16.6010
2023-05-21T06:55:08.662Z,16.3896
2023-05-21T06:56:09.245Z,16.6432
2023-05-21T06:57:10.609Z,16.3135
2023-05-21T06:58:12.443Z,16.5115
2023-05-21T07:00:13.839Z,16.5149
2023-05-21T07:01:14.899Z,16.4826
2023-05-21T07:09:19.379Z,16.0149
2023-05-21T07:10:20.188Z,15.9673
2023-05-21T07:11:21.269Z,16.2531
2023-05-21T07:12:22.095Z,16.5640
2023-05-21T07:13:22.728Z,16.5412
2023-05-21T07:15:23.199Z,16.6578
2023-05-21T07:16:23.841Z,17.1066
2023-05-21T07:17:24.117Z,17.5012
2023-05-21T07:18:25.551Z,17.7249
2023-05-21T07:19:26.311Z,18.0710
2023-05-21T07:20:27.422Z,17.1718
2023-05-21T07:21:28.576Z,16.8417
2023-05-21T07:22:30.249Z,16.7054
2023-05-21T07:23:30.384Z,17.0634
2023-05-21T07:24:31.501Z,17.3986
2023-05-21T07:27:33.521Z,17.6580
2023-05-21T07:28:33.903Z,17.1715
2023-05-21T07:29:34.984Z,16.8821
2023-05-21T07:30:35.880Z,16.9617
2023-05-21T07:31:35.982Z,17.0517
2023-05-21T07:32:36.263Z,17.4727
2023-05-21T07:33:37.352Z,17.9646
2023-05-21T07:34:38.254Z,17.9702
2023-05-21T07:35:38.656Z,18.3409
2023-05-21T07:36:40.482Z,18.1806
2023-05-21T07:37:42.076Z,18.3924
2023-05-21T07:38:42.544Z,17.9818
2023-05-21T07:39:43.506Z,18.0085
2023-05-21T07:40:43.941Z,18.4105
2023-05-21T07:41:44.669Z,18.2288
2023-05-21T07:42:44.708Z,19.0668
2023-05-21T07:45:44.793Z,18.2498
2023-05-21T07:46:44.974Z,17.9827
2023-05-21T07:47:45.333Z,18.3590
2023-05-21T07:48:46.175Z,19.1904
2023-05-21T07:50:48.823Z,19.0765
2023-05-21T07:51:49.700Z,18.0187
2023-05-21T07:56:53.401Z,18.7966
2023-05-21T07:57:53.780Z,18.7233
2023-05-21T07:59:55.535Z,18.3304
2023-05-21T08:00:55.997Z,18.8369
2023-05-21T08:01:56.828Z,18.6614
2023-05-21T08:02:58.351Z,18.6415
2023-05-21T08:04:59.730Z,18.1520
2023-05-21T08:05:59.975Z,18.1601
2023-05-21T08:07:00.697Z,18.4815
2023-05-21T08:08:01.519Z,17.9356
2023-05-21T08:09:03.170Z,17.6943
2023-05-21T08:10:04.020Z,17.5878
2023-05-21T08:11:04.388Z,17.6831
2023-05-21T08:12:05.862Z,18.0248
2023-05-21T08:13:06.777Z,18.0870
2023-05-21T08:14:07.533Z,18.4826
2023-05-21T08:15:09.638Z,19.0419
2023-05-21T08:16:10.241Z,19.7276
2023-05-21T08:23:14.100Z,20.0694
2023-05-21T08:26:19.632Z,19.2385
2023-05-21T08:27:21.527Z,19.8412
2023-05-21T08:36:28.678Z,21.3583
2023-05-21T08:37:28.408Z,20.7307
2023-05-21T08:38:30.540Z,20.5219
2023-05-21T08:39:30.077Z,21.1220
2023-05-21T08:40:30.145Z,22.3228
2023-05-21T08:41:31.167Z,22.5375
2023-05-21T08:42:37.005Z,22.0930
2023-05-21T08:43:33.759Z,21.4538
2023-05-21T08:47:46.811Z,21.9098
2023-05-21T08:54:50.289Z,20.3632
2023-05-21T08:55:51.771Z,20.4248
2023-05-21T08:56:53.571Z,21.0707
2023-05-21T09:02:21.736Z,20.0008
2023-05-21T09:04:23.517Z,20.7178
2023-05-21T09:06:24.644Z,20.6704
2023-05-21T09:07:25.056Z,21.3224
2023-05-21T09:08:26.251Z,22.0811
2023-05-21T09:09:28.360Z,22.5804
2023-05-21T09:11:29.058Z,22.4269
2023-05-21T09:17:30.559Z,22.7048
2023-05-21T09:18:31.636Z,22.9126
2023-05-21T09:19:32.226Z,23.2787
2023-05-21T09:20:32.119Z,23.2868
2023-05-21T09:21:32.986Z,23.9679
2023-05-21T09:22:34.078Z,23.3153
2023-05-21T09:23:34.925Z,23.1690
2023-05-21T09:26:34.692Z,22.7011
2023-05-21T09:30:30.058Z,22.0238
2023-05-21T09:32:13.485Z,21.6813
2023-05-21T09:33:13.602Z,22.2776
2023-05-21T09:34:14.300Z,22.7237
2023-05-21T09:35:15.098Z,23.1405
2023-05-21T09:36:15.395Z,22.6771
2023-05-21T09:37:26.551Z,22.5549
2023-05-21T09:38:18.083Z,22.8228
2023-05-21T09:39:18.173Z,23.5206
2023-05-21T09:41:22.324Z,24.2267
2023-05-21T09:46:24.967Z,22.4903
2023-05-21T09:47:25.753Z,22.7408
2023-05-21T09:48:25.606Z,22.9445
2023-05-21T09:49:26.335Z,22.2246
2023-05-21T09:56:37.770Z,22.9402
2023-05-21T09:57:38.198Z,22.4457
2023-05-21T09:58:39.928Z,22.1536
2023-05-21T09:59:40.926Z,21.7806
2023-05-21T10:01:40.977Z,21.5933
2023-05-21T10:02:42.252Z,21.9360
2023-05-21T10:03:42.436Z,22.5735
2023-05-21T10:04:42.756Z,22.3678
2023-05-21T10:05:43.582Z,22.7203
2023-05-21T10:06:44.795Z,23.0364
2023-05-21T10:07:46.474Z,23.9428
2023-05-21T10:08:47.151Z,23.6413
2023-05-21T10:09:48.014Z,23.1023
2023-05-21T10:14:52.152Z,23.5157
2023-05-21T10:17:54.644Z,22.8944
2023-05-21T10:18:54.869Z,23.2140
2023-05-21T10:19:56.190Z,23.3330
2023-05-21T10:20:57.398Z,23.1114
2023-05-21T10:21:57.013Z,22.8865
2023-05-21T10:22:57.963Z,23.0299
2023-05-21T10:28:01.176Z,23.2319
2023-05-21T10:29:01.662Z,23.5035
2023-05-21T10:31:14.057Z,22.8458
2023-05-21T10:32:15.167Z,23.3509
2023-05-21T10:33:16.614Z,24.0313
2023-05-21T10:34:16.818Z,24.0084
2023-05-21T10:35:17.898Z,23.5033
2023-05-21T10:36:18.655Z,23.3290
2023-05-21T10:37:19.545Z,23.3233
2023-05-21T10:38:20.633Z,23.8817
2023-05-21T10:40:27.303Z,24.4058
2023-05-21T10:42:33.256Z,24.2536
2023-05-21T10:43:33.876Z,25.1563
2023-05-21T10:44:35.338Z,25.0822
2023-05-21T10:45:36.209Z,24.8898
2023-05-21T11:00:22.499Z,23.0469
2023-05-21T11:01:22.707Z,23.0388
2023-05-21T11:02:22.873Z,23.0223
2023-05-21T11:03:24.573Z,22.8501
2023-05-21T11:04:24.697Z,23.7181
2023-05-21T11:05:32.736Z,23.9875
2023-05-21T11:06:27.647Z,23.7827
2023-05-21T11:15:52.769Z,23.6364
2023-05-21T11:17:53.848Z,23.5301
2023-05-21T11:18:54.668Z,23.1000
2023-05-21T11:21:57.541Z,23.1475
2023-05-21T11:22:58.546Z,23.9017
2023-05-21T11:24:58.650Z,24.0304
2023-05-21T11:25:59.778Z,23.6224
2023-05-21T11:28:01.231Z,24.5150
2023-05-21T11:29:02.596Z,24.3425
2023-05-21T11:30:03.258Z,23.8597
2023-05-21T11:31:04.027Z,24.1479
2023-05-21T11:32:04.956Z,24.4940
2023-05-21T11:33:05.998Z,24.1750
2023-05-21T11:34:06.850Z,24.3320
2023-05-21T11:35:07.607Z,24.2911
2023-05-21T11:41:13.279Z,25.3437
2023-05-21T11:42:13.677Z,25.7919
2023-05-21T11:43:14.329Z,25.7133
2023-05-21T11:44:14.660Z,26.0044
2023-05-21T11:45:15.521Z,26.3973
2023-05-21T11:46:16.053Z,26.9553
2023-05-21T11:47:17.768Z,26.1729
2023-05-21T11:48:17.918Z,26.4692
2023-05-21T11:50:18.959Z,26.3283
2023-05-21T11:51:19.065Z,25.8603
2023-05-21T11:52:19.599Z,25.6866
2023-05-21T11:53:20.934Z,25.4744
2023-05-21T11:54:21.019Z,25.6370
2023-05-21T11:55:21.625Z,25.6059
2023-05-21T11:56:21.992Z,25.6457
2023-05-21T11:57:22.220Z,26.5995
2023-05-21T11:58:23.549Z,25.9911
2023-05-21T12:01:24.548Z,26.2053
2023-05-21T12:04:27.922Z,25.9158
2023-05-21T12:05:28.313Z,25.6586
2023-05-21T12:10:30.323Z,27.1929
2023-05-21T12:11:30.492Z,28.1364
2023-05-21T12:12:38.877Z,28.0417
2023-05-21T12:13:32.268Z,26.8123
2023-05-21T12:14:32.081Z,25.4646
2023-05-21T12:15:32.655Z,26.1043
2023-05-21T12:16:33.805Z,25.7857
2023-05-21T12:17:34.986Z,25.9271
2023-05-21T12:19:35.888Z,25.2390
2023-05-21T12:20:37.268Z,25.9950
2023-05-21T12:21:37.615Z,26.3137
2023-05-21T12:23:39.611Z,26.2125
2023-05-21T12:24:40.813Z,26.3130
2023-05-21T12:28:43.417Z,26.3360
2023-05-21T12:29:44.498Z,26.1392
2023-05-21T12:32:45.615Z,27.1707
2023-05-21T12:33:45.702Z,26.7343
2023-05-21T12:34:45.874Z,26.5455
2023-05-21T12:35:47.841Z,27.3678
2023-05-21T12:38:49.706Z,26.7770
2023-05-21T12:39:50.718Z,26.0227
2023-05-21T12:40:51.394Z,25.7134
2023-05-21T12:41:51.205Z,25.3416
2023-05-21T12:47:54.193Z,26.1055
2023-05-21T12:48:54.988Z,25.7379
2023-05-21T12:50:06.619Z,25.0442
2023-05-21T12:51:00.498Z,25.1519
2023-05-21T12:52:02.914Z,25.3203
2023-05-21T12:54:04.884Z,26.1073
2023-05-21T12:55:07.528Z,25.9707
2023-05-21T12:56:06.011Z,25.9262
2023-05-21T12:57:06.795Z,26.1058
2023-05-21T12:58:06.830Z,26.1346
2023-05-21T12:59:07.521Z,25.5919
2023-05-21T13:00:08.890Z,25.1221
2023-05-21T13:01:09.908Z,25.3575
2023-05-21T13:02:10.718Z,26.3120
2023-05-21T13:13:21.473Z,26.1000
2023-05-21T13:15:20.767Z,26.4890
2023-05-21T13:16:21.680Z,26.2452
2023-05-21T13:21:23.812Z,26.0041
2023-05-21T13:22:23.797Z,25.2281
2023-05-21T13:23:24.946Z,25.0895
2023-05-21T13:26:27.042Z,25.1092
2023-05-21T13:27:27.975Z,25.1776
2023-05-21T13:29:30.070Z,24.8926
2023-05-21T13:31:31.086Z,25.1346
2023-05-21T13:32:31.879Z,25.4782
2023-05-21T13:33:33.322Z,25.3082
2023-05-21T13:35:33.653Z,25.9321
2023-05-21T13:36:34.878Z,26.0613
2023-05-21T13:38:35.413Z,26.2369
2023-05-21T13:39:35.589Z,26.9859
2023-05-21T13:40:38.864Z,27.8946
2023-05-21T13:41:38.155Z,26.9916
2023-05-21T13:50:44.838Z,25.4281
2023-05-21T13:51:45.464Z,25.2152
2023-05-21T13:52:46.982Z,25.1866
2023-05-21T13:53:48.498Z,25.2475
2023-05-21T13:54:48.644Z,25.0311
2023-05-21T13:55:49.112Z,25.1924
2023-05-21T13:56:50.037Z,25.2273
2023-05-21T13:57:51.498Z,24.8624
2023-05-21T13:58:51.871Z,24.4169
2023-05-21T13:59:52.385Z,24.6237
2023-05-21T14:03:53.727Z,25.1137
2023-05-21T14:05:57.570Z,25.2346
2023-05-21T14:06:57.822Z,25.1058
2023-05-21T14:07:57.376Z,25.5488
2023-05-21T14:08:58.394Z,26.4088
2023-05-21T14:09:58.864Z,26.4107
2023-05-21T14:12:01.666Z,26.5389
2023-05-21T14:13:18.269Z,26.3560
2023-05-21T14:14:06.056Z,27.2814
2023-05-21T14:15:07.066Z,26.6174
2023-05-21T14:16:07.298Z,26.2740
2023-05-21T14:17:09.033Z,27.3046
2023-05-21T14:18:10.908Z,28.3384
2023-05-21T14:25:14.978Z,27.6420
2023-05-21T14:26:15.996Z,27.9532
2023-05-21T14:27:17.108Z,27.5018
2023-05-21T14:28:18.312Z,27.2955
2023-05-21T14:31:19.792Z,26.6741
2023-05-21T14:32:20.184Z,26.8454
2023-05-21T14:33:22.383Z,26.2809
2023-05-21T14:34:24.089Z,26.4534
2023-05-21T14:35:25.566Z,26.9606
2023-05-21T14:37:26.579Z,26.9841
2023-05-21T14:38:27.523Z,26.9900
2023-05-21T14:43:29.770Z,27.0683
2023-05-21T14:45:31.020Z,27.5598
2023-05-21T14:46:32.468Z,27.1184
2023-05-21T14:54:37.179Z,25.0582
2023-05-21T14:55:39.084Z,24.9573
2023-05-21T14:57:39.480Z,23.8213
2023-05-21T14:58:39.610Z,23.7924
2023-05-21T14:59:40.216Z,24.0667
2023-05-21T15:00:41.262Z,24.2176
2023-05-21T15:02:40.354Z,24.0049
2023-05-21T15:03:41.169Z,24.0814
2023-05-21T15:04:42.397Z,24.3565
2023-05-21T15:05:43.181Z,24.9849
2023-05-21T15:06:43.281Z,24.9609
2023-05-21T15:09:47.360Z,24.0414
2023-05-21T15:10:48.670Z,24.5462
2023-05-21T15:11:49.053Z,24.8244
2023-05-21T15:12:49.148Z,24.1893
2023-05-21T15:13:49.523Z,24.6127
2023-05-21T15:14:50.288Z,25.0895
2023-05-21T15:15:50.339Z,25.0412
2023-05-21T15:16:50.936Z,25.3623
2023-05-21T15:19:52.121Z,26.6144
2023-05-21T15:23:52.463Z,27.9060
2023-05-21T15:24:53.366Z,28.2654
2023-05-21T15:25:53.466Z,28.0194
2023-05-21T15:26:54.262Z,28.5394
2023-05-21T15:27:54.330Z,27.9661
2023-05-21T15:42:37.745Z,29.4484
2023-05-21T15:43:38.360Z,30.1766
2023-05-21T15:44:40.164Z,29.7114
2023-05-21T15:45:41.768Z,29.6549
2023-05-21T15:48:46.330Z,28.6232
2023-05-21T15:55:32.912Z,30.6675
2023-05-21T15:57:34.045Z,28.6160
2023-05-21T15:59:46.363Z,29.1373
2023-05-21T16:00:46.874Z,29.1214
2023-05-21T16:01:48.562Z,28.9498
2023-05-21T16:02:49.516Z,28.7334
2023-05-21T16:03:50.464Z,28.3223
2023-05-21T16:04:51.420Z,29.1239
2023-05-21T16:05:51.943Z,29.8338
2023-05-21T16:06:52.726Z,30.1886
2023-05-21T16:07:53.416Z,30.4060
2023-05-21T16:08:53.452Z,29.4218
2023-05-21T16:09:54.910Z,29.7223
2023-05-21T16:10:55.372Z,29.4752
2023-05-21T16:14:59.546Z,28.5814
2023-05-21T16:16:00.835Z,28.4716
2023-05-21T16:17:01.358Z,28.2428
2023-05-21T16:20:03.204Z,27.6410
2023-05-21T16:21:05.011Z,27.9984
2023-05-21T16:22:05.389Z,28.0634
2023-05-21T16:23:05.772Z,27.9924
2023-05-21T16:24:06.071Z,27.6938
2023-05-21T16:27:06.954Z,26.9339
2023-05-21T16:33:11.605Z,25.1988
2023-05-21T16:34:12.036Z,25.2764
2023-05-21T16:35:13.474Z,25.3949
2023-05-21T16:36:16.308Z,25.5416
2023-05-21T16:37:15.740Z,25.1892
2023-05-21T16:38:16.673Z,25.7633
2023-05-21T16:39:17.229Z,25.7306
2023-05-21T16:40:18.247Z,25.8755
2023-05-21T16:41:19.750Z,25.7103
2023-05-21T16:42:20.244Z,25.5498
2023-05-21T16:43:21.346Z,25.6797
2023-05-21T16:44:22.911Z,26.0731
2023-05-21T16:45:23.386Z,26.4350
2023-05-21T16:46:24.582Z,27.0562
2023-05-21T16:48:25.367Z,26.6670
2023-05-21T16:51:27.967Z,27.7342
2023-05-21T16:52:29.350Z,26.9045
2023-05-21T16:53:30.471Z,27.0426
2023-05-21T16:59:34.275Z,27.3220
2023-05-21T17:00:34.372Z,26.7096
2023-05-21T17:01:35.447Z,25.8374
2023-05-21T17:04:36.476Z,24.9346
2023-05-21T17:05:37.260Z,25.3068
2023-05-21T17:06:39.150Z,25.3167
2023-05-21T17:07:40.001Z,25.1532
2023-05-21T17:08:40.288Z,25.2388
2023-05-21T17:09:41.285Z,24.9093
2023-05-21T17:10:43.051Z,24.2665
2023-05-21T17:11:44.170Z,24.0326
2023-05-21T17:13:45.415Z,23.5579
2023-05-21T17:14:45.670Z,23.3952
2023-05-21T17:16:45.993Z,22.8916
2023-05-21T17:17:47.112Z,23.0275
2023-05-21T17:18:47.691Z,22.8518
2023-05-21T17:19:48.103Z,22.7935
2023-05-21T17:20:48.622Z,22.5891
2023-05-21T17:21:48.916Z,22.6217
2023-05-21T17:22:49.780Z,22.9187
2023-05-21T17:23:50.368Z,22.9689
2023-05-21T17:24:50.878Z,23.0953
2023-05-21T17:25:51.105Z,22.8869
2023-05-21T17:26:51.958Z,23.1848
2023-05-21T17:27:52.646Z,23.3458
2023-05-21T17:28:53.172Z,23.0014
2023-05-21T17:29:54.164Z,22.8733
2023-05-21T17:30:55.786Z,22.7588
2023-05-21T17:31:56.928Z,22.8126
2023-05-21T17:32:57.719Z,22.8007
2023-05-21T17:33:59.152Z,22.5500
2023-05-21T17:36:00.417Z,22.3464
2023-05-21T17:37:00.844Z,22.3348
2023-05-21T17:38:01.513Z,21.9474
2023-05-21T17:39:01.693Z,21.9509
2023-05-21T17:40:03.152Z,21.5069
2023-05-21T17:46:07.538Z,20.6260
2023-05-21T17:47:08.925Z,20.4397
2023-05-21T17:48:09.048Z,20.3443
2023-05-21T17:49:09.876Z,20.3347
2023-05-21T17:50:11.098Z,20.1192
2023-05-21T17:51:11.372Z,20.0465
2023-05-21T17:52:11.409Z,19.8712
2023-05-21T17:53:12.515Z,19.7836
2023-05-21T17:54:13.751Z,19.6548
2023-05-21T17:55:14.924Z,19.4569
2023-05-21T17:56:15.949Z,19.4662
2023-05-21T17:59:16.257Z,18.9280
2023-05-21T18:00:17.121Z,18.8096
2023-05-21T18:01:17.115Z,18.7735
2023-05-21T18:02:19.441Z,18.7432
2023-05-21T18:03:20.986Z,18.6027
2023-05-21T18:04:21.281Z,18.6110
2023-05-21T18:09:22.871Z,18.2322
2023-05-21T18:10:24.316Z,18.1535
2023-05-21T18:11:24.436Z,18.0233
2023-05-21T18:13:27.392Z,17.9185
2023-05-21T18:18:29.007Z,17.7519
2023-05-21T18:19:30.876Z,17.7754
2023-05-21T18:20:30.661Z,17.7071
2023-05-21T18:23:32.191Z,17.6315
2023-05-21T18:24:32.766Z,17.5355
2023-05-21T18:25:35.517Z,17.4764
2023-05-21T18:26:36.474Z,17.3586
2023-05-21T18:27:36.886Z,17.3541
2023-05-21T18:28:37.356Z,17.3698
2023-05-21T18:30:39.009Z,17.2490
2023-05-21T18:31:38.981Z,17.2226
2023-05-21T18:35:40.680Z,17.2752
2023-05-21T18:36:41.596Z,17.4129
2023-05-21T18:37:42.506Z,17.3597
2023-05-21T18:40:44.816Z,17.2115
2023-05-21T18:41:45.416Z,17.1838
2023-05-21T18:43:47.363Z,16.9969
2023-05-21T18:44:48.415Z,16.8905
2023-05-21T18:45:49.298Z,16.7078
2023-05-21T18:46:49.824Z,16.9638
2023-05-21T18:47:51.080Z,17.0093
2023-05-21T18:48:51.642Z,17.0430
2023-05-21T18:50:52.876Z,16.9504
2023-05-21T18:51:53.113Z,17.1520
2023-05-21T18:52:55.027Z,16.9986
2023-05-21T18:53:56.028Z,16.9349
2023-05-21T18:54:56.312Z,16.9845
2023-05-21T18:55:56.455Z,16.9162
2023-05-21T19:05:02.698Z,17.1267
2023-05-21T19:06:03.664Z,17.1514
2023-05-21T19:07:03.842Z,17.1115
2023-05-21T19:08:05.470Z,17.2138
2023-05-21T19:09:06.424Z,17.6275
2023-05-21T19:11:07.527Z,17.3909
2023-05-21T19:12:08.130Z,17.5094
2023-05-21T19:13:08.414Z,17.5541
2023-05-21T19:14:09.616Z,17.3940
2023-05-21T19:15:11.408Z,17.4053
2023-05-21T19:17:11.549Z,17.5596
2023-05-21T19:18:12.108Z,17.5233
2023-05-21T19:19:12.739Z,17.5237
2023-05-21T19:20:13.810Z,17.4079
2023-05-21T19:21:14.924Z,17.3832
2023-05-21T19:22:15.510Z,17.3503
2023-05-21T19:23:15.734Z,17.2411
2023-05-21T19:24:16.018Z,17.1615
2023-05-21T19:25:16.302Z,17.0918
2023-05-21T19:26:16.998Z,17.0013
2023-05-21T19:27:18.272Z,17.0324
2023-05-21T19:30:19.225Z,17.2628
2023-05-21T19:31:19.362Z,17.1290
2023-05-21T19:32:20.695Z,17.1102
2023-05-21T19:37:23.178Z,17.1930
2023-05-21T19:40:25.456Z,17.4591
2023-05-21T19:41:25.857Z,17.3168
2023-05-21T19:42:26.944Z,17.2952
2023-05-21T19:43:28.442Z,16.9441
2023-05-21T19:44:28.484Z,16.9187
2023-05-21T19:45:29.365Z,16.8680
2023-05-21T19:46:30.038Z,16.8549
2023-05-21T19:56:34.296Z,16.5030
2023-05-21T19:57:34.578Z,16.4376
2023-05-21T20:02:38.714Z,16.7243
2023-05-21T20:03:39.116Z,16.7317
2023-05-21T20:08:41.991Z,16.5745
2023-05-21T20:09:42.813Z,16.4226
2023-05-21T20:11:44.327Z,16.1875
2023-05-21T20:12:44.439Z,16.1405
2023-05-21T20:13:45.949Z,16.1085
2023-05-21T20:14:47.010Z,16.0840
2023-05-21T20:15:47.368Z,16.0976
2023-05-21T20:16:49.184Z,15.9710
2023-05-21T20:17:50.046Z,15.9329
2023-05-21T20:18:50.934Z,16.0447
2023-05-21T20:19:52.388Z,15.9045
2023-05-21T20:20:52.738Z,15.8349
2023-05-21T20:21:52.854Z,15.8368
2023-05-21T20:33:00.262Z,15.7354
2023-05-21T20:34:01.501Z,15.6665
2023-05-21T20:35:05.627Z,15.5996