createdAt,value
2022-10-08T00:01:02.871Z,10.77
2022-10-08T00:03:34.763Z,10.77
2022-10-08T00:06:05.421Z,10.57
2022-10-08T00:08:35.188Z,12.07
2022-10-08T00:11:07.655Z,12.17
2022-10-08T00:13:41.956Z,11.17
2022-10-08T00:16:12.488Z,11.27
2022-10-08T00:18:43.283Z,11.83
2022-10-08T00:21:16.486Z,12.10
2022-10-08T00:23:46.762Z,12.40
2022-10-08T00:26:15.948Z,11.67
2022-10-08T00:28:46.411Z,11.00
2022-10-08T00:31:17.046Z,11.07
2022-10-08T00:33:47.736Z,10.97
2022-10-08T00:36:16.499Z,11.93
2022-10-08T00:38:44.905Z,10.33
2022-10-08T00:41:21.010Z,10.60
2022-10-08T00:43:51.930Z,10.20
2022-10-08T00:46:26.155Z,10.83
2022-10-08T00:49:03.646Z,10.93
2022-10-08T00:51:33.316Z,10.13
2022-10-08T00:54:05.213Z,10.10
2022-10-08T00:56:37.798Z,10.20
2022-10-08T00:59:08.562Z,9.83
2022-10-08T01:01:38.864Z,9.33
2022-10-08T01:04:11.281Z,10.10
2022-10-08T01:06:45.837Z,10.87
2022-10-08T01:09:19.391Z,9.47
2022-10-08T01:11:51.298Z,9.97
2022-10-08T01:14:33.512Z,9.80
2022-10-08T01:17:07.143Z,9.63
2022-10-08T01:20:05.216Z,9.50
2022-10-08T01:22:58.128Z,9.80
2022-10-08T01:25:36.185Z,9.23
2022-10-08T01:28:13.849Z,10.00
2022-10-08T01:30:50.414Z,9.13
2022-10-08T01:33:23.842Z,9.47
2022-10-08T01:35:57.250Z,9.73
2022-10-08T01:38:27.623Z,10.53
2022-10-08T01:40:59.469Z,9.87
2022-10-08T01:43:33.814Z,10.27
2022-10-08T01:46:07.382Z,10.47
2022-10-08T01:48:39.568Z,9.63
2022-10-08T01:51:10.744Z,9.80
2022-10-08T01:53:42.373Z,10.07
2022-10-08T01:56:13.878Z,9.63
2022-10-08T01:58:51.489Z,9.60
2022-10-08T02:01:23.751Z,9.07
2022-10-08T02:04:10.724Z,9.63
2022-10-08T02:06:43.933Z,9.03
2022-10-08T02:09:12.849Z,9.30
2022-10-08T02:11:41.683Z,8.60
2022-10-08T02:14:12.802Z,10.13
2022-10-08T02:16:47.844Z,9.60
2022-10-08T02:19:24.452Z,8.93
2022-10-08T02:21:56.750Z,8.67
2022-10-08T02:24:31.792Z,10.10
2022-10-08T02:27:04.960Z,8.53
2022-10-08T02:29:41.645Z,8.50
2022-10-08T02:32:15.898Z,9.60
2022-10-08T02:34:50.567Z,8.83
2022-10-08T02:37:23.347Z,8.17
2022-10-08T02:39:59.775Z,8.87
2022-10-08T02:42:29.650Z,8.00
2022-10-08T02:45:02.909Z,8.27
2022-10-08T02:47:34.908Z,9.20
2022-10-08T02:55:31.989Z,8.97
2022-10-08T02:58:04.578Z,8.97
2022-10-08T03:00:38.689Z,7.90
2022-10-08T03:03:13.548Z,8.23
2022-10-08T03:05:44.129Z,7.53
2022-10-08T03:08:15.118Z,7.63
2022-10-08T03:10:44.894Z,7.40
2022-10-08T03:13:14.528Z,7.20
2022-10-08T03:16:12.283Z,7.63
2022-10-08T03:18:43.579Z,6.77
2022-10-08T03:21:15.055Z,7.77
2022-10-08T03:23:44.085Z,6.93
2022-10-08T03:26:13.067Z,7.53
2022-10-08T03:28:42.326Z,6.93
2022-10-08T03:31:10.997Z,8.33
2022-10-08T03:33:39.692Z,6.87
2022-10-08T03:36:10.480Z,7.40
2022-10-08T03:38:38.844Z,7.07
2022-10-08T03:41:07.639Z,7.27
2022-10-08T03:43:36.260Z,7.20
2022-10-08T03:46:06.140Z,6.47
2022-10-08T03:48:35.132Z,6.87
2022-10-08T03:51:05.180Z,6.70
2022-10-08T03:53:37.728Z,7.03
2022-10-08T03:56:07.989Z,6.83
2022-10-08T03:58:36.985Z,6.73
2022-10-08T04:01:07.607Z,6.57
2022-10-08T04:03:36.625Z,6.40
2022-10-08T04:06:05.873Z,7.13
2022-10-08T04:08:37.129Z,6.77
2022-10-08T04:11:06.327Z,6.73
2022-10-08T04:13:35.333Z,6.17
2022-10-08T04:16:05.562Z,6.20
2022-10-08T04:18:34.068Z,5.93
2022-10-08T04:21:04.512Z,5.80
2022-10-08T04:23:33.722Z,5.53
2022-10-08T04:26:04.357Z,5.50
2022-10-08T04:28:38.241Z,6.00
2022-10-08T04:31:09.760Z,5.73
2022-10-08T04:33:38.913Z,6.23
2022-10-08T04:36:10.219Z,6.03
2022-10-08T04:38:38.772Z,5.90
2022-10-08T04:41:10.949Z,6.03
2022-10-08T04:43:40.781Z,6.60
2022-10-08T04:46:11.915Z,5.37
2022-10-08T04:48:40.640Z,5.73
2022-10-08T04:51:10.937Z,5.70
2022-10-08T04:53:40.341Z,6.93
2022-10-08T04:56:11.784Z,5.80
2022-10-08T04:58:40.472Z,5.90
2022-10-08T05:01:13.077Z,5.60
2022-10-08T05:03:42.695Z,5.93
2022-10-08T05:06:12.323Z,5.93
2022-10-08T05:08:41.701Z,5.13
2022-10-08T05:11:12.442Z,5.20
2022-10-08T05:13:41.087Z,5.07
2022-10-08T05:16:11.157Z,6.00
2022-10-08T05:18:40.107Z,5.90
2022-10-08T05:21:11.219Z,5.03
2022-10-08T05:23:40.345Z,4.90
2022-10-08T05:26:19.480Z,5.07
2022-10-08T05:31:36.446Z,5.43
2022-10-08T05:34:05.725Z,4.73
2022-10-08T05:36:35.878Z,4.37
2022-10-08T05:39:05.653Z,5.43
2022-10-08T05:41:39.205Z,5.20
2022-10-08T05:44:08.887Z,4.53
2022-10-08T05:46:38.739Z,5.77
2022-10-08T05:49:09.392Z,4.90
2022-10-08T05:51:38.636Z,5.17
2022-10-08T05:54:07.746Z,5.60
2022-10-08T05:56:37.740Z,4.40
2022-10-08T05:59:06.412Z,4.60
2022-10-08T06:01:35.232Z,5.47
2022-10-08T06:04:09.104Z,5.03
2022-10-08T06:06:37.852Z,4.97
2022-10-08T06:09:06.973Z,4.63
2022-10-08T06:11:44.493Z,4.60
2022-10-08T06:14:14.556Z,4.80
2022-10-08T06:16:44.153Z,5.00
2022-10-08T06:19:12.591Z,4.23
2022-10-08T06:21:41.041Z,5.10
2022-10-08T06:24:12.455Z,4.40
2022-10-08T06:26:43.447Z,4.40
2022-10-08T06:29:15.203Z,5.07
2022-10-08T06:31:43.635Z,5.10
2022-10-08T06:34:12.133Z,4.33
2022-10-08T06:36:40.505Z,4.37
2022-10-08T06:39:11.626Z,5.00
2022-10-08T06:41:40.156Z,4.90
2022-10-08T06:44:12.298Z,4.50
2022-10-08T06:46:40.840Z,4.80
2022-10-08T06:49:08.932Z,4.70
2022-10-08T06:51:37.229Z,4.37
2022-10-08T06:54:08.155Z,4.13
2022-10-08T06:56:37.247Z,4.80
2022-10-08T06:59:07.501Z,4.17
2022-10-08T07:01:45.315Z,4.83
2022-10-08T07:04:19.275Z,4.87
2022-10-08T07:06:47.727Z,4.97
2022-10-08T07:09:16.518Z,4.53
2022-10-08T07:11:45.161Z,4.83
2022-10-08T07:14:14.917Z,4.53
2022-10-08T07:16:44.977Z,4.80
2022-10-08T07:19:13.773Z,5.23
2022-10-08T07:21:42.417Z,4.50
2022-10-08T07:24:11.149Z,4.40
2022-10-08T07:26:40.450Z,5.43
2022-10-08T07:29:13.018Z,5.27
2022-10-08T07:31:41.589Z,4.83
2022-10-08T07:34:15.470Z,4.30
2022-10-08T07:36:43.918Z,4.47
2022-10-08T07:39:15.432Z,4.93
2022-10-08T07:41:44.139Z,5.20
2022-10-08T07:44:13.006Z,4.13
2022-10-08T07:46:44.886Z,5.23
2022-10-08T07:49:14.801Z,4.50
2022-10-08T07:51:44.297Z,5.43
2022-10-08T07:54:17.590Z,4.93
2022-10-08T07:56:47.102Z,4.50
2022-10-08T07:59:16.820Z,4.83
2022-10-08T08:01:52.357Z,4.77
2022-10-08T08:04:29.828Z,4.30
2022-10-08T08:07:06.088Z,4.80
2022-10-08T08:09:39.323Z,4.90
2022-10-08T08:12:10.414Z,4.73
2022-10-08T08:17:46.498Z,5.00
2022-10-08T08:20:23.788Z,4.47
2022-10-08T08:22:53.653Z,4.67
2022-10-08T08:25:24.563Z,5.30
2022-10-08T08:27:55.379Z,5.07
2022-10-08T08:36:50.133Z,4.63
2022-10-08T08:39:24.389Z,4.93
2022-10-08T08:42:09.781Z,4.87
2022-10-08T08:44:41.081Z,4.43
2022-10-08T08:50:39.187Z,4.30
2022-10-08T08:53:10.641Z,4.23
2022-10-08T08:55:42.297Z,4.70
2022-10-08T08:58:20.991Z,4.53
2022-10-08T09:00:56.262Z,4.40
2022-10-08T09:03:29.478Z,4.27
2022-10-08T09:06:02.078Z,4.33
2022-10-08T09:08:33.194Z,4.67
2022-10-08T09:13:50.336Z,4.43
2022-10-08T09:16:20.570Z,4.53
2022-10-08T09:18:49.902Z,4.30
2022-10-08T09:21:20.760Z,5.03
2022-10-08T09:23:50.309Z,4.60
2022-10-08T09:26:22.786Z,4.47
2022-10-08T09:28:52.474Z,4.37
2022-10-08T09:31:31.707Z,5.17
2022-10-08T09:34:04.833Z,4.83
2022-10-08T09:36:36.810Z,4.47
2022-10-08T09:39:08.634Z,4.47
2022-10-08T09:41:37.132Z,4.30
2022-10-08T09:44:20.596Z,4.73
2022-10-08T09:46:50.267Z,4.30
2022-10-08T09:49:26.441Z,4.47
2022-10-08T09:51:58.826Z,3.93
2022-10-08T09:54:29.380Z,4.33
2022-10-08T09:57:00.271Z,4.17
2022-10-08T09:59:32.836Z,4.00
2022-10-08T10:02:01.581Z,4.03
2022-10-08T10:04:36.700Z,4.03
2022-10-08T10:07:08.507Z,4.03
2022-10-08T10:09:43.414Z,4.13
2022-10-08T10:12:23.844Z,4.30
2022-10-08T10:14:55.823Z,4.23
2022-10-08T10:17:32.592Z,4.03
2022-10-08T10:20:07.410Z,4.10
2022-10-08T10:22:56.215Z,4.63
2022-10-08T10:26:06.959Z,4.20
2022-10-08T10:28:38.347Z,4.20
2022-10-08T10:31:09.817Z,4.67
2022-10-08T10:33:45.974Z,4.47
2022-10-08T10:36:17.693Z,4.73
2022-10-08T10:38:54.473Z,5.20
2022-10-08T10:41:30.393Z,4.80
2022-10-08T10:44:03.482Z,5.23
2022-10-08T10:46:35.224Z,4.90
2022-10-08T10:49:06.385Z,4.70
2022-10-08T10:52:00.388Z,4.93
2022-10-08T10:54:50.310Z,5.23
2022-10-08T10:57:30.294Z,5.67
2022-10-08T11:00:09.695Z,4.80
2022-10-08T11:02:48.121Z,4.90
2022-10-08T11:05:24.137Z,5.13
2022-10-08T11:08:11.730Z,5.60
2022-10-08T11:10:57.200Z,4.70
2022-10-08T11:13:48.595Z,4.50
2022-10-08T11:16:34.928Z,5.23
2022-10-08T11:19:05.865Z,5.27
2022-10-08T11:21:47.476Z,5.13
2022-10-08T11:24:42.392Z,4.83
2022-10-08T11:33:30.748Z,5.10
2022-10-08T11:36:15.297Z,5.10
2022-10-08T11:38:50.727Z,5.00
2022-10-08T11:44:13.128Z,6.03
2022-10-08T11:46:41.785Z,5.30
2022-10-08T11:49:43.419Z,5.77
2022-10-08T11:52:17.107Z,5.47
2022-10-08T11:54:55.337Z,6.03
2022-10-08T11:57:49.283Z,6.07
2022-10-08T12:00:35.639Z,6.17
2022-10-08T12:03:08.155Z,6.10
2022-10-08T12:05:49.426Z,5.77
2022-10-08T12:08:35.536Z,6.13
2022-10-08T12:14:25.001Z,5.83
2022-10-08T12:25:35.800Z,6.17
2022-10-08T12:28:53.070Z,5.53
2022-10-08T12:31:32.472Z,6.53
2022-10-08T12:34:03.347Z,6.03
2022-10-08T12:36:43.636Z,5.77
2022-10-08T12:39:16.703Z,6.20
2022-10-08T12:41:54.818Z,6.00
2022-10-08T12:44:43.467Z,6.43
2022-10-08T12:47:23.558Z,6.93
2022-10-08T12:49:54.531Z,6.83
2022-10-08T12:52:23.846Z,6.97
2022-10-08T12:55:08.862Z,6.50
2022-10-08T12:57:41.561Z,6.43
2022-10-08T13:00:19.872Z,6.90
2022-10-08T13:03:02.868Z,6.40
2022-10-08T13:05:36.423Z,7.73
2022-10-08T13:08:27.282Z,7.53
2022-10-08T13:11:00.114Z,6.23
2022-10-08T13:16:48.332Z,8.17
2022-10-08T13:19:19.502Z,8.43
2022-10-08T13:21:56.189Z,8.70
2022-10-08T13:24:43.350Z,7.17
2022-10-08T13:27:26.488Z,7.83
2022-10-08T13:29:58.663Z,8.00
2022-10-08T13:32:28.060Z,7.97
2022-10-08T13:43:34.637Z,9.27
2022-10-08T13:46:11.968Z,9.47
2022-10-08T13:48:51.634Z,9.17
2022-10-08T13:57:13.709Z,9.73
2022-10-08T14:03:19.874Z,10.87
2022-10-08T14:41:26.192Z,12.90
2022-10-08T14:43:56.633Z,12.70
2022-10-08T14:49:12.819Z,12.17
2022-10-08T14:51:43.509Z,11.43
2022-10-08T14:54:12.779Z,11.60
2022-10-08T14:56:55.985Z,11.00
2022-10-08T14:59:47.013Z,11.97
2022-10-08T15:02:15.861Z,10.97
2022-10-08T15:04:44.107Z,11.77
2022-10-08T15:07:20.329Z,11.07
2022-10-08T15:09:49.096Z,11.40
2022-10-08T15:12:20.495Z,13.00
2022-10-08T15:14:49.174Z,12.47
2022-10-08T15:17:17.707Z,11.23
2022-10-08T15:20:07.721Z,12.87
2022-10-08T15:41:36.574Z,13.70
2022-10-08T15:44:12.636Z,11.63
2022-10-08T15:55:11.293Z,12.70
2022-10-08T15:57:45.010Z,12.00
2022-10-08T16:00:15.093Z,13.23
2022-10-08T16:08:59.365Z,14.23
2022-10-08T16:11:32.052Z,14.97
2022-10-08T16:14:05.655Z,16.50
2022-10-08T16:16:42.446Z,15.77
2022-10-08T16:19:17.276Z,15.20
2022-10-08T16:41:30.702Z,16.33
2022-10-08T16:44:22.772Z,16.40
2022-10-08T16:47:03.721Z,15.80
2022-10-08T17:08:51.888Z,14.87
2022-10-08T17:11:23.414Z,13.27
2022-10-08T17:13:53.772Z,11.33
2022-10-08T17:16:23.833Z,11.23
2022-10-08T17:18:52.683Z,10.47
2022-10-08T17:21:21.763Z,10.73
2022-10-08T17:23:52.690Z,9.97
2022-10-08T17:26:26.056Z,9.60
2022-10-08T17:28:55.180Z,9.63
2022-10-08T17:31:24.542Z,7.93
2022-10-08T17:33:53.369Z,7.67
2022-10-08T17:36:23.543Z,6.67
2022-10-08T17:38:54.283Z,5.50
2022-10-08T17:41:25.086Z,6.30
2022-10-08T17:43:55.908Z,6.27
2022-10-08T17:46:26.474Z,6.10
2022-10-08T17:48:55.256Z,5.80
2022-10-08T17:51:27.537Z,6.17
2022-10-08T17:53:56.731Z,5.63
2022-10-08T17:56:27.296Z,5.73
2022-10-08T17:58:56.589Z,5.83
2022-10-08T18:01:29.010Z,6.10
2022-10-08T18:04:01.951Z,4.83
2022-10-08T18:06:32.929Z,5.27
2022-10-08T18:09:04.638Z,4.57
2022-10-08T18:14:53.999Z,5.03
2022-10-08T18:17:27.204Z,4.93
2022-10-08T18:19:57.188Z,5.10
2022-10-08T18:22:38.053Z,5.03
2022-10-08T18:25:09.372Z,4.63
2022-10-08T18:27:46.974Z,5.00
2022-10-08T18:30:38.094Z,4.93
2022-10-08T18:35:59.604Z,5.73
2022-10-08T18:38:54.677Z,7.77
2022-10-08T18:41:49.629Z,7.20
2022-10-08T18:44:32.062Z,5.97
2022-10-08T18:52:51.687Z,8.07
2022-10-08T20:16:21.857Z,9.10
2022-10-08T20:22:11.939Z,8.20
2022-10-08T20:27:42.112Z,7.57
2022-10-08T20:30:27.057Z,7.00
2022-10-08T20:45:04.179Z,6.17
2022-10-08T20:47:48.821Z,5.80
2022-10-08T21:22:20.723Z,4.93
2022-10-08T22:48:27.183Z,4.13
2022-10-08T22:51:16.788Z,4.77
2022-10-08T22:53:53.607Z,5.27
2022-10-08T22:56:30.304Z,4.63
2022-10-08T22:59:01.883Z,5.07
2022-10-08T23:01:35.307Z,5.03
2022-10-08T23:04:09.837Z,5.27
2022-10-08T23:09:48.512Z,4.73
2022-10-08T23:24:34.676Z,4.60
2022-10-08T23:27:18.377Z,4.67
2022-10-08T23:29:49.506Z,5.20
2022-10-08T23:41:26.250Z,5.00
2022-10-08T23:44:08.479Z,4.30
2022-10-08T23:46:47.570Z,4.43
2022-10-08T23:49:18.340Z,4.33
2022-10-08T23:57:28.768Z,4.70
