createdAt,value
2019-01-02T00:02:04.788Z,5.80
2019-01-02T00:04:33.154Z,5.80
2019-01-02T00:07:01.538Z,5.80
2019-01-02T00:09:29.958Z,5.80
2019-01-02T00:11:58.522Z,5.80
2019-01-02T00:14:26.888Z,5.80
2019-01-02T00:16:55.532Z,5.90
2019-01-02T00:19:23.994Z,5.90
2019-01-02T00:21:52.654Z,5.90
2019-01-02T00:24:21.026Z,5.90
2019-01-02T00:26:49.380Z,5.90
2019-01-02T00:29:17.745Z,5.90
2019-01-02T00:31:46.103Z,5.90
2019-01-02T00:34:14.875Z,6.00
2019-01-02T00:36:43.451Z,6.00
2019-01-02T00:39:12.097Z,6.00
2019-01-02T00:41:40.467Z,6.00
2019-01-02T00:44:09.257Z,6.00
2019-01-02T00:46:37.615Z,6.00
2019-01-02T00:49:06.383Z,6.00
2019-01-02T00:51:34.773Z,6.10
2019-01-02T00:54:03.548Z,6.10
2019-01-02T00:56:31.983Z,6.20
2019-01-02T00:59:00.539Z,6.20
2019-01-02T01:01:28.923Z,6.20
2019-01-02T01:03:57.681Z,6.20
2019-01-02T01:06:26.091Z,6.30
2019-01-02T01:08:54.889Z,6.30
2019-01-02T01:11:23.247Z,6.30
2019-01-02T01:13:51.623Z,6.30
2019-01-02T01:16:20.077Z,6.30
2019-01-02T01:18:48.462Z,6.30
2019-01-02T01:21:16.823Z,6.40
2019-01-02T01:23:45.594Z,6.40
2019-01-02T01:26:14.017Z,6.40
2019-01-02T01:28:42.686Z,6.40
2019-01-02T01:31:11.046Z,6.40
2019-01-02T01:33:39.433Z,6.40
2019-01-02T01:36:08.232Z,6.40
2019-01-02T01:38:37.257Z,6.50
2019-01-02T01:41:05.607Z,6.50
2019-01-02T01:43:33.982Z,6.50
2019-01-02T01:46:02.339Z,6.50
2019-01-02T01:48:30.998Z,6.50
2019-01-02T01:50:59.380Z,6.40
2019-01-02T01:53:27.739Z,6.40
2019-01-02T01:55:56.198Z,6.40
2019-01-02T01:58:24.552Z,6.40
2019-01-02T02:00:53.426Z,6.40
2019-01-02T02:03:21.702Z,6.40
2019-01-02T02:05:50.006Z,6.40
2019-01-02T02:08:18.766Z,6.40
2019-01-02T02:10:47.121Z,6.50
2019-01-02T02:13:15.794Z,6.40
2019-01-02T02:15:44.161Z,6.40
2019-01-02T02:18:12.514Z,6.50
2019-01-02T02:20:41.275Z,6.60
2019-01-02T02:23:09.563Z,6.60
2019-01-02T02:25:38.438Z,6.50
2019-01-02T02:28:06.802Z,6.40
2019-01-02T02:30:35.189Z,6.20
2019-01-02T02:33:03.529Z,6.00
2019-01-02T02:35:32.554Z,5.90
2019-01-02T02:38:01.515Z,5.80
2019-01-02T02:40:29.983Z,5.80
2019-01-02T02:42:58.359Z,5.70
2019-01-02T02:45:27.019Z,5.70
2019-01-02T02:47:55.795Z,5.80
2019-01-02T02:50:24.521Z,5.80
2019-01-02T02:52:53.093Z,5.80
2019-01-02T02:55:21.447Z,5.70
2019-01-02T02:57:49.830Z,5.70
2019-01-02T03:00:18.191Z,5.70
2019-01-02T03:02:46.553Z,5.80
2019-01-02T03:05:16.157Z,5.80
2019-01-02T03:07:44.845Z,5.80
2019-01-02T03:10:15.542Z,5.80
2019-01-02T03:12:44.378Z,5.80
2019-01-02T03:15:13.222Z,5.80
2019-01-02T03:17:41.673Z,5.80
2019-01-02T03:20:12.372Z,5.80
2019-01-02T03:22:41.055Z,5.90
2019-01-02T03:25:11.755Z,5.90
2019-01-02T03:27:40.414Z,5.90
2019-01-02T03:30:12.037Z,5.90
2019-01-02T03:32:40.703Z,5.90
2019-01-02T03:35:09.574Z,5.90
2019-01-02T03:37:37.871Z,5.90
2019-01-02T03:40:09.474Z,5.80
2019-01-02T03:42:37.754Z,5.80
2019-01-02T03:45:09.218Z,5.80
2019-01-02T03:47:37.902Z,5.90
2019-01-02T03:50:09.498Z,5.90
2019-01-02T03:52:37.777Z,5.90
2019-01-02T03:55:08.731Z,6.00
2019-01-02T03:57:37.143Z,6.00
2019-01-02T04:00:14.045Z,6.00
2019-01-02T04:02:42.398Z,6.00
2019-01-02T04:05:13.314Z,6.00
2019-01-02T04:07:43.631Z,6.00
2019-01-02T04:10:13.767Z,6.00
2019-01-02T04:12:42.040Z,5.90
2019-01-02T04:15:10.463Z,6.00
2019-01-02T04:17:38.759Z,6.00
2019-01-02T04:20:08.101Z,6.00
2019-01-02T04:22:36.445Z,6.10
2019-01-02T04:25:06.477Z,6.10
2019-01-02T04:27:34.756Z,6.20
2019-01-02T04:30:05.297Z,6.20
2019-01-02T04:32:33.590Z,6.30
2019-01-02T04:35:01.944Z,6.40
2019-01-02T04:37:30.296Z,6.40
2019-01-02T04:39:58.698Z,6.30
2019-01-02T04:42:26.978Z,6.10
2019-01-02T04:44:55.263Z,6.00
2019-01-02T04:47:23.632Z,5.90
2019-01-02T04:49:51.914Z,5.90
2019-01-02T04:52:20.208Z,5.80
2019-01-02T04:54:48.655Z,5.80
2019-01-02T04:57:16.959Z,5.80
2019-01-02T04:59:45.239Z,5.70
2019-01-02T05:02:13.537Z,5.80
2019-01-02T05:04:41.897Z,5.80
2019-01-02T05:07:10.363Z,5.70
2019-01-02T05:09:38.862Z,5.70
2019-01-02T05:12:07.219Z,5.70
2019-01-02T05:14:35.522Z,5.70
2019-01-02T05:17:03.885Z,5.70
2019-01-02T05:19:32.253Z,5.70
2019-01-02T05:22:00.603Z,5.70
2019-01-02T05:24:28.914Z,5.70
2019-01-02T05:26:57.199Z,5.70
2019-01-02T05:29:25.645Z,5.70
2019-01-02T05:31:53.919Z,5.70
2019-01-02T05:34:22.413Z,5.70
2019-01-02T05:36:50.707Z,5.70
2019-01-02T05:39:19.131Z,5.70
2019-01-02T05:41:47.543Z,5.70
2019-01-02T05:44:15.831Z,5.70
2019-01-02T05:46:44.123Z,5.70
2019-01-02T05:49:12.473Z,5.80
2019-01-02T05:51:40.857Z,5.80
2019-01-02T05:54:09.207Z,5.80
2019-01-02T05:56:37.521Z,5.80
2019-01-02T05:59:05.884Z,5.80
2019-01-02T06:01:34.255Z,5.80
2019-01-02T06:04:02.637Z,5.90
2019-01-02T06:06:30.991Z,5.90
2019-01-02T06:08:59.278Z,5.90
2019-01-02T06:11:27.648Z,5.90
2019-01-02T06:13:55.937Z,5.90
2019-01-02T06:16:24.312Z,5.90
2019-01-02T06:18:52.771Z,5.90
2019-01-02T06:21:21.122Z,5.90
2019-01-02T06:23:49.450Z,5.90
2019-01-02T06:26:17.829Z,5.90
2019-01-02T06:28:46.107Z,6.00
2019-01-02T06:31:14.516Z,6.20
2019-01-02T06:33:42.877Z,6.30
2019-01-02T06:36:11.247Z,6.30
2019-01-02T06:38:39.535Z,6.30
2019-01-02T06:41:07.900Z,6.30
2019-01-02T06:43:36.420Z,6.20
2019-01-02T06:46:04.825Z,6.20
2019-01-02T06:48:33.130Z,6.10
2019-01-02T06:51:01.540Z,6.10
2019-01-02T06:53:29.834Z,6.10
2019-01-02T06:55:58.114Z,6.00
2019-01-02T06:58:26.434Z,6.00
2019-01-02T07:00:54.714Z,6.00
2019-01-02T07:03:23.020Z,6.00
2019-01-02T07:05:51.394Z,6.00
2019-01-02T07:08:19.759Z,6.00
2019-01-02T07:10:48.111Z,6.00
2019-01-02T07:13:16.608Z,6.00
2019-01-02T07:15:44.963Z,6.00
2019-01-02T07:18:13.243Z,6.00
2019-01-02T07:20:41.554Z,6.00
2019-01-02T07:23:09.921Z,6.00
2019-01-02T07:25:38.217Z,6.00
2019-01-02T07:28:06.491Z,6.10
2019-01-02T07:30:34.788Z,6.00
2019-01-02T07:33:03.587Z,6.10
2019-01-02T07:35:58.976Z,6.20
2019-01-02T07:39:04.663Z,6.20
2019-01-02T07:41:41.749Z,6.20
2019-01-02T07:44:16.141Z,6.20
2019-01-02T07:47:04.176Z,6.20
2019-01-02T07:49:47.730Z,6.20
2019-01-02T07:52:38.711Z,6.20
2019-01-02T07:55:21.585Z,6.20
2019-01-02T07:58:19.790Z,6.20
2019-01-02T08:01:09.487Z,6.20
2019-01-02T08:03:43.910Z,6.20
2019-01-02T08:06:33.786Z,6.10
2019-01-02T08:09:22.187Z,6.10
2019-01-02T08:11:56.311Z,6.10
2019-01-02T08:15:03.277Z,6.00
2019-01-02T08:17:52.262Z,6.00
2019-01-02T08:20:23.793Z,6.00
2019-01-02T08:23:07.110Z,6.00
2019-01-02T08:26:04.366Z,5.90
2019-01-02T08:28:35.992Z,5.90
2019-01-02T08:31:13.078Z,5.90
2019-01-02T08:33:56.663Z,5.90
2019-01-02T08:36:37.049Z,5.90
2019-01-02T08:39:23.427Z,5.90
2019-01-02T08:41:57.746Z,6.00
2019-01-02T08:44:49.933Z,6.00
2019-01-02T08:47:38.186Z,6.00
2019-01-02T08:50:21.471Z,6.10
2019-01-02T08:53:01.791Z,6.00
2019-01-02T08:55:33.511Z,6.10
2019-01-02T08:58:40.426Z,6.20
2019-01-02T09:01:20.964Z,6.20
2019-01-02T09:04:04.239Z,6.20
2019-01-02T09:06:41.855Z,6.30
2019-01-02T09:09:25.389Z,6.30
2019-01-02T09:12:18.095Z,6.30
2019-01-02T09:14:58.224Z,6.40
2019-01-02T09:18:01.789Z,6.40
2019-01-02T09:20:36.367Z,6.50
2019-01-02T09:23:16.567Z,6.50
2019-01-02T09:25:54.033Z,6.50
2019-01-02T09:28:31.461Z,6.50
2019-01-02T09:31:23.562Z,6.60
2019-01-02T09:33:57.833Z,6.50
2019-01-02T09:36:50.335Z,6.40
2019-01-02T09:39:30.812Z,6.30
2019-01-02T09:42:29.821Z,6.20
2019-01-02T09:45:04.168Z,6.20
2019-01-02T09:47:55.438Z,6.20
2019-01-02T09:50:38.736Z,6.30
2019-01-02T09:53:10.293Z,6.40
2019-01-02T09:55:47.406Z,6.40
2019-01-02T09:58:21.701Z,6.40
2019-01-02T10:00:53.365Z,6.40
2019-01-02T10:03:37.046Z,6.50
2019-01-02T10:06:35.394Z,6.50
2019-01-02T10:09:21.974Z,6.50
2019-01-02T10:12:23.966Z,6.60
2019-01-02T10:14:55.646Z,6.70
2019-01-02T10:17:27.271Z,6.70
2019-01-02T10:20:15.207Z,6.80
2019-01-02T10:23:04.623Z,6.80
2019-01-02T10:26:00.284Z,6.90
2019-01-02T10:28:59.055Z,6.90
2019-01-02T10:31:38.686Z,6.90
2019-01-02T10:34:19.227Z,6.90
2019-01-02T10:37:11.911Z,7.00
2019-01-02T10:39:55.219Z,7.10
2019-01-02T10:42:35.870Z,7.10
2019-01-02T10:45:31.676Z,7.20
2019-01-02T10:48:06.052Z,7.30
2019-01-02T10:50:58.704Z,7.30
2019-01-02T10:53:30.323Z,7.40
2019-01-02T10:56:13.983Z,7.30
2019-01-02T10:58:51.430Z,7.40
2019-01-02T11:01:37.894Z,7.50
2019-01-02T11:04:18.166Z,7.40
2019-01-02T11:07:04.925Z,7.40
2019-01-02T11:09:52.905Z,7.40
2019-01-02T11:12:24.592Z,7.40
2019-01-02T11:15:12.837Z,7.40
2019-01-02T11:18:05.702Z,7.40
2019-01-02T11:20:54.026Z,7.50
2019-01-02T11:23:37.524Z,7.50
2019-01-02T11:26:21.142Z,7.40
2019-01-02T11:29:10.878Z,7.40
2019-01-02T11:32:17.130Z,7.30
2019-01-02T11:34:48.688Z,7.40
2019-01-02T11:37:37.980Z,7.50
2019-01-02T11:40:35.079Z,7.60
2019-01-02T11:43:21.493Z,7.70
2019-01-02T11:45:49.783Z,7.70
2019-01-02T11:48:18.062Z,7.70
2019-01-02T11:50:46.480Z,7.60
2019-01-02T11:53:14.837Z,7.50
2019-01-02T11:55:43.144Z,7.40
2019-01-02T11:58:11.419Z,7.20
2019-01-02T12:00:39.726Z,7.10
2019-01-02T12:03:08.081Z,6.90
2019-01-02T12:05:36.381Z,6.70
2019-01-02T12:08:04.661Z,6.70
2019-01-02T12:10:33.100Z,6.60
2019-01-02T12:13:01.561Z,6.70
2019-01-02T12:15:29.858Z,6.80
2019-01-02T12:17:58.165Z,6.80
2019-01-02T12:20:26.515Z,6.90
2019-01-02T12:22:54.897Z,7.00
2019-01-02T12:25:23.248Z,7.10
2019-01-02T12:27:53.080Z,7.30
2019-01-02T12:30:21.435Z,7.40
2019-01-02T12:32:49.807Z,7.50
2019-01-02T12:35:18.089Z,7.60
2019-01-02T12:37:46.395Z,7.60
2019-01-02T12:40:14.684Z,7.50
2019-01-02T12:42:43.133Z,7.50
2019-01-02T12:45:11.499Z,7.40
2019-01-02T12:47:39.864Z,7.50
2019-01-02T12:50:08.618Z,7.40
2019-01-02T12:52:37.113Z,7.50
2019-01-02T12:55:06.113Z,7.50
2019-01-02T12:57:34.483Z,7.50
2019-01-02T13:00:04.597Z,7.40
2019-01-02T13:02:41.980Z,7.40
2019-01-02T13:05:19.513Z,7.40
2019-01-02T13:07:56.839Z,7.40
2019-01-02T13:10:28.446Z,7.40
2019-01-02T13:13:18.158Z,7.40
2019-01-02T13:15:55.619Z,7.30
2019-01-02T13:18:46.215Z,7.30
2019-01-02T13:21:26.787Z,7.30
2019-01-02T13:24:10.360Z,7.30
2019-01-02T13:26:42.126Z,7.30
2019-01-02T13:29:22.598Z,7.30
2019-01-02T13:32:02.960Z,7.30
2019-01-02T13:34:42.966Z,7.30
2019-01-02T13:37:33.442Z,7.30
2019-01-02T13:40:16.939Z,7.20
2019-01-02T13:42:51.238Z,7.30
2019-01-02T13:45:41.424Z,7.30
2019-01-02T13:48:47.596Z,7.30
2019-01-02T13:51:15.873Z,7.30
2019-01-02T13:53:44.255Z,7.30
2019-01-02T13:56:12.950Z,7.40
2019-01-02T13:58:50.644Z,7.40
2019-01-02T14:01:19.067Z,7.40
2019-01-02T14:03:47.414Z,7.40
2019-01-02T14:06:15.721Z,7.40
2019-01-02T14:08:44.036Z,7.30
2019-01-02T14:11:12.425Z,7.30
2019-01-02T14:13:40.697Z,7.40
2019-01-02T14:16:09.019Z,7.40
2019-01-02T14:18:37.392Z,7.40
2019-01-02T14:21:06.037Z,7.40
2019-01-02T14:23:34.319Z,7.40
2019-01-02T14:26:02.626Z,7.50
2019-01-02T14:28:30.922Z,7.50
2019-01-02T14:30:59.227Z,7.40
2019-01-02T14:33:27.498Z,7.40
2019-01-02T14:35:55.818Z,7.50
2019-01-02T14:38:24.250Z,7.50
2019-01-02T14:40:52.568Z,7.50
2019-01-02T14:43:20.914Z,7.50
2019-01-02T14:45:49.244Z,7.50
2019-01-02T14:48:17.683Z,7.40
2019-01-02T14:50:46.044Z,7.40
2019-01-02T14:53:14.317Z,7.40
2019-01-02T14:55:42.632Z,7.40
2019-01-02T14:58:10.922Z,7.40
2019-01-02T15:00:39.303Z,7.30
2019-01-02T15:03:07.922Z,7.30
2019-01-02T15:05:36.235Z,7.30
2019-01-02T15:08:04.667Z,7.30
2019-01-02T15:10:32.980Z,7.30
2019-01-02T15:13:01.339Z,7.20
2019-01-02T15:15:29.773Z,7.20
2019-01-02T15:17:58.129Z,7.20
2019-01-02T15:20:26.630Z,7.10
2019-01-02T15:22:54.982Z,7.10
2019-01-02T15:25:23.306Z,7.00
2019-01-02T15:27:53.309Z,7.00
2019-01-02T15:30:21.683Z,6.90
2019-01-02T15:32:49.966Z,6.90
2019-01-02T15:35:18.610Z,6.80
2019-01-02T15:37:47.258Z,6.80
2019-01-02T15:40:15.742Z,6.80
2019-01-02T15:42:44.398Z,6.70
2019-01-02T15:45:12.747Z,6.70
2019-01-02T15:47:41.111Z,6.70
2019-01-02T15:50:11.028Z,6.70
2019-01-02T15:52:39.318Z,6.70
2019-01-02T15:55:08.240Z,6.60
2019-01-02T15:57:36.542Z,6.60
2019-01-02T16:00:08.283Z,6.60
2019-01-02T16:02:36.575Z,6.50
2019-01-02T16:05:05.883Z,6.50
2019-01-02T16:07:34.167Z,6.40
2019-01-02T16:10:02.537Z,6.40
2019-01-02T16:12:30.887Z,6.40
2019-01-02T16:14:59.249Z,6.30
2019-01-02T16:17:27.528Z,6.30
2019-01-02T16:19:55.849Z,6.20
2019-01-02T16:22:24.141Z,6.20
2019-01-02T16:24:52.418Z,6.10
2019-01-02T16:27:20.851Z,6.10
2019-01-02T16:29:49.219Z,6.10
2019-01-02T16:32:17.524Z,6.10
2019-01-02T16:34:45.805Z,6.10
2019-01-02T16:37:17.017Z,6.10
2019-01-02T16:39:45.402Z,6.10
2019-01-02T16:42:15.471Z,6.10
2019-01-02T16:44:44.728Z,6.10
2019-01-02T16:47:13.159Z,6.10
2019-01-02T16:49:41.595Z,6.10
2019-01-02T16:52:09.967Z,6.00
2019-01-02T16:54:38.335Z,6.10
2019-01-02T16:57:06.711Z,6.10
2019-01-02T16:59:35.121Z,6.00
2019-01-02T17:02:03.519Z,6.00
2019-01-02T17:04:31.872Z,5.90
2019-01-02T17:07:00.252Z,5.80
2019-01-02T17:09:28.635Z,5.80
2019-01-02T17:11:56.926Z,5.70
2019-01-02T17:14:25.331Z,5.70
2019-01-02T17:16:59.467Z,5.60
2019-01-02T17:19:27.970Z,5.70
2019-01-02T17:21:56.252Z,5.60
2019-01-02T17:24:24.609Z,5.60
2019-01-02T17:26:53.010Z,5.60
2019-01-02T17:29:21.376Z,5.60
2019-01-02T17:31:50.499Z,5.60
2019-01-02T17:34:18.849Z,5.70
2019-01-02T17:36:47.189Z,4.30
2019-01-02T17:39:15.583Z,5.70
2019-01-02T17:41:43.873Z,5.70
2019-01-02T17:44:12.265Z,5.70
2019-01-02T17:46:40.552Z,5.60
2019-01-02T17:49:09.944Z,5.60
2019-01-02T17:51:38.603Z,5.60
2019-01-02T17:54:06.964Z,5.60
2019-01-02T17:56:35.361Z,5.50
2019-01-02T17:59:03.721Z,5.50
2019-01-02T18:01:32.095Z,5.50
2019-01-02T18:04:00.391Z,5.40
2019-01-02T18:06:28.782Z,5.40
2019-01-02T18:08:57.179Z,5.40
2019-01-02T18:11:25.509Z,5.30
2019-01-02T18:13:53.820Z,5.30
2019-01-02T18:16:22.142Z,5.20
2019-01-02T18:18:50.477Z,5.20
2019-01-02T18:21:18.759Z,5.20
2019-01-02T18:23:47.042Z,5.20
2019-01-02T18:26:15.406Z,5.20
2019-01-02T18:28:43.780Z,5.30
2019-01-02T18:31:12.081Z,5.30
2019-01-02T18:33:40.442Z,5.30
2019-01-02T18:36:08.808Z,5.40
2019-01-02T18:38:37.161Z,5.40
2019-01-02T18:41:05.485Z,5.40
2019-01-02T18:43:33.852Z,5.40
2019-01-02T18:46:02.406Z,5.50
2019-01-02T18:48:30.792Z,5.50
2019-01-02T18:50:59.140Z,5.50
2019-01-02T18:53:27.524Z,5.50
2019-01-02T18:55:56.049Z,5.50
2019-01-02T18:58:24.350Z,5.50
2019-01-02T19:00:52.694Z,5.40
2019-01-02T19:03:21.026Z,5.40
2019-01-02T19:05:49.315Z,5.40
2019-01-02T19:08:17.594Z,5.40
2019-01-02T19:10:45.917Z,5.40
2019-01-02T19:13:14.271Z,5.30
2019-01-02T19:15:42.651Z,5.30
2019-01-02T19:18:10.941Z,5.30
2019-01-02T19:20:39.239Z,5.20
2019-01-02T19:23:07.591Z,5.20
2019-01-02T19:25:35.987Z,5.20
2019-01-02T19:28:04.342Z,5.30
2019-01-02T19:30:32.794Z,5.30
2019-01-02T19:33:01.174Z,5.20
2019-01-02T19:35:29.479Z,5.20
2019-01-02T19:37:57.987Z,5.20
2019-01-02T19:40:26.363Z,5.20
2019-01-02T19:42:54.733Z,5.20
2019-01-02T19:45:23.095Z,5.10
2019-01-02T19:47:51.453Z,5.10
2019-01-02T19:50:19.814Z,5.10
2019-01-02T19:52:48.287Z,5.10
2019-01-02T19:55:16.611Z,5.10
2019-01-02T19:57:45.017Z,5.10
2019-01-02T20:00:13.375Z,5.20
2019-01-02T20:02:41.680Z,5.20
2019-01-02T20:05:09.968Z,5.20
2019-01-02T20:07:38.273Z,5.20
2019-01-02T20:10:08.431Z,5.30
2019-01-02T20:12:36.755Z,5.30
2019-01-02T20:15:08.445Z,5.30
2019-01-02T20:17:38.947Z,5.30
2019-01-02T20:20:09.455Z,5.30
2019-01-02T20:22:37.754Z,5.40
2019-01-02T20:25:06.851Z,5.40
2019-01-02T20:27:35.287Z,5.40
2019-01-02T20:30:04.937Z,5.40
2019-01-02T20:32:33.328Z,5.40
2019-01-02T20:35:01.730Z,5.40
2019-01-02T20:37:30.046Z,5.40
2019-01-02T20:39:58.331Z,5.40
2019-01-02T20:42:26.627Z,5.40
2019-01-02T20:44:54.936Z,5.40
2019-01-02T20:47:23.303Z,5.40
2019-01-02T20:49:51.595Z,5.40
2019-01-02T20:52:19.967Z,5.40
2019-01-02T20:54:48.327Z,5.40
2019-01-02T20:57:16.623Z,5.40
2019-01-02T20:59:44.935Z,5.40
2019-01-02T21:02:13.364Z,5.40
2019-01-02T21:04:41.713Z,5.40
2019-01-02T21:07:10.091Z,5.50
2019-01-02T21:09:38.453Z,5.40
2019-01-02T21:12:06.775Z,5.40
2019-01-02T21:14:35.059Z,5.50
2019-01-02T21:17:03.609Z,5.50
2019-01-02T21:19:31.997Z,5.40
2019-01-02T21:22:00.295Z,5.40
2019-01-02T21:24:28.677Z,5.40
2019-01-02T21:26:57.036Z,5.30
2019-01-02T21:29:25.517Z,5.30
2019-01-02T21:31:54.069Z,5.30
2019-01-02T21:34:22.481Z,5.30
2019-01-02T21:36:50.797Z,5.30
2019-01-02T21:39:19.126Z,5.30
2019-01-02T21:41:47.405Z,5.30
2019-01-02T21:44:15.733Z,5.30
2019-01-02T21:46:44.088Z,5.30
2019-01-02T21:49:12.369Z,5.30
2019-01-02T21:51:40.754Z,5.30
2019-01-02T21:54:09.110Z,5.30
2019-01-02T21:56:37.495Z,5.30
2019-01-02T21:59:05.860Z,5.30
2019-01-02T22:01:34.263Z,5.30
2019-01-02T22:04:02.694Z,5.30
2019-01-02T22:06:30.999Z,5.20
2019-01-02T22:08:59.377Z,5.10
2019-01-02T22:11:27.760Z,5.10
2019-01-02T22:13:56.114Z,5.10
2019-01-02T22:16:24.511Z,5.00
2019-01-02T22:18:52.878Z,4.90
2019-01-02T22:21:21.162Z,4.80
2019-01-02T22:23:49.586Z,4.80
2019-01-02T22:26:17.864Z,4.80
2019-01-02T22:28:46.159Z,4.70
2019-01-02T22:31:14.438Z,4.70
2019-01-02T22:33:42.743Z,4.70
2019-01-02T22:36:11.039Z,4.70
2019-01-02T22:38:39.495Z,4.70
2019-01-02T22:41:07.881Z,4.70
2019-01-02T22:43:36.241Z,4.70
2019-01-02T22:46:04.575Z,4.70
2019-01-02T22:48:32.877Z,4.60
2019-01-02T22:51:01.248Z,4.70
2019-01-02T22:53:29.609Z,4.70
2019-01-02T22:55:57.937Z,4.70
2019-01-02T22:58:26.239Z,4.70
2019-01-02T23:00:58.948Z,4.70
2019-01-02T23:03:31.849Z,4.70
2019-01-02T23:06:07.821Z,4.80
2019-01-02T23:08:40.424Z,4.70
2019-01-02T23:11:13.017Z,4.70
2019-01-02T23:13:45.971Z,4.70
2019-01-02T23:16:18.807Z,4.80
2019-01-02T23:18:48.813Z,4.80
2019-01-02T23:21:24.818Z,4.80
2019-01-02T23:23:57.717Z,4.80
2019-01-02T23:26:42.621Z,4.80
2019-01-02T23:29:16.067Z,4.80
2019-01-02T23:32:04.439Z,4.90
2019-01-02T23:34:34.363Z,4.90
2019-01-02T23:37:04.319Z,4.80
2019-01-02T23:39:46.235Z,4.80
2019-01-02T23:42:32.443Z,4.90
2019-01-02T23:45:17.642Z,4.90
2019-01-02T23:48:03.661Z,4.90
2019-01-02T23:50:33.668Z,4.90
2019-01-02T23:53:09.779Z,4.90
2019-01-02T23:55:55.712Z,4.90
2019-01-02T23:58:25.746Z,4.90
