createdAt,value
2022-10-05T00:01:52.887Z,98570.88
2022-10-05T00:04:22.955Z,98571.09
2022-10-05T00:07:01.565Z,98566.88
2022-10-05T00:09:31.572Z,98573.06
2022-10-05T00:11:58.725Z,98569.88
2022-10-05T00:14:31.993Z,98571.31
2022-10-05T00:16:59.160Z,98568.59
2022-10-05T00:19:33.228Z,98566.13
2022-10-05T00:22:07.016Z,98563.63
2022-10-05T00:24:34.333Z,98560.41
2022-10-05T00:27:02.352Z,98552.97
2022-10-05T00:29:29.369Z,98550.47
2022-10-05T00:31:56.485Z,98544.25
2022-10-05T00:34:23.573Z,98545.50
2022-10-05T00:36:50.747Z,98550.97
2022-10-05T00:39:18.345Z,98545.97
2022-10-05T00:42:04.156Z,98545.47
2022-10-05T00:44:37.713Z,98547.97
2022-10-05T00:47:33.526Z,98550.97
2022-10-05T00:50:06.581Z,98559.13
2022-10-05T00:52:58.109Z,98547.69
2022-10-05T00:55:59.377Z,98551.88
2022-10-05T00:58:42.119Z,98544.69
2022-10-05T01:01:12.166Z,98540.72
2022-10-05T01:03:49.495Z,98551.63
2022-10-05T01:06:34.342Z,98549.91
2022-10-05T01:09:08.836Z,98542.22
2022-10-05T01:11:48.717Z,98537.25
2022-10-05T01:14:28.005Z,98543.47
2022-10-05T01:17:18.472Z,98551.63
2022-10-05T01:20:22.497Z,98543.72
2022-10-05T01:23:11.303Z,98533.28
2022-10-05T01:25:45.232Z,98531.53
2022-10-05T01:28:34.879Z,98532.78
2022-10-05T01:31:19.878Z,98532.53
2022-10-05T01:33:54.853Z,98520.13
2022-10-05T01:36:31.886Z,98518.84
2022-10-05T01:39:12.456Z,98530.00
2022-10-05T01:41:53.709Z,98520.81
2022-10-05T01:44:33.442Z,98514.59
2022-10-05T01:47:07.014Z,98514.34
2022-10-05T01:50:07.589Z,98520.31
2022-10-05T01:52:44.085Z,98521.53
2022-10-05T01:55:36.414Z,98515.84
2022-10-05T01:58:06.593Z,98511.13
2022-10-05T02:00:38.954Z,98512.59
2022-10-05T02:03:16.078Z,98523.97
2022-10-05T02:05:56.379Z,98524.22
2022-10-05T02:08:43.546Z,98526.41
2022-10-05T02:11:12.857Z,98509.22
2022-10-05T02:13:49.269Z,98506.94
2022-10-05T02:16:26.135Z,98506.75
2022-10-05T02:19:08.501Z,98505.25
2022-10-05T02:21:36.211Z,98512.44
2022-10-05T02:24:08.815Z,98511.44
2022-10-05T02:26:36.445Z,98516.19
2022-10-05T02:29:07.587Z,98519.41
2022-10-05T02:31:46.651Z,98522.19
2022-10-05T02:34:32.022Z,98525.91
2022-10-05T02:37:17.630Z,98518.00
2022-10-05T02:39:57.992Z,98507.47
2022-10-05T02:42:32.778Z,98503.72
2022-10-05T02:45:21.665Z,98499.28
2022-10-05T02:48:00.383Z,98490.13
2022-10-05T02:50:50.689Z,98485.91
2022-10-05T02:53:43.110Z,98500.06
2022-10-05T02:56:28.806Z,98501.06
2022-10-05T02:59:26.070Z,98487.22
2022-10-05T03:01:58.562Z,98481.06
2022-10-05T03:04:58.798Z,98478.31
2022-10-05T03:07:47.334Z,98476.34
2022-10-05T03:10:52.109Z,98466.66
2022-10-05T03:13:48.442Z,98485.19
2022-10-05T03:16:18.116Z,98480.22
2022-10-05T03:19:03.972Z,98487.41
2022-10-05T03:21:49.883Z,98486.66
2022-10-05T03:24:32.857Z,98485.72
2022-10-05T03:27:12.382Z,98484.22
2022-10-05T03:30:19.937Z,98482.75
2022-10-05T03:33:12.587Z,98481.25
2022-10-05T03:36:05.131Z,98485.72
2022-10-05T03:38:42.108Z,98482.50
2022-10-05T03:41:22.152Z,98478.50
2022-10-05T03:44:09.452Z,98473.53
2022-10-05T03:46:42.472Z,98472.25
2022-10-05T03:49:16.589Z,98478.19
2022-10-05T03:51:48.615Z,98483.63
2022-10-05T03:54:22.575Z,98489.81
2022-10-05T03:56:54.850Z,98486.84
2022-10-05T03:59:32.119Z,98495.00
2022-10-05T04:02:06.145Z,98498.72
2022-10-05T04:04:47.342Z,98496.22
2022-10-05T04:07:30.615Z,98492.94
2022-10-05T04:09:59.787Z,98509.28
2022-10-05T04:12:37.306Z,98501.59
2022-10-05T04:15:18.853Z,98491.97
2022-10-05T04:17:49.600Z,98496.41
2022-10-05T04:20:22.326Z,98493.69
2022-10-05T04:23:13.356Z,98494.41
2022-10-05T04:25:47.781Z,98489.97
2022-10-05T04:28:29.598Z,98492.44
2022-10-05T04:31:00.464Z,98495.38
2022-10-05T04:33:27.743Z,98491.69
2022-10-05T04:36:09.739Z,98494.94
2022-10-05T04:39:04.818Z,98491.22
2022-10-05T04:41:44.420Z,98494.38
2022-10-05T04:44:49.070Z,98498.84
2022-10-05T04:47:44.342Z,98506.69
2022-10-05T04:50:35.065Z,98493.28
2022-10-05T04:53:14.294Z,98490.31
2022-10-05T04:55:58.272Z,98501.19
2022-10-05T04:59:04.929Z,98495.25
2022-10-05T05:01:56.013Z,98497.03
2022-10-05T05:04:51.961Z,98502.50
2022-10-05T05:07:35.011Z,98496.84
2022-10-05T05:10:29.773Z,98495.13
2022-10-05T05:13:27.208Z,98496.53
2022-10-05T05:16:16.782Z,98499.75
2022-10-05T05:19:15.321Z,98502.41
2022-10-05T05:21:48.542Z,98506.38
2022-10-05T05:24:20.498Z,98504.59
2022-10-05T05:27:21.381Z,98511.50
2022-10-05T05:30:11.351Z,98509.03
2022-10-05T05:33:06.623Z,98511.00
2022-10-05T05:35:47.900Z,98512.75
2022-10-05T05:38:18.022Z,98514.28
2022-10-05T05:40:53.819Z,98519.72
2022-10-05T05:43:20.831Z,98504.81
2022-10-05T05:46:00.426Z,98503.81
2022-10-05T05:48:38.751Z,98504.03
2022-10-05T05:51:10.866Z,98509.22
2022-10-05T05:53:43.895Z,98515.44
2022-10-05T05:56:17.931Z,98512.56
2022-10-05T05:58:52.265Z,98509.66
2022-10-05T06:01:34.071Z,98501.53
2022-10-05T06:04:14.739Z,98510.19
2022-10-05T06:06:45.651Z,98509.41
2022-10-05T06:09:34.129Z,98512.69
2022-10-05T06:12:07.560Z,98507.03
2022-10-05T06:14:43.448Z,98509.31
2022-10-05T06:17:15.517Z,98521.00
2022-10-05T06:19:43.234Z,98523.00
2022-10-05T06:22:25.430Z,98520.56
2022-10-05T06:25:16.125Z,98521.09
2022-10-05T06:28:12.128Z,98515.66
2022-10-05T06:31:08.833Z,98506.78
2022-10-05T06:33:51.095Z,98505.81
2022-10-05T06:36:58.680Z,98501.59
2022-10-05T06:39:43.821Z,98495.44
2022-10-05T06:42:43.190Z,98505.88
2022-10-05T06:45:31.041Z,98492.28
2022-10-05T06:48:05.390Z,98496.25
2022-10-05T06:50:35.171Z,98497.03
2022-10-05T06:53:26.941Z,98494.09
2022-10-05T06:56:15.154Z,98479.25
2022-10-05T06:58:54.808Z,98484.75
2022-10-05T07:01:31.755Z,98474.88
2022-10-05T07:04:37.214Z,98477.84
2022-10-05T07:07:39.765Z,98477.13
2022-10-05T07:10:22.475Z,98474.13
2022-10-05T07:13:04.542Z,98468.41
2022-10-05T07:16:00.634Z,98471.81
2022-10-05T07:18:44.412Z,98474.72
2022-10-05T07:21:34.459Z,98481.31
2022-10-05T07:24:26.067Z,98478.47
2022-10-05T07:27:05.255Z,98465.91
2022-10-05T07:29:50.689Z,98461.28
2022-10-05T07:32:35.692Z,98468.06
2022-10-05T07:36:14.463Z,98450.72
2022-10-05T07:38:56.441Z,98450.25
2022-10-05T07:41:51.557Z,98441.41
2022-10-05T07:44:22.768Z,98450.16
2022-10-05T07:46:53.594Z,98448.13
2022-10-05T07:49:29.636Z,98445.81
2022-10-05T07:52:00.896Z,98444.50
2022-10-05T07:54:45.358Z,98445.81
2022-10-05T07:57:24.810Z,98455.78
2022-10-05T08:00:01.130Z,98450.59
2022-10-05T08:02:44.475Z,98453.41
2022-10-05T08:05:26.805Z,98450.00
2022-10-05T08:08:14.302Z,98447.66
2022-10-05T08:10:49.239Z,98449.91
2022-10-05T08:13:23.706Z,98448.22
2022-10-05T08:15:54.184Z,98441.22
2022-10-05T08:18:36.408Z,98441.97
2022-10-05T08:21:06.151Z,98438.81
2022-10-05T08:23:42.779Z,98436.75
2022-10-05T08:26:38.797Z,98433.19
2022-10-05T08:29:16.599Z,98429.78
2022-10-05T08:31:46.878Z,98433.88
2022-10-05T08:34:36.087Z,98424.38
2022-10-05T08:37:22.276Z,98426.22
2022-10-05T08:39:54.897Z,98423.31
2022-10-05T08:43:10.179Z,98418.59
2022-10-05T08:45:49.222Z,98413.41
2022-10-05T08:48:45.820Z,98408.63
2022-10-05T08:51:28.099Z,98412.63
2022-10-05T08:53:55.118Z,98402.22
2022-10-05T08:56:59.859Z,98403.88
2022-10-05T09:00:00.715Z,98395.28
2022-10-05T09:03:05.230Z,98397.25
2022-10-05T09:05:50.994Z,98388.91
2022-10-05T09:08:24.063Z,98396.81
2022-10-05T09:11:03.107Z,98386.66
2022-10-05T09:13:47.164Z,98388.84
2022-10-05T09:16:51.857Z,98378.34
2022-10-05T09:19:22.792Z,98382.22
2022-10-05T09:22:27.624Z,98377.81
2022-10-05T09:25:08.455Z,98372.88
2022-10-05T09:27:42.654Z,98373.22
2022-10-05T09:30:15.573Z,98378.41
2022-10-05T09:32:54.904Z,98375.22
2022-10-05T09:35:43.744Z,98372.63
2022-10-05T09:38:20.926Z,98372.41
2022-10-05T09:41:00.083Z,98375.50
2022-10-05T09:43:59.288Z,98370.22
2022-10-05T09:46:48.346Z,98371.97
2022-10-05T09:49:37.129Z,98371.69
2022-10-05T09:52:19.089Z,98373.81
2022-10-05T09:55:06.555Z,98366.38
2022-10-05T09:57:50.752Z,98369.22
2022-10-05T10:00:28.382Z,98365.06
2022-10-05T10:03:38.258Z,98374.63
2022-10-05T10:06:14.383Z,98372.66
2022-10-05T10:08:57.998Z,98371.19
2022-10-05T10:11:44.124Z,98370.69
2022-10-05T10:14:20.169Z,98360.53
2022-10-05T10:16:59.243Z,98370.88
2022-10-05T10:19:40.813Z,98365.72
2022-10-05T10:22:25.407Z,98372.72
2022-10-05T10:25:10.931Z,98378.28
2022-10-05T10:28:05.857Z,98378.84
2022-10-05T10:30:43.505Z,98387.16
2022-10-05T10:33:38.351Z,98368.31
2022-10-05T10:36:07.076Z,98378.69
2022-10-05T10:38:49.264Z,98384.97
2022-10-05T10:41:33.476Z,98381.31
2022-10-05T10:44:28.577Z,98380.00
2022-10-05T10:47:33.385Z,98383.50
2022-10-05T10:50:24.455Z,98393.28
2022-10-05T10:53:02.619Z,98391.66
2022-10-05T10:55:32.747Z,98393.28
2022-10-05T11:01:26.234Z,98380.91
2022-10-05T11:03:59.031Z,98383.91
2022-10-05T11:06:32.831Z,98377.50
2022-10-05T11:09:41.835Z,98378.56
2022-10-05T11:12:29.869Z,98381.75
2022-10-05T11:15:28.414Z,98369.44
2022-10-05T11:18:20.113Z,98382.75
2022-10-05T11:21:02.582Z,98382.31
2022-10-05T11:23:45.391Z,98378.06
2022-10-05T11:26:54.548Z,98385.28
2022-10-05T11:29:40.140Z,98386.75
2022-10-05T11:32:44.881Z,98387.94
2022-10-05T11:35:33.927Z,98387.38
2022-10-05T11:38:14.411Z,98383.28
2022-10-05T11:40:53.359Z,98383.53
2022-10-05T11:43:47.625Z,98382.66
2022-10-05T11:46:36.511Z,98380.44
2022-10-05T11:49:15.193Z,98388.06
2022-10-05T11:51:51.696Z,98369.59
2022-10-05T11:55:05.765Z,98368.00
2022-10-05T11:57:38.724Z,98371.41
2022-10-05T12:00:21.236Z,98368.81
2022-10-05T12:03:36.782Z,98360.63
2022-10-05T12:06:34.109Z,98359.91
2022-10-05T12:09:22.792Z,98366.03
2022-10-05T12:12:14.740Z,98361.81
2022-10-05T12:14:49.478Z,98363.56
2022-10-05T12:17:47.417Z,98373.53
2022-10-05T12:20:20.938Z,98365.84
2022-10-05T12:22:58.952Z,98365.16
2022-10-05T12:25:39.898Z,98363.16
2022-10-05T12:28:13.513Z,98355.72
2022-10-05T12:31:01.770Z,98352.34
2022-10-05T12:33:37.627Z,98349.03
2022-10-05T12:36:15.562Z,98347.66
2022-10-05T12:38:57.757Z,98355.03
2022-10-05T12:41:24.735Z,98353.25
2022-10-05T12:43:57.694Z,98347.44
2022-10-05T12:46:41.497Z,98353.03
2022-10-05T12:49:25.747Z,98352.94
2022-10-05T12:52:01.151Z,98344.34
2022-10-05T12:54:52.976Z,98347.75
2022-10-05T12:57:29.679Z,98354.63
2022-10-05T13:00:05.886Z,98344.34
2022-10-05T13:02:39.213Z,98358.34
2022-10-05T13:05:09.285Z,98350.59
2022-10-05T13:07:51.760Z,98347.34
2022-10-05T13:10:31.490Z,98349.81
2022-10-05T13:13:22.022Z,98345.25
2022-10-05T13:16:30.231Z,98346.97
2022-10-05T13:19:03.441Z,98338.34
2022-10-05T13:21:53.751Z,98336.44
2022-10-05T13:24:30.139Z,98338.34
2022-10-05T13:27:04.871Z,98329.69
2022-10-05T13:29:36.269Z,98326.91
2022-10-05T13:32:23.724Z,98333.19
2022-10-05T13:34:59.888Z,98334.50
2022-10-05T13:37:36.596Z,98326.19
2022-10-05T13:40:36.494Z,98328.13
2022-10-05T13:43:15.014Z,98333.66
2022-10-05T13:45:52.774Z,98328.69
2022-10-05T13:48:38.218Z,98322.31
2022-10-05T13:51:24.327Z,98321.03
2022-10-05T13:54:01.532Z,98320.19
2022-10-05T13:56:40.120Z,98326.06
2022-10-05T13:59:22.576Z,98323.19
2022-10-05T14:01:59.430Z,98317.63
2022-10-05T14:04:49.245Z,98318.19
2022-10-05T14:07:38.721Z,98325.66
2022-10-05T14:10:13.378Z,98316.00
2022-10-05T14:12:42.799Z,98315.59
2022-10-05T14:15:19.730Z,98307.41
2022-10-05T14:17:46.989Z,98313.25
2022-10-05T14:20:31.051Z,98316.19
2022-10-05T14:23:01.390Z,98313.72
2022-10-05T14:25:30.102Z,98319.59
2022-10-05T14:28:00.664Z,98310.66
2022-10-05T14:30:30.094Z,98308.03
2022-10-05T14:33:03.111Z,98314.91
2022-10-05T14:35:49.565Z,98306.72
2022-10-05T14:38:31.918Z,98318.72
2022-10-05T14:41:03.257Z,98311.69
2022-10-05T14:43:30.349Z,98310.38
2022-10-05T14:46:03.353Z,98311.13
2022-10-05T14:48:50.801Z,98312.59
2022-10-05T14:51:31.802Z,98309.66
2022-10-05T14:54:01.432Z,98310.81
2022-10-05T14:56:43.536Z,98306.56
2022-10-05T14:59:31.068Z,98295.16
2022-10-05T15:02:23.406Z,98313.88
2022-10-05T15:05:09.084Z,98311.53
2022-10-05T15:07:41.826Z,98309.00
2022-10-05T15:10:29.420Z,98312.81
2022-10-05T15:13:11.870Z,98309.69
2022-10-05T15:15:50.560Z,98315.94
2022-10-05T15:18:31.015Z,98315.59
2022-10-05T15:21:19.446Z,98315.31
2022-10-05T15:23:56.757Z,98316.00
2022-10-05T15:26:45.958Z,98318.03
2022-10-05T15:29:26.062Z,98315.25
2022-10-05T15:31:58.101Z,98314.63
2022-10-05T15:34:30.725Z,98308.28
2022-10-05T15:37:42.336Z,98305.56
2022-10-05T15:40:28.094Z,98304.19
2022-10-05T15:42:59.032Z,98305.34
2022-10-05T15:45:44.089Z,98311.16
2022-10-05T15:48:29.172Z,98309.94
2022-10-05T15:51:15.392Z,98308.56
2022-10-05T15:53:47.104Z,98309.94
2022-10-05T15:56:22.172Z,98310.03
2022-10-05T15:59:19.857Z,98308.66
2022-10-05T16:01:51.800Z,98306.13
2022-10-05T16:04:54.155Z,98306.53
2022-10-05T16:08:02.389Z,98309.56
2022-10-05T16:10:33.811Z,98306.84
2022-10-05T16:13:13.096Z,98312.06
2022-10-05T16:15:50.212Z,98308.78
2022-10-05T16:18:20.513Z,98316.00
2022-10-05T16:20:51.500Z,98315.47
2022-10-05T16:23:48.756Z,98318.63
2022-10-05T16:26:38.585Z,98318.34
2022-10-05T16:29:11.880Z,98304.72
2022-10-05T16:31:57.451Z,98313.06
2022-10-05T16:34:32.728Z,98311.66
2022-10-05T16:37:10.418Z,98307.69
2022-10-05T16:39:48.599Z,98315.06
2022-10-05T16:42:39.545Z,98313.44
2022-10-05T16:45:25.482Z,98320.31
2022-10-05T16:48:18.017Z,98318.66
2022-10-05T16:51:12.676Z,98318.34
2022-10-05T16:53:39.703Z,98319.47
2022-10-05T16:56:11.575Z,98317.66
2022-10-05T16:58:57.995Z,98314.34
2022-10-05T17:01:41.918Z,98320.28
2022-10-05T17:04:23.789Z,98318.63
2022-10-05T17:07:19.362Z,98327.50
2022-10-05T17:10:06.622Z,98329.34
2022-10-05T17:12:58.051Z,98325.50
2022-10-05T17:15:33.368Z,98329.22
2022-10-05T17:18:03.548Z,98330.56
2022-10-05T17:20:44.891Z,98329.66
2022-10-05T17:23:42.740Z,98324.91
2022-10-05T17:26:32.140Z,98326.41
2022-10-05T17:29:30.697Z,98331.22
2022-10-05T17:32:06.740Z,98336.38
2022-10-05T17:34:34.843Z,98338.25
2022-10-05T17:37:32.036Z,98329.78
2022-10-05T17:39:59.162Z,98333.84
2022-10-05T17:42:26.126Z,98322.59
2022-10-05T17:45:02.676Z,98327.38
2022-10-05T17:48:01.790Z,98333.13
2022-10-05T17:51:00.535Z,98326.88
2022-10-05T17:54:01.288Z,98331.28
2022-10-05T17:56:30.369Z,98330.38
2022-10-05T17:59:00.066Z,98336.81
2022-10-05T18:01:35.360Z,98328.91
2022-10-05T18:04:11.746Z,98330.75
2022-10-05T18:06:43.036Z,98339.41
2022-10-05T18:09:22.491Z,98335.53
2022-10-05T18:12:16.314Z,98333.13
2022-10-05T18:14:52.530Z,98339.00
2022-10-05T18:18:01.022Z,98346.94
2022-10-05T18:20:31.892Z,98339.19
2022-10-05T18:23:09.495Z,98340.47
2022-10-05T18:25:46.918Z,98340.09
2022-10-05T18:28:23.042Z,98350.03
2022-10-05T18:31:15.660Z,98338.59
2022-10-05T18:34:20.720Z,98342.84
2022-10-05T18:37:07.244Z,98344.09
2022-10-05T18:40:01.735Z,98349.63
2022-10-05T18:42:44.266Z,98353.91
2022-10-05T18:45:14.076Z,98356.66
2022-10-05T18:48:04.235Z,98360.50
2022-10-05T18:50:43.172Z,98356.47
2022-10-05T18:53:39.777Z,98351.13
2022-10-05T18:56:36.837Z,98354.06
2022-10-05T18:59:18.445Z,98349.44
2022-10-05T19:02:04.418Z,98345.59
2022-10-05T19:04:40.625Z,98347.97
2022-10-05T19:07:13.218Z,98359.94
2022-10-05T19:09:56.439Z,98359.41
2022-10-05T19:12:32.659Z,98365.66
2022-10-05T19:15:06.613Z,98364.16
2022-10-05T19:18:05.696Z,98374.69
2022-10-05T19:20:37.922Z,98364.72
2022-10-05T19:23:16.654Z,98368.97
2022-10-05T19:25:54.985Z,98371.19
2022-10-05T19:28:45.027Z,98366.91
2022-10-05T19:31:12.047Z,98370.41
2022-10-05T19:34:07.611Z,98373.91
2022-10-05T19:36:44.063Z,98372.78
2022-10-05T19:39:36.702Z,98376.28
2022-10-05T19:42:32.951Z,98379.78
2022-10-05T19:45:21.491Z,98386.06
2022-10-05T19:48:09.723Z,98377.19
2022-10-05T19:50:40.396Z,98390.84
2022-10-05T19:53:08.187Z,98383.84
2022-10-05T19:55:39.647Z,98388.44
2022-10-05T19:58:27.903Z,98391.97
2022-10-05T20:00:58.177Z,98398.94
2022-10-05T20:03:31.062Z,98399.50
2022-10-05T20:06:00.197Z,98403.75
2022-10-05T20:08:32.049Z,98411.09
2022-10-05T20:11:12.405Z,98408.88
2022-10-05T20:13:47.669Z,98426.03
2022-10-05T20:16:45.792Z,98426.59
2022-10-05T20:19:50.045Z,98420.13
2022-10-05T20:22:46.495Z,98431.75
2022-10-05T20:25:19.557Z,98438.19
2022-10-05T20:27:55.517Z,98433.22
2022-10-05T20:30:25.313Z,98429.16
2022-10-05T20:32:57.542Z,98442.25
2022-10-05T20:35:27.994Z,98445.97
2022-10-05T20:37:59.392Z,98444.66
2022-10-05T20:40:29.051Z,98445.03
2022-10-05T20:42:57.261Z,98460.88
2022-10-05T20:45:24.410Z,98457.03
2022-10-05T20:47:51.508Z,98455.00
2022-10-05T20:50:18.799Z,98468.66
2022-10-05T20:52:45.970Z,98462.56
2022-10-05T20:55:13.014Z,98465.91
2022-10-05T20:57:42.401Z,98464.97
2022-10-05T21:00:10.637Z,98473.81
2022-10-05T21:02:39.538Z,98476.56
2022-10-05T21:05:07.773Z,98479.34
2022-10-05T21:07:35.153Z,98473.63
2022-10-05T21:10:03.781Z,98490.03
2022-10-05T21:12:32.695Z,98480.81
2022-10-05T21:14:59.908Z,98481.19
2022-10-05T21:17:27.033Z,98482.84
2022-10-05T21:19:54.130Z,98481.56
2022-10-05T21:22:21.865Z,98476.41
2022-10-05T21:24:49.002Z,98474.94
2022-10-05T21:27:16.500Z,98471.44
2022-10-05T21:29:44.216Z,98462.03
2022-10-05T21:32:11.749Z,98470.69
2022-10-05T21:34:39.601Z,98475.50
2022-10-05T21:37:07.668Z,98475.09
2022-10-05T21:39:35.403Z,98481.94
2022-10-05T21:42:02.774Z,98482.66
2022-10-05T21:44:29.882Z,98484.13
2022-10-05T21:46:56.997Z,98488.91
2022-10-05T21:49:24.600Z,98487.81
2022-10-05T21:51:51.713Z,98492.06
2022-10-05T21:54:21.105Z,98498.13
2022-10-05T21:56:50.794Z,98503.06
2022-10-05T21:59:20.407Z,98510.19
2022-10-05T22:01:47.521Z,98510.16
2022-10-05T22:04:15.243Z,98510.47
2022-10-05T22:06:42.435Z,98508.78
2022-10-05T22:09:09.704Z,98505.59
2022-10-05T22:11:37.013Z,98508.16
2022-10-05T22:14:04.113Z,98505.59
2022-10-05T22:16:33.690Z,98515.34
2022-10-05T22:19:05.614Z,98516.63
2022-10-05T22:21:37.707Z,98520.00
2022-10-05T22:24:05.007Z,98526.69
2022-10-05T22:26:32.408Z,98525.75
2022-10-05T22:29:00.828Z,98523.59
2022-10-05T22:31:28.059Z,98533.38
2022-10-05T22:33:55.167Z,98540.78
2022-10-05T22:36:22.367Z,98537.31
2022-10-05T22:38:49.416Z,98549.66
2022-10-05T22:41:18.281Z,98548.38
2022-10-05T22:43:48.672Z,98555.22
2022-10-05T22:46:16.021Z,98546.56
2022-10-05T22:48:43.373Z,98565.19
2022-10-05T22:51:10.481Z,98562.97
2022-10-05T22:53:37.881Z,98565.19
2022-10-05T22:56:06.894Z,98564.47
2022-10-05T22:58:34.038Z,98558.59
2022-10-05T23:01:03.656Z,98568.72
2022-10-05T23:03:32.156Z,98581.44
2022-10-05T23:06:02.999Z,98577.19
2022-10-05T23:08:34.131Z,98566.69
2022-10-05T23:11:12.309Z,98579.03
2022-10-05T23:13:40.698Z,98580.88
2022-10-05T23:16:14.662Z,98581.44
2022-10-05T23:18:42.467Z,98584.94
2022-10-05T23:21:10.746Z,98572.94
2022-10-05T23:23:39.408Z,98589.53
2022-10-05T23:26:07.996Z,98589.75
2022-10-05T23:28:35.075Z,98589.75
2022-10-05T23:31:05.164Z,98586.41
2022-10-05T23:33:32.501Z,98596.19
2022-10-05T23:36:06.244Z,98595.81
2022-10-05T23:38:34.765Z,98594.31
2022-10-05T23:41:02.707Z,98593.59
2022-10-05T23:43:30.289Z,98603.56
2022-10-05T23:45:58.102Z,98602.28
2022-10-05T23:48:26.581Z,98597.81
2022-10-05T23:50:54.072Z,98599.50
2022-10-05T23:53:21.217Z,98604.13
2022-10-05T23:55:55.075Z,98606.69
2022-10-05T23:58:23.153Z,98607.06
