createdAt,value
2019-05-10T00:00:43.150Z,76.60
2019-05-10T00:03:30.298Z,75.77
2019-05-10T00:06:17.497Z,75.29
2019-05-10T00:08:46.548Z,75.23
2019-05-10T00:11:38.564Z,75.04
2019-05-10T00:14:42.406Z,75.09
2019-05-10T00:17:16.266Z,75.44
2019-05-10T00:19:46.170Z,75.89
2019-05-10T00:22:16.005Z,76.20
2019-05-10T00:25:01.682Z,76.62
2019-05-10T00:27:17.344Z,76.69
2019-05-10T00:29:47.213Z,76.51
2019-05-10T00:32:18.035Z,76.81
2019-05-10T00:34:47.852Z,77.43
2019-05-10T00:37:17.674Z,77.35
2019-05-10T00:39:47.461Z,77.57
2019-05-10T00:42:17.091Z,77.70
2019-05-10T00:44:46.903Z,77.63
2019-05-10T00:47:16.630Z,77.38
2019-05-10T00:49:46.363Z,77.14
2019-05-10T00:52:16.050Z,77.28
2019-05-10T00:54:45.737Z,78.27
2019-05-10T00:57:15.571Z,79.05
2019-05-10T00:59:45.309Z,79.61
2019-05-10T01:02:15.017Z,79.15
2019-05-10T01:04:44.717Z,79.28
2019-05-10T01:07:14.419Z,79.00
2019-05-10T01:09:44.101Z,78.96
2019-05-10T01:12:13.801Z,79.23
2019-05-10T01:14:43.490Z,79.34
2019-05-10T01:17:13.168Z,79.07
2019-05-10T01:19:43.090Z,78.51
2019-05-10T01:22:12.757Z,77.73
2019-05-10T01:24:42.457Z,77.29
2019-05-10T01:27:12.198Z,77.36
2019-05-10T01:29:41.950Z,77.30
2019-05-10T01:32:11.645Z,77.24
2019-05-10T01:34:41.427Z,77.75
2019-05-10T01:37:11.147Z,78.61
2019-05-10T01:39:40.880Z,77.90
2019-05-10T01:42:10.650Z,78.20
2019-05-10T01:44:40.347Z,79.23
2019-05-10T01:47:10.103Z,79.16
2019-05-10T01:49:39.812Z,77.68
2019-05-10T01:52:09.537Z,78.20
2019-05-10T01:54:39.228Z,78.78
2019-05-10T01:57:08.973Z,79.32
2019-05-10T01:59:38.643Z,79.14
2019-05-10T02:02:08.302Z,79.50
2019-05-10T02:04:37.995Z,78.75
2019-05-10T02:07:07.801Z,79.21
2019-05-10T02:09:37.504Z,79.83
2019-05-10T02:12:07.242Z,79.08
2019-05-10T02:14:37.048Z,79.47
2019-05-10T02:17:06.734Z,79.04
2019-05-10T02:19:36.486Z,78.70
2019-05-10T02:22:06.248Z,78.55
2019-05-10T02:24:35.902Z,77.66
2019-05-10T02:27:05.575Z,77.91
2019-05-10T02:29:35.234Z,77.79
2019-05-10T02:32:05.014Z,77.54
2019-05-10T02:34:34.681Z,76.79
2019-05-10T02:37:04.436Z,76.47
2019-05-10T02:39:34.101Z,75.56
2019-05-10T02:42:03.924Z,74.94
2019-05-10T02:44:33.600Z,74.46
2019-05-10T02:47:04.363Z,74.21
2019-05-10T02:49:34.011Z,74.06
2019-05-10T02:52:03.829Z,73.65
2019-05-10T02:54:34.063Z,73.72
2019-05-10T02:57:04.776Z,73.54
2019-05-10T02:59:34.761Z,73.69
2019-05-10T03:02:06.721Z,73.76
2019-05-10T03:04:37.611Z,73.97
2019-05-10T03:07:07.662Z,73.68
2019-05-10T03:09:37.567Z,73.24
2019-05-10T03:12:23.051Z,73.43
2019-05-10T03:14:54.911Z,72.86
2019-05-10T03:17:25.143Z,72.93
2019-05-10T03:19:55.105Z,73.04
2019-05-10T03:22:26.938Z,72.54
2019-05-10T03:24:56.612Z,72.73
2019-05-10T03:27:26.486Z,72.75
2019-05-10T03:29:56.267Z,72.69
2019-05-10T03:32:26.038Z,72.76
2019-05-10T03:34:55.867Z,72.74
2019-05-10T03:37:26.118Z,72.64
2019-05-10T03:39:56.083Z,72.50
2019-05-10T03:42:25.961Z,72.31
2019-05-10T03:44:55.671Z,71.92
2019-05-10T03:47:25.423Z,72.14
2019-05-10T03:49:55.072Z,71.91
2019-05-10T03:52:24.763Z,72.12
2019-05-10T03:54:54.493Z,72.37
2019-05-10T03:57:24.218Z,72.13
2019-05-10T03:59:53.875Z,71.91
2019-05-10T04:02:23.570Z,72.01
2019-05-10T04:04:53.319Z,72.11
2019-05-10T04:07:22.997Z,72.12
2019-05-10T04:09:52.764Z,72.17
2019-05-10T04:12:22.500Z,71.93
2019-05-10T04:14:52.154Z,71.30
2019-05-10T04:17:21.866Z,70.94
2019-05-10T04:19:51.540Z,70.76
2019-05-10T04:22:21.261Z,70.14
2019-05-10T04:24:50.933Z,70.07
2019-05-10T04:27:31.796Z,69.95
2019-05-10T04:29:51.971Z,69.45
2019-05-10T04:32:21.662Z,68.03
2019-05-10T04:34:51.302Z,64.88
2019-05-10T04:37:21.010Z,63.00
2019-05-10T04:39:50.686Z,63.63
2019-05-10T04:42:20.362Z,64.54
2019-05-10T04:44:53.187Z,65.86
2019-05-10T04:47:21.472Z,66.96
2019-05-10T04:49:51.180Z,67.20
2019-05-10T04:52:20.888Z,67.79
2019-05-10T04:54:50.538Z,68.67
2019-05-10T04:57:20.257Z,68.97
2019-05-10T04:59:50.160Z,67.87
2019-05-10T05:02:22.324Z,67.73
2019-05-10T05:04:51.242Z,66.22
2019-05-10T05:07:20.942Z,66.51
2019-05-10T05:09:50.622Z,67.19
2019-05-10T05:12:20.339Z,67.49
2019-05-10T05:14:50.030Z,65.79
2019-05-10T05:17:20.698Z,63.30
2019-05-10T05:19:50.391Z,59.46
2019-05-10T05:22:20.177Z,56.51
2019-05-10T05:24:49.938Z,54.41
2019-05-10T05:27:19.635Z,52.91
2019-05-10T05:29:49.347Z,54.13
2019-05-10T05:32:19.000Z,56.31
2019-05-10T05:34:48.733Z,58.65
2019-05-10T05:37:18.465Z,60.73
2019-05-10T05:39:48.538Z,59.45
2019-05-10T05:42:22.313Z,57.94
2019-05-10T05:44:49.699Z,56.18
2019-05-10T05:47:19.445Z,56.11
2019-05-10T05:49:58.511Z,54.55
2019-05-10T05:52:26.802Z,53.13
2019-05-10T05:54:57.643Z,50.48
2019-05-10T05:57:29.671Z,50.30
2019-05-10T06:00:04.345Z,49.21
2019-05-10T06:02:30.767Z,49.87
2019-05-10T06:05:00.568Z,49.95
2019-05-10T06:07:31.142Z,51.54
2019-05-10T06:10:01.740Z,53.36
2019-05-10T06:12:31.512Z,52.95
2019-05-10T06:15:01.216Z,53.88
2019-05-10T06:17:31.737Z,54.62
2019-05-10T06:20:05.884Z,55.62
2019-05-10T06:22:38.163Z,56.36
2019-05-10T06:25:04.966Z,57.83
2019-05-10T06:27:35.336Z,59.64
2019-05-10T06:30:07.467Z,60.81
2019-05-10T06:32:37.246Z,62.08
2019-05-10T06:35:07.126Z,62.88
2019-05-10T06:37:36.925Z,63.80
2019-05-10T06:40:08.764Z,64.71
2019-05-10T06:42:38.517Z,65.38
2019-05-10T06:45:14.254Z,65.72
2019-05-10T06:47:42.008Z,66.66
2019-05-10T06:50:12.910Z,67.05
2019-05-10T06:52:42.636Z,68.63
2019-05-10T06:55:12.569Z,68.49
2019-05-10T06:57:42.248Z,69.15
2019-05-10T07:00:12.783Z,69.32
2019-05-10T07:02:42.479Z,69.61
2019-05-10T07:05:12.603Z,69.91
2019-05-10T07:07:44.755Z,70.06
2019-05-10T07:10:19.184Z,70.74
2019-05-10T07:12:45.683Z,70.93
2019-05-10T07:15:15.760Z,71.43
2019-05-10T07:17:47.159Z,72.04
2019-05-10T07:20:17.838Z,72.16
2019-05-10T07:22:47.581Z,71.90
2019-05-10T07:25:17.366Z,71.66
2019-05-10T07:27:50.337Z,71.14
2019-05-10T07:30:30.439Z,70.84
2019-05-10T07:33:01.999Z,70.44
2019-05-10T07:35:36.736Z,70.21
2019-05-10T07:38:03.251Z,69.30
2019-05-10T07:40:32.986Z,69.35
2019-05-10T07:43:02.683Z,69.25
2019-05-10T07:45:32.488Z,69.64
2019-05-10T07:48:07.508Z,69.54
2019-05-10T07:50:33.607Z,68.61
2019-05-10T07:53:03.347Z,68.86
2019-05-10T07:55:33.038Z,68.97
2019-05-10T07:58:04.955Z,67.25
2019-05-10T08:00:38.057Z,65.43
2019-05-10T08:03:15.239Z,65.21
2019-05-10T08:05:39.077Z,63.47
2019-05-10T08:08:09.555Z,62.39
2019-05-10T08:10:39.608Z,61.23
2019-05-10T08:13:09.238Z,60.87
2019-05-10T08:15:39.034Z,60.66
2019-05-10T08:18:09.844Z,60.52
2019-05-10T08:20:49.599Z,58.19
2019-05-10T08:23:13.091Z,56.53
2019-05-10T08:25:46.770Z,55.82
2019-05-10T08:28:15.241Z,51.11
2019-05-10T08:30:58.902Z,48.89
2019-05-10T08:33:18.035Z,42.22
2019-05-10T08:35:52.543Z,42.22
2019-05-10T08:38:21.739Z,41.22
2019-05-10T08:40:52.709Z,41.49
2019-05-10T08:43:24.655Z,41.49
2019-05-10T08:45:53.675Z,41.02
2019-05-10T08:48:23.556Z,40.66
2019-05-10T08:50:57.489Z,39.48
2019-05-10T08:53:24.768Z,37.41
2019-05-10T08:55:54.475Z,37.61
2019-05-10T08:58:31.242Z,37.83
2019-05-10T09:01:14.675Z,41.31
2019-05-10T09:03:27.008Z,42.71
2019-05-10T09:05:56.764Z,41.22
2019-05-10T09:08:28.561Z,39.81
2019-05-10T09:10:57.857Z,44.27
2019-05-10T09:13:28.675Z,45.23
2019-05-10T09:15:58.980Z,46.04
2019-05-10T09:18:28.720Z,43.23
2019-05-10T09:21:08.193Z,45.86
2019-05-10T09:23:32.682Z,46.68
2019-05-10T09:26:10.717Z,45.67
2019-05-10T09:28:34.043Z,45.17
2019-05-10T09:31:17.380Z,44.77
2019-05-10T09:33:35.229Z,43.46
2019-05-10T09:36:06.227Z,44.25
2019-05-10T09:38:39.271Z,48.53
2019-05-10T09:41:07.566Z,48.80
2019-05-10T09:43:42.455Z,47.68
2019-05-10T09:46:08.635Z,43.40
2019-05-10T09:48:38.350Z,42.53
2019-05-10T09:51:08.047Z,43.59
2019-05-10T09:53:38.446Z,44.46
2019-05-10T09:56:08.266Z,40.68
2019-05-10T09:58:38.767Z,36.92
2019-05-10T10:01:17.762Z,36.91
2019-05-10T10:03:43.522Z,39.21
2019-05-10T10:06:11.805Z,41.41
2019-05-10T10:08:43.324Z,41.41
2019-05-10T10:11:15.904Z,44.57
2019-05-10T10:13:50.202Z,44.76
2019-05-10T10:16:15.979Z,41.36
2019-05-10T10:18:47.665Z,43.06
2019-05-10T10:21:18.814Z,43.06
2019-05-10T10:23:48.826Z,44.42
2019-05-10T10:26:22.392Z,45.12
2019-05-10T10:28:55.087Z,46.48
2019-05-10T10:31:29.531Z,47.17
2019-05-10T10:33:58.333Z,48.12
2019-05-10T10:36:27.212Z,49.54
2019-05-10T10:38:55.862Z,49.66
2019-05-10T10:41:27.386Z,50.30
2019-05-10T10:43:58.386Z,48.66
2019-05-10T10:46:28.339Z,48.34
2019-05-10T10:48:58.020Z,49.03
2019-05-10T10:51:32.247Z,50.14
2019-05-10T10:53:59.208Z,49.65
2019-05-10T10:56:28.906Z,49.21
2019-05-10T10:58:58.659Z,49.97
2019-05-10T11:01:33.182Z,47.98
2019-05-10T11:04:03.616Z,48.05
2019-05-10T11:06:31.312Z,47.36
2019-05-10T11:09:01.793Z,47.02
2019-05-10T11:11:39.117Z,47.19
2019-05-10T11:14:07.247Z,46.96
2019-05-10T11:16:36.090Z,47.35
2019-05-10T11:19:13.316Z,47.02
2019-05-10T11:21:37.243Z,48.28
2019-05-10T11:24:10.420Z,49.64
2019-05-10T11:26:40.564Z,50.66
2019-05-10T11:29:15.890Z,52.10
2019-05-10T11:31:41.546Z,53.32
2019-05-10T11:34:12.243Z,51.89
2019-05-10T11:36:46.029Z,50.26
2019-05-10T11:39:25.742Z,49.74
2019-05-10T11:41:44.916Z,50.14
2019-05-10T11:44:14.673Z,50.52
2019-05-10T11:46:44.465Z,51.33
2019-05-10T11:49:14.221Z,52.54
2019-05-10T11:51:47.827Z,52.92
2019-05-10T11:54:15.410Z,51.22
2019-05-10T11:56:45.099Z,49.23
2019-05-10T11:59:16.404Z,47.90
2019-05-10T12:01:55.002Z,44.48
2019-05-10T12:04:27.502Z,46.36
2019-05-10T12:06:51.408Z,48.03
2019-05-10T12:09:24.535Z,46.90
2019-05-10T12:11:56.747Z,47.52
2019-05-10T12:14:24.619Z,47.50
2019-05-10T12:16:54.874Z,47.42
2019-05-10T12:19:24.639Z,47.95
2019-05-10T12:21:56.035Z,47.39
2019-05-10T12:24:38.981Z,47.42
2019-05-10T12:29:28.602Z,52.78
2019-05-10T12:31:58.434Z,55.73
2019-05-10T12:34:28.185Z,60.00
2019-05-10T12:37:03.832Z,63.96
2019-05-10T12:39:31.002Z,67.07
2019-05-10T12:42:00.935Z,66.29
2019-05-10T12:44:33.275Z,64.99
2019-05-10T12:47:02.131Z,67.30
2019-05-10T12:49:31.832Z,62.97
2019-05-10T12:52:03.328Z,63.28
2019-05-10T12:54:32.943Z,63.43
2019-05-10T13:00:52.361Z,60.05
2019-05-10T13:03:25.320Z,58.27
2019-05-10T13:05:53.310Z,58.89
2019-05-10T13:08:23.386Z,56.61
2019-05-10T13:10:53.082Z,57.26
2019-05-10T13:13:27.031Z,56.52
2019-05-10T13:15:54.216Z,56.12
2019-05-10T13:18:49.269Z,57.73
2019-05-10T13:20:55.265Z,56.67
2019-05-10T13:23:25.004Z,55.69
2019-05-10T13:25:54.723Z,54.54
2019-05-10T13:28:24.428Z,53.69
2019-05-10T13:30:54.117Z,52.34
2019-05-10T13:33:28.993Z,53.77
2019-05-10T13:36:05.236Z,54.73
2019-05-10T13:38:37.024Z,54.37
2019-05-10T13:41:06.276Z,54.07
2019-05-10T13:43:36.020Z,54.88
2019-05-10T13:46:05.849Z,53.26
2019-05-10T13:48:35.616Z,52.50
2019-05-10T13:51:05.440Z,51.57
2019-05-10T13:53:35.123Z,49.63
2019-05-10T13:56:07.675Z,50.62
2019-05-10T13:58:37.428Z,50.35
2019-05-10T14:01:13.091Z,51.80
2019-05-10T14:04:23.405Z,52.52
2019-05-10T14:06:53.251Z,54.11
2019-05-10T14:09:23.021Z,51.95
2019-05-10T14:11:52.707Z,51.46
2019-05-10T14:14:26.474Z,52.13
2019-05-10T14:16:54.008Z,51.40
2019-05-10T14:19:25.657Z,52.27
2019-05-10T14:21:55.342Z,51.63
2019-05-10T14:24:26.142Z,52.16
2019-05-10T14:26:57.003Z,51.04
2019-05-10T14:29:34.324Z,51.26
2019-05-10T14:31:58.698Z,50.33
2019-05-10T14:34:28.371Z,49.36
2019-05-10T14:36:58.117Z,46.88
2019-05-10T14:39:27.839Z,48.74
2019-05-10T14:41:57.556Z,47.54
2019-05-10T14:44:27.249Z,48.42
2019-05-10T14:46:56.979Z,47.95
2019-05-10T14:49:26.759Z,46.12
2019-05-10T14:51:59.236Z,46.94
2019-05-10T14:54:42.714Z,47.89
2019-05-10T14:56:59.503Z,50.04
2019-05-10T14:59:29.199Z,47.87
2019-05-10T15:01:59.359Z,45.03
2019-05-10T15:04:44.291Z,46.16
2019-05-10T15:07:00.452Z,44.34
2019-05-10T15:09:30.203Z,46.49
2019-05-10T15:11:59.898Z,45.61
2019-05-10T15:14:29.576Z,45.02
2019-05-10T15:16:59.331Z,47.38
2019-05-10T15:19:42.938Z,46.45
2019-05-10T15:22:18.463Z,46.85
2019-05-10T15:24:44.057Z,47.63
2019-05-10T15:27:16.261Z,49.47
2019-05-10T15:29:45.154Z,50.44
2019-05-10T15:32:14.867Z,52.60
2019-05-10T15:35:03.830Z,52.37
2019-05-10T15:37:17.760Z,52.81
2019-05-10T15:39:47.673Z,52.39
2019-05-10T15:42:17.381Z,52.16
2019-05-10T15:44:47.033Z,52.33
2019-05-10T15:47:20.688Z,52.51
2019-05-10T15:49:48.098Z,51.87
2019-05-10T15:52:18.209Z,51.74
2019-05-10T15:54:48.131Z,52.61
2019-05-10T15:57:20.296Z,53.16
2019-05-10T15:59:50.653Z,53.64
2019-05-10T16:02:20.524Z,52.82
2019-05-10T16:04:50.181Z,52.59
2019-05-10T16:07:20.932Z,52.04
2019-05-10T16:09:54.376Z,51.77
2019-05-10T16:12:22.203Z,51.47
2019-05-10T16:25:41.628Z,51.59
2019-05-10T16:28:06.287Z,52.79
2019-05-10T16:30:36.561Z,53.07
2019-05-10T16:33:09.892Z,53.80
2019-05-10T16:35:39.144Z,53.44
2019-05-10T16:38:09.069Z,54.19
2019-05-10T16:40:38.755Z,55.19
2019-05-10T16:43:13.424Z,53.15
2019-05-10T16:45:40.089Z,54.34
2019-05-10T16:48:09.770Z,54.30
2019-05-10T16:50:42.660Z,52.59
2019-05-10T16:53:12.481Z,51.89
2019-05-10T16:55:43.065Z,52.43
2019-05-10T16:58:15.150Z,52.04
2019-05-10T17:00:46.123Z,52.52
2019-05-10T17:03:18.372Z,53.45
2019-05-10T17:05:53.355Z,52.78
2019-05-10T17:08:19.579Z,53.21
2019-05-10T17:10:49.274Z,52.55
2019-05-10T17:13:18.957Z,52.83
2019-05-10T17:15:48.730Z,52.99
2019-05-10T17:18:20.009Z,53.42
2019-05-10T17:20:50.977Z,54.02
2019-05-10T17:23:21.269Z,54.16
2019-05-10T17:25:50.969Z,55.22
2019-05-10T17:28:20.769Z,54.85
2019-05-10T17:30:51.426Z,54.80
2019-05-10T17:33:21.138Z,54.85
2019-05-10T17:35:51.051Z,54.23
2019-05-10T17:38:20.752Z,54.33
2019-05-10T17:40:50.530Z,52.80
2019-05-10T17:43:22.541Z,53.00
2019-05-10T17:45:51.705Z,54.10
2019-05-10T17:48:21.436Z,53.56
2019-05-10T17:50:51.262Z,53.29
2019-05-10T17:53:20.943Z,54.58
2019-05-10T17:55:55.934Z,55.14
2019-05-10T17:58:22.261Z,55.26
2019-05-10T18:00:52.195Z,56.54
2019-05-10T18:03:21.912Z,56.72
2019-05-10T18:05:53.422Z,56.12
2019-05-10T18:08:23.047Z,57.21
2019-05-10T18:10:57.055Z,57.37
2019-05-10T18:13:24.203Z,57.67
2019-05-10T18:15:53.870Z,57.89
2019-05-10T18:18:23.636Z,58.36
2019-05-10T18:20:53.429Z,59.67
2019-05-10T18:23:23.232Z,60.01
2019-05-10T18:25:58.635Z,61.03
2019-05-10T18:28:24.477Z,61.29
2019-05-10T18:30:54.323Z,62.45
2019-05-10T18:33:31.139Z,64.01
2019-05-10T18:36:04.091Z,65.28
2019-05-10T18:38:39.023Z,64.81
2019-05-10T18:41:11.774Z,63.80
2019-05-10T18:43:43.419Z,65.44
2019-05-10T18:46:24.815Z,65.80
2019-05-10T18:48:57.217Z,64.89
2019-05-10T18:51:34.253Z,64.06
2019-05-10T18:54:02.375Z,64.80
2019-05-10T18:56:33.266Z,66.39
2019-05-10T18:59:07.450Z,66.27
2019-05-10T19:01:38.705Z,66.83
2019-05-10T19:04:07.404Z,66.45
2019-05-10T19:06:38.171Z,67.29
2019-05-10T19:09:08.026Z,67.76
2019-05-10T19:11:39.046Z,68.56
2019-05-10T19:14:18.392Z,69.32
2019-05-10T19:16:48.167Z,70.10
2019-05-10T19:19:17.871Z,69.92
2019-05-10T19:21:47.654Z,70.53
2019-05-10T19:24:17.385Z,70.37
2019-05-10T19:26:47.152Z,70.12
2019-05-10T19:29:17.111Z,70.20
2019-05-10T19:31:46.891Z,71.05
2019-05-10T19:34:17.282Z,71.52
2019-05-10T19:36:50.582Z,70.99
2019-05-10T19:39:20.349Z,70.34
2019-05-10T19:41:50.093Z,70.40
2019-05-10T19:44:19.915Z,70.07
2019-05-10T19:46:49.593Z,70.14
2019-05-10T19:49:19.334Z,70.19
2019-05-10T19:51:50.447Z,70.12
2019-05-10T19:54:21.317Z,70.04
2019-05-10T19:56:54.924Z,70.61
2019-05-10T19:59:23.759Z,70.63
2019-05-10T20:01:54.540Z,70.32
2019-05-10T20:04:24.261Z,70.90
2019-05-10T20:06:53.950Z,71.24
2019-05-10T20:09:24.693Z,70.78
2019-05-10T20:11:54.388Z,71.07
2019-05-10T20:14:24.090Z,71.52
2019-05-10T20:16:53.748Z,71.62
2019-05-10T20:19:24.500Z,71.27
2019-05-10T20:21:54.259Z,71.15
2019-05-10T20:24:23.953Z,71.18
2019-05-10T20:26:53.628Z,71.42
2019-05-10T20:29:23.529Z,71.53
2019-05-10T20:31:53.279Z,71.70
2019-05-10T20:34:24.414Z,71.75
2019-05-10T20:36:54.198Z,71.68
2019-05-10T20:39:23.931Z,72.05
2019-05-10T20:41:53.693Z,72.59
2019-05-10T20:44:24.090Z,73.35
2019-05-10T20:46:53.798Z,73.97
2019-05-10T20:49:23.610Z,73.84
2019-05-10T20:51:53.468Z,73.32
2019-05-10T20:54:23.149Z,73.30
2019-05-10T20:56:53.819Z,74.22
2019-05-10T20:59:45.294Z,74.76
2019-05-10T21:02:18.748Z,74.78
2019-05-10T21:04:48.428Z,74.89
2019-05-10T21:07:18.129Z,73.58
2019-05-10T21:09:47.886Z,74.92
2019-05-10T21:12:17.620Z,75.01
2019-05-10T21:14:47.377Z,74.98
2019-05-10T21:17:17.201Z,75.07
2019-05-10T21:19:46.869Z,74.83
2019-05-10T21:22:16.582Z,74.68
2019-05-10T21:24:46.274Z,76.30
2019-05-10T21:27:15.978Z,77.49
2019-05-10T21:29:45.736Z,77.83
2019-05-10T21:32:15.692Z,77.31
2019-05-10T21:34:45.381Z,78.68
2019-05-10T21:37:15.118Z,78.57
2019-05-10T21:39:44.850Z,77.70
2019-05-10T21:42:14.574Z,77.57
2019-05-10T21:44:44.337Z,78.44
2019-05-10T21:47:14.116Z,78.16
2019-05-10T21:49:43.936Z,77.50
2019-05-10T21:52:13.642Z,76.83
2019-05-10T21:54:43.411Z,75.89
2019-05-10T21:57:13.120Z,75.34
2019-05-10T21:59:43.282Z,75.84
2019-05-10T22:02:13.134Z,76.20
2019-05-10T22:04:42.834Z,76.39
2019-05-10T22:07:12.638Z,77.02
2019-05-10T22:09:42.316Z,77.08
2019-05-10T22:12:12.020Z,76.58
2019-05-10T22:14:41.684Z,77.04
2019-05-10T22:17:11.496Z,76.84
2019-05-10T22:19:41.193Z,76.66
2019-05-10T22:22:10.881Z,77.52
2019-05-10T22:24:40.634Z,77.72
2019-05-10T22:27:10.340Z,77.74
2019-05-10T22:29:40.027Z,77.38
2019-05-10T22:32:10.088Z,77.09
2019-05-10T22:34:39.753Z,76.99
2019-05-10T22:37:09.514Z,76.80
2019-05-10T22:39:39.279Z,78.12
2019-05-10T22:42:08.971Z,77.94
2019-05-10T22:44:38.684Z,78.65
2019-05-10T22:47:08.381Z,78.60
2019-05-10T22:49:38.280Z,78.32
2019-05-10T22:52:07.975Z,78.31
2019-05-10T22:54:37.691Z,77.81
2019-05-10T22:57:08.433Z,78.01
2019-05-10T22:59:38.122Z,77.95
2019-05-10T23:02:07.856Z,77.14
2019-05-10T23:04:37.563Z,76.43
2019-05-10T23:07:07.286Z,78.28
2019-05-10T23:09:37.150Z,78.64
2019-05-10T23:12:06.862Z,78.18
2019-05-10T23:14:36.513Z,76.75
2019-05-10T23:17:06.234Z,77.11
2019-05-10T23:19:35.988Z,76.91
2019-05-10T23:22:05.897Z,77.31
2019-05-10T23:24:38.481Z,78.44
2019-05-10T23:27:08.953Z,79.94
2019-05-10T23:29:38.684Z,80.27
2019-05-10T23:32:08.540Z,79.91
2019-05-10T23:34:38.221Z,79.62
2019-05-10T23:37:08.023Z,79.04
2019-05-10T23:39:41.061Z,78.94
2019-05-10T23:42:09.220Z,78.59
2019-05-10T23:44:38.914Z,77.78
2019-05-10T23:47:08.627Z,78.36
2019-05-10T23:49:38.346Z,78.84
2019-05-10T23:52:08.093Z,79.84
2019-05-10T23:54:37.917Z,79.07
2019-05-10T23:57:07.669Z,78.17
2019-05-10T23:59:37.400Z,77.78
