createdAt,value
2019-05-15T00:00:58.849Z,6.40
2019-05-15T00:03:28.853Z,6.40
2019-05-15T00:05:58.615Z,6.30
2019-05-15T00:08:28.788Z,6.40
2019-05-15T00:10:58.767Z,6.40
2019-05-15T00:13:28.261Z,6.30
2019-05-15T00:15:58.993Z,6.30
2019-05-15T00:18:28.240Z,6.30
2019-05-15T00:20:59.441Z,6.20
2019-05-15T00:23:29.123Z,6.20
2019-05-15T00:25:58.587Z,6.30
2019-05-15T00:28:27.999Z,6.20
2019-05-15T00:30:58.296Z,6.30
2019-05-15T00:33:28.590Z,6.20
2019-05-15T00:35:58.986Z,6.30
2019-05-15T00:38:28.090Z,6.20
2019-05-15T00:40:58.532Z,6.20
2019-05-15T00:43:29.130Z,6.20
2019-05-15T00:45:58.584Z,6.20
2019-05-15T00:48:29.220Z,6.20
2019-05-15T00:50:58.979Z,6.20
2019-05-15T00:53:28.395Z,6.20
2019-05-15T00:55:58.039Z,6.10
2019-05-15T00:58:28.329Z,6.20
2019-05-15T01:00:59.192Z,6.10
2019-05-15T01:03:28.036Z,6.10
2019-05-15T01:05:58.601Z,6.10
2019-05-15T01:08:28.501Z,6.10
2019-05-15T01:10:58.236Z,6.10
2019-05-15T01:13:28.199Z,6.10
2019-05-15T01:15:58.239Z,6.10
2019-05-15T01:18:29.335Z,6.00
2019-05-15T01:20:58.636Z,6.00
2019-05-15T01:23:28.226Z,6.00
2019-05-15T01:25:58.891Z,6.00
2019-05-15T01:28:28.916Z,6.00
2019-05-15T01:30:59.170Z,6.00
2019-05-15T01:33:28.412Z,6.00
2019-05-15T01:35:59.062Z,5.90
2019-05-15T01:38:28.098Z,5.90
2019-05-15T01:40:59.169Z,5.90
2019-05-15T01:43:29.170Z,5.80
2019-05-15T01:45:59.009Z,5.80
2019-05-15T01:48:28.384Z,5.80
2019-05-15T01:50:58.560Z,5.80
2019-05-15T01:53:29.067Z,5.80
2019-05-15T01:55:58.916Z,5.70
2019-05-15T01:58:28.716Z,5.70
2019-05-15T02:00:58.956Z,5.70
2019-05-15T02:03:29.026Z,5.70
2019-05-15T02:05:58.656Z,5.60
2019-05-15T02:08:28.525Z,5.60
2019-05-15T02:10:58.801Z,5.50
2019-05-15T02:13:28.232Z,5.50
2019-05-15T02:15:58.921Z,5.50
2019-05-15T02:18:28.701Z,5.40
2019-05-15T02:20:58.734Z,5.40
2019-05-15T02:23:28.171Z,5.30
2019-05-15T02:25:58.888Z,5.30
2019-05-15T02:28:28.891Z,5.30
2019-05-15T02:30:58.931Z,5.30
2019-05-15T02:33:30.123Z,5.30
2019-05-15T02:35:59.418Z,5.30
2019-05-15T02:38:29.811Z,5.30
2019-05-15T02:40:59.350Z,5.20
2019-05-15T02:43:29.841Z,5.20
2019-05-15T02:46:00.530Z,5.20
2019-05-15T02:48:29.298Z,5.20
2019-05-15T02:50:58.878Z,5.20
2019-05-15T02:53:29.945Z,5.20
2019-05-15T02:56:00.123Z,5.10
2019-05-15T02:58:29.553Z,5.10
2019-05-15T03:00:59.503Z,5.10
2019-05-15T03:03:29.400Z,5.00
2019-05-15T03:06:00.155Z,5.00
2019-05-15T03:08:29.827Z,5.00
2019-05-15T03:10:59.408Z,5.00
2019-05-15T03:13:29.940Z,5.00
2019-05-15T03:15:59.901Z,5.00
2019-05-15T03:18:29.254Z,5.00
2019-05-15T03:21:00.269Z,5.00
2019-05-15T03:23:29.718Z,5.10
2019-05-15T03:26:03.700Z,5.10
2019-05-15T03:28:29.676Z,5.10
2019-05-15T03:33:35.938Z,5.10
2019-05-15T03:36:02.969Z,5.10
2019-05-15T03:38:30.728Z,5.20
2019-05-15T03:40:59.869Z,5.10
2019-05-15T03:43:30.225Z,5.10
2019-05-15T03:46:01.525Z,5.20
2019-05-15T03:48:30.084Z,5.10
2019-05-15T03:50:59.743Z,5.20
2019-05-15T03:53:29.801Z,5.20
2019-05-15T03:55:59.239Z,5.20
2019-05-15T03:58:28.865Z,5.30
2019-05-15T04:01:00.342Z,5.40
2019-05-15T04:03:30.071Z,5.40
2019-05-15T04:06:00.704Z,5.50
2019-05-15T04:08:30.124Z,5.50
2019-05-15T04:10:59.755Z,5.60
2019-05-15T04:13:30.022Z,5.80
2019-05-15T04:15:59.623Z,5.80
2019-05-15T04:18:29.100Z,5.80
2019-05-15T04:21:00.219Z,5.80
2019-05-15T04:23:30.178Z,5.80
2019-05-15T04:26:00.076Z,5.90
2019-05-15T04:28:31.623Z,6.00
2019-05-15T04:31:00.468Z,6.00
2019-05-15T04:33:29.645Z,6.10
2019-05-15T04:35:59.122Z,6.10
2019-05-15T04:38:29.314Z,6.10
2019-05-15T04:40:59.223Z,6.10
2019-05-15T04:43:30.251Z,6.20
2019-05-15T04:46:02.898Z,6.20
2019-05-15T04:48:29.855Z,6.20
2019-05-15T04:50:58.972Z,6.30
2019-05-15T04:53:32.738Z,6.50
2019-05-15T04:55:59.708Z,6.60
2019-05-15T04:58:29.718Z,6.60
2019-05-15T05:01:00.085Z,6.60
2019-05-15T05:03:34.020Z,6.60
2019-05-15T05:06:01.039Z,6.90
2019-05-15T05:08:29.889Z,7.00
2019-05-15T05:10:59.329Z,6.90
2019-05-15T05:13:28.868Z,7.00
2019-05-15T05:15:58.641Z,7.00
2019-05-15T05:18:29.792Z,7.10
2019-05-15T05:20:58.464Z,7.30
2019-05-15T05:23:28.384Z,7.30
2019-05-15T05:25:58.198Z,7.30
2019-05-15T05:28:28.990Z,7.40
2019-05-15T05:30:58.810Z,7.60
2019-05-15T05:33:28.669Z,7.60
2019-05-15T05:36:03.530Z,7.50
2019-05-15T05:38:32.522Z,7.50
2019-05-15T05:41:01.334Z,7.80
2019-05-15T05:43:30.120Z,7.90
2019-05-15T05:45:59.161Z,7.90
2019-05-15T05:48:29.245Z,7.80
2019-05-15T05:50:58.498Z,7.90
2019-05-15T05:53:28.691Z,7.80
2019-05-15T05:55:58.190Z,7.90
2019-05-15T05:58:29.499Z,8.00
2019-05-15T06:00:58.598Z,8.00
2019-05-15T06:03:28.209Z,8.10
2019-05-15T06:05:59.086Z,8.40
2019-05-15T06:08:28.335Z,8.30
2019-05-15T06:10:58.522Z,8.20
2019-05-15T06:13:29.173Z,8.20
2019-05-15T06:16:01.129Z,8.30
2019-05-15T06:18:29.920Z,8.70
2019-05-15T06:20:58.950Z,8.90
2019-05-15T06:23:33.846Z,9.30
2019-05-15T06:25:59.270Z,9.70
2019-05-15T06:28:29.130Z,9.60
2019-05-15T06:31:00.722Z,9.40
2019-05-15T06:33:29.662Z,9.70
2019-05-15T06:35:59.270Z,10.00
2019-05-15T06:38:30.872Z,10.60
2019-05-15T06:40:59.902Z,10.70
2019-05-15T06:43:28.912Z,11.00
2019-05-15T06:45:58.489Z,11.30
2019-05-15T06:48:28.887Z,12.20
2019-05-15T06:50:58.110Z,13.30
2019-05-15T06:53:29.000Z,14.60
2019-05-15T06:55:58.518Z,15.20
2019-05-15T06:58:29.012Z,16.90
2019-05-15T07:00:59.310Z,18.00
2019-05-15T07:03:29.509Z,18.60
2019-05-15T07:06:00.133Z,19.00
2019-05-15T07:08:29.141Z,19.40
2019-05-15T07:10:58.264Z,18.00
2019-05-15T07:13:29.017Z,18.10
2019-05-15T07:16:01.041Z,17.10
2019-05-15T07:18:30.211Z,16.80
2019-05-15T07:20:58.977Z,15.80
2019-05-15T07:23:30.546Z,15.00
2019-05-15T07:25:59.515Z,15.10
2019-05-15T07:28:28.832Z,14.90
2019-05-15T07:30:58.754Z,14.20
2019-05-15T07:33:36.830Z,14.30
2019-05-15T07:35:59.139Z,14.80
2019-05-15T07:38:28.275Z,14.80
2019-05-15T07:41:01.141Z,14.60
2019-05-15T07:43:28.098Z,14.90
2019-05-15T07:45:59.059Z,15.90
2019-05-15T07:48:33.195Z,14.70
2019-05-15T07:51:01.901Z,14.10
2019-05-15T07:53:30.600Z,14.30
2019-05-15T07:56:01.260Z,14.30
2019-05-15T07:58:29.860Z,14.10
2019-05-15T08:00:59.078Z,14.00
2019-05-15T08:03:29.292Z,13.70
2019-05-15T08:06:03.142Z,14.30
2019-05-15T08:08:29.335Z,14.80
2019-05-15T08:10:58.371Z,15.00
2019-05-15T08:13:28.927Z,14.60
2019-05-15T08:15:58.096Z,14.20
2019-05-15T08:18:28.620Z,14.00
2019-05-15T08:20:58.848Z,13.70
2019-05-15T08:23:28.600Z,13.50
2019-05-15T08:25:58.083Z,14.30
2019-05-15T08:28:28.718Z,15.40
2019-05-15T08:30:58.364Z,16.20
2019-05-15T08:33:28.097Z,15.70
2019-05-15T08:35:58.911Z,14.50
2019-05-15T08:38:28.808Z,14.00
2019-05-15T08:40:59.238Z,13.40
2019-05-15T08:43:31.232Z,13.10
2019-05-15T08:45:58.963Z,13.20
2019-05-15T08:48:27.861Z,13.30
2019-05-15T08:50:57.897Z,13.40
2019-05-15T08:53:28.500Z,13.70
2019-05-15T08:55:58.809Z,14.40
2019-05-15T08:58:29.063Z,14.30
2019-05-15T09:00:58.645Z,14.60
2019-05-15T09:03:28.641Z,15.00
2019-05-15T09:05:58.987Z,15.10
2019-05-15T09:08:29.365Z,15.20
2019-05-15T09:10:58.804Z,15.90
2019-05-15T09:13:29.332Z,15.90
2019-05-15T09:15:58.846Z,15.90
2019-05-15T09:18:28.774Z,16.20
2019-05-15T09:20:59.441Z,17.00
2019-05-15T09:23:29.139Z,16.90
2019-05-15T09:25:58.021Z,15.90
2019-05-15T09:28:29.701Z,15.70
2019-05-15T09:30:59.110Z,15.90
2019-05-15T09:33:28.569Z,17.10
2019-05-15T09:35:58.347Z,18.80
2019-05-15T09:38:28.859Z,18.80
2019-05-15T09:40:58.478Z,17.70
2019-05-15T09:43:28.560Z,17.80
2019-05-15T09:45:58.251Z,18.00
2019-05-15T09:48:28.702Z,17.80
2019-05-15T09:50:58.670Z,17.00
2019-05-15T09:53:28.506Z,17.00
2019-05-15T09:55:59.760Z,16.50
2019-05-15T09:58:30.254Z,15.90
2019-05-15T10:00:58.729Z,16.10
2019-05-15T10:03:28.256Z,16.00
2019-05-15T10:05:57.411Z,15.90
2019-05-15T10:08:29.051Z,15.80
2019-05-15T10:10:56.544Z,15.50
2019-05-15T10:13:28.920Z,15.00
2019-05-15T10:15:58.963Z,14.80
2019-05-15T10:18:28.308Z,14.90
2019-05-15T10:20:58.098Z,15.00
2019-05-15T10:23:29.113Z,15.00
2019-05-15T10:25:58.863Z,14.80
2019-05-15T10:28:29.394Z,14.70
2019-05-15T10:31:00.101Z,14.80
2019-05-15T10:33:29.729Z,14.60
2019-05-15T10:35:59.272Z,14.50
2019-05-15T10:38:28.600Z,14.80
2019-05-15T10:41:04.829Z,14.80
2019-05-15T10:43:28.812Z,14.90
2019-05-15T10:45:58.716Z,15.10
2019-05-15T10:48:29.298Z,15.40
2019-05-15T10:51:05.952Z,15.30
2019-05-15T10:53:29.717Z,14.90
2019-05-15T10:55:59.647Z,14.80
2019-05-15T10:58:29.065Z,14.70
2019-05-15T11:01:02.343Z,15.00
2019-05-15T11:03:29.820Z,14.80
2019-05-15T11:05:59.050Z,14.50
2019-05-15T11:08:28.942Z,14.40
2019-05-15T11:10:58.574Z,14.70
2019-05-15T11:13:28.954Z,14.80
2019-05-15T11:15:58.139Z,14.50
2019-05-15T11:18:30.423Z,14.20
2019-05-15T11:20:59.341Z,14.10
2019-05-15T11:23:29.334Z,14.10
2019-05-15T11:25:58.233Z,14.20
2019-05-15T11:28:31.510Z,14.40
2019-05-15T11:30:59.426Z,14.20
2019-05-15T11:33:29.221Z,14.00
2019-05-15T11:36:05.426Z,14.20
2019-05-15T11:38:29.145Z,14.40
2019-05-15T11:40:58.030Z,14.30
2019-05-15T11:43:29.420Z,14.60
2019-05-15T11:45:59.638Z,14.60
2019-05-15T11:48:29.865Z,14.70
2019-05-15T11:50:59.073Z,14.60
2019-05-15T11:53:28.572Z,14.60
2019-05-15T11:55:59.676Z,14.90
2019-05-15T11:58:28.283Z,15.20
2019-05-15T12:00:57.995Z,15.10
2019-05-15T12:03:28.997Z,15.60
2019-05-15T12:06:14.595Z,15.60
2019-05-15T12:08:30.012Z,14.90
2019-05-15T12:10:59.577Z,15.20
2019-05-15T12:13:28.336Z,15.80
2019-05-15T12:15:58.949Z,15.80
2019-05-15T12:18:28.530Z,15.70
2019-05-15T12:20:59.635Z,15.30
2019-05-15T12:23:29.145Z,15.60
2019-05-15T12:25:59.756Z,15.50
2019-05-15T12:28:29.781Z,15.30
2019-05-15T12:30:59.805Z,15.10
2019-05-15T12:35:59.728Z,14.90
2019-05-15T12:38:29.130Z,14.80
2019-05-15T13:01:14.656Z,15.00
2019-05-15T13:03:35.300Z,15.00
2019-05-15T13:06:04.058Z,15.00
2019-05-15T13:08:32.961Z,15.40
2019-05-15T13:11:01.690Z,15.30
2019-05-15T13:13:30.676Z,15.20
2019-05-15T13:15:59.716Z,15.20
2019-05-15T13:18:28.716Z,14.90
2019-05-15T13:20:59.558Z,15.00
2019-05-15T13:23:28.705Z,15.00
2019-05-15T13:25:59.251Z,15.10
2019-05-15T13:28:29.043Z,14.90
2019-05-15T13:30:59.603Z,14.60
2019-05-15T13:33:28.922Z,14.50
2019-05-15T13:35:58.425Z,14.30
2019-05-15T13:38:28.880Z,14.20
2019-05-15T13:40:58.913Z,14.00
2019-05-15T13:43:28.969Z,13.90
2019-05-15T13:45:58.362Z,13.80
2019-05-15T13:48:29.262Z,13.70
2019-05-15T13:50:59.155Z,13.50
2019-05-15T13:53:28.302Z,13.20
2019-05-15T13:55:57.227Z,13.10
2019-05-15T13:58:28.198Z,12.70
2019-05-15T14:00:58.960Z,12.30
2019-05-15T14:03:28.618Z,12.10
2019-05-15T14:05:58.348Z,12.10
2019-05-15T14:08:28.755Z,12.20
2019-05-15T14:10:58.257Z,12.40
2019-05-15T14:13:28.753Z,12.40
2019-05-15T14:15:58.330Z,12.50
2019-05-15T14:18:28.717Z,12.60
2019-05-15T14:20:58.436Z,12.70
2019-05-15T14:23:29.575Z,12.90
2019-05-15T14:25:59.003Z,13.10
2019-05-15T14:28:28.815Z,13.10
2019-05-15T14:30:58.684Z,13.20
2019-05-15T14:33:29.264Z,13.40
2019-05-15T14:35:58.302Z,13.60
2019-05-15T14:38:29.043Z,13.90
2019-05-15T14:40:59.058Z,14.00
2019-05-15T14:43:29.326Z,14.20
2019-05-15T14:45:58.815Z,14.20
2019-05-15T14:48:28.130Z,14.20
2019-05-15T14:50:58.345Z,14.20
2019-05-15T14:53:29.476Z,14.30
2019-05-15T14:56:00.424Z,14.70
2019-05-15T14:58:29.486Z,14.90
2019-05-15T15:01:03.155Z,14.80
2019-05-15T15:03:29.342Z,14.60
2019-05-15T15:05:58.562Z,14.40
2019-05-15T15:08:29.172Z,14.30
2019-05-15T15:10:59.457Z,14.20
2019-05-15T15:13:28.803Z,14.20
2019-05-15T15:15:59.045Z,14.20
2019-05-15T15:18:28.286Z,14.20
2019-05-15T15:20:58.000Z,14.10
2019-05-15T15:23:28.352Z,13.90
2019-05-15T15:25:57.913Z,13.90
2019-05-15T15:28:27.123Z,13.90
2019-05-15T15:30:57.893Z,13.90
2019-05-15T15:33:28.651Z,14.10
2019-05-15T15:35:58.103Z,14.20
2019-05-15T15:38:38.192Z,14.00
2019-05-15T15:41:00.248Z,13.90
2019-05-15T15:43:28.841Z,14.00
2019-05-15T15:45:58.239Z,14.00
2019-05-15T15:48:28.473Z,13.90
2019-05-15T15:50:58.650Z,13.80
2019-05-15T15:53:28.583Z,13.60
2019-05-15T15:55:57.722Z,13.70
2019-05-15T15:58:28.995Z,13.60
2019-05-15T16:00:57.058Z,13.40
2019-05-15T16:03:28.453Z,13.40
2019-05-15T16:05:56.553Z,13.30
2019-05-15T16:08:25.629Z,13.30
2019-05-15T16:10:54.387Z,13.40
2019-05-15T16:13:23.234Z,13.40
2019-05-15T16:15:57.895Z,13.20
2019-05-15T16:18:28.797Z,13.10
2019-05-15T16:20:57.954Z,13.20
2019-05-15T16:23:28.303Z,13.20
2019-05-15T16:25:58.244Z,13.30
2019-05-15T16:28:28.944Z,13.30
2019-05-15T16:30:58.553Z,13.30
2019-05-15T16:33:28.322Z,13.20
2019-05-15T16:35:58.102Z,13.10
2019-05-15T16:38:28.386Z,13.10
2019-05-15T16:40:58.416Z,13.00
2019-05-15T16:43:28.669Z,13.00
2019-05-15T16:45:58.615Z,13.00
2019-05-15T16:48:29.338Z,12.90
2019-05-15T16:50:58.564Z,12.90
2019-05-15T16:53:28.998Z,12.70
2019-05-15T16:55:58.858Z,12.60
2019-05-15T16:58:29.681Z,12.50
2019-05-15T17:00:58.802Z,12.40
2019-05-15T17:03:28.881Z,12.30
2019-05-15T17:05:58.813Z,12.30
2019-05-15T17:08:28.877Z,12.30
2019-05-15T17:10:58.627Z,12.30
2019-05-15T17:13:28.806Z,12.20
2019-05-15T17:15:58.392Z,12.10
2019-05-15T17:18:27.603Z,12.10
2019-05-15T17:20:58.833Z,12.00
2019-05-15T17:23:27.715Z,12.00
2019-05-15T17:25:58.119Z,11.90
2019-05-15T17:28:29.005Z,12.00
2019-05-15T17:30:58.402Z,11.90
2019-05-15T17:33:28.906Z,11.90
2019-05-15T17:35:58.136Z,11.90
2019-05-15T17:38:28.688Z,11.80
2019-05-15T17:40:57.944Z,11.70
2019-05-15T17:43:28.775Z,11.50
2019-05-15T17:45:58.189Z,11.30
2019-05-15T17:48:28.787Z,11.40
2019-05-15T17:50:59.105Z,11.30
2019-05-15T17:53:28.853Z,11.40
2019-05-15T17:55:58.653Z,11.40
2019-05-15T17:58:28.930Z,11.40
2019-05-15T18:00:59.465Z,11.20
2019-05-15T18:03:31.759Z,11.00
2019-05-15T18:06:00.853Z,10.80
2019-05-15T18:08:29.875Z,10.70
2019-05-15T18:10:58.953Z,10.50
2019-05-15T18:13:28.723Z,10.50
2019-05-15T18:16:03.030Z,10.60
2019-05-15T18:18:28.101Z,10.60
2019-05-15T18:20:58.158Z,10.60
2019-05-15T18:23:27.276Z,10.50
2019-05-15T18:25:58.429Z,10.50
2019-05-15T18:28:27.418Z,10.40
2019-05-15T18:30:58.582Z,10.40
2019-05-15T18:33:27.976Z,10.40
2019-05-15T18:35:58.092Z,10.50
2019-05-15T18:38:28.162Z,10.60
2019-05-15T18:40:58.250Z,10.60
2019-05-15T18:43:28.479Z,10.60
2019-05-15T18:45:58.536Z,10.60
2019-05-15T18:48:28.867Z,10.50
2019-05-15T18:50:58.766Z,10.50
2019-05-15T18:53:28.363Z,10.40
2019-05-15T18:55:58.365Z,10.40
2019-05-15T18:58:27.344Z,10.40
2019-05-15T19:00:58.363Z,10.30
2019-05-15T19:03:27.907Z,10.30
2019-05-15T19:05:58.431Z,10.40
2019-05-15T19:08:28.254Z,10.40
2019-05-15T19:10:58.441Z,10.40
2019-05-15T19:13:28.297Z,10.40
2019-05-15T19:15:57.974Z,10.40
2019-05-15T19:18:27.928Z,10.40
2019-05-15T19:20:58.657Z,10.40
2019-05-15T19:23:27.585Z,10.40
2019-05-15T19:25:57.895Z,10.40
2019-05-15T19:28:30.858Z,10.30
2019-05-15T19:30:59.523Z,10.40
2019-05-15T19:33:36.432Z,10.30
2019-05-15T19:35:58.624Z,10.30
2019-05-15T19:38:28.010Z,10.30
2019-05-15T19:41:03.137Z,10.30
2019-05-15T19:43:28.539Z,10.30
2019-05-15T19:45:58.542Z,10.30
2019-05-15T19:48:27.311Z,10.30
2019-05-15T19:50:58.148Z,10.30
2019-05-15T19:53:28.298Z,10.20
2019-05-15T19:55:57.970Z,10.20
2019-05-15T19:58:28.653Z,10.20
2019-05-15T20:00:57.426Z,10.20
2019-05-15T20:03:28.380Z,10.10
2019-05-15T20:05:57.804Z,10.10
2019-05-15T20:08:27.800Z,10.10
2019-05-15T20:10:59.126Z,10.20
2019-05-15T20:13:29.044Z,10.20
2019-05-15T20:15:58.100Z,10.20
2019-05-15T20:18:27.852Z,10.30
2019-05-15T20:20:58.486Z,10.30
2019-05-15T20:23:28.879Z,10.20
2019-05-15T20:25:58.018Z,10.20
2019-05-15T20:28:28.629Z,10.20
2019-05-15T20:30:58.721Z,10.20
2019-05-15T20:33:28.607Z,10.30
2019-05-15T20:35:58.887Z,10.30
2019-05-15T20:38:28.583Z,10.30
2019-05-15T20:40:59.786Z,10.30
2019-05-15T20:43:28.446Z,10.30
2019-05-15T20:45:57.816Z,10.40
2019-05-15T20:48:28.733Z,10.30
2019-05-15T20:50:58.906Z,10.20
2019-05-15T20:53:29.193Z,10.20
2019-05-15T20:56:00.076Z,10.20
2019-05-15T20:58:31.886Z,10.30
2019-05-15T21:01:01.939Z,10.30
2019-05-15T21:03:30.656Z,10.20
2019-05-15T21:06:04.050Z,10.30
2019-05-15T21:08:33.349Z,10.30
2019-05-15T21:11:02.228Z,10.30
2019-05-15T21:13:34.608Z,10.30
2019-05-15T21:16:03.535Z,10.30
2019-05-15T21:18:35.234Z,10.30
2019-05-15T21:21:04.094Z,10.40
2019-05-15T21:23:33.847Z,10.40
2019-05-15T21:26:02.597Z,10.40
2019-05-15T21:28:31.393Z,10.30
2019-05-15T21:31:00.090Z,10.30
2019-05-15T21:33:43.411Z,10.30
2019-05-15T21:36:12.340Z,10.20
2019-05-15T21:38:41.332Z,10.20
2019-05-15T21:41:25.495Z,10.20
2019-05-15T21:43:54.374Z,10.20
2019-05-15T21:46:23.090Z,10.30
2019-05-15T21:48:52.175Z,10.30
2019-05-15T21:51:20.827Z,10.30
2019-05-15T21:53:49.522Z,10.30
2019-05-15T21:56:18.781Z,10.30
2019-05-15T21:58:48.272Z,10.30
2019-05-15T22:01:19.587Z,10.30
2019-05-15T22:03:48.255Z,10.30
2019-05-15T22:06:18.511Z,10.20
2019-05-15T22:08:47.995Z,10.20
2019-05-15T22:11:18.669Z,10.20
2019-05-15T22:13:48.457Z,10.20
2019-05-15T22:16:19.354Z,10.10
2019-05-15T22:18:48.276Z,10.20
2019-05-15T22:21:18.644Z,10.20
2019-05-15T22:23:47.503Z,10.20
2019-05-15T22:26:18.520Z,10.20
2019-05-15T22:28:48.969Z,10.20
2019-05-15T22:31:17.634Z,10.10
2019-05-15T22:33:47.947Z,10.10
2019-05-15T22:36:18.825Z,10.10
2019-05-15T22:38:48.348Z,10.10
2019-05-15T22:41:19.182Z,10.10
2019-05-15T22:43:48.590Z,10.00
2019-05-15T22:46:18.584Z,10.00
2019-05-15T22:48:48.632Z,10.00
2019-05-15T22:51:18.376Z,10.10
2019-05-15T22:53:48.822Z,10.00
2019-05-15T22:56:18.182Z,10.00
2019-05-15T22:58:48.032Z,10.00
2019-05-15T23:01:18.832Z,10.00
2019-05-15T23:03:47.957Z,10.00
2019-05-15T23:06:17.873Z,10.10
2019-05-15T23:08:48.954Z,10.00
2019-05-15T23:11:18.304Z,10.00
2019-05-15T23:13:48.571Z,9.90
2019-05-15T23:16:18.210Z,9.80
2019-05-15T23:18:48.438Z,9.70
2019-05-15T23:21:18.285Z,9.60
2019-05-15T23:23:48.810Z,9.60
2019-05-15T23:26:17.974Z,9.60
2019-05-15T23:28:48.091Z,9.50
2019-05-15T23:31:18.928Z,9.50
2019-05-15T23:33:48.214Z,9.50
2019-05-15T23:36:18.134Z,9.40
2019-05-15T23:38:47.949Z,9.30
2019-05-15T23:41:18.876Z,9.30
2019-05-15T23:43:48.406Z,9.30
2019-05-15T23:46:18.386Z,9.40
2019-05-15T23:48:48.483Z,9.40
2019-05-15T23:51:18.978Z,9.40
2019-05-15T23:53:48.262Z,9.50
2019-05-15T23:56:19.066Z,9.50
2019-05-15T23:58:47.967Z,9.40
