createdAt,value
2018-01-11T00:00:44.099Z,6.16
2018-01-11T00:01:44.120Z,6.20
2018-01-11T00:02:44.072Z,6.14
2018-01-11T00:03:44.061Z,6.20
2018-01-11T00:04:44.062Z,6.17
2018-01-11T00:05:44.038Z,6.24
2018-01-11T00:06:44.029Z,6.11
2018-01-11T00:07:44.051Z,6.20
2018-01-11T00:08:44.023Z,6.05
2018-01-11T00:09:44.010Z,6.19
2018-01-11T00:10:43.993Z,6.14
2018-01-11T00:11:43.983Z,6.16
2018-01-11T00:12:43.967Z,6.19
2018-01-11T00:13:43.957Z,6.16
2018-01-11T00:14:43.950Z,6.11
2018-01-11T00:15:43.941Z,6.14
2018-01-11T00:16:43.935Z,6.19
2018-01-11T00:17:43.920Z,6.09
2018-01-11T00:18:43.913Z,6.20
2018-01-11T00:19:43.898Z,6.20
2018-01-11T00:20:43.891Z,6.19
2018-01-11T00:21:43.893Z,6.14
2018-01-11T00:22:43.871Z,6.11
2018-01-11T00:23:43.860Z,6.20
2018-01-11T00:24:43.854Z,6.20
2018-01-11T00:25:43.843Z,6.16
2018-01-11T00:26:43.832Z,6.02
2018-01-11T00:27:43.832Z,6.08
2018-01-11T00:28:43.817Z,6.07
2018-01-11T00:29:43.796Z,6.14
2018-01-11T00:30:43.790Z,6.14
2018-01-11T00:31:43.776Z,6.16
2018-01-11T00:32:43.773Z,6.12
2018-01-11T00:33:43.767Z,6.07
2018-01-11T00:34:43.757Z,6.16
2018-01-11T00:35:43.744Z,6.14
2018-01-11T00:36:43.735Z,6.08
2018-01-11T00:37:43.721Z,6.07
2018-01-11T00:38:43.709Z,6.11
2018-01-11T00:39:43.701Z,6.08
2018-01-11T00:40:43.690Z,6.04
2018-01-11T00:41:43.681Z,6.07
2018-01-11T00:42:43.677Z,5.97
2018-01-11T00:43:43.660Z,5.98
2018-01-11T00:44:43.656Z,5.91
2018-01-11T00:45:43.652Z,6.02
2018-01-11T00:46:43.628Z,5.98
2018-01-11T00:47:43.620Z,6.02
2018-01-11T00:48:43.615Z,6.01
2018-01-11T00:49:43.601Z,5.90
2018-01-11T00:50:43.590Z,6.04
2018-01-11T00:51:43.579Z,6.02
2018-01-11T00:52:43.570Z,6.02
2018-01-11T00:53:43.561Z,6.02
2018-01-11T00:54:43.548Z,6.01
2018-01-11T00:55:43.541Z,5.98
2018-01-11T00:56:43.530Z,5.99
2018-01-11T00:57:43.517Z,5.98
2018-01-11T00:58:43.508Z,6.04
2018-01-11T00:59:43.506Z,5.89
2018-01-11T01:00:43.493Z,5.99
2018-01-11T01:01:43.480Z,5.98
2018-01-11T01:02:43.467Z,5.99
2018-01-11T01:03:43.456Z,5.98
2018-01-11T01:04:43.449Z,6.01
2018-01-11T01:05:43.439Z,5.90
2018-01-11T01:06:43.446Z,5.97
2018-01-11T01:07:43.412Z,5.97
2018-01-11T01:08:43.407Z,5.97
2018-01-11T01:09:43.403Z,5.99
2018-01-11T01:11:11.019Z,5.98
2018-01-11T01:11:43.378Z,5.90
2018-01-11T01:12:43.367Z,5.90
2018-01-11T01:13:43.354Z,5.91
2018-01-11T01:14:43.346Z,5.94
2018-01-11T01:15:43.341Z,5.98
2018-01-11T01:16:43.322Z,5.91
2018-01-11T01:17:43.318Z,5.91
2018-01-11T01:18:43.306Z,5.99
2018-01-11T01:19:43.295Z,5.91
2018-01-11T01:20:43.288Z,5.94
2018-01-11T01:21:43.277Z,5.93
2018-01-11T01:22:43.265Z,5.94
2018-01-11T01:23:43.253Z,5.90
2018-01-11T01:24:43.244Z,5.90
2018-01-11T01:25:43.260Z,5.93
2018-01-11T01:26:43.226Z,5.91
2018-01-11T01:27:43.214Z,5.91
2018-01-11T01:28:43.208Z,5.94
2018-01-11T01:29:43.194Z,5.90
2018-01-11T01:30:43.182Z,5.91
2018-01-11T01:31:43.173Z,5.91
2018-01-11T01:32:43.164Z,5.82
2018-01-11T01:33:43.155Z,5.86
2018-01-11T01:34:43.145Z,5.79
2018-01-11T01:35:43.133Z,5.79
2018-01-11T01:36:43.120Z,5.86
2018-01-11T01:37:43.118Z,5.83
2018-01-11T01:38:43.102Z,5.83
2018-01-11T01:39:43.093Z,5.86
2018-01-11T01:40:43.088Z,5.73
2018-01-11T01:41:43.074Z,5.89
2018-01-11T01:42:43.058Z,5.87
2018-01-11T01:43:43.055Z,5.80
2018-01-11T01:44:43.043Z,5.80
2018-01-11T01:45:43.032Z,5.83
2018-01-11T01:46:43.060Z,5.76
2018-01-11T01:47:43.010Z,5.83
2018-01-11T01:48:43.004Z,5.80
2018-01-11T01:49:43.001Z,5.76
2018-01-11T01:50:42.992Z,5.79
2018-01-11T01:51:42.975Z,5.71
2018-01-11T01:52:42.960Z,5.79
2018-01-11T01:53:42.950Z,5.69
2018-01-11T01:54:42.941Z,5.71
2018-01-11T01:55:42.930Z,5.75
2018-01-11T01:56:42.917Z,5.72
2018-01-11T01:57:42.912Z,5.73
2018-01-11T01:58:42.900Z,5.80
2018-01-11T01:59:42.891Z,5.79
2018-01-11T02:00:42.884Z,5.76
2018-01-11T02:01:42.872Z,5.72
2018-01-11T02:02:42.869Z,5.79
2018-01-11T02:03:42.850Z,5.83
2018-01-11T02:04:42.839Z,5.75
2018-01-11T02:05:42.826Z,5.84
2018-01-11T02:06:42.817Z,5.69
2018-01-11T02:07:42.818Z,5.82
2018-01-11T02:08:42.803Z,5.72
2018-01-11T02:09:42.784Z,5.80
2018-01-11T02:10:42.777Z,5.82
2018-01-11T02:11:42.772Z,5.69
2018-01-11T02:12:42.755Z,5.79
2018-01-11T02:13:42.747Z,5.73
2018-01-11T02:14:42.736Z,5.79
2018-01-11T02:15:42.726Z,5.69
2018-01-11T02:16:42.718Z,5.69
2018-01-11T02:17:42.713Z,5.65
2018-01-11T02:18:42.695Z,5.69
2018-01-11T02:19:42.685Z,5.68
2018-01-11T02:20:42.675Z,5.69
2018-01-11T02:21:42.682Z,5.69
2018-01-11T02:22:42.655Z,5.68
2018-01-11T02:23:42.645Z,5.66
2018-01-11T02:24:42.633Z,5.65
2018-01-11T02:25:42.625Z,5.66
2018-01-11T02:26:42.613Z,5.73
2018-01-11T02:27:42.598Z,5.62
2018-01-11T02:28:42.624Z,5.68
2018-01-11T02:29:42.580Z,5.66
2018-01-11T02:30:42.589Z,5.68
2018-01-11T02:31:42.567Z,5.57
2018-01-11T02:32:42.552Z,5.73
2018-01-11T02:33:42.544Z,5.69
2018-01-11T02:34:42.531Z,5.68
2018-01-11T02:35:42.518Z,5.61
2018-01-11T02:36:42.511Z,5.69
2018-01-11T02:37:42.497Z,5.64
2018-01-11T02:38:42.491Z,5.66
2018-01-11T02:39:42.483Z,5.59
2018-01-11T02:40:42.469Z,5.61
2018-01-11T02:41:42.462Z,5.61
2018-01-11T02:42:42.448Z,5.64
2018-01-11T02:43:42.439Z,5.71
2018-01-11T02:44:42.426Z,5.68
2018-01-11T02:45:42.418Z,5.62
2018-01-11T02:46:42.407Z,5.59
2018-01-11T02:47:42.397Z,5.62
2018-01-11T02:48:42.388Z,5.62
2018-01-11T02:49:42.374Z,5.61
2018-01-11T02:50:42.368Z,5.62
2018-01-11T02:51:42.359Z,5.66
2018-01-11T02:52:42.347Z,5.66
2018-01-11T02:53:42.336Z,5.66
2018-01-11T02:54:42.329Z,5.69
2018-01-11T02:55:42.318Z,5.61
2018-01-11T02:56:42.318Z,5.69
2018-01-11T02:57:42.294Z,5.65
2018-01-11T02:58:42.284Z,5.65
2018-01-11T02:59:42.275Z,5.68
2018-01-11T03:00:42.265Z,5.71
2018-01-11T03:01:42.255Z,5.68
2018-01-11T03:02:42.248Z,5.65
2018-01-11T03:03:42.232Z,5.71
2018-01-11T03:04:42.221Z,5.68
2018-01-11T03:05:42.214Z,5.66
2018-01-11T03:06:42.204Z,5.62
2018-01-11T03:07:42.194Z,5.68
2018-01-11T03:08:42.181Z,5.68
2018-01-11T03:09:42.170Z,5.69
2018-01-11T03:10:42.161Z,5.66
2018-01-11T03:11:42.146Z,5.72
2018-01-11T03:12:42.143Z,5.66
2018-01-11T03:13:42.132Z,5.65
2018-01-11T03:14:42.128Z,5.65
2018-01-11T03:15:42.109Z,5.65
2018-01-11T03:16:42.147Z,5.66
2018-01-11T03:17:42.084Z,5.62
2018-01-11T03:18:42.076Z,5.71
2018-01-11T03:19:42.069Z,5.65
2018-01-11T03:20:42.057Z,5.64
2018-01-11T03:21:42.056Z,5.66
2018-01-11T03:22:42.038Z,5.71
2018-01-11T03:23:42.031Z,5.61
2018-01-11T03:24:42.038Z,5.65
2018-01-11T03:25:42.003Z,5.68
2018-01-11T03:26:41.997Z,5.68
2018-01-11T03:27:41.986Z,5.65
2018-01-11T03:28:41.979Z,5.66
2018-01-11T03:29:41.966Z,5.65
2018-01-11T03:30:41.955Z,5.65
2018-01-11T03:31:41.943Z,5.66
2018-01-11T03:32:41.931Z,5.65
2018-01-11T03:33:41.925Z,5.65
2018-01-11T03:34:41.914Z,5.69
2018-01-11T03:35:41.907Z,5.71
2018-01-11T03:36:41.893Z,5.71
2018-01-11T03:37:41.883Z,5.65
2018-01-11T03:38:41.871Z,5.64
2018-01-11T03:39:41.863Z,5.62
2018-01-11T03:40:41.854Z,5.69
2018-01-11T03:41:41.847Z,5.62
2018-01-11T03:42:41.830Z,5.72
2018-01-11T03:43:41.819Z,5.68
2018-01-11T03:44:41.817Z,5.62
2018-01-11T03:45:41.799Z,5.69
2018-01-11T03:46:41.790Z,5.65
2018-01-11T03:47:41.783Z,5.69
2018-01-11T03:48:41.769Z,5.65
2018-01-11T03:49:41.760Z,5.68
2018-01-11T03:50:41.750Z,5.68
2018-01-11T03:51:41.743Z,5.62
2018-01-11T03:52:41.726Z,5.64
2018-01-11T03:53:41.721Z,5.71
2018-01-11T03:54:41.710Z,5.65
2018-01-11T03:55:41.700Z,5.66
2018-01-11T03:56:41.691Z,5.72
2018-01-11T03:57:41.679Z,5.69
2018-01-11T03:58:41.669Z,5.64
2018-01-11T03:59:41.703Z,5.71
2018-01-11T04:00:41.646Z,5.66
2018-01-11T04:01:41.685Z,5.66
2018-01-11T04:02:41.639Z,5.66
2018-01-11T04:03:41.676Z,5.69
2018-01-11T04:04:41.606Z,5.62
2018-01-11T04:05:41.601Z,5.68
2018-01-11T04:06:41.585Z,5.69
2018-01-11T04:07:41.578Z,5.68
2018-01-11T04:08:41.568Z,5.71
2018-01-11T04:09:41.560Z,5.69
2018-01-11T04:10:41.546Z,5.75
2018-01-11T04:11:41.536Z,5.73
2018-01-11T04:12:41.527Z,5.80
2018-01-11T04:13:41.514Z,5.71
2018-01-11T04:14:41.509Z,5.73
2018-01-11T04:15:41.495Z,5.75
2018-01-11T04:16:41.494Z,5.79
2018-01-11T04:17:41.477Z,5.76
2018-01-11T04:18:41.470Z,5.73
2018-01-11T04:19:41.456Z,5.68
2018-01-11T04:20:41.446Z,5.68
2018-01-11T04:21:41.471Z,5.69
2018-01-11T04:22:41.430Z,5.73
2018-01-11T04:23:41.416Z,5.72
2018-01-11T04:24:41.405Z,5.73
2018-01-11T04:25:41.396Z,5.68
2018-01-11T04:26:41.381Z,5.68
2018-01-11T04:27:41.372Z,5.68
2018-01-11T04:28:41.365Z,5.64
2018-01-11T04:29:41.355Z,5.73
2018-01-11T04:30:41.344Z,5.73
2018-01-11T04:31:41.335Z,5.65
2018-01-11T04:32:41.334Z,5.62
2018-01-11T04:33:41.337Z,5.65
2018-01-11T04:34:41.305Z,5.65
2018-01-11T04:35:41.299Z,5.69
2018-01-11T04:36:41.285Z,5.64
2018-01-11T04:37:41.271Z,5.66
2018-01-11T04:38:41.264Z,5.66
2018-01-11T04:39:41.256Z,5.69
2018-01-11T04:40:41.244Z,5.69
2018-01-11T04:41:41.243Z,5.68
2018-01-11T04:42:41.223Z,5.62
2018-01-11T04:43:41.213Z,5.57
2018-01-11T04:44:41.206Z,5.66
2018-01-11T04:45:41.190Z,5.57
2018-01-11T04:46:41.183Z,5.51
2018-01-11T04:47:41.168Z,5.61
2018-01-11T04:48:41.161Z,5.66
2018-01-11T04:49:41.151Z,5.64
2018-01-11T04:50:41.152Z,5.66
2018-01-11T04:51:41.142Z,5.69
2018-01-11T04:52:41.127Z,5.62
2018-01-11T04:53:41.135Z,5.61
2018-01-11T04:54:41.100Z,5.69
2018-01-11T04:55:41.089Z,5.71
2018-01-11T04:56:41.081Z,5.65
2018-01-11T04:57:41.077Z,5.65
2018-01-11T04:58:41.060Z,5.66
2018-01-11T04:59:41.044Z,5.75
2018-01-11T05:00:41.042Z,5.73
2018-01-11T05:01:41.028Z,5.66
2018-01-11T05:02:41.021Z,5.68
2018-01-11T05:03:41.018Z,5.71
2018-01-11T05:04:41.001Z,5.73
2018-01-11T05:05:40.989Z,5.73
2018-01-11T05:06:40.982Z,5.76
2018-01-11T05:07:40.982Z,5.82
2018-01-11T05:08:40.961Z,5.75
2018-01-11T05:09:40.950Z,5.73
2018-01-11T05:10:40.938Z,5.72
2018-01-11T05:11:40.928Z,5.73
2018-01-11T05:12:40.921Z,5.76
2018-01-11T05:13:40.908Z,5.82
2018-01-11T05:14:40.900Z,5.73
2018-01-11T05:15:40.890Z,5.73
2018-01-11T05:16:40.877Z,5.75
2018-01-11T05:17:40.866Z,5.75
2018-01-11T05:18:40.865Z,5.73
2018-01-11T05:19:40.850Z,5.72
2018-01-11T05:20:40.842Z,5.66
2018-01-11T05:21:40.826Z,5.71
2018-01-11T05:22:40.815Z,5.64
2018-01-11T05:23:40.808Z,5.69
2018-01-11T05:24:40.817Z,5.68
2018-01-11T05:25:40.790Z,5.69
2018-01-11T05:26:40.784Z,5.65
2018-01-11T05:27:40.784Z,5.64
2018-01-11T05:28:40.754Z,5.66
2018-01-11T05:29:40.750Z,5.68
2018-01-11T05:30:40.737Z,5.68
2018-01-11T05:31:40.728Z,5.68
2018-01-11T05:32:40.717Z,5.66
2018-01-11T05:33:40.707Z,5.69
2018-01-11T05:34:40.702Z,5.57
2018-01-11T05:35:40.693Z,5.64
2018-01-11T05:36:40.678Z,5.73
2018-01-11T05:37:40.666Z,5.65
2018-01-11T05:38:40.654Z,5.66
2018-01-11T05:39:40.646Z,5.66
2018-01-11T05:40:40.636Z,5.66
2018-01-11T05:41:40.629Z,5.71
2018-01-11T05:42:40.608Z,5.66
2018-01-11T05:43:40.604Z,5.66
2018-01-11T05:44:40.595Z,5.66
2018-01-11T05:45:40.586Z,5.66
2018-01-11T05:46:40.602Z,5.69
2018-01-11T05:47:40.565Z,5.64
2018-01-11T05:48:40.554Z,5.66
2018-01-11T05:49:40.554Z,5.66
2018-01-11T05:50:40.532Z,5.72
2018-01-11T05:51:40.525Z,5.69
2018-01-11T05:52:40.517Z,5.71
2018-01-11T05:53:40.506Z,5.68
2018-01-11T05:54:40.492Z,5.71
2018-01-11T05:55:40.485Z,5.73
2018-01-11T05:56:40.472Z,5.72
2018-01-11T05:57:40.465Z,5.71
2018-01-11T05:58:40.487Z,5.76
2018-01-11T05:59:40.443Z,5.71
2018-01-11T06:00:40.435Z,5.72
2018-01-11T06:01:40.427Z,5.71
2018-01-11T06:02:40.410Z,5.76
2018-01-11T06:03:40.404Z,5.83
2018-01-11T06:04:40.394Z,5.80
2018-01-11T06:05:40.382Z,5.84
2018-01-11T06:06:40.372Z,5.80
2018-01-11T06:07:40.363Z,5.86
2018-01-11T06:08:40.353Z,5.79
2018-01-11T06:09:40.339Z,5.76
2018-01-11T06:10:40.333Z,5.73
2018-01-11T06:11:40.324Z,5.80
2018-01-11T06:12:40.311Z,5.75
2018-01-11T06:13:40.303Z,5.83
2018-01-11T06:14:40.294Z,5.80
2018-01-11T06:15:40.287Z,5.83
2018-01-11T06:16:40.268Z,5.76
2018-01-11T06:17:40.262Z,5.82
2018-01-11T06:18:40.258Z,5.80
2018-01-11T06:19:40.242Z,5.73
2018-01-11T06:20:40.232Z,5.80
2018-01-11T06:21:40.224Z,5.89
2018-01-11T06:22:40.214Z,5.80
2018-01-11T06:23:40.199Z,5.86
2018-01-11T06:24:40.199Z,5.84
2018-01-11T06:25:40.193Z,5.80
2018-01-11T06:26:40.171Z,5.83
2018-01-11T06:27:40.164Z,5.80
2018-01-11T06:28:40.151Z,5.83
2018-01-11T06:29:40.143Z,5.91
2018-01-11T06:30:40.131Z,5.86
2018-01-11T06:31:40.122Z,5.87
2018-01-11T06:32:40.117Z,5.84
2018-01-11T06:33:40.101Z,5.84
2018-01-11T06:34:40.087Z,5.83
2018-01-11T06:35:40.079Z,5.87
2018-01-11T06:36:40.076Z,5.87
2018-01-11T06:37:40.058Z,5.75
2018-01-11T06:38:40.053Z,5.89
2018-01-11T06:39:40.040Z,5.73
2018-01-11T06:40:40.069Z,5.84
2018-01-11T06:41:40.020Z,5.83
2018-01-11T06:42:40.013Z,5.86
2018-01-11T06:43:39.999Z,5.82
2018-01-11T06:44:39.997Z,5.89
2018-01-11T06:45:39.986Z,5.86
2018-01-11T06:46:39.969Z,5.86
2018-01-11T06:47:39.966Z,5.89
2018-01-11T06:48:39.951Z,5.80
2018-01-11T06:49:39.941Z,5.91
2018-01-11T06:50:39.930Z,5.83
2018-01-11T06:51:39.918Z,5.89
2018-01-11T06:52:39.913Z,5.80
2018-01-11T06:53:39.903Z,5.80
2018-01-11T06:54:39.889Z,5.86
2018-01-11T06:55:39.881Z,5.84
2018-01-11T06:56:39.870Z,5.89
2018-01-11T06:57:39.855Z,5.79
2018-01-11T06:58:39.856Z,5.82
2018-01-11T06:59:39.896Z,5.86
2018-01-11T07:00:39.831Z,5.86
2018-01-11T07:01:39.819Z,5.76
2018-01-11T07:02:39.810Z,5.86
2018-01-11T07:03:39.793Z,5.84
2018-01-11T07:04:39.790Z,5.80
2018-01-11T07:05:39.784Z,5.86
2018-01-11T07:06:39.770Z,5.83
2018-01-11T07:07:39.767Z,5.90
2018-01-11T07:08:39.750Z,5.90
2018-01-11T07:09:39.829Z,5.86
2018-01-11T07:10:39.730Z,5.89
2018-01-11T07:11:39.721Z,5.86
2018-01-11T07:12:39.710Z,5.89
2018-01-11T07:13:39.708Z,5.91
2018-01-11T07:14:39.692Z,5.93
2018-01-11T07:15:39.681Z,5.97
2018-01-11T07:16:39.668Z,5.93
2018-01-11T07:17:39.656Z,5.90
2018-01-11T07:18:39.649Z,5.86
2018-01-11T07:19:39.647Z,5.89
2018-01-11T07:20:39.642Z,5.97
2018-01-11T07:21:39.632Z,5.93
2018-01-11T07:22:39.607Z,5.98
2018-01-11T07:23:39.602Z,5.90
2018-01-11T07:24:39.589Z,5.93
2018-01-11T07:25:39.593Z,5.93
2018-01-11T07:26:39.573Z,5.98
2018-01-11T07:27:39.562Z,5.93
2018-01-11T07:28:39.548Z,5.94
2018-01-11T07:29:39.551Z,6.01
2018-01-11T07:30:39.536Z,5.94
2018-01-11T07:31:39.543Z,5.99
2018-01-11T07:32:39.506Z,6.02
2018-01-11T07:33:39.498Z,6.08
2018-01-11T07:34:39.486Z,6.08
2018-01-11T07:35:39.488Z,6.07
2018-01-11T07:36:39.479Z,6.07
2018-01-11T07:37:39.471Z,6.14
2018-01-11T07:38:39.453Z,6.14
2018-01-11T07:39:39.443Z,6.16
2018-01-11T07:40:39.425Z,6.01
2018-01-11T07:41:39.476Z,6.09
2018-01-11T07:42:39.435Z,6.08
2018-01-11T07:43:39.404Z,6.08
2018-01-11T07:44:39.386Z,6.07
2018-01-11T07:45:39.382Z,6.04
2018-01-11T07:46:39.373Z,6.07
2018-01-11T07:47:39.380Z,6.11
2018-01-11T07:48:39.388Z,6.04
2018-01-11T07:49:39.346Z,6.14
2018-01-11T07:50:39.338Z,6.11
2018-01-11T07:51:39.328Z,6.11
2018-01-11T07:52:39.314Z,6.04
2018-01-11T07:53:39.301Z,6.12
2018-01-11T07:54:39.291Z,6.04
2018-01-11T07:55:39.284Z,6.05
2018-01-11T07:56:39.276Z,6.02
2018-01-11T07:57:39.260Z,6.08
2018-01-11T07:58:39.253Z,6.08
2018-01-11T07:59:39.248Z,6.11
2018-01-11T08:00:39.231Z,6.11
2018-01-11T08:01:39.226Z,6.07
2018-01-11T08:02:39.214Z,6.07
2018-01-11T08:03:39.204Z,6.09
2018-01-11T08:04:39.194Z,6.12
2018-01-11T08:05:39.189Z,6.08
2018-01-11T08:06:39.168Z,6.14
2018-01-11T08:07:39.169Z,6.19
2018-01-11T08:08:39.152Z,6.12
2018-01-11T08:09:39.144Z,6.16
2018-01-11T08:10:39.134Z,6.26
2018-01-11T08:11:39.119Z,6.19
2018-01-11T08:12:39.115Z,6.19
2018-01-11T08:13:39.105Z,6.19
2018-01-11T08:14:40.080Z,6.22
2018-01-11T08:15:39.088Z,6.28
2018-01-11T08:16:39.075Z,6.22
2018-01-11T08:17:39.062Z,6.26
2018-01-11T08:18:39.057Z,6.28
2018-01-11T08:19:39.043Z,6.30
2018-01-11T08:20:39.035Z,6.28
2018-01-11T08:21:39.042Z,6.30
2018-01-11T08:22:39.014Z,6.35
2018-01-11T08:23:39.005Z,6.35
2018-01-11T08:24:38.996Z,6.27
2018-01-11T08:25:38.985Z,6.36
2018-01-11T08:26:38.974Z,6.35
2018-01-11T08:27:38.969Z,6.35
2018-01-11T08:28:38.957Z,6.36
2018-01-11T08:29:38.954Z,6.38
2018-01-11T08:30:38.936Z,6.44
2018-01-11T08:31:38.930Z,6.41
2018-01-11T08:32:38.922Z,6.44
2018-01-11T08:33:38.909Z,6.42
2018-01-11T08:34:38.900Z,6.51
2018-01-11T08:35:38.891Z,6.54
2018-01-11T08:36:38.877Z,6.54
2018-01-11T08:37:38.874Z,6.54
2018-01-11T08:38:38.863Z,6.59
2018-01-11T08:39:38.851Z,6.64
2018-01-11T08:40:38.843Z,6.70
2018-01-11T08:41:38.835Z,6.67
2018-01-11T08:42:38.824Z,6.72
2018-01-11T08:43:38.815Z,6.77
2018-01-11T08:44:38.803Z,6.78
2018-01-11T08:45:38.797Z,6.77
2018-01-11T08:46:38.788Z,6.85
2018-01-11T08:47:38.774Z,6.96
2018-01-11T08:48:38.765Z,6.99
2018-01-11T08:49:38.759Z,7.06
2018-01-11T08:50:38.754Z,7.03
2018-01-11T08:51:38.746Z,7.05
2018-01-11T08:52:38.729Z,7.10
2018-01-11T08:53:38.737Z,7.05
2018-01-11T08:54:38.712Z,7.11
2018-01-11T08:55:38.710Z,7.05
2018-01-11T08:56:38.699Z,7.07
2018-01-11T08:57:38.690Z,7.10
2018-01-11T08:58:38.678Z,7.07
2018-01-11T08:59:38.673Z,7.03
2018-01-11T09:00:38.660Z,7.06
2018-01-11T09:01:38.651Z,7.06
2018-01-11T09:02:38.670Z,7.02
2018-01-11T09:03:38.635Z,7.10
2018-01-11T09:04:38.636Z,6.92
2018-01-11T09:05:38.620Z,6.97
2018-01-11T09:06:38.612Z,6.99
2018-01-11T09:07:38.597Z,6.99
2018-01-11T09:08:38.594Z,7.02
2018-01-11T09:09:38.583Z,7.06
2018-01-11T09:10:38.572Z,6.92
2018-01-11T09:11:38.564Z,6.96
2018-01-11T09:12:38.557Z,6.88
2018-01-11T09:13:38.552Z,6.92
2018-01-11T09:14:38.536Z,6.97
2018-01-11T09:15:38.531Z,6.95
2018-01-11T09:16:38.532Z,6.92
2018-01-11T09:17:38.514Z,6.87
2018-01-11T09:18:38.512Z,6.92
2018-01-11T09:19:38.496Z,6.84
2018-01-11T09:20:38.483Z,6.75
2018-01-11T09:21:38.474Z,6.81
2018-01-11T09:22:38.465Z,6.72
2018-01-11T09:23:38.459Z,6.79
2018-01-11T09:24:38.450Z,6.77
2018-01-11T09:25:38.441Z,6.82
2018-01-11T09:26:38.434Z,6.77
2018-01-11T09:27:38.426Z,6.84
2018-01-11T09:28:38.413Z,6.85
2018-01-11T09:29:38.406Z,6.95
2018-01-11T09:30:38.391Z,6.96
2018-01-11T09:31:38.400Z,6.89
2018-01-11T09:32:38.379Z,6.96
2018-01-11T09:33:38.371Z,7.02
2018-01-11T09:34:38.363Z,7.11
2018-01-11T09:35:38.349Z,7.23
2018-01-11T09:36:38.342Z,7.11
2018-01-11T09:37:38.336Z,7.17
2018-01-11T09:38:38.373Z,7.25
2018-01-11T09:39:38.319Z,7.23
2018-01-11T09:40:38.310Z,7.17
2018-01-11T09:41:38.303Z,7.18
2018-01-11T09:42:38.289Z,7.40
2018-01-11T09:43:38.283Z,7.43
2018-01-11T09:44:38.288Z,7.63
2018-01-11T09:45:38.270Z,7.77
2018-01-11T09:46:38.259Z,7.82
2018-01-11T09:47:38.250Z,8.16
2018-01-11T09:48:38.250Z,8.26
2018-01-11T09:49:38.233Z,8.37
2018-01-11T09:50:38.227Z,8.53
2018-01-11T09:51:38.222Z,8.66
2018-01-11T09:52:38.216Z,8.88
2018-01-11T09:53:38.217Z,9.11
2018-01-11T09:54:38.202Z,9.26
2018-01-11T09:55:38.197Z,9.37
2018-01-11T09:56:38.181Z,9.58
2018-01-11T09:57:38.177Z,9.76
2018-01-11T09:58:38.171Z,9.84
2018-01-11T09:59:38.163Z,10.01
2018-01-11T10:00:38.160Z,10.20
2018-01-11T10:01:38.175Z,10.19
2018-01-11T10:02:38.172Z,10.30
2018-01-11T10:03:38.143Z,10.30
2018-01-11T10:04:38.134Z,10.40
2018-01-11T10:05:38.134Z,10.53
2018-01-11T10:06:38.131Z,10.69
2018-01-11T10:07:38.125Z,10.82
2018-01-11T10:08:38.122Z,10.92
2018-01-11T10:09:38.117Z,11.02
2018-01-11T10:10:38.129Z,11.08
2018-01-11T10:11:38.175Z,11.32
2018-01-11T10:12:38.106Z,11.43
2018-01-11T10:13:38.280Z,11.36
2018-01-11T10:14:38.099Z,11.45
2018-01-11T10:15:38.097Z,11.66
2018-01-11T10:16:38.098Z,11.70
2018-01-11T10:17:38.091Z,11.75
2018-01-11T10:18:38.091Z,11.70
2018-01-11T10:19:38.103Z,11.68
2018-01-11T10:20:38.090Z,11.62
2018-01-11T10:21:38.109Z,11.52
2018-01-11T10:22:38.079Z,11.50
2018-01-11T10:23:38.072Z,11.36
2018-01-11T10:24:38.074Z,11.30
2018-01-11T10:25:38.068Z,11.15
2018-01-11T10:26:38.065Z,11.15
2018-01-11T10:27:38.064Z,11.14
2018-01-11T10:28:38.062Z,10.94
2018-01-11T10:29:38.056Z,10.87
2018-01-11T10:30:38.050Z,10.81
2018-01-11T10:31:38.061Z,10.79
2018-01-11T10:32:38.046Z,10.67
2018-01-11T10:33:38.039Z,10.72
2018-01-11T10:34:38.035Z,10.59
2018-01-11T10:35:38.036Z,10.42
2018-01-11T10:36:38.029Z,10.44
2018-01-11T10:37:38.018Z,10.28
2018-01-11T10:38:38.035Z,10.46
2018-01-11T10:39:38.011Z,10.41
2018-01-11T10:40:38.008Z,10.42
2018-01-11T10:41:38.000Z,10.41
2018-01-11T10:42:37.997Z,10.31
2018-01-11T10:43:37.992Z,10.33
2018-01-11T10:44:37.985Z,10.28
2018-01-11T10:45:37.983Z,10.35
2018-01-11T10:46:37.976Z,10.35
2018-01-11T10:47:37.970Z,10.31
2018-01-11T10:48:37.968Z,10.37
2018-01-11T10:49:37.966Z,10.33
2018-01-11T10:50:37.956Z,10.31
2018-01-11T10:51:37.948Z,10.34
2018-01-11T10:52:37.938Z,10.33
2018-01-11T10:53:37.942Z,10.25
2018-01-11T10:54:37.934Z,10.33
2018-01-11T10:55:37.923Z,10.34
2018-01-11T10:56:37.921Z,10.22
2018-01-11T10:57:37.912Z,10.22
2018-01-11T10:58:37.908Z,10.25
2018-01-11T10:59:37.902Z,10.17
2018-01-11T11:00:37.895Z,10.22
2018-01-11T11:01:37.891Z,10.13
2018-01-11T11:02:37.946Z,9.99
2018-01-11T11:03:37.878Z,10.07
2018-01-11T11:04:37.869Z,10.01
2018-01-11T11:05:37.868Z,9.99
2018-01-11T11:06:37.861Z,10.13
2018-01-11T11:07:37.853Z,10.09
2018-01-11T11:08:37.852Z,10.15
2018-01-11T11:09:37.842Z,10.22
2018-01-11T11:10:37.828Z,10.12
2018-01-11T11:11:37.832Z,10.20
2018-01-11T11:12:37.823Z,10.23
2018-01-11T11:13:37.819Z,10.26
2018-01-11T11:14:37.809Z,10.23
2018-01-11T11:15:37.802Z,10.23
2018-01-11T11:16:37.792Z,10.16
2018-01-11T11:17:37.790Z,10.23
2018-01-11T11:18:37.782Z,10.16
2018-01-11T11:19:37.777Z,10.12
2018-01-11T11:20:37.784Z,10.17
2018-01-11T11:21:37.770Z,10.13
2018-01-11T11:22:37.762Z,10.26
2018-01-11T11:23:37.747Z,10.31
2018-01-11T11:24:37.745Z,10.22
2018-01-11T11:25:37.756Z,10.28
2018-01-11T11:26:37.728Z,10.34
2018-01-11T11:27:37.745Z,10.31
2018-01-11T11:28:37.719Z,10.38
2018-01-11T11:29:37.807Z,10.28
2018-01-11T11:30:37.704Z,10.30
2018-01-11T11:31:37.729Z,10.31
2018-01-11T11:32:37.714Z,10.33
2018-01-11T11:33:37.688Z,10.40
2018-01-11T11:34:37.676Z,10.33
2018-01-11T11:35:37.674Z,10.30
2018-01-11T11:36:37.667Z,10.25
2018-01-11T11:37:37.664Z,10.28
2018-01-11T11:38:37.653Z,10.26
2018-01-11T11:39:37.649Z,10.25
2018-01-11T11:40:37.642Z,10.23
2018-01-11T11:41:37.644Z,10.09
2018-01-11T11:42:37.631Z,10.05
2018-01-11T11:43:37.620Z,10.10
2018-01-11T11:44:37.625Z,10.16
2018-01-11T11:45:37.615Z,10.10
2018-01-11T11:46:37.608Z,10.12
2018-01-11T11:47:37.594Z,10.19
2018-01-11T11:48:37.591Z,10.10
2018-01-11T11:49:37.581Z,10.16
2018-01-11T11:50:37.576Z,10.12
2018-01-11T11:51:37.646Z,10.20
2018-01-11T11:52:37.565Z,10.17
2018-01-11T11:53:37.554Z,10.19
2018-01-11T11:54:37.553Z,10.10
2018-01-11T11:55:37.581Z,10.15
2018-01-11T11:56:37.537Z,10.17
2018-01-11T11:57:37.531Z,10.17
2018-01-11T11:58:37.521Z,10.19
2018-01-11T11:59:37.515Z,10.20
2018-01-11T12:00:37.510Z,10.20
2018-01-11T12:01:37.503Z,10.22
2018-01-11T12:02:37.502Z,10.25
2018-01-11T12:03:37.488Z,10.20
2018-01-11T12:04:37.481Z,10.12
2018-01-11T12:05:37.476Z,10.13
2018-01-11T12:06:37.469Z,10.20
2018-01-11T12:07:37.460Z,10.10
2018-01-11T12:08:37.467Z,10.15
2018-01-11T12:09:37.445Z,10.19
2018-01-11T12:10:37.445Z,10.20
2018-01-11T12:11:37.432Z,10.15
2018-01-11T12:12:37.426Z,10.26
2018-01-11T12:13:37.422Z,10.25
2018-01-11T12:14:37.413Z,10.15
2018-01-11T12:15:37.412Z,10.17
2018-01-11T12:16:37.432Z,10.23
2018-01-11T12:17:37.398Z,10.16
2018-01-11T12:18:37.390Z,10.20
2018-01-11T12:19:37.375Z,10.17
2018-01-11T12:20:37.383Z,10.19
2018-01-11T12:21:37.393Z,10.15
2018-01-11T12:22:37.353Z,10.09
2018-01-11T12:23:37.352Z,10.10
2018-01-11T12:24:37.396Z,10.13
2018-01-11T12:25:37.410Z,10.13
2018-01-11T12:26:37.329Z,10.10
2018-01-11T12:27:37.334Z,10.09
2018-01-11T12:28:37.312Z,10.12
2018-01-11T12:29:37.305Z,10.16
2018-01-11T12:30:37.300Z,10.07
2018-01-11T12:31:37.307Z,10.13
2018-01-11T12:32:37.287Z,10.15
2018-01-11T12:33:37.279Z,10.12
2018-01-11T12:34:37.273Z,10.13
2018-01-11T12:35:37.267Z,10.10
2018-01-11T12:36:37.257Z,10.10
2018-01-11T12:37:37.286Z,10.17
2018-01-11T12:38:37.245Z,10.12
2018-01-11T12:39:37.236Z,10.13
2018-01-11T12:40:37.233Z,10.12
2018-01-11T12:41:37.226Z,10.13
2018-01-11T12:42:37.219Z,10.12
2018-01-11T12:43:37.208Z,10.12
2018-01-11T12:44:37.206Z,10.15
2018-01-11T12:45:37.195Z,10.02
2018-01-11T12:46:37.192Z,10.01
2018-01-11T12:47:37.250Z,10.04
2018-01-11T12:48:37.174Z,10.05
2018-01-11T12:49:37.180Z,10.05
2018-01-11T12:50:37.165Z,10.02
2018-01-11T12:51:37.154Z,10.05
2018-01-11T12:52:37.148Z,9.94
2018-01-11T12:53:37.158Z,10.01
2018-01-11T12:54:37.135Z,9.98
2018-01-11T12:55:37.127Z,10.01
2018-01-11T12:56:37.116Z,9.97
2018-01-11T12:57:37.110Z,9.99
2018-01-11T12:58:37.104Z,9.95
2018-01-11T12:59:37.095Z,9.86
2018-01-11T13:00:37.100Z,9.84
2018-01-11T13:01:37.084Z,9.94
2018-01-11T13:02:37.078Z,9.80
2018-01-11T13:03:37.066Z,9.89
2018-01-11T13:04:37.061Z,9.84
2018-01-11T13:05:37.106Z,9.84
2018-01-11T13:06:37.049Z,9.82
2018-01-11T13:07:37.064Z,9.84
2018-01-11T13:08:37.031Z,9.80
2018-01-11T13:09:37.037Z,9.74
2018-01-11T13:10:37.013Z,9.74
2018-01-11T13:11:37.005Z,9.66
2018-01-11T13:12:37.004Z,9.74