createdAt,value
2018-09-10T00:00:31.401Z,17.00
2018-09-10T00:03:01.280Z,17.00
2018-09-10T00:05:31.126Z,17.00
2018-09-10T00:08:01.732Z,17.00
2018-09-10T00:10:31.975Z,17.10
2018-09-10T00:13:01.886Z,17.10
2018-09-10T00:15:32.619Z,17.10
2018-09-10T00:18:02.390Z,17.20
2018-09-10T00:20:32.902Z,17.20
2018-09-10T00:23:02.338Z,17.20
2018-09-10T00:25:32.864Z,17.10
2018-09-10T00:28:03.062Z,17.10
2018-09-10T00:30:32.401Z,17.10
2018-09-10T00:33:02.899Z,17.10
2018-09-10T00:35:32.575Z,17.10
2018-09-10T00:38:02.407Z,17.10
2018-09-10T00:40:31.935Z,17.20
2018-09-10T00:43:01.982Z,17.20
2018-09-10T00:45:33.607Z,17.20
2018-09-10T00:48:04.716Z,17.20
2018-09-10T00:50:35.691Z,17.30
2018-09-10T00:53:05.786Z,17.30
2018-09-10T00:55:37.399Z,17.30
2018-09-10T00:58:07.702Z,17.30
2018-09-10T01:00:38.106Z,17.30
2018-09-10T01:03:08.467Z,17.30
2018-09-10T01:05:39.511Z,17.30
2018-09-10T01:08:11.486Z,17.20
2018-09-10T01:10:42.267Z,17.20
2018-09-10T01:13:12.223Z,17.10
2018-09-10T01:15:43.281Z,17.10
2018-09-10T01:18:13.369Z,17.10
2018-09-10T01:20:42.986Z,17.00
2018-09-10T01:23:13.673Z,17.00
2018-09-10T01:25:43.628Z,16.90
2018-09-10T01:28:13.683Z,16.90
2018-09-10T01:30:43.904Z,16.90
2018-09-10T01:33:19.543Z,16.90
2018-09-10T01:35:49.357Z,16.90
2018-09-10T01:38:20.041Z,16.90
2018-09-10T01:40:49.883Z,16.90
2018-09-10T01:43:20.671Z,16.90
2018-09-10T01:45:50.595Z,16.90
2018-09-10T01:48:21.503Z,16.80
2018-09-10T01:50:51.130Z,16.80
2018-09-10T01:53:20.291Z,16.80
2018-09-10T01:55:50.170Z,16.70
2018-09-10T01:58:21.683Z,16.70
2018-09-10T02:00:51.135Z,16.70
2018-09-10T02:03:21.578Z,16.70
2018-09-10T02:05:52.950Z,16.70
2018-09-10T02:08:22.138Z,16.70
2018-09-10T02:10:51.626Z,16.60
2018-09-10T02:13:23.805Z,16.60
2018-09-10T02:15:53.482Z,16.60
2018-09-10T02:18:23.823Z,16.50
2018-09-10T02:20:54.714Z,16.50
2018-09-10T02:23:25.219Z,16.50
2018-09-10T02:25:55.857Z,16.40
2018-09-10T02:28:25.211Z,16.50
2018-09-10T02:30:55.472Z,16.50
2018-09-10T02:33:24.863Z,16.50
2018-09-10T02:35:55.227Z,16.50
2018-09-10T02:38:25.827Z,16.50
2018-09-10T02:40:55.801Z,16.50
2018-09-10T02:43:25.762Z,16.50
2018-09-10T02:45:55.775Z,16.50
2018-09-10T02:48:26.002Z,16.50
2018-09-10T02:50:56.831Z,16.50
2018-09-10T02:53:26.875Z,16.50
2018-09-10T02:55:57.573Z,16.50
2018-09-10T02:58:27.502Z,16.50
2018-09-10T03:00:57.882Z,16.50
2018-09-10T03:03:28.331Z,16.50
2018-09-10T03:05:58.918Z,16.50
2018-09-10T03:08:29.744Z,16.50
2018-09-10T03:10:59.923Z,16.50
2018-09-10T03:13:30.071Z,16.50
2018-09-10T03:15:59.535Z,16.50
2018-09-10T03:18:30.779Z,16.60
2018-09-10T03:20:59.949Z,16.60
2018-09-10T03:23:30.642Z,16.60
2018-09-10T03:26:00.177Z,16.60
2018-09-10T03:28:30.662Z,16.60
2018-09-10T03:31:00.615Z,16.70
2018-09-10T03:33:31.481Z,16.70
2018-09-10T03:36:00.907Z,16.70
2018-09-10T03:38:31.254Z,16.80
2018-09-10T03:41:01.255Z,16.80
2018-09-10T03:43:31.243Z,16.80
2018-09-10T03:46:02.757Z,16.80
2018-09-10T03:48:32.851Z,16.80
2018-09-10T03:51:02.659Z,16.80
2018-09-10T03:53:32.630Z,16.80
2018-09-10T03:56:01.954Z,16.80
2018-09-10T03:58:31.314Z,16.80
2018-09-10T04:01:02.161Z,16.80
2018-09-10T04:03:31.564Z,16.80
2018-09-10T04:06:00.954Z,16.90
2018-09-10T04:08:30.429Z,16.80
2018-09-10T04:11:00.378Z,16.80
2018-09-10T04:13:30.331Z,16.80
2018-09-10T04:16:01.190Z,16.70
2018-09-10T04:18:31.874Z,16.70
2018-09-10T04:21:01.687Z,16.70
2018-09-10T04:23:30.946Z,16.70
2018-09-10T04:26:01.837Z,16.70
2018-09-10T04:28:31.814Z,16.70
2018-09-10T04:31:03.288Z,16.70
2018-09-10T04:33:33.699Z,16.70
2018-09-10T04:36:04.092Z,16.70
2018-09-10T04:38:33.747Z,16.70
2018-09-10T04:41:03.879Z,16.70
2018-09-10T04:43:34.440Z,16.70
2018-09-10T04:46:04.327Z,16.70
2018-09-10T04:48:34.794Z,16.70
2018-09-10T04:51:05.187Z,16.60
2018-09-10T04:53:34.979Z,16.60
2018-09-10T04:56:05.175Z,16.50
2018-09-10T04:58:35.727Z,16.60
2018-09-10T05:01:05.256Z,16.60
2018-09-10T05:03:35.798Z,16.50
2018-09-10T05:06:06.031Z,16.60
2018-09-10T05:08:36.008Z,16.50
2018-09-10T05:11:06.734Z,16.60
2018-09-10T05:13:37.039Z,16.60
2018-09-10T05:16:07.063Z,16.60
2018-09-10T05:18:37.573Z,16.60
2018-09-10T05:21:07.398Z,16.60
2018-09-10T05:23:37.923Z,16.60
2018-09-10T05:26:08.375Z,16.70
2018-09-10T05:28:38.818Z,16.70
2018-09-10T05:31:10.960Z,16.60
2018-09-10T05:33:41.511Z,16.70
2018-09-10T05:36:11.718Z,16.60
2018-09-10T05:38:44.904Z,16.70
2018-09-10T05:41:15.211Z,16.70
2018-09-10T05:43:46.227Z,16.80
2018-09-10T05:46:18.169Z,16.80
2018-09-10T05:48:48.631Z,16.70
2018-09-10T05:51:20.030Z,16.80
2018-09-10T05:53:49.626Z,16.80
2018-09-10T05:56:20.110Z,16.90
2018-09-10T05:58:50.162Z,16.90
2018-09-10T06:01:20.291Z,16.90
2018-09-10T06:03:50.346Z,16.90
2018-09-10T06:06:20.300Z,16.90
2018-09-10T06:08:51.823Z,16.90
2018-09-10T06:11:21.447Z,17.00
2018-09-10T06:13:52.055Z,16.90
2018-09-10T06:16:21.711Z,16.90
2018-09-10T06:18:51.155Z,17.00
2018-09-10T06:21:20.346Z,17.00
2018-09-10T06:23:50.207Z,17.00
2018-09-10T06:26:19.852Z,17.10
2018-09-10T06:28:50.143Z,17.10
2018-09-10T06:31:19.607Z,17.10
2018-09-10T06:33:49.236Z,17.10
2018-09-10T06:36:18.349Z,17.10
2018-09-10T06:38:47.779Z,17.20
2018-09-10T06:43:47.087Z,17.30
2018-09-10T06:46:16.791Z,17.30
2018-09-10T06:48:47.158Z,17.40
2018-09-10T06:51:17.547Z,17.40
2018-09-10T06:53:47.319Z,17.40
2018-09-10T06:56:19.171Z,17.40
2018-09-10T07:01:19.874Z,17.60
2018-09-10T07:03:50.998Z,17.70
2018-09-10T07:06:20.320Z,17.70
2018-09-10T07:08:50.394Z,17.70
2018-09-10T07:11:20.843Z,17.80
2018-09-10T07:13:52.339Z,17.80
2018-09-10T07:16:23.129Z,17.90
2018-09-10T07:18:52.951Z,17.90
2018-09-10T07:23:53.162Z,18.10
2018-09-10T07:26:23.358Z,18.10
2018-09-10T07:28:54.808Z,18.00
2018-09-10T07:31:25.982Z,18.00
2018-09-10T07:33:55.247Z,18.10
2018-09-10T07:36:26.391Z,18.10
2018-09-10T07:38:57.271Z,18.10
2018-09-10T07:41:26.784Z,18.10
2018-09-10T07:43:56.241Z,18.20
2018-09-10T07:46:26.191Z,18.30
2018-09-10T07:48:56.035Z,18.40
2018-09-10T07:51:27.317Z,18.30
2018-09-10T07:53:58.216Z,18.40
2018-09-10T07:58:56.902Z,18.50
2018-09-10T08:01:27.519Z,18.50
2018-09-10T08:03:58.123Z,18.60
2018-09-10T08:06:28.718Z,18.70
2018-09-10T08:09:00.007Z,18.70
2018-09-10T08:11:29.858Z,18.70
2018-09-10T08:13:59.115Z,18.70
2018-09-10T08:16:28.272Z,18.70
2018-09-10T08:18:57.862Z,19.00
2018-09-10T08:21:28.015Z,19.00
2018-09-10T08:23:58.203Z,19.10
2018-09-10T08:26:27.869Z,19.10
2018-09-10T08:31:27.507Z,19.30
2018-09-10T08:33:58.870Z,19.40
2018-09-10T08:36:28.765Z,19.40
2018-09-10T08:41:30.071Z,19.60
2018-09-10T08:44:01.696Z,19.70
2018-09-10T08:46:31.746Z,19.60
2018-09-10T08:49:02.720Z,19.70
2018-09-10T08:51:32.284Z,19.60
2018-09-10T08:54:02.382Z,19.80
2018-09-10T08:59:00.834Z,19.80
2018-09-10T09:01:30.839Z,20.00
2018-09-10T09:04:00.826Z,20.00
2018-09-10T09:06:30.120Z,20.10
2018-09-10T09:09:02.257Z,20.10
2018-09-10T09:11:33.902Z,20.10
2018-09-10T09:14:03.855Z,20.10
2018-09-10T09:16:34.213Z,20.20
2018-09-10T09:19:04.822Z,20.20
2018-09-10T09:21:35.550Z,20.40
2018-09-10T09:24:05.967Z,20.40
2018-09-10T09:26:36.002Z,20.40
2018-09-10T09:29:05.658Z,20.40
2018-09-10T09:31:36.191Z,20.50
2018-09-10T09:34:05.890Z,20.50
2018-09-10T09:36:41.650Z,20.50
2018-09-10T09:39:18.119Z,20.60
2018-09-10T09:41:53.830Z,20.70
2018-09-10T09:44:29.898Z,21.00
2018-09-10T09:47:00.442Z,21.20
2018-09-10T09:49:30.867Z,21.20
2018-09-10T09:52:00.623Z,21.40
2018-09-10T09:54:30.793Z,21.40
2018-09-10T09:57:00.430Z,21.50
2018-09-10T09:59:31.748Z,21.60
2018-09-10T10:02:07.315Z,21.40
2018-09-10T10:04:39.001Z,21.30
2018-09-10T10:07:08.743Z,21.50
2018-09-10T10:09:39.151Z,21.50
2018-09-10T10:12:10.688Z,21.70
2018-09-10T10:17:11.611Z,21.60
2018-09-10T10:19:41.047Z,21.80
2018-09-10T10:22:11.781Z,21.80
2018-09-10T10:24:41.994Z,21.80
2018-09-10T10:27:12.802Z,21.80
2018-09-10T10:29:42.783Z,21.80
2018-09-10T10:32:13.960Z,21.90
2018-09-10T10:34:43.894Z,22.10
2018-09-10T10:37:13.625Z,22.00
2018-09-10T10:39:43.784Z,22.10
2018-09-10T10:42:13.114Z,22.00
2018-09-10T10:44:43.169Z,22.10
2018-09-10T10:47:13.686Z,22.00
2018-09-10T10:49:44.756Z,21.90
2018-09-10T10:52:15.884Z,21.90
2018-09-10T10:54:46.634Z,22.00
2018-09-10T10:57:16.570Z,22.00
2018-09-10T10:59:46.752Z,22.00
2018-09-10T11:02:17.314Z,22.00
2018-09-10T11:04:48.302Z,21.90
2018-09-10T11:07:18.427Z,22.10
2018-09-10T11:09:47.831Z,22.20
2018-09-10T11:12:17.250Z,22.10
2018-09-10T11:14:46.414Z,22.30
2018-09-10T11:17:16.607Z,22.30
2018-09-10T11:19:46.415Z,22.10
2018-09-10T11:22:16.355Z,22.10
2018-09-10T11:24:45.833Z,22.10
2018-09-10T11:27:15.993Z,22.20
2018-09-10T11:29:46.614Z,22.30
2018-09-10T11:32:16.799Z,22.40
2018-09-10T11:34:48.045Z,22.30
2018-09-10T11:37:18.438Z,22.40
2018-09-10T11:39:49.066Z,22.60
2018-09-10T11:42:19.278Z,22.70
2018-09-10T11:44:49.952Z,22.50
2018-09-10T11:47:19.843Z,22.50
2018-09-10T11:49:49.748Z,22.50
2018-09-10T11:52:19.362Z,22.50
2018-09-10T11:54:50.143Z,22.50
2018-09-10T11:57:19.866Z,22.50
2018-09-10T11:59:50.895Z,22.50
2018-09-10T12:02:21.347Z,22.30
2018-09-10T12:04:51.935Z,22.20
2018-09-10T12:07:21.726Z,22.20
2018-09-10T12:09:51.638Z,22.20
2018-09-10T12:12:23.346Z,22.30
2018-09-10T12:14:53.389Z,22.40
2018-09-10T12:17:22.488Z,22.40
2018-09-10T12:19:52.627Z,22.30
2018-09-10T12:22:23.008Z,22.30
2018-09-10T12:24:54.355Z,22.30
2018-09-10T12:27:24.372Z,22.20
2018-09-10T12:29:54.987Z,22.20
2018-09-10T12:32:24.926Z,22.00
2018-09-10T12:34:54.791Z,22.00
2018-09-10T12:37:23.686Z,22.00
2018-09-10T12:39:54.390Z,22.00
2018-09-10T12:42:23.943Z,22.10
2018-09-10T12:44:54.796Z,22.20
2018-09-10T12:47:24.902Z,22.00
2018-09-10T12:49:55.064Z,22.00
2018-09-10T12:52:25.937Z,22.10
2018-09-10T12:54:55.639Z,22.20
2018-09-10T12:57:24.955Z,22.20
2018-09-10T12:59:54.842Z,22.30
2018-09-10T13:02:25.851Z,22.40
2018-09-10T13:04:56.150Z,22.60
2018-09-10T13:07:25.851Z,22.50
2018-09-10T13:09:56.689Z,22.50
2018-09-10T13:12:26.454Z,22.40
2018-09-10T13:14:56.128Z,22.60
2018-09-10T13:17:26.811Z,22.60
2018-09-10T13:19:55.918Z,22.50
2018-09-10T13:22:25.743Z,22.50
2018-09-10T13:24:57.069Z,22.60
2018-09-10T13:27:26.910Z,22.60
2018-09-10T13:29:57.627Z,22.60
2018-09-10T13:32:28.548Z,22.60
2018-09-10T13:34:58.995Z,22.50
2018-09-10T13:37:28.267Z,22.40
2018-09-10T13:39:59.535Z,22.30
2018-09-10T13:42:28.742Z,22.30
2018-09-10T13:44:57.737Z,22.30
2018-09-10T13:52:23.817Z,22.10
2018-09-10T13:54:52.789Z,22.20
2018-09-10T13:59:50.404Z,22.10
2018-09-10T14:02:19.245Z,22.10
2018-09-10T14:04:48.226Z,22.00
2018-09-10T14:07:17.253Z,22.20
2018-09-10T14:09:47.418Z,22.20
2018-09-10T14:12:19.030Z,22.20
2018-09-10T14:14:49.143Z,22.30
2018-09-10T14:17:18.764Z,22.20
2018-09-10T14:19:48.689Z,22.20
2018-09-10T14:22:18.597Z,22.20
2018-09-10T14:24:48.278Z,22.20
2018-09-10T14:27:17.506Z,22.30
2018-09-10T14:29:47.830Z,22.30
2018-09-10T14:32:18.844Z,22.40
2018-09-10T14:34:48.987Z,22.40
2018-09-10T14:37:19.301Z,22.40
2018-09-10T14:39:49.678Z,22.40
2018-09-10T14:42:20.163Z,22.40
2018-09-10T14:44:51.039Z,22.50
2018-09-10T14:47:20.983Z,22.50
2018-09-10T14:49:52.751Z,22.60
2018-09-10T14:52:22.886Z,22.60
2018-09-10T14:54:53.662Z,22.50
2018-09-10T14:57:24.103Z,22.60
2018-09-10T14:59:53.318Z,22.50
2018-09-10T15:02:22.250Z,22.40
2018-09-10T15:04:53.062Z,22.40
2018-09-10T15:07:23.250Z,22.40
2018-09-10T15:09:55.199Z,22.40
2018-09-10T15:12:26.901Z,22.30
2018-09-10T15:14:57.013Z,22.30
2018-09-10T15:17:26.643Z,22.30
2018-09-10T15:19:56.153Z,22.20
2018-09-10T15:22:27.070Z,22.20
2018-09-10T15:24:58.083Z,22.10
2018-09-10T15:27:28.458Z,22.10
2018-09-10T15:29:58.663Z,22.00
2018-09-10T15:32:29.057Z,22.00
2018-09-10T15:35:00.429Z,22.00
2018-09-10T15:37:31.939Z,21.90
2018-09-10T15:40:03.206Z,22.00
2018-09-10T15:42:35.471Z,21.90
2018-09-10T15:45:05.492Z,21.80
2018-09-10T15:47:35.110Z,21.70
2018-09-10T15:50:04.297Z,21.70
2018-09-10T15:52:33.494Z,21.80
2018-09-10T15:55:05.257Z,21.80
2018-09-10T15:57:39.455Z,21.80
2018-09-10T16:00:09.922Z,21.80
2018-09-10T16:02:41.466Z,21.80
2018-09-10T16:05:12.194Z,21.80
2018-09-10T16:07:43.115Z,21.80
2018-09-10T16:10:13.186Z,21.80
2018-09-10T16:12:43.278Z,21.70
2018-09-10T16:15:13.822Z,21.70
2018-09-10T16:17:43.864Z,21.70
2018-09-10T16:20:14.344Z,21.80
2018-09-10T16:22:44.236Z,21.80
2018-09-10T16:25:14.502Z,21.70
2018-09-10T16:27:44.023Z,21.70
2018-09-10T16:30:14.204Z,21.70
2018-09-10T16:32:45.034Z,21.70
2018-09-10T16:35:15.267Z,21.70
2018-09-10T16:37:46.282Z,21.70
2018-09-10T16:40:16.870Z,21.70
2018-09-10T16:42:46.571Z,21.70
2018-09-10T16:45:16.355Z,21.70
2018-09-10T16:50:21.523Z,21.60
2018-09-10T16:52:52.974Z,21.50
2018-09-10T16:55:23.294Z,21.40
2018-09-10T16:57:53.871Z,21.40
2018-09-10T17:00:25.588Z,21.30
2018-09-10T17:02:55.174Z,21.30
2018-09-10T17:05:26.185Z,21.30
2018-09-10T17:07:55.663Z,21.20
2018-09-10T17:10:25.288Z,21.20
2018-09-10T17:12:55.902Z,21.20
2018-09-10T17:15:28.110Z,21.10
2018-09-10T17:17:59.221Z,21.10
2018-09-10T17:20:29.283Z,21.10
2018-09-10T17:22:59.789Z,21.00
2018-09-10T17:25:29.289Z,21.00
2018-09-10T17:27:59.468Z,20.90
2018-09-10T17:30:29.530Z,20.90
2018-09-10T17:32:59.095Z,20.90
2018-09-10T17:35:29.984Z,20.80
2018-09-10T17:37:59.798Z,20.80
2018-09-10T17:40:29.634Z,20.80
2018-09-10T17:43:00.681Z,20.80
2018-09-10T17:45:31.044Z,20.80
2018-09-10T17:48:00.178Z,20.70
2018-09-10T17:50:31.032Z,20.70
2018-09-10T17:53:01.373Z,20.70
2018-09-10T17:55:32.173Z,20.70
2018-09-10T17:58:01.559Z,20.60
2018-09-10T18:00:31.111Z,20.60
2018-09-10T18:03:01.235Z,20.50
2018-09-10T18:05:32.071Z,20.40
2018-09-10T18:08:02.538Z,20.40
2018-09-10T18:10:32.951Z,20.30
2018-09-10T18:13:03.825Z,20.30
2018-09-10T18:15:33.852Z,20.30
2018-09-10T18:18:04.065Z,20.20
2018-09-10T18:20:34.662Z,20.10
2018-09-10T18:23:04.723Z,20.10
2018-09-10T18:25:36.111Z,20.00
2018-09-10T18:28:05.723Z,20.00
2018-09-10T18:30:36.566Z,19.90
2018-09-10T18:33:06.106Z,19.90
2018-09-10T18:35:36.029Z,19.90
2018-09-10T18:38:05.415Z,19.80
2018-09-10T18:40:35.887Z,19.70
2018-09-10T18:43:05.366Z,19.70
2018-09-10T18:45:35.550Z,19.60
2018-09-10T18:48:05.178Z,19.60
2018-09-10T18:50:34.626Z,19.50
2018-09-10T18:53:04.091Z,19.40
2018-09-10T18:55:34.163Z,19.40
2018-09-10T18:58:03.896Z,19.30
2018-09-10T19:00:34.481Z,19.20
2018-09-10T19:03:05.038Z,19.10
2018-09-10T19:05:36.206Z,19.10
2018-09-10T19:08:06.047Z,19.00
2018-09-10T19:10:37.938Z,19.00
2018-09-10T19:13:08.163Z,19.00
2018-09-10T19:15:37.263Z,18.90
2018-09-10T19:18:07.395Z,18.80
2018-09-10T19:20:37.962Z,18.80
2018-09-10T19:23:08.851Z,18.70
2018-09-10T19:25:39.307Z,18.70
2018-09-10T19:28:09.039Z,18.60
2018-09-10T19:30:38.915Z,18.60
2018-09-10T19:33:08.912Z,18.60
2018-09-10T19:35:39.511Z,18.50
2018-09-10T19:38:09.097Z,18.50
2018-09-10T19:40:40.167Z,18.50
2018-09-10T19:43:10.990Z,18.50
2018-09-10T19:45:40.770Z,18.40
2018-09-10T19:48:10.927Z,18.40
2018-09-10T19:50:40.768Z,18.40
2018-09-10T19:53:12.043Z,18.30
2018-09-10T19:55:42.375Z,18.30
2018-09-10T19:58:12.459Z,18.30
2018-09-10T20:00:42.933Z,18.30
2018-09-10T20:03:12.735Z,18.20
2018-09-10T20:05:43.143Z,18.20
2018-09-10T20:08:12.860Z,18.20
2018-09-10T20:10:42.854Z,18.10
2018-09-10T20:13:13.255Z,18.00
2018-09-10T20:15:42.158Z,18.00
2018-09-10T20:18:12.806Z,17.90
2018-09-10T20:20:42.756Z,17.90
2018-09-10T20:23:12.314Z,17.90
2018-09-10T20:25:42.836Z,17.80
2018-09-10T20:28:14.026Z,17.80
2018-09-10T20:30:44.566Z,17.80
2018-09-10T20:33:15.686Z,17.80
2018-09-10T20:35:45.867Z,17.80
2018-09-10T20:38:17.343Z,17.80
2018-09-10T20:40:48.207Z,17.80
2018-09-10T20:43:18.671Z,17.70
2018-09-10T20:45:49.153Z,17.70
2018-09-10T20:48:19.439Z,17.60
2018-09-10T20:50:49.297Z,17.50
2018-09-10T20:53:19.675Z,17.50
2018-09-10T20:55:50.115Z,17.50
2018-09-10T20:58:19.375Z,17.60
2018-09-10T21:00:50.102Z,17.60
2018-09-10T21:03:19.318Z,17.60
2018-09-10T21:05:49.056Z,17.70
2018-09-10T21:08:21.623Z,17.70
2018-09-10T21:10:51.651Z,17.80
2018-09-10T21:13:22.010Z,17.80
2018-09-10T21:15:52.803Z,17.80
2018-09-10T21:18:22.963Z,17.80
2018-09-10T21:20:53.229Z,17.80
2018-09-10T21:23:23.062Z,17.80
2018-09-10T21:25:53.134Z,17.80
2018-09-10T21:28:23.502Z,17.70
2018-09-10T21:30:52.967Z,17.70
2018-09-10T21:33:23.494Z,17.70
2018-09-10T21:35:54.518Z,17.80
2018-09-10T21:38:25.214Z,17.70
2018-09-10T21:40:55.339Z,17.70
2018-09-10T21:43:25.998Z,17.70
2018-09-10T21:45:56.147Z,17.70
2018-09-10T21:48:25.495Z,17.70
2018-09-10T21:50:56.005Z,17.60
2018-09-10T21:53:25.986Z,17.60
2018-09-10T21:55:57.766Z,17.60
2018-09-10T21:58:27.211Z,17.60
2018-09-10T22:00:58.359Z,17.50
2018-09-10T22:03:28.288Z,17.50
2018-09-10T22:05:58.828Z,17.50
2018-09-10T22:08:29.102Z,17.50
2018-09-10T22:11:01.255Z,17.50
2018-09-10T22:13:31.655Z,17.40
2018-09-10T22:16:01.306Z,17.30
2018-09-10T22:18:32.450Z,17.30
2018-09-10T22:21:02.650Z,17.20
2018-09-10T22:23:32.920Z,17.30
2018-09-10T22:26:02.347Z,17.20
2018-09-10T22:28:32.301Z,17.20
2018-09-10T22:31:02.293Z,17.20
2018-09-10T22:33:33.730Z,17.30
2018-09-10T22:36:04.082Z,17.20
2018-09-10T22:38:34.294Z,17.20
2018-09-10T22:41:03.846Z,17.20
2018-09-10T22:43:33.455Z,17.20
2018-09-10T22:46:04.715Z,17.20
2018-09-10T22:48:35.095Z,17.20
2018-09-10T22:51:04.654Z,17.10
2018-09-10T22:53:34.454Z,17.10
2018-09-10T22:56:03.803Z,17.10
2018-09-10T22:58:34.245Z,17.10
2018-09-10T23:01:05.320Z,17.10
2018-09-10T23:03:36.010Z,17.00
2018-09-10T23:06:07.115Z,17.00
2018-09-10T23:08:37.504Z,17.00
2018-09-10T23:11:08.677Z,17.00
2018-09-10T23:13:39.230Z,16.90
2018-09-10T23:16:09.002Z,16.90
2018-09-10T23:18:38.642Z,16.80
2018-09-10T23:21:08.118Z,16.80
2018-09-10T23:23:37.547Z,16.80
2018-09-10T23:26:07.890Z,16.80
2018-09-10T23:28:37.734Z,16.70
2018-09-10T23:31:07.953Z,16.70
2018-09-10T23:33:37.837Z,16.70
2018-09-10T23:36:07.935Z,16.60
2018-09-10T23:38:38.922Z,16.60
2018-09-10T23:41:09.264Z,16.50
2018-09-10T23:43:38.770Z,16.50
2018-09-10T23:46:09.410Z,16.40
2018-09-10T23:48:39.582Z,16.40
2018-09-10T23:51:10.090Z,16.40
2018-09-10T23:53:40.422Z,16.30
2018-09-10T23:56:11.204Z,16.30
2018-09-10T23:58:41.475Z,16.30
