createdAt,value
2018-04-17T09:11:08.631Z,85
2018-04-17T14:15:29.030Z,85
2018-04-17T14:16:19.369Z,23.1
2018-04-17T14:17:09.509Z,23.1
2018-04-17T14:17:59.513Z,23.1
2018-04-17T14:18:49.574Z,23.1
2018-04-17T14:19:39.644Z,23.2
2018-04-17T14:20:29.720Z,23.1
2018-04-17T14:21:19.482Z,23.2
2018-04-17T14:22:09.575Z,23.2
2018-04-17T14:22:59.900Z,23.2
2018-04-17T14:23:49.965Z,23.2
2018-04-17T14:24:40.017Z,23.2
2018-04-17T14:25:29.922Z,23.2
2018-04-17T14:26:20.168Z,23.2
2018-04-17T14:27:10.220Z,23.2
2018-04-17T14:28:00.277Z,23.2
2018-04-17T14:28:50.362Z,23.2
2018-04-17T14:29:40.430Z,23.2
2018-04-17T14:30:30.488Z,23.2
2018-04-17T14:31:20.556Z,23.2
2018-04-17T14:32:10.329Z,23.2
2018-04-17T14:33:00.686Z,23.2
2018-04-17T14:33:50.733Z,23.2
2018-04-17T14:34:40.813Z,23.2
2018-04-17T14:35:30.872Z,23.1
2018-04-17T14:36:20.931Z,23.1
2018-04-17T14:37:10.994Z,23.2
2018-04-17T14:38:00.786Z,23.2
2018-04-17T14:38:51.135Z,23.2
2018-04-17T14:39:41.195Z,23.1
2018-04-17T14:40:31.258Z,23.1
2018-04-17T14:41:21.320Z,23.2
2018-04-17T14:42:11.386Z,23.2
2018-04-17T14:43:01.574Z,23.1
2018-04-17T14:43:51.505Z,23.1
2018-04-17T14:44:41.577Z,23.1
2018-04-17T14:45:31.377Z,23.1
2018-04-17T14:46:21.760Z,23.1
2018-04-17T14:47:11.800Z,23.1
2018-04-17T14:48:01.836Z,23.1
2018-04-17T14:48:51.893Z,23.1
2018-04-17T14:49:41.739Z,23.1
2018-04-17T14:50:32.028Z,23.1
2018-04-17T14:51:22.085Z,23.1
2018-04-17T14:52:11.868Z,23.1
2018-04-17T14:53:02.215Z,23.1
2018-04-17T14:53:52.295Z,23.1
2018-04-17T14:54:42.349Z,23.1
2018-04-17T14:55:32.412Z,23.1
2018-04-17T14:56:22.487Z,23.1
2018-04-17T14:57:12.552Z,23.1
2018-04-17T14:58:02.641Z,23.1
2018-04-17T14:58:52.689Z,23.1
2018-04-17T14:59:42.448Z,23.1
2018-04-17T15:00:32.818Z,23.1
2018-04-17T15:01:22.917Z,23.1
2018-04-17T15:02:12.645Z,23.1
2018-04-17T15:03:02.995Z,23.1
2018-04-17T15:03:52.803Z,23.1
2018-04-17T15:04:43.129Z,23.1
2018-04-17T15:05:32.898Z,23.1
2018-04-17T15:06:23.250Z,23.1
2018-04-17T15:07:13.304Z,23.1
2018-04-17T15:08:03.429Z,23.1
2018-04-17T15:08:53.625Z,23.1
2018-04-17T15:09:43.552Z,23.1
2018-04-17T15:10:33.002Z,23.1
2018-04-17T15:11:23.644Z,23.1
2018-04-17T15:12:13.698Z,23.1
2018-04-17T15:13:03.818Z,23.1
2018-04-17T15:13:53.551Z,23.1
2018-04-17T15:14:43.892Z,23.1
2018-04-17T15:15:33.955Z,23.1
2018-04-17T15:16:24.006Z,23.1
2018-04-17T15:17:14.077Z,23.1
2018-04-17T15:18:04.138Z,23.1
2018-04-17T15:18:53.935Z,23.1
2018-04-17T15:19:44.290Z,23.1
2018-04-17T15:20:34.342Z,23.1
2018-04-17T15:21:24.395Z,23.1
2018-04-17T15:22:14.211Z,23.1
2018-04-17T15:23:04.520Z,23.1
2018-04-17T15:23:54.580Z,23.1
2018-04-17T15:24:44.653Z,23.1
2018-04-17T15:25:34.712Z,23
2018-04-17T15:26:24.817Z,23
2018-04-17T15:27:14.840Z,23.1
2018-04-17T15:28:04.911Z,23.1
2018-04-17T15:28:55.014Z,23
2018-04-17T15:29:45.033Z,23
2018-04-17T15:30:35.104Z,23.1
2018-04-17T15:31:25.161Z,23
2018-04-17T15:32:15.228Z,23
2018-04-17T15:33:05.013Z,23
2018-04-17T15:33:55.350Z,23
2018-04-17T15:34:45.141Z,23
2018-04-17T15:35:35.493Z,23
2018-04-17T15:36:25.548Z,23
2018-04-17T15:37:15.616Z,23
2018-04-17T15:38:05.681Z,23
2018-04-17T15:38:55.736Z,23
2018-04-17T15:39:45.805Z,23
2018-04-17T15:40:35.883Z,23
2018-04-17T15:41:25.923Z,23
2018-04-17T15:42:15.718Z,23.1
2018-04-17T15:43:06.060Z,23
2018-04-17T15:43:56.126Z,23
2018-04-17T15:44:46.204Z,23
2018-04-17T15:45:36.262Z,23
2018-04-17T15:46:26.331Z,23
2018-04-17T15:47:16.393Z,23
2018-04-17T15:48:06.472Z,23.1
2018-04-17T15:48:56.543Z,23
2018-04-17T15:49:46.573Z,23
2018-04-17T15:50:36.365Z,23
2018-04-17T15:51:26.712Z,23
2018-04-17T15:52:16.774Z,23
2018-04-17T15:53:06.822Z,23
2018-04-17T15:53:56.887Z,23
2018-04-17T15:54:47.008Z,23
2018-04-17T15:55:37.015Z,23
2018-04-17T15:56:27.080Z,23
2018-04-17T15:57:16.862Z,23
2018-04-17T15:58:07.201Z,22.9
2018-04-17T15:58:57.003Z,23
2018-04-17T15:59:47.339Z,23
2018-04-17T16:00:37.509Z,22.9
2018-04-17T16:01:27.480Z,22.9
2018-04-17T16:02:17.541Z,23
2018-04-17T16:03:07.322Z,22.9
2018-04-17T16:03:57.667Z,22.9
2018-04-17T16:04:47.733Z,22.9
2018-04-17T16:05:37.791Z,22.9
2018-04-17T16:06:27.848Z,23
2018-04-17T16:07:17.635Z,22.9
2018-04-17T16:08:07.969Z,22.9
2018-04-17T16:08:58.112Z,22.9
2018-04-17T16:09:48.106Z,22.9
2018-04-17T16:10:38.178Z,22.9
2018-04-17T16:11:28.229Z,22.9
2018-04-17T16:12:18.018Z,22.9
2018-04-17T16:13:08.453Z,22.9
2018-04-17T16:13:58.137Z,22.9
2018-04-17T16:14:48.502Z,22.9
2018-04-17T16:15:38.547Z,22.9
2018-04-17T16:16:28.622Z,22.9
2018-04-17T16:17:18.692Z,22.9
2018-04-17T16:18:08.749Z,22.9
2018-04-17T16:18:58.797Z,22.9
2018-04-17T16:19:48.584Z,22.9
2018-04-17T16:20:38.926Z,22.9
2018-04-17T16:21:28.859Z,22.9
2018-04-17T16:22:19.055Z,22.9
2018-04-17T16:23:09.112Z,22.9
2018-04-17T16:23:59.205Z,22.9
2018-04-17T16:24:49.264Z,22.9
2018-04-17T16:25:39.369Z,22.9
2018-04-17T16:26:29.374Z,22.9
2018-04-17T16:27:19.452Z,22.9
2018-04-17T16:28:09.500Z,22.9
2018-04-17T16:28:59.292Z,22.9
2018-04-17T16:29:49.625Z,22.9
2018-04-17T16:30:39.705Z,22.9
2018-04-17T16:31:29.755Z,22.9
2018-04-17T16:32:19.831Z,22.9
2018-04-17T16:33:09.893Z,22.9
2018-04-17T16:33:59.950Z,22.9
2018-04-17T16:34:50.007Z,22.9
2018-04-17T16:35:40.076Z,22.9
2018-04-17T16:36:29.862Z,22.9
2018-04-17T16:37:20.217Z,22.9
2018-04-17T16:38:10.264Z,22.9
2018-04-17T16:39:00.339Z,22.9
2018-04-17T16:39:50.397Z,22.9
2018-04-17T16:40:40.502Z,22.9
2018-04-17T16:41:30.237Z,22.9
2018-04-17T16:42:20.586Z,22.9
2018-04-17T16:43:10.382Z,22.9
2018-04-17T16:44:00.431Z,22.9
2018-04-17T16:44:50.820Z,22.8
2018-04-17T16:45:40.856Z,22.9
2018-04-17T16:46:30.619Z,22.8
2018-04-17T16:47:20.682Z,22.8
2018-04-17T16:48:11.033Z,22.8
2018-04-17T16:49:01.106Z,22.8
2018-04-17T16:49:50.883Z,22.8
2018-04-17T16:50:40.932Z,22.8
2018-04-17T16:51:31.353Z,22.8
2018-04-17T16:52:21.073Z,22.8
2018-04-17T16:53:11.403Z,22.8
2018-04-17T16:54:01.470Z,22.8
2018-04-17T16:54:51.538Z,22.8
2018-04-17T16:55:41.608Z,22.8
2018-04-17T16:56:31.378Z,22.8
2018-04-17T16:57:21.805Z,22.8
2018-04-17T16:58:11.497Z,22.8
2018-04-17T16:59:01.574Z,22.8
2018-04-17T16:59:51.353Z,22.8
2018-04-17T17:00:41.983Z,22.8
2018-04-17T17:01:32.037Z,22.8
2018-04-17T17:02:21.820Z,22.8
2018-04-17T17:03:12.160Z,22.8
2018-04-17T17:04:02.244Z,22.8
2018-04-17T17:04:52.307Z,22.8
2018-04-17T17:05:42.370Z,22.8
2018-04-17T17:06:32.424Z,22.8
2018-04-17T17:07:22.209Z,22.8
2018-04-17T17:08:12.282Z,22.8
2018-04-17T17:09:02.621Z,22.8
2018-04-17T17:09:52.401Z,22.8
2018-04-17T17:10:42.478Z,22.8
2018-04-17T17:11:32.814Z,22.8
2018-04-17T17:12:22.880Z,22.8
2018-04-17T17:13:12.944Z,22.8
2018-04-17T17:14:03.014Z,22.8
2018-04-17T17:14:52.773Z,22.8
2018-04-17T17:15:43.115Z,22.8
2018-04-17T17:16:33.184Z,22.8
2018-04-17T17:17:23.247Z,22.8
2018-04-17T17:18:13.359Z,22.8
2018-04-17T17:19:03.109Z,22.8
2018-04-17T17:19:53.471Z,22.8
2018-04-17T17:20:43.234Z,22.8
2018-04-17T17:21:33.570Z,22.8
2018-04-17T17:22:23.626Z,22.8
2018-04-17T17:23:13.436Z,22.8
2018-04-17T17:24:03.771Z,22.8
2018-04-17T17:24:53.823Z,22.8
2018-04-17T17:25:43.879Z,22.8
2018-04-17T17:26:33.988Z,22.8
2018-04-17T17:27:24.026Z,22.8
2018-04-17T17:28:14.070Z,22.8
2018-04-17T17:29:04.133Z,22.8
2018-04-17T17:29:54.208Z,22.8
2018-04-17T17:30:44.278Z,22.8
2018-04-17T17:31:34.328Z,22.8
2018-04-17T17:32:24.393Z,22.8
2018-04-17T17:33:14.470Z,22.8
2018-04-17T17:34:04.516Z,22.8
2018-04-17T17:34:54.308Z,22.8
2018-04-17T17:35:44.368Z,22.8
2018-04-17T17:36:34.723Z,22.8
2018-04-17T17:37:24.785Z,22.8
2018-04-17T17:38:15.002Z,22.8
2018-04-17T17:39:04.698Z,22.8
2018-04-17T17:39:54.967Z,22.8
2018-04-17T17:40:44.742Z,22.8
2018-04-17T17:41:35.097Z,22.8
2018-04-17T17:42:24.863Z,22.8
2018-04-17T17:43:15.207Z,22.8
2018-04-17T17:44:05.042Z,22.8
2018-04-17T17:44:55.338Z,22.8
2018-04-17T17:45:45.410Z,22.8
2018-04-17T17:46:35.466Z,22.8
2018-04-17T17:47:25.515Z,22.8
2018-04-17T17:48:15.597Z,22.8
2018-04-17T17:49:05.649Z,22.9
2018-04-17T17:49:55.713Z,22.8
2018-04-17T17:50:45.496Z,22.8
2018-04-17T17:51:35.834Z,22.9
2018-04-17T17:52:25.901Z,22.9
2018-04-17T17:53:15.959Z,22.9
2018-04-17T17:54:06.041Z,22.9
2018-04-17T17:54:55.799Z,22.9
2018-04-17T17:55:45.873Z,22.9
2018-04-17T17:56:36.216Z,22.9
2018-04-17T17:57:26.493Z,22.9
2018-04-17T17:58:16.344Z,22.9
2018-04-17T17:59:06.411Z,22.9
2018-04-17T17:59:56.469Z,22.9
2018-04-17T18:00:46.531Z,22.9
2018-04-17T18:01:36.311Z,22.9
2018-04-17T18:02:26.661Z,22.9
2018-04-17T18:03:16.725Z,22.9
2018-04-17T18:04:06.802Z,22.9
2018-04-17T18:04:56.927Z,22.8
2018-04-17T18:05:46.913Z,22.9
2018-04-17T18:06:36.983Z,22.8
2018-04-17T18:07:26.768Z,22.9
2018-04-17T18:08:17.180Z,22.9
2018-04-17T18:09:07.183Z,22.9
2018-04-17T18:09:56.940Z,22.8
2018-04-17T18:10:47.010Z,22.8
2018-04-17T18:11:37.361Z,22.8
2018-04-17T18:12:27.489Z,22.8
2018-04-17T18:13:17.495Z,22.8
2018-04-17T18:14:07.563Z,22.8
2018-04-17T18:14:57.616Z,22.8
2018-04-17T18:15:47.683Z,22.8
2018-04-17T18:16:37.465Z,22.8
2018-04-17T18:17:27.817Z,22.8
2018-04-17T18:18:17.593Z,22.8
2018-04-17T18:19:07.928Z,22.8
2018-04-17T18:19:57.985Z,22.8
2018-04-17T18:20:48.056Z,22.8
2018-04-17T18:21:38.138Z,22.8
2018-04-17T18:22:28.195Z,22.8
2018-04-17T18:23:18.263Z,22.8
2018-04-17T18:24:08.352Z,22.8
2018-04-17T18:24:58.385Z,22.8
2018-04-17T18:25:48.451Z,22.8
2018-04-17T18:26:38.543Z,22.8
2018-04-17T18:27:28.562Z,22.8
2018-04-17T18:28:18.624Z,22.8
2018-04-17T18:29:08.692Z,22.8
2018-04-17T18:29:58.778Z,22.8
2018-04-17T18:30:48.830Z,22.8
2018-04-17T18:31:38.913Z,22.8
2018-04-17T18:32:28.957Z,22.8
2018-04-17T18:33:19.032Z,22.8
2018-04-17T18:34:09.090Z,22.8
2018-04-17T18:34:59.139Z,22.8
2018-04-17T18:35:49.188Z,22.8
2018-04-17T18:36:38.974Z,22.8
2018-04-17T18:37:29.351Z,22.8
2018-04-17T18:38:19.422Z,22.8
2018-04-17T18:39:09.529Z,22.8
2018-04-17T18:39:59.530Z,22.7
2018-04-17T18:40:49.648Z,22.8
2018-04-17T18:41:39.647Z,22.8
2018-04-17T18:42:29.728Z,22.7
2018-04-17T18:43:19.783Z,22.8
2018-04-17T18:44:09.832Z,22.8
2018-04-17T18:44:59.626Z,22.8
2018-04-17T18:45:49.963Z,22.7
2018-04-17T18:46:39.731Z,22.7
2018-04-17T18:47:29.805Z,22.7
2018-04-17T18:48:20.139Z,22.7
2018-04-17T18:49:10.245Z,22.7
2018-04-17T18:50:00.294Z,22.7
2018-04-17T18:50:50.345Z,22.7
2018-04-17T18:51:40.409Z,22.7
2018-04-17T18:52:30.175Z,22.7
2018-04-17T18:53:20.523Z,22.7
2018-04-17T18:54:10.592Z,22.7
2018-04-17T18:55:00.648Z,22.7
2018-04-17T18:55:50.715Z,22.7
2018-04-17T18:56:40.504Z,22.7
2018-04-17T18:57:30.852Z,22.7
2018-04-17T18:58:20.905Z,22.7
2018-04-17T18:59:10.962Z,22.7
2018-04-17T19:00:01.036Z,22.7
2018-04-17T19:00:50.823Z,22.7
2018-04-17T19:01:41.164Z,22.7
2018-04-17T19:02:30.938Z,22.7
2018-04-17T19:03:21.000Z,22.6
2018-04-17T19:04:11.357Z,22.6
2018-04-17T19:05:01.155Z,22.6
2018-04-17T19:05:51.464Z,22.6
2018-04-17T19:06:41.536Z,22.6
2018-04-17T19:07:31.589Z,22.6
2018-04-17T19:08:21.650Z,22.6
2018-04-17T19:09:11.721Z,22.6
2018-04-17T19:10:02.037Z,22.6
2018-04-17T19:10:51.868Z,22.6
2018-04-17T19:11:41.917Z,22.6
2018-04-17T19:12:32.003Z,22.6
2018-04-17T19:13:22.052Z,22.6
2018-04-17T19:14:12.100Z,22.6
2018-04-17T19:15:02.186Z,22.6
2018-04-17T19:15:52.240Z,22.6
2018-04-17T19:16:42.283Z,22.6
2018-04-17T19:17:32.381Z,22.6
2018-04-17T19:18:22.429Z,22.6
2018-04-17T19:19:12.513Z,22.6
2018-04-17T19:20:02.560Z,22.6
2018-04-17T19:20:52.640Z,22.6
2018-04-17T19:21:42.677Z,22.6
2018-04-17T19:22:32.752Z,22.6
2018-04-17T19:23:22.819Z,22.6
2018-04-17T19:24:12.853Z,22.6
2018-04-17T19:25:02.948Z,22.6
2018-04-17T19:25:52.996Z,22.6
2018-04-17T19:26:43.066Z,22.6
2018-04-17T19:27:33.151Z,22.6
2018-04-17T19:28:23.233Z,22.6
2018-04-17T19:29:13.246Z,22.6
2018-04-17T19:30:03.291Z,22.6
2018-04-17T19:30:53.357Z,22.6
2018-04-17T19:31:43.156Z,22.6
2018-04-17T19:32:33.496Z,22.6
2018-04-17T19:33:23.278Z,22.6
2018-04-17T19:34:13.626Z,22.6
2018-04-17T19:35:03.711Z,22.6
2018-04-17T19:35:53.764Z,22.6
2018-04-17T19:36:43.831Z,22.6
2018-04-17T19:37:33.891Z,22.6
2018-04-17T19:38:23.932Z,22.6
2018-04-17T19:39:14.015Z,22.6
2018-04-17T19:40:04.088Z,22.6
2018-04-17T19:40:54.151Z,22.6
2018-04-17T19:41:44.193Z,22.6
2018-04-17T19:42:34.275Z,22.6
2018-04-17T19:43:24.320Z,22.6
2018-04-17T19:44:14.405Z,22.6
2018-04-17T19:45:04.441Z,22.6
2018-04-17T19:45:54.212Z,22.6
2018-04-17T19:46:44.616Z,22.6
2018-04-17T19:47:34.712Z,22.6
2018-04-17T19:48:24.737Z,22.6
2018-04-17T19:49:14.783Z,22.6
2018-04-17T19:50:04.868Z,22.6
2018-04-17T19:50:54.980Z,22.6
2018-04-17T19:51:44.953Z,22.6
2018-04-17T19:52:35.040Z,22.6
2018-04-17T19:53:25.107Z,22.5
2018-04-17T19:54:15.170Z,22.5
2018-04-17T19:55:04.910Z,22.6
2018-04-17T19:55:55.276Z,22.6
2018-04-17T19:56:45.337Z,22.6
2018-04-17T19:57:35.127Z,22.6
2018-04-17T19:58:25.468Z,22.5
2018-04-17T19:59:15.518Z,22.5
2018-04-17T20:00:05.602Z,22.5
2018-04-17T20:00:55.358Z,22.5
2018-04-17T20:01:45.722Z,22.5
2018-04-17T20:02:35.504Z,22.5
2018-04-17T20:03:25.849Z,22.5
2018-04-17T20:04:15.898Z,22.6
2018-04-17T20:05:05.974Z,22.5
2018-04-17T20:05:56.030Z,22.5
2018-04-17T20:06:46.112Z,22.5
2018-04-17T20:07:36.157Z,22.5
2018-04-17T20:08:26.208Z,22.5
2018-04-17T20:09:16.345Z,22.5
2018-04-17T20:10:05.774Z,22.5
2018-04-17T20:10:56.409Z,22.5
2018-04-17T20:11:46.466Z,22.5
2018-04-17T20:12:35.958Z,22.5
2018-04-17T20:13:26.599Z,22.5
2018-04-17T20:14:16.654Z,22.5
2018-04-17T20:15:06.727Z,22.5
2018-04-17T20:15:56.772Z,22.5
2018-04-17T20:16:46.849Z,22.5
2018-04-17T20:17:36.910Z,22.5
2018-04-17T20:18:26.985Z,22.5
2018-04-17T20:19:17.037Z,22.4
2018-04-17T20:20:07.109Z,22.4
2018-04-17T20:20:57.166Z,22.4
2018-04-17T20:21:47.214Z,22.5
2018-04-17T20:22:37.290Z,22.5
2018-04-17T20:23:27.362Z,22.4
2018-04-17T20:24:17.127Z,22.4
2018-04-17T20:25:07.471Z,22.4
2018-04-17T20:25:56.974Z,22.5
2018-04-17T20:26:47.337Z,22.4
2018-04-17T20:27:37.673Z,22.4
2018-04-17T20:28:27.450Z,22.4
2018-04-17T20:29:17.527Z,22.4
2018-04-17T20:30:07.873Z,22.4
2018-04-17T20:30:57.924Z,22.4
2018-04-17T20:31:48.052Z,22.4
2018-04-17T20:32:38.077Z,22.4
2018-04-17T20:33:27.825Z,22.4
2018-04-17T20:34:18.185Z,22.4
2018-04-17T20:35:07.963Z,22.4
2018-04-17T20:35:58.313Z,22.4
2018-04-17T20:36:48.373Z,22.4
2018-04-17T20:37:38.450Z,22.4
2018-04-17T20:38:28.495Z,22.4
2018-04-17T20:39:18.551Z,22.4
2018-04-17T20:40:08.357Z,22.4
2018-04-17T20:40:58.675Z,22.4
2018-04-17T20:41:48.745Z,22.4
2018-04-17T20:42:38.810Z,22.4
2018-04-17T20:43:28.875Z,22.4
2018-04-17T20:44:18.939Z,22.4
2018-04-17T20:45:09.010Z,22.4
2018-04-17T20:45:58.775Z,22.4
2018-04-17T20:46:48.837Z,22.4
2018-04-17T20:47:38.910Z,22.4
2018-04-17T20:48:29.272Z,22.4
2018-04-17T20:49:19.334Z,22.4
2018-04-17T20:50:09.371Z,22.4
2018-04-17T20:50:59.452Z,22.4
2018-04-17T20:51:49.242Z,22.4
2018-04-17T20:52:39.089Z,22.4
2018-04-17T20:53:29.349Z,22.4
2018-04-17T20:54:19.692Z,22.4
2018-04-17T20:55:09.747Z,22.4
2018-04-17T20:55:59.831Z,22.4
2018-04-17T20:56:49.892Z,22.4
2018-04-17T20:57:39.947Z,22.4
2018-04-17T20:58:30.004Z,22.4
2018-04-17T20:59:19.800Z,22.4
2018-04-17T21:00:10.134Z,22.4
2018-04-17T21:01:00.199Z,22.4
2018-04-17T21:01:49.981Z,22.4
2018-04-17T21:02:40.047Z,22.4
2018-04-17T21:03:30.394Z,22.4
2018-04-17T21:04:20.458Z,22.4
2018-04-17T21:05:10.534Z,22.4
2018-04-17T21:06:00.577Z,22.4
2018-04-17T21:06:50.656Z,22.4
2018-04-17T21:07:40.707Z,22.4
2018-04-17T21:08:30.786Z,22.5
2018-04-17T21:09:20.833Z,22.4
2018-04-17T21:10:10.889Z,22.4
2018-04-17T21:11:00.960Z,22.5
2018-04-17T21:11:51.024Z,22.5
2018-04-17T21:12:41.085Z,22.5
2018-04-17T21:13:30.861Z,22.4
2018-04-17T21:14:21.227Z,22.5
2018-04-17T21:15:11.265Z,22.4
2018-04-17T21:16:01.343Z,22.4
2018-04-17T21:16:51.446Z,22.4
2018-04-17T21:17:41.465Z,22.4
2018-04-17T21:18:31.246Z,22.5
2018-04-17T21:19:21.591Z,22.5
2018-04-17T21:20:11.673Z,22.5
2018-04-17T21:21:01.716Z,22.5
2018-04-17T21:21:51.790Z,22.5
2018-04-17T21:22:41.858Z,22.4
2018-04-17T21:23:31.906Z,22.4
2018-04-17T21:24:21.985Z,22.4
2018-04-17T21:25:12.032Z,22.4
2018-04-17T21:26:01.828Z,22.4
2018-04-17T21:26:52.168Z,22.4
2018-04-17T21:27:42.235Z,22.4
2018-04-17T21:28:32.297Z,22.4
2018-04-17T21:29:22.063Z,22.4
2018-04-17T21:30:12.416Z,22.4
2018-04-17T21:31:02.481Z,22.4
2018-04-17T21:31:52.540Z,22.4
2018-04-17T21:32:42.668Z,22.4
2018-04-17T21:33:32.669Z,22.4
2018-04-17T21:34:22.736Z,22.4
2018-04-17T21:35:12.810Z,22.4
2018-04-17T21:36:02.998Z,22.4
2018-04-17T21:36:52.637Z,22.4
2018-04-17T21:37:43.022Z,22.4
2018-04-17T21:38:32.779Z,22.4
2018-04-17T21:39:23.128Z,22.4
2018-04-17T21:40:13.202Z,22.4
2018-04-17T21:41:02.961Z,22.4
2018-04-17T21:41:53.305Z,22.4
2018-04-17T21:42:43.370Z,22.4
2018-04-17T21:43:33.152Z,22.4
2018-04-17T21:44:23.515Z,22.4
2018-04-17T21:45:13.270Z,22.4
2018-04-17T21:46:03.629Z,22.4
2018-04-17T21:46:53.734Z,22.4
2018-04-17T21:47:43.757Z,22.4
2018-04-17T21:48:33.817Z,22.4
2018-04-17T21:49:23.877Z,22.4
2018-04-17T21:50:13.652Z,22.4
2018-04-17T21:51:04.004Z,22.4
2018-04-17T21:51:53.792Z,22.4
2018-04-17T21:52:44.129Z,22.4
2018-04-17T21:53:34.201Z,22.4
2018-04-17T21:54:24.263Z,22.4
2018-04-17T21:55:14.041Z,22.4
2018-04-17T21:56:04.384Z,22.4
2018-04-17T21:56:54.158Z,22.4
2018-04-17T21:57:44.526Z,22.4
2018-04-17T21:58:34.573Z,22.4
2018-04-17T21:59:24.651Z,22.4
2018-04-17T22:00:14.698Z,22.4
2018-04-17T22:01:04.763Z,22.4
2018-04-17T22:01:54.344Z,22.4
2018-04-17T22:02:44.611Z,22.4
2018-04-17T22:03:34.951Z,22.4
2018-04-17T22:04:25.128Z,22.4
2018-04-17T22:05:15.086Z,22.4
2018-04-17T22:06:05.150Z,22.4
2018-04-17T22:06:54.640Z,22.4
2018-04-17T22:07:44.992Z,22.4
2018-04-17T22:08:35.372Z,22.4
2018-04-17T22:09:25.131Z,22.4
2018-04-17T22:10:15.451Z,22.4
2018-04-17T22:11:05.553Z,22.4
2018-04-17T22:11:55.583Z,22.4
2018-04-17T22:12:45.643Z,22.4
2018-04-17T22:13:35.173Z,22.4
2018-04-17T22:14:25.787Z,22.4
2018-04-17T22:15:15.850Z,22.4
2018-04-17T22:16:05.897Z,22.4
2018-04-17T22:16:55.668Z,22.4
2018-04-17T22:17:46.022Z,22.4
2018-04-17T22:18:36.103Z,22.4
2018-04-17T22:19:26.152Z,22.4
2018-04-17T22:20:16.219Z,22.4
2018-04-17T22:21:06.277Z,22.4
2018-04-17T22:21:56.093Z,22.4
2018-04-17T22:22:46.404Z,22.4
2018-04-17T22:23:36.196Z,22.4
2018-04-17T22:24:26.642Z,22.4
2018-04-17T22:25:16.607Z,22.4
2018-04-17T22:26:06.675Z,22.4
2018-04-17T22:26:56.722Z,22.4
2018-04-17T22:27:46.497Z,22.4
2018-04-17T22:28:36.861Z,22.4
2018-04-17T22:29:26.924Z,22.4
2018-04-17T22:30:16.973Z,22.4
2018-04-17T22:31:07.031Z,22.4
2018-04-17T22:31:57.100Z,22.4
2018-04-17T22:32:47.169Z,22.4
2018-04-17T22:33:37.229Z,22.4
2018-04-17T22:34:27.289Z,22.4
2018-04-17T22:35:17.370Z,22.4
2018-04-17T22:36:07.424Z,22.4
2018-04-17T22:36:57.492Z,22.4
2018-04-17T22:37:47.544Z,22.4
2018-04-17T22:38:37.615Z,22.4
2018-04-17T22:39:27.677Z,22.4
2018-04-17T22:40:17.756Z,22.3
2018-04-17T22:41:07.812Z,22.4
2018-04-17T22:41:57.863Z,22.4
2018-04-17T22:42:47.929Z,22.3
2018-04-17T22:43:38.000Z,22.3
2018-04-17T22:44:28.052Z,22.4
2018-04-17T22:45:18.110Z,22.3
2018-04-17T22:46:08.193Z,22.3
2018-04-17T22:46:58.239Z,22.3
2018-04-17T22:47:48.302Z,22.4
2018-04-17T22:48:38.368Z,22.3
2018-04-17T22:49:28.444Z,22.4
2018-04-17T22:50:18.495Z,22.3
2018-04-17T22:51:08.288Z,22.3
2018-04-17T22:51:58.344Z,22.3
2018-04-17T22:52:48.412Z,22.3
2018-04-17T22:53:38.750Z,22.4
2018-04-17T22:54:28.824Z,22.3
2018-04-17T22:55:18.593Z,22.3
2018-04-17T22:56:08.944Z,22.3
2018-04-17T22:56:59.002Z,22.3
2018-04-17T22:57:48.798Z,22.3
2018-04-17T22:58:39.124Z,22.3
2018-04-17T22:59:28.910Z,22.3
2018-04-17T23:00:19.256Z,22.3
2018-04-17T23:01:09.314Z,22.3
2018-04-17T23:01:59.100Z,22.3
2018-04-17T23:02:49.440Z,22.3
2018-04-17T23:03:39.513Z,22.3
2018-04-17T23:04:29.573Z,22.3
2018-04-17T23:05:19.634Z,22.3
2018-04-17T23:06:09.702Z,22.3
2018-04-17T23:06:59.754Z,22.3
2018-04-17T23:07:49.824Z,22.3
2018-04-17T23:08:39.619Z,22.3
2018-04-17T23:09:29.993Z,22.3
2018-04-17T23:10:20.019Z,22.3
2018-04-17T23:11:10.082Z,22.3
2018-04-17T23:11:59.859Z,22.3
2018-04-17T23:12:50.219Z,22.3
2018-04-17T23:13:40.279Z,22.3
2018-04-17T23:14:30.497Z,22.3
2018-04-17T23:15:20.411Z,22.3
2018-04-17T23:16:10.189Z,22.3
2018-04-17T23:17:00.531Z,22.3
2018-04-17T23:17:50.600Z,22.3
2018-04-17T23:18:40.677Z,22.3
2018-04-17T23:19:30.719Z,22.3
2018-04-17T23:20:20.495Z,22.3
2018-04-17T23:21:10.856Z,22.3
2018-04-17T23:22:00.626Z,22.3
2018-04-17T23:22:50.967Z,22.3
2018-04-17T23:23:40.748Z,22.3
2018-04-17T23:24:30.808Z,22.3
2018-04-17T23:25:20.876Z,22.3
2018-04-17T23:26:11.239Z,22.3
2018-04-17T23:27:01.309Z,22.3
2018-04-17T23:27:51.061Z,22.3
2018-04-17T23:28:41.123Z,22.3
2018-04-17T23:29:31.475Z,22.3
2018-04-17T23:30:21.253Z,22.3
2018-04-17T23:31:11.316Z,22.3
2018-04-17T23:32:01.667Z,22.3
2018-04-17T23:32:51.533Z,22.3
2018-04-17T23:33:41.593Z,22.3
2018-04-17T23:34:31.280Z,22.3
2018-04-17T23:35:21.971Z,22.3
2018-04-17T23:36:11.495Z,22.3
2018-04-17T23:37:02.050Z,22.3
2018-04-17T23:37:51.538Z,22.3
2018-04-17T23:38:42.186Z,22.3
2018-04-17T23:39:32.238Z,22.3
2018-04-17T23:40:22.027Z,22.3
2018-04-17T23:41:12.367Z,22.3
2018-04-17T23:42:02.432Z,22.3
2018-04-17T23:42:52.215Z,22.3
2018-04-17T23:43:42.558Z,22.3
2018-04-17T23:44:32.612Z,22.3
2018-04-17T23:45:22.194Z,22.3
2018-04-17T23:46:12.747Z,22.3
2018-04-17T23:47:02.531Z,22.3
2018-04-17T23:47:52.379Z,22.3
2018-04-17T23:48:42.650Z,22.3
2018-04-17T23:49:32.507Z,22.3
2018-04-17T23:50:23.072Z,22.3
2018-04-17T23:51:13.139Z,22.3
2018-04-17T23:52:02.904Z,22.3
2018-04-17T23:52:53.254Z,22.3
2018-04-17T23:53:43.305Z,22.3
2018-04-17T23:54:33.378Z,22.3
2018-04-17T23:55:23.161Z,22.3
2018-04-17T23:56:13.208Z,22.3
2018-04-17T23:57:03.276Z,22.3
2018-04-17T23:57:53.629Z,22.3
2018-04-17T23:58:43.691Z,22.3
2018-04-17T23:59:33.268Z,22.3
