createdAt,value
2022-07-28T00:00:15.973Z,1.50
2022-07-28T00:02:45.747Z,1.60
2022-07-28T00:05:15.488Z,1.40
2022-07-28T00:07:45.438Z,1.80
2022-07-28T00:10:17.920Z,1.40
2022-07-28T00:12:47.964Z,1.80
2022-07-28T00:15:17.646Z,1.50
2022-07-28T00:17:47.278Z,1.60
2022-07-28T00:20:16.958Z,1.70
2022-07-28T00:22:47.442Z,2.20
2022-07-28T00:25:19.653Z,1.60
2022-07-28T00:27:49.394Z,1.80
2022-07-28T00:30:19.161Z,1.98
2022-07-28T00:32:49.275Z,2.10
2022-07-28T00:35:30.440Z,1.90
2022-07-28T00:38:02.403Z,1.77
2022-07-28T00:40:47.129Z,2.00
2022-07-28T00:43:16.963Z,2.10
2022-07-28T00:45:47.456Z,2.10
2022-07-28T00:48:17.231Z,2.70
2022-07-28T00:50:47.712Z,2.00
2022-07-28T00:53:17.512Z,2.00
2022-07-28T00:56:05.389Z,2.13
2022-07-28T00:58:37.002Z,1.70
2022-07-28T01:01:07.225Z,2.30
2022-07-28T01:03:38.119Z,2.50
2022-07-28T01:06:11.266Z,2.00
2022-07-28T01:08:51.344Z,1.60
2022-07-28T01:11:28.485Z,1.90
2022-07-28T01:14:07.519Z,2.30
2022-07-28T01:16:38.372Z,2.20
2022-07-28T01:19:13.809Z,2.08
2022-07-28T01:21:44.236Z,2.35
2022-07-28T01:24:24.134Z,2.20
2022-07-28T01:27:01.407Z,2.40
2022-07-28T01:29:51.894Z,2.10
2022-07-28T01:32:27.044Z,1.83
2022-07-28T01:35:00.576Z,2.10
2022-07-28T01:37:35.515Z,2.50
2022-07-28T01:40:08.742Z,2.10
2022-07-28T01:42:41.317Z,2.63
2022-07-28T01:45:12.670Z,2.10
2022-07-28T01:47:46.461Z,2.10
2022-07-28T01:50:18.137Z,2.30
2022-07-28T01:52:50.314Z,1.80
2022-07-28T01:55:22.905Z,1.97
2022-07-28T01:57:54.408Z,2.10
2022-07-28T02:00:24.504Z,2.10
2022-07-28T02:02:57.353Z,2.13
2022-07-28T02:05:28.276Z,1.97
2022-07-28T02:07:58.978Z,2.30
2022-07-28T02:10:29.268Z,2.00
2022-07-28T02:12:59.485Z,1.92
2022-07-28T02:15:30.254Z,1.80
2022-07-28T02:18:02.961Z,1.90
2022-07-28T02:20:32.909Z,1.80
2022-07-28T02:23:02.586Z,2.30
2022-07-28T02:25:32.914Z,1.83
2022-07-28T02:28:06.793Z,2.00
2022-07-28T02:30:40.908Z,2.40
2022-07-28T02:33:15.779Z,2.60
2022-07-28T02:35:54.102Z,2.03
2022-07-28T02:38:29.111Z,2.20
2022-07-28T02:41:02.280Z,2.10
2022-07-28T02:43:50.456Z,2.20
2022-07-28T02:46:22.949Z,2.45
2022-07-28T02:48:57.504Z,2.35
2022-07-28T02:51:27.908Z,2.22
2022-07-28T02:53:58.751Z,2.10
2022-07-28T02:56:29.383Z,2.00
2022-07-28T02:58:59.259Z,1.90
2022-07-28T03:01:29.298Z,2.30
2022-07-28T03:04:03.432Z,2.00
2022-07-28T03:06:33.099Z,2.20
2022-07-28T03:09:02.743Z,2.20
2022-07-28T03:11:33.804Z,2.13
2022-07-28T03:14:03.387Z,2.60
2022-07-28T03:16:33.049Z,2.50
2022-07-28T03:19:05.325Z,2.00
2022-07-28T03:21:35.129Z,2.20
2022-07-28T03:24:04.998Z,2.00
2022-07-28T03:26:38.998Z,2.00
2022-07-28T03:29:08.827Z,2.03
2022-07-28T03:31:40.135Z,2.35
2022-07-28T03:34:13.296Z,2.40
2022-07-28T03:36:45.537Z,2.50
2022-07-28T03:39:17.556Z,1.90
2022-07-28T03:41:48.307Z,2.60
2022-07-28T03:44:28.018Z,2.00
2022-07-28T03:46:59.438Z,2.45
2022-07-28T03:49:31.709Z,2.70
2022-07-28T03:52:01.368Z,2.03
2022-07-28T03:54:31.083Z,2.15
2022-07-28T03:57:01.242Z,1.97
2022-07-28T03:59:30.975Z,2.00
2022-07-28T04:02:00.669Z,2.30
2022-07-28T04:04:32.967Z,2.30
2022-07-28T04:07:02.848Z,2.80
2022-07-28T04:09:32.521Z,2.20
2022-07-28T04:12:02.201Z,2.30
2022-07-28T04:14:31.828Z,2.50
2022-07-28T04:17:01.517Z,2.30
2022-07-28T04:19:33.801Z,2.30
2022-07-28T04:22:03.464Z,2.30
2022-07-28T04:24:33.305Z,3.25
2022-07-28T04:27:02.862Z,2.60
2022-07-28T04:29:33.023Z,2.50
2022-07-28T04:32:02.868Z,2.50
2022-07-28T04:34:35.149Z,2.80
2022-07-28T04:37:04.707Z,2.40
2022-07-28T04:39:35.242Z,2.42
2022-07-28T04:42:04.924Z,2.50
2022-07-28T04:44:37.001Z,2.42
2022-07-28T04:47:07.231Z,1.98
2022-07-28T04:49:39.460Z,2.50
2022-07-28T04:52:09.166Z,2.22
2022-07-28T04:54:39.345Z,2.97
2022-07-28T04:57:12.747Z,2.45
2022-07-28T04:59:42.828Z,2.70
2022-07-28T05:02:12.852Z,2.80
2022-07-28T05:04:45.837Z,2.60
2022-07-28T05:07:15.489Z,2.50
2022-07-28T05:09:45.166Z,2.75
2022-07-28T05:12:15.443Z,2.80
2022-07-28T05:14:45.097Z,2.40
2022-07-28T05:17:14.775Z,2.90
2022-07-28T05:19:46.983Z,3.13
2022-07-28T05:22:16.640Z,3.40
2022-07-28T05:24:46.372Z,2.70
2022-07-28T05:27:16.075Z,2.50
2022-07-28T05:29:47.687Z,3.30
2022-07-28T05:32:18.260Z,3.10
2022-07-28T05:34:50.666Z,3.22
2022-07-28T05:37:20.249Z,2.95
2022-07-28T05:39:49.907Z,3.10
2022-07-28T05:42:19.715Z,2.67
2022-07-28T05:44:49.892Z,2.80
2022-07-28T05:47:20.008Z,3.15
2022-07-28T05:49:52.380Z,3.30
2022-07-28T05:52:22.111Z,3.38
2022-07-28T05:54:52.579Z,2.85
2022-07-28T05:57:22.378Z,3.78
2022-07-28T05:59:51.991Z,3.78
2022-07-28T06:02:21.679Z,3.63
2022-07-28T06:04:53.956Z,3.40
2022-07-28T06:07:23.686Z,3.83
2022-07-28T06:10:14.315Z,3.70
2022-07-28T06:12:44.262Z,3.90
2022-07-28T06:15:15.633Z,3.63
2022-07-28T06:17:45.360Z,3.40
2022-07-28T06:20:18.017Z,3.53
2022-07-28T06:22:48.872Z,3.92
2022-07-28T06:25:19.371Z,3.42
2022-07-28T06:27:49.495Z,3.42
2022-07-28T06:30:19.893Z,3.20
2022-07-28T06:32:49.742Z,3.78
2022-07-28T06:35:22.149Z,3.30
2022-07-28T06:37:53.243Z,3.60
2022-07-28T06:40:24.761Z,3.03
2022-07-28T06:42:54.707Z,4.00
2022-07-28T06:45:24.350Z,2.60
2022-07-28T06:47:55.942Z,3.38
2022-07-28T06:50:28.365Z,2.90
2022-07-28T06:52:58.938Z,3.40
2022-07-28T06:55:35.126Z,3.38
2022-07-28T06:58:05.702Z,3.17
2022-07-28T07:00:35.667Z,3.00
2022-07-28T07:03:09.591Z,3.00
2022-07-28T07:05:42.156Z,3.22
2022-07-28T07:08:11.820Z,2.65
2022-07-28T07:10:41.464Z,3.10
2022-07-28T07:13:11.299Z,3.08
2022-07-28T07:15:43.618Z,3.00
2022-07-28T07:18:13.277Z,3.50
2022-07-28T07:20:45.608Z,2.60
2022-07-28T07:23:15.662Z,2.90
2022-07-28T07:25:45.418Z,2.85
2022-07-28T07:28:15.115Z,2.40
2022-07-28T07:30:44.853Z,3.30
2022-07-28T07:33:14.476Z,2.80
2022-07-28T07:35:46.878Z,2.80
2022-07-28T07:38:16.617Z,2.80
2022-07-28T07:40:46.296Z,2.45
2022-07-28T07:43:16.104Z,2.83
2022-07-28T07:45:45.794Z,3.00
2022-07-28T07:48:15.518Z,2.47
2022-07-28T07:50:53.406Z,2.30
2022-07-28T07:53:24.260Z,2.30
2022-07-28T07:55:53.977Z,2.35
2022-07-28T07:58:23.833Z,2.70
2022-07-28T08:00:53.508Z,2.63
2022-07-28T08:03:23.156Z,2.40
2022-07-28T08:05:58.781Z,2.60
2022-07-28T08:08:29.849Z,2.15
2022-07-28T08:10:59.843Z,1.92
2022-07-28T08:13:33.706Z,2.60
2022-07-28T08:16:03.910Z,2.70
2022-07-28T08:18:33.609Z,2.20
2022-07-28T08:21:05.870Z,2.83
2022-07-28T08:23:35.569Z,2.20
2022-07-28T08:26:06.028Z,2.30
2022-07-28T08:28:35.702Z,2.50
2022-07-28T08:31:05.485Z,2.40
2022-07-28T08:33:35.309Z,2.50
2022-07-28T08:36:26.249Z,2.20
2022-07-28T08:38:55.880Z,2.30
2022-07-28T08:41:33.561Z,2.70
2022-07-28T08:44:06.139Z,2.55
2022-07-28T08:46:37.974Z,2.50
2022-07-28T08:49:10.281Z,2.00
2022-07-28T08:51:45.226Z,2.17
2022-07-28T08:54:15.680Z,3.17
2022-07-28T08:56:47.697Z,1.85
2022-07-28T08:59:18.305Z,2.30
2022-07-28T09:01:48.142Z,2.13
2022-07-28T09:04:18.597Z,2.60
2022-07-28T09:06:51.231Z,2.20
2022-07-28T09:09:21.658Z,2.00
2022-07-28T09:11:51.356Z,2.30
2022-07-28T09:14:21.242Z,1.90
2022-07-28T09:16:50.940Z,2.17
2022-07-28T09:19:20.597Z,2.08
2022-07-28T09:21:52.875Z,1.80
2022-07-28T09:24:39.397Z,2.10
2022-07-28T09:27:10.757Z,1.80
2022-07-28T09:29:42.509Z,1.80
2022-07-28T09:32:12.106Z,2.10
2022-07-28T09:34:43.420Z,2.10
2022-07-28T09:37:26.986Z,1.60
2022-07-28T09:39:59.033Z,1.90
2022-07-28T09:42:29.332Z,1.63
2022-07-28T09:45:24.807Z,2.20
2022-07-28T09:48:12.400Z,1.80
2022-07-28T09:50:43.633Z,2.15
2022-07-28T09:53:30.123Z,2.10
2022-07-28T09:56:01.709Z,2.08
2022-07-28T09:58:32.504Z,2.30
2022-07-28T10:01:09.683Z,2.10
2022-07-28T10:03:42.843Z,1.77
2022-07-28T10:06:17.654Z,1.80
2022-07-28T10:08:51.370Z,2.15
2022-07-28T10:11:24.660Z,1.70
2022-07-28T10:14:03.074Z,1.90
2022-07-28T10:16:34.965Z,1.65
2022-07-28T10:19:06.565Z,1.80
2022-07-28T10:21:39.086Z,2.00
2022-07-28T10:24:12.746Z,1.90
2022-07-28T10:26:46.700Z,2.38
2022-07-28T10:29:18.482Z,2.00
2022-07-28T10:31:51.996Z,2.30
2022-07-28T10:34:25.136Z,1.60
2022-07-28T10:36:57.648Z,1.80
2022-07-28T10:39:33.840Z,1.85
2022-07-28T10:42:03.896Z,1.67
2022-07-28T10:44:35.885Z,2.03
2022-07-28T10:47:05.820Z,1.80
2022-07-28T10:49:38.551Z,1.60
2022-07-28T10:52:30.348Z,1.73
2022-07-28T10:55:15.572Z,2.08
2022-07-28T10:58:02.021Z,1.70
2022-07-28T11:00:58.233Z,1.40
2022-07-28T11:03:43.969Z,1.90
2022-07-28T11:06:29.887Z,1.90
2022-07-28T11:09:00.749Z,1.88
2022-07-28T11:11:49.945Z,2.00
2022-07-28T11:14:34.029Z,2.00
2022-07-28T11:17:19.896Z,1.90
2022-07-28T11:20:25.007Z,1.70
2022-07-28T11:22:48.663Z,2.10
2022-07-28T11:25:22.174Z,1.90
2022-07-28T11:28:15.685Z,2.00
2022-07-28T11:30:58.171Z,1.83
2022-07-28T11:33:29.211Z,2.40
2022-07-28T11:36:00.279Z,2.10
2022-07-28T11:38:31.914Z,1.90
2022-07-28T11:41:01.585Z,1.80
2022-07-28T11:43:39.737Z,2.10
2022-07-28T11:46:25.074Z,1.80
2022-07-28T11:49:17.023Z,2.05
2022-07-28T11:52:17.038Z,2.10
2022-07-28T11:54:59.026Z,2.10
2022-07-28T11:57:30.163Z,1.73
2022-07-28T12:00:06.888Z,1.87
2022-07-28T12:02:38.647Z,2.08
2022-07-28T12:05:12.205Z,2.05
2022-07-28T12:07:44.953Z,2.13
2022-07-28T12:10:53.288Z,1.95
2022-07-28T12:13:28.569Z,2.20
2022-07-28T12:16:00.819Z,1.77
2022-07-28T12:18:31.051Z,1.88
2022-07-28T12:21:05.097Z,1.90
2022-07-28T12:23:39.049Z,1.80
2022-07-28T12:26:16.249Z,2.17
2022-07-28T12:28:53.052Z,2.00
2022-07-28T12:31:29.864Z,2.10
2022-07-28T12:33:59.816Z,2.00
2022-07-28T12:36:30.089Z,1.90
2022-07-28T12:39:00.326Z,2.10
2022-07-28T12:41:34.673Z,2.00
2022-07-28T12:44:06.763Z,2.10
2022-07-28T12:46:39.012Z,2.10
2022-07-28T12:49:22.416Z,1.50
2022-07-28T12:51:52.197Z,2.20
2022-07-28T12:54:37.535Z,2.20
2022-07-28T12:57:07.555Z,2.33
2022-07-28T12:59:38.686Z,2.22
2022-07-28T13:02:11.507Z,2.10
2022-07-28T13:04:43.424Z,2.60
2022-07-28T13:07:14.297Z,2.30
2022-07-28T13:10:00.006Z,2.00
2022-07-28T13:12:30.949Z,2.10
2022-07-28T13:15:01.855Z,1.80
2022-07-28T13:17:52.270Z,2.00
2022-07-28T13:20:24.130Z,2.10
2022-07-28T13:22:54.349Z,2.00
2022-07-28T13:25:24.570Z,2.22
2022-07-28T13:27:55.095Z,1.98
2022-07-28T13:30:25.789Z,1.67
2022-07-28T13:32:58.617Z,2.40
2022-07-28T13:35:29.058Z,2.10
2022-07-28T13:37:58.713Z,2.00
2022-07-28T13:40:28.369Z,1.80
2022-07-28T13:42:58.025Z,1.80
2022-07-28T13:45:30.248Z,2.08
2022-07-28T13:48:02.758Z,1.75
2022-07-28T13:50:32.617Z,2.10
2022-07-28T13:53:02.279Z,2.20
2022-07-28T13:55:32.025Z,2.08
2022-07-28T13:58:06.758Z,2.00
2022-07-28T14:00:38.767Z,1.88
2022-07-28T14:03:11.156Z,1.73
2022-07-28T14:05:41.315Z,2.00
2022-07-28T14:08:18.623Z,2.10
2022-07-28T14:10:48.484Z,2.00
2022-07-28T14:13:18.683Z,1.85
2022-07-28T14:15:49.351Z,2.00
2022-07-28T14:18:21.790Z,2.00
2022-07-28T14:20:54.566Z,2.10
2022-07-28T14:23:24.207Z,2.15
2022-07-28T14:26:07.280Z,2.00
2022-07-28T14:28:44.509Z,2.10
2022-07-28T14:31:14.167Z,2.10
2022-07-28T14:33:50.800Z,2.10
2022-07-28T14:36:23.752Z,2.15
2022-07-28T14:38:54.472Z,1.98
2022-07-28T14:41:24.999Z,2.30
2022-07-28T14:43:56.443Z,2.30
2022-07-28T14:46:29.648Z,2.10
2022-07-28T14:49:02.391Z,2.20
2022-07-28T14:51:32.209Z,2.00
2022-07-28T14:54:04.717Z,2.33
2022-07-28T14:56:34.466Z,1.73
2022-07-28T14:59:04.225Z,2.00
2022-07-28T15:01:35.971Z,1.88
2022-07-28T15:04:10.133Z,2.10
2022-07-28T15:06:39.785Z,2.00
2022-07-28T15:09:09.476Z,2.10
2022-07-28T15:11:41.186Z,1.67
2022-07-28T15:14:11.323Z,1.97
2022-07-28T15:16:41.241Z,2.00
2022-07-28T15:19:13.725Z,2.00
2022-07-28T15:21:45.775Z,1.90
2022-07-28T15:24:16.418Z,2.00
2022-07-28T15:26:46.416Z,2.30
2022-07-28T15:29:16.040Z,1.90
2022-07-28T15:31:47.140Z,2.10
2022-07-28T15:34:20.645Z,1.73
2022-07-28T15:36:50.513Z,2.43
2022-07-28T15:39:20.905Z,2.00
2022-07-28T15:41:50.580Z,1.80
2022-07-28T15:44:22.396Z,1.70
2022-07-28T15:46:55.831Z,1.70
2022-07-28T15:49:28.319Z,1.98
2022-07-28T15:51:58.095Z,1.70
2022-07-28T15:54:27.687Z,2.23
2022-07-28T15:56:57.365Z,2.40
2022-07-28T15:59:49.322Z,1.88
2022-07-28T16:02:17.425Z,2.03
2022-07-28T16:04:53.489Z,1.80
2022-07-28T16:07:28.054Z,2.00
2022-07-28T16:09:58.840Z,2.10
2022-07-28T16:12:28.762Z,1.65
2022-07-28T16:14:58.549Z,2.00
2022-07-28T16:17:28.436Z,1.80
2022-07-28T16:20:02.864Z,2.20
2022-07-28T16:22:32.778Z,2.10
2022-07-28T16:25:02.465Z,2.10
2022-07-28T16:27:32.148Z,2.40
2022-07-28T16:30:03.085Z,1.80
2022-07-28T16:32:32.810Z,1.88
2022-07-28T16:35:05.033Z,2.10
2022-07-28T16:37:35.157Z,1.90
2022-07-28T16:40:05.358Z,2.40
2022-07-28T16:42:35.568Z,1.90
2022-07-28T16:45:05.343Z,2.00
2022-07-28T16:47:35.036Z,2.13
2022-07-28T16:50:08.394Z,2.00
2022-07-28T16:52:38.197Z,1.88
2022-07-28T16:55:16.035Z,2.10
2022-07-28T16:57:47.562Z,2.20
2022-07-28T17:00:18.681Z,2.20
2022-07-28T17:02:48.356Z,2.28
2022-07-28T17:05:20.624Z,2.20
2022-07-28T17:07:51.288Z,2.38
2022-07-28T17:10:27.456Z,2.00
2022-07-28T17:12:58.610Z,2.00
2022-07-28T17:15:28.347Z,2.10
2022-07-28T17:17:58.253Z,2.03
2022-07-28T17:20:30.744Z,1.95
2022-07-28T17:23:00.570Z,1.77
2022-07-28T17:28:19.928Z,1.70
2022-07-28T17:30:49.831Z,1.90
2022-07-28T17:33:19.574Z,2.20
2022-07-28T17:35:51.761Z,2.00
2022-07-28T17:38:21.725Z,1.77
2022-07-28T17:40:52.770Z,1.90
2022-07-28T17:43:23.666Z,1.70
2022-07-28T17:45:55.036Z,1.80
2022-07-28T17:48:24.773Z,2.10
2022-07-28T17:50:58.116Z,2.30
2022-07-28T17:53:27.926Z,1.70
2022-07-28T17:56:01.015Z,2.10
2022-07-28T17:58:32.671Z,2.00
2022-07-28T18:01:09.531Z,1.80
2022-07-28T18:03:57.058Z,1.90
2022-07-28T18:06:35.883Z,1.70
2022-07-28T18:09:07.977Z,1.90
2022-07-28T18:11:57.905Z,1.90
2022-07-28T18:14:28.885Z,1.70
2022-07-28T18:16:58.623Z,2.03
2022-07-28T18:19:29.464Z,1.75
2022-07-28T18:22:01.744Z,2.20
2022-07-28T18:24:31.971Z,2.20
2022-07-28T18:27:01.965Z,2.10
2022-07-28T18:29:37.820Z,2.10
2022-07-28T18:32:10.513Z,2.30
2022-07-28T18:34:41.259Z,2.10
2022-07-28T18:37:13.583Z,2.05
2022-07-28T18:39:43.377Z,2.40
2022-07-28T18:42:13.115Z,1.90
2022-07-28T18:44:42.869Z,1.80
2022-07-28T18:47:12.541Z,2.23
2022-07-28T18:49:42.194Z,1.60
2022-07-28T18:52:14.475Z,1.90
2022-07-28T18:54:44.120Z,2.33
2022-07-28T18:57:14.932Z,2.10
2022-07-28T18:59:50.160Z,1.70
2022-07-28T19:02:22.052Z,2.00
2022-07-28T19:04:55.936Z,2.10
2022-07-28T19:07:28.227Z,2.05
2022-07-28T19:09:58.717Z,2.13
2022-07-28T19:12:31.204Z,2.13
2022-07-28T19:15:01.340Z,2.08
2022-07-28T19:17:31.256Z,1.90
2022-07-28T19:20:01.231Z,1.80
2022-07-28T19:22:33.581Z,1.60
2022-07-28T19:25:03.424Z,2.47
2022-07-28T19:27:34.208Z,1.80
2022-07-28T19:30:03.868Z,2.08
2022-07-28T19:32:33.544Z,2.33
2022-07-28T19:35:03.892Z,1.90
2022-07-28T19:37:36.976Z,1.80
2022-07-28T19:40:07.707Z,2.10
2022-07-28T19:42:37.769Z,2.10
2022-07-28T19:45:08.745Z,1.80
2022-07-28T19:47:39.156Z,2.25
2022-07-28T19:50:09.336Z,2.00
2022-07-28T19:52:41.638Z,1.83
2022-07-28T19:55:12.803Z,2.15
2022-07-28T19:57:45.635Z,1.90
2022-07-28T20:00:17.401Z,2.00
2022-07-28T20:02:47.411Z,1.90
2022-07-28T20:05:17.113Z,1.92
2022-07-28T20:07:49.420Z,1.85
2022-07-28T20:10:19.189Z,2.00
2022-07-28T20:12:48.892Z,1.98
2022-07-28T20:15:18.705Z,1.90
2022-07-28T20:17:48.336Z,1.88
2022-07-28T20:20:18.175Z,1.80
2022-07-28T20:22:50.447Z,1.90
2022-07-28T20:25:20.124Z,2.10
2022-07-28T20:27:49.761Z,1.90
2022-07-28T20:30:19.509Z,1.90
2022-07-28T20:32:49.156Z,2.03
2022-07-28T20:35:18.939Z,2.17
2022-07-28T20:37:51.282Z,1.92
2022-07-28T20:40:20.987Z,1.98
2022-07-28T20:42:53.376Z,2.30
2022-07-28T20:45:23.659Z,1.70
2022-07-28T20:47:53.351Z,2.10
2022-07-28T20:50:25.036Z,2.03
2022-07-28T20:52:57.336Z,2.15
2022-07-28T20:55:27.815Z,1.80
2022-07-28T20:57:58.289Z,1.70
2022-07-28T21:00:28.187Z,2.00
2022-07-28T21:02:57.956Z,2.05
2022-07-28T21:05:35.417Z,2.10
2022-07-28T21:08:09.268Z,1.77
2022-07-28T21:10:45.877Z,1.60
2022-07-28T21:13:15.605Z,1.90
2022-07-28T21:15:45.421Z,1.80
2022-07-28T21:18:15.376Z,1.90
2022-07-28T21:20:45.034Z,1.80
2022-07-28T21:23:18.249Z,2.00
2022-07-28T21:25:48.630Z,2.38
2022-07-28T21:28:33.316Z,2.00
2022-07-28T21:31:02.961Z,2.42
2022-07-28T21:33:32.679Z,1.80
2022-07-28T21:36:03.312Z,1.80
2022-07-28T21:38:35.579Z,2.05
2022-07-28T21:41:05.405Z,2.10
2022-07-28T21:43:35.120Z,1.70
2022-07-28T21:46:05.446Z,2.00
2022-07-28T21:48:35.415Z,2.30
2022-07-28T21:51:05.127Z,1.77
2022-07-28T21:53:50.661Z,2.00
2022-07-28T21:56:20.702Z,1.90
2022-07-28T21:58:51.057Z,1.98
2022-07-28T22:01:20.720Z,2.35
2022-07-28T22:03:50.509Z,2.30
2022-07-28T22:06:20.142Z,2.00
2022-07-28T22:08:54.002Z,2.20
2022-07-28T22:11:24.545Z,2.00
2022-07-28T22:13:54.256Z,2.20
2022-07-28T22:16:23.939Z,1.98
2022-07-28T22:18:53.672Z,2.07
2022-07-28T22:21:23.316Z,1.85
2022-07-28T22:23:55.706Z,2.20
2022-07-28T22:26:25.390Z,2.30
2022-07-28T22:28:54.992Z,2.03
2022-07-28T22:31:24.658Z,2.28
2022-07-28T22:33:54.312Z,2.38
2022-07-28T22:36:23.989Z,2.42
2022-07-28T22:38:56.621Z,1.80
2022-07-28T22:41:26.286Z,2.28
2022-07-28T22:43:56.227Z,2.08
2022-07-28T22:46:25.920Z,2.25
2022-07-28T22:48:55.733Z,2.25
2022-07-28T22:51:25.344Z,2.00
2022-07-28T22:53:57.600Z,2.00
2022-07-28T22:56:27.247Z,2.20
2022-07-28T22:59:04.793Z,2.20
2022-07-28T23:01:34.555Z,2.10
2022-07-28T23:04:05.455Z,2.35
2022-07-28T23:06:37.477Z,2.70
2022-07-28T23:09:09.889Z,2.27
2022-07-28T23:11:39.552Z,2.10
2022-07-28T23:14:09.293Z,2.20
2022-07-28T23:16:39.014Z,1.92
2022-07-28T23:19:08.755Z,2.30
2022-07-28T23:21:39.954Z,2.20
2022-07-28T23:24:12.880Z,2.70
2022-07-28T23:26:42.926Z,2.22
2022-07-28T23:29:12.652Z,2.03
2022-07-28T23:31:42.449Z,1.90
2022-07-28T23:34:12.267Z,2.20
2022-07-28T23:36:42.020Z,2.20
2022-07-28T23:39:14.319Z,2.43
2022-07-28T23:41:44.037Z,2.20
2022-07-28T23:44:13.994Z,2.05
2022-07-28T23:46:43.845Z,2.40
2022-07-28T23:49:13.599Z,2.40
2022-07-28T23:51:47.418Z,2.10
2022-07-28T23:54:20.852Z,2.50
2022-07-28T23:56:55.717Z,2.40
2022-07-28T23:59:25.424Z,2.38
