createdAt,value
2022-10-02T00:02:37.576Z,12.41
2022-10-02T00:05:32.753Z,12.40
2022-10-02T00:08:38.512Z,12.40
2022-10-02T00:11:17.506Z,12.43
2022-10-02T00:13:56.737Z,12.44
2022-10-02T00:16:29.494Z,12.45
2022-10-02T00:18:58.112Z,12.42
2022-10-02T00:21:45.914Z,12.43
2022-10-02T00:24:21.133Z,12.42
2022-10-02T00:27:28.210Z,12.42
2022-10-02T00:30:00.293Z,12.44
2022-10-02T00:32:37.335Z,12.42
2022-10-02T00:35:37.755Z,12.41
2022-10-02T00:38:44.318Z,12.42
2022-10-02T00:41:31.415Z,12.45
2022-10-02T00:44:21.919Z,12.44
2022-10-02T00:47:04.647Z,12.44
2022-10-02T00:49:54.987Z,12.44
2022-10-02T00:53:00.873Z,12.43
2022-10-02T00:55:42.827Z,12.44
2022-10-02T00:58:26.072Z,12.47
2022-10-02T01:01:10.981Z,12.53
2022-10-02T01:03:56.747Z,12.58
2022-10-02T01:06:29.000Z,12.65
2022-10-02T01:08:58.276Z,12.70
2022-10-02T01:11:40.609Z,12.69
2022-10-02T01:14:10.308Z,12.67
2022-10-02T01:16:42.453Z,12.67
2022-10-02T01:19:26.384Z,12.67
2022-10-02T01:22:05.376Z,12.69
2022-10-02T01:24:48.595Z,12.69
2022-10-02T01:27:18.087Z,12.70
2022-10-02T01:29:52.657Z,12.74
2022-10-02T01:32:26.614Z,12.75
2022-10-02T01:34:56.915Z,12.72
2022-10-02T01:37:31.146Z,12.73
2022-10-02T01:40:07.139Z,12.76
2022-10-02T01:42:37.260Z,12.81
2022-10-02T01:45:09.368Z,12.77
2022-10-02T01:47:49.096Z,12.77
2022-10-02T01:50:32.046Z,12.78
2022-10-02T01:53:12.710Z,12.81
2022-10-02T01:56:01.566Z,12.81
2022-10-02T01:58:48.797Z,12.82
2022-10-02T02:01:27.488Z,12.84
2022-10-02T02:04:13.818Z,12.83
2022-10-02T02:06:54.526Z,12.81
2022-10-02T02:09:38.566Z,12.79
2022-10-02T02:12:15.008Z,12.77
2022-10-02T02:14:52.128Z,12.76
2022-10-02T02:17:26.929Z,12.75
2022-10-02T02:20:14.177Z,12.74
2022-10-02T02:22:47.776Z,12.77
2022-10-02T02:25:30.632Z,12.69
2022-10-02T02:28:04.429Z,12.66
2022-10-02T02:30:37.079Z,12.68
2022-10-02T02:33:11.785Z,12.72
2022-10-02T02:35:55.374Z,12.73
2022-10-02T02:38:30.159Z,12.78
2022-10-02T02:41:05.279Z,12.80
2022-10-02T02:43:41.104Z,12.84
2022-10-02T02:46:28.362Z,12.81
2022-10-02T02:49:09.860Z,12.82
2022-10-02T02:51:42.936Z,12.84
2022-10-02T02:54:24.598Z,12.87
2022-10-02T02:56:55.416Z,12.88
2022-10-02T02:59:28.730Z,12.86
2022-10-02T03:02:04.338Z,12.84
2022-10-02T03:04:32.872Z,12.85
2022-10-02T03:07:05.865Z,12.81
2022-10-02T03:09:34.947Z,12.82
2022-10-02T03:12:20.520Z,12.77
2022-10-02T03:14:56.046Z,12.77
2022-10-02T03:18:02.836Z,12.70
2022-10-02T03:20:48.822Z,12.65
2022-10-02T03:23:45.977Z,12.61
2022-10-02T03:26:20.086Z,12.59
2022-10-02T03:28:59.061Z,12.57
2022-10-02T03:31:31.069Z,12.56
2022-10-02T03:34:02.777Z,12.52
2022-10-02T03:36:32.171Z,12.47
2022-10-02T03:39:25.184Z,12.46
2022-10-02T03:41:54.773Z,12.39
2022-10-02T03:44:23.771Z,12.37
2022-10-02T03:46:52.598Z,12.35
2022-10-02T03:49:29.408Z,12.32
2022-10-02T03:51:58.564Z,12.28
2022-10-02T03:54:34.724Z,12.27
2022-10-02T03:57:07.673Z,12.22
2022-10-02T03:59:45.758Z,12.21
2022-10-02T04:02:23.887Z,12.16
2022-10-02T04:05:05.151Z,12.16
2022-10-02T04:07:39.424Z,12.15
2022-10-02T04:10:11.555Z,12.16
2022-10-02T04:12:47.875Z,12.12
2022-10-02T04:15:31.502Z,12.13
2022-10-02T04:18:10.918Z,12.07
2022-10-02T04:20:52.831Z,12.06
2022-10-02T04:23:32.473Z,12.05
2022-10-02T04:26:07.979Z,12.10
2022-10-02T04:28:48.458Z,12.13
2022-10-02T04:31:17.856Z,12.13
2022-10-02T04:33:52.476Z,12.14
2022-10-02T04:36:39.995Z,12.16
2022-10-02T04:39:31.700Z,12.14
2022-10-02T04:42:17.035Z,12.14
2022-10-02T04:45:26.917Z,12.12
2022-10-02T04:48:34.241Z,12.12
2022-10-02T04:51:12.818Z,12.11
2022-10-02T04:54:05.561Z,12.06
2022-10-02T04:57:02.081Z,12.04
2022-10-02T04:59:36.122Z,11.98
2022-10-02T05:02:26.456Z,11.97
2022-10-02T05:05:22.856Z,12.00
2022-10-02T05:08:18.958Z,12.06
2022-10-02T05:11:31.626Z,12.12
2022-10-02T05:14:11.386Z,12.16
2022-10-02T05:17:04.158Z,12.19
2022-10-02T05:20:24.833Z,12.21
2022-10-02T05:23:01.565Z,12.29
2022-10-02T05:25:59.669Z,12.29
2022-10-02T05:28:54.045Z,12.35
2022-10-02T05:31:53.061Z,12.41
2022-10-02T05:34:46.030Z,12.43
2022-10-02T05:37:27.696Z,12.46
2022-10-02T05:40:25.684Z,12.45
2022-10-02T05:43:33.032Z,12.48
2022-10-02T05:46:21.977Z,12.61
2022-10-02T05:49:03.364Z,12.72
2022-10-02T05:51:55.922Z,12.84
2022-10-02T05:54:36.430Z,12.89
2022-10-02T05:57:17.341Z,12.96
2022-10-02T06:00:02.917Z,13.03
2022-10-02T06:03:06.343Z,13.11
2022-10-02T06:05:47.990Z,13.23
2022-10-02T06:08:22.385Z,14.23
2022-10-02T06:11:01.362Z,15.78
2022-10-02T06:13:38.155Z,17.16
2022-10-02T06:16:33.038Z,18.42
2022-10-02T06:19:18.618Z,19.87
2022-10-02T06:21:59.954Z,20.77
2022-10-02T06:24:33.699Z,21.62
2022-10-02T06:27:13.545Z,22.26
2022-10-02T06:29:51.569Z,22.78
2022-10-02T06:32:37.501Z,23.24
2022-10-02T06:35:16.016Z,23.83
2022-10-02T06:37:56.964Z,24.16
2022-10-02T06:40:44.061Z,24.49
2022-10-02T06:43:37.113Z,24.70
2022-10-02T06:46:23.436Z,24.72
2022-10-02T06:49:00.260Z,24.85
2022-10-02T06:51:44.688Z,24.98
2022-10-02T06:54:23.898Z,25.11
2022-10-02T06:57:04.261Z,25.16
2022-10-02T06:59:46.495Z,25.26
2022-10-02T07:02:39.352Z,24.42
2022-10-02T07:05:16.706Z,23.08
2022-10-02T07:08:05.156Z,21.99
2022-10-02T07:10:40.345Z,20.95
2022-10-02T07:13:36.072Z,20.49
2022-10-02T07:16:42.870Z,19.82
2022-10-02T07:19:47.847Z,19.23
2022-10-02T07:22:50.653Z,18.65
2022-10-02T07:25:31.813Z,18.19
2022-10-02T07:28:25.482Z,18.07
2022-10-02T07:31:08.673Z,17.86
2022-10-02T07:33:43.176Z,17.60
2022-10-02T07:36:33.650Z,17.44
2022-10-02T07:39:03.100Z,17.37
2022-10-02T07:42:01.061Z,17.22
2022-10-02T07:45:01.592Z,17.11
2022-10-02T07:47:46.628Z,16.98
2022-10-02T07:50:45.720Z,16.67
2022-10-02T07:53:24.633Z,16.34
2022-10-02T07:55:56.415Z,16.12
2022-10-02T07:58:51.538Z,15.99
2022-10-02T08:01:33.603Z,15.90
2022-10-02T08:04:07.532Z,15.84
2022-10-02T08:06:37.415Z,15.83
2022-10-02T08:09:21.378Z,15.79
2022-10-02T08:12:13.301Z,15.84
2022-10-02T08:14:45.869Z,15.90
2022-10-02T08:17:40.017Z,16.03
2022-10-02T08:20:29.467Z,16.17
2022-10-02T08:23:07.433Z,16.30
2022-10-02T08:26:11.323Z,16.60
2022-10-02T08:29:08.931Z,16.76
2022-10-02T08:31:38.345Z,16.78
2022-10-02T08:34:18.179Z,16.63
2022-10-02T08:37:05.831Z,16.46
2022-10-02T08:40:25.753Z,16.35
2022-10-02T08:43:00.431Z,16.48
2022-10-02T08:45:56.843Z,17.16
2022-10-02T08:48:39.982Z,17.87
2022-10-02T08:51:40.201Z,18.49
2022-10-02T08:54:43.414Z,18.98
2022-10-02T08:57:55.532Z,19.54
2022-10-02T09:00:56.695Z,20.16
2022-10-02T09:03:38.136Z,20.51
2022-10-02T09:06:21.849Z,20.68
2022-10-02T09:09:11.007Z,20.76
2022-10-02T09:12:02.233Z,20.95
2022-10-02T09:14:54.579Z,20.99
2022-10-02T09:17:47.533Z,20.99
2022-10-02T09:20:35.271Z,21.12
2022-10-02T09:23:42.518Z,21.30
2022-10-02T09:26:13.981Z,21.57
2022-10-02T09:29:09.774Z,21.74
2022-10-02T09:32:16.173Z,21.84
2022-10-02T09:35:03.243Z,21.77
2022-10-02T09:37:59.785Z,21.70
2022-10-02T09:40:49.357Z,21.69
2022-10-02T09:43:44.382Z,21.57
2022-10-02T09:46:36.423Z,21.30
2022-10-02T09:49:17.216Z,20.97
2022-10-02T09:52:00.819Z,20.72
2022-10-02T09:54:50.257Z,20.55
2022-10-02T09:57:32.353Z,20.41
2022-10-02T10:00:18.883Z,20.29
2022-10-02T10:03:23.468Z,20.28
2022-10-02T10:06:16.279Z,20.12
2022-10-02T10:09:20.036Z,19.89
2022-10-02T10:12:15.827Z,19.74
2022-10-02T10:15:05.264Z,19.63
2022-10-02T10:18:14.924Z,19.52
2022-10-02T10:21:21.042Z,19.42
2022-10-02T10:24:00.977Z,19.31
2022-10-02T10:26:39.309Z,19.17
2022-10-02T10:29:24.606Z,19.09
2022-10-02T10:32:05.693Z,19.10
2022-10-02T10:34:56.300Z,19.00
2022-10-02T10:38:02.305Z,18.87
2022-10-02T10:41:15.837Z,18.66
2022-10-02T10:44:22.906Z,18.49
2022-10-02T10:47:27.872Z,18.46
2022-10-02T10:50:21.998Z,18.37
2022-10-02T10:53:31.888Z,18.37
2022-10-02T10:56:37.902Z,18.57
2022-10-02T10:59:25.473Z,18.76
2022-10-02T11:02:14.830Z,18.83
2022-10-02T11:05:11.305Z,18.91
2022-10-02T11:07:59.139Z,19.02
2022-10-02T11:10:40.343Z,19.05
2022-10-02T11:13:44.723Z,19.16
2022-10-02T11:16:55.469Z,19.15
2022-10-02T11:19:36.973Z,19.11
2022-10-02T11:22:20.584Z,19.06
2022-10-02T11:24:57.203Z,18.99
2022-10-02T11:28:22.613Z,18.98
2022-10-02T11:31:17.853Z,18.95
2022-10-02T11:34:01.938Z,18.97
2022-10-02T11:36:58.018Z,18.97
2022-10-02T11:39:53.112Z,18.90
2022-10-02T11:42:42.639Z,18.97
2022-10-02T11:45:33.341Z,19.00
2022-10-02T11:48:33.732Z,18.98
2022-10-02T11:51:31.233Z,18.95
2022-10-02T11:54:16.692Z,18.96
2022-10-02T11:57:02.059Z,18.89
2022-10-02T11:59:48.995Z,18.84
2022-10-02T12:02:23.605Z,18.75
2022-10-02T12:05:10.922Z,18.65
2022-10-02T12:07:44.552Z,18.55
2022-10-02T12:10:40.543Z,18.39
2022-10-02T12:13:21.385Z,18.27
2022-10-02T12:16:08.890Z,18.13
2022-10-02T12:19:05.892Z,18.02
2022-10-02T12:22:16.276Z,17.90
2022-10-02T12:25:09.211Z,17.68
2022-10-02T12:28:07.471Z,17.25
2022-10-02T12:31:01.601Z,16.70
2022-10-02T12:33:56.410Z,16.12
2022-10-02T12:36:47.124Z,15.91
2022-10-02T12:39:37.717Z,15.87
2022-10-02T12:42:12.366Z,15.75
2022-10-02T12:44:54.063Z,15.68
2022-10-02T12:47:29.418Z,15.61
2022-10-02T12:50:22.427Z,15.48
2022-10-02T12:53:30.006Z,15.34
2022-10-02T12:56:28.448Z,15.25
2022-10-02T12:59:20.385Z,15.29
2022-10-02T13:02:11.350Z,15.47
2022-10-02T13:05:14.939Z,15.69
2022-10-02T13:08:10.227Z,15.92
2022-10-02T13:10:41.898Z,16.08
2022-10-02T13:13:19.526Z,16.20
2022-10-02T13:15:57.239Z,16.36
2022-10-02T13:18:43.958Z,16.48
2022-10-02T13:21:16.791Z,16.66
2022-10-02T13:23:45.623Z,16.70
2022-10-02T13:26:32.778Z,16.69
2022-10-02T13:29:16.487Z,16.67
2022-10-02T13:32:23.756Z,16.66
2022-10-02T13:35:06.246Z,16.69
2022-10-02T13:37:43.096Z,16.69
2022-10-02T13:40:29.316Z,16.79
2022-10-02T13:43:32.203Z,16.81
2022-10-02T13:46:30.109Z,16.85
2022-10-02T13:49:21.290Z,16.89
2022-10-02T13:52:08.174Z,16.93
2022-10-02T13:54:37.742Z,16.93
2022-10-02T13:57:27.719Z,16.94
2022-10-02T14:00:37.725Z,16.99
2022-10-02T14:03:22.148Z,17.12
2022-10-02T14:06:25.357Z,17.16
2022-10-02T14:09:21.975Z,17.28
2022-10-02T14:12:03.107Z,17.36
2022-10-02T14:14:56.818Z,17.35
2022-10-02T14:17:39.081Z,17.39
2022-10-02T14:20:26.750Z,17.41
2022-10-02T14:23:07.642Z,17.45
2022-10-02T14:26:04.541Z,17.45
2022-10-02T14:28:57.598Z,17.43
2022-10-02T14:31:38.222Z,17.33
2022-10-02T14:34:47.176Z,17.29
2022-10-02T14:37:30.987Z,17.30
2022-10-02T14:40:06.391Z,17.32
2022-10-02T14:42:46.989Z,17.38
2022-10-02T14:45:39.785Z,17.45
2022-10-02T14:48:14.216Z,17.55
2022-10-02T14:51:01.069Z,17.53
2022-10-02T14:53:32.906Z,17.47
2022-10-02T14:56:32.901Z,17.41
2022-10-02T14:59:11.028Z,17.28
2022-10-02T15:01:51.893Z,17.12
2022-10-02T15:04:48.188Z,16.80
2022-10-02T15:07:22.311Z,16.18
2022-10-02T15:10:18.440Z,15.74
2022-10-02T15:13:08.065Z,15.38
2022-10-02T15:16:10.898Z,15.13
2022-10-02T15:18:58.429Z,14.96
2022-10-02T15:21:32.848Z,14.83
2022-10-02T15:24:26.450Z,14.71
2022-10-02T15:27:11.875Z,14.58
2022-10-02T15:30:06.543Z,14.52
2022-10-02T15:32:41.208Z,14.43
2022-10-02T15:35:23.851Z,14.35
2022-10-02T15:38:22.156Z,14.28
2022-10-02T15:41:29.977Z,14.14
2022-10-02T15:43:59.949Z,14.01
2022-10-02T15:46:52.565Z,13.83
2022-10-02T15:49:24.779Z,13.61
2022-10-02T15:51:56.532Z,13.44
2022-10-02T15:55:10.549Z,13.32
2022-10-02T15:58:07.678Z,13.24
2022-10-02T16:01:02.407Z,13.16
2022-10-02T16:03:40.406Z,13.08
2022-10-02T16:06:18.232Z,13.08
2022-10-02T16:08:59.345Z,13.08
2022-10-02T16:11:36.859Z,13.11
2022-10-02T16:14:19.321Z,13.18
2022-10-02T16:17:16.357Z,13.23
2022-10-02T16:20:14.670Z,13.22
2022-10-02T16:23:07.965Z,13.26
2022-10-02T16:25:56.939Z,13.23
2022-10-02T16:28:47.339Z,13.18
2022-10-02T16:31:40.290Z,13.14
2022-10-02T16:34:42.315Z,13.18
2022-10-02T16:37:36.582Z,13.23
2022-10-02T16:40:23.445Z,13.22
2022-10-02T16:43:24.535Z,13.25
2022-10-02T16:46:00.484Z,13.24
2022-10-02T16:49:06.601Z,13.20
2022-10-02T16:51:58.306Z,13.15
2022-10-02T16:54:58.368Z,13.06
2022-10-02T16:57:36.127Z,13.08
2022-10-02T17:00:23.183Z,13.04
2022-10-02T17:03:02.369Z,12.92
2022-10-02T17:06:11.787Z,12.82
2022-10-02T17:09:36.791Z,12.77
2022-10-02T17:13:15.438Z,12.72
2022-10-02T17:16:28.026Z,12.76
2022-10-02T17:19:40.744Z,12.71
2022-10-02T17:22:50.460Z,12.68
2022-10-02T17:26:25.616Z,12.65
2022-10-02T17:29:39.091Z,12.59
2022-10-02T17:32:48.282Z,12.52
2022-10-02T17:35:59.399Z,12.55
2022-10-02T17:39:23.252Z,12.57
2022-10-02T17:41:58.208Z,12.58
2022-10-02T17:45:15.506Z,12.58
2022-10-02T17:47:58.112Z,12.57
2022-10-02T17:50:43.187Z,12.52
2022-10-02T17:54:19.987Z,12.48
2022-10-02T17:57:23.163Z,12.45
2022-10-02T18:00:17.146Z,12.42
2022-10-02T18:02:56.261Z,12.43
2022-10-02T18:06:12.469Z,12.43
2022-10-02T18:09:02.543Z,12.44
2022-10-02T18:11:40.239Z,12.45
2022-10-02T18:14:35.373Z,12.44
2022-10-02T18:17:48.226Z,12.48
2022-10-02T18:20:39.561Z,12.54
2022-10-02T18:23:50.485Z,12.55
2022-10-02T18:26:41.960Z,12.55
2022-10-02T18:29:26.515Z,12.54
2022-10-02T18:32:46.179Z,12.51
2022-10-02T18:35:28.913Z,12.51
2022-10-02T18:38:18.614Z,12.55
2022-10-02T18:41:09.230Z,12.55
2022-10-02T18:43:47.997Z,12.57
2022-10-02T18:47:00.762Z,12.54
2022-10-02T18:49:43.572Z,12.54
2022-10-02T18:52:48.149Z,12.52
2022-10-02T18:55:39.248Z,12.51
2022-10-02T18:58:14.650Z,12.56
2022-10-02T19:01:08.300Z,12.51
2022-10-02T19:03:52.577Z,12.46
2022-10-02T19:06:48.239Z,12.41
2022-10-02T19:09:23.611Z,12.44
2022-10-02T19:11:58.403Z,12.41
2022-10-02T19:14:34.776Z,12.42
2022-10-02T19:17:11.345Z,12.42
2022-10-02T19:19:42.769Z,12.42
2022-10-02T19:22:26.664Z,12.36
2022-10-02T19:25:07.305Z,12.31
2022-10-02T19:27:38.060Z,12.27
2022-10-02T19:30:29.949Z,12.24
2022-10-02T19:33:07.833Z,12.19
2022-10-02T19:35:43.952Z,12.15
2022-10-02T19:39:10.939Z,12.12
2022-10-02T19:41:44.081Z,12.09
2022-10-02T19:44:33.367Z,12.08
2022-10-02T19:47:11.572Z,12.08
2022-10-02T19:49:42.865Z,12.09
2022-10-02T19:52:49.000Z,12.08
2022-10-02T19:55:25.500Z,12.05
2022-10-02T19:58:00.923Z,12.09
2022-10-02T20:00:30.615Z,12.08
2022-10-02T20:03:02.886Z,12.06
2022-10-02T20:05:35.989Z,12.07
2022-10-02T20:08:17.210Z,12.05
2022-10-02T20:11:09.598Z,11.99
2022-10-02T20:13:45.888Z,11.94
2022-10-02T20:16:38.846Z,11.94
2022-10-02T20:19:16.622Z,11.93
2022-10-02T20:21:50.708Z,11.99
2022-10-02T20:24:30.824Z,12.00
2022-10-02T20:27:07.724Z,12.06
2022-10-02T20:29:47.130Z,12.11
2022-10-02T20:32:39.500Z,12.16
2022-10-02T20:35:15.006Z,12.17
2022-10-02T20:37:49.073Z,12.17
2022-10-02T20:40:28.148Z,12.16
2022-10-02T20:43:13.960Z,12.18
2022-10-02T20:45:49.003Z,12.21
2022-10-02T20:49:03.553Z,12.17
2022-10-02T20:51:43.988Z,12.15
2022-10-02T20:54:23.888Z,12.10
2022-10-02T20:57:16.458Z,12.07
2022-10-02T21:00:03.669Z,12.07
2022-10-02T21:02:48.651Z,12.11
2022-10-02T21:06:04.542Z,12.06
2022-10-02T21:09:11.025Z,12.08
2022-10-02T21:11:56.358Z,12.06
2022-10-02T21:14:54.767Z,12.03
2022-10-02T21:17:44.680Z,12.01
2022-10-02T21:20:50.774Z,12.08
2022-10-02T21:24:07.582Z,12.10
2022-10-02T21:26:58.076Z,12.08
2022-10-02T21:29:37.328Z,12.04
2022-10-02T21:32:43.636Z,12.01
2022-10-02T21:35:31.760Z,11.96
2022-10-02T21:38:44.755Z,11.96
2022-10-02T21:41:35.170Z,11.98
2022-10-02T21:44:41.795Z,12.00
2022-10-02T21:47:26.008Z,11.98
2022-10-02T21:50:04.116Z,11.96
2022-10-02T21:52:53.730Z,11.96
2022-10-02T21:55:46.373Z,11.97
2022-10-02T21:58:33.639Z,11.97
2022-10-02T22:01:22.615Z,11.94
2022-10-02T22:04:32.596Z,11.94
2022-10-02T22:07:15.914Z,11.92
2022-10-02T22:10:13.150Z,11.92
2022-10-02T22:13:11.953Z,11.91
2022-10-02T22:15:49.933Z,11.92
2022-10-02T22:18:39.932Z,11.91
2022-10-02T22:21:09.289Z,11.94
2022-10-02T22:23:40.252Z,11.93
2022-10-02T22:26:31.665Z,11.94
2022-10-02T22:29:17.787Z,11.93
2022-10-02T22:32:19.527Z,11.90
2022-10-02T22:35:23.822Z,11.95
2022-10-02T22:38:06.297Z,12.00
2022-10-02T22:40:48.637Z,12.09
2022-10-02T22:43:27.243Z,12.09
2022-10-02T22:46:03.059Z,12.10
2022-10-02T22:48:46.173Z,12.16
2022-10-02T22:51:59.875Z,12.18
2022-10-02T22:54:35.519Z,12.22
2022-10-02T22:57:25.785Z,12.20
2022-10-02T23:00:17.666Z,12.21
2022-10-02T23:02:50.770Z,12.16
2022-10-02T23:05:41.749Z,12.15
2022-10-02T23:08:34.482Z,12.13
2022-10-02T23:11:24.779Z,12.15
2022-10-02T23:14:06.324Z,12.17
2022-10-02T23:17:16.801Z,12.22
2022-10-02T23:19:49.094Z,12.26
2022-10-02T23:22:30.115Z,12.27
2022-10-02T23:25:20.111Z,12.32
2022-10-02T23:28:07.793Z,12.33
2022-10-02T23:30:51.343Z,12.32
2022-10-02T23:33:28.484Z,12.30
2022-10-02T23:36:13.935Z,12.28
2022-10-02T23:38:49.854Z,12.16
2022-10-02T23:41:38.181Z,12.12
2022-10-02T23:44:33.703Z,12.15
2022-10-02T23:47:08.460Z,12.12
2022-10-02T23:49:46.845Z,12.10
2022-10-02T23:52:46.482Z,12.06
2022-10-02T23:55:27.281Z,12.04
2022-10-02T23:58:13.166Z,12.02
