createdAt,value
2019-01-03T00:00:33.213Z,0.00
2019-01-03T00:01:33.192Z,0.00
2019-01-03T00:02:33.189Z,0.00
2019-01-03T00:03:33.170Z,0.00
2019-01-03T00:04:33.156Z,0.00
2019-01-03T00:05:33.185Z,0.00
2019-01-03T00:06:33.136Z,0.00
2019-01-03T00:07:33.127Z,0.00
2019-01-03T00:08:33.118Z,0.00
2019-01-03T00:09:33.123Z,0.00
2019-01-03T00:10:33.091Z,0.00
2019-01-03T00:11:33.078Z,0.00
2019-01-03T00:12:33.068Z,0.00
2019-01-03T00:13:33.066Z,0.00
2019-01-03T00:14:33.069Z,0.00
2019-01-03T00:15:33.058Z,0.00
2019-01-03T00:16:33.029Z,0.00
2019-01-03T00:17:33.035Z,0.00
2019-01-03T00:18:32.997Z,0.00
2019-01-03T00:19:32.995Z,0.00
2019-01-03T00:20:33.007Z,0.00
2019-01-03T00:21:32.971Z,0.00
2019-01-03T00:22:32.961Z,0.00
2019-01-03T00:23:32.954Z,0.00
2019-01-03T00:24:32.945Z,0.00
2019-01-03T00:25:32.953Z,0.00
2019-01-03T00:26:32.913Z,0.00
2019-01-03T00:27:32.897Z,0.00
2019-01-03T00:28:36.028Z,0.00
2019-01-03T00:29:32.882Z,0.00
2019-01-03T00:30:32.887Z,0.00
2019-01-03T00:31:32.884Z,0.00
2019-01-03T00:32:32.847Z,0.00
2019-01-03T00:33:32.842Z,0.00
2019-01-03T00:34:32.842Z,0.00
2019-01-03T00:35:32.844Z,0.00
2019-01-03T00:36:32.800Z,0.00
2019-01-03T00:37:32.798Z,0.00
2019-01-03T00:38:32.789Z,0.00
2019-01-03T00:39:32.773Z,0.00
2019-01-03T00:40:32.779Z,0.00
2019-01-03T00:41:32.772Z,0.00
2019-01-03T00:42:32.732Z,0.00
2019-01-03T00:43:32.751Z,0.00
2019-01-03T00:44:32.710Z,0.00
2019-01-03T00:45:32.725Z,0.00
2019-01-03T00:46:32.734Z,0.00
2019-01-03T00:47:32.674Z,0.00
2019-01-03T00:48:32.664Z,0.00
2019-01-03T00:49:32.662Z,0.00
2019-01-03T00:50:32.670Z,0.00
2019-01-03T00:51:32.632Z,0.00
2019-01-03T00:52:32.628Z,0.00
2019-01-03T00:53:32.609Z,0.00
2019-01-03T00:54:32.604Z,0.00
2019-01-03T00:55:32.587Z,0.00
2019-01-03T00:56:32.607Z,0.00
2019-01-03T00:57:32.574Z,0.00
2019-01-03T00:58:32.551Z,0.00
2019-01-03T00:59:32.542Z,0.00
2019-01-03T01:00:32.531Z,0.00
2019-01-03T01:01:32.551Z,0.00
2019-01-03T01:02:32.512Z,0.00
2019-01-03T01:03:32.499Z,0.00
2019-01-03T01:04:32.532Z,0.00
2019-01-03T01:05:32.472Z,0.00
2019-01-03T01:06:32.485Z,0.00
2019-01-03T01:07:32.480Z,0.00
2019-01-03T01:08:32.445Z,0.00
2019-01-03T01:09:32.462Z,0.00
2019-01-03T01:10:32.420Z,0.00
2019-01-03T01:11:32.446Z,0.00
2019-01-03T01:12:32.429Z,0.00
2019-01-03T01:13:32.392Z,0.00
2019-01-03T01:14:32.406Z,0.00
2019-01-03T01:15:32.370Z,0.00
2019-01-03T01:16:32.352Z,0.00
2019-01-03T01:17:32.340Z,0.00
2019-01-03T01:18:32.355Z,0.00
2019-01-03T01:19:32.339Z,0.00
2019-01-03T01:20:32.334Z,0.00
2019-01-03T01:21:32.299Z,0.00
2019-01-03T01:22:32.288Z,0.00
2019-01-03T01:23:32.291Z,0.00
2019-01-03T01:24:32.282Z,0.00
2019-01-03T01:25:32.251Z,0.00
2019-01-03T01:26:32.243Z,0.00
2019-01-03T01:27:32.263Z,0.00
2019-01-03T01:28:32.249Z,0.00
2019-01-03T01:29:32.206Z,0.00
2019-01-03T01:30:32.208Z,0.00
2019-01-03T01:31:32.188Z,0.00
2019-01-03T01:32:32.170Z,0.00
2019-01-03T01:33:32.207Z,0.00
2019-01-03T01:34:32.175Z,0.00
2019-01-03T01:35:32.139Z,0.00
2019-01-03T01:36:32.131Z,0.00
2019-01-03T01:37:32.121Z,0.00
2019-01-03T01:38:32.122Z,0.00
2019-01-03T01:39:32.120Z,0.00
2019-01-03T01:40:32.086Z,0.00
2019-01-03T01:41:32.073Z,0.00
2019-01-03T01:42:32.068Z,0.00
2019-01-03T01:43:32.059Z,0.00
2019-01-03T01:44:32.042Z,0.00
2019-01-03T01:45:32.073Z,0.00
2019-01-03T01:46:32.023Z,0.00
2019-01-03T01:47:32.013Z,0.00
2019-01-03T01:48:32.015Z,0.00
2019-01-03T01:49:31.987Z,0.00
2019-01-03T01:50:32.260Z,0.00
2019-01-03T01:51:31.975Z,0.00
2019-01-03T01:52:31.956Z,0.00
2019-01-03T01:53:31.954Z,0.00
2019-01-03T01:54:31.939Z,0.00
2019-01-03T01:55:31.927Z,0.00
2019-01-03T01:56:31.950Z,0.00
2019-01-03T01:57:31.926Z,0.00
2019-01-03T01:58:31.886Z,0.00
2019-01-03T01:59:31.881Z,0.00
2019-01-03T02:00:31.864Z,0.00
2019-01-03T02:01:31.856Z,0.00
2019-01-03T02:02:31.873Z,0.00
2019-01-03T02:03:31.848Z,0.00
2019-01-03T02:04:31.829Z,0.00
2019-01-03T02:05:31.814Z,0.00
2019-01-03T02:06:31.809Z,0.00
2019-01-03T02:07:31.792Z,0.00
2019-01-03T02:08:31.799Z,0.00
2019-01-03T02:09:31.775Z,0.00
2019-01-03T02:10:31.756Z,0.00
2019-01-03T02:11:31.745Z,0.00
2019-01-03T02:12:31.735Z,0.00
2019-01-03T02:13:31.756Z,0.00
2019-01-03T02:14:31.721Z,0.00
2019-01-03T02:15:31.714Z,0.00
2019-01-03T02:16:31.694Z,0.00
2019-01-03T02:17:31.688Z,0.00
2019-01-03T02:18:31.694Z,0.00
2019-01-03T02:19:31.663Z,0.00
2019-01-03T02:20:31.657Z,0.00
2019-01-03T02:21:31.644Z,0.00
2019-01-03T02:22:31.625Z,0.00
2019-01-03T02:23:31.622Z,0.00
2019-01-03T02:24:31.634Z,0.00
2019-01-03T02:25:31.615Z,0.00
2019-01-03T02:26:31.587Z,0.00
2019-01-03T02:27:31.730Z,0.00
2019-01-03T02:28:31.564Z,0.00
2019-01-03T02:29:31.555Z,0.00
2019-01-03T02:30:31.557Z,0.00
2019-01-03T02:31:31.540Z,0.00
2019-01-03T02:32:31.519Z,0.00
2019-01-03T02:33:31.526Z,0.00
2019-01-03T02:34:31.503Z,0.00
2019-01-03T02:35:31.481Z,0.00
2019-01-03T02:36:31.501Z,0.00
2019-01-03T02:37:31.461Z,0.00
2019-01-03T02:38:31.469Z,0.00
2019-01-03T02:39:31.446Z,0.00
2019-01-03T02:40:31.435Z,0.00
2019-01-03T02:41:31.444Z,0.00
2019-01-03T02:42:31.417Z,0.00
2019-01-03T02:43:31.396Z,0.00
2019-01-03T02:44:31.388Z,0.00
2019-01-03T02:45:31.379Z,0.00
2019-01-03T02:46:31.379Z,0.00
2019-01-03T02:47:31.376Z,0.00
2019-01-03T02:48:31.341Z,0.00
2019-01-03T02:49:31.342Z,0.00
2019-01-03T02:50:31.330Z,0.00
2019-01-03T02:51:31.322Z,0.00
2019-01-03T02:52:31.330Z,0.00
2019-01-03T02:53:31.299Z,0.00
2019-01-03T02:54:31.287Z,0.00
2019-01-03T02:55:31.268Z,0.00
2019-01-03T02:56:31.255Z,0.00
2019-01-03T02:57:31.278Z,0.00
2019-01-03T02:58:31.255Z,0.00
2019-01-03T02:59:31.224Z,0.00
2019-01-03T03:00:31.224Z,0.00
2019-01-03T03:01:31.200Z,0.00
2019-01-03T03:02:31.190Z,0.00
2019-01-03T03:03:31.210Z,0.00
2019-01-03T03:04:31.174Z,0.00
2019-01-03T03:05:31.180Z,0.00
2019-01-03T03:06:31.148Z,0.00
2019-01-03T03:07:31.160Z,0.00
2019-01-03T03:08:31.157Z,0.00
2019-01-03T03:09:31.144Z,0.00
2019-01-03T03:10:31.104Z,0.00
2019-01-03T03:11:31.101Z,0.00
2019-01-03T03:12:31.098Z,0.00
2019-01-03T03:13:31.093Z,0.00
2019-01-03T03:14:31.084Z,0.00
2019-01-03T03:15:31.056Z,0.00
2019-01-03T03:16:31.044Z,0.00
2019-01-03T03:17:31.039Z,0.00
2019-01-03T03:18:31.043Z,0.00
2019-01-03T03:19:31.016Z,0.00
2019-01-03T03:20:30.997Z,0.00
2019-01-03T03:21:30.996Z,0.00
2019-01-03T03:22:31.002Z,0.00
2019-01-03T03:23:30.990Z,0.00
2019-01-03T03:24:30.956Z,0.00
2019-01-03T03:25:30.948Z,0.00
2019-01-03T03:26:30.941Z,0.00
2019-01-03T03:27:30.920Z,0.00
2019-01-03T03:28:30.915Z,0.00
2019-01-03T03:29:30.929Z,0.00
2019-01-03T03:30:30.890Z,0.00
2019-01-03T03:31:30.920Z,0.00
2019-01-03T03:32:30.861Z,0.00
2019-01-03T03:33:30.854Z,0.00
2019-01-03T03:34:30.876Z,0.00
2019-01-03T03:35:30.834Z,0.00
2019-01-03T03:36:30.832Z,0.00
2019-01-03T03:37:30.806Z,0.00
2019-01-03T03:38:30.798Z,0.00
2019-01-03T03:39:30.811Z,0.00
2019-01-03T03:40:30.775Z,0.00
2019-01-03T03:41:30.793Z,0.00
2019-01-03T03:42:30.756Z,0.00
2019-01-03T03:43:30.746Z,0.00
2019-01-03T03:44:30.763Z,0.00
2019-01-03T03:45:30.731Z,0.00
2019-01-03T03:46:30.716Z,0.00
2019-01-03T03:47:30.710Z,0.00
2019-01-03T03:48:30.693Z,0.00
2019-01-03T03:49:30.716Z,0.00
2019-01-03T03:50:30.668Z,0.00
2019-01-03T03:51:30.657Z,0.00
2019-01-03T03:52:30.647Z,0.00
2019-01-03T03:53:30.640Z,0.00
2019-01-03T03:54:30.647Z,0.00
2019-01-03T03:55:30.615Z,0.00
2019-01-03T03:56:30.623Z,0.00
2019-01-03T03:57:30.599Z,0.00
2019-01-03T03:58:30.586Z,0.00
2019-01-03T03:59:30.599Z,0.00
2019-01-03T04:00:30.565Z,0.00
2019-01-03T04:01:30.552Z,0.00
2019-01-03T04:02:30.542Z,0.00
2019-01-03T04:03:30.526Z,0.00
2019-01-03T04:04:30.561Z,0.00
2019-01-03T04:05:30.522Z,0.00
2019-01-03T04:06:30.496Z,0.00
2019-01-03T04:07:30.486Z,0.00
2019-01-03T04:08:30.498Z,0.00
2019-01-03T04:09:30.460Z,0.00
2019-01-03T04:10:30.472Z,0.00
2019-01-03T04:11:30.452Z,0.00
2019-01-03T04:12:30.427Z,0.00
2019-01-03T04:13:30.420Z,0.00
2019-01-03T04:14:30.417Z,0.00
2019-01-03T04:15:30.424Z,0.00
2019-01-03T04:16:30.413Z,0.00
2019-01-03T04:17:30.379Z,0.00
2019-01-03T04:18:30.376Z,0.00
2019-01-03T04:19:30.368Z,0.00
2019-01-03T04:20:30.370Z,0.00
2019-01-03T04:21:30.344Z,0.00
2019-01-03T04:22:30.322Z,0.00
2019-01-03T04:23:30.309Z,0.00
2019-01-03T04:24:30.299Z,0.00
2019-01-03T04:25:30.317Z,0.00
2019-01-03T04:26:30.281Z,0.00
2019-01-03T04:27:30.265Z,0.00
2019-01-03T04:28:30.274Z,0.00
2019-01-03T04:29:30.274Z,0.00
2019-01-03T04:30:30.248Z,0.00
2019-01-03T04:31:30.252Z,0.00
2019-01-03T04:32:30.217Z,0.00
2019-01-03T04:33:30.204Z,0.00
2019-01-03T04:34:30.197Z,0.00
2019-01-03T04:35:30.203Z,0.00
2019-01-03T04:36:30.190Z,0.00
2019-01-03T04:37:30.161Z,0.00
2019-01-03T04:38:30.144Z,0.00
2019-01-03T04:39:30.136Z,0.00
2019-01-03T04:40:30.145Z,0.00
2019-01-03T04:41:30.134Z,0.00
2019-01-03T04:42:30.129Z,0.00
2019-01-03T04:43:30.118Z,0.00
2019-01-03T04:44:30.106Z,0.00
2019-01-03T04:45:30.075Z,0.00
2019-01-03T04:46:30.085Z,0.00
2019-01-03T04:47:30.047Z,0.00
2019-01-03T04:48:30.040Z,0.00
2019-01-03T04:49:30.049Z,0.00
2019-01-03T04:50:30.014Z,0.00
2019-01-03T04:51:30.007Z,0.00
2019-01-03T04:52:30.025Z,0.00
2019-01-03T04:53:29.983Z,0.00
2019-01-03T04:54:29.974Z,0.00
2019-01-03T04:55:29.970Z,0.00
2019-01-03T04:56:29.954Z,0.00
2019-01-03T04:57:29.978Z,0.00
2019-01-03T04:58:29.933Z,0.00
2019-01-03T04:59:29.920Z,0.00
2019-01-03T05:00:29.908Z,0.00
2019-01-03T05:01:29.916Z,0.00
2019-01-03T05:02:29.899Z,0.00
2019-01-03T05:03:29.897Z,0.00
2019-01-03T05:04:29.898Z,0.00
2019-01-03T05:05:29.858Z,0.00
2019-01-03T05:06:29.844Z,0.00
2019-01-03T05:07:29.832Z,0.00
2019-01-03T05:08:29.847Z,0.00
2019-01-03T05:09:29.839Z,0.00
2019-01-03T05:10:29.805Z,0.00
2019-01-03T05:11:29.810Z,0.00
2019-01-03T05:12:29.776Z,0.00
2019-01-03T05:13:29.802Z,0.00
2019-01-03T05:14:29.756Z,0.00
2019-01-03T05:15:29.747Z,0.00
2019-01-03T05:16:29.729Z,0.00
2019-01-03T05:17:29.725Z,0.00
2019-01-03T05:18:29.711Z,0.00
2019-01-03T05:19:29.723Z,0.00
2019-01-03T05:20:29.692Z,0.00
2019-01-03T05:21:29.687Z,0.00
2019-01-03T05:22:29.674Z,0.00
2019-01-03T05:23:29.719Z,0.00
2019-01-03T05:24:29.644Z,0.00
2019-01-03T05:25:29.642Z,0.00
2019-01-03T05:26:29.628Z,0.00
2019-01-03T05:27:29.638Z,0.00
2019-01-03T05:28:29.604Z,0.00
2019-01-03T05:29:29.613Z,0.00
2019-01-03T05:30:29.588Z,0.00
2019-01-03T05:31:29.575Z,0.00
2019-01-03T05:32:29.562Z,0.00
2019-01-03T05:33:29.571Z,0.00
2019-01-03T05:34:29.565Z,0.00
2019-01-03T05:35:29.525Z,0.00
2019-01-03T05:36:29.515Z,0.00
2019-01-03T05:37:29.506Z,0.00
2019-01-03T05:38:29.493Z,0.00
2019-01-03T05:39:29.560Z,0.00
2019-01-03T05:40:29.491Z,0.00
2019-01-03T05:41:29.461Z,0.00
2019-01-03T05:42:29.452Z,0.00
2019-01-03T05:43:29.453Z,0.00
2019-01-03T05:44:29.456Z,0.00
2019-01-03T05:45:29.450Z,0.00
2019-01-03T05:46:29.425Z,0.00
2019-01-03T05:47:29.397Z,0.00
2019-01-03T05:48:29.388Z,0.00
2019-01-03T05:49:29.401Z,0.00
2019-01-03T05:50:29.595Z,0.00
2019-01-03T05:51:29.375Z,0.00
2019-01-03T05:52:29.344Z,0.00
2019-01-03T05:53:29.335Z,0.00
2019-01-03T05:54:29.331Z,0.00
2019-01-03T05:55:29.318Z,0.00
2019-01-03T05:56:29.331Z,0.00
2019-01-03T05:57:29.289Z,0.00
2019-01-03T05:58:29.276Z,0.00
2019-01-03T05:59:29.271Z,0.00
2019-01-03T06:00:29.304Z,0.00
2019-01-03T06:01:29.241Z,0.00
2019-01-03T06:02:29.235Z,0.00
2019-01-03T06:03:29.235Z,0.00
2019-01-03T06:04:29.245Z,0.00
2019-01-03T06:05:29.446Z,0.00
2019-01-03T06:06:29.189Z,0.00
2019-01-03T06:07:29.181Z,0.00
2019-01-03T06:08:29.174Z,0.00
2019-01-03T06:09:29.156Z,0.00
2019-01-03T06:10:29.147Z,0.00
2019-01-03T06:11:29.179Z,0.00
2019-01-03T06:12:29.124Z,0.00
2019-01-03T06:13:29.125Z,0.00
2019-01-03T06:14:29.110Z,0.00
2019-01-03T06:15:29.096Z,0.00
2019-01-03T06:16:29.114Z,0.00
2019-01-03T06:17:29.072Z,0.00
2019-01-03T06:18:29.058Z,0.00
2019-01-03T06:19:29.049Z,0.00
2019-01-03T06:20:29.037Z,0.00
2019-01-03T06:21:29.069Z,0.00
2019-01-03T06:22:29.041Z,0.00
2019-01-03T06:23:29.010Z,0.00
2019-01-03T06:24:28.995Z,0.00
2019-01-03T06:25:28.988Z,0.00
2019-01-03T06:26:28.990Z,0.00
2019-01-03T06:27:29.146Z,0.00
2019-01-03T06:28:28.948Z,0.00
2019-01-03T06:29:28.939Z,0.00
2019-01-03T06:30:28.925Z,0.00
2019-01-03T06:31:28.935Z,0.00
2019-01-03T06:32:28.905Z,0.00
2019-01-03T06:33:28.919Z,0.00
2019-01-03T06:34:28.883Z,0.00
2019-01-03T06:35:28.874Z,0.00
2019-01-03T06:36:28.901Z,0.00
2019-01-03T06:37:29.093Z,0.00
2019-01-03T06:38:28.854Z,0.00
2019-01-03T06:39:28.829Z,0.00
2019-01-03T06:40:28.834Z,0.00
2019-01-03T06:41:28.806Z,0.00
2019-01-03T06:42:28.803Z,0.00
2019-01-03T06:43:28.813Z,0.00
2019-01-03T06:44:28.785Z,0.00
2019-01-03T06:45:28.763Z,0.00
2019-01-03T06:46:28.764Z,0.00
2019-01-03T06:47:28.777Z,0.00
2019-01-03T06:48:28.926Z,0.00
2019-01-03T06:49:28.729Z,0.00
2019-01-03T06:50:28.717Z,0.00
2019-01-03T06:51:28.700Z,0.00
2019-01-03T06:52:28.687Z,0.00
2019-01-03T06:53:28.706Z,0.00
2019-01-03T06:54:28.666Z,0.00
2019-01-03T06:55:28.665Z,0.00
2019-01-03T06:56:28.647Z,0.00
2019-01-03T06:57:28.637Z,0.00
2019-01-03T06:58:28.645Z,0.00
2019-01-03T06:59:28.613Z,0.00
2019-01-03T07:00:28.601Z,0.00
2019-01-03T07:01:28.592Z,0.00
2019-01-03T07:02:28.593Z,0.00
2019-01-03T07:03:28.600Z,0.00
2019-01-03T07:04:28.558Z,0.00
2019-01-03T07:05:28.547Z,0.00
2019-01-03T07:06:28.545Z,0.00
2019-01-03T07:07:28.524Z,0.00
2019-01-03T07:08:28.537Z,0.00
2019-01-03T07:09:28.528Z,4.00
2019-01-03T07:10:28.494Z,4.00
2019-01-03T07:11:28.496Z,0.00
2019-01-03T07:12:28.478Z,0.00
2019-01-03T07:13:28.491Z,4.00
2019-01-03T07:14:28.448Z,4.00
2019-01-03T07:15:28.471Z,4.00
2019-01-03T07:16:28.437Z,4.00
2019-01-03T07:17:28.423Z,4.00
2019-01-03T07:18:28.407Z,4.00
2019-01-03T07:19:28.437Z,4.00
2019-01-03T07:20:29.269Z,4.00
2019-01-03T07:21:28.373Z,8.00
2019-01-03T07:22:28.368Z,4.00
2019-01-03T07:23:28.357Z,8.00
2019-01-03T07:24:28.342Z,8.00
2019-01-03T07:25:28.353Z,8.00
2019-01-03T07:26:28.315Z,12.00
2019-01-03T07:27:28.308Z,8.00
2019-01-03T07:28:28.299Z,12.00
2019-01-03T07:29:28.322Z,16.00
2019-01-03T07:30:28.315Z,16.00
2019-01-03T07:31:28.263Z,16.00
2019-01-03T07:32:28.278Z,16.00
2019-01-03T07:33:28.249Z,20.00
2019-01-03T07:34:28.234Z,20.00
2019-01-03T07:35:28.239Z,20.00
2019-01-03T07:36:28.210Z,28.00
2019-01-03T07:37:28.197Z,28.00
2019-01-03T07:38:28.219Z,36.00
2019-01-03T07:39:28.175Z,40.00
2019-01-03T07:40:28.401Z,44.00
2019-01-03T07:41:28.159Z,52.00
2019-01-03T07:42:28.144Z,60.00
2019-01-03T07:43:28.141Z,60.00
2019-01-03T07:44:28.120Z,60.00
2019-01-03T07:45:28.112Z,56.00
2019-01-03T07:46:28.127Z,52.00
2019-01-03T07:47:28.114Z,56.00
2019-01-03T07:48:28.099Z,56.00
2019-01-03T07:49:28.077Z,56.00
2019-01-03T07:50:28.083Z,60.00
2019-01-03T07:51:28.057Z,64.00
2019-01-03T07:52:28.040Z,68.00
2019-01-03T07:53:28.023Z,56.00
2019-01-03T07:54:28.035Z,52.00
2019-01-03T07:55:28.024Z,48.00
2019-01-03T07:56:28.015Z,40.00
2019-01-03T07:57:28.125Z,40.00
2019-01-03T07:58:27.975Z,44.00
2019-01-03T07:59:27.961Z,52.00
2019-01-03T08:00:27.955Z,68.00
2019-01-03T08:01:27.939Z,80.00
2019-01-03T08:02:27.930Z,80.00
2019-01-03T08:03:27.955Z,80.00
2019-01-03T08:04:27.906Z,80.00
2019-01-03T08:05:27.930Z,84.00
2019-01-03T08:06:27.885Z,96.00
2019-01-03T08:07:27.869Z,100.00
2019-01-03T08:08:27.862Z,96.00
2019-01-03T08:09:27.869Z,84.00
2019-01-03T08:10:27.844Z,76.00
2019-01-03T08:11:27.851Z,76.00
2019-01-03T08:12:27.840Z,68.00
2019-01-03T08:13:27.808Z,72.00
2019-01-03T08:14:27.799Z,76.00
2019-01-03T08:15:27.800Z,88.00
2019-01-03T08:16:27.800Z,92.00
2019-01-03T08:17:27.772Z,104.00
2019-01-03T08:18:27.761Z,120.00
2019-01-03T08:19:27.743Z,136.00
2019-01-03T08:20:27.758Z,140.00
2019-01-03T08:21:27.741Z,132.00
2019-01-03T08:22:27.713Z,120.00
2019-01-03T08:23:27.698Z,112.00
2019-01-03T08:24:27.693Z,104.00
2019-01-03T08:25:27.677Z,104.00
2019-01-03T08:26:27.692Z,116.00
2019-01-03T08:27:27.659Z,136.00
2019-01-03T08:28:27.647Z,152.00
2019-01-03T08:29:27.633Z,176.00
2019-01-03T08:30:27.624Z,208.00
2019-01-03T08:31:27.632Z,224.00
2019-01-03T08:32:27.636Z,248.00
2019-01-03T08:33:27.588Z,284.00
2019-01-03T08:34:27.585Z,300.00
2019-01-03T08:35:27.565Z,292.00
2019-01-03T08:36:27.582Z,300.00
2019-01-03T08:37:27.547Z,324.00
2019-01-03T08:38:27.545Z,344.00
2019-01-03T08:39:27.565Z,340.00
2019-01-03T08:40:27.513Z,320.00
2019-01-03T08:41:27.500Z,312.00
2019-01-03T08:42:27.487Z,308.00
2019-01-03T08:43:27.476Z,276.00
2019-01-03T08:44:27.468Z,264.00
2019-01-03T08:45:27.498Z,276.00
2019-01-03T08:46:27.444Z,292.00
2019-01-03T08:47:27.437Z,292.00
2019-01-03T08:48:27.424Z,304.00
2019-01-03T08:49:27.419Z,324.00
2019-01-03T08:50:27.423Z,332.00
2019-01-03T08:51:27.421Z,352.00
2019-01-03T08:52:27.383Z,336.00
2019-01-03T08:53:27.374Z,320.00
2019-01-03T08:54:27.360Z,312.00
2019-01-03T08:55:27.372Z,304.00
2019-01-03T08:56:27.340Z,296.00
2019-01-03T08:57:27.376Z,324.00
2019-01-03T08:58:27.317Z,360.00
2019-01-03T08:59:27.313Z,396.00
2019-01-03T09:00:27.295Z,444.00
2019-01-03T09:01:27.284Z,504.00
2019-01-03T09:02:27.271Z,528.00
2019-01-03T09:03:27.300Z,508.00
2019-01-03T09:04:27.248Z,500.00
2019-01-03T09:05:27.239Z,472.00
2019-01-03T09:06:27.230Z,416.00
2019-01-03T09:07:27.219Z,364.00
2019-01-03T09:08:27.234Z,328.00
2019-01-03T09:09:27.212Z,328.00
2019-01-03T09:10:27.183Z,360.00
2019-01-03T09:11:27.174Z,464.00
2019-01-03T09:12:27.165Z,588.00
2019-01-03T09:13:27.176Z,672.00
2019-01-03T09:14:27.143Z,712.00
2019-01-03T09:15:27.128Z,680.00
2019-01-03T09:16:27.131Z,644.00
2019-01-03T09:17:27.138Z,528.00
2019-01-03T09:18:27.099Z,416.00
2019-01-03T09:19:27.087Z,352.00
2019-01-03T09:20:27.085Z,320.00
2019-01-03T09:21:27.065Z,316.00
2019-01-03T09:22:27.051Z,384.00
2019-01-03T09:23:27.067Z,564.00
2019-01-03T09:24:27.060Z,644.00
2019-01-03T09:25:27.025Z,668.00
2019-01-03T09:26:27.010Z,744.00
2019-01-03T09:27:26.999Z,792.00
2019-01-03T09:28:26.995Z,816.00
2019-01-03T09:29:27.014Z,896.00
2019-01-03T09:30:26.965Z,948.00
2019-01-03T09:31:26.951Z,1016.00
2019-01-03T09:32:26.945Z,992.00
2019-01-03T09:33:26.939Z,952.00
2019-01-03T09:34:26.930Z,936.00
2019-01-03T09:35:26.938Z,900.00
2019-01-03T09:36:26.903Z,860.00
2019-01-03T09:37:27.176Z,904.00
2019-01-03T09:38:26.885Z,924.00
2019-01-03T09:39:26.908Z,924.00
2019-01-03T09:40:26.863Z,948.00
2019-01-03T09:41:26.863Z,992.00
2019-01-03T09:42:26.832Z,1008.00
2019-01-03T09:43:26.823Z,988.00
2019-01-03T09:44:26.818Z,996.00
2019-01-03T09:45:26.846Z,928.00
2019-01-03T09:46:26.789Z,908.00
2019-01-03T09:47:26.788Z,956.00
2019-01-03T09:48:26.769Z,924.00
2019-01-03T09:49:26.765Z,992.00
2019-01-03T09:50:26.775Z,1000.00
2019-01-03T09:51:28.096Z,1004.00
2019-01-03T09:52:26.730Z,1120.00
2019-01-03T09:53:26.714Z,1156.00
2019-01-03T09:54:26.712Z,1164.00
2019-01-03T09:55:26.718Z,1152.00
2019-01-03T09:56:26.687Z,880.00
2019-01-03T09:57:26.683Z,768.00
2019-01-03T09:58:26.671Z,708.00
2019-01-03T09:59:26.653Z,616.00
2019-01-03T10:00:26.667Z,608.00
2019-01-03T10:01:26.630Z,652.00
2019-01-03T10:02:26.622Z,708.00
2019-01-03T10:03:26.615Z,724.00
2019-01-03T10:04:26.595Z,740.00
2019-01-03T10:05:26.602Z,744.00
2019-01-03T10:06:26.575Z,692.00
2019-01-03T10:07:26.564Z,680.00
2019-01-03T10:08:26.561Z,676.00
2019-01-03T10:09:26.545Z,688.00
2019-01-03T10:10:26.554Z,684.00
2019-01-03T10:11:26.529Z,712.00
2019-01-03T10:12:26.512Z,712.00
2019-01-03T10:13:26.504Z,712.00
2019-01-03T10:14:26.484Z,716.00
2019-01-03T10:15:26.496Z,688.00
2019-01-03T10:16:26.471Z,640.00
2019-01-03T10:17:26.454Z,640.00
2019-01-03T10:18:26.443Z,644.00
2019-01-03T10:19:26.431Z,652.00
2019-01-03T10:20:26.448Z,692.00
2019-01-03T10:21:26.412Z,696.00
2019-01-03T10:22:26.403Z,676.00
2019-01-03T10:23:26.389Z,716.00
2019-01-03T10:24:26.381Z,744.00
2019-01-03T10:25:26.367Z,728.00
2019-01-03T10:26:26.383Z,748.00
2019-01-03T10:27:26.345Z,800.00
2019-01-03T10:28:26.357Z,800.00
2019-01-03T10:29:26.319Z,812.00
2019-01-03T10:30:26.311Z,836.00
2019-01-03T10:31:26.304Z,868.00
2019-01-03T10:32:26.299Z,868.00
2019-01-03T10:33:26.305Z,848.00
2019-01-03T10:34:26.271Z,804.00
2019-01-03T10:35:26.336Z,772.00
2019-01-03T10:36:27.502Z,772.00
2019-01-03T10:37:26.243Z,776.00
2019-01-03T10:38:26.228Z,712.00
2019-01-03T10:39:26.218Z,712.00
2019-01-03T10:40:26.214Z,776.00
2019-01-03T10:41:26.192Z,788.00
2019-01-03T10:42:26.199Z,840.00
2019-01-03T10:43:26.196Z,824.00
2019-01-03T10:44:26.155Z,800.00
2019-01-03T10:45:26.160Z,840.00
2019-01-03T10:46:26.194Z,884.00
2019-01-03T10:47:26.126Z,912.00
2019-01-03T10:48:26.116Z,904.00
2019-01-03T10:49:26.101Z,860.00
2019-01-03T10:50:26.097Z,880.00
2019-01-03T10:51:26.087Z,940.00
2019-01-03T10:52:26.103Z,940.00
2019-01-03T10:53:26.080Z,980.00
2019-01-03T10:54:26.044Z,1004.00
2019-01-03T10:55:26.064Z,984.00
2019-01-03T10:56:26.052Z,928.00
2019-01-03T10:57:26.045Z,900.00
2019-01-03T10:58:26.022Z,860.00
2019-01-03T10:59:26.001Z,860.00
2019-01-03T11:00:25.991Z,848.00
2019-01-03T11:01:25.976Z,804.00
2019-01-03T11:02:25.976Z,736.00
2019-01-03T11:03:25.990Z,652.00
2019-01-03T11:04:25.939Z,592.00
2019-01-03T11:05:25.938Z,612.00
2019-01-03T11:06:25.922Z,644.00
2019-01-03T11:07:25.901Z,688.00
2019-01-03T11:08:25.895Z,748.00
2019-01-03T11:09:25.909Z,804.00
2019-01-03T11:10:25.874Z,944.00
2019-01-03T11:11:25.864Z,996.00
2019-01-03T11:12:25.864Z,1052.00
2019-01-03T11:13:25.847Z,1092.00
2019-01-03T11:14:25.824Z,1100.00
2019-01-03T11:15:26.047Z,1080.00
2019-01-03T11:16:25.806Z,1072.00
2019-01-03T11:17:25.795Z,1060.00
2019-01-03T11:18:25.796Z,1060.00
2019-01-03T11:19:25.802Z,1072.00
2019-01-03T11:20:25.767Z,1096.00
2019-01-03T11:21:25.752Z,1096.00
2019-01-03T11:22:25.742Z,1104.00
2019-01-03T11:23:25.765Z,1024.00
2019-01-03T11:24:25.720Z,984.00
2019-01-03T11:25:25.729Z,936.00
2019-01-03T11:26:25.701Z,932.00
2019-01-03T11:27:25.683Z,952.00
2019-01-03T11:28:25.677Z,932.00
2019-01-03T11:29:25.688Z,884.00
2019-01-03T11:30:25.649Z,924.00
2019-01-03T11:31:25.648Z,992.00
2019-01-03T11:32:25.628Z,952.00
2019-01-03T11:33:25.624Z,936.00
2019-01-03T11:34:25.631Z,908.00
2019-01-03T11:35:25.625Z,896.00
2019-01-03T11:36:25.588Z,928.00
2019-01-03T11:37:25.582Z,940.00
2019-01-03T11:38:25.565Z,952.00
2019-01-03T11:39:25.579Z,992.00
2019-01-03T11:40:25.545Z,1044.00
2019-01-03T11:41:25.531Z,1068.00
2019-01-03T11:42:25.544Z,1040.00
2019-01-03T11:43:25.518Z,1060.00
2019-01-03T11:44:25.497Z,1008.00
2019-01-03T11:45:25.511Z,964.00
2019-01-03T11:46:25.478Z,916.00
2019-01-03T11:47:25.466Z,884.00
2019-01-03T11:48:25.452Z,848.00
2019-01-03T11:49:25.450Z,856.00
2019-01-03T11:50:25.452Z,840.00
2019-01-03T11:51:25.423Z,836.00
2019-01-03T11:52:25.408Z,832.00
2019-01-03T11:53:25.397Z,848.00
2019-01-03T11:54:25.394Z,828.00
2019-01-03T11:55:25.547Z,824.00
2019-01-03T11:56:25.367Z,828.00
2019-01-03T11:57:25.356Z,832.00
2019-01-03T11:58:25.347Z,812.00
2019-01-03T11:59:25.335Z,840.00
2019-01-03T12:00:25.352Z,864.00
2019-01-03T12:01:25.316Z,828.00
2019-01-03T12:02:25.823Z,800.00
2019-01-03T12:03:25.295Z,764.00
2019-01-03T12:04:25.278Z,756.00
2019-01-03T12:05:25.292Z,760.00
2019-01-03T12:06:25.263Z,792.00
2019-01-03T12:07:25.247Z,832.00
2019-01-03T12:08:25.236Z,788.00
2019-01-03T12:09:25.241Z,736.00
2019-01-03T12:10:25.212Z,716.00
2019-01-03T12:11:25.227Z,724.00
2019-01-03T12:12:25.189Z,760.00
2019-01-03T12:13:25.180Z,848.00
2019-01-03T12:14:25.168Z,932.00
2019-01-03T12:15:25.194Z,948.00
2019-01-03T12:16:25.167Z,908.00
2019-01-03T12:17:25.136Z,928.00
2019-01-03T12:18:25.127Z,932.00
2019-01-03T12:19:25.113Z,936.00
2019-01-03T12:20:25.144Z,928.00
2019-01-03T12:21:25.099Z,912.00
2019-01-03T12:22:25.082Z,876.00
2019-01-03T12:23:25.068Z,820.00
2019-01-03T12:24:30.438Z,828.00
2019-01-03T12:25:26.066Z,844.00
2019-01-03T12:26:25.063Z,868.00
2019-01-03T12:27:25.030Z,860.00
2019-01-03T12:28:25.021Z,864.00
2019-01-03T12:29:25.004Z,828.00
2019-01-03T12:30:24.996Z,812.00
2019-01-03T12:31:25.008Z,780.00
2019-01-03T12:32:24.971Z,784.00
2019-01-03T12:33:24.960Z,788.00
2019-01-03T12:34:24.962Z,808.00
2019-01-03T12:35:24.938Z,784.00
2019-01-03T12:36:24.949Z,828.00
2019-01-03T12:37:24.925Z,872.00
2019-01-03T12:38:24.904Z,904.00
2019-01-03T12:39:24.894Z,888.00
2019-01-03T12:40:24.891Z,868.00
2019-01-03T12:41:24.891Z,896.00
2019-01-03T12:42:24.859Z,936.00
2019-01-03T12:43:24.862Z,900.00
2019-01-03T12:44:24.861Z,912.00
2019-01-03T12:45:24.851Z,920.00
2019-01-03T12:46:24.824Z,908.00
2019-01-03T12:47:24.876Z,872.00
2019-01-03T12:48:24.789Z,828.00
2019-01-03T12:49:24.783Z,800.00
2019-01-03T12:50:24.767Z,800.00
2019-01-03T12:51:24.780Z,744.00
2019-01-03T12:52:24.999Z,680.00
2019-01-03T12:53:24.741Z,588.00
2019-01-03T12:54:24.737Z,516.00
2019-01-03T12:55:24.717Z,440.00
2019-01-03T12:56:24.704Z,384.00
2019-01-03T12:57:24.715Z,340.00