createdAt,value
2019-04-04T00:22:58.773Z,4.50
2019-04-04T00:25:46.955Z,4.50
2019-04-04T01:05:19.295Z,4.20
2019-04-04T08:19:06.500Z,7.60
2019-04-04T08:21:53.720Z,7.80
2019-04-04T08:24:40.090Z,8.00
2019-04-04T08:27:26.777Z,8.00
2019-04-04T08:30:12.050Z,8.00
2019-04-04T08:45:15.838Z,8.20
2019-04-04T08:48:02.391Z,8.20
2019-04-04T08:50:50.500Z,8.20
2019-04-04T12:26:18.676Z,12.60
2019-04-04T12:29:06.736Z,12.60
2019-04-04T13:20:40.646Z,13.00
2019-04-04T13:23:28.233Z,13.00
2019-04-04T13:26:14.703Z,12.90
2019-04-04T13:29:02.096Z,12.80
2019-04-04T13:31:48.496Z,12.60
2019-04-04T13:34:35.149Z,12.80
2019-04-04T13:37:21.634Z,12.70
2019-04-04T13:40:08.218Z,12.60
2019-04-04T13:42:54.626Z,12.50
2019-04-04T13:45:42.086Z,12.40
2019-04-04T13:48:28.724Z,12.40
2019-04-04T13:51:15.173Z,12.40
2019-04-04T13:54:01.668Z,12.40
2019-04-04T13:56:48.125Z,12.60
2019-04-04T13:59:35.138Z,12.60
2019-04-04T14:02:22.537Z,12.70
2019-04-04T14:08:01.414Z,12.80
2019-04-04T14:10:57.556Z,13.00
2019-04-04T14:13:37.717Z,12.90
2019-04-04T14:19:16.083Z,13.00
2019-04-04T14:22:02.501Z,13.20
2019-04-04T14:24:49.583Z,13.30
2019-04-04T14:27:36.482Z,13.30
2019-04-04T14:30:22.913Z,13.30
2019-04-04T14:33:09.645Z,13.40
2019-04-04T14:35:56.098Z,13.40
2019-04-04T14:38:42.698Z,13.30
2019-04-04T14:41:29.245Z,13.30
2019-04-04T14:44:16.720Z,13.30
2019-04-04T14:47:04.091Z,13.40
2019-04-04T14:49:51.443Z,13.30
2019-04-04T14:52:39.600Z,13.10
2019-04-04T14:55:27.038Z,12.90
2019-04-04T15:01:02.704Z,12.70
2019-04-04T15:03:49.369Z,12.80
2019-04-04T15:06:36.835Z,12.70
2019-04-04T15:12:13.385Z,12.70
2019-04-04T15:14:59.906Z,12.60
2019-04-04T15:17:46.570Z,12.60
2019-04-04T15:20:33.848Z,12.60
2019-04-04T15:23:20.368Z,12.40
2019-04-04T15:26:09.674Z,12.30
2019-04-04T15:34:28.320Z,12.50
2019-04-04T15:37:15.706Z,12.40
2019-04-04T15:40:03.966Z,12.20
2019-04-04T15:42:50.430Z,12.30
2019-04-04T15:45:34.857Z,12.20
2019-04-04T16:19:09.892Z,12.50
2019-04-04T16:21:58.032Z,12.40
2019-04-04T16:24:46.153Z,12.40
2019-04-04T18:58:13.156Z,8.90
2019-04-04T19:03:37.401Z,8.80
2019-04-04T19:21:32.648Z,8.50
2019-04-04T19:24:20.922Z,8.40
2019-04-04T19:39:16.435Z,8.10
2019-04-04T19:42:05.094Z,8.10
