createdAt,value
2018-11-29T00:03:16.647Z,1014
2018-11-29T00:08:44.634Z,1014
2018-11-29T00:14:17.809Z,1014
2018-11-29T00:19:41.016Z,1014
2018-11-29T00:25:08.139Z,1014
2018-11-29T00:30:40.397Z,1014
2018-11-29T00:36:07.800Z,1014
2018-11-29T00:41:29.717Z,1013
2018-11-29T00:47:02.908Z,1013
2018-11-29T00:52:25.092Z,1013
2018-11-29T00:57:53.307Z,1013
2018-11-29T01:03:26.835Z,1013
2018-11-29T01:08:49.709Z,1013
2018-11-29T01:14:16.917Z,1013
2018-11-29T01:19:49.397Z,1014
2018-11-29T01:25:12.564Z,1014
2018-11-29T01:30:39.816Z,1013
2018-11-29T01:36:06.728Z,1013
2018-11-29T01:41:35.199Z,1013
2018-11-29T01:47:08.160Z,1013
2018-11-29T01:52:31.615Z,1013
2018-11-29T01:57:58.562Z,1013
2018-11-29T02:03:26.784Z,1013
2018-11-29T02:08:53.968Z,1013
2018-11-29T02:14:26.196Z,1013
2018-11-29T02:19:48.634Z,1013
2018-11-29T02:25:20.573Z,1013
2018-11-29T02:30:43.774Z,1013
2018-11-29T02:36:11.995Z,1013
2018-11-29T02:41:40.413Z,1013
2018-11-29T02:47:08.383Z,1013
2018-11-29T02:52:40.693Z,1013
2018-11-29T02:58:02.847Z,1013
2018-11-29T03:03:31.039Z,1013
2018-11-29T03:08:58.509Z,1013
2018-11-29T03:14:25.770Z,1013
2018-11-29T03:19:57.967Z,1013
2018-11-29T03:25:21.137Z,1013
2018-11-29T03:30:53.081Z,1012
2018-11-29T03:36:15.738Z,1012
2018-11-29T03:41:47.521Z,1012
2018-11-29T03:47:10.827Z,1012
2018-11-29T03:52:38.889Z,1012
2018-11-29T03:58:07.146Z,1012
2018-11-29T04:03:34.870Z,1012
2018-11-29T04:09:02.797Z,1012
2018-11-29T04:14:30.754Z,1012
2018-11-29T04:20:02.975Z,1012
2018-11-29T04:25:26.237Z,1012
2018-11-29T04:30:58.422Z,1012
2018-11-29T04:36:21.619Z,1012
2018-11-29T04:41:50.190Z,1012
2018-11-29T04:47:17.090Z,1012
2018-11-29T04:52:45.536Z,1012
2018-11-29T04:58:12.490Z,1012
2018-11-29T05:03:39.705Z,1012
2018-11-29T05:09:07.044Z,1012
2018-11-29T05:14:34.139Z,1012
2018-11-29T05:20:02.647Z,1012
2018-11-29T05:25:35.622Z,1012
2018-11-29T05:30:59.079Z,1012
2018-11-29T05:36:27.333Z,1012
2018-11-29T05:41:54.612Z,1012
2018-11-29T05:47:22.878Z,1012
2018-11-29T05:52:49.822Z,1012
2018-11-29T05:58:18.327Z,1012
2018-11-29T06:03:45.290Z,1012
2018-11-29T06:09:12.495Z,1012
2018-11-29T06:14:45.818Z,1012
2018-11-29T06:20:08.981Z,1012
2018-11-29T06:25:36.217Z,1012
2018-11-29T06:31:03.689Z,1012
2018-11-29T06:36:31.659Z,1012
2018-11-29T06:41:59.888Z,1012
2018-11-29T06:47:33.122Z,1012
2018-11-29T06:53:00.380Z,1012
2018-11-29T06:58:22.612Z,1012
2018-11-29T07:03:51.395Z,1012
2018-11-29T07:09:19.063Z,1012
2018-11-29T07:14:47.329Z,1012
2018-11-29T07:20:15.870Z,1012
2018-11-29T07:25:47.840Z,1012
2018-11-29T07:31:11.100Z,1012
2018-11-29T07:36:38.371Z,1012
2018-11-29T07:53:08.131Z,1012
2018-11-29T07:58:31.359Z,1012
2018-11-29T08:03:58.635Z,1012
2018-11-29T08:09:26.169Z,1012
2018-11-29T08:14:53.186Z,1012
2018-11-29T08:20:21.516Z,1012
2018-11-29T08:25:49.789Z,1012
2018-11-29T08:31:18.072Z,1011
2018-11-29T08:36:51.362Z,1011
2018-11-29T08:42:14.629Z,1011
2018-11-29T08:47:41.919Z,1011
2018-11-29T08:53:10.235Z,1011
2018-11-29T08:58:38.781Z,1011
2018-11-29T09:04:07.032Z,1011
2018-11-29T09:09:34.065Z,1011
2018-11-29T09:15:01.418Z,1011
2018-11-29T09:20:28.761Z,1011
2018-11-29T09:25:56.035Z,1011
2018-11-29T09:31:29.338Z,1011
2018-11-29T09:36:52.655Z,1011
2018-11-29T09:42:19.994Z,1011
2018-11-29T09:47:47.605Z,1011
2018-11-29T09:53:14.622Z,1011
2018-11-29T09:58:47.045Z,1011
2018-11-29T10:04:10.369Z,1011
2018-11-29T10:09:38.856Z,1011
2018-11-29T10:15:06.996Z,1011
2018-11-29T10:20:39.282Z,1011
2018-11-29T10:26:01.617Z,1011
2018-11-29T10:31:29.962Z,1010
2018-11-29T10:36:58.327Z,1010
2018-11-29T10:42:26.944Z,1010
2018-11-29T10:47:54.057Z,1010
2018-11-29T10:53:27.320Z,1010
2018-11-29T10:58:49.817Z,1010
2018-11-29T11:04:18.276Z,1010
2018-11-29T11:09:46.393Z,1010
2018-11-29T11:15:13.818Z,1010
2018-11-29T11:20:41.294Z,1010
2018-11-29T11:26:09.793Z,1010
2018-11-29T11:31:42.972Z,1010
2018-11-29T11:37:11.483Z,1010
2018-11-29T11:42:34.922Z,1010
2018-11-29T11:48:03.672Z,1010
2018-11-29T11:53:30.422Z,1010
2018-11-29T11:58:58.042Z,1010
2018-11-29T12:04:25.157Z,1010
2018-11-29T12:09:58.809Z,1010
2018-11-29T12:15:20.897Z,1010
2018-11-29T12:20:48.272Z,1010
2018-11-29T12:26:15.694Z,1010
2018-11-29T12:31:44.076Z,1010
2018-11-29T12:37:12.442Z,1009
2018-11-29T12:42:40.911Z,1009
2018-11-29T12:48:09.234Z,1009
2018-11-29T12:53:37.611Z,1009
2018-11-29T12:59:05.292Z,1009
2018-11-29T13:04:38.761Z,1009
2018-11-29T13:10:01.885Z,1009
2018-11-29T13:15:35.385Z,1009
2018-11-29T13:20:58.932Z,1009
2018-11-29T13:26:26.071Z,1009
2018-11-29T13:31:54.455Z,1009
2018-11-29T13:37:28.145Z,1009
2018-11-29T13:42:50.349Z,1008
2018-11-29T13:48:17.678Z,1008
2018-11-29T13:53:46.400Z,1008
2018-11-29T13:59:13.565Z,1008
2018-11-29T14:04:42.248Z,1008
2018-11-29T14:10:15.701Z,1008
2018-11-29T14:15:42.806Z,1008
2018-11-29T14:21:06.208Z,1008
2018-11-29T14:26:34.591Z,1008
2018-11-29T14:32:02.075Z,1008
2018-11-29T14:37:30.445Z,1008
2018-11-29T14:42:59.173Z,1008
2018-11-29T14:48:27.310Z,1007
2018-11-29T14:53:54.705Z,1007
2018-11-29T14:59:27.589Z,1008
2018-11-29T15:05:21.317Z,1008
2018-11-29T15:10:18.048Z,1008
2018-11-29T15:15:50.755Z,1007
2018-11-29T15:21:12.835Z,1007
2018-11-29T15:26:40.363Z,1007
2018-11-29T15:32:07.714Z,1007
2018-11-29T15:37:36.099Z,1007
2018-11-29T15:43:09.528Z,1007
2018-11-29T15:48:31.932Z,1007
2018-11-29T15:53:59.328Z,1007
2018-11-29T15:59:27.758Z,1007
2018-11-29T16:04:56.450Z,1007
2018-11-29T16:10:24.948Z,1007
2018-11-29T16:15:53.030Z,1007
2018-11-29T16:21:20.734Z,1007
2018-11-29T16:26:47.904Z,1007
2018-11-29T16:32:15.284Z,1007
2018-11-29T16:37:47.730Z,1007
2018-11-29T16:43:10.270Z,1007
2018-11-29T16:48:37.694Z,1007
2018-11-29T16:54:06.082Z,1007
2018-11-29T16:59:39.618Z,1007
2018-11-29T17:05:01.976Z,1007
2018-11-29T17:10:29.430Z,1007
2018-11-29T17:15:57.844Z,1006
2018-11-29T17:21:26.356Z,1006
2018-11-29T17:27:00.056Z,1006
2018-11-29T17:32:22.233Z,1006
2018-11-29T17:37:50.685Z,1006
2018-11-29T17:43:19.452Z,1006
2018-11-29T17:48:46.697Z,1006
2018-11-29T17:54:15.047Z,1006
2018-11-29T17:59:42.508Z,1006
2018-11-29T18:10:38.656Z,1006
2018-11-29T18:16:05.873Z,1006
2018-11-29T18:21:34.392Z,1006
2018-11-29T18:27:01.759Z,1006
2018-11-29T18:32:30.863Z,1006
2018-11-29T18:37:58.646Z,1006
2018-11-29T18:43:27.103Z,1006
2018-11-29T18:48:54.875Z,1006
2018-11-29T18:54:21.966Z,1006
2018-11-29T18:59:49.444Z,1006
2018-11-29T19:05:17.165Z,1006
2018-11-29T19:10:44.396Z,1006
2018-11-29T19:16:11.820Z,1006
2018-11-29T19:21:39.250Z,1006
2018-11-29T19:27:07.699Z,1006
2018-11-29T19:32:36.179Z,1006
2018-11-29T19:38:03.858Z,1006
2018-11-29T19:43:31.035Z,1006
2018-11-29T19:48:58.485Z,1006
2018-11-29T19:54:27.251Z,1006
2018-11-29T19:59:55.433Z,1006
2018-11-29T20:05:23.853Z,1006
2018-11-29T20:10:51.642Z,1006
2018-11-29T20:16:19.776Z,1006
2018-11-29T20:21:47.502Z,1006
2018-11-29T20:27:15.951Z,1006
2018-11-29T20:32:43.473Z,1006
2018-11-29T20:38:11.619Z,1006
2018-11-29T20:43:40.165Z,1006
2018-11-29T20:49:13.589Z,1006
2018-11-29T20:54:36.263Z,1006
2018-11-29T21:00:03.701Z,1006
2018-11-29T21:05:31.942Z,1006
2018-11-29T21:11:04.377Z,1006
2018-11-29T21:16:27.318Z,1006
2018-11-29T21:21:54.363Z,1006
2018-11-29T21:27:21.993Z,1006
2018-11-29T21:32:50.304Z,1006
2018-11-29T21:38:18.650Z,1006
2018-11-29T21:43:47.094Z,1006
2018-11-29T21:49:14.528Z,1006
2018-11-29T21:54:42.018Z,1006
2018-11-29T22:00:09.483Z,1006
2018-11-29T22:05:37.220Z,1006
2018-11-29T22:11:05.420Z,1006
2018-11-29T22:16:33.866Z,1006
2018-11-29T22:22:01.340Z,1006
2018-11-29T22:27:34.094Z,1006
2018-11-29T22:32:57.519Z,1006
2018-11-29T22:38:24.745Z,1006
2018-11-29T22:43:53.184Z,1006
2018-11-29T22:49:20.754Z,1006
2018-11-29T22:54:48.364Z,1006
2018-11-29T23:00:16.827Z,1006
2018-11-29T23:05:44.032Z,1006
2018-11-29T23:11:11.790Z,1006
2018-11-29T23:16:39.957Z,1006
2018-11-29T23:22:12.461Z,1006
2018-11-29T23:27:40.907Z,1006
2018-11-29T23:33:04.617Z,1006
2018-11-29T23:38:32.856Z,1006
2018-11-29T23:44:05.636Z,1006
2018-11-29T23:49:27.750Z,1006
2018-11-29T23:54:56.218Z,1006
