createdAt,value
2023-02-17T00:03:49.582Z,85.11
2023-02-17T00:13:50.861Z,86.63
2023-02-17T00:23:52.100Z,85.82
2023-02-17T00:33:53.554Z,84.42
2023-02-17T00:43:54.859Z,85.78
2023-02-17T00:53:56.144Z,85.96
2023-02-17T01:03:57.390Z,86.63
2023-02-17T01:13:58.671Z,87.29
2023-02-17T01:23:59.924Z,88.80
2023-02-17T01:34:01.405Z,91.85
2023-02-17T01:44:02.634Z,91.97
2023-02-17T01:54:03.852Z,90.72
2023-02-17T02:04:05.079Z,91.90
2023-02-17T02:14:06.818Z,94.25
2023-02-17T02:24:08.151Z,99.46
2023-02-17T02:34:09.592Z,100.00
2023-02-17T02:44:10.846Z,100.00
2023-02-17T02:54:12.154Z,100.00
2023-02-17T03:04:13.439Z,100.00
2023-02-17T03:14:14.752Z,100.00
2023-02-17T03:24:15.985Z,100.00
2023-02-17T03:34:17.501Z,100.00
2023-02-17T03:44:18.758Z,100.00
2023-02-17T03:54:20.053Z,100.00
2023-02-17T04:04:21.284Z,100.00
2023-02-17T04:14:22.528Z,100.00
2023-02-17T04:24:23.812Z,100.00
2023-02-17T04:34:25.040Z,100.00
2023-02-17T04:44:26.316Z,100.00
2023-02-17T04:54:27.621Z,100.00
2023-02-17T05:04:28.875Z,100.00
2023-02-17T05:14:30.114Z,100.00
2023-02-17T05:24:31.345Z,100.00
2023-02-17T05:34:32.710Z,100.00
2023-02-17T05:44:33.974Z,100.00
2023-02-17T05:54:35.210Z,100.00
2023-02-17T06:04:36.612Z,100.00
2023-02-17T06:14:37.922Z,100.00
2023-02-17T06:24:39.193Z,100.00
2023-02-17T06:34:40.556Z,100.00
2023-02-17T06:44:41.766Z,100.00
2023-02-17T06:54:43.035Z,100.00
2023-02-17T07:04:44.333Z,100.00
2023-02-17T07:14:45.555Z,100.00
2023-02-17T07:24:46.834Z,100.00
2023-02-17T07:34:48.224Z,100.00
2023-02-17T07:44:49.442Z,100.00
2023-02-17T07:54:50.698Z,100.00
2023-02-17T08:04:52.486Z,100.00
2023-02-17T08:14:53.712Z,100.00
2023-02-17T08:24:54.957Z,100.00
2023-02-17T08:34:56.768Z,100.00
2023-02-17T08:44:58.000Z,100.00
2023-02-17T08:54:59.252Z,100.00
2023-02-17T09:05:00.600Z,100.00
2023-02-17T09:15:01.851Z,100.00
2023-02-17T09:25:03.150Z,100.00
2023-02-17T09:35:06.072Z,100.00
2023-02-17T09:45:08.389Z,100.00
2023-02-17T09:55:09.674Z,100.00
2023-02-17T10:05:11.064Z,100.00
2023-02-17T10:15:15.628Z,100.00
2023-02-17T10:25:19.681Z,100.00
2023-02-17T10:35:21.015Z,100.00
2023-02-17T10:45:22.348Z,100.00
2023-02-17T10:55:24.108Z,100.00
2023-02-17T11:05:25.366Z,100.00
2023-02-17T11:15:26.637Z,100.00
2023-02-17T11:25:27.850Z,100.00
2023-02-17T11:35:29.916Z,100.00
2023-02-17T11:45:31.201Z,100.00
2023-02-17T11:55:32.429Z,100.00
2023-02-17T12:05:33.651Z,100.00
2023-02-17T12:15:34.861Z,100.00
2023-02-17T12:25:36.063Z,100.00
2023-02-17T12:35:37.450Z,100.00
2023-02-17T12:45:38.783Z,100.00
2023-02-17T12:55:40.037Z,100.00
2023-02-17T13:05:41.257Z,100.00
2023-02-17T13:15:43.037Z,100.00
2023-02-17T13:25:44.358Z,100.00
2023-02-17T13:35:46.386Z,100.00
2023-02-17T13:45:47.610Z,100.00
2023-02-17T13:55:48.797Z,100.00
2023-02-17T14:05:50.064Z,100.00
2023-02-17T14:15:51.707Z,100.00
2023-02-17T14:25:52.996Z,100.00
2023-02-17T14:35:54.322Z,100.00
2023-02-17T14:45:55.622Z,100.00
2023-02-17T14:55:56.874Z,100.00
2023-02-17T15:05:58.123Z,100.00
2023-02-17T15:15:59.452Z,100.00
2023-02-17T15:26:00.962Z,100.00
2023-02-17T15:36:02.549Z,100.00
2023-02-17T15:46:03.820Z,100.00
2023-02-17T15:56:05.383Z,100.00
2023-02-17T16:06:07.148Z,100.00
2023-02-17T16:16:08.885Z,100.00
2023-02-17T16:26:10.307Z,100.00
2023-02-17T16:36:11.631Z,100.00
2023-02-17T16:46:12.874Z,100.00
2023-02-17T16:56:14.144Z,100.00
2023-02-17T17:06:15.358Z,100.00
2023-02-17T17:16:16.568Z,100.00
2023-02-17T17:26:17.893Z,100.00
2023-02-17T17:36:19.299Z,100.00
2023-02-17T17:46:20.649Z,100.00
2023-02-17T17:56:21.915Z,100.00
2023-02-17T18:06:23.129Z,100.00
2023-02-17T18:16:24.376Z,100.00
2023-02-17T18:26:25.632Z,100.00
2023-02-17T18:36:27.197Z,100.00
2023-02-17T18:46:28.536Z,100.00
2023-02-17T18:56:29.813Z,100.00
2023-02-17T19:06:32.946Z,100.00
2023-02-17T19:16:35.676Z,100.00
2023-02-17T19:26:36.982Z,100.00
2023-02-17T19:36:38.462Z,100.00
2023-02-17T19:46:39.765Z,100.00
2023-02-17T19:56:41.056Z,100.00
2023-02-17T20:06:42.318Z,100.00
2023-02-17T20:16:43.748Z,100.00
2023-02-17T20:26:44.960Z,100.00
2023-02-17T20:36:49.063Z,100.00
2023-02-17T20:46:50.449Z,100.00
2023-02-17T20:56:52.192Z,100.00
2023-02-17T21:06:53.526Z,100.00
2023-02-17T21:17:18.640Z,100.00
2023-02-17T21:27:19.860Z,100.00
2023-02-17T21:37:21.248Z,100.00
2023-02-17T21:47:22.503Z,100.00
2023-02-17T21:57:23.733Z,100.00
2023-02-17T22:07:24.944Z,100.00
2023-02-17T22:17:26.286Z,100.00
2023-02-17T22:27:27.525Z,100.00
2023-02-17T22:37:28.774Z,100.00
2023-02-17T22:47:30.075Z,100.00
2023-02-17T22:57:31.353Z,100.00
2023-02-17T23:07:32.570Z,100.00
2023-02-17T23:17:53.758Z,100.00
2023-02-17T23:27:55.033Z,100.00
2023-02-17T23:37:56.359Z,100.00
2023-02-17T23:47:57.560Z,100.00
2023-02-17T23:58:01.229Z,100.00
