createdAt,value
2018-06-15T00:00:06.259Z,0
2018-06-15T00:00:18.657Z,0
2018-06-15T00:00:31.083Z,0
2018-06-15T00:00:43.579Z,0
2018-06-15T00:00:56.190Z,0
2018-06-15T00:01:08.627Z,0
2018-06-15T00:01:21.103Z,0
2018-06-15T00:01:33.511Z,0
2018-06-15T00:01:45.933Z,0
2018-06-15T00:01:58.337Z,1.609344
2018-06-15T00:02:10.746Z,0
2018-06-15T00:02:23.194Z,0
2018-06-15T00:02:35.748Z,0
2018-06-15T00:02:48.174Z,0
2018-06-15T00:03:00.606Z,0
2018-06-15T00:03:13.027Z,0
2018-06-15T00:03:25.432Z,0
2018-06-15T00:03:37.852Z,0
2018-06-15T00:03:50.246Z,0
2018-06-15T00:04:02.647Z,0
2018-06-15T00:04:15.047Z,0
2018-06-15T00:04:27.465Z,0
2018-06-15T00:04:39.908Z,0
2018-06-15T00:04:52.317Z,0
2018-06-15T00:05:04.731Z,0
2018-06-15T00:05:17.121Z,0
2018-06-15T00:05:29.560Z,0
2018-06-15T00:05:41.964Z,0
2018-06-15T00:05:54.356Z,0
2018-06-15T00:06:06.780Z,0
2018-06-15T00:06:19.205Z,0
2018-06-15T00:06:31.599Z,0
2018-06-15T00:06:44.149Z,0
2018-06-15T00:06:56.550Z,0
2018-06-15T00:07:08.964Z,0
2018-06-15T00:07:21.361Z,0
2018-06-15T00:07:33.778Z,0
2018-06-15T00:07:46.185Z,0
2018-06-15T00:07:58.612Z,0
2018-06-15T00:08:11.037Z,0
2018-06-15T00:08:23.459Z,0
2018-06-15T00:08:35.859Z,0
2018-06-15T00:08:48.272Z,0
2018-06-15T00:09:00.668Z,0
2018-06-15T00:09:13.056Z,0
2018-06-15T00:09:25.471Z,0
2018-06-15T00:09:37.868Z,0
2018-06-15T00:09:50.266Z,0
2018-06-15T00:10:02.665Z,0
2018-06-15T00:10:15.107Z,0
2018-06-15T00:10:27.533Z,0
2018-06-15T00:10:39.947Z,0
2018-06-15T00:10:52.358Z,0
2018-06-15T00:11:04.757Z,0
2018-06-15T00:11:17.308Z,0
2018-06-15T00:11:29.733Z,0
2018-06-15T00:11:42.126Z,0
2018-06-15T00:11:54.557Z,0
2018-06-15T00:12:06.940Z,0
2018-06-15T00:12:19.325Z,0
2018-06-15T00:12:31.711Z,1.609344
2018-06-15T00:12:44.125Z,1.609344
2018-06-15T00:12:56.578Z,1.609344
2018-06-15T00:13:09.003Z,0
2018-06-15T00:13:21.419Z,0
2018-06-15T00:13:33.846Z,0
2018-06-15T00:13:46.237Z,0
2018-06-15T00:13:58.653Z,0
2018-06-15T00:14:11.068Z,1.609344
2018-06-15T00:14:23.471Z,1.609344
2018-06-15T00:14:35.877Z,1.609344
2018-06-15T00:14:48.295Z,1.609344
2018-06-15T00:15:00.695Z,1.609344
2018-06-15T00:15:13.085Z,3.218688
2018-06-15T00:15:25.503Z,3.218688
2018-06-15T00:15:37.908Z,3.218688
2018-06-15T00:15:50.315Z,3.218688
2018-06-15T00:16:02.718Z,3.218688
2018-06-15T00:16:15.125Z,1.609344
2018-06-15T00:16:27.542Z,3.218688
2018-06-15T00:16:39.943Z,3.218688
2018-06-15T00:16:52.336Z,3.218688
2018-06-15T00:17:04.727Z,1.609344
2018-06-15T00:17:17.141Z,1.609344
2018-06-15T00:17:29.580Z,1.609344
2018-06-15T00:17:42.105Z,1.609344
2018-06-15T00:17:54.526Z,1.609344
2018-06-15T00:18:06.920Z,1.609344
2018-06-15T00:18:19.322Z,1.609344
2018-06-15T00:18:31.722Z,1.609344
2018-06-15T00:18:44.131Z,1.609344
2018-06-15T00:18:56.551Z,1.609344
2018-06-15T00:19:08.954Z,3.218688
2018-06-15T00:19:21.405Z,3.218688
2018-06-15T00:19:33.878Z,3.218688
2018-06-15T00:19:46.274Z,3.218688
2018-06-15T00:19:58.699Z,3.218688
2018-06-15T00:20:11.107Z,6.437376
2018-06-15T00:20:23.500Z,6.437376
2018-06-15T00:20:35.897Z,6.437376
2018-06-15T00:20:48.474Z,6.437376
2018-06-15T00:21:00.856Z,6.437376
2018-06-15T00:21:13.263Z,3.218688
2018-06-15T00:21:25.680Z,3.218688
2018-06-15T00:21:38.098Z,3.218688
2018-06-15T00:21:50.475Z,3.218688
2018-06-15T00:22:02.947Z,3.218688
2018-06-15T00:22:15.338Z,3.218688
2018-06-15T00:22:27.885Z,3.218688
2018-06-15T00:22:40.276Z,3.218688
2018-06-15T00:22:52.781Z,3.218688
2018-06-15T00:23:05.341Z,0
2018-06-15T00:23:17.744Z,1.609344
2018-06-15T00:23:30.143Z,1.609344
2018-06-15T00:23:42.598Z,1.609344
2018-06-15T00:23:55.036Z,3.218688
2018-06-15T00:24:07.453Z,3.218688
2018-06-15T00:24:19.862Z,3.218688
2018-06-15T00:24:32.261Z,3.218688
2018-06-15T00:24:44.670Z,3.218688
2018-06-15T00:24:57.073Z,4.828032
2018-06-15T00:25:09.467Z,1.609344
2018-06-15T00:25:21.906Z,1.609344
2018-06-15T00:25:34.340Z,3.218688
2018-06-15T00:25:46.753Z,3.218688
2018-06-15T00:25:59.175Z,3.218688
2018-06-15T00:26:11.588Z,3.218688
2018-06-15T00:26:23.981Z,3.218688
2018-06-15T00:26:36.372Z,3.218688
2018-06-15T00:26:48.759Z,3.218688
2018-06-15T00:27:01.175Z,3.218688
2018-06-15T00:27:13.597Z,1.609344
2018-06-15T00:27:25.991Z,3.218688
2018-06-15T00:27:38.398Z,3.218688
2018-06-15T00:27:50.820Z,3.218688
2018-06-15T00:28:03.407Z,3.218688
2018-06-15T00:28:15.795Z,1.609344
2018-06-15T00:28:28.199Z,1.609344
2018-06-15T00:28:40.624Z,1.609344
2018-06-15T00:28:53.045Z,1.609344
2018-06-15T00:29:05.445Z,6.437376
2018-06-15T00:29:17.849Z,6.437376
2018-06-15T00:29:30.444Z,6.437376
2018-06-15T00:29:42.880Z,6.437376
2018-06-15T00:29:55.379Z,6.437376
2018-06-15T00:30:07.776Z,1.609344
2018-06-15T00:30:20.186Z,1.609344
2018-06-15T00:30:32.602Z,1.609344
2018-06-15T00:30:45.019Z,1.609344
2018-06-15T00:30:57.425Z,1.609344
2018-06-15T00:31:09.921Z,3.218688
2018-06-15T00:31:22.494Z,3.218688
2018-06-15T00:31:34.953Z,4.828032
2018-06-15T00:31:47.365Z,4.828032
2018-06-15T00:31:59.861Z,4.828032
2018-06-15T00:32:12.272Z,1.609344
2018-06-15T00:32:24.690Z,1.609344
2018-06-15T00:32:37.083Z,1.609344
2018-06-15T00:32:49.492Z,1.609344
2018-06-15T00:33:01.910Z,1.609344
2018-06-15T00:33:14.292Z,6.437376
2018-06-15T00:33:26.688Z,6.437376
2018-06-15T00:33:39.093Z,6.437376
2018-06-15T00:33:51.510Z,6.437376
2018-06-15T00:34:03.944Z,6.437376
2018-06-15T00:34:16.347Z,1.609344
2018-06-15T00:34:28.800Z,3.218688
2018-06-15T00:34:41.206Z,3.218688
2018-06-15T00:34:53.602Z,3.218688
2018-06-15T00:35:06.093Z,1.609344
2018-06-15T00:35:18.515Z,1.609344
2018-06-15T00:35:30.925Z,1.609344
2018-06-15T00:35:43.376Z,1.609344
2018-06-15T00:35:55.789Z,1.609344
2018-06-15T00:36:08.217Z,1.609344
2018-06-15T00:36:20.691Z,1.609344
2018-06-15T00:36:33.111Z,3.218688
2018-06-15T00:36:45.519Z,3.218688
2018-06-15T00:36:57.945Z,3.218688
2018-06-15T00:37:10.350Z,1.609344
2018-06-15T00:37:22.765Z,1.609344
2018-06-15T00:37:35.171Z,1.609344
2018-06-15T00:37:47.576Z,1.609344
2018-06-15T00:37:59.955Z,1.609344
2018-06-15T00:38:12.360Z,1.609344
2018-06-15T00:38:24.753Z,1.609344
2018-06-15T00:38:37.179Z,3.218688
2018-06-15T00:38:49.592Z,3.218688
2018-06-15T00:39:02.000Z,3.218688
2018-06-15T00:39:14.417Z,4.828032
2018-06-15T00:39:27.026Z,6.437376
2018-06-15T00:39:39.421Z,6.437376
2018-06-15T00:39:51.815Z,8.04672
2018-06-15T00:40:04.212Z,4.828032
2018-06-15T00:40:16.623Z,4.828032
2018-06-15T00:40:29.052Z,8.04672
2018-06-15T00:40:41.443Z,8.04672
2018-06-15T00:40:53.841Z,8.04672
2018-06-15T00:41:06.271Z,8.04672
2018-06-15T00:41:18.676Z,9.656064
2018-06-15T00:41:31.077Z,9.656064
2018-06-15T00:41:43.470Z,9.656064
2018-06-15T00:41:55.887Z,9.656064
2018-06-15T00:42:08.287Z,6.437376
2018-06-15T00:42:20.686Z,9.656064
2018-06-15T00:42:33.101Z,9.656064
2018-06-15T00:42:45.512Z,9.656064
2018-06-15T00:42:57.912Z,9.656064
2018-06-15T00:43:10.314Z,6.437376
2018-06-15T00:43:22.716Z,8.04672
2018-06-15T00:43:35.120Z,9.656064
2018-06-15T00:43:47.540Z,11.265408
2018-06-15T00:43:59.958Z,14.484096
2018-06-15T00:44:12.350Z,16.09344
2018-06-15T00:44:24.759Z,19.312128
2018-06-15T00:44:37.200Z,20.921472
2018-06-15T00:44:49.634Z,20.921472
2018-06-15T00:45:02.087Z,20.921472
2018-06-15T00:45:14.501Z,20.921472
2018-06-15T00:45:26.904Z,25.749504
2018-06-15T00:45:39.350Z,25.749504
2018-06-15T00:45:51.760Z,25.749504
2018-06-15T00:46:04.388Z,25.749504
2018-06-15T00:46:16.810Z,17.702784
2018-06-15T00:46:29.205Z,20.921472
2018-06-15T00:46:41.598Z,20.921472
2018-06-15T00:46:54.004Z,20.921472
2018-06-15T00:47:06.451Z,14.484096
2018-06-15T00:47:18.891Z,14.484096
2018-06-15T00:47:31.290Z,14.484096
2018-06-15T00:47:43.673Z,14.484096
2018-06-15T00:47:56.084Z,14.484096
2018-06-15T00:48:08.491Z,14.484096
2018-06-15T00:48:20.882Z,16.09344
2018-06-15T00:48:33.429Z,16.09344
2018-06-15T00:48:45.888Z,20.921472
2018-06-15T00:48:58.642Z,20.921472
2018-06-15T00:49:11.251Z,9.656064
2018-06-15T00:49:23.736Z,11.265408
2018-06-15T00:49:36.152Z,14.484096
2018-06-15T00:49:48.577Z,14.484096
2018-06-15T00:50:01.053Z,22.530816
2018-06-15T00:50:13.475Z,19.312128
2018-06-15T00:50:25.891Z,19.312128
2018-06-15T00:50:38.282Z,19.312128
2018-06-15T00:50:50.697Z,19.312128
2018-06-15T00:51:03.101Z,19.312128
2018-06-15T00:51:15.523Z,12.874752
2018-06-15T00:51:27.922Z,12.874752
2018-06-15T00:51:40.381Z,12.874752
2018-06-15T00:51:52.819Z,14.484096
2018-06-15T00:52:05.224Z,8.04672
2018-06-15T00:52:17.655Z,12.874752
2018-06-15T00:52:30.152Z,14.484096
2018-06-15T00:52:42.570Z,14.484096
2018-06-15T00:52:55.021Z,14.484096
2018-06-15T00:53:07.459Z,11.265408
2018-06-15T00:53:19.880Z,11.265408
2018-06-15T00:53:32.309Z,12.874752
2018-06-15T00:53:44.719Z,14.484096
2018-06-15T00:53:57.190Z,14.484096
2018-06-15T00:54:09.607Z,14.484096
2018-06-15T00:54:22.006Z,14.484096
2018-06-15T00:54:34.401Z,14.484096
2018-06-15T00:54:46.817Z,14.484096
2018-06-15T00:54:59.226Z,14.484096
2018-06-15T00:55:11.623Z,17.702784
2018-06-15T00:55:24.068Z,17.702784
2018-06-15T00:55:36.477Z,17.702784
2018-06-15T00:55:49.024Z,17.702784
2018-06-15T00:56:01.457Z,17.702784
2018-06-15T00:56:13.864Z,11.265408
2018-06-15T00:56:26.288Z,11.265408
2018-06-15T00:56:38.688Z,11.265408
2018-06-15T00:56:51.134Z,11.265408
2018-06-15T00:57:03.554Z,11.265408
2018-06-15T00:57:15.963Z,3.218688
2018-06-15T00:57:28.377Z,4.828032
2018-06-15T00:57:40.782Z,12.874752
2018-06-15T00:57:53.211Z,12.874752
2018-06-15T00:58:05.639Z,8.04672
2018-06-15T00:58:18.030Z,8.04672
2018-06-15T00:58:30.421Z,11.265408
2018-06-15T00:58:42.818Z,11.265408
2018-06-15T00:58:55.217Z,11.265408
2018-06-15T00:59:07.665Z,8.04672
2018-06-15T00:59:20.072Z,8.04672
2018-06-15T00:59:32.472Z,8.04672
2018-06-15T00:59:44.866Z,8.04672
2018-06-15T00:59:57.282Z,8.04672
2018-06-15T01:00:09.715Z,3.218688
2018-06-15T01:00:22.128Z,16.09344
2018-06-15T01:00:34.694Z,16.09344
2018-06-15T01:00:47.100Z,16.09344
2018-06-15T01:00:59.670Z,16.09344
2018-06-15T01:01:12.102Z,8.04672
2018-06-15T01:01:24.533Z,8.04672
2018-06-15T01:01:36.941Z,12.874752
2018-06-15T01:01:49.380Z,12.874752
2018-06-15T01:02:01.804Z,14.484096
2018-06-15T01:02:14.196Z,16.09344
2018-06-15T01:02:26.597Z,16.09344
2018-06-15T01:02:39.152Z,16.09344
2018-06-15T01:02:51.570Z,16.09344
2018-06-15T01:03:03.965Z,16.09344
2018-06-15T01:03:16.376Z,9.656064
2018-06-15T01:03:28.781Z,11.265408
2018-06-15T01:03:41.247Z,14.484096
2018-06-15T01:03:53.651Z,14.484096
2018-06-15T01:04:06.084Z,20.921472
2018-06-15T01:04:18.492Z,22.530816
2018-06-15T01:04:30.894Z,24.14016
2018-06-15T01:04:43.288Z,24.14016
2018-06-15T01:04:55.700Z,24.14016
2018-06-15T01:05:08.119Z,16.09344
2018-06-15T01:05:20.519Z,20.921472
2018-06-15T01:05:32.932Z,20.921472
2018-06-15T01:05:45.323Z,20.921472
2018-06-15T01:05:57.722Z,20.921472
2018-06-15T01:06:10.126Z,6.437376
2018-06-15T01:06:22.533Z,9.656064
2018-06-15T01:06:34.936Z,12.874752
2018-06-15T01:06:47.576Z,19.312128
2018-06-15T01:06:59.975Z,19.312128
2018-06-15T01:07:12.389Z,11.265408
2018-06-15T01:07:24.801Z,12.874752
2018-06-15T01:07:37.220Z,12.874752
2018-06-15T01:07:49.659Z,12.874752
2018-06-15T01:08:02.069Z,12.874752
2018-06-15T01:08:14.454Z,12.874752
2018-06-15T01:08:26.862Z,12.874752
2018-06-15T01:08:39.252Z,14.484096
2018-06-15T01:08:51.665Z,16.09344
2018-06-15T01:09:04.078Z,16.09344
2018-06-15T01:09:16.467Z,12.874752
2018-06-15T01:09:28.879Z,12.874752
2018-06-15T01:09:41.282Z,12.874752
2018-06-15T01:09:53.697Z,12.874752
2018-06-15T01:10:06.092Z,8.04672
2018-06-15T01:10:18.488Z,16.09344
2018-06-15T01:10:30.882Z,19.312128
2018-06-15T01:10:43.291Z,20.921472
2018-06-15T01:10:55.754Z,20.921472
2018-06-15T01:11:08.158Z,16.09344
2018-06-15T01:11:20.571Z,19.312128
2018-06-15T01:11:32.967Z,19.312128
2018-06-15T01:11:45.398Z,19.312128
2018-06-15T01:11:57.826Z,19.312128
2018-06-15T01:12:10.267Z,11.265408
2018-06-15T01:12:22.694Z,20.921472
2018-06-15T01:12:35.099Z,22.530816
2018-06-15T01:12:47.533Z,22.530816
2018-06-15T01:12:59.942Z,22.530816
2018-06-15T01:13:12.351Z,11.265408
2018-06-15T01:13:24.793Z,14.484096
2018-06-15T01:13:37.194Z,14.484096
2018-06-15T01:13:49.642Z,16.09344
2018-06-15T01:14:02.048Z,16.09344
2018-06-15T01:14:14.461Z,17.702784
2018-06-15T01:14:26.877Z,17.702784
2018-06-15T01:14:39.302Z,17.702784
2018-06-15T01:14:51.749Z,22.530816
2018-06-15T01:15:04.322Z,22.530816
2018-06-15T01:15:16.748Z,14.484096
2018-06-15T01:15:29.212Z,14.484096
2018-06-15T01:15:41.615Z,16.09344
2018-06-15T01:15:54.005Z,16.09344
2018-06-15T01:16:06.404Z,9.656064
2018-06-15T01:16:18.794Z,14.484096
2018-06-15T01:16:31.204Z,14.484096
2018-06-15T01:16:43.618Z,14.484096
2018-06-15T01:16:56.024Z,14.484096
2018-06-15T01:17:08.414Z,12.874752
2018-06-15T01:17:20.820Z,12.874752
2018-06-15T01:17:33.356Z,12.874752
2018-06-15T01:17:45.761Z,12.874752
2018-06-15T01:17:58.224Z,14.484096
2018-06-15T01:18:10.639Z,16.09344
2018-06-15T01:18:23.044Z,16.09344
2018-06-15T01:18:35.471Z,16.09344
2018-06-15T01:18:47.910Z,16.09344
2018-06-15T01:19:00.311Z,22.530816
2018-06-15T01:19:12.706Z,16.09344
2018-06-15T01:19:25.151Z,17.702784
2018-06-15T01:19:37.549Z,17.702784
2018-06-15T01:19:50.017Z,17.702784
2018-06-15T01:20:02.619Z,22.530816
2018-06-15T01:20:15.030Z,20.921472
2018-06-15T01:20:27.452Z,20.921472
2018-06-15T01:20:40.422Z,20.921472
2018-06-15T01:20:53.361Z,20.921472
2018-06-15T01:21:05.776Z,20.921472
2018-06-15T01:21:18.180Z,20.921472
2018-06-15T01:21:30.588Z,20.921472
2018-06-15T01:21:42.969Z,20.921472
2018-06-15T01:21:55.362Z,20.921472
2018-06-15T01:22:07.787Z,11.265408
2018-06-15T01:22:20.188Z,22.530816
2018-06-15T01:22:32.606Z,22.530816
2018-06-15T01:22:45.038Z,22.530816
2018-06-15T01:22:57.873Z,22.530816
2018-06-15T01:23:10.320Z,9.656064
2018-06-15T01:23:22.732Z,11.265408
2018-06-15T01:23:35.129Z,11.265408
2018-06-15T01:23:47.542Z,11.265408
2018-06-15T01:23:59.949Z,11.265408
2018-06-15T01:24:12.356Z,9.656064
2018-06-15T01:24:24.758Z,11.265408
2018-06-15T01:24:37.196Z,11.265408
2018-06-15T01:24:49.619Z,11.265408
2018-06-15T01:25:02.067Z,11.265408
2018-06-15T01:25:14.452Z,6.437376
2018-06-15T01:25:26.861Z,12.874752
2018-06-15T01:25:39.428Z,16.09344
2018-06-15T01:25:51.822Z,16.09344
2018-06-15T01:26:04.289Z,16.09344
2018-06-15T01:26:16.689Z,19.312128
2018-06-15T01:26:29.121Z,19.312128
2018-06-15T01:26:41.525Z,19.312128
2018-06-15T01:26:53.945Z,19.312128
2018-06-15T01:27:06.352Z,6.437376
2018-06-15T01:27:18.762Z,12.874752
2018-06-15T01:27:31.160Z,12.874752
2018-06-15T01:27:43.547Z,14.484096
2018-06-15T01:27:55.957Z,14.484096
2018-06-15T01:28:08.377Z,17.702784
2018-06-15T01:28:20.829Z,17.702784
2018-06-15T01:28:33.294Z,17.702784
2018-06-15T01:28:45.710Z,17.702784
2018-06-15T01:28:58.107Z,17.702784
2018-06-15T01:29:10.509Z,16.09344
2018-06-15T01:29:22.912Z,16.09344
2018-06-15T01:29:35.311Z,16.09344
2018-06-15T01:29:47.731Z,16.09344
2018-06-15T01:30:00.159Z,16.09344
2018-06-15T01:30:12.598Z,11.265408
2018-06-15T01:30:24.986Z,16.09344
2018-06-15T01:30:37.397Z,16.09344
2018-06-15T01:30:49.838Z,16.09344
2018-06-15T01:31:02.239Z,16.09344
2018-06-15T01:31:14.652Z,12.874752
2018-06-15T01:31:27.052Z,12.874752
2018-06-15T01:31:39.490Z,12.874752
2018-06-15T01:31:51.911Z,12.874752
2018-06-15T01:32:04.305Z,12.874752
2018-06-15T01:32:16.715Z,9.656064
2018-06-15T01:32:29.339Z,11.265408
2018-06-15T01:32:41.743Z,11.265408
2018-06-15T01:32:54.144Z,12.874752
2018-06-15T01:33:06.591Z,12.874752
2018-06-15T01:33:18.995Z,12.874752
2018-06-15T01:33:31.428Z,12.874752
2018-06-15T01:33:43.837Z,12.874752
2018-06-15T01:33:56.247Z,14.484096
2018-06-15T01:34:08.655Z,16.09344
2018-06-15T01:34:21.083Z,16.09344
2018-06-15T01:34:33.484Z,16.09344
2018-06-15T01:34:45.904Z,16.09344
2018-06-15T01:34:58.318Z,16.09344
2018-06-15T01:35:10.734Z,11.265408
2018-06-15T01:35:23.148Z,11.265408
2018-06-15T01:35:35.565Z,16.09344
2018-06-15T01:35:47.992Z,16.09344
2018-06-15T01:36:00.388Z,16.09344
2018-06-15T01:36:12.802Z,16.09344
2018-06-15T01:36:25.200Z,17.702784
2018-06-15T01:36:37.612Z,17.702784
2018-06-15T01:36:50.048Z,17.702784
2018-06-15T01:37:02.498Z,17.702784
2018-06-15T01:37:14.906Z,16.09344
2018-06-15T01:37:27.391Z,17.702784
2018-06-15T01:37:39.777Z,19.312128
2018-06-15T01:37:52.216Z,20.921472
2018-06-15T01:38:04.609Z,11.265408
2018-06-15T01:38:17.024Z,14.484096
2018-06-15T01:38:29.471Z,14.484096
2018-06-15T01:38:41.880Z,14.484096
2018-06-15T01:38:54.284Z,14.484096
2018-06-15T01:39:06.678Z,6.437376
2018-06-15T01:39:19.090Z,6.437376
2018-06-15T01:39:31.493Z,6.437376
2018-06-15T01:39:43.898Z,9.656064
2018-06-15T01:39:56.307Z,9.656064
2018-06-15T01:40:08.806Z,8.04672
2018-06-15T01:40:21.232Z,8.04672
2018-06-15T01:40:33.661Z,11.265408
2018-06-15T01:40:46.062Z,17.702784
2018-06-15T01:40:58.457Z,17.702784
2018-06-15T01:41:10.851Z,16.09344
2018-06-15T01:41:23.234Z,20.921472
2018-06-15T01:41:35.663Z,22.530816
2018-06-15T01:41:48.099Z,22.530816
2018-06-15T01:42:00.540Z,22.530816
2018-06-15T01:42:12.976Z,16.09344
2018-06-15T01:42:25.368Z,16.09344
2018-06-15T01:42:37.800Z,16.09344
2018-06-15T01:42:50.203Z,16.09344
2018-06-15T01:43:02.595Z,16.09344
2018-06-15T01:43:15.027Z,16.09344
2018-06-15T01:43:27.438Z,16.09344
2018-06-15T01:43:39.840Z,16.09344
2018-06-15T01:43:52.243Z,16.09344
2018-06-15T01:44:04.659Z,9.656064
2018-06-15T01:44:17.108Z,11.265408
2018-06-15T01:44:29.515Z,11.265408
2018-06-15T01:44:41.926Z,11.265408
2018-06-15T01:44:54.347Z,11.265408
2018-06-15T01:45:06.746Z,6.437376
2018-06-15T01:45:19.165Z,9.656064
2018-06-15T01:45:31.621Z,9.656064
2018-06-15T01:45:44.044Z,9.656064
2018-06-15T01:45:56.541Z,9.656064
2018-06-15T01:46:08.978Z,11.265408
2018-06-15T01:46:21.399Z,11.265408
2018-06-15T01:46:33.812Z,11.265408
2018-06-15T01:46:46.312Z,11.265408
2018-06-15T01:46:58.712Z,14.484096
2018-06-15T01:47:11.118Z,17.702784
2018-06-15T01:47:23.540Z,17.702784
2018-06-15T01:47:36.009Z,17.702784
2018-06-15T01:47:48.393Z,17.702784
2018-06-15T01:48:00.790Z,19.312128
2018-06-15T01:48:13.202Z,17.702784
2018-06-15T01:48:25.587Z,17.702784
2018-06-15T01:48:38.348Z,17.702784
2018-06-15T01:48:50.829Z,17.702784
2018-06-15T01:49:03.259Z,17.702784
2018-06-15T01:49:15.668Z,9.656064
2018-06-15T01:49:28.069Z,9.656064
2018-06-15T01:49:40.487Z,9.656064
2018-06-15T01:49:52.904Z,9.656064
2018-06-15T01:50:05.307Z,3.218688
2018-06-15T01:50:17.733Z,11.265408
2018-06-15T01:50:30.143Z,11.265408
2018-06-15T01:50:42.539Z,11.265408
2018-06-15T01:50:54.926Z,12.874752
2018-06-15T01:51:07.340Z,9.656064
2018-06-15T01:51:19.763Z,12.874752
2018-06-15T01:51:32.215Z,12.874752
2018-06-15T01:51:44.663Z,12.874752
2018-06-15T01:51:57.071Z,12.874752
2018-06-15T01:52:09.481Z,8.04672
2018-06-15T01:52:21.883Z,8.04672
2018-06-15T01:52:34.278Z,8.04672
2018-06-15T01:52:46.680Z,8.04672
2018-06-15T01:52:59.078Z,9.656064
2018-06-15T01:53:11.469Z,9.656064
2018-06-15T01:53:23.863Z,11.265408
2018-06-15T01:53:36.316Z,11.265408
2018-06-15T01:53:48.729Z,11.265408
2018-06-15T01:54:01.155Z,11.265408
2018-06-15T01:54:13.549Z,11.265408
2018-06-15T01:54:25.949Z,16.09344
2018-06-15T01:54:38.361Z,16.09344
2018-06-15T01:54:50.767Z,16.09344
2018-06-15T01:55:03.179Z,16.09344
2018-06-15T01:55:15.574Z,8.04672
2018-06-15T01:55:27.977Z,12.874752
2018-06-15T01:55:40.394Z,12.874752
2018-06-15T01:55:52.904Z,12.874752
2018-06-15T01:56:05.312Z,6.437376
2018-06-15T01:56:17.731Z,6.437376
2018-06-15T01:56:30.137Z,6.437376
2018-06-15T01:56:42.545Z,6.437376
2018-06-15T01:56:54.947Z,11.265408
2018-06-15T01:57:07.408Z,8.04672
2018-06-15T01:57:19.859Z,8.04672
2018-06-15T01:57:32.301Z,9.656064
2018-06-15T01:57:44.695Z,11.265408
2018-06-15T01:57:57.096Z,11.265408
2018-06-15T01:58:09.483Z,6.437376
2018-06-15T01:58:21.874Z,8.04672
2018-06-15T01:58:34.260Z,9.656064
2018-06-15T01:58:46.652Z,9.656064
2018-06-15T01:58:59.040Z,9.656064
2018-06-15T01:59:11.458Z,1.609344
2018-06-15T01:59:23.890Z,3.218688
2018-06-15T01:59:36.303Z,4.828032
2018-06-15T01:59:48.700Z,4.828032
2018-06-15T02:00:01.098Z,4.828032
2018-06-15T02:00:13.525Z,3.218688
2018-06-15T02:00:25.928Z,9.656064
2018-06-15T02:00:38.341Z,11.265408
2018-06-15T02:00:50.844Z,11.265408
2018-06-15T02:01:03.604Z,11.265408
2018-06-15T02:01:17.307Z,14.484096
2018-06-15T02:01:31.277Z,14.484096
2018-06-15T02:01:43.686Z,14.484096
2018-06-15T02:01:56.128Z,14.484096
2018-06-15T02:02:08.541Z,8.04672
2018-06-15T02:02:20.967Z,8.04672
2018-06-15T02:02:33.455Z,11.265408
2018-06-15T02:02:45.902Z,11.265408
2018-06-15T02:02:58.303Z,11.265408
2018-06-15T02:03:10.699Z,3.218688
2018-06-15T02:03:23.103Z,6.437376
2018-06-15T02:03:35.521Z,6.437376
2018-06-15T02:03:47.940Z,6.437376
2018-06-15T02:04:00.372Z,6.437376
2018-06-15T02:04:12.788Z,6.437376
2018-06-15T02:04:25.209Z,9.656064
2018-06-15T02:04:37.617Z,9.656064
2018-06-15T02:04:50.053Z,9.656064
2018-06-15T02:05:02.537Z,9.656064
2018-06-15T02:05:14.973Z,3.218688
2018-06-15T02:05:27.374Z,3.218688
2018-06-15T02:05:39.777Z,3.218688
2018-06-15T02:05:52.184Z,6.437376
2018-06-15T02:06:04.591Z,6.437376
2018-06-15T02:06:16.997Z,3.218688
2018-06-15T02:06:29.395Z,6.437376
2018-06-15T02:06:42.267Z,6.437376
2018-06-15T02:06:54.666Z,6.437376
2018-06-15T02:07:07.084Z,9.656064
2018-06-15T02:07:19.517Z,11.265408
2018-06-15T02:07:31.936Z,11.265408
2018-06-15T02:07:44.543Z,11.265408
2018-06-15T02:07:57.455Z,11.265408
2018-06-15T02:08:09.878Z,3.218688
2018-06-15T02:08:22.287Z,3.218688
2018-06-15T02:08:34.697Z,3.218688
2018-06-15T02:08:47.106Z,3.218688
2018-06-15T02:08:59.499Z,3.218688
2018-06-15T02:09:11.894Z,1.609344
2018-06-15T02:09:24.333Z,3.218688
2018-06-15T02:09:36.732Z,3.218688
2018-06-15T02:09:49.147Z,4.828032
2018-06-15T02:10:01.550Z,4.828032
2018-06-15T02:10:14.002Z,1.609344
2018-06-15T02:10:26.852Z,1.609344
2018-06-15T02:10:39.682Z,3.218688
2018-06-15T02:10:52.516Z,3.218688
2018-06-15T02:11:05.319Z,3.218688
2018-06-15T02:11:18.164Z,3.218688
2018-06-15T02:11:30.990Z,6.437376
2018-06-15T02:11:43.910Z,8.04672
2018-06-15T02:11:56.733Z,8.04672
2018-06-15T02:12:09.559Z,3.218688
2018-06-15T02:12:22.395Z,3.218688
2018-06-15T02:12:35.206Z,3.218688
2018-06-15T02:12:48.082Z,3.218688
2018-06-15T02:13:00.921Z,6.437376
2018-06-15T02:13:13.762Z,6.437376
2018-06-15T02:13:26.898Z,8.04672
2018-06-15T02:13:40.190Z,8.04672
2018-06-15T02:13:53.075Z,8.04672
2018-06-15T02:14:05.914Z,6.437376
2018-06-15T02:14:18.796Z,8.04672
2018-06-15T02:14:31.644Z,8.04672
2018-06-15T02:14:44.460Z,8.04672
2018-06-15T02:14:57.310Z,8.04672
2018-06-15T02:15:10.144Z,3.218688
2018-06-15T02:15:22.964Z,4.828032
2018-06-15T02:15:35.800Z,6.437376
2018-06-15T02:15:48.662Z,8.04672
2018-06-15T02:16:01.503Z,8.04672
2018-06-15T02:16:14.330Z,8.04672
2018-06-15T02:16:27.180Z,9.656064
2018-06-15T02:16:40.024Z,9.656064
2018-06-15T02:16:52.932Z,12.874752
2018-06-15T02:17:05.751Z,9.656064
2018-06-15T02:17:18.594Z,9.656064
2018-06-15T02:17:31.582Z,14.484096
2018-06-15T02:17:44.584Z,14.484096
2018-06-15T02:17:57.403Z,14.484096
2018-06-15T02:18:10.256Z,8.04672
2018-06-15T02:18:23.225Z,8.04672
2018-06-15T02:18:36.091Z,8.04672
2018-06-15T02:18:48.927Z,9.656064
2018-06-15T02:19:01.826Z,9.656064
2018-06-15T02:19:14.648Z,9.656064
2018-06-15T02:19:27.501Z,11.265408
2018-06-15T02:19:40.321Z,11.265408
2018-06-15T02:19:53.176Z,11.265408
2018-06-15T02:20:06.055Z,8.04672
2018-06-15T02:20:18.889Z,9.656064
2018-06-15T02:20:31.702Z,9.656064
2018-06-15T02:20:44.635Z,9.656064
2018-06-15T02:20:57.449Z,9.656064
2018-06-15T02:21:10.257Z,8.04672
2018-06-15T02:21:23.100Z,8.04672
2018-06-15T02:21:35.905Z,12.874752
2018-06-15T02:21:48.727Z,12.874752
2018-06-15T02:22:01.560Z,14.484096
2018-06-15T02:22:14.376Z,12.874752
2018-06-15T02:22:27.207Z,14.484096
2018-06-15T02:22:40.069Z,14.484096
2018-06-15T02:22:52.891Z,14.484096
2018-06-15T02:23:05.984Z,9.656064
2018-06-15T02:23:18.966Z,9.656064
2018-06-15T02:23:31.809Z,11.265408
2018-06-15T02:23:44.687Z,14.484096
2018-06-15T02:23:57.490Z,14.484096
2018-06-15T02:24:10.380Z,11.265408
2018-06-15T02:24:23.205Z,11.265408
2018-06-15T02:24:36.042Z,11.265408
2018-06-15T02:24:48.889Z,11.265408
2018-06-15T02:25:01.726Z,11.265408
2018-06-15T02:25:14.639Z,8.04672
2018-06-15T02:25:27.447Z,8.04672
2018-06-15T02:25:40.325Z,8.04672
2018-06-15T02:25:53.180Z,8.04672
2018-06-15T02:26:05.995Z,3.218688
2018-06-15T02:26:18.873Z,4.828032
2018-06-15T02:26:31.732Z,11.265408
2018-06-15T02:26:44.558Z,12.874752
2018-06-15T02:26:57.379Z,12.874752
2018-06-15T02:27:10.223Z,4.828032
2018-06-15T02:27:23.037Z,9.656064
2018-06-15T02:27:35.886Z,12.874752
2018-06-15T02:27:48.710Z,14.484096
2018-06-15T02:28:01.657Z,14.484096