createdAt,value
2023-05-01T00:00:19.359Z,0.00
2023-05-01T00:01:19.292Z,0.00
2023-05-01T00:02:19.397Z,0.00
2023-05-01T00:03:19.307Z,0.00
2023-05-01T00:04:19.473Z,0.00
2023-05-01T00:05:19.216Z,0.00
2023-05-01T00:06:19.157Z,0.00
2023-05-01T00:07:19.065Z,0.00
2023-05-01T00:08:19.005Z,0.00
2023-05-01T00:09:18.973Z,0.00
2023-05-01T00:10:18.924Z,0.00
2023-05-01T00:11:18.900Z,0.00
2023-05-01T00:12:18.843Z,0.00
2023-05-01T00:13:18.837Z,0.00
2023-05-01T00:14:18.768Z,0.00
2023-05-01T00:15:19.332Z,0.00
2023-05-01T00:16:18.736Z,0.00
2023-05-01T00:17:18.652Z,0.00
2023-05-01T00:18:18.603Z,0.00
2023-05-01T00:19:18.608Z,0.00
2023-05-01T00:20:18.518Z,0.00
2023-05-01T00:21:18.481Z,0.00
2023-05-01T00:22:18.441Z,0.00
2023-05-01T00:23:18.439Z,0.00
2023-05-01T00:24:18.358Z,0.00
2023-05-01T00:25:18.362Z,0.00
2023-05-01T00:26:18.277Z,0.00
2023-05-01T00:27:18.258Z,0.00
2023-05-01T00:28:18.260Z,0.00
2023-05-01T00:29:18.171Z,0.00
2023-05-01T00:30:18.119Z,0.00
2023-05-01T00:31:18.150Z,0.00
2023-05-01T00:32:18.142Z,0.00
2023-05-01T00:33:18.003Z,0.00
2023-05-01T00:34:17.954Z,0.00
2023-05-01T00:35:17.919Z,0.00
2023-05-01T00:36:17.879Z,0.00
2023-05-01T00:37:17.849Z,0.00
2023-05-01T00:38:17.849Z,0.00
2023-05-01T00:39:17.767Z,0.00
2023-05-01T00:40:17.721Z,0.00
2023-05-01T00:41:17.680Z,0.00
2023-05-01T00:42:17.647Z,0.00
2023-05-01T00:43:17.645Z,0.00
2023-05-01T00:44:17.559Z,0.00
2023-05-01T00:45:17.514Z,0.00
2023-05-01T00:46:17.536Z,0.00
2023-05-01T00:47:17.452Z,0.00
2023-05-01T00:48:17.391Z,0.00
2023-05-01T00:49:17.370Z,0.00
2023-05-01T00:50:17.327Z,0.00
2023-05-01T00:51:17.277Z,0.00
2023-05-01T00:52:17.234Z,0.00
2023-05-01T00:53:17.193Z,0.00
2023-05-01T00:54:17.149Z,0.00
2023-05-01T00:55:17.127Z,0.00
2023-05-01T00:56:17.076Z,0.00
2023-05-01T00:57:17.038Z,0.00
2023-05-01T00:58:16.988Z,0.00
2023-05-01T01:00:50.213Z,0.00
2023-05-01T01:01:50.004Z,0.00
2023-05-01T01:02:50.021Z,0.00
2023-05-01T01:03:49.917Z,0.00
2023-05-01T01:04:49.908Z,0.00
2023-05-01T01:05:49.837Z,0.00
2023-05-01T01:06:49.872Z,0.00
2023-05-01T01:07:49.750Z,0.00
2023-05-01T01:08:49.720Z,0.00
2023-05-01T01:09:49.672Z,0.00
2023-05-01T01:10:49.662Z,0.00
2023-05-01T01:11:49.589Z,0.00
2023-05-01T01:12:49.570Z,0.00
2023-05-01T01:13:49.506Z,0.00
2023-05-01T01:14:49.482Z,0.00
2023-05-01T01:15:49.422Z,0.00
2023-05-01T01:16:49.437Z,0.00
2023-05-01T01:17:49.380Z,0.00
2023-05-01T01:18:49.315Z,0.00
2023-05-01T01:19:49.264Z,0.00
2023-05-01T01:20:49.230Z,0.00
2023-05-01T01:21:49.177Z,0.00
2023-05-01T01:22:49.142Z,0.00
2023-05-01T01:23:49.096Z,0.00
2023-05-01T01:24:49.077Z,0.00
2023-05-01T01:25:49.022Z,0.00
2023-05-01T01:26:48.975Z,0.00
2023-05-01T01:27:48.935Z,0.00
2023-05-01T01:28:48.909Z,0.00
2023-05-01T01:29:48.888Z,0.00
2023-05-01T01:30:48.841Z,0.00
2023-05-01T01:31:48.780Z,0.00
2023-05-01T01:32:48.787Z,0.00
2023-05-01T01:33:48.685Z,0.00
2023-05-01T01:34:48.653Z,0.00
2023-05-01T01:35:48.616Z,0.00
2023-05-01T01:36:48.565Z,0.00
2023-05-01T01:37:48.531Z,0.00
2023-05-01T01:38:48.486Z,0.00
2023-05-01T01:39:48.440Z,0.00
2023-05-01T01:40:48.400Z,0.00
2023-05-01T01:41:48.373Z,0.00
2023-05-01T01:42:48.320Z,0.00
2023-05-01T01:43:48.277Z,0.00
2023-05-01T01:44:48.239Z,0.00
2023-05-01T01:45:48.254Z,0.00
2023-05-01T01:46:48.186Z,0.00
2023-05-01T01:47:48.156Z,0.00
2023-05-01T01:48:48.077Z,0.00
2023-05-01T01:49:48.035Z,0.00
2023-05-01T01:50:47.993Z,0.00
2023-05-01T01:51:47.964Z,0.00
2023-05-01T01:52:47.919Z,0.00
2023-05-01T01:53:47.875Z,0.00
2023-05-01T01:54:47.827Z,0.00
2023-05-01T01:55:47.788Z,0.00
2023-05-01T01:56:47.758Z,0.00
2023-05-01T01:57:47.711Z,0.00
2023-05-01T01:58:47.663Z,0.00
2023-05-01T01:59:47.622Z,0.00
2023-05-01T02:00:47.599Z,0.00
2023-05-01T02:01:47.619Z,0.00
2023-05-01T02:02:47.538Z,0.00
2023-05-01T02:03:47.611Z,0.00
2023-05-01T02:04:47.419Z,0.00
2023-05-01T02:05:47.402Z,0.00
2023-05-01T02:06:47.384Z,0.00
2023-05-01T02:07:47.299Z,0.00
2023-05-01T02:08:47.248Z,0.00
2023-05-01T02:09:47.208Z,0.00
2023-05-01T02:10:47.183Z,0.00
2023-05-01T02:11:47.131Z,0.00
2023-05-01T02:12:47.108Z,0.00
2023-05-01T02:13:47.050Z,0.00
2023-05-01T02:14:47.095Z,0.00
2023-05-01T02:15:46.987Z,0.00
2023-05-01T02:16:46.922Z,0.00
2023-05-01T02:17:46.893Z,0.00
2023-05-01T02:18:46.848Z,0.00
2023-05-01T02:19:46.813Z,0.00
2023-05-01T02:20:46.761Z,0.00
2023-05-01T02:21:46.744Z,0.00
2023-05-01T02:22:46.684Z,0.00
2023-05-01T02:23:46.637Z,0.00
2023-05-01T02:24:46.598Z,0.00
2023-05-01T02:25:46.562Z,0.00
2023-05-01T02:26:46.521Z,0.00
2023-05-01T02:27:46.469Z,0.00
2023-05-01T02:28:46.433Z,0.00
2023-05-01T02:29:46.388Z,0.00
2023-05-01T02:30:46.354Z,0.00
2023-05-01T02:31:46.368Z,0.00
2023-05-01T02:32:46.286Z,0.00
2023-05-01T02:33:46.223Z,0.00
2023-05-01T02:34:46.186Z,0.00
2023-05-01T02:35:46.140Z,0.00
2023-05-01T02:36:46.113Z,0.00
2023-05-01T02:37:46.083Z,0.00
2023-05-01T02:38:46.022Z,0.00
2023-05-01T02:39:45.980Z,0.00
2023-05-01T02:40:45.961Z,0.00
2023-05-01T02:41:45.893Z,0.00
2023-05-01T02:42:45.893Z,0.00
2023-05-01T02:43:45.815Z,0.00
2023-05-01T02:44:45.802Z,0.00
2023-05-01T02:45:45.830Z,0.00
2023-05-01T02:46:45.753Z,0.00
2023-05-01T02:47:45.693Z,0.00
2023-05-01T02:48:45.613Z,0.00
2023-05-01T02:49:45.570Z,0.00
2023-05-01T02:50:45.524Z,0.00
2023-05-01T02:51:45.493Z,0.00
2023-05-01T02:52:45.438Z,0.00
2023-05-01T02:53:45.399Z,0.00
2023-05-01T02:54:45.385Z,0.00
2023-05-01T02:55:45.316Z,0.00
2023-05-01T02:56:45.277Z,0.00
2023-05-01T02:57:45.267Z,0.00
2023-05-01T02:58:45.198Z,0.00
2023-05-01T02:59:45.158Z,0.00
2023-05-01T03:00:45.175Z,0.00
2023-05-01T03:01:45.175Z,0.00
2023-05-01T03:02:45.077Z,0.00
2023-05-01T03:03:45.035Z,0.00
2023-05-01T03:04:45.042Z,0.00
2023-05-01T03:05:44.906Z,0.00
2023-05-01T03:06:45.086Z,0.00
2023-05-01T03:07:44.821Z,0.00
2023-05-01T03:08:44.786Z,0.00
2023-05-01T03:09:44.759Z,0.00
2023-05-01T03:10:44.726Z,0.00
2023-05-01T03:11:44.668Z,0.00
2023-05-01T03:12:44.616Z,0.00
2023-05-01T03:13:44.598Z,0.00
2023-05-01T03:14:44.541Z,0.00
2023-05-01T03:15:44.502Z,0.00
2023-05-01T03:16:44.559Z,0.00
2023-05-01T03:17:44.419Z,0.00
2023-05-01T03:18:44.376Z,0.00
2023-05-01T03:19:44.328Z,0.00
2023-05-01T03:20:44.295Z,0.00
2023-05-01T03:21:44.256Z,0.00
2023-05-01T03:22:44.229Z,0.00
2023-05-01T03:23:44.191Z,0.00
2023-05-01T03:24:44.147Z,0.00
2023-05-01T03:25:44.084Z,0.00
2023-05-01T03:26:44.066Z,0.00
2023-05-01T03:27:43.993Z,0.00
2023-05-01T03:28:43.958Z,0.00
2023-05-01T03:29:43.945Z,0.00
2023-05-01T03:30:43.880Z,0.00
2023-05-01T03:31:43.868Z,0.00
2023-05-01T03:32:43.818Z,4.00
2023-05-01T03:33:43.750Z,4.00
2023-05-01T03:34:43.739Z,4.00
2023-05-01T03:35:43.704Z,0.00
2023-05-01T03:36:43.628Z,4.00
2023-05-01T03:37:43.597Z,4.00
2023-05-01T03:38:43.555Z,8.00
2023-05-01T03:39:43.504Z,4.00
2023-05-01T03:40:43.462Z,8.00
2023-05-01T03:41:43.438Z,8.00
2023-05-01T03:42:43.384Z,12.00
2023-05-01T03:43:43.340Z,12.00
2023-05-01T03:44:43.306Z,12.00
2023-05-01T03:45:44.885Z,12.00
2023-05-01T03:46:43.313Z,16.00
2023-05-01T03:47:43.258Z,20.00
2023-05-01T03:48:43.143Z,24.00
2023-05-01T03:49:43.097Z,28.00
2023-05-01T03:50:43.083Z,28.00
2023-05-01T03:51:43.018Z,32.00
2023-05-01T03:52:43.015Z,40.00
2023-05-01T03:53:42.946Z,44.00
2023-05-01T03:54:42.904Z,48.00
2023-05-01T03:55:42.857Z,56.00
2023-05-01T03:56:42.811Z,64.00
2023-05-01T03:57:42.776Z,68.00
2023-05-01T03:58:42.732Z,80.00
2023-05-01T03:59:42.698Z,84.00
2023-05-01T04:00:42.663Z,92.00
2023-05-01T04:01:42.645Z,104.00
2023-05-01T04:02:42.766Z,112.00
2023-05-01T04:03:42.587Z,124.00
2023-05-01T04:04:42.537Z,132.00
2023-05-01T04:05:42.460Z,148.00
2023-05-01T04:06:42.454Z,160.00
2023-05-01T04:07:42.379Z,172.00
2023-05-01T04:08:42.326Z,188.00
2023-05-01T04:09:42.280Z,200.00
2023-05-01T04:10:42.248Z,216.00
2023-05-01T04:11:42.201Z,232.00
2023-05-01T04:12:42.175Z,248.00
2023-05-01T04:13:42.131Z,268.00
2023-05-01T04:14:42.086Z,288.00
2023-05-01T04:15:42.108Z,308.00
2023-05-01T04:16:42.071Z,328.00
2023-05-01T04:17:41.961Z,352.00
2023-05-01T04:18:41.949Z,380.00
2023-05-01T04:19:41.887Z,408.00
2023-05-01T04:20:41.843Z,432.00
2023-05-01T04:21:41.794Z,460.00
2023-05-01T04:22:41.753Z,484.00
2023-05-01T04:23:41.721Z,516.00
2023-05-01T04:24:41.703Z,548.00
2023-05-01T04:25:41.637Z,580.00
2023-05-01T04:26:41.605Z,612.00
2023-05-01T04:27:41.554Z,648.00
2023-05-01T04:28:41.522Z,680.00
2023-05-01T04:29:41.492Z,716.00
2023-05-01T04:30:41.438Z,752.00
2023-05-01T04:31:41.430Z,792.00
2023-05-01T04:32:41.442Z,832.00
2023-05-01T04:33:41.309Z,876.00
2023-05-01T04:34:41.274Z,920.00
2023-05-01T04:35:41.240Z,968.00
2023-05-01T04:36:41.196Z,1012.00
2023-05-01T04:37:41.168Z,1068.00
2023-05-01T04:38:41.104Z,1124.00
2023-05-01T04:39:41.072Z,1184.00
2023-05-01T04:40:41.028Z,1240.00
2023-05-01T04:41:41.005Z,1304.00
2023-05-01T04:42:40.947Z,1360.00
2023-05-01T04:43:40.901Z,1420.00
2023-05-01T04:44:40.867Z,1480.00
2023-05-01T04:45:40.837Z,1540.00
2023-05-01T04:46:40.833Z,1600.00
2023-05-01T04:47:40.761Z,1660.00
2023-05-01T04:48:40.703Z,1720.00
2023-05-01T04:49:40.660Z,1776.00
2023-05-01T04:50:40.625Z,1836.00
2023-05-01T04:51:40.585Z,1900.00
2023-05-01T04:52:40.565Z,1968.00
2023-05-01T04:53:40.512Z,2032.00
2023-05-01T04:54:40.460Z,2104.00
2023-05-01T04:55:40.427Z,2184.00
2023-05-01T04:56:40.378Z,2268.00
2023-05-01T04:57:40.339Z,2360.00
2023-05-01T04:58:40.308Z,2452.00
2023-05-01T04:59:40.257Z,2552.00
2023-05-01T05:00:40.214Z,2656.00
2023-05-01T05:01:40.224Z,2764.00
2023-05-01T05:02:40.267Z,2868.00
2023-05-01T05:03:40.187Z,2976.00
2023-05-01T05:04:40.072Z,3104.00
2023-05-01T05:05:40.028Z,3244.00
2023-05-01T05:06:40.020Z,3400.00
2023-05-01T05:07:39.942Z,3520.00
2023-05-01T05:08:39.915Z,3576.00
2023-05-01T05:09:39.865Z,3688.00
2023-05-01T05:10:39.836Z,3808.00
2023-05-01T05:11:39.783Z,3924.00
2023-05-01T05:12:39.737Z,4024.00
2023-05-01T05:13:39.706Z,4132.00
2023-05-01T05:14:39.658Z,4240.00
2023-05-01T05:15:39.629Z,4332.00
2023-05-01T05:16:39.656Z,4468.00
2023-05-01T05:17:39.562Z,4588.00
2023-05-01T05:18:39.512Z,4640.00
2023-05-01T05:19:39.476Z,4728.00
2023-05-01T05:20:39.418Z,4772.00
2023-05-01T05:21:39.404Z,4824.00
2023-05-01T05:22:39.340Z,4916.00
2023-05-01T05:23:39.312Z,5072.00
2023-05-01T05:24:39.273Z,5276.00
2023-05-01T05:25:39.232Z,5440.00
2023-05-01T05:26:39.183Z,5420.00
2023-05-01T05:27:39.182Z,5460.00
2023-05-01T05:28:39.117Z,5556.00
2023-05-01T05:29:39.076Z,5736.00
2023-05-01T05:30:39.061Z,5868.00
2023-05-01T05:31:39.022Z,5956.00
2023-05-01T05:32:38.991Z,5976.00
2023-05-01T05:33:38.933Z,5968.00
2023-05-01T05:34:38.896Z,6048.00
2023-05-01T05:35:38.846Z,6336.00
2023-05-01T05:36:38.799Z,6712.00
2023-05-01T05:37:38.765Z,6800.00
2023-05-01T05:38:38.722Z,7080.00
2023-05-01T05:39:38.687Z,6980.00
2023-05-01T05:40:38.670Z,6784.00
2023-05-01T05:41:38.600Z,6684.00
2023-05-01T05:42:38.575Z,7308.00
2023-05-01T05:43:38.548Z,7628.00
2023-05-01T05:44:38.480Z,7624.00
2023-05-01T05:45:38.598Z,7044.00
2023-05-01T05:46:38.582Z,6832.00
2023-05-01T05:47:38.409Z,6836.00
2023-05-01T05:48:38.325Z,6860.00
2023-05-01T05:49:38.305Z,6952.00
2023-05-01T05:50:38.256Z,7088.00
2023-05-01T05:51:38.216Z,7380.00
2023-05-01T05:52:38.172Z,7104.00
2023-05-01T05:53:38.150Z,7076.00
2023-05-01T05:54:38.106Z,7128.00
2023-05-01T05:55:38.056Z,7128.00
2023-05-01T05:56:38.031Z,7184.00
2023-05-01T05:57:37.983Z,7260.00
2023-05-01T05:58:37.944Z,7276.00
2023-05-01T05:59:37.912Z,7344.00
2023-05-01T06:00:37.906Z,7416.00
2023-05-01T06:01:37.851Z,7372.00
2023-05-01T06:02:37.882Z,7368.00
2023-05-01T06:03:37.901Z,7460.00
2023-05-01T06:04:37.712Z,7500.00
2023-05-01T06:05:37.735Z,7324.00
2023-05-01T06:06:37.709Z,7272.00
2023-05-01T06:07:37.613Z,7236.00
2023-05-01T06:08:37.630Z,7212.00
2023-05-01T06:09:37.531Z,7168.00
2023-05-01T06:10:37.514Z,7160.00
2023-05-01T06:11:37.450Z,7224.00
2023-05-01T06:12:37.904Z,7188.00
2023-05-01T06:13:37.372Z,7208.00
2023-05-01T06:14:37.332Z,7344.00
2023-05-01T06:15:37.339Z,7532.00
2023-05-01T06:16:37.306Z,7804.00
2023-05-01T06:17:37.279Z,8060.00
2023-05-01T06:18:37.202Z,8108.00
2023-05-01T06:19:37.155Z,7496.00
2023-05-01T06:20:37.107Z,7440.00
2023-05-01T06:21:37.080Z,7496.00
2023-05-01T06:22:37.032Z,7576.00
2023-05-01T06:23:37.004Z,7700.00
2023-05-01T06:24:36.977Z,7844.00
2023-05-01T06:25:36.920Z,8016.00
2023-05-01T06:26:36.880Z,8204.00
2023-05-01T06:27:36.846Z,8676.00
2023-05-01T06:28:36.810Z,8648.00
2023-05-01T06:29:36.769Z,8612.00
2023-05-01T06:30:36.738Z,8360.00
2023-05-01T06:31:36.796Z,8260.00
2023-05-01T06:32:36.672Z,8272.00
2023-05-01T06:33:36.757Z,8224.00
2023-05-01T06:34:36.575Z,8148.00
2023-05-01T06:35:36.534Z,8112.00
2023-05-01T06:36:36.512Z,8108.00
2023-05-01T06:37:36.468Z,8116.00
2023-05-01T06:38:36.425Z,8124.00
2023-05-01T06:39:36.393Z,8148.00
2023-05-01T06:40:36.356Z,8188.00
2023-05-01T06:41:36.347Z,8232.00
2023-05-01T06:42:36.292Z,8264.00
2023-05-01T06:43:36.251Z,8272.00
2023-05-01T06:44:36.197Z,8272.00
2023-05-01T06:45:36.210Z,8272.00
2023-05-01T06:46:36.193Z,8312.00
2023-05-01T06:47:36.158Z,8324.00
2023-05-01T06:48:36.043Z,8332.00
2023-05-01T06:49:36.028Z,8416.00
2023-05-01T06:50:35.974Z,8536.00
2023-05-01T06:51:35.950Z,8652.00
2023-05-01T06:52:35.910Z,8648.00
2023-05-01T06:53:35.874Z,8836.00
2023-05-01T06:54:35.818Z,9164.00
2023-05-01T06:55:36.035Z,9076.00
2023-05-01T06:56:35.764Z,9204.00
2023-05-01T06:57:35.710Z,9156.00
2023-05-01T06:58:35.673Z,8936.00
2023-05-01T06:59:35.633Z,8908.00
2023-05-01T07:00:45.870Z,8920.00
2023-05-01T07:01:35.816Z,9188.00
2023-05-01T07:02:35.632Z,8952.00
2023-05-01T07:03:35.529Z,8896.00
2023-05-01T07:04:35.449Z,8820.00
2023-05-01T07:05:35.420Z,8760.00
2023-05-01T07:06:35.420Z,8612.00
2023-05-01T07:07:35.363Z,8468.00
2023-05-01T07:08:35.316Z,8408.00
2023-05-01T07:09:35.265Z,8400.00
2023-05-01T07:10:35.231Z,8440.00
2023-05-01T07:11:35.192Z,8540.00
2023-05-01T07:12:35.158Z,8444.00
2023-05-01T07:13:35.134Z,8540.00
2023-05-01T07:14:35.079Z,8648.00
2023-05-01T07:15:35.049Z,8760.00
2023-05-01T07:16:35.112Z,8740.00
2023-05-01T07:17:35.037Z,8748.00
2023-05-01T07:18:34.977Z,8784.00
2023-05-01T07:19:34.918Z,8776.00
2023-05-01T07:20:35.010Z,8792.00
2023-05-01T07:21:34.823Z,8812.00
2023-05-01T07:22:34.784Z,8860.00
2023-05-01T07:23:34.750Z,8964.00
2023-05-01T07:24:34.705Z,9088.00
2023-05-01T07:25:34.684Z,9060.00
2023-05-01T07:26:34.640Z,9104.00
2023-05-01T07:27:34.598Z,9208.00
2023-05-01T07:28:34.558Z,9384.00
2023-05-01T07:29:34.528Z,9560.00
2023-05-01T07:30:34.486Z,9984.00
2023-05-01T07:31:34.520Z,10488.00
2023-05-01T07:32:34.457Z,10844.00
2023-05-01T07:33:34.387Z,11220.00
2023-05-01T07:34:34.339Z,11680.00
2023-05-01T07:35:34.315Z,12300.00
2023-05-01T07:36:34.262Z,12652.00
2023-05-01T07:37:34.238Z,12428.00
2023-05-01T07:38:34.782Z,12652.00
2023-05-01T07:39:34.160Z,13088.00
2023-05-01T07:40:34.114Z,13828.00
2023-05-01T07:41:34.078Z,13516.00
2023-05-01T07:42:34.048Z,13660.00
2023-05-01T07:43:34.027Z,15760.00
2023-05-01T07:44:33.969Z,14960.00
2023-05-01T07:45:34.041Z,14452.00
2023-05-01T07:46:34.014Z,14300.00
2023-05-01T07:47:33.915Z,15608.00
2023-05-01T07:48:33.821Z,14120.00
2023-05-01T07:49:34.785Z,14076.00
2023-05-01T07:50:33.760Z,14444.00
2023-05-01T07:51:33.719Z,14028.00
2023-05-01T07:52:33.677Z,14060.00
2023-05-01T07:53:33.669Z,14028.00
2023-05-01T07:54:33.602Z,14028.00
2023-05-01T07:55:33.579Z,14232.00
2023-05-01T07:56:33.527Z,14980.00
2023-05-01T07:57:33.494Z,15020.00
2023-05-01T07:58:33.493Z,15876.00
2023-05-01T07:59:33.429Z,15988.00
2023-05-01T08:00:33.385Z,17664.00
2023-05-01T08:01:33.362Z,16576.00
2023-05-01T08:02:33.393Z,15032.00
2023-05-01T08:03:33.408Z,14796.00
2023-05-01T08:04:33.275Z,15876.00
2023-05-01T08:05:33.206Z,18240.00
2023-05-01T08:06:33.257Z,17760.00
2023-05-01T08:07:33.148Z,17664.00
2023-05-01T08:08:33.096Z,16608.00
2023-05-01T08:09:33.135Z,16960.00
2023-05-01T08:10:33.041Z,19904.00
2023-05-01T08:11:32.996Z,19936.00
2023-05-01T08:12:32.969Z,20992.00
2023-05-01T08:13:32.936Z,20160.00
2023-05-01T08:14:32.889Z,19104.00
2023-05-01T08:15:32.860Z,17632.00
2023-05-01T08:16:33.390Z,19040.00
2023-05-01T08:17:32.836Z,21856.00
2023-05-01T08:18:32.752Z,18752.00
2023-05-01T08:19:32.733Z,18656.00
2023-05-01T08:20:32.890Z,19296.00
2023-05-01T08:21:32.650Z,19872.00
2023-05-01T08:22:32.604Z,20160.00
2023-05-01T08:23:32.592Z,21088.00
2023-05-01T08:24:32.539Z,21248.00
2023-05-01T08:25:32.511Z,22048.00
2023-05-01T08:26:32.476Z,25184.00
2023-05-01T08:27:32.452Z,24992.00
2023-05-01T08:28:32.423Z,28000.00
2023-05-01T08:29:32.376Z,21696.00
2023-05-01T08:30:32.345Z,23808.00
2023-05-01T08:31:32.393Z,29568.00
2023-05-01T08:32:32.367Z,30464.00
2023-05-01T08:33:32.246Z,23872.00
2023-05-01T08:34:32.229Z,21184.00
2023-05-01T08:35:32.185Z,23776.00
2023-05-01T08:36:32.139Z,22944.00
2023-05-01T08:37:32.117Z,23744.00
2023-05-01T08:38:32.079Z,22272.00
2023-05-01T08:39:32.074Z,22272.00
2023-05-01T08:40:32.019Z,22592.00
2023-05-01T08:41:32.001Z,21472.00
2023-05-01T08:42:32.485Z,21024.00
2023-05-01T08:43:31.937Z,21088.00
2023-05-01T08:44:31.885Z,22464.00
2023-05-01T08:45:31.859Z,22816.00
2023-05-01T08:46:31.824Z,22912.00
2023-05-01T08:47:31.827Z,21440.00
2023-05-01T08:48:31.769Z,21952.00
2023-05-01T08:49:31.740Z,21984.00
2023-05-01T08:50:31.750Z,19712.00
2023-05-01T08:51:31.660Z,19808.00
2023-05-01T08:52:31.619Z,19296.00
2023-05-01T08:53:31.590Z,18912.00
2023-05-01T08:54:31.594Z,19072.00
2023-05-01T08:55:31.526Z,19200.00
2023-05-01T08:56:31.515Z,18880.00
2023-05-01T08:57:31.490Z,19328.00
2023-05-01T08:58:31.427Z,19424.00
2023-05-01T08:59:31.398Z,20256.00
2023-05-01T09:00:31.392Z,16640.00
2023-05-01T09:01:31.375Z,16328.00
2023-05-01T09:02:31.379Z,17408.00
2023-05-01T09:03:31.308Z,15444.00
2023-05-01T09:04:31.298Z,19328.00
2023-05-01T09:05:31.304Z,24800.00
2023-05-01T09:06:31.219Z,21184.00
2023-05-01T09:07:31.176Z,18720.00
2023-05-01T09:08:31.281Z,20896.00
2023-05-01T09:09:31.123Z,22976.00
2023-05-01T09:10:32.941Z,22976.00
2023-05-01T09:11:31.012Z,22080.00
2023-05-01T09:12:30.980Z,22368.00
2023-05-01T09:13:30.964Z,21856.00
2023-05-01T09:14:30.933Z,21184.00
2023-05-01T09:15:30.905Z,20800.00
2023-05-01T09:16:30.935Z,21824.00
2023-05-01T09:17:30.888Z,21792.00
2023-05-01T09:18:30.799Z,21568.00
2023-05-01T09:19:30.782Z,21280.00
2023-05-01T09:20:30.730Z,21056.00
2023-05-01T09:21:30.691Z,20736.00
2023-05-01T09:22:30.668Z,20512.00
2023-05-01T09:23:30.661Z,20384.00
2023-05-01T09:24:30.602Z,20544.00
2023-05-01T09:25:30.578Z,20608.00
2023-05-01T09:26:30.548Z,20672.00
2023-05-01T09:27:30.519Z,20736.00
2023-05-01T09:28:30.488Z,20640.00
2023-05-01T09:29:30.513Z,20352.00
2023-05-01T09:30:30.443Z,21184.00
2023-05-01T09:31:30.552Z,21664.00
2023-05-01T09:32:30.522Z,21888.00
2023-05-01T09:33:30.388Z,22400.00
2023-05-01T09:34:31.261Z,23136.00
2023-05-01T09:35:30.295Z,22976.00
2023-05-01T09:36:30.246Z,23712.00
2023-05-01T09:37:30.211Z,23776.00
2023-05-01T09:38:30.188Z,23680.00
2023-05-01T09:39:30.174Z,23008.00
2023-05-01T09:40:30.373Z,23712.00
2023-05-01T09:41:30.160Z,23872.00
2023-05-01T09:42:30.091Z,23872.00
2023-05-01T09:43:30.070Z,24256.00
2023-05-01T09:44:30.006Z,24192.00
2023-05-01T09:45:29.976Z,25024.00
2023-05-01T09:46:30.002Z,25760.00
2023-05-01T09:47:30.059Z,23392.00
2023-05-01T09:48:31.042Z,21824.00
2023-05-01T09:49:29.855Z,19296.00
2023-05-01T09:50:29.843Z,17696.00
2023-05-01T09:51:29.830Z,16992.00
2023-05-01T09:52:29.786Z,17088.00
2023-05-01T09:53:29.769Z,16928.00
2023-05-01T09:54:29.716Z,17376.00
2023-05-01T09:55:29.684Z,19072.00
2023-05-01T09:56:29.672Z,20288.00
2023-05-01T09:57:29.648Z,20704.00
2023-05-01T09:58:29.599Z,20768.00
2023-05-01T09:59:29.593Z,23104.00
2023-05-01T10:00:29.548Z,25280.00
2023-05-01T10:01:29.564Z,23712.00
2023-05-01T10:02:29.625Z,23936.00
2023-05-01T10:03:29.551Z,23936.00
2023-05-01T10:04:29.436Z,23296.00
2023-05-01T10:05:29.398Z,23072.00
2023-05-01T10:06:29.430Z,23776.00
2023-05-01T10:07:29.374Z,22976.00
2023-05-01T10:08:29.412Z,20640.00
2023-05-01T10:09:30.329Z,22400.00
2023-05-01T10:10:29.274Z,20256.00
2023-05-01T10:11:29.208Z,20384.00
2023-05-01T10:12:29.183Z,20672.00
2023-05-01T10:13:29.158Z,20288.00
2023-05-01T10:14:29.123Z,25248.00
2023-05-01T10:15:29.111Z,24160.00
2023-05-01T10:16:29.072Z,20192.00
2023-05-01T10:17:29.094Z,20192.00
2023-05-01T10:18:29.025Z,21088.00
2023-05-01T10:19:28.968Z,25312.00
2023-05-01T10:20:28.952Z,24736.00
2023-05-01T10:21:28.927Z,25568.00
2023-05-01T10:22:28.919Z,24384.00
2023-05-01T10:23:28.847Z,23392.00
2023-05-01T10:24:28.839Z,22912.00
2023-05-01T10:25:28.908Z,22432.00
2023-05-01T10:26:28.769Z,22208.00
2023-05-01T10:27:28.744Z,21632.00
2023-05-01T10:28:28.881Z,21408.00
2023-05-01T10:29:28.683Z,20512.00
2023-05-01T10:30:28.650Z,20224.00
2023-05-01T10:31:28.648Z,20864.00
2023-05-01T10:32:28.591Z,22528.00
2023-05-01T10:33:28.554Z,22688.00
2023-05-01T10:34:28.720Z,20480.00
2023-05-01T10:35:28.489Z,21312.00
2023-05-01T10:36:28.498Z,22112.00
2023-05-01T10:37:28.453Z,21728.00
2023-05-01T10:38:28.407Z,21344.00
2023-05-01T10:39:28.413Z,21632.00
2023-05-01T10:40:28.366Z,21312.00
2023-05-01T10:41:28.315Z,20928.00
2023-05-01T10:42:28.289Z,20512.00
2023-05-01T10:43:28.267Z,20544.00
2023-05-01T10:44:28.244Z,19872.00
2023-05-01T10:45:28.235Z,20288.00
2023-05-01T10:46:28.307Z,20064.00
2023-05-01T10:47:28.190Z,19648.00
2023-05-01T10:48:28.119Z,19328.00
2023-05-01T10:49:28.104Z,19872.00
2023-05-01T10:50:28.064Z,19936.00
2023-05-01T10:51:28.361Z,20192.00
2023-05-01T10:52:28.016Z,20160.00
2023-05-01T10:53:28.003Z,19904.00
2023-05-01T10:54:28.000Z,19808.00
2023-05-01T10:55:27.946Z,20032.00
2023-05-01T10:56:27.899Z,20064.00
2023-05-01T10:57:27.886Z,20064.00
2023-05-01T10:58:27.845Z,20192.00
2023-05-01T10:59:27.841Z,19968.00
2023-05-01T11:00:27.794Z,20064.00
2023-05-01T11:01:27.788Z,20128.00
2023-05-01T11:02:27.803Z,19936.00
2023-05-01T11:03:27.702Z,19936.00
2023-05-01T11:04:27.690Z,19008.00
2023-05-01T11:05:38.244Z,17600.00
2023-05-01T11:06:27.715Z,17248.00
2023-05-01T11:07:27.608Z,17568.00
2023-05-01T11:08:27.583Z,17856.00
2023-05-01T11:09:27.534Z,17568.00
2023-05-01T11:10:27.500Z,17504.00
2023-05-01T11:11:27.468Z,17344.00
2023-05-01T11:12:27.455Z,17792.00
2023-05-01T11:13:27.428Z,18336.00
2023-05-01T11:14:27.380Z,17824.00
2023-05-01T11:15:27.359Z,18336.00
2023-05-01T11:16:27.370Z,18464.00
2023-05-01T11:17:27.299Z,18624.00
2023-05-01T11:18:27.279Z,18944.00
2023-05-01T11:19:29.356Z,18976.00
2023-05-01T11:20:27.217Z,19424.00
2023-05-01T11:21:27.182Z,19680.00
2023-05-01T11:22:27.171Z,19904.00
2023-05-01T11:23:27.145Z,19744.00
2023-05-01T11:24:27.093Z,19648.00
2023-05-01T11:25:27.061Z,19840.00
2023-05-01T11:26:27.044Z,20096.00
2023-05-01T11:27:27.012Z,19904.00
2023-05-01T11:28:26.977Z,19968.00
2023-05-01T11:29:26.963Z,18624.00
2023-05-01T11:30:26.910Z,18784.00
2023-05-01T11:31:26.937Z,18944.00
2023-05-01T11:32:27.088Z,19264.00
2023-05-01T11:33:26.835Z,19584.00
2023-05-01T11:34:26.831Z,19776.00
2023-05-01T11:35:26.778Z,20256.00
2023-05-01T11:36:26.769Z,20480.00
2023-05-01T11:37:26.710Z,19328.00
2023-05-01T11:38:26.704Z,20448.00
2023-05-01T11:39:26.655Z,20448.00
2023-05-01T11:40:26.633Z,20640.00
2023-05-01T11:41:26.596Z,20960.00
2023-05-01T11:42:26.615Z,20928.00
2023-05-01T11:43:26.541Z,20384.00
2023-05-01T11:44:26.510Z,20160.00
2023-05-01T11:45:26.483Z,20128.00
2023-05-01T11:46:26.520Z,19680.00
2023-05-01T11:47:26.489Z,20640.00
2023-05-01T11:48:26.429Z,21120.00
2023-05-01T11:49:26.366Z,21792.00
2023-05-01T11:50:26.360Z,22336.00
2023-05-01T11:51:26.311Z,22432.00
2023-05-01T11:52:26.279Z,22336.00
2023-05-01T11:53:26.264Z,12800.00
2023-05-01T11:54:26.236Z,12484.00
2023-05-01T11:55:26.198Z,13088.00
2023-05-01T11:56:27.452Z,17024.00
2023-05-01T11:57:26.139Z,21344.00
2023-05-01T11:58:26.196Z,21344.00
2023-05-01T11:59:26.110Z,21440.00
2023-05-01T12:00:26.070Z,21536.00
2023-05-01T12:01:26.043Z,12908.00
2023-05-01T12:02:26.060Z,21440.00
2023-05-01T12:03:26.066Z,21152.00
2023-05-01T12:04:27.523Z,20160.00
2023-05-01T12:05:25.901Z,12428.00
2023-05-01T12:06:25.926Z,11224.00
2023-05-01T12:07:25.857Z,10988.00
2023-05-01T12:08:25.822Z,10084.00
2023-05-01T12:09:25.790Z,9556.00
2023-05-01T12:10:25.757Z,9220.00
2023-05-01T12:11:25.736Z,8988.00
2023-05-01T12:12:25.794Z,8920.00
2023-05-01T12:13:25.669Z,9068.00
2023-05-01T12:14:25.644Z,9300.00
2023-05-01T12:15:25.623Z,9544.00
2023-05-01T12:16:25.628Z,9964.00
2023-05-01T12:17:25.759Z,10368.00
2023-05-01T12:18:25.578Z,12032.00
2023-05-01T12:19:25.630Z,14004.00
2023-05-01T12:20:25.475Z,12904.00