createdAt,value
2019-05-20T00:01:03.772Z,20.17
2019-05-20T00:03:32.181Z,20.37
2019-05-20T00:06:00.716Z,19.63
2019-05-20T00:08:29.155Z,19.47
2019-05-20T00:10:57.562Z,19.47
2019-05-20T00:13:25.998Z,19.48
2019-05-20T00:15:54.417Z,20.30
2019-05-20T00:18:23.093Z,18.62
2019-05-20T00:20:51.501Z,21.47
2019-05-20T00:23:19.942Z,21.12
2019-05-20T00:25:48.374Z,20.37
2019-05-20T00:28:16.821Z,21.57
2019-05-20T00:30:46.149Z,23.27
2019-05-20T00:33:14.550Z,23.03
2019-05-20T00:35:42.989Z,23.60
2019-05-20T00:38:11.399Z,25.23
2019-05-20T00:40:39.835Z,25.00
2019-05-20T00:43:08.237Z,26.57
2019-05-20T00:45:36.710Z,29.37
2019-05-20T00:48:05.907Z,30.17
2019-05-20T00:50:34.838Z,31.23
2019-05-20T00:53:03.273Z,31.40
2019-05-20T00:55:33.655Z,31.23
2019-05-20T00:58:02.107Z,34.07
2019-05-20T01:00:30.945Z,32.90
2019-05-20T01:02:59.386Z,32.10
2019-05-20T01:05:27.798Z,36.07
2019-05-20T01:07:56.303Z,33.97
2019-05-20T01:10:24.721Z,33.73
2019-05-20T01:12:53.147Z,34.87
2019-05-20T01:15:21.986Z,35.37
2019-05-20T01:17:50.428Z,35.90
2019-05-20T01:20:19.015Z,34.87
2019-05-20T01:22:47.414Z,35.63
2019-05-20T01:25:15.913Z,36.23
2019-05-20T01:27:44.315Z,36.00
2019-05-20T01:30:15.280Z,35.83
2019-05-20T01:32:43.693Z,34.60
2019-05-20T01:35:13.953Z,37.10
2019-05-20T01:37:42.355Z,33.30
2019-05-20T01:40:11.361Z,35.25
2019-05-20T01:42:39.838Z,35.13
2019-05-20T01:45:08.810Z,35.63
2019-05-20T01:47:37.214Z,38.20
2019-05-20T01:50:07.496Z,37.17
2019-05-20T01:52:36.563Z,39.92
2019-05-20T01:55:08.570Z,40.65
2019-05-20T01:57:36.982Z,38.27
2019-05-20T02:00:08.007Z,38.30
2019-05-20T02:02:36.452Z,40.27
2019-05-20T02:05:06.611Z,40.70
2019-05-20T02:07:35.085Z,39.50
2019-05-20T02:10:05.452Z,41.63
2019-05-20T02:12:33.889Z,42.87
2019-05-20T02:15:09.713Z,45.60
2019-05-20T02:17:38.146Z,46.53
2019-05-20T02:20:08.299Z,47.00
2019-05-20T02:22:36.809Z,47.00
2019-05-20T02:25:05.755Z,47.70
2019-05-20T02:27:34.196Z,45.90
2019-05-20T02:30:02.612Z,45.23
2019-05-20T02:32:31.059Z,48.43
2019-05-20T02:34:59.495Z,49.27
2019-05-20T02:37:27.899Z,58.83
2019-05-20T02:39:56.324Z,59.47
2019-05-20T02:42:24.730Z,62.73
2019-05-20T02:44:53.166Z,68.67
2019-05-20T02:47:21.566Z,72.03
2019-05-20T02:49:50.009Z,69.70
2019-05-20T02:52:18.417Z,73.60
2019-05-20T02:54:46.846Z,75.17
2019-05-20T02:57:15.258Z,73.50
2019-05-20T02:59:43.690Z,78.57
2019-05-20T03:02:12.098Z,81.67
2019-05-20T03:04:40.525Z,83.97
2019-05-20T03:07:08.934Z,93.13
2019-05-20T03:09:37.369Z,86.05
2019-05-20T03:12:05.873Z,83.73
2019-05-20T03:14:34.305Z,92.37
2019-05-20T03:17:02.721Z,97.57
2019-05-20T03:19:31.144Z,110.40
2019-05-20T03:21:59.546Z,104.00
2019-05-20T03:24:27.986Z,105.07
2019-05-20T03:26:56.393Z,108.33
2019-05-20T03:29:24.850Z,107.00
2019-05-20T03:31:53.260Z,106.20
2019-05-20T03:34:44.047Z,104.45
2019-05-20T03:36:51.830Z,101.73
2019-05-20T03:39:20.574Z,101.45
2019-05-20T03:41:48.975Z,104.13
2019-05-20T03:44:17.435Z,100.70
2019-05-20T03:46:45.871Z,107.93
2019-05-20T03:49:14.320Z,104.33
2019-05-20T03:51:42.724Z,109.57
2019-05-20T03:54:11.154Z,99.92
2019-05-20T03:56:39.640Z,100.83
2019-05-20T03:59:08.051Z,107.20
2019-05-20T04:01:36.484Z,110.73
2019-05-20T04:04:05.812Z,104.87
2019-05-20T04:06:34.254Z,110.63
2019-05-20T04:09:02.650Z,114.23
2019-05-20T04:11:31.089Z,112.10
2019-05-20T04:13:59.509Z,114.83
2019-05-20T04:16:28.007Z,108.17
2019-05-20T04:18:56.411Z,108.10
2019-05-20T04:21:24.858Z,104.13
2019-05-20T04:23:53.273Z,102.77
2019-05-20T04:26:21.673Z,97.40
2019-05-20T04:28:50.105Z,91.17
2019-05-20T04:31:18.590Z,91.33
2019-05-20T04:33:47.008Z,93.90
2019-05-20T04:36:15.407Z,95.67
2019-05-20T04:38:43.848Z,92.60
2019-05-20T04:41:12.254Z,92.43
2019-05-20T04:43:40.681Z,90.30
2019-05-20T04:46:09.082Z,92.33
2019-05-20T04:48:37.511Z,92.77
2019-05-20T04:51:05.991Z,91.30
2019-05-20T04:53:34.448Z,90.73
2019-05-20T04:56:02.860Z,82.40
2019-05-20T04:58:31.253Z,84.77
2019-05-20T05:00:59.945Z,81.37
2019-05-20T05:03:28.334Z,77.90
2019-05-20T05:05:56.909Z,79.10
2019-05-20T05:08:25.799Z,78.63
2019-05-20T05:10:54.474Z,73.53
2019-05-20T05:13:23.674Z,76.10
2019-05-20T05:15:52.246Z,78.83
2019-05-20T05:18:21.121Z,78.90
2019-05-20T05:20:49.691Z,81.50
2019-05-20T05:23:18.157Z,79.77
2019-05-20T05:25:46.602Z,74.13
2019-05-20T05:28:15.076Z,73.73
2019-05-20T05:30:44.941Z,70.67
2019-05-20T05:33:13.345Z,67.67
2019-05-20T05:35:52.727Z,69.53
2019-05-20T05:38:11.969Z,63.10
2019-05-20T05:40:40.412Z,62.77
2019-05-20T05:43:08.874Z,60.63
2019-05-20T05:45:37.462Z,61.53
2019-05-20T05:48:05.991Z,63.60
2019-05-20T05:50:34.418Z,62.07
2019-05-20T05:53:02.921Z,64.57
2019-05-20T05:55:31.343Z,63.27
2019-05-20T05:57:59.771Z,68.00
2019-05-20T06:00:28.545Z,62.40
2019-05-20T06:02:56.999Z,69.07
2019-05-20T06:05:25.409Z,66.63
2019-05-20T06:07:53.841Z,61.27
2019-05-20T06:10:22.567Z,63.20
2019-05-20T06:12:50.969Z,67.27
2019-05-20T06:15:19.937Z,60.03
2019-05-20T06:17:48.345Z,63.97
2019-05-20T06:20:17.715Z,62.67
2019-05-20T06:22:46.118Z,68.53
2019-05-20T06:25:15.048Z,66.87
2019-05-20T06:27:43.495Z,61.87
2019-05-20T06:30:12.776Z,64.47
2019-05-20T06:32:41.354Z,61.90
2019-05-20T06:35:10.296Z,65.13
2019-05-20T06:37:43.741Z,68.33
2019-05-20T06:40:12.520Z,68.97
2019-05-20T06:42:40.920Z,71.30
2019-05-20T06:45:09.858Z,71.28
2019-05-20T06:47:38.369Z,71.87
2019-05-20T06:50:07.714Z,69.37
2019-05-20T06:52:36.423Z,68.70
2019-05-20T06:55:07.982Z,69.22
2019-05-20T06:57:36.408Z,65.97
2019-05-20T07:00:10.533Z,67.97
2019-05-20T07:02:39.015Z,62.87
2019-05-20T07:05:08.069Z,61.90
2019-05-20T07:07:36.501Z,64.30
2019-05-20T07:10:09.304Z,60.03
2019-05-20T07:12:41.605Z,60.77
2019-05-20T07:15:09.008Z,59.93
2019-05-20T07:17:37.609Z,59.30
2019-05-20T07:20:07.941Z,62.60
2019-05-20T07:22:53.890Z,60.10
2019-05-20T07:25:07.367Z,60.60
2019-05-20T07:27:35.794Z,56.70
2019-05-20T07:30:06.971Z,55.70
2019-05-20T07:32:35.393Z,55.70
2019-05-20T07:35:05.613Z,54.63
2019-05-20T07:37:34.056Z,49.37
2019-05-20T07:40:02.471Z,47.57
2019-05-20T07:42:30.929Z,47.40
2019-05-20T07:44:59.338Z,49.27
2019-05-20T07:47:27.993Z,44.07
2019-05-20T07:49:56.709Z,47.53
2019-05-20T07:52:26.166Z,43.33
2019-05-20T07:54:55.892Z,44.73
2019-05-20T07:57:27.403Z,44.33
2019-05-20T07:59:56.568Z,49.33
2019-05-20T08:02:25.732Z,52.30
2019-05-20T08:04:54.222Z,52.07
2019-05-20T08:07:29.680Z,51.87
2019-05-20T08:09:52.913Z,52.97
2019-05-20T08:12:21.347Z,53.23
2019-05-20T08:14:49.749Z,56.20
2019-05-20T08:17:18.164Z,58.00
2019-05-20T08:19:46.593Z,54.93
2019-05-20T08:22:14.985Z,56.33
2019-05-20T08:24:43.534Z,51.80
2019-05-20T08:27:11.970Z,56.87
2019-05-20T08:29:40.416Z,50.10
2019-05-20T08:32:08.834Z,51.73
2019-05-20T08:34:37.883Z,51.70
2019-05-20T08:37:07.274Z,55.53
2019-05-20T08:39:35.672Z,56.27
2019-05-20T08:42:04.816Z,56.87
2019-05-20T08:44:33.245Z,58.53
2019-05-20T08:47:01.909Z,59.37
2019-05-20T08:49:30.528Z,59.20
2019-05-20T08:51:59.023Z,58.57
2019-05-20T08:54:27.462Z,60.20
2019-05-20T08:56:55.874Z,55.47
2019-05-20T08:59:24.301Z,55.47
2019-05-20T09:01:52.759Z,55.93
2019-05-20T09:04:21.192Z,55.23
2019-05-20T09:06:49.602Z,59.97
2019-05-20T09:09:18.032Z,53.60
2019-05-20T09:11:47.796Z,54.87
2019-05-20T09:14:16.713Z,55.87
2019-05-20T09:16:45.115Z,58.20
2019-05-20T09:19:13.519Z,53.57
2019-05-20T09:21:41.949Z,57.73
2019-05-20T09:24:10.382Z,50.97
2019-05-20T09:26:38.807Z,46.87
2019-05-20T09:29:11.037Z,47.83
2019-05-20T09:31:37.915Z,48.87
2019-05-20T09:34:06.594Z,54.80
2019-05-20T09:36:35.217Z,51.65
2019-05-20T09:39:04.963Z,50.10
2019-05-20T09:41:33.394Z,51.63
2019-05-20T09:44:01.811Z,56.73
2019-05-20T09:46:30.343Z,58.77
2019-05-20T09:48:58.806Z,58.47
2019-05-20T09:51:27.270Z,50.50
2019-05-20T09:53:55.671Z,56.13
2019-05-20T09:56:24.076Z,54.97
2019-05-20T09:58:52.528Z,51.17
2019-05-20T10:01:20.947Z,50.90
2019-05-20T10:03:49.366Z,47.60
2019-05-20T10:06:17.820Z,51.60
2019-05-20T10:08:46.252Z,46.80
2019-05-20T10:11:14.690Z,46.60
2019-05-20T10:13:43.181Z,46.97
2019-05-20T10:16:11.578Z,47.23
2019-05-20T10:18:40.012Z,46.73
2019-05-20T10:21:08.417Z,46.43
2019-05-20T10:23:36.878Z,49.90
2019-05-20T10:26:05.941Z,47.90
2019-05-20T10:28:34.370Z,44.73
2019-05-20T10:31:02.793Z,43.37
2019-05-20T10:33:31.171Z,45.17
2019-05-20T10:35:59.597Z,50.50
2019-05-20T10:38:28.131Z,46.73
2019-05-20T10:40:56.543Z,43.53
2019-05-20T10:43:25.240Z,46.97
2019-05-20T10:45:53.649Z,46.13
2019-05-20T10:48:22.054Z,40.77
2019-05-20T10:50:50.489Z,40.63
2019-05-20T10:53:18.901Z,45.63
2019-05-20T10:55:47.329Z,43.60
2019-05-20T10:58:15.810Z,43.85
2019-05-20T11:01:01.078Z,42.03
2019-05-20T11:03:14.365Z,43.83
2019-05-20T11:05:43.245Z,45.97
2019-05-20T11:08:11.653Z,45.17
2019-05-20T11:10:40.093Z,45.63
2019-05-20T11:13:08.502Z,48.83
2019-05-20T11:15:36.941Z,47.67
2019-05-20T11:18:05.961Z,46.10
2019-05-20T11:20:34.401Z,51.73
2019-05-20T11:23:02.801Z,56.17
2019-05-20T11:25:31.249Z,52.87
2019-05-20T11:27:59.649Z,54.90
2019-05-20T11:30:28.153Z,53.47
2019-05-20T11:32:56.589Z,54.00
2019-05-20T11:35:25.012Z,52.37
2019-05-20T11:37:53.429Z,52.90
2019-05-20T11:40:22.000Z,47.97
2019-05-20T11:42:50.484Z,51.17
2019-05-20T11:45:19.247Z,48.27
2019-05-20T11:47:47.685Z,52.97
2019-05-20T11:50:16.792Z,48.43
2019-05-20T11:52:45.431Z,50.33
2019-05-20T11:55:14.113Z,54.53
2019-05-20T11:57:42.518Z,53.57
2019-05-20T12:00:12.607Z,53.03
2019-05-20T12:02:41.007Z,49.70
2019-05-20T12:05:09.774Z,54.47
2019-05-20T12:07:38.249Z,50.43
2019-05-20T12:10:08.524Z,51.83
2019-05-20T12:12:37.029Z,56.28
2019-05-20T12:15:08.504Z,53.70
2019-05-20T12:17:37.174Z,50.53
2019-05-20T12:20:10.374Z,56.40
2019-05-20T12:22:38.300Z,55.90
2019-05-20T12:25:07.355Z,50.67
2019-05-20T12:27:35.796Z,55.60
2019-05-20T12:30:05.129Z,55.23
2019-05-20T12:32:33.617Z,55.93
2019-05-20T12:35:02.106Z,61.00
2019-05-20T12:37:30.524Z,61.20
2019-05-20T12:40:06.903Z,57.47
2019-05-20T12:42:29.082Z,58.30
2019-05-20T12:44:57.489Z,58.20
2019-05-20T12:47:25.917Z,61.48
2019-05-20T12:49:54.341Z,58.50
2019-05-20T12:52:22.789Z,57.73
2019-05-20T12:55:05.992Z,61.50
2019-05-20T12:57:21.432Z,60.10
2019-05-20T12:59:49.834Z,61.87
2019-05-20T13:02:18.255Z,67.40
2019-05-20T13:04:46.698Z,61.47
2019-05-20T13:07:15.153Z,54.93
2019-05-20T13:09:43.650Z,54.63
2019-05-20T13:12:12.093Z,49.45
2019-05-20T13:14:40.527Z,48.33
2019-05-20T13:17:08.930Z,52.10
2019-05-20T13:19:37.395Z,56.67
2019-05-20T13:22:06.001Z,59.40
2019-05-20T13:24:34.421Z,57.13
2019-05-20T13:27:02.849Z,54.33
2019-05-20T13:29:31.289Z,54.17
2019-05-20T13:31:59.697Z,51.13
2019-05-20T13:34:28.135Z,49.67
2019-05-20T13:36:56.541Z,56.33
2019-05-20T13:39:24.985Z,57.17
2019-05-20T13:41:53.422Z,55.20
2019-05-20T13:44:21.863Z,60.50
2019-05-20T13:46:50.266Z,54.43
2019-05-20T13:49:18.693Z,54.00
2019-05-20T13:51:47.105Z,57.17
2019-05-20T13:54:15.526Z,53.90
2019-05-20T13:56:43.934Z,53.67
2019-05-20T13:59:12.384Z,52.37
2019-05-20T14:01:40.805Z,53.10
2019-05-20T14:04:09.264Z,50.90
2019-05-20T14:06:37.671Z,54.47
2019-05-20T14:09:07.555Z,51.87
2019-05-20T14:11:36.373Z,54.27
2019-05-20T14:14:04.764Z,52.27
2019-05-20T14:16:33.206Z,50.33
2019-05-20T14:19:01.616Z,54.97
2019-05-20T14:21:30.060Z,48.97
2019-05-20T14:23:58.464Z,46.30
2019-05-20T14:26:26.918Z,47.37
2019-05-20T14:28:55.365Z,49.13
2019-05-20T14:31:23.821Z,49.00
2019-05-20T14:33:52.272Z,50.40
2019-05-20T14:36:38.615Z,50.88
2019-05-20T14:38:50.863Z,49.97
2019-05-20T14:41:21.885Z,48.07
2019-05-20T14:43:49.404Z,50.10
2019-05-20T14:46:18.065Z,50.60
2019-05-20T14:48:46.469Z,52.57
2019-05-20T14:51:14.874Z,55.90
2019-05-20T14:53:43.313Z,54.83
2019-05-20T14:56:11.734Z,54.73
2019-05-20T14:58:40.135Z,57.40
2019-05-20T15:01:08.826Z,52.10
2019-05-20T15:03:37.236Z,53.80
2019-05-20T15:06:05.940Z,52.50
2019-05-20T15:08:35.164Z,54.60
2019-05-20T15:11:03.855Z,51.70
2019-05-20T15:13:32.269Z,50.63
2019-05-20T15:16:00.920Z,49.83
2019-05-20T15:18:29.335Z,50.70
2019-05-20T15:20:57.756Z,49.40
2019-05-20T15:23:26.884Z,48.40
2019-05-20T15:25:55.465Z,48.00
2019-05-20T15:28:23.890Z,46.88
2019-05-20T15:30:52.310Z,54.40
2019-05-20T15:33:20.714Z,52.03
2019-05-20T15:35:49.173Z,50.60
2019-05-20T15:38:17.579Z,51.93
2019-05-20T15:40:45.994Z,53.07
2019-05-20T15:43:14.452Z,54.40
2019-05-20T15:45:42.849Z,51.40
2019-05-20T15:48:11.287Z,52.10
2019-05-20T15:50:39.685Z,53.13
2019-05-20T15:53:11.306Z,50.10
2019-05-20T15:55:38.318Z,49.67
2019-05-20T15:58:06.732Z,50.07
2019-05-20T16:00:35.170Z,47.43
2019-05-20T16:03:04.565Z,48.35
2019-05-20T16:05:33.287Z,49.77
2019-05-20T16:08:01.992Z,47.30
2019-05-20T16:10:31.108Z,50.50
2019-05-20T16:12:59.529Z,47.37
2019-05-20T16:15:27.926Z,50.33
2019-05-20T16:17:56.337Z,55.70
2019-05-20T16:20:24.775Z,50.93
2019-05-20T16:22:53.188Z,51.83
2019-05-20T16:25:21.582Z,54.73
2019-05-20T16:27:50.011Z,52.43
2019-05-20T16:30:18.585Z,48.48
2019-05-20T16:32:47.022Z,46.50
2019-05-20T16:35:15.982Z,49.17
2019-05-20T16:37:44.479Z,48.23
2019-05-20T16:40:13.265Z,48.90
2019-05-20T16:42:41.719Z,46.77
2019-05-20T16:45:11.974Z,51.17
2019-05-20T16:47:40.850Z,48.83
2019-05-20T16:50:11.204Z,52.73
2019-05-20T16:52:39.583Z,49.83
2019-05-20T16:55:09.169Z,51.87
2019-05-20T16:57:37.617Z,49.60
2019-05-20T17:00:27.425Z,50.47
2019-05-20T17:02:37.687Z,48.57
2019-05-20T17:05:06.441Z,50.47
2019-05-20T17:07:34.837Z,47.17
2019-05-20T17:10:04.528Z,48.70
2019-05-20T17:12:32.956Z,46.85
2019-05-20T17:15:01.382Z,45.70
2019-05-20T17:17:29.892Z,48.87
2019-05-20T17:19:58.379Z,46.10
2019-05-20T17:22:26.785Z,45.10
2019-05-20T17:24:55.528Z,46.17
2019-05-20T17:27:23.937Z,43.87
2019-05-20T17:29:52.346Z,43.60
2019-05-20T17:32:21.019Z,43.47
2019-05-20T17:34:49.433Z,42.37
2019-05-20T17:37:17.852Z,40.67
2019-05-20T17:39:46.287Z,39.77
2019-05-20T17:42:14.755Z,40.08
2019-05-20T17:44:43.165Z,37.00
2019-05-20T17:47:11.675Z,35.27
2019-05-20T17:49:40.136Z,36.60
2019-05-20T17:52:08.546Z,35.47
2019-05-20T17:54:36.979Z,35.87
2019-05-20T17:57:05.407Z,35.80
2019-05-20T17:59:33.805Z,34.57
2019-05-20T18:02:02.401Z,34.67
2019-05-20T18:04:30.957Z,36.07
2019-05-20T18:06:59.533Z,35.67
2019-05-20T18:09:29.577Z,35.50
2019-05-20T18:11:58.201Z,35.40
2019-05-20T18:14:26.607Z,35.33
2019-05-20T18:16:55.043Z,36.10
2019-05-20T18:19:23.482Z,37.93
2019-05-20T18:21:51.892Z,35.97
2019-05-20T18:24:20.323Z,37.43
2019-05-20T18:26:48.754Z,37.73
2019-05-20T18:29:17.237Z,37.30
2019-05-20T18:31:45.665Z,35.83
2019-05-20T18:34:14.079Z,36.80
2019-05-20T18:36:42.515Z,35.43
2019-05-20T18:39:11.086Z,35.70
2019-05-20T18:41:39.494Z,38.00
2019-05-20T18:44:07.928Z,36.77
2019-05-20T18:46:36.333Z,36.73
2019-05-20T18:49:04.969Z,36.30
2019-05-20T18:51:33.430Z,36.60
2019-05-20T18:54:01.830Z,35.30
2019-05-20T18:56:30.270Z,35.90
2019-05-20T18:58:58.682Z,36.17
2019-05-20T19:01:27.087Z,35.30
2019-05-20T19:03:55.596Z,34.50
2019-05-20T19:06:24.073Z,34.30
2019-05-20T19:08:52.485Z,35.37
2019-05-20T19:11:20.885Z,33.95
2019-05-20T19:13:49.315Z,34.80
2019-05-20T19:16:17.722Z,35.40
2019-05-20T19:18:46.193Z,35.60
2019-05-20T19:21:14.808Z,35.08
2019-05-20T19:23:43.239Z,37.00
2019-05-20T19:26:23.833Z,38.23
2019-05-20T19:28:41.823Z,39.53
2019-05-20T19:31:10.267Z,40.97
2019-05-20T19:33:38.661Z,42.20
2019-05-20T19:36:07.245Z,41.53
2019-05-20T19:38:35.655Z,43.03
2019-05-20T19:41:04.589Z,41.87
2019-05-20T19:43:33.031Z,42.78
2019-05-20T19:46:01.630Z,42.73
2019-05-20T19:48:30.038Z,42.73
2019-05-20T19:50:58.996Z,42.67
2019-05-20T19:53:27.386Z,41.80
2019-05-20T19:55:56.341Z,41.80
2019-05-20T19:58:24.805Z,43.93
2019-05-20T20:00:56.559Z,42.80
2019-05-20T20:03:23.389Z,43.83
2019-05-20T20:05:51.834Z,42.07
2019-05-20T20:08:21.262Z,44.50
2019-05-20T20:10:49.666Z,44.17
2019-05-20T20:13:18.104Z,43.67
2019-05-20T20:15:46.515Z,46.40
2019-05-20T20:18:14.945Z,47.75
2019-05-20T20:20:43.470Z,46.30
2019-05-20T20:23:11.947Z,45.93
2019-05-20T20:25:40.356Z,48.00
2019-05-20T20:28:08.837Z,46.93
2019-05-20T20:30:37.478Z,52.07
2019-05-20T20:33:05.895Z,47.57
2019-05-20T20:35:38.107Z,48.50
2019-05-20T20:38:04.684Z,49.33
2019-05-20T20:40:33.153Z,47.77
2019-05-20T20:43:01.642Z,49.83
2019-05-20T20:45:30.069Z,48.53
2019-05-20T20:47:58.510Z,48.27
2019-05-20T20:50:26.909Z,58.47
2019-05-20T20:52:55.372Z,48.70
2019-05-20T20:55:23.770Z,48.37
2019-05-20T20:57:52.219Z,48.93
2019-05-20T21:00:20.761Z,48.90
2019-05-20T21:02:53.266Z,48.83
2019-05-20T21:05:19.319Z,48.53
2019-05-20T21:07:51.513Z,52.17
2019-05-20T21:10:18.411Z,48.17
2019-05-20T21:12:46.813Z,49.20
2019-05-20T21:15:15.373Z,48.77
2019-05-20T21:17:43.797Z,50.40
2019-05-20T21:20:12.600Z,48.45
2019-05-20T21:22:41.006Z,49.37
2019-05-20T21:25:09.513Z,48.83
2019-05-20T21:27:37.967Z,52.93
2019-05-20T21:30:07.672Z,52.33
2019-05-20T21:32:36.228Z,50.03
2019-05-20T21:35:05.686Z,52.07
2019-05-20T21:37:34.136Z,52.17
2019-05-20T21:40:02.579Z,49.63
2019-05-20T21:42:31.054Z,54.07
2019-05-20T21:44:59.445Z,54.47
2019-05-20T21:47:27.891Z,46.30
2019-05-20T21:49:56.295Z,52.80
2019-05-20T21:52:24.746Z,48.83
2019-05-20T21:54:53.146Z,48.53
2019-05-20T21:57:21.566Z,47.43
2019-05-20T21:59:49.997Z,47.43
2019-05-20T22:02:18.570Z,46.63
2019-05-20T22:04:47.032Z,47.90
2019-05-20T22:07:15.429Z,45.08
2019-05-20T22:09:43.913Z,46.10
2019-05-20T22:12:12.335Z,45.63
2019-05-20T22:14:40.783Z,46.60
2019-05-20T22:17:09.232Z,45.20
2019-05-20T22:19:37.641Z,49.47
2019-05-20T22:22:16.866Z,49.00
2019-05-20T22:24:45.285Z,50.73
2019-05-20T22:27:13.731Z,49.80
2019-05-20T22:29:42.138Z,51.80
2019-05-20T22:32:10.578Z,51.37
2019-05-20T22:34:52.709Z,52.77
2019-05-20T22:37:09.911Z,54.13
2019-05-20T22:39:38.328Z,51.17
2019-05-20T22:42:06.753Z,52.27
2019-05-20T22:44:35.159Z,50.77
2019-05-20T22:47:03.630Z,56.90
2019-05-20T22:49:32.077Z,55.30
2019-05-20T22:52:00.579Z,52.47
2019-05-20T22:54:28.977Z,55.77
2019-05-20T22:56:57.406Z,59.90
2019-05-20T22:59:25.890Z,50.70
2019-05-20T23:01:54.302Z,52.10
2019-05-20T23:04:22.751Z,52.30
2019-05-20T23:06:51.159Z,50.67
2019-05-20T23:09:19.588Z,52.23
2019-05-20T23:11:47.993Z,46.93
2019-05-20T23:14:16.458Z,46.23
2019-05-20T23:16:44.869Z,44.97
2019-05-20T23:19:13.317Z,48.77
2019-05-20T23:21:41.749Z,43.10
2019-05-20T23:24:10.173Z,48.07
2019-05-20T23:26:38.586Z,48.70
2019-05-20T23:29:07.075Z,45.15
2019-05-20T23:31:35.482Z,50.13
2019-05-20T23:34:12.391Z,50.00
2019-05-20T23:36:34.036Z,47.40
2019-05-20T23:39:04.075Z,50.80
2019-05-20T23:41:32.511Z,53.93
2019-05-20T23:44:00.913Z,55.70
2019-05-20T23:46:29.342Z,61.97
2019-05-20T23:48:58.649Z,59.97
2019-05-20T23:51:27.057Z,64.80
2019-05-20T23:53:55.483Z,73.03
2019-05-20T23:56:23.885Z,68.57
2019-05-20T23:58:52.319Z,71.93
