createdAt,value
2023-07-24T00:00:20.575Z,578.00
2023-07-24T00:01:20.632Z,585.00
2023-07-24T00:02:20.704Z,583.00
2023-07-24T00:03:20.687Z,580.00
2023-07-24T00:04:20.673Z,580.00
2023-07-24T00:05:20.705Z,580.00
2023-07-24T00:06:20.723Z,582.00
2023-07-24T00:07:20.742Z,579.00
2023-07-24T00:08:20.812Z,584.00
2023-07-24T00:09:20.798Z,582.00
2023-07-24T00:10:20.816Z,581.00
2023-07-24T00:11:20.846Z,579.00
2023-07-24T00:12:20.860Z,580.00
2023-07-24T00:13:20.889Z,580.00
2023-07-24T00:14:20.913Z,583.00
2023-07-24T00:15:20.930Z,581.00
2023-07-24T00:16:20.939Z,578.00
2023-07-24T00:17:21.133Z,587.00
2023-07-24T00:18:20.978Z,587.00
2023-07-24T00:19:21.032Z,575.00
2023-07-24T00:20:21.013Z,582.00
2023-07-24T00:21:21.038Z,583.00
2023-07-24T00:22:21.088Z,583.00
2023-07-24T00:23:21.081Z,579.00
2023-07-24T00:24:21.134Z,581.00
2023-07-24T00:25:21.110Z,579.00
2023-07-24T00:26:21.147Z,579.00
2023-07-24T00:27:21.274Z,584.00
2023-07-24T00:28:21.170Z,580.00
2023-07-24T00:29:21.216Z,579.00
2023-07-24T00:30:21.192Z,582.00
2023-07-24T00:31:21.265Z,579.00
2023-07-24T00:32:21.250Z,583.00
2023-07-24T00:33:21.265Z,589.00
2023-07-24T00:34:21.271Z,577.00
2023-07-24T00:35:21.298Z,582.00
2023-07-24T00:36:21.355Z,585.00
2023-07-24T00:37:21.344Z,583.00
2023-07-24T00:38:21.370Z,583.00
2023-07-24T00:39:21.375Z,579.00
2023-07-24T00:40:21.396Z,581.00
2023-07-24T00:41:21.426Z,586.00
2023-07-24T00:42:21.428Z,583.00
2023-07-24T00:43:21.445Z,580.00
2023-07-24T00:44:21.468Z,584.00
2023-07-24T00:45:21.478Z,577.00
2023-07-24T00:46:21.525Z,577.00
2023-07-24T00:47:21.545Z,587.00
2023-07-24T00:48:21.553Z,580.00
2023-07-24T00:49:21.595Z,578.00
2023-07-24T00:50:21.609Z,582.00
2023-07-24T00:51:21.627Z,583.00
2023-07-24T00:52:21.636Z,578.00
2023-07-24T00:53:21.675Z,584.00
2023-07-24T00:54:21.693Z,582.00
2023-07-24T00:55:21.731Z,586.00
2023-07-24T00:56:21.736Z,579.00
2023-07-24T00:57:21.772Z,584.00
2023-07-24T00:58:21.814Z,583.00
2023-07-24T00:59:21.841Z,576.00
2023-07-24T01:00:21.853Z,580.00
2023-07-24T01:01:21.882Z,579.00
2023-07-24T01:02:21.964Z,582.00
2023-07-24T01:03:21.952Z,582.00
2023-07-24T01:04:21.959Z,583.00
2023-07-24T01:05:21.984Z,581.00
2023-07-24T01:07:41.511Z,500.00
2023-07-24T01:08:41.503Z,500.00
2023-07-24T01:09:41.257Z,500.00
2023-07-24T01:10:41.187Z,500.00
2023-07-24T01:11:41.213Z,500.00
2023-07-24T01:12:41.246Z,503.00
2023-07-24T01:13:41.284Z,503.00
2023-07-24T01:14:41.285Z,500.00
2023-07-24T01:15:41.316Z,499.00
2023-07-24T01:16:41.377Z,510.00
2023-07-24T01:17:41.406Z,500.00
2023-07-24T01:18:41.418Z,505.00
2023-07-24T01:19:41.402Z,504.00
2023-07-24T01:20:41.436Z,505.00
2023-07-24T01:21:41.474Z,508.00
2023-07-24T01:22:41.479Z,509.00
2023-07-24T01:23:41.500Z,503.00
2023-07-24T01:24:41.559Z,506.00
2023-07-24T01:25:41.547Z,508.00
2023-07-24T01:26:41.574Z,502.00
2023-07-24T01:27:41.606Z,503.00
2023-07-24T01:28:41.659Z,504.00
2023-07-24T01:29:41.654Z,505.00
2023-07-24T01:30:41.716Z,504.00
2023-07-24T01:31:41.730Z,508.00
2023-07-24T01:32:41.781Z,510.00
2023-07-24T01:33:41.772Z,511.00
2023-07-24T01:34:41.791Z,511.00
2023-07-24T01:35:41.821Z,504.00
2023-07-24T01:36:41.855Z,505.00
2023-07-24T01:37:41.897Z,510.00
2023-07-24T01:38:41.923Z,509.00
2023-07-24T01:39:41.948Z,506.00
2023-07-24T01:40:41.979Z,504.00
2023-07-24T01:41:42.010Z,506.00
2023-07-24T01:42:42.061Z,505.00
2023-07-24T01:43:42.074Z,506.00
2023-07-24T01:44:42.086Z,506.00
2023-07-24T01:45:42.151Z,504.00
2023-07-24T01:46:42.268Z,504.00
2023-07-24T01:47:42.300Z,503.00
2023-07-24T01:48:42.198Z,507.00
2023-07-24T01:49:42.228Z,506.00
2023-07-24T01:50:42.232Z,504.00
2023-07-24T01:51:42.262Z,508.00
2023-07-24T01:52:42.280Z,507.00
2023-07-24T01:53:42.307Z,511.00
2023-07-24T01:54:42.327Z,505.00
2023-07-24T01:55:42.365Z,510.00
2023-07-24T01:56:42.373Z,509.00
2023-07-24T01:57:42.396Z,512.00
2023-07-24T01:58:42.432Z,509.00
2023-07-24T01:59:42.450Z,507.00
2023-07-24T02:00:42.505Z,511.00
2023-07-24T02:01:42.578Z,508.00
2023-07-24T02:02:42.622Z,511.00
2023-07-24T02:03:42.590Z,504.00
2023-07-24T02:04:42.603Z,512.00
2023-07-24T02:05:42.629Z,507.00
2023-07-24T02:06:42.650Z,512.00
2023-07-24T02:07:42.671Z,508.00
2023-07-24T02:08:42.708Z,502.00
2023-07-24T02:09:42.735Z,509.00
2023-07-24T02:10:42.740Z,505.00
2023-07-24T02:11:42.773Z,506.00
2023-07-24T02:12:42.796Z,505.00
2023-07-24T02:13:42.829Z,503.00
2023-07-24T02:14:42.845Z,509.00
2023-07-24T02:15:42.864Z,506.00
2023-07-24T02:16:42.987Z,504.00
2023-07-24T02:17:42.926Z,509.00
2023-07-24T02:18:42.932Z,511.00
2023-07-24T02:19:42.971Z,503.00
2023-07-24T02:20:42.991Z,506.00
2023-07-24T02:21:43.009Z,509.00
2023-07-24T02:22:43.041Z,510.00
2023-07-24T02:23:43.057Z,507.00
2023-07-24T02:24:43.100Z,506.00
2023-07-24T02:25:43.114Z,509.00
2023-07-24T02:26:43.128Z,504.00
2023-07-24T02:27:43.150Z,509.00
2023-07-24T02:28:43.167Z,506.00
2023-07-24T02:29:43.205Z,500.00
2023-07-24T02:30:43.207Z,500.00
2023-07-24T02:31:43.250Z,504.00
2023-07-24T02:32:43.327Z,509.00
2023-07-24T02:33:43.296Z,510.00
2023-07-24T02:34:43.308Z,509.00
2023-07-24T02:35:43.332Z,513.00
2023-07-24T02:36:43.355Z,513.00
2023-07-24T02:37:43.377Z,504.00
2023-07-24T02:38:43.390Z,509.00
2023-07-24T02:39:43.419Z,514.00
2023-07-24T02:40:43.475Z,507.00
2023-07-24T02:41:43.482Z,507.00
2023-07-24T02:42:43.506Z,515.00
2023-07-24T02:43:43.533Z,512.00
2023-07-24T02:44:43.556Z,508.00
2023-07-24T02:45:43.578Z,503.00
2023-07-24T02:46:43.603Z,509.00
2023-07-24T02:47:43.718Z,502.00
2023-07-24T02:48:43.670Z,506.00
2023-07-24T02:49:43.733Z,506.00
2023-07-24T02:50:43.715Z,506.00
2023-07-24T02:51:43.754Z,506.00
2023-07-24T02:52:43.777Z,510.00
2023-07-24T02:53:43.827Z,509.00
2023-07-24T02:54:43.867Z,507.00
2023-07-24T02:55:43.867Z,503.00
2023-07-24T02:56:43.895Z,507.00
2023-07-24T02:57:43.929Z,506.00
2023-07-24T02:58:43.970Z,501.00
2023-07-24T02:59:43.985Z,506.00
2023-07-24T03:00:44.007Z,508.00
2023-07-24T03:01:44.036Z,506.00
2023-07-24T03:02:44.189Z,509.00
2023-07-24T03:03:44.112Z,505.00
2023-07-24T03:04:44.122Z,510.00
2023-07-24T03:05:44.164Z,509.00
2023-07-24T03:06:44.181Z,505.00
2023-07-24T03:07:44.208Z,505.00
2023-07-24T03:08:44.264Z,507.00
2023-07-24T03:09:44.301Z,508.00
2023-07-24T03:10:44.303Z,514.00
2023-07-24T03:11:44.353Z,508.00
2023-07-24T03:12:44.370Z,507.00
2023-07-24T03:13:44.427Z,510.00
2023-07-24T03:14:44.454Z,511.00
2023-07-24T03:15:44.557Z,513.00
2023-07-24T03:16:44.515Z,504.00
2023-07-24T03:17:44.569Z,510.00
2023-07-24T03:18:44.570Z,514.00
2023-07-24T03:19:44.599Z,514.00
2023-07-24T03:20:44.645Z,514.00
2023-07-24T03:21:44.665Z,512.00
2023-07-24T03:22:44.700Z,512.00
2023-07-24T03:23:44.729Z,508.00
2023-07-24T03:24:44.788Z,507.00
2023-07-24T03:25:44.797Z,515.00
2023-07-24T03:26:44.842Z,503.00
2023-07-24T03:27:44.869Z,507.00
2023-07-24T03:28:44.894Z,508.00
2023-07-24T03:29:44.929Z,507.00
2023-07-24T03:30:45.034Z,507.00
2023-07-24T03:31:45.030Z,505.00
2023-07-24T03:32:45.052Z,509.00
2023-07-24T03:33:45.084Z,510.00
2023-07-24T03:34:45.084Z,505.00
2023-07-24T03:35:45.120Z,508.00
2023-07-24T03:36:45.149Z,503.00
2023-07-24T03:37:45.210Z,502.00
2023-07-24T03:38:45.227Z,508.00
2023-07-24T03:39:45.269Z,506.00
2023-07-24T03:40:45.285Z,508.00
2023-07-24T03:41:45.310Z,510.00
2023-07-24T03:42:45.338Z,505.00
2023-07-24T03:43:45.367Z,506.00
2023-07-24T03:44:45.399Z,506.00
2023-07-24T03:45:45.433Z,506.00
2023-07-24T03:46:45.478Z,509.00
2023-07-24T03:47:45.535Z,503.00
2023-07-24T03:48:45.555Z,503.00
2023-07-24T03:49:45.561Z,500.00
2023-07-24T03:50:45.597Z,506.00
2023-07-24T03:51:45.626Z,514.00
2023-07-24T03:52:45.671Z,506.00
2023-07-24T03:53:45.705Z,512.00
2023-07-24T03:54:45.746Z,509.00
2023-07-24T03:55:45.827Z,501.00
2023-07-24T03:56:45.806Z,510.00
2023-07-24T03:57:45.836Z,503.00
2023-07-24T03:58:45.878Z,510.00
2023-07-24T03:59:45.914Z,500.00
2023-07-24T04:00:45.965Z,506.00
2023-07-24T04:01:45.977Z,512.00
2023-07-24T04:02:46.040Z,504.00
2023-07-24T04:03:46.098Z,508.00
2023-07-24T04:04:46.082Z,508.00
2023-07-24T04:05:46.112Z,509.00
2023-07-24T04:06:46.138Z,505.00
2023-07-24T04:07:46.193Z,512.00
2023-07-24T04:08:46.225Z,503.00
2023-07-24T04:09:46.264Z,510.00
2023-07-24T04:10:46.281Z,505.00
2023-07-24T04:11:46.315Z,509.00
2023-07-24T04:12:46.359Z,505.00
2023-07-24T04:13:46.380Z,502.00
2023-07-24T04:14:46.444Z,502.00
2023-07-24T04:15:46.457Z,503.00
2023-07-24T04:16:46.492Z,509.00
2023-07-24T04:17:46.544Z,503.00
2023-07-24T04:18:46.549Z,501.00
2023-07-24T04:19:46.597Z,506.00
2023-07-24T04:20:46.625Z,506.00
2023-07-24T04:21:46.663Z,502.00
2023-07-24T04:22:46.674Z,504.00
2023-07-24T04:23:46.708Z,503.00
2023-07-24T04:24:46.782Z,504.00
2023-07-24T04:25:46.771Z,501.00
2023-07-24T04:26:46.811Z,508.00
2023-07-24T04:27:46.829Z,508.00
2023-07-24T04:28:46.851Z,509.00
2023-07-24T04:29:46.885Z,505.00
2023-07-24T04:30:46.936Z,506.00
2023-07-24T04:31:46.940Z,506.00
2023-07-24T04:32:47.003Z,506.00
2023-07-24T04:33:46.996Z,503.00
2023-07-24T04:34:47.028Z,504.00
2023-07-24T04:35:47.053Z,501.00
2023-07-24T04:36:47.086Z,506.00
2023-07-24T04:37:47.177Z,503.00
2023-07-24T04:38:47.159Z,507.00
2023-07-24T04:39:47.236Z,504.00
2023-07-24T04:40:47.217Z,500.00
2023-07-24T04:41:47.269Z,500.00
2023-07-24T04:42:47.285Z,500.00
2023-07-24T04:43:47.307Z,506.00
2023-07-24T04:44:47.353Z,508.00
2023-07-24T04:45:47.386Z,502.00
2023-07-24T04:46:47.458Z,513.00
2023-07-24T04:47:47.501Z,503.00
2023-07-24T04:48:47.474Z,509.00
2023-07-24T04:49:47.500Z,509.00
2023-07-24T04:50:47.537Z,504.00
2023-07-24T04:51:47.557Z,504.00
2023-07-24T04:52:47.598Z,501.00
2023-07-24T04:53:47.641Z,508.00
2023-07-24T04:54:47.670Z,504.00
2023-07-24T04:55:47.711Z,510.00
2023-07-24T04:56:47.733Z,508.00
2023-07-24T04:57:47.759Z,503.00
2023-07-24T04:58:47.819Z,506.00
2023-07-24T04:59:47.827Z,503.00
2023-07-24T05:00:47.890Z,506.00
2023-07-24T05:01:48.088Z,509.00
2023-07-24T05:02:47.963Z,507.00
2023-07-24T05:03:47.939Z,505.00
2023-07-24T05:04:48.014Z,507.00
2023-07-24T05:05:48.284Z,503.00
2023-07-24T05:06:48.121Z,505.00
2023-07-24T05:07:48.061Z,511.00
2023-07-24T05:08:48.093Z,508.00
2023-07-24T05:09:48.108Z,509.00
2023-07-24T05:10:48.169Z,512.00
2023-07-24T05:11:48.181Z,511.00
2023-07-24T05:12:48.214Z,507.00
2023-07-24T05:13:48.237Z,516.00
2023-07-24T05:14:48.271Z,512.00
2023-07-24T05:15:48.322Z,513.00
2023-07-24T05:16:48.371Z,514.00
2023-07-24T05:17:48.414Z,509.00
2023-07-24T05:18:48.389Z,510.00
2023-07-24T05:19:48.411Z,513.00
2023-07-24T05:20:48.470Z,515.00
2023-07-24T05:21:48.472Z,512.00
2023-07-24T05:22:48.509Z,513.00
2023-07-24T05:23:48.552Z,509.00
2023-07-24T05:24:48.606Z,513.00
2023-07-24T05:25:48.610Z,515.00
2023-07-24T05:26:48.636Z,515.00
2023-07-24T05:27:48.665Z,516.00
2023-07-24T05:28:48.684Z,510.00
2023-07-24T05:29:48.717Z,521.00
2023-07-24T05:30:48.748Z,510.00
2023-07-24T05:31:48.859Z,515.00
2023-07-24T05:32:48.874Z,515.00
2023-07-24T05:33:48.828Z,514.00
2023-07-24T05:34:48.853Z,512.00
2023-07-24T05:35:48.916Z,517.00
2023-07-24T05:36:48.931Z,512.00
2023-07-24T05:37:48.937Z,517.00
2023-07-24T05:38:48.987Z,512.00
2023-07-24T05:39:49.002Z,511.00
2023-07-24T05:40:49.045Z,513.00
2023-07-24T05:41:49.080Z,510.00
2023-07-24T05:42:49.088Z,510.00
2023-07-24T05:43:49.118Z,513.00
2023-07-24T05:44:49.150Z,513.00
2023-07-24T05:45:49.255Z,515.00
2023-07-24T05:46:49.214Z,514.00
2023-07-24T05:47:49.280Z,516.00
2023-07-24T05:48:49.269Z,513.00
2023-07-24T05:49:49.305Z,514.00
2023-07-24T05:50:49.349Z,515.00
2023-07-24T05:51:49.377Z,520.00
2023-07-24T05:52:49.408Z,513.00
2023-07-24T05:53:49.443Z,513.00
2023-07-24T05:54:49.476Z,518.00
2023-07-24T05:55:49.508Z,513.00
2023-07-24T05:56:49.536Z,511.00
2023-07-24T05:57:49.580Z,517.00
2023-07-24T05:58:49.599Z,524.00
2023-07-24T05:59:49.621Z,513.00
2023-07-24T06:00:49.658Z,515.00
2023-07-24T06:01:49.735Z,515.00
2023-07-24T06:02:49.774Z,518.00
2023-07-24T06:03:49.757Z,515.00
2023-07-24T06:04:49.770Z,515.00
2023-07-24T06:05:49.784Z,516.00
2023-07-24T06:06:49.802Z,514.00
2023-07-24T06:07:49.869Z,515.00
2023-07-24T06:08:49.847Z,513.00
2023-07-24T06:09:49.877Z,512.00
2023-07-24T06:10:49.921Z,515.00
2023-07-24T06:11:49.947Z,517.00
2023-07-24T06:12:49.943Z,516.00
2023-07-24T06:13:49.982Z,514.00
2023-07-24T06:14:49.992Z,512.00
2023-07-24T06:15:50.161Z,514.00
2023-07-24T06:16:50.118Z,517.00
2023-07-24T06:17:52.551Z,511.00
2023-07-24T06:18:50.039Z,511.00
2023-07-24T06:19:50.039Z,512.00
2023-07-24T06:20:50.038Z,514.00
2023-07-24T06:21:50.019Z,509.00
2023-07-24T06:22:50.009Z,512.00
2023-07-24T06:23:49.999Z,509.00
2023-07-24T06:24:50.114Z,513.00
2023-07-24T06:25:50.049Z,508.00
2023-07-24T06:26:49.980Z,515.00
2023-07-24T06:27:49.971Z,503.00
2023-07-24T06:28:49.996Z,508.00
2023-07-24T06:29:53.295Z,506.00
2023-07-24T06:30:50.955Z,507.00
2023-07-24T06:31:49.979Z,508.00
2023-07-24T06:32:49.953Z,507.00
2023-07-24T06:33:49.966Z,507.00
2023-07-24T06:34:49.951Z,507.00
2023-07-24T06:35:49.915Z,509.00
2023-07-24T06:36:49.915Z,512.00
2023-07-24T06:37:49.897Z,512.00
2023-07-24T06:38:49.886Z,507.00
2023-07-24T06:39:49.932Z,503.00
2023-07-24T06:40:49.899Z,505.00
2023-07-24T06:41:49.945Z,506.00
2023-07-24T06:42:49.861Z,510.00
2023-07-24T06:43:49.892Z,503.00
2023-07-24T06:44:49.845Z,512.00
2023-07-24T06:45:49.854Z,503.00
2023-07-24T06:46:50.148Z,502.00
2023-07-24T06:47:50.005Z,509.00
2023-07-24T06:48:49.814Z,514.00
2023-07-24T06:49:49.833Z,511.00
2023-07-24T06:50:49.919Z,516.00
2023-07-24T06:51:49.805Z,516.00
2023-07-24T06:52:49.792Z,515.00
2023-07-24T06:53:49.789Z,513.00
2023-07-24T06:54:49.809Z,518.00
2023-07-24T06:55:49.821Z,519.00
2023-07-24T06:56:49.881Z,508.00
2023-07-24T06:57:49.906Z,519.00
2023-07-24T06:58:49.912Z,517.00
2023-07-24T06:59:49.922Z,520.00
2023-07-24T07:00:49.955Z,515.00
2023-07-24T07:01:49.987Z,523.00
2023-07-24T07:02:50.035Z,522.00
2023-07-24T07:03:50.080Z,522.00
2023-07-24T07:04:50.061Z,524.00
2023-07-24T07:05:50.090Z,528.00
2023-07-24T07:06:50.327Z,532.00
2023-07-24T07:07:50.137Z,526.00
2023-07-24T07:08:50.171Z,520.00
2023-07-24T07:09:50.203Z,527.00
2023-07-24T07:10:50.231Z,523.00
2023-07-24T07:11:50.258Z,530.00
2023-07-24T07:12:50.282Z,533.00
2023-07-24T07:13:50.313Z,526.00
2023-07-24T07:14:50.343Z,525.00
2023-07-24T07:15:50.404Z,528.00
2023-07-24T07:16:50.423Z,532.00
2023-07-24T07:17:50.485Z,528.00
2023-07-24T07:18:50.475Z,527.00
2023-07-24T07:19:50.508Z,534.00
2023-07-24T07:20:50.557Z,526.00
2023-07-24T07:21:50.573Z,526.00
2023-07-24T07:22:50.591Z,529.00
2023-07-24T07:23:50.623Z,527.00
2023-07-24T07:24:50.713Z,527.00
2023-07-24T07:25:50.699Z,524.00
2023-07-24T07:26:50.736Z,535.00
2023-07-24T07:27:50.762Z,524.00
2023-07-24T07:28:50.801Z,532.00
2023-07-24T07:29:50.817Z,528.00
2023-07-24T07:30:50.858Z,528.00
2023-07-24T07:31:50.891Z,528.00
2023-07-24T07:32:50.938Z,528.00
2023-07-24T07:33:50.938Z,530.00
2023-07-24T07:34:50.963Z,526.00
2023-07-24T07:35:51.073Z,526.00
2023-07-24T07:36:51.021Z,528.00
2023-07-24T07:37:51.036Z,535.00
2023-07-24T07:38:51.071Z,533.00
2023-07-24T07:39:51.103Z,530.00
2023-07-24T07:40:51.131Z,529.00
2023-07-24T07:41:56.077Z,524.00
2023-07-24T07:42:52.156Z,525.00
2023-07-24T07:43:51.148Z,526.00
2023-07-24T07:44:51.154Z,526.00
2023-07-24T07:45:51.131Z,527.00
2023-07-24T07:46:51.136Z,525.00
2023-07-24T07:47:51.131Z,529.00
2023-07-24T07:48:51.125Z,530.00
2023-07-24T07:49:51.132Z,526.00
2023-07-24T07:50:51.100Z,523.00
2023-07-24T07:51:51.108Z,526.00
2023-07-24T07:52:51.092Z,522.00
2023-07-24T07:53:51.085Z,521.00
2023-07-24T07:54:51.076Z,522.00
2023-07-24T07:55:51.078Z,520.00
2023-07-24T07:56:51.063Z,518.00
2023-07-24T07:57:51.067Z,517.00
2023-07-24T07:58:51.041Z,518.00
2023-07-24T07:59:51.055Z,516.00
2023-07-24T08:00:51.108Z,509.00
2023-07-24T08:01:51.079Z,518.00
2023-07-24T08:02:51.110Z,505.00
2023-07-24T08:03:51.137Z,512.00
2023-07-24T08:04:51.113Z,510.00
2023-07-24T08:05:51.149Z,515.00
2023-07-24T08:06:51.168Z,512.00
2023-07-24T08:07:51.180Z,512.00
2023-07-24T08:08:51.209Z,515.00
2023-07-24T08:09:51.223Z,512.00
2023-07-24T08:10:51.224Z,512.00
2023-07-24T08:11:51.230Z,509.00
2023-07-24T08:12:51.256Z,507.00
2023-07-24T08:13:51.266Z,511.00
2023-07-24T08:14:51.293Z,511.00
2023-07-24T08:15:51.307Z,505.00
2023-07-24T08:16:51.387Z,506.00
2023-07-24T08:17:51.496Z,503.00
2023-07-24T08:18:51.346Z,509.00
2023-07-24T08:19:51.357Z,503.00
2023-07-24T08:20:51.366Z,508.00
2023-07-24T08:21:51.370Z,504.00
2023-07-24T08:22:51.393Z,500.00
2023-07-24T08:23:51.417Z,504.00
2023-07-24T08:24:51.526Z,510.00
2023-07-24T08:25:51.444Z,508.00
2023-07-24T08:26:51.444Z,504.00
2023-07-24T08:28:04.551Z,506.00
2023-07-24T08:28:52.472Z,507.00
2023-07-24T08:29:51.447Z,506.00
2023-07-24T08:30:51.550Z,508.00
2023-07-24T08:31:51.505Z,501.00
2023-07-24T08:32:51.489Z,504.00
2023-07-24T08:33:51.436Z,504.00
2023-07-24T08:34:51.413Z,502.00
2023-07-24T08:35:51.404Z,500.00
2023-07-24T08:36:51.395Z,502.00
2023-07-24T08:37:51.406Z,505.00
2023-07-24T08:38:51.401Z,502.00
2023-07-24T08:39:51.379Z,505.00
2023-07-24T08:40:51.438Z,505.00
2023-07-24T08:41:51.393Z,504.00
2023-07-24T08:42:51.419Z,504.00
2023-07-24T08:43:51.372Z,504.00
2023-07-24T08:44:51.345Z,503.00
2023-07-24T08:45:51.377Z,510.00
2023-07-24T08:46:51.339Z,501.00
2023-07-24T08:47:51.421Z,505.00
2023-07-24T08:48:51.321Z,500.00
2023-07-24T08:49:51.300Z,506.00
2023-07-24T08:50:51.288Z,505.00
2023-07-24T08:51:51.285Z,504.00
2023-07-24T08:52:51.278Z,508.00
2023-07-24T08:53:51.299Z,508.00
2023-07-24T08:54:51.289Z,506.00
2023-07-24T08:55:51.266Z,506.00
2023-07-24T08:56:51.270Z,508.00
2023-07-24T08:57:51.274Z,510.00
2023-07-24T08:58:51.257Z,505.00
2023-07-24T08:59:51.242Z,508.00
2023-07-24T09:00:51.242Z,502.00
2023-07-24T09:01:51.307Z,503.00
2023-07-24T09:02:51.269Z,507.00
2023-07-24T09:03:53.229Z,508.00
2023-07-24T09:04:51.205Z,505.00
2023-07-24T09:05:51.213Z,507.00
2023-07-24T09:06:51.199Z,504.00
2023-07-24T09:07:51.190Z,510.00
2023-07-24T09:08:51.180Z,505.00
2023-07-24T09:09:51.190Z,504.00
2023-07-24T09:10:51.219Z,510.00
2023-07-24T09:11:51.184Z,513.00
2023-07-24T09:12:51.165Z,505.00
2023-07-24T09:14:51.163Z,520.00
2023-07-24T09:15:51.160Z,508.00
2023-07-24T09:16:51.181Z,508.00
2023-07-24T09:17:51.154Z,509.00
2023-07-24T09:18:59.786Z,513.00
2023-07-24T09:19:52.114Z,513.00
2023-07-24T09:20:51.714Z,513.00
2023-07-24T09:21:51.100Z,513.00
2023-07-24T09:23:10.142Z,512.00
2023-07-24T09:23:52.105Z,513.00
2023-07-24T09:24:51.181Z,513.00
2023-07-24T09:25:51.075Z,511.00
2023-07-24T09:26:51.082Z,507.00
2023-07-24T09:27:51.072Z,509.00
2023-07-24T09:28:52.346Z,508.00
2023-07-24T09:29:51.045Z,514.00
2023-07-24T09:30:51.127Z,513.00
2023-07-24T09:31:51.048Z,513.00
2023-07-24T09:32:51.032Z,511.00
2023-07-24T09:33:51.018Z,512.00
2023-07-24T09:34:51.020Z,514.00
2023-07-24T09:35:51.009Z,514.00
2023-07-24T09:36:50.995Z,517.00
2023-07-24T09:37:50.996Z,517.00
2023-07-24T09:38:51.020Z,517.00
2023-07-24T09:39:50.989Z,515.00
2023-07-24T09:40:50.978Z,515.00
2023-07-24T09:41:50.966Z,520.00
2023-07-24T09:43:17.905Z,512.00
2023-07-24T09:43:51.968Z,513.00
2023-07-24T09:44:50.949Z,514.00
2023-07-24T09:45:50.939Z,516.00
2023-07-24T09:47:56.270Z,513.00
2023-07-24T09:49:51.912Z,513.00
2023-07-24T09:50:50.940Z,517.00
2023-07-24T09:51:50.905Z,517.00
2023-07-24T09:52:50.882Z,518.00
2023-07-24T09:53:50.877Z,524.00
2023-07-24T09:54:50.875Z,521.00
2023-07-24T09:55:50.882Z,520.00
2023-07-24T09:56:57.588Z,518.00
2023-07-24T09:57:51.857Z,519.00
2023-07-24T09:58:50.890Z,519.00
2023-07-24T09:59:50.838Z,519.00
2023-07-24T10:00:50.846Z,522.00
2023-07-24T10:01:50.927Z,515.00
2023-07-24T10:02:50.852Z,522.00
2023-07-24T10:03:50.819Z,521.00
2023-07-24T10:04:50.860Z,517.00
2023-07-24T10:05:50.795Z,524.00
2023-07-24T10:06:50.787Z,517.00
2023-07-24T10:07:50.799Z,518.00
2023-07-24T10:08:50.806Z,517.00
2023-07-24T10:09:50.797Z,517.00
2023-07-24T10:10:50.758Z,515.00
2023-07-24T10:11:50.753Z,519.00
2023-07-24T10:12:50.738Z,516.00
2023-07-24T10:13:50.733Z,523.00
2023-07-24T10:14:50.729Z,522.00
2023-07-24T10:15:50.781Z,521.00
2023-07-24T10:16:50.787Z,520.00
2023-07-24T10:17:50.826Z,522.00
2023-07-24T10:18:50.839Z,520.00
2023-07-24T10:19:50.827Z,519.00
2023-07-24T10:20:50.847Z,521.00
2023-07-24T10:21:50.861Z,519.00
2023-07-24T10:22:50.866Z,518.00
2023-07-24T10:23:50.875Z,524.00
2023-07-24T10:24:50.916Z,525.00
2023-07-24T10:25:50.900Z,524.00
2023-07-24T10:26:50.907Z,524.00
2023-07-24T10:27:50.928Z,522.00
2023-07-24T10:28:50.920Z,517.00
2023-07-24T10:29:50.905Z,521.00
2023-07-24T10:30:50.983Z,520.00
2023-07-24T10:31:51.106Z,523.00
2023-07-24T10:32:54.192Z,529.00
2023-07-24T10:33:50.982Z,529.00
2023-07-24T10:34:50.956Z,529.00
2023-07-24T10:35:50.910Z,529.00
2023-07-24T10:36:50.936Z,529.00
2023-07-24T10:37:50.905Z,525.00
2023-07-24T10:38:50.899Z,522.00
2023-07-24T10:39:50.899Z,523.00
2023-07-24T10:40:50.903Z,525.00
2023-07-24T10:41:50.885Z,525.00
2023-07-24T10:42:50.870Z,520.00
2023-07-24T10:43:50.885Z,523.00
2023-07-24T10:44:50.871Z,524.00
2023-07-24T10:45:50.898Z,517.00
2023-07-24T10:46:50.844Z,527.00
2023-07-24T10:47:50.861Z,515.00
2023-07-24T10:48:50.861Z,527.00
2023-07-24T10:49:50.831Z,520.00
2023-07-24T10:50:54.019Z,525.00
2023-07-24T10:51:50.815Z,525.00
2023-07-24T10:52:50.835Z,516.00
2023-07-24T10:53:50.821Z,523.00
2023-07-24T10:54:50.810Z,519.00
2023-07-24T10:55:50.788Z,520.00
2023-07-24T10:56:52.141Z,518.00
2023-07-24T10:57:50.794Z,522.00
2023-07-24T10:58:50.810Z,518.00
2023-07-24T10:59:50.761Z,520.00
2023-07-24T11:00:50.766Z,519.00
2023-07-24T11:01:50.815Z,516.00
2023-07-24T11:02:50.788Z,516.00
2023-07-24T11:03:50.727Z,513.00
2023-07-24T11:04:50.759Z,512.00
2023-07-24T11:05:50.734Z,516.00
2023-07-24T11:06:50.720Z,513.00
2023-07-24T11:07:50.735Z,519.00
2023-07-24T11:08:50.707Z,515.00
2023-07-24T11:09:50.760Z,514.00
2023-07-24T11:10:50.683Z,513.00
2023-07-24T11:11:50.680Z,516.00
2023-07-24T11:12:50.746Z,516.00
2023-07-24T11:13:50.816Z,518.00
2023-07-24T11:14:50.887Z,514.00
2023-07-24T11:15:50.986Z,516.00
2023-07-24T11:16:50.987Z,519.00
2023-07-24T11:17:51.150Z,518.00
2023-07-24T11:18:54.461Z,518.00
2023-07-24T11:19:51.129Z,526.00
2023-07-24T11:20:51.131Z,516.00
2023-07-24T11:21:51.106Z,523.00
2023-07-24T11:22:51.097Z,517.00
2023-07-24T11:23:51.092Z,519.00
2023-07-24T11:24:51.121Z,518.00
2023-07-24T11:25:51.073Z,513.00
2023-07-24T11:26:51.066Z,506.00
2023-07-24T11:27:51.062Z,520.00
2023-07-24T11:28:51.047Z,519.00
2023-07-24T11:29:51.067Z,515.00
2023-07-24T11:30:51.097Z,517.00
2023-07-24T11:31:51.064Z,514.00
2023-07-24T11:32:51.053Z,515.00
2023-07-24T11:33:51.046Z,518.00
2023-07-24T11:34:51.009Z,514.00
2023-07-24T11:35:51.025Z,519.00
2023-07-24T11:36:50.996Z,515.00
2023-07-24T11:37:50.999Z,526.00
2023-07-24T11:38:50.976Z,517.00
2023-07-24T11:39:50.988Z,522.00
2023-07-24T11:40:50.982Z,523.00
2023-07-24T11:41:50.969Z,525.00
2023-07-24T11:42:50.971Z,527.00
2023-07-24T11:43:51.012Z,519.00
2023-07-24T11:44:50.982Z,521.00
2023-07-24T11:45:51.036Z,522.00
2023-07-24T11:46:51.184Z,520.00
2023-07-24T11:47:51.203Z,522.00
2023-07-24T11:48:51.248Z,526.00
2023-07-24T11:49:51.272Z,522.00
2023-07-24T11:50:51.363Z,524.00
2023-07-24T11:51:51.409Z,528.00
2023-07-24T11:52:51.466Z,520.00
2023-07-24T11:53:51.516Z,524.00
2023-07-24T11:54:51.564Z,522.00
2023-07-24T11:55:51.639Z,521.00
2023-07-24T11:56:51.682Z,526.00
2023-07-24T11:57:51.737Z,518.00
2023-07-24T11:58:51.809Z,520.00
2023-07-24T11:59:51.875Z,521.00
2023-07-24T12:00:51.957Z,523.00
2023-07-24T12:01:51.986Z,516.00
2023-07-24T12:02:52.248Z,523.00
2023-07-24T12:03:52.173Z,517.00
2023-07-24T12:04:52.154Z,513.00
2023-07-24T12:05:52.243Z,519.00
2023-07-24T12:06:52.280Z,514.00
2023-07-24T12:07:52.348Z,520.00
2023-07-24T12:08:52.400Z,515.00
2023-07-24T12:09:52.474Z,516.00
2023-07-24T12:10:52.573Z,518.00
2023-07-24T12:11:52.582Z,519.00
2023-07-24T12:12:52.648Z,514.00
2023-07-24T12:13:52.724Z,517.00
2023-07-24T12:14:53.086Z,512.00
2023-07-24T12:15:52.881Z,513.00
2023-07-24T12:16:52.906Z,512.00
2023-07-24T12:17:53.015Z,511.00
2023-07-24T12:18:53.020Z,512.00
2023-07-24T12:19:53.073Z,512.00
2023-07-24T12:20:53.158Z,514.00
2023-07-24T12:21:53.215Z,516.00
2023-07-24T12:22:53.265Z,516.00
2023-07-24T12:23:53.316Z,514.00
2023-07-24T12:24:53.475Z,518.00
2023-07-24T12:25:53.435Z,511.00
2023-07-24T12:26:53.500Z,515.00
2023-07-24T12:27:53.545Z,514.00
2023-07-24T12:28:53.610Z,517.00
2023-07-24T12:29:53.674Z,514.00
2023-07-24T12:30:53.878Z,511.00
2023-07-24T12:31:53.805Z,512.00
2023-07-24T12:32:53.913Z,519.00