createdAt,value
2018-03-04T00:01:09.251Z,2.90
2018-03-04T00:03:35.470Z,3.00
2018-03-04T00:06:04.244Z,3.10
2018-03-04T00:08:31.107Z,3.10
2018-03-04T00:11:00.180Z,3.00
2018-03-04T00:13:26.899Z,3.10
2018-03-04T00:15:54.499Z,3.00
2018-03-04T00:18:21.484Z,3.10
2018-03-04T00:20:48.683Z,3.00
2018-03-04T00:23:15.798Z,3.00
2018-03-04T00:25:42.052Z,3.00
2018-03-04T00:28:08.263Z,3.10
2018-03-04T00:30:34.555Z,3.00
2018-03-04T00:33:01.509Z,3.00
2018-03-04T00:35:27.822Z,3.00
2018-03-04T00:37:54.087Z,3.10
2018-03-04T00:40:20.378Z,3.00
2018-03-04T00:42:46.627Z,2.90
2018-03-04T00:45:12.896Z,3.00
2018-03-04T00:47:39.125Z,2.90
2018-03-04T00:50:05.411Z,2.90
2018-03-04T00:52:32.371Z,2.80
2018-03-04T00:54:58.668Z,2.80
2018-03-04T00:57:24.891Z,2.80
2018-03-04T00:59:51.107Z,2.80
2018-03-04T01:02:17.459Z,2.80
2018-03-04T01:04:43.678Z,2.80
2018-03-04T01:07:10.011Z,2.80
2018-03-04T01:09:36.235Z,2.80
2018-03-04T01:12:04.307Z,2.80
2018-03-04T01:14:30.547Z,2.80
2018-03-04T01:16:56.815Z,2.80
2018-03-04T01:19:23.089Z,2.80
2018-03-04T01:21:49.683Z,2.80
2018-03-04T01:24:15.907Z,2.80
2018-03-04T01:26:42.170Z,2.90
2018-03-04T01:29:08.399Z,2.90
2018-03-04T01:31:35.199Z,2.90
2018-03-04T01:34:02.615Z,2.90
2018-03-04T01:36:28.932Z,2.90
2018-03-04T01:38:55.171Z,3.00
2018-03-04T01:41:22.299Z,2.90
2018-03-04T01:43:48.567Z,2.90
2018-03-04T01:46:14.832Z,2.90
2018-03-04T01:48:41.051Z,2.90
2018-03-04T01:51:07.851Z,3.00
2018-03-04T01:53:34.098Z,3.00
2018-03-04T01:56:01.131Z,3.00
2018-03-04T01:58:27.368Z,3.00
2018-03-04T02:00:53.614Z,3.00
2018-03-04T02:03:19.852Z,3.10
2018-03-04T02:05:46.104Z,3.10
2018-03-04T02:08:12.594Z,3.10
2018-03-04T02:10:38.883Z,3.10
2018-03-04T02:13:05.144Z,3.00
2018-03-04T02:15:31.539Z,3.00
2018-03-04T02:17:57.771Z,3.00
2018-03-04T02:20:24.002Z,3.00
2018-03-04T02:22:50.238Z,3.00
2018-03-04T02:25:17.206Z,3.00
2018-03-04T02:27:43.462Z,3.00
2018-03-04T02:30:09.704Z,3.00
2018-03-04T02:32:35.963Z,3.00
2018-03-04T02:35:02.441Z,3.00
2018-03-04T02:37:29.423Z,3.00
2018-03-04T02:39:55.648Z,3.00
2018-03-04T02:42:22.173Z,3.00
2018-03-04T02:44:48.416Z,3.00
2018-03-04T02:47:14.859Z,3.00
2018-03-04T02:49:41.108Z,2.90
2018-03-04T02:52:07.383Z,3.10
2018-03-04T02:54:34.195Z,3.00
2018-03-04T02:57:03.508Z,3.00
2018-03-04T02:59:29.762Z,3.00
2018-03-04T03:01:56.022Z,3.10
2018-03-04T03:04:22.259Z,3.00
2018-03-04T03:06:48.570Z,3.00
2018-03-04T03:09:14.830Z,3.00
2018-03-04T03:11:41.061Z,3.10
2018-03-04T03:14:07.674Z,3.10
2018-03-04T03:16:33.941Z,3.00
2018-03-04T03:19:00.194Z,3.10
2018-03-04T03:21:26.431Z,3.20
2018-03-04T03:23:52.691Z,3.20
2018-03-04T03:26:18.979Z,3.20
2018-03-04T03:28:45.226Z,3.10
2018-03-04T03:31:11.508Z,3.00
2018-03-04T03:33:37.744Z,3.10
2018-03-04T03:36:04.010Z,3.10
2018-03-04T03:38:30.684Z,3.00
2018-03-04T03:40:57.022Z,3.00
2018-03-04T03:43:23.236Z,3.00
2018-03-04T03:45:49.678Z,3.00
2018-03-04T03:48:15.922Z,2.90
2018-03-04T03:50:42.511Z,2.80
2018-03-04T03:53:09.859Z,2.80
2018-03-04T03:55:36.091Z,2.70
2018-03-04T03:58:02.326Z,2.70
2018-03-04T04:00:28.692Z,2.70
2018-03-04T04:02:55.659Z,2.70
2018-03-04T04:05:21.907Z,2.70
2018-03-04T04:07:48.107Z,2.70
2018-03-04T04:10:14.339Z,2.70
2018-03-04T04:12:40.583Z,2.70
2018-03-04T04:15:06.911Z,2.70
2018-03-04T04:17:33.167Z,2.60
2018-03-04T04:19:59.822Z,2.70
2018-03-04T04:22:26.043Z,2.80
2018-03-04T04:24:52.300Z,2.70
2018-03-04T04:27:21.254Z,2.70
2018-03-04T04:29:47.486Z,2.70
2018-03-04T04:32:13.758Z,2.70
2018-03-04T04:34:39.985Z,2.60
2018-03-04T04:37:06.491Z,2.70
2018-03-04T04:39:32.708Z,2.60
2018-03-04T04:41:58.966Z,2.60
2018-03-04T04:44:25.312Z,2.60
2018-03-04T04:46:51.488Z,2.60
2018-03-04T04:49:18.052Z,2.50
2018-03-04T04:51:44.295Z,2.40
2018-03-04T04:54:10.504Z,2.40
2018-03-04T04:56:36.763Z,2.40
2018-03-04T04:59:03.010Z,2.30
2018-03-04T05:01:29.600Z,2.20
2018-03-04T05:03:55.826Z,2.10
2018-03-04T05:06:22.054Z,2.10
2018-03-04T05:08:48.274Z,2.10
2018-03-04T05:11:14.519Z,2.10
2018-03-04T05:13:40.830Z,2.00
2018-03-04T05:16:07.252Z,2.00
2018-03-04T05:18:33.511Z,2.00
2018-03-04T05:21:00.166Z,2.00
2018-03-04T05:23:26.411Z,1.90
2018-03-04T05:25:53.423Z,1.90
2018-03-04T05:28:19.707Z,1.90
2018-03-04T05:30:45.934Z,1.90
2018-03-04T05:33:12.220Z,1.90
2018-03-04T05:35:38.819Z,1.90
2018-03-04T05:38:05.342Z,1.90
2018-03-04T05:40:32.243Z,1.80
2018-03-04T05:42:58.523Z,1.80
2018-03-04T05:45:24.780Z,1.80
2018-03-04T05:47:51.129Z,1.80
2018-03-04T05:50:17.362Z,1.90
2018-03-04T05:52:43.627Z,1.90
2018-03-04T05:55:10.347Z,1.80
2018-03-04T05:57:36.723Z,1.80
2018-03-04T06:00:03.003Z,1.80
2018-03-04T06:02:29.250Z,1.70
2018-03-04T06:04:55.514Z,1.60
2018-03-04T06:07:24.308Z,1.60
2018-03-04T06:09:51.438Z,1.60
2018-03-04T06:12:24.270Z,1.60
2018-03-04T06:14:52.877Z,1.60
2018-03-04T06:17:23.358Z,1.50
2018-03-04T06:19:50.498Z,1.50
2018-03-04T06:22:18.603Z,1.60
2018-03-04T06:24:44.994Z,1.60
2018-03-04T06:27:11.291Z,1.60
2018-03-04T06:29:37.533Z,1.60
2018-03-04T06:32:07.552Z,1.70
2018-03-04T06:34:33.804Z,1.80
2018-03-04T06:37:00.139Z,1.90
2018-03-04T06:39:26.414Z,2.00
2018-03-04T06:41:53.989Z,2.10
2018-03-04T06:44:21.007Z,2.10
2018-03-04T06:46:48.684Z,2.30
2018-03-04T06:49:15.000Z,2.30
2018-03-04T06:51:46.907Z,2.50
2018-03-04T06:54:14.328Z,2.70
2018-03-04T06:56:41.303Z,2.80
2018-03-04T06:59:08.419Z,2.70
2018-03-04T07:01:34.700Z,2.80
2018-03-04T07:04:00.952Z,2.90
2018-03-04T07:06:27.986Z,3.00
2018-03-04T07:08:54.371Z,3.20
2018-03-04T07:11:20.678Z,3.20
2018-03-04T07:13:49.095Z,3.20
2018-03-04T07:16:15.402Z,3.30
2018-03-04T07:18:41.639Z,3.50
2018-03-04T07:21:07.911Z,3.50
2018-03-04T07:23:34.898Z,3.50
2018-03-04T07:26:01.107Z,3.60
2018-03-04T07:28:27.355Z,3.60
2018-03-04T07:30:53.582Z,3.70
2018-03-04T07:33:19.865Z,3.80
2018-03-04T07:35:46.835Z,3.80
2018-03-04T07:38:13.279Z,3.80
2018-03-04T07:40:39.543Z,3.90
2018-03-04T07:43:06.206Z,4.00
2018-03-04T07:45:32.451Z,4.00
2018-03-04T07:48:00.986Z,4.10
2018-03-04T07:50:28.110Z,4.10
2018-03-04T07:52:54.816Z,4.10
2018-03-04T07:55:21.816Z,4.00
2018-03-04T07:57:48.034Z,4.00
2018-03-04T08:00:15.989Z,4.10
2018-03-04T08:02:43.276Z,4.10
2018-03-04T08:05:10.082Z,4.30
2018-03-04T08:07:36.895Z,4.30
2018-03-04T08:10:03.162Z,4.40
2018-03-04T08:12:29.390Z,4.50
2018-03-04T08:14:55.691Z,4.60
2018-03-04T08:17:21.982Z,4.70
2018-03-04T08:19:49.223Z,4.70
2018-03-04T08:22:17.063Z,4.90
2018-03-04T08:25:04.362Z,5.00
2018-03-04T08:27:42.695Z,5.10
2018-03-04T08:30:09.626Z,5.40
2018-03-04T08:32:35.913Z,5.50
2018-03-04T08:35:02.155Z,5.50
2018-03-04T08:37:28.483Z,5.60
2018-03-04T08:39:54.768Z,5.60
2018-03-04T08:42:21.755Z,5.60
2018-03-04T08:44:48.116Z,5.60
2018-03-04T08:47:15.190Z,5.70
2018-03-04T08:49:42.343Z,5.90
2018-03-04T08:52:10.134Z,6.50
2018-03-04T08:54:37.850Z,6.80
2018-03-04T08:57:05.029Z,6.70
2018-03-04T08:59:31.511Z,6.80
2018-03-04T09:01:58.780Z,6.50
2018-03-04T09:04:25.067Z,6.50
2018-03-04T09:06:52.075Z,6.40
2018-03-04T09:09:22.681Z,6.30
2018-03-04T09:11:50.987Z,6.30
2018-03-04T09:14:23.360Z,6.20
2018-03-04T09:16:49.668Z,6.20
2018-03-04T09:19:19.897Z,6.20
2018-03-04T09:21:49.198Z,6.30
2018-03-04T09:24:16.367Z,6.40
2018-03-04T09:26:46.775Z,6.60
2018-03-04T09:29:15.548Z,6.70
2018-03-04T09:31:49.003Z,6.90
2018-03-04T09:34:18.103Z,6.90
2018-03-04T09:36:44.520Z,7.10
2018-03-04T09:39:11.429Z,7.30
2018-03-04T09:44:28.727Z,7.50
2018-03-04T09:47:01.252Z,7.70
2018-03-04T09:49:30.649Z,8.00
2018-03-04T09:51:57.464Z,8.10
2018-03-04T09:54:23.742Z,8.30
2018-03-04T09:56:50.773Z,8.50
2018-03-04T09:59:17.039Z,8.60
2018-03-04T10:01:45.578Z,8.60
2018-03-04T10:04:14.443Z,8.50
2018-03-04T10:06:43.623Z,8.50
2018-03-04T10:09:14.737Z,8.60
2018-03-04T10:11:53.707Z,8.70
2018-03-04T10:14:21.256Z,8.70
2018-03-04T10:16:54.615Z,8.90
2018-03-04T10:19:21.578Z,9.10
2018-03-04T10:21:51.303Z,9.10
2018-03-04T10:24:21.706Z,9.20
2018-03-04T10:26:48.055Z,9.40
2018-03-04T10:29:20.400Z,9.50
2018-03-04T10:31:48.669Z,9.50
2018-03-04T10:34:15.201Z,9.50
2018-03-04T10:36:43.699Z,9.50
2018-03-04T10:39:15.204Z,9.60
2018-03-04T10:41:43.986Z,9.60
2018-03-04T10:44:10.210Z,9.60
2018-03-04T10:46:36.451Z,9.50
2018-03-04T10:49:02.689Z,9.50
2018-03-04T10:51:29.760Z,9.50
2018-03-04T10:53:55.984Z,9.40
2018-03-04T10:56:23.065Z,9.40
2018-03-04T10:58:50.035Z,9.40
2018-03-04T11:01:19.123Z,9.40
2018-03-04T11:03:45.758Z,9.40
2018-03-04T11:06:12.165Z,9.50
2018-03-04T11:08:39.187Z,9.50
2018-03-04T11:11:05.518Z,9.50
2018-03-04T11:13:32.057Z,9.50
2018-03-04T11:15:58.303Z,9.60
2018-03-04T11:18:25.296Z,9.60
2018-03-04T11:20:54.699Z,9.60
2018-03-04T11:23:20.942Z,9.60
2018-03-04T11:25:47.235Z,9.60
2018-03-04T11:28:13.562Z,9.70
2018-03-04T11:30:39.877Z,9.70
2018-03-04T11:33:07.207Z,9.70
2018-03-04T11:35:35.950Z,9.80
2018-03-04T11:38:02.399Z,10.00
2018-03-04T11:40:29.588Z,10.10
2018-03-04T11:42:55.887Z,10.10
2018-03-04T11:45:23.644Z,10.20
2018-03-04T11:47:50.632Z,10.50
2018-03-04T11:50:16.870Z,10.50
2018-03-04T11:52:43.123Z,10.50
2018-03-04T11:55:09.636Z,10.60
2018-03-04T11:57:36.957Z,10.70
2018-03-04T12:00:03.301Z,10.70
2018-03-04T12:02:31.119Z,10.80
2018-03-04T12:04:57.673Z,10.90
2018-03-04T12:07:24.765Z,11.10
2018-03-04T12:09:52.869Z,11.20
2018-03-04T12:12:19.727Z,11.20
2018-03-04T12:14:45.975Z,11.30
2018-03-04T12:17:12.982Z,11.50
2018-03-04T12:19:39.204Z,11.50
2018-03-04T12:22:05.450Z,11.70
2018-03-04T12:24:31.678Z,11.80
2018-03-04T12:27:04.003Z,11.90
2018-03-04T12:29:30.246Z,11.90
2018-03-04T12:31:56.526Z,12.00
2018-03-04T12:34:24.702Z,12.20
2018-03-04T12:36:51.350Z,12.30
2018-03-04T12:39:17.575Z,12.30
2018-03-04T12:41:43.827Z,12.40
2018-03-04T12:44:10.878Z,12.60
2018-03-04T12:46:37.881Z,12.50
2018-03-04T12:49:04.163Z,12.50
2018-03-04T12:51:30.419Z,12.70
2018-03-04T12:53:56.686Z,12.90
2018-03-04T12:56:23.151Z,13.00
2018-03-04T12:58:50.140Z,13.20
2018-03-04T13:01:16.414Z,13.20
2018-03-04T13:03:43.390Z,13.20
2018-03-04T13:06:10.403Z,13.30
2018-03-04T13:08:36.723Z,13.20
2018-03-04T13:11:03.266Z,13.50
2018-03-04T13:13:29.982Z,13.50
2018-03-04T13:15:56.202Z,13.50
2018-03-04T13:18:22.443Z,13.50
2018-03-04T13:20:48.666Z,13.40
2018-03-04T13:23:14.926Z,13.50
2018-03-04T13:25:41.177Z,13.40
2018-03-04T13:28:07.455Z,13.30
2018-03-04T13:30:33.722Z,13.30
2018-03-04T13:32:59.999Z,13.20
2018-03-04T13:35:27.079Z,13.00
2018-03-04T13:38:02.624Z,13.00
2018-03-04T13:40:29.007Z,13.10
2018-03-04T13:42:57.281Z,13.10
2018-03-04T13:45:24.535Z,13.20
2018-03-04T13:47:50.834Z,13.40
2018-03-04T13:50:17.112Z,13.50
2018-03-04T13:52:44.479Z,13.40
2018-03-04T13:55:10.715Z,13.40
2018-03-04T13:57:36.948Z,13.60
2018-03-04T14:00:03.221Z,13.90
2018-03-04T14:02:29.484Z,14.30
2018-03-04T14:04:55.716Z,14.40
2018-03-04T14:07:23.719Z,14.70
2018-03-04T14:09:50.050Z,14.70
2018-03-04T14:12:17.851Z,14.70
2018-03-04T14:14:44.607Z,14.30
2018-03-04T14:17:10.878Z,13.90
2018-03-04T14:19:37.834Z,13.90
2018-03-04T14:22:04.317Z,13.90
2018-03-04T14:24:30.567Z,14.10
2018-03-04T14:26:57.714Z,14.50
2018-03-04T14:29:23.970Z,14.50
2018-03-04T14:31:50.244Z,14.50
2018-03-04T14:34:16.485Z,14.50
2018-03-04T14:36:42.718Z,14.20
2018-03-04T14:39:09.499Z,14.10
2018-03-04T14:41:35.714Z,14.00
2018-03-04T14:44:01.982Z,13.80
2018-03-04T14:46:28.319Z,13.30
2018-03-04T14:48:55.535Z,12.80
2018-03-04T14:51:22.005Z,12.80
2018-03-04T14:53:48.415Z,12.60
2018-03-04T14:56:14.654Z,12.40
2018-03-04T14:58:40.890Z,12.30
2018-03-04T15:01:07.133Z,12.20
2018-03-04T15:03:34.107Z,12.00
2018-03-04T15:06:00.397Z,12.00
2018-03-04T15:08:26.637Z,11.90
2018-03-04T15:10:53.775Z,11.70
2018-03-04T15:13:20.863Z,11.50
2018-03-04T15:15:47.173Z,11.50
2018-03-04T15:18:14.530Z,11.40
2018-03-04T15:20:41.903Z,11.30
2018-03-04T15:23:08.290Z,11.30
2018-03-04T15:25:34.522Z,11.20
2018-03-04T15:28:01.326Z,11.10
2018-03-04T15:30:27.606Z,11.10
2018-03-04T15:32:54.016Z,10.90
2018-03-04T15:35:21.095Z,10.90
2018-03-04T15:37:47.347Z,10.80
2018-03-04T15:40:13.573Z,10.80
2018-03-04T15:42:40.808Z,10.60
2018-03-04T15:45:07.345Z,10.60
2018-03-04T15:47:33.888Z,10.60
2018-03-04T15:50:00.308Z,10.60
2018-03-04T15:52:26.589Z,10.40
2018-03-04T15:54:52.835Z,10.30
2018-03-04T15:57:19.104Z,10.10
2018-03-04T15:59:45.346Z,10.00
2018-03-04T16:02:12.317Z,10.00
2018-03-04T16:04:38.548Z,9.90
2018-03-04T16:07:04.772Z,9.90
2018-03-04T16:09:31.059Z,9.90
2018-03-04T16:11:57.279Z,9.80
2018-03-04T16:14:24.106Z,9.80
2018-03-04T16:19:36.499Z,9.70
2018-03-04T16:22:04.919Z,9.70
2018-03-04T16:24:39.316Z,9.70
2018-03-04T16:27:07.134Z,9.70
2018-03-04T16:29:33.450Z,9.70
2018-03-04T16:32:00.534Z,9.60
2018-03-04T16:34:26.958Z,9.60
2018-03-04T16:36:53.276Z,9.60
2018-03-04T16:39:19.535Z,9.50
2018-03-04T16:41:45.762Z,9.60
2018-03-04T16:44:12.923Z,9.50
2018-03-04T16:46:39.192Z,9.50
2018-03-04T16:49:05.423Z,9.50
2018-03-04T16:51:32.415Z,9.50
2018-03-04T16:53:58.635Z,9.50
2018-03-04T16:56:25.129Z,9.50
2018-03-04T16:58:51.939Z,9.40
2018-03-04T17:01:18.564Z,9.50
2018-03-04T17:03:46.789Z,9.40
2018-03-04T17:06:16.169Z,9.40
2018-03-04T17:08:42.782Z,9.40
2018-03-04T17:11:11.198Z,9.30
2018-03-04T17:13:37.724Z,9.30
2018-03-04T17:16:17.603Z,9.30
2018-03-04T17:18:44.587Z,9.30
2018-03-04T17:21:16.332Z,9.20
2018-03-04T17:23:44.141Z,9.20
2018-03-04T17:26:22.508Z,9.20
2018-03-04T17:28:49.173Z,9.20
2018-03-04T17:31:15.450Z,9.20
2018-03-04T17:33:50.892Z,9.20
2018-03-04T17:36:23.447Z,9.20
2018-03-04T17:38:50.653Z,9.10
2018-03-04T17:41:17.296Z,9.10
2018-03-04T17:43:44.503Z,9.10
2018-03-04T17:46:10.906Z,9.10
2018-03-04T17:48:37.649Z,9.00
2018-03-04T17:51:03.968Z,9.00
2018-03-04T17:53:31.334Z,8.90
2018-03-04T17:55:57.591Z,8.90
2018-03-04T17:58:24.165Z,8.90
2018-03-04T18:00:51.039Z,8.90
2018-03-04T18:03:17.308Z,8.80
2018-03-04T18:05:46.823Z,8.80
2018-03-04T18:08:13.755Z,8.80
2018-03-04T18:10:40.142Z,8.80
2018-03-04T18:13:06.442Z,8.80
2018-03-04T18:15:33.442Z,8.80
2018-03-04T18:17:59.721Z,8.70
2018-03-04T18:20:27.272Z,8.70
2018-03-04T18:22:54.267Z,8.70
2018-03-04T18:25:25.127Z,8.70
2018-03-04T18:27:51.636Z,8.80
2018-03-04T18:30:18.563Z,8.70
2018-03-04T18:32:44.963Z,8.70
2018-03-04T18:35:11.194Z,8.70
2018-03-04T18:37:37.813Z,8.70
2018-03-04T18:40:04.115Z,8.70
2018-03-04T18:42:30.363Z,8.70
2018-03-04T18:44:56.676Z,8.70
2018-03-04T18:47:22.907Z,8.70
2018-03-04T18:49:49.156Z,8.60
2018-03-04T18:52:15.379Z,8.70
2018-03-04T18:54:41.628Z,8.70
2018-03-04T18:57:08.330Z,8.70
2018-03-04T18:59:34.643Z,8.70
2018-03-04T19:02:00.942Z,8.70
2018-03-04T19:04:27.235Z,8.80
2018-03-04T19:06:53.465Z,8.70
2018-03-04T19:09:20.467Z,8.60
2018-03-04T19:11:50.681Z,8.60
2018-03-04T19:14:17.565Z,8.60
2018-03-04T19:16:43.788Z,8.60
2018-03-04T19:19:10.796Z,8.60
2018-03-04T19:21:37.042Z,8.60
2018-03-04T19:24:03.335Z,8.60
2018-03-04T19:26:29.780Z,8.60
2018-03-04T19:28:56.132Z,8.60
2018-03-04T19:31:22.394Z,8.50
2018-03-04T19:33:49.098Z,8.50
2018-03-04T19:36:15.331Z,8.50
2018-03-04T19:38:41.997Z,8.50
2018-03-04T19:41:08.233Z,8.40
2018-03-04T19:43:34.499Z,8.40
2018-03-04T19:46:00.723Z,8.40
2018-03-04T19:48:26.979Z,8.40
2018-03-04T19:50:53.375Z,8.40
2018-03-04T19:53:20.362Z,8.30
2018-03-04T19:55:47.528Z,8.30
2018-03-04T19:58:13.799Z,8.40
2018-03-04T20:00:40.051Z,8.40
2018-03-04T20:03:06.471Z,8.30
2018-03-04T20:05:32.741Z,8.30
2018-03-04T20:07:59.234Z,8.30
2018-03-04T20:10:26.499Z,8.30
2018-03-04T20:12:53.530Z,8.30
2018-03-04T20:15:19.930Z,8.40
2018-03-04T20:17:46.188Z,8.30
2018-03-04T20:20:12.439Z,8.20
2018-03-04T20:22:41.836Z,8.30
2018-03-04T20:25:09.367Z,8.20
2018-03-04T20:27:35.615Z,8.20
2018-03-04T20:30:01.963Z,8.20
2018-03-04T20:32:28.959Z,8.10
2018-03-04T20:34:55.224Z,8.10
2018-03-04T20:37:21.475Z,8.10
2018-03-04T20:39:49.555Z,8.00
2018-03-04T20:42:15.927Z,8.00
2018-03-04T20:44:49.529Z,8.10
2018-03-04T20:47:15.764Z,8.10
2018-03-04T20:49:42.980Z,8.10
2018-03-04T20:52:11.484Z,8.20
2018-03-04T20:54:37.896Z,8.30
2018-03-04T20:57:04.136Z,8.40
2018-03-04T20:59:30.643Z,8.40
2018-03-04T21:01:56.922Z,8.40
2018-03-04T21:04:23.205Z,8.40
2018-03-04T21:06:49.453Z,8.50
2018-03-04T21:09:15.803Z,8.50
2018-03-04T21:11:42.775Z,8.50
2018-03-04T21:14:09.070Z,8.50
2018-03-04T21:16:36.067Z,8.50
2018-03-04T21:19:02.335Z,8.50
2018-03-04T21:21:29.401Z,8.60
2018-03-04T21:23:56.439Z,8.60
2018-03-04T21:26:22.691Z,8.60
2018-03-04T21:28:48.949Z,8.70
2018-03-04T21:31:15.229Z,8.70
2018-03-04T21:33:41.474Z,8.70
2018-03-04T21:36:07.948Z,8.70
2018-03-04T21:38:34.187Z,8.70
2018-03-04T21:43:36.341Z,8.70
2018-03-04T21:46:02.656Z,8.70
2018-03-04T21:48:28.960Z,8.70
2018-03-04T21:50:57.299Z,8.70
2018-03-04T21:53:23.548Z,8.70
2018-03-04T21:55:49.826Z,8.70
2018-03-04T21:58:16.806Z,8.60
2018-03-04T22:00:43.093Z,8.60
2018-03-04T22:03:09.323Z,8.60
2018-03-04T22:05:35.604Z,8.50
2018-03-04T22:08:11.076Z,8.50
2018-03-04T22:10:37.879Z,8.40
2018-03-04T22:13:04.452Z,8.50
2018-03-04T22:15:31.255Z,8.50
2018-03-04T22:17:57.599Z,8.50
2018-03-04T22:20:23.858Z,8.50
2018-03-04T22:22:51.174Z,8.50
2018-03-04T22:25:17.438Z,8.50
2018-03-04T22:27:43.704Z,8.50
2018-03-04T22:30:09.967Z,8.50
2018-03-04T22:32:36.215Z,8.50
2018-03-04T22:35:02.519Z,8.50
2018-03-04T22:37:28.760Z,8.50
2018-03-04T22:39:55.019Z,8.50
2018-03-04T22:42:21.240Z,8.50
2018-03-04T22:44:47.927Z,8.50
2018-03-04T22:47:14.165Z,8.50
2018-03-04T22:49:40.403Z,8.50
2018-03-04T22:52:06.666Z,8.50
2018-03-04T22:54:32.902Z,8.40
2018-03-04T22:56:59.163Z,8.40
2018-03-04T22:59:28.255Z,8.40
2018-03-04T23:01:54.855Z,8.30
2018-03-04T23:04:21.091Z,8.30
2018-03-04T23:06:47.385Z,8.30
2018-03-04T23:09:13.627Z,8.20
2018-03-04T23:11:39.944Z,8.20
2018-03-04T23:14:07.970Z,8.00
2018-03-04T23:16:34.251Z,7.90
2018-03-04T23:19:00.571Z,7.90
2018-03-04T23:21:26.816Z,7.80
2018-03-04T23:23:53.114Z,7.70
2018-03-04T23:26:20.251Z,7.60
2018-03-04T23:28:46.499Z,7.50
2018-03-04T23:31:12.764Z,7.50
2018-03-04T23:33:38.994Z,7.50
2018-03-04T23:36:06.320Z,7.40
2018-03-04T23:38:32.550Z,7.30
2018-03-04T23:40:58.807Z,7.30
2018-03-04T23:43:25.031Z,7.20
2018-03-04T23:45:51.272Z,7.30
2018-03-04T23:48:17.510Z,7.40
2018-03-04T23:50:43.806Z,7.40
2018-03-04T23:53:10.055Z,7.50
2018-03-04T23:55:36.623Z,7.50
2018-03-04T23:58:02.859Z,7.50
