createdAt,value
2023-02-25T04:34:38.348Z,2.34
2023-02-25T11:04:39.522Z,4.91
2023-02-25T11:07:35.002Z,4.90
2023-02-25T11:10:21.248Z,4.87
2023-02-25T11:12:54.681Z,4.85
2023-02-25T11:15:37.837Z,4.86
2023-02-25T11:18:29.655Z,4.87
2023-02-25T11:21:01.560Z,4.88
2023-02-25T11:23:38.560Z,4.93
2023-02-25T11:26:08.304Z,5.02
2023-02-25T11:28:43.730Z,5.12
2023-02-25T11:31:22.592Z,5.21
2023-02-25T11:33:57.482Z,5.29
2023-02-25T11:36:31.704Z,5.31
2023-02-25T11:39:15.142Z,5.33
2023-02-25T11:41:49.589Z,5.30
2023-02-25T11:44:38.935Z,5.28
2023-02-25T11:47:28.761Z,5.33
2023-02-25T11:50:30.847Z,5.36
2023-02-25T11:52:58.705Z,5.32
2023-02-25T11:55:50.278Z,5.26
2023-02-25T11:58:31.367Z,5.18
2023-02-25T12:01:02.288Z,4.99
2023-02-25T12:03:39.263Z,4.74
2023-02-25T12:06:20.096Z,4.36
2023-02-25T12:09:10.807Z,3.92
2023-02-25T12:12:10.035Z,3.59
2023-02-25T12:15:15.046Z,3.44
2023-02-25T12:18:10.819Z,3.40
2023-02-25T12:21:00.500Z,3.54
2023-02-25T12:23:40.532Z,3.76
2023-02-25T12:26:31.823Z,4.03
2023-02-25T12:29:16.393Z,4.32
2023-02-25T12:32:11.626Z,4.65
2023-02-25T12:35:01.526Z,4.98
2023-02-25T12:37:41.515Z,5.22
2023-02-25T12:40:31.189Z,5.35
2023-02-25T12:43:06.847Z,5.43
2023-02-25T12:46:23.047Z,5.40
2023-02-25T12:49:03.801Z,5.33
2023-02-25T12:51:54.323Z,5.25
2023-02-25T12:54:40.860Z,5.25
2023-02-25T12:57:18.129Z,5.28
2023-02-25T13:00:09.363Z,5.34
2023-02-25T13:02:55.627Z,5.39
2023-02-25T13:05:36.924Z,5.48
2023-02-25T13:08:45.367Z,5.53
2023-02-25T13:11:20.755Z,5.63
2023-02-25T13:14:17.685Z,5.66
2023-02-25T13:17:10.619Z,5.71
2023-02-25T13:20:00.303Z,5.66
2023-02-25T13:22:31.663Z,5.47
2023-02-25T13:25:11.384Z,5.08
2023-02-25T13:27:52.766Z,4.59
2023-02-25T13:30:24.452Z,4.24
2023-02-25T13:33:14.185Z,3.98
2023-02-25T13:36:02.707Z,3.72
2023-02-25T13:38:57.877Z,3.63
2023-02-25T13:41:50.228Z,3.60
2023-02-25T13:45:01.602Z,3.57
2023-02-25T13:47:47.407Z,3.58
2023-02-25T13:50:24.200Z,3.58
2023-02-25T13:53:06.152Z,3.57
2023-02-25T13:56:03.037Z,3.58
2023-02-25T13:58:55.799Z,3.59
2023-02-25T14:01:38.575Z,3.59
2023-02-25T14:04:45.953Z,3.57
2023-02-25T14:07:32.358Z,3.54
2023-02-25T14:10:24.491Z,3.50
2023-02-25T14:13:11.354Z,3.48
2023-02-25T14:16:17.529Z,3.50
2023-02-25T14:18:54.380Z,3.51
2023-02-25T14:21:22.527Z,3.54
2023-02-25T14:23:56.537Z,3.55
2023-02-25T14:26:38.334Z,3.54
2023-02-25T14:29:18.450Z,3.55
2023-02-25T14:31:49.409Z,3.54
2023-02-25T14:34:33.086Z,3.49
2023-02-25T14:37:16.057Z,3.42
2023-02-25T14:39:51.647Z,3.36
2023-02-25T14:42:38.145Z,3.34
2023-02-25T14:45:09.151Z,3.33
2023-02-25T14:48:01.332Z,3.31
2023-02-25T14:50:32.580Z,3.31
2023-02-25T14:53:47.211Z,3.32
2023-02-25T14:56:47.515Z,3.34
2023-02-25T14:59:43.068Z,3.39
2023-02-25T15:02:11.065Z,3.40
2023-02-25T15:04:58.111Z,3.39
2023-02-25T15:07:47.963Z,3.38
2023-02-25T15:10:34.559Z,3.35
2023-02-25T15:13:43.289Z,3.31
2023-02-25T15:16:45.521Z,3.26
2023-02-25T15:19:59.756Z,3.20
2023-02-25T15:22:33.115Z,3.17
2023-02-25T15:25:19.622Z,3.16
2023-02-25T15:28:00.267Z,3.16
2023-02-25T15:31:03.214Z,3.15
2023-02-25T15:33:41.436Z,3.17
2023-02-25T15:36:15.456Z,3.17
2023-02-25T15:38:50.576Z,3.17
2023-02-25T15:41:27.733Z,3.15
2023-02-25T15:44:02.738Z,3.14
2023-02-25T15:46:51.211Z,3.14
2023-02-25T15:49:38.619Z,3.14
2023-02-25T15:52:09.647Z,3.14
2023-02-25T15:54:48.215Z,3.13
2023-02-25T15:57:21.754Z,3.13
2023-02-25T15:59:55.427Z,3.13
2023-02-25T16:02:32.060Z,3.13
2023-02-25T16:05:18.764Z,3.12
2023-02-25T16:08:07.190Z,3.12
2023-02-25T16:10:44.945Z,3.10
2023-02-25T16:13:16.488Z,3.09
2023-02-25T16:15:49.453Z,3.09
2023-02-25T16:18:24.126Z,3.08
2023-02-25T16:20:58.309Z,3.08
2023-02-25T16:23:28.649Z,3.08
2023-02-25T16:26:08.451Z,3.07
2023-02-25T16:28:36.353Z,3.07
2023-02-25T16:31:24.987Z,3.07
2023-02-25T16:33:57.744Z,3.06
2023-02-25T16:36:49.913Z,3.05
2023-02-25T16:39:27.578Z,3.04
2023-02-25T16:41:55.965Z,3.05
2023-02-25T16:44:33.007Z,3.05
2023-02-25T16:47:01.252Z,3.06
2023-02-25T16:49:38.740Z,3.06
2023-02-25T16:52:08.217Z,3.06
2023-02-25T16:54:40.511Z,3.07
2023-02-25T16:57:20.430Z,3.07
2023-02-25T16:59:50.798Z,3.07
2023-02-25T17:02:18.779Z,3.07
2023-02-25T17:04:53.134Z,3.07
2023-02-25T17:07:30.320Z,3.07
2023-02-25T17:10:01.965Z,3.07
2023-02-25T17:12:35.793Z,3.07
2023-02-25T17:15:09.570Z,3.08
2023-02-25T17:17:41.474Z,3.10
2023-02-25T17:20:18.182Z,3.09
2023-02-25T17:22:46.285Z,3.08
2023-02-25T17:25:16.284Z,3.08
2023-02-25T17:27:47.826Z,3.08
2023-02-25T17:30:36.293Z,3.08
2023-02-25T17:33:05.478Z,3.08
2023-02-25T17:35:35.758Z,3.08
2023-02-25T17:38:04.730Z,3.08
2023-02-25T17:40:33.279Z,3.07
2023-02-25T17:43:19.452Z,3.04
2023-02-25T17:45:53.412Z,2.99
2023-02-25T17:48:33.207Z,2.95
2023-02-25T17:51:07.865Z,2.93
2023-02-25T17:53:42.053Z,2.88
2023-02-25T17:56:22.729Z,2.84
2023-02-25T17:58:53.012Z,2.79
2023-02-25T18:01:25.678Z,2.75
2023-02-25T18:03:53.923Z,2.74
2023-02-25T18:06:30.902Z,2.73
2023-02-25T18:09:02.798Z,2.75
2023-02-25T18:11:32.982Z,2.77
2023-02-25T18:14:23.176Z,2.78
2023-02-25T18:16:53.712Z,2.80
2023-02-25T18:19:32.815Z,2.81
2023-02-25T18:22:00.886Z,2.83
2023-02-25T18:24:33.416Z,2.84
2023-02-25T18:27:19.718Z,2.85
2023-02-25T18:29:48.505Z,2.88
2023-02-25T18:32:16.634Z,2.93
2023-02-25T18:34:44.723Z,2.95
2023-02-25T18:37:18.211Z,2.95
2023-02-25T18:39:47.630Z,2.96
2023-02-25T18:42:17.801Z,2.96
2023-02-25T18:44:46.693Z,2.96
2023-02-25T18:47:16.704Z,3.00
2023-02-25T18:49:45.507Z,3.02
2023-02-25T18:52:25.296Z,3.01
2023-02-25T18:54:53.112Z,3.01
2023-02-25T18:57:24.948Z,3.00
2023-02-25T18:59:53.385Z,3.00
2023-02-25T19:04:53.613Z,2.97
2023-02-25T19:07:32.837Z,2.94
2023-02-25T19:10:02.037Z,2.92
2023-02-25T19:12:32.065Z,2.90
2023-02-25T19:15:02.999Z,2.88
2023-02-25T19:17:31.343Z,2.86
2023-02-25T19:19:59.601Z,2.83
2023-02-25T19:22:27.570Z,2.81
2023-02-25T19:24:56.823Z,2.80
2023-02-25T19:27:28.394Z,2.77
2023-02-25T19:29:59.019Z,2.76
2023-02-25T19:32:26.988Z,2.74
2023-02-25T19:34:54.982Z,2.73
2023-02-25T19:37:23.081Z,2.72
2023-02-25T19:39:51.131Z,2.71
2023-02-25T19:42:19.042Z,2.69
2023-02-25T19:44:46.955Z,2.67
2023-02-25T19:47:14.827Z,2.67
2023-02-25T19:49:42.640Z,2.67
2023-02-25T19:52:10.514Z,2.66
2023-02-25T19:54:38.805Z,2.66
2023-02-25T19:57:06.955Z,2.66
2023-02-25T19:59:34.900Z,2.66
2023-02-25T20:02:03.188Z,2.66
2023-02-25T20:04:31.423Z,2.65
2023-02-25T20:06:59.453Z,2.64
2023-02-25T20:09:27.381Z,2.64
2023-02-25T20:11:56.005Z,2.62
2023-02-25T20:14:27.992Z,2.62
2023-02-25T20:16:57.169Z,2.61
2023-02-25T20:19:27.965Z,2.61
2023-02-25T20:21:57.084Z,2.61
2023-02-25T20:24:25.605Z,2.59
2023-02-25T20:26:53.774Z,2.58
2023-02-25T20:29:23.039Z,2.57
2023-02-25T20:31:51.118Z,2.56
2023-02-25T20:34:22.050Z,2.56
2023-02-25T20:36:58.915Z,2.55
2023-02-25T20:39:39.165Z,2.54
2023-02-25T20:42:14.264Z,2.52
2023-02-25T20:44:42.268Z,2.50
2023-02-25T20:47:18.849Z,2.47
2023-02-25T20:49:47.713Z,2.44
2023-02-25T20:52:16.215Z,2.42
2023-02-25T20:54:44.345Z,2.40
2023-02-25T20:57:15.838Z,2.38
2023-02-25T20:59:43.767Z,2.35
2023-02-25T21:02:12.241Z,2.32
2023-02-25T21:04:40.370Z,2.29
2023-02-25T21:07:09.262Z,2.27
2023-02-25T21:09:37.387Z,2.25
2023-02-25T21:12:06.253Z,2.22
2023-02-25T21:14:34.578Z,2.22
2023-02-25T21:17:02.543Z,2.21
2023-02-25T21:19:30.434Z,2.20
2023-02-25T21:21:58.557Z,2.19
2023-02-25T21:24:29.041Z,2.17
2023-02-25T21:26:56.933Z,2.15
2023-02-25T21:29:24.855Z,2.14
2023-02-25T21:31:52.937Z,2.11
2023-02-25T21:34:21.370Z,2.08
2023-02-25T21:36:49.392Z,2.07
2023-02-25T21:39:17.375Z,2.04
2023-02-25T21:41:45.396Z,2.02
2023-02-25T21:44:13.762Z,2.02
2023-02-25T21:46:41.893Z,2.02
2023-02-25T21:49:10.794Z,2.03
2023-02-25T21:51:40.209Z,2.05
2023-02-25T21:54:09.077Z,2.06
2023-02-25T21:56:37.020Z,2.07
2023-02-25T21:59:05.545Z,2.06
2023-02-25T22:01:38.625Z,2.02
2023-02-25T22:04:08.559Z,1.98
2023-02-25T22:06:37.330Z,1.95
2023-02-25T22:09:06.929Z,1.92
2023-02-25T22:11:36.703Z,1.90
2023-02-25T22:14:06.696Z,1.89
2023-02-25T22:16:35.769Z,1.87
2023-02-25T22:19:04.055Z,1.85
2023-02-25T22:21:33.573Z,1.83
2023-02-25T22:24:03.466Z,1.81
2023-02-25T22:26:33.845Z,1.80
2023-02-25T22:29:06.251Z,1.79
2023-02-25T22:31:35.159Z,1.78
2023-02-25T22:34:04.014Z,1.78
2023-02-25T22:36:32.055Z,1.77
2023-02-25T22:39:03.423Z,1.75
2023-02-25T22:41:31.759Z,1.73
2023-02-25T22:44:01.256Z,1.72
2023-02-25T22:46:36.177Z,1.69
2023-02-25T22:49:05.997Z,1.67
2023-02-25T22:51:36.787Z,1.63
2023-02-25T22:54:05.238Z,1.60
2023-02-25T22:56:33.125Z,1.57
2023-02-25T22:59:01.183Z,1.53
2023-02-25T23:01:29.501Z,1.51
2023-02-25T23:03:57.740Z,1.48
2023-02-25T23:06:42.273Z,1.47
2023-02-25T23:09:13.289Z,1.45
2023-02-25T23:11:42.413Z,1.42
2023-02-25T23:14:12.911Z,1.40
2023-02-25T23:16:44.723Z,1.38
2023-02-25T23:19:15.995Z,1.36
2023-02-25T23:21:44.436Z,1.32
2023-02-25T23:24:16.355Z,1.31
2023-02-25T23:26:47.545Z,1.29
2023-02-25T23:29:15.534Z,1.26
2023-02-25T23:31:45.953Z,1.24
2023-02-25T23:34:18.721Z,1.23
2023-02-25T23:36:46.607Z,1.23
2023-02-25T23:39:15.441Z,1.21
2023-02-25T23:41:44.291Z,1.21
2023-02-25T23:44:13.313Z,1.19
2023-02-25T23:46:45.209Z,1.17
2023-02-25T23:49:14.247Z,1.14
2023-02-25T23:51:44.730Z,1.13
2023-02-25T23:54:15.840Z,1.12
2023-02-25T23:56:44.959Z,1.11
2023-02-25T23:59:13.292Z,1.09
