createdAt,value
2017-09-21T00:00:16.951Z,10.83
2017-09-21T00:01:16.946Z,10.84
2017-09-21T00:02:16.943Z,10.75
2017-09-21T00:03:16.937Z,10.73
2017-09-21T00:04:16.933Z,10.83
2017-09-21T00:05:16.927Z,10.66
2017-09-21T00:06:16.924Z,10.66
2017-09-21T00:07:16.923Z,10.57
2017-09-21T00:08:16.918Z,10.63
2017-09-21T00:09:16.913Z,10.58
2017-09-21T00:10:16.909Z,10.58
2017-09-21T00:11:16.902Z,10.58
2017-09-21T00:12:16.898Z,10.46
2017-09-21T00:13:16.894Z,10.49
2017-09-21T00:14:16.890Z,10.57
2017-09-21T00:15:16.880Z,10.46
2017-09-21T00:16:16.874Z,10.49
2017-09-21T00:17:16.871Z,10.44
2017-09-21T00:18:16.866Z,10.39
2017-09-21T00:19:16.859Z,10.38
2017-09-21T00:20:16.855Z,10.32
2017-09-21T00:21:16.850Z,10.34
2017-09-21T00:22:16.846Z,10.29
2017-09-21T00:23:16.844Z,10.20
2017-09-21T00:24:16.841Z,10.20
2017-09-21T00:25:16.836Z,10.31
2017-09-21T00:26:16.831Z,10.22
2017-09-21T00:27:16.825Z,10.17
2017-09-21T00:28:16.822Z,10.22
2017-09-21T00:29:16.817Z,10.14
2017-09-21T00:30:16.812Z,10.14
2017-09-21T00:31:16.802Z,10.11
2017-09-21T00:32:16.796Z,10.24
2017-09-21T00:33:16.793Z,10.16
2017-09-21T00:34:16.788Z,10.11
2017-09-21T00:35:16.783Z,10.17
2017-09-21T00:36:16.778Z,10.26
2017-09-21T00:37:16.771Z,10.16
2017-09-21T00:38:16.767Z,10.14
2017-09-21T00:39:16.789Z,10.18
2017-09-21T00:40:16.760Z,10.18
2017-09-21T00:41:16.756Z,10.22
2017-09-21T00:42:16.752Z,10.22
2017-09-21T00:43:16.746Z,10.39
2017-09-21T00:44:16.741Z,10.39
2017-09-21T00:45:16.737Z,10.35
2017-09-21T00:46:16.756Z,10.42
2017-09-21T00:47:16.724Z,10.36
2017-09-21T00:48:16.717Z,10.34
2017-09-21T00:49:16.715Z,10.34
2017-09-21T00:50:16.706Z,10.36
2017-09-21T00:51:16.706Z,10.34
2017-09-21T00:52:16.701Z,10.32
2017-09-21T00:53:16.695Z,10.34
2017-09-21T00:54:16.692Z,10.36
2017-09-21T00:55:16.681Z,10.25
2017-09-21T00:56:16.680Z,10.29
2017-09-21T00:57:16.673Z,10.36
2017-09-21T00:58:16.669Z,10.39
2017-09-21T00:59:16.661Z,10.43
2017-09-21T01:00:16.656Z,10.49
2017-09-21T01:01:16.653Z,10.46
2017-09-21T01:02:16.648Z,10.46
2017-09-21T01:03:16.645Z,10.47
2017-09-21T01:04:16.641Z,10.49
2017-09-21T01:05:16.637Z,10.44
2017-09-21T01:06:16.632Z,10.38
2017-09-21T01:07:16.625Z,10.31
2017-09-21T01:08:16.622Z,10.29
2017-09-21T01:09:16.616Z,10.36
2017-09-21T01:10:16.612Z,10.38
2017-09-21T01:11:16.604Z,10.47
2017-09-21T01:12:16.596Z,10.54
2017-09-21T01:13:16.592Z,10.57
2017-09-21T01:14:16.586Z,10.58
2017-09-21T01:15:16.582Z,10.51
2017-09-21T01:16:16.578Z,10.62
2017-09-21T01:17:16.570Z,10.66
2017-09-21T01:18:16.567Z,10.72
2017-09-21T01:19:16.566Z,10.84
2017-09-21T01:20:16.559Z,10.83
2017-09-21T01:21:16.556Z,10.86
2017-09-21T01:22:16.550Z,10.84
2017-09-21T01:23:16.543Z,10.90
2017-09-21T01:24:16.541Z,10.81
2017-09-21T01:25:16.534Z,10.83
2017-09-21T01:26:16.531Z,10.80
2017-09-21T01:27:16.520Z,10.81
2017-09-21T01:28:16.517Z,10.73
2017-09-21T01:29:16.512Z,10.72
2017-09-21T01:30:16.506Z,10.73
2017-09-21T01:31:16.505Z,10.69
2017-09-21T01:32:16.496Z,10.63
2017-09-21T01:33:16.490Z,10.65
2017-09-21T01:34:16.486Z,10.65
2017-09-21T01:35:16.484Z,10.63
2017-09-21T01:36:16.479Z,10.52
2017-09-21T01:37:16.474Z,10.52
2017-09-21T01:38:16.468Z,10.44
2017-09-21T01:39:16.465Z,10.42
2017-09-21T01:40:16.462Z,10.32
2017-09-21T01:41:16.456Z,10.34
2017-09-21T01:42:16.450Z,10.31
2017-09-21T01:43:16.439Z,10.20
2017-09-21T01:44:16.434Z,10.24
2017-09-21T01:45:16.430Z,10.22
2017-09-21T01:46:16.424Z,10.22
2017-09-21T01:47:16.420Z,10.22
2017-09-21T01:48:16.415Z,10.32
2017-09-21T01:49:16.409Z,10.35
2017-09-21T01:50:16.403Z,10.34
2017-09-21T01:51:16.402Z,10.35
2017-09-21T01:52:16.401Z,10.34
2017-09-21T01:53:16.392Z,10.47
2017-09-21T01:54:16.387Z,10.44
2017-09-21T01:55:16.378Z,10.46
2017-09-21T01:56:16.372Z,10.69
2017-09-21T01:57:16.369Z,10.72
2017-09-21T01:58:16.363Z,10.60
2017-09-21T01:59:16.362Z,10.68
2017-09-21T02:00:16.381Z,10.70
2017-09-21T02:01:16.351Z,10.73
2017-09-21T02:02:16.348Z,10.83
2017-09-21T02:03:16.341Z,10.78
2017-09-21T02:04:16.336Z,10.91
2017-09-21T02:05:16.331Z,10.84
2017-09-21T02:06:16.326Z,10.88
2017-09-21T02:07:16.315Z,10.86
2017-09-21T02:08:16.312Z,10.87
2017-09-21T02:09:16.307Z,10.75
2017-09-21T02:10:16.302Z,10.70
2017-09-21T02:11:16.296Z,10.68
2017-09-21T02:12:16.291Z,10.63
2017-09-21T02:13:16.286Z,10.65
2017-09-21T02:14:16.282Z,10.65
2017-09-21T02:15:16.280Z,10.66
2017-09-21T02:16:16.274Z,10.63
2017-09-21T02:17:16.270Z,10.69
2017-09-21T02:18:16.266Z,10.69
2017-09-21T02:19:16.259Z,10.68
2017-09-21T02:20:16.256Z,10.69
2017-09-21T02:21:16.250Z,10.76
2017-09-21T02:22:16.246Z,10.63
2017-09-21T02:23:16.235Z,10.70
2017-09-21T02:24:16.231Z,10.70
2017-09-21T02:25:16.227Z,10.84
2017-09-21T02:26:16.220Z,10.83
2017-09-21T02:27:16.215Z,10.88
2017-09-21T02:28:16.212Z,10.81
2017-09-21T02:29:16.204Z,10.86
2017-09-21T02:30:16.201Z,10.80
2017-09-21T02:31:16.200Z,10.78
2017-09-21T02:32:16.195Z,10.80
2017-09-21T02:33:16.189Z,10.68
2017-09-21T02:34:16.185Z,10.68
2017-09-21T02:35:16.179Z,10.68
2017-09-21T02:36:16.175Z,10.57
2017-09-21T02:37:16.169Z,10.58
2017-09-21T02:38:16.164Z,10.42
2017-09-21T02:39:16.154Z,10.51
2017-09-21T02:40:16.149Z,10.26
2017-09-21T02:41:16.148Z,10.24
2017-09-21T02:42:16.143Z,10.22
2017-09-21T02:43:16.135Z,10.17
2017-09-21T02:44:16.130Z,10.10
2017-09-21T02:45:16.125Z,10.07
2017-09-21T02:46:16.120Z,10.02
2017-09-21T02:47:16.117Z,10.07
2017-09-21T02:48:16.115Z,9.98
2017-09-21T02:49:16.107Z,9.98
2017-09-21T02:50:16.103Z,10.02
2017-09-21T02:51:16.097Z,9.95
2017-09-21T02:52:16.099Z,9.91
2017-09-21T02:53:16.087Z,9.89
2017-09-21T02:54:16.082Z,9.83
2017-09-21T02:55:16.073Z,9.70
2017-09-21T02:56:16.066Z,9.77
2017-09-21T02:57:16.061Z,9.77
2017-09-21T02:58:16.057Z,9.75
2017-09-21T02:59:16.055Z,9.71
2017-09-21T03:00:16.050Z,9.73
2017-09-21T03:01:16.045Z,9.74
2017-09-21T03:02:16.039Z,9.70
2017-09-21T03:03:16.033Z,9.68
2017-09-21T03:04:16.029Z,9.67
2017-09-21T03:05:16.019Z,9.62
2017-09-21T03:06:16.014Z,9.73
2017-09-21T03:07:16.007Z,9.71
2017-09-21T03:08:16.002Z,9.74
2017-09-21T03:09:16.000Z,9.77
2017-09-21T03:10:15.993Z,9.68
2017-09-21T03:11:15.992Z,9.77
2017-09-21T03:12:15.986Z,9.75
2017-09-21T03:13:15.982Z,9.77
2017-09-21T03:14:15.976Z,9.75
2017-09-21T03:15:15.973Z,9.86
2017-09-21T03:16:15.965Z,9.85
2017-09-21T03:17:15.961Z,9.88
2017-09-21T03:18:15.956Z,9.92
2017-09-21T03:19:15.946Z,9.86
2017-09-21T03:20:15.940Z,9.83
2017-09-21T03:21:15.937Z,9.74
2017-09-21T03:22:15.929Z,9.74
2017-09-21T03:23:15.924Z,9.81
2017-09-21T03:24:15.918Z,9.86
2017-09-21T03:25:15.913Z,9.88
2017-09-21T03:26:15.912Z,9.96
2017-09-21T03:27:15.906Z,9.99
2017-09-21T03:28:15.901Z,10.04
2017-09-21T03:29:15.895Z,10.14
2017-09-21T03:30:15.893Z,10.06
2017-09-21T03:31:15.887Z,10.09
2017-09-21T03:32:15.878Z,10.10
2017-09-21T03:33:15.874Z,10.20
2017-09-21T03:34:15.874Z,10.22
2017-09-21T03:35:15.858Z,10.17
2017-09-21T03:36:15.854Z,10.14
2017-09-21T03:37:15.849Z,10.24
2017-09-21T03:38:15.842Z,10.22
2017-09-21T03:39:15.838Z,10.29
2017-09-21T03:40:15.832Z,10.22
2017-09-21T03:41:15.826Z,10.26
2017-09-21T03:42:15.822Z,10.25
2017-09-21T03:43:15.819Z,10.20
2017-09-21T03:44:15.843Z,10.24
2017-09-21T03:45:15.859Z,10.25
2017-09-21T03:46:15.861Z,10.28
2017-09-21T03:47:15.828Z,10.25
2017-09-21T03:48:15.792Z,10.32
2017-09-21T03:49:15.789Z,10.39
2017-09-21T03:50:15.783Z,10.36
2017-09-21T03:51:15.773Z,10.35
2017-09-21T03:52:15.769Z,10.43
2017-09-21T03:53:15.762Z,10.39
2017-09-21T03:54:15.763Z,10.46
2017-09-21T03:55:15.752Z,10.43
2017-09-21T03:56:15.747Z,10.42
2017-09-21T03:57:15.742Z,10.43
2017-09-21T03:58:15.736Z,10.49
2017-09-21T03:59:15.734Z,10.52
2017-09-21T04:00:15.730Z,10.58
2017-09-21T04:01:15.724Z,10.44
2017-09-21T04:02:15.720Z,10.46
2017-09-21T04:03:15.709Z,10.47
2017-09-21T04:04:15.706Z,10.43
2017-09-21T04:05:15.699Z,10.51
2017-09-21T04:06:15.694Z,10.36
2017-09-21T04:07:15.693Z,10.35
2017-09-21T04:08:15.687Z,10.35
2017-09-21T04:09:15.682Z,10.34
2017-09-21T04:10:15.678Z,10.32
2017-09-21T04:11:15.672Z,10.35
2017-09-21T04:12:15.666Z,10.34
2017-09-21T04:13:15.661Z,10.39
2017-09-21T04:14:15.657Z,10.42
2017-09-21T04:15:15.645Z,10.34
2017-09-21T04:16:15.642Z,10.36
2017-09-21T04:17:15.637Z,10.36
2017-09-21T04:18:15.630Z,10.51
2017-09-21T04:19:15.626Z,10.57
2017-09-21T04:20:15.621Z,10.52
2017-09-21T04:21:15.616Z,10.55
2017-09-21T04:22:15.611Z,10.55
2017-09-21T04:23:15.608Z,10.58
2017-09-21T04:24:15.605Z,10.49
2017-09-21T04:25:15.599Z,10.47
2017-09-21T04:26:15.594Z,10.49
2017-09-21T04:27:15.587Z,10.52
2017-09-21T04:28:15.581Z,10.47
2017-09-21T04:29:15.578Z,10.42
2017-09-21T04:30:15.573Z,10.43
2017-09-21T04:31:15.561Z,10.47
2017-09-21T04:32:15.558Z,10.51
2017-09-21T04:33:15.552Z,10.58
2017-09-21T04:34:15.547Z,10.46
2017-09-21T04:35:15.542Z,10.49
2017-09-21T04:36:15.535Z,10.49
2017-09-21T04:37:15.531Z,10.55
2017-09-21T04:38:15.526Z,10.60
2017-09-21T04:39:15.525Z,10.57
2017-09-21T04:40:15.518Z,10.51
2017-09-21T04:41:15.513Z,10.51
2017-09-21T04:42:15.508Z,10.47
2017-09-21T04:43:15.503Z,10.58
2017-09-21T04:44:15.497Z,10.55
2017-09-21T04:45:15.493Z,10.57
2017-09-21T04:46:15.488Z,10.47
2017-09-21T04:47:15.502Z,10.44
2017-09-21T04:48:15.473Z,10.42
2017-09-21T04:49:15.467Z,10.51
2017-09-21T04:50:15.463Z,10.52
2017-09-21T04:51:15.455Z,10.52
2017-09-21T04:52:15.451Z,10.54
2017-09-21T04:53:15.450Z,10.54
2017-09-21T04:54:15.442Z,10.52
2017-09-21T04:55:15.439Z,10.55
2017-09-21T04:56:15.435Z,10.57
2017-09-21T04:57:15.430Z,10.49
2017-09-21T04:58:15.425Z,10.51
2017-09-21T04:59:15.419Z,10.49
2017-09-21T05:00:15.414Z,10.44
2017-09-21T05:01:15.409Z,10.36
2017-09-21T05:02:15.404Z,10.42
2017-09-21T05:03:15.393Z,10.36
2017-09-21T05:04:15.389Z,10.38
2017-09-21T05:05:15.383Z,10.32
2017-09-21T05:06:15.385Z,10.35
2017-09-21T05:07:15.376Z,10.31
2017-09-21T05:08:15.370Z,10.20
2017-09-21T05:09:15.366Z,10.28
2017-09-21T05:10:15.361Z,10.20
2017-09-21T05:11:15.352Z,10.34
2017-09-21T05:12:15.345Z,10.36
2017-09-21T05:13:15.373Z,10.44
2017-09-21T05:14:15.335Z,10.35
2017-09-21T05:15:15.329Z,10.43
2017-09-21T05:16:15.324Z,10.52
2017-09-21T05:17:15.318Z,10.46
2017-09-21T05:18:15.314Z,10.44
2017-09-21T05:19:15.312Z,10.39
2017-09-21T05:20:15.306Z,10.44
2017-09-21T05:21:15.302Z,10.35
2017-09-21T05:22:15.298Z,10.38
2017-09-21T05:23:15.292Z,10.49
2017-09-21T05:24:15.286Z,10.52
2017-09-21T05:25:15.281Z,10.46
2017-09-21T05:26:15.275Z,10.60
2017-09-21T05:27:15.266Z,10.65
2017-09-21T05:28:15.261Z,10.63
2017-09-21T05:29:15.254Z,10.66
2017-09-21T05:30:15.258Z,10.70
2017-09-21T05:31:15.243Z,10.69
2017-09-21T05:32:15.240Z,10.69
2017-09-21T05:33:15.234Z,10.70
2017-09-21T05:34:15.230Z,10.72
2017-09-21T05:35:15.227Z,10.69
2017-09-21T05:36:15.221Z,10.80
2017-09-21T05:37:15.218Z,10.75
2017-09-21T05:38:15.214Z,10.83
2017-09-21T05:39:15.207Z,10.78
2017-09-21T05:40:15.202Z,10.91
2017-09-21T05:41:15.196Z,10.90
2017-09-21T05:42:15.192Z,10.95
2017-09-21T05:43:15.183Z,11.06
2017-09-21T05:44:15.178Z,11.19
2017-09-21T05:45:15.176Z,11.30
2017-09-21T05:46:15.167Z,11.66
2017-09-21T05:47:15.163Z,12.00
2017-09-21T05:48:15.158Z,12.08
2017-09-21T05:49:15.152Z,12.33
2017-09-21T05:50:15.148Z,12.62
2017-09-21T05:51:15.151Z,12.76
2017-09-21T05:52:15.141Z,13.09
2017-09-21T05:53:15.137Z,13.17
2017-09-21T05:54:15.136Z,13.36
2017-09-21T05:55:15.128Z,13.71
2017-09-21T05:56:15.124Z,13.90
2017-09-21T05:57:15.119Z,14.16
2017-09-21T05:58:15.116Z,14.57
2017-09-21T05:59:15.106Z,14.93
2017-09-21T06:00:15.103Z,15.31
2017-09-21T06:01:15.100Z,15.55
2017-09-21T06:02:15.098Z,15.81
2017-09-21T06:03:15.093Z,16.10
2017-09-21T06:04:15.091Z,16.29
2017-09-21T06:05:15.087Z,16.51
2017-09-21T06:06:15.085Z,16.78
2017-09-21T06:07:15.086Z,16.92
2017-09-21T06:08:15.086Z,17.10
2017-09-21T06:09:15.082Z,16.78
2017-09-21T06:10:15.079Z,16.85
2017-09-21T06:11:15.076Z,17.42
2017-09-21T06:12:15.075Z,17.20
2017-09-21T06:13:15.073Z,17.22
2017-09-21T06:14:15.073Z,17.55
2017-09-21T06:15:15.066Z,17.60
2017-09-21T06:16:15.065Z,17.58
2017-09-21T06:17:15.065Z,17.87
2017-09-21T06:18:15.062Z,18.19
2017-09-21T06:19:15.062Z,18.10
2017-09-21T06:20:15.062Z,17.74
2017-09-21T06:21:15.071Z,18.31
2017-09-21T06:22:15.062Z,18.86
2017-09-21T06:23:15.065Z,18.71
2017-09-21T06:24:15.064Z,18.01
2017-09-21T06:25:15.066Z,17.76
2017-09-21T06:26:15.066Z,17.63
2017-09-21T06:27:15.067Z,17.96
2017-09-21T06:28:15.066Z,17.98
2017-09-21T06:29:15.066Z,17.79
2017-09-21T06:30:15.068Z,18.59
2017-09-21T06:31:15.064Z,18.20
2017-09-21T06:32:15.066Z,18.17
2017-09-21T06:33:15.066Z,17.94
2017-09-21T06:34:15.068Z,17.63
2017-09-21T06:35:15.070Z,18.09
2017-09-21T06:36:15.072Z,17.60
2017-09-21T06:37:15.074Z,18.65
2017-09-21T06:38:15.093Z,19.01
2017-09-21T06:39:15.080Z,18.60
2017-09-21T06:40:15.088Z,18.49
2017-09-21T06:41:15.086Z,18.62
2017-09-21T06:42:15.088Z,19.38
2017-09-21T06:43:15.091Z,19.35
2017-09-21T06:44:15.093Z,19.71
2017-09-21T06:45:15.096Z,19.79
2017-09-21T06:46:15.098Z,19.71
2017-09-21T06:47:15.096Z,19.46
2017-09-21T06:48:15.100Z,19.71
2017-09-21T06:49:15.102Z,18.97
2017-09-21T06:50:15.107Z,18.31
2017-09-21T06:51:15.110Z,18.68
2017-09-21T06:52:15.114Z,18.60
2017-09-21T06:53:15.117Z,18.62
2017-09-21T06:54:15.120Z,18.59
2017-09-21T06:55:15.129Z,19.38
2017-09-21T06:56:15.133Z,19.49
2017-09-21T06:57:15.135Z,19.45
2017-09-21T06:58:15.142Z,19.17
2017-09-21T06:59:15.144Z,19.21
2017-09-21T07:00:15.151Z,18.99
2017-09-21T07:01:15.154Z,19.24
2017-09-21T07:02:15.158Z,19.78
2017-09-21T07:03:15.157Z,19.90
2017-09-21T07:04:15.163Z,19.49
2017-09-21T07:05:15.168Z,19.46
2017-09-21T07:06:15.173Z,19.01
2017-09-21T07:07:15.177Z,18.96
2017-09-21T07:08:15.182Z,19.53
2017-09-21T07:09:15.187Z,20.16
2017-09-21T07:10:15.193Z,20.46
2017-09-21T07:11:15.203Z,20.68
2017-09-21T07:12:15.206Z,19.78
2017-09-21T07:13:15.212Z,19.61
2017-09-21T07:14:15.218Z,19.49
2017-09-21T07:15:15.219Z,19.05
2017-09-21T07:16:15.226Z,18.53
2017-09-21T07:17:15.230Z,18.50
2017-09-21T07:18:15.236Z,18.23
2017-09-21T07:19:15.246Z,18.51
2017-09-21T07:20:15.253Z,18.11
2017-09-21T07:21:15.256Z,16.99
2017-09-21T07:22:15.262Z,16.81
2017-09-21T07:23:15.268Z,16.36
2017-09-21T07:24:15.273Z,16.47
2017-09-21T07:25:15.277Z,16.67
2017-09-21T07:26:15.283Z,16.78
2017-09-21T07:27:15.283Z,17.09
2017-09-21T07:28:15.286Z,16.75
2017-09-21T07:29:15.292Z,16.59
2017-09-21T07:30:15.295Z,16.36
2017-09-21T07:31:15.299Z,16.14
2017-09-21T07:32:15.304Z,15.99
2017-09-21T07:33:15.308Z,16.01
2017-09-21T07:34:15.312Z,15.84
2017-09-21T07:35:15.320Z,15.93
2017-09-21T07:36:15.325Z,16.41
2017-09-21T07:37:15.325Z,16.78
2017-09-21T07:38:15.330Z,16.98
2017-09-21T07:39:15.333Z,17.27
2017-09-21T07:40:15.336Z,16.92
2017-09-21T07:41:15.341Z,17.05
2017-09-21T07:42:15.371Z,17.09
2017-09-21T07:43:15.340Z,16.88
2017-09-21T07:44:15.345Z,17.07
2017-09-21T07:45:15.347Z,17.62
2017-09-21T07:46:15.352Z,17.99
2017-09-21T07:47:15.353Z,18.01
2017-09-21T07:48:15.358Z,17.62
2017-09-21T07:49:15.360Z,17.40
2017-09-21T07:50:15.362Z,17.58
2017-09-21T07:51:15.369Z,17.81
2017-09-21T07:52:15.373Z,18.04
2017-09-21T07:53:15.377Z,18.14
2017-09-21T07:54:15.380Z,17.81
2017-09-21T07:55:15.382Z,18.68
2017-09-21T07:56:15.385Z,18.09
2017-09-21T07:57:15.388Z,18.47
2017-09-21T07:58:15.393Z,19.78
2017-09-21T07:59:15.391Z,19.92
2017-09-21T08:00:15.396Z,19.65
2017-09-21T08:01:15.399Z,20.08
2017-09-21T08:02:15.407Z,20.51
2017-09-21T08:03:15.406Z,21.01
2017-09-21T08:04:15.421Z,21.27
2017-09-21T08:05:15.414Z,20.48
2017-09-21T08:06:15.426Z,20.82
2017-09-21T08:07:15.430Z,21.08
2017-09-21T08:08:15.434Z,20.41
2017-09-21T08:09:15.440Z,20.91
2017-09-21T08:10:15.446Z,21.90
2017-09-21T08:11:15.452Z,22.05
2017-09-21T08:12:15.458Z,21.91
2017-09-21T08:13:15.465Z,21.26
2017-09-21T08:14:15.471Z,21.52
2017-09-21T08:15:15.473Z,21.42
2017-09-21T08:16:15.479Z,21.73
2017-09-21T08:17:15.488Z,21.68
2017-09-21T08:18:15.495Z,21.40
2017-09-21T08:19:15.507Z,21.82
2017-09-21T08:20:15.514Z,22.79
2017-09-21T08:21:15.520Z,22.36
2017-09-21T08:22:15.529Z,23.21
2017-09-21T08:23:15.533Z,23.50
2017-09-21T08:24:15.542Z,23.44
2017-09-21T08:25:15.556Z,22.23
2017-09-21T08:26:15.559Z,22.66
2017-09-21T08:27:15.567Z,23.50
2017-09-21T08:28:15.575Z,24.37
2017-09-21T08:29:15.587Z,24.66
2017-09-21T08:30:15.594Z,25.35
2017-09-21T08:31:15.606Z,25.19
2017-09-21T08:32:15.617Z,25.45
2017-09-21T08:33:15.626Z,24.34
2017-09-21T08:34:15.635Z,25.38
2017-09-21T08:35:15.645Z,24.70
2017-09-21T08:36:15.656Z,25.02
2017-09-21T08:37:15.667Z,26.31
2017-09-21T08:38:15.678Z,26.23
2017-09-21T08:39:15.684Z,25.46
2017-09-21T08:40:15.694Z,26.78
2017-09-21T08:41:15.705Z,27.39
2017-09-21T08:42:15.716Z,27.78
2017-09-21T08:43:15.726Z,27.43
2017-09-21T08:44:15.738Z,26.59
2017-09-21T08:45:15.749Z,25.94
2017-09-21T08:46:15.763Z,27.68
2017-09-21T08:47:15.777Z,27.08
2017-09-21T08:48:15.788Z,26.11
2017-09-21T08:49:15.801Z,25.36
2017-09-21T08:50:15.813Z,27.50
2017-09-21T08:51:15.824Z,27.80
2017-09-21T08:52:15.836Z,28.20
2017-09-21T08:53:15.850Z,29.30
2017-09-21T08:54:15.862Z,29.15
2017-09-21T08:55:15.870Z,28.21
2017-09-21T08:56:15.882Z,28.57
2017-09-21T08:57:15.901Z,27.58
2017-09-21T08:58:15.910Z,29.10
2017-09-21T08:59:15.922Z,29.32
2017-09-21T09:00:15.934Z,29.57
2017-09-21T09:01:15.948Z,30.13
2017-09-21T09:02:15.961Z,30.51
2017-09-21T09:03:15.977Z,28.92
2017-09-21T09:04:15.991Z,30.66
2017-09-21T09:05:16.005Z,30.11
2017-09-21T09:06:16.020Z,31.69
2017-09-21T09:07:16.032Z,32.50
2017-09-21T09:08:16.045Z,32.53
2017-09-21T09:09:16.061Z,33.18
2017-09-21T09:10:16.072Z,32.28
2017-09-21T09:11:16.083Z,32.39
2017-09-21T09:12:16.098Z,32.66
2017-09-21T09:13:16.112Z,31.03
2017-09-21T09:14:16.127Z,30.28
2017-09-21T09:15:16.141Z,30.85
2017-09-21T09:16:16.154Z,29.63
2017-09-21T09:17:16.170Z,30.91
2017-09-21T09:18:16.185Z,31.16
2017-09-21T09:19:16.203Z,28.82
2017-09-21T09:20:16.219Z,28.88
2017-09-21T09:21:16.232Z,29.27
2017-09-21T09:22:16.249Z,29.32
2017-09-21T09:23:16.265Z,26.81
2017-09-21T09:24:16.272Z,27.09
2017-09-21T09:25:16.288Z,27.06
2017-09-21T09:26:16.304Z,27.91
2017-09-21T09:27:16.322Z,28.15
2017-09-21T09:28:16.335Z,28.46
2017-09-21T09:29:16.352Z,28.05
2017-09-21T09:30:16.364Z,27.86
2017-09-21T09:31:16.377Z,28.88
2017-09-21T09:32:16.392Z,28.57
2017-09-21T09:33:16.408Z,28.35
2017-09-21T09:34:16.423Z,28.88
2017-09-21T09:35:16.432Z,29.47
2017-09-21T09:36:16.450Z,28.91
2017-09-21T09:37:16.461Z,27.35
2017-09-21T09:38:16.476Z,25.04
2017-09-21T09:39:16.489Z,27.43
2017-09-21T09:40:16.506Z,27.95
2017-09-21T09:41:16.519Z,28.85
2017-09-21T09:42:16.535Z,28.52
2017-09-21T09:43:16.552Z,29.23
2017-09-21T09:44:16.566Z,29.29
2017-09-21T09:45:16.580Z,29.32
2017-09-21T09:46:16.596Z,28.77
2017-09-21T09:47:16.609Z,29.35
2017-09-21T09:48:16.623Z,29.00
2017-09-21T09:49:16.639Z,27.86
2017-09-21T09:50:16.653Z,27.90
2017-09-21T09:51:16.663Z,28.51
2017-09-21T09:52:16.678Z,29.76
2017-09-21T09:53:16.693Z,28.77
2017-09-21T09:54:16.708Z,27.80
2017-09-21T09:55:16.731Z,28.33
2017-09-21T09:56:16.737Z,28.21
2017-09-21T09:57:16.750Z,29.48
2017-09-21T09:58:16.766Z,28.35
2017-09-21T09:59:16.789Z,28.69
2017-09-21T10:00:16.805Z,28.98
2017-09-21T10:01:16.814Z,30.06
2017-09-21T10:02:16.827Z,29.20
2017-09-21T10:03:16.842Z,28.58
2017-09-21T10:04:16.861Z,28.85
2017-09-21T10:05:16.877Z,28.18
2017-09-21T10:06:16.884Z,28.73
2017-09-21T10:07:16.897Z,28.65
2017-09-21T10:08:16.909Z,28.65
2017-09-21T10:09:16.926Z,28.88
2017-09-21T10:10:16.941Z,28.27
2017-09-21T10:11:16.954Z,28.97
2017-09-21T10:12:16.969Z,29.92
2017-09-21T10:13:16.985Z,29.25
2017-09-21T10:14:16.999Z,29.66
2017-09-21T10:15:17.016Z,30.16
2017-09-21T10:16:17.030Z,28.83
2017-09-21T10:17:17.047Z,29.14
2017-09-21T10:18:17.061Z,28.69
2017-09-21T10:19:17.076Z,26.94
2017-09-21T10:20:17.089Z,25.97
2017-09-21T10:21:17.133Z,27.18
2017-09-21T10:22:17.118Z,27.46
2017-09-21T10:23:17.128Z,27.49
2017-09-21T10:24:17.142Z,28.57
2017-09-21T10:25:17.156Z,28.73
2017-09-21T10:26:17.169Z,28.32
2017-09-21T10:27:17.188Z,26.97
2017-09-21T10:28:17.203Z,28.17
2017-09-21T10:29:17.217Z,28.79
2017-09-21T10:30:17.230Z,27.66
2017-09-21T10:31:17.240Z,27.35
2017-09-21T10:32:17.254Z,27.98
2017-09-21T10:33:17.267Z,28.33
2017-09-21T10:34:17.282Z,28.42
2017-09-21T10:35:17.295Z,29.08
2017-09-21T10:36:17.308Z,28.69
2017-09-21T10:37:17.323Z,28.23
2017-09-21T10:38:17.337Z,28.40
2017-09-21T10:39:17.355Z,28.46
2017-09-21T10:40:17.370Z,28.39
2017-09-21T10:41:17.383Z,27.72
2017-09-21T10:42:17.397Z,26.97
2017-09-21T10:43:17.408Z,27.31
2017-09-21T10:44:17.423Z,28.60
2017-09-21T10:45:17.437Z,29.32
2017-09-21T10:46:17.450Z,29.91
2017-09-21T10:47:17.459Z,28.46
2017-09-21T10:48:17.474Z,28.48
2017-09-21T10:49:17.486Z,27.50
2017-09-21T10:50:17.501Z,27.48
2017-09-21T10:51:17.515Z,26.69
2017-09-21T10:52:17.527Z,27.74
2017-09-21T10:53:17.541Z,28.18
2017-09-21T10:54:17.554Z,27.46
2017-09-21T10:55:17.578Z,27.86
2017-09-21T10:56:17.584Z,27.46
2017-09-21T10:57:17.597Z,27.12
2017-09-21T10:58:17.610Z,27.06
2017-09-21T10:59:17.623Z,27.65
2017-09-21T11:00:17.636Z,27.42
2017-09-21T11:01:17.648Z,27.50
2017-09-21T11:02:17.662Z,27.53
2017-09-21T11:03:17.669Z,28.06
2017-09-21T11:04:17.680Z,27.77
2017-09-21T11:05:17.695Z,28.65
2017-09-21T11:06:17.707Z,29.25
2017-09-21T11:07:17.720Z,29.70
2017-09-21T11:08:17.733Z,29.10
2017-09-21T11:09:17.749Z,29.62
2017-09-21T11:10:17.759Z,29.66
2017-09-21T11:11:17.774Z,28.97
2017-09-21T11:12:17.787Z,27.81
2017-09-21T11:13:17.802Z,27.34
2017-09-21T11:14:17.810Z,26.87
2017-09-21T11:15:17.823Z,26.64
2017-09-21T11:16:17.836Z,26.98
2017-09-21T11:17:17.848Z,27.11
2017-09-21T11:18:17.881Z,26.57
2017-09-21T11:19:17.866Z,25.96
2017-09-21T11:20:17.879Z,25.85
2017-09-21T11:21:17.891Z,26.23
2017-09-21T11:22:17.903Z,25.60
2017-09-21T11:23:17.914Z,25.34
2017-09-21T11:24:17.924Z,25.30
2017-09-21T11:25:17.935Z,25.04
2017-09-21T11:26:17.945Z,24.70
2017-09-21T11:27:17.957Z,24.48
2017-09-21T11:28:17.970Z,23.92
2017-09-21T11:29:17.979Z,22.67
2017-09-21T11:30:17.989Z,22.49
2017-09-21T11:31:17.995Z,22.20
2017-09-21T11:32:18.000Z,22.26
2017-09-21T11:33:18.009Z,22.56
2017-09-21T11:34:18.016Z,22.67
2017-09-21T11:35:18.028Z,22.59
2017-09-21T11:36:18.037Z,22.44
2017-09-21T11:37:18.049Z,22.27
2017-09-21T11:38:18.051Z,22.44
2017-09-21T11:39:18.058Z,22.67
2017-09-21T11:40:18.065Z,22.54
2017-09-21T11:41:18.071Z,21.96
2017-09-21T11:42:18.079Z,21.70
2017-09-21T11:43:18.081Z,22.08
2017-09-21T11:44:18.087Z,22.35
2017-09-21T11:45:18.093Z,22.63
2017-09-21T11:46:18.099Z,22.31
2017-09-21T11:47:18.108Z,22.39
2017-09-21T11:48:18.111Z,22.57
2017-09-21T11:49:18.114Z,22.39
2017-09-21T11:50:18.121Z,22.44
2017-09-21T11:51:18.129Z,22.35
2017-09-21T11:52:18.136Z,22.06
2017-09-21T11:53:18.141Z,21.94
2017-09-21T11:54:18.168Z,22.36
2017-09-21T11:55:18.150Z,22.33
2017-09-21T11:56:18.156Z,22.60
2017-09-21T11:57:18.161Z,22.44
2017-09-21T11:58:18.166Z,22.84
2017-09-21T11:59:18.167Z,22.84
2017-09-21T12:00:18.169Z,22.84
2017-09-21T12:01:18.175Z,22.76
2017-09-21T12:02:18.181Z,22.79
2017-09-21T12:03:18.183Z,22.99
2017-09-21T12:04:18.188Z,23.15
2017-09-21T12:05:18.194Z,23.06
2017-09-21T12:06:18.199Z,23.06
2017-09-21T12:07:18.205Z,23.18
2017-09-21T12:08:18.209Z,23.06
2017-09-21T12:09:18.215Z,22.88
2017-09-21T12:10:18.219Z,22.35
2017-09-21T12:11:18.222Z,22.41
2017-09-21T12:12:18.228Z,22.02
2017-09-21T12:13:18.231Z,21.68
2017-09-21T12:14:18.236Z,21.74
2017-09-21T12:15:18.236Z,22.06
2017-09-21T12:16:18.239Z,22.30
2017-09-21T12:17:18.245Z,22.48
2017-09-21T12:18:18.248Z,22.42
2017-09-21T12:19:18.253Z,22.20
2017-09-21T12:20:18.259Z,22.05
2017-09-21T12:21:18.259Z,21.63
2017-09-21T12:22:18.264Z,21.75
2017-09-21T12:23:18.271Z,21.58
2017-09-21T12:24:18.275Z,21.46
2017-09-21T12:25:18.279Z,21.67
2017-09-21T12:26:18.283Z,21.71
2017-09-21T12:27:18.286Z,21.83
2017-09-21T12:28:18.288Z,21.68
2017-09-21T12:29:18.293Z,21.68
2017-09-21T12:30:18.296Z,21.67
2017-09-21T12:31:18.295Z,21.83
2017-09-21T12:32:18.303Z,21.93
2017-09-21T12:33:18.301Z,22.04
2017-09-21T12:34:18.306Z,22.08
2017-09-21T12:35:18.312Z,22.06
2017-09-21T12:36:18.317Z,21.94
2017-09-21T12:37:18.321Z,21.93
2017-09-21T12:38:18.358Z,22.01
2017-09-21T12:39:18.324Z,21.91
2017-09-21T12:40:18.326Z,21.70
2017-09-21T12:41:18.329Z,21.66
2017-09-21T12:42:18.332Z,21.33
2017-09-21T12:43:18.335Z,21.45
2017-09-21T12:44:18.339Z,21.55
2017-09-21T12:45:18.342Z,21.70
2017-09-21T12:46:18.345Z,21.68
2017-09-21T12:47:18.352Z,21.56
2017-09-21T12:48:18.355Z,21.64
2017-09-21T12:49:18.359Z,21.64
2017-09-21T12:50:18.361Z,21.70
2017-09-21T12:51:18.370Z,21.53
2017-09-21T12:52:18.367Z,21.42
2017-09-21T12:53:18.369Z,21.51