createdAt,value
2019-04-11T00:00:21.837Z,94146.56
2019-04-11T00:02:49.052Z,94144.31
2019-04-11T00:05:14.763Z,94141.94
2019-04-11T00:07:40.896Z,94144.64
2019-04-11T00:10:08.218Z,94137.63
2019-04-11T00:12:34.607Z,94141.60
2019-04-11T00:15:00.185Z,94133.69
2019-04-11T00:17:26.271Z,94138.63
2019-04-11T00:19:53.684Z,94140.84
2019-04-11T00:22:19.469Z,94140.11
2019-04-11T00:24:45.341Z,94139.30
2019-04-11T00:27:12.874Z,94139.80
2019-04-11T00:29:38.654Z,94140.73
2019-04-11T00:32:06.598Z,94140.73
2019-04-11T00:34:31.083Z,94140.27
2019-04-11T00:36:57.257Z,94137.55
2019-04-11T00:39:23.681Z,94142.48
2019-04-11T00:41:50.268Z,94145.40
2019-04-11T00:44:16.871Z,94141.75
2019-04-11T00:46:42.638Z,94139.18
2019-04-11T00:49:08.930Z,94142.69
2019-04-11T00:51:36.143Z,94142.22
2019-04-11T00:54:02.551Z,94134.97
2019-04-11T00:56:28.404Z,94132.34
2019-04-11T00:58:54.317Z,94130.73
2019-04-11T01:01:21.660Z,94132.14
2019-04-11T01:03:47.516Z,94126.80
2019-04-11T01:06:14.092Z,94133.89
2019-04-11T01:08:39.950Z,94134.51
2019-04-11T01:11:06.040Z,94134.97
2019-04-11T01:13:42.589Z,94140.31
2019-04-11T01:15:58.702Z,94139.03
2019-04-11T01:18:25.736Z,94138.09
2019-04-11T01:20:51.564Z,94137.98
2019-04-11T01:23:18.548Z,94133.54
2019-04-11T01:25:44.424Z,94143.44
2019-04-11T01:28:10.644Z,94137.28
2019-04-11T01:30:37.079Z,94141.92
2019-04-11T01:33:04.499Z,94136.66
2019-04-11T01:35:31.049Z,94137.95
2019-04-11T01:37:56.130Z,94137.68
2019-04-11T01:40:23.423Z,94137.21
2019-04-11T01:42:49.254Z,94137.56
2019-04-11T01:45:15.138Z,94138.84
2019-04-11T01:47:42.654Z,94138.50
2019-04-11T01:50:08.454Z,94137.56
2019-04-11T01:52:34.243Z,94138.97
2019-04-11T01:55:01.949Z,94145.13
2019-04-11T01:57:27.614Z,94137.41
2019-04-11T01:59:53.414Z,94141.27
2019-04-11T02:02:19.681Z,94143.64
2019-04-11T02:04:46.116Z,94147.34
2019-04-11T02:07:12.336Z,94148.78
2019-04-11T02:09:38.685Z,94151.17
2019-04-11T02:12:05.807Z,94143.02
2019-04-11T02:14:31.494Z,94145.13
2019-04-11T02:16:59.195Z,94141.82
2019-04-11T02:19:24.167Z,94149.73
2019-04-11T02:21:51.674Z,94154.67
2019-04-11T02:24:17.417Z,94156.16
2019-04-11T02:26:46.551Z,94159.67
2019-04-11T02:29:09.682Z,94152.38
2019-04-11T02:31:36.947Z,94150.47
2019-04-11T02:34:03.915Z,94154.06
2019-04-11T02:36:30.046Z,94156.31
2019-04-11T02:38:57.509Z,94161.86
2019-04-11T02:41:21.552Z,94163.29
2019-04-11T02:43:49.139Z,94161.66
2019-04-11T02:46:22.971Z,94156.36
2019-04-11T02:48:40.737Z,94159.35
2019-04-11T02:51:07.534Z,94159.16
2019-04-11T02:53:34.337Z,94156.98
2019-04-11T02:56:00.633Z,94160.02
2019-04-11T02:58:27.320Z,94162.20
2019-04-11T03:00:53.721Z,94167.81
2019-04-11T03:03:18.767Z,94164.52
2019-04-11T03:05:46.873Z,94164.36
2019-04-11T03:08:15.925Z,94165.11
2019-04-11T03:10:37.924Z,94159.86
2019-04-11T03:13:04.954Z,94163.18
2019-04-11T03:15:42.958Z,94157.02
2019-04-11T03:18:01.838Z,94160.53
2019-04-11T03:20:31.349Z,94166.92
2019-04-11T03:22:57.027Z,94163.14
2019-04-11T03:25:16.015Z,94160.17
2019-04-11T03:27:43.287Z,94155.69
2019-04-11T03:30:14.584Z,94160.31
2019-04-11T03:33:29.919Z,94161.86
2019-04-11T03:37:53.939Z,94174.20
2019-04-11T03:40:13.151Z,94167.55
2019-04-11T03:42:35.367Z,94175.40
2019-04-11T03:44:50.732Z,94182.92
2019-04-11T03:47:29.201Z,94182.73
2019-04-11T03:49:46.683Z,94181.48
2019-04-11T03:52:08.180Z,94181.83
2019-04-11T03:54:33.956Z,94184.13
2019-04-11T03:56:59.188Z,94180.53
2019-04-11T03:59:24.966Z,94185.13
2019-04-11T04:01:51.344Z,94189.00
2019-04-11T04:04:19.983Z,94195.78
2019-04-11T04:06:45.638Z,94189.81
2019-04-11T04:09:10.793Z,94189.26
2019-04-11T04:11:38.044Z,94191.70
2019-04-11T04:14:04.170Z,94200.76
2019-04-11T04:16:35.982Z,94203.02
2019-04-11T04:18:56.557Z,94219.29
2019-04-11T04:21:22.656Z,94224.16
2019-04-11T04:23:49.651Z,94223.89
2019-04-11T04:26:16.818Z,94219.80
2019-04-11T04:28:42.787Z,94223.07
2019-04-11T04:31:09.720Z,94227.28
2019-04-11T04:33:36.079Z,94223.89
2019-04-11T04:36:02.157Z,94223.14
2019-04-11T04:38:27.316Z,94218.45
2019-04-11T04:41:07.361Z,94223.99
2019-04-11T04:43:19.640Z,94219.00
2019-04-11T04:46:07.446Z,94227.38
2019-04-11T04:48:15.863Z,94226.92
2019-04-11T04:50:39.310Z,94229.02
2019-04-11T04:53:05.265Z,94233.36
2019-04-11T04:55:32.566Z,94234.47
2019-04-11T04:57:59.339Z,94236.41
2019-04-11T05:00:25.400Z,94236.29
2019-04-11T05:02:50.488Z,94239.59
2019-04-11T05:05:17.833Z,94238.84
2019-04-11T05:07:46.035Z,94237.55
2019-04-11T05:10:11.129Z,94237.05
2019-04-11T05:12:36.589Z,94240.45
2019-04-11T05:15:03.710Z,94245.95
2019-04-11T05:17:29.087Z,94245.60
2019-04-11T05:19:56.393Z,94246.45
2019-04-11T05:22:22.490Z,94252.43
2019-04-11T05:24:47.902Z,94255.01
2019-04-11T05:27:14.645Z,94241.84
2019-04-11T05:29:41.693Z,94243.66
2019-04-11T05:32:07.309Z,94254.03
2019-04-11T05:34:33.419Z,94240.36
2019-04-11T05:36:59.748Z,94239.98
2019-04-11T05:39:27.534Z,94242.50
2019-04-11T05:41:52.692Z,94237.49
2019-04-11T05:44:19.018Z,94240.31
2019-04-11T05:46:52.340Z,94239.28
2019-04-11T05:49:11.781Z,94243.34
2019-04-11T05:51:41.599Z,94243.75
2019-04-11T05:54:07.416Z,94248.25
2019-04-11T05:56:30.774Z,94247.50
2019-04-11T05:58:57.790Z,94245.58
2019-04-11T06:01:24.372Z,94242.70
2019-04-11T06:03:50.963Z,94249.97
2019-04-11T06:06:16.341Z,94254.31
2019-04-11T06:08:42.651Z,94249.30
2019-04-11T06:11:09.514Z,94245.59
2019-04-11T06:13:36.431Z,94251.38
2019-04-11T06:16:02.876Z,94248.26
2019-04-11T06:18:33.166Z,94253.80
2019-04-11T06:20:55.666Z,94257.53
2019-04-11T06:23:21.384Z,94248.16
2019-04-11T06:25:47.562Z,94252.41
2019-04-11T06:28:13.938Z,94263.27
2019-04-11T06:30:40.534Z,94260.97
2019-04-11T06:33:07.975Z,94261.72
2019-04-11T06:35:33.347Z,94261.24
2019-04-11T06:38:00.714Z,94249.82
2019-04-11T06:40:27.610Z,94261.77
2019-04-11T06:42:53.787Z,94265.06
2019-04-11T06:45:19.713Z,94260.64
2019-04-11T06:47:45.857Z,94270.27
2019-04-11T06:50:13.194Z,94265.17
2019-04-11T06:52:39.127Z,94262.48
2019-04-11T06:55:04.948Z,94264.66
2019-04-11T06:57:32.079Z,94269.58
2019-04-11T06:59:58.749Z,94267.00
2019-04-11T07:02:25.046Z,94263.15
2019-04-11T07:04:51.658Z,94265.36
2019-04-11T07:07:16.932Z,94263.15
2019-04-11T07:09:43.411Z,94273.47
2019-04-11T07:12:09.803Z,94272.88
2019-04-11T07:14:37.354Z,94267.23
2019-04-11T07:17:07.183Z,94267.89
2019-04-11T07:19:29.121Z,94261.49
2019-04-11T07:21:56.064Z,94259.96
2019-04-11T07:24:22.396Z,94263.84
2019-04-11T07:26:48.319Z,94262.03
2019-04-11T07:29:15.287Z,94269.17
2019-04-11T07:31:41.078Z,94270.88
2019-04-11T07:34:08.776Z,94267.83
2019-04-11T07:36:36.094Z,94267.64
2019-04-11T07:39:01.527Z,94268.30
2019-04-11T07:41:27.764Z,94269.17
2019-04-11T07:43:54.288Z,94273.70
2019-04-11T07:46:20.536Z,94274.82
2019-04-11T07:48:46.983Z,94277.91
2019-04-11T07:51:13.352Z,94273.88
2019-04-11T07:53:39.713Z,94266.78
2019-04-11T07:56:06.132Z,94272.03
2019-04-11T07:58:33.018Z,94272.03
2019-04-11T08:00:59.408Z,94276.84
2019-04-11T08:03:25.560Z,94274.70
2019-04-11T08:05:51.741Z,94278.23
2019-04-11T08:08:18.277Z,94281.16
2019-04-11T08:10:45.653Z,94279.58
2019-04-11T08:13:12.282Z,94275.75
2019-04-11T08:15:37.721Z,94276.65
2019-04-11T08:18:04.048Z,94276.00
2019-04-11T08:20:31.137Z,94276.30
2019-04-11T08:22:57.178Z,94274.52
2019-04-11T08:25:23.089Z,94274.54
2019-04-11T08:27:56.585Z,94276.30
2019-04-11T08:30:15.601Z,94281.63
2019-04-11T08:32:42.111Z,94281.45
2019-04-11T08:35:08.464Z,94278.61
2019-04-11T08:37:35.752Z,94272.84
2019-04-11T08:40:01.820Z,94273.80
2019-04-11T08:42:27.677Z,94274.27
2019-04-11T08:44:54.943Z,94266.42
2019-04-11T08:47:22.431Z,94269.87
2019-04-11T08:49:48.226Z,94264.75
2019-04-11T08:52:14.574Z,94267.55
2019-04-11T08:54:41.750Z,94260.32
2019-04-11T08:57:07.642Z,94263.67
2019-04-11T08:59:35.842Z,94263.33
2019-04-11T09:02:02.773Z,94266.91
2019-04-11T09:04:32.298Z,94266.25
2019-04-11T09:06:57.823Z,94264.38
2019-04-11T09:09:24.388Z,94266.56
2019-04-11T09:11:50.879Z,94262.86
2019-04-11T09:14:17.406Z,94265.98
2019-04-11T09:16:43.967Z,94265.33
2019-04-11T09:19:10.577Z,94259.98
2019-04-11T09:21:37.247Z,94261.80
2019-04-11T09:24:03.693Z,94263.08
2019-04-11T09:26:30.299Z,94264.59
2019-04-11T09:28:57.620Z,94263.22
2019-04-11T09:31:23.321Z,94273.25
2019-04-11T09:33:49.467Z,94271.83
2019-04-11T09:36:15.968Z,94268.47
2019-04-11T09:38:42.619Z,94266.36
2019-04-11T09:41:09.090Z,94264.08
2019-04-11T09:43:35.869Z,94260.56
2019-04-11T09:46:02.145Z,94260.67
2019-04-11T09:48:29.417Z,94262.63
2019-04-11T09:50:55.020Z,94258.79
2019-04-11T09:53:22.658Z,94257.84
2019-04-11T09:55:47.893Z,94261.59
2019-04-11T09:58:17.467Z,94248.94
2019-04-11T10:00:43.189Z,94249.97
2019-04-11T10:03:09.318Z,94246.27
2019-04-11T10:05:35.652Z,94248.26
2019-04-11T10:08:02.237Z,94252.59
2019-04-11T10:10:28.899Z,94250.10
2019-04-11T10:12:56.157Z,94247.09
2019-04-11T10:15:21.342Z,94249.67
2019-04-11T10:17:48.487Z,94244.55
2019-04-11T10:20:14.105Z,94254.54
2019-04-11T10:22:40.485Z,94253.72
2019-04-11T10:25:07.252Z,94261.86
2019-04-11T10:27:33.267Z,94256.13
2019-04-11T10:29:59.620Z,94261.25
2019-04-11T10:32:27.419Z,94261.68
2019-04-11T10:34:52.510Z,94257.42
2019-04-11T10:37:19.932Z,94266.12
2019-04-11T10:39:45.842Z,94264.70
2019-04-11T10:42:12.635Z,94263.41
2019-04-11T10:44:38.916Z,94265.52
2019-04-11T10:47:07.261Z,94267.85
2019-04-11T10:49:30.876Z,94266.55
2019-04-11T10:51:58.206Z,94270.90
2019-04-11T10:54:23.999Z,94273.40
2019-04-11T10:56:50.205Z,94273.01
2019-04-11T10:59:17.543Z,94274.91
2019-04-11T11:01:48.409Z,94278.05
2019-04-11T11:04:13.868Z,94275.30
2019-04-11T11:06:40.239Z,94271.73
2019-04-11T11:09:10.093Z,94272.70
2019-04-11T11:11:38.674Z,94278.48
2019-04-11T11:14:08.807Z,94274.21
2019-04-11T11:16:41.881Z,94270.64
2019-04-11T11:19:27.505Z,94274.38
2019-04-11T11:21:35.257Z,94269.00
2019-04-11T11:24:00.695Z,94262.11
2019-04-11T11:26:26.564Z,94258.53
2019-04-11T11:28:52.779Z,94263.41
2019-04-11T11:31:20.300Z,94259.70
2019-04-11T11:33:46.877Z,94267.50
2019-04-11T11:36:13.097Z,94265.55
2019-04-11T11:38:38.741Z,94264.09
2019-04-11T11:41:05.881Z,94273.58
2019-04-11T11:43:31.442Z,94261.68
2019-04-11T11:45:58.931Z,94257.94
2019-04-11T11:48:24.857Z,94261.52
2019-04-11T11:50:51.426Z,94268.02
2019-04-11T11:53:17.023Z,94275.13
2019-04-11T11:55:43.455Z,94274.61
2019-04-11T11:58:14.409Z,94279.18
2019-04-11T12:00:36.758Z,94271.20
2019-04-11T12:03:03.642Z,94270.95
2019-04-11T12:05:29.494Z,94271.12
2019-04-11T12:07:55.938Z,94261.89
2019-04-11T12:10:23.979Z,94272.58
2019-04-11T12:12:49.584Z,94275.17
2019-04-11T12:15:19.187Z,94277.23
2019-04-11T12:17:42.854Z,94267.12
2019-04-11T12:20:12.671Z,94284.69
2019-04-11T12:22:36.703Z,94292.30
2019-04-11T12:25:02.954Z,94290.08
2019-04-11T12:27:28.954Z,94281.98
2019-04-11T12:29:55.031Z,94280.63
2019-04-11T12:32:22.182Z,94277.89
2019-04-11T12:34:47.803Z,94275.30
2019-04-11T12:37:14.871Z,94274.95
2019-04-11T12:39:40.510Z,94265.95
2019-04-11T12:42:06.940Z,94270.30
2019-04-11T12:44:33.271Z,94269.56
2019-04-11T12:46:59.695Z,94265.43
2019-04-11T12:49:26.121Z,94255.57
2019-04-11T12:51:52.439Z,94262.03
2019-04-11T12:54:18.949Z,94256.91
2019-04-11T12:56:45.467Z,94258.24
2019-04-11T12:59:12.445Z,94263.98
2019-04-11T13:01:38.816Z,94258.59
2019-04-11T13:04:05.167Z,94261.81
2019-04-11T13:06:35.605Z,94261.81
2019-04-11T13:08:57.879Z,94258.45
2019-04-11T13:11:24.306Z,94262.68
2019-04-11T13:13:50.697Z,94254.75
2019-04-11T13:16:17.349Z,94252.85
2019-04-11T13:18:43.711Z,94253.33
2019-04-11T13:21:10.177Z,94249.29
2019-04-11T13:23:37.771Z,94245.50
2019-04-11T13:26:04.311Z,94245.20
2019-04-11T13:28:30.695Z,94245.87
2019-04-11T13:30:57.755Z,94242.48
2019-04-11T13:33:23.677Z,94248.13
2019-04-11T13:35:50.000Z,94243.25
2019-04-11T13:38:17.387Z,94241.83
2019-04-11T13:40:43.072Z,94236.86
2019-04-11T13:43:09.418Z,94236.66
2019-04-11T13:45:35.748Z,94238.63
2019-04-11T13:48:02.116Z,94232.40
2019-04-11T13:50:28.459Z,94242.48
2019-04-11T13:52:57.168Z,94232.66
2019-04-11T13:55:23.632Z,94240.63
2019-04-11T13:57:50.107Z,94237.36
2019-04-11T14:00:16.672Z,94234.77
2019-04-11T14:02:50.954Z,94231.37
2019-04-11T14:05:10.888Z,94233.47
2019-04-11T14:07:35.917Z,94237.83
2019-04-11T14:10:02.482Z,94237.48
2019-04-11T14:12:28.614Z,94238.48
2019-04-11T14:14:55.004Z,94233.61
2019-04-11T14:17:21.953Z,94235.24
2019-04-11T14:19:48.208Z,94236.02
2019-04-11T14:22:14.556Z,94242.66
2019-04-11T14:24:41.876Z,94243.09
2019-04-11T14:27:07.268Z,94237.01
2019-04-11T14:29:33.648Z,94232.58
2019-04-11T14:31:59.982Z,94236.16
2019-04-11T14:34:26.354Z,94236.62
2019-04-11T14:36:52.786Z,94228.23
2019-04-11T14:39:19.220Z,94234.98
2019-04-11T14:41:45.614Z,94232.66
2019-04-11T14:44:16.006Z,94234.30
2019-04-11T14:46:40.960Z,94232.06
2019-04-11T14:49:10.252Z,94238.69
2019-04-11T14:51:33.690Z,94227.84
2019-04-11T14:54:00.027Z,94227.88
2019-04-11T14:56:27.231Z,94221.59
2019-04-11T14:58:53.779Z,94212.55
2019-04-11T15:01:19.349Z,94208.98
2019-04-11T15:03:45.988Z,94204.59
2019-04-11T15:06:14.568Z,94206.05
2019-04-11T15:08:38.750Z,94200.75
2019-04-11T15:11:05.085Z,94199.46
2019-04-11T15:13:31.375Z,94205.88
2019-04-11T15:15:57.739Z,94202.95
2019-04-11T15:18:26.787Z,94202.44
2019-04-11T15:20:55.196Z,94196.11
2019-04-11T15:23:16.841Z,94196.75
2019-04-11T15:25:43.174Z,94202.09
2019-04-11T15:28:12.394Z,94194.17
2019-04-11T15:30:35.912Z,94194.81
2019-04-11T15:33:02.298Z,94194.95
2019-04-11T15:35:28.609Z,94196.75
2019-04-11T15:37:54.937Z,94203.64
2019-04-11T15:40:21.275Z,94197.52
2019-04-11T15:42:47.605Z,94197.52
2019-04-11T15:45:14.023Z,94199.11
2019-04-11T15:47:40.315Z,94201.96
2019-04-11T15:50:06.701Z,94197.14
2019-04-11T15:52:34.689Z,94200.53
2019-04-11T15:55:02.124Z,94201.14
2019-04-11T15:57:26.940Z,94202.30
2019-04-11T15:59:54.176Z,94200.76
2019-04-11T16:02:18.497Z,94203.64
2019-04-11T16:04:44.871Z,94200.70
2019-04-11T16:07:11.212Z,94197.82
2019-04-11T16:09:39.947Z,94207.47
2019-04-11T16:12:03.932Z,94204.66
2019-04-11T16:14:30.259Z,94204.70
2019-04-11T16:16:56.595Z,94204.70
2019-04-11T16:19:22.965Z,94207.06
2019-04-11T16:21:49.254Z,94206.47
2019-04-11T16:24:15.666Z,94206.98
2019-04-11T16:26:42.014Z,94201.77
2019-04-11T16:29:08.654Z,94211.16
2019-04-11T16:31:34.705Z,94209.69
2019-04-11T16:34:01.071Z,94208.53
2019-04-11T16:36:27.904Z,94213.22
2019-04-11T16:38:53.836Z,94212.21
2019-04-11T16:41:23.735Z,94217.03
2019-04-11T16:43:46.544Z,94216.21
2019-04-11T16:46:12.933Z,94222.02
2019-04-11T16:48:39.226Z,94223.91
2019-04-11T16:51:05.969Z,94218.38
2019-04-11T16:53:31.920Z,94220.48
2019-04-11T16:55:58.321Z,94221.73
2019-04-11T16:58:24.792Z,94221.73
2019-04-11T17:00:52.663Z,94225.13
2019-04-11T17:03:17.491Z,94231.34
2019-04-11T17:05:43.917Z,94229.58
2019-04-11T17:08:10.258Z,94229.05
2019-04-11T17:10:38.775Z,94233.06
2019-04-11T17:13:03.090Z,94236.98
2019-04-11T17:15:30.638Z,94237.61
2019-04-11T17:17:55.816Z,94252.12
2019-04-11T17:20:22.187Z,94250.22
2019-04-11T17:22:48.897Z,94256.46
2019-04-11T17:25:14.885Z,94257.62
2019-04-11T17:27:41.216Z,94261.84
2019-04-11T17:30:07.633Z,94262.91
2019-04-11T17:32:34.031Z,94269.87
2019-04-11T17:35:02.032Z,94280.19
2019-04-11T17:37:26.717Z,94281.95
2019-04-11T17:39:53.101Z,94285.00
2019-04-11T17:42:19.442Z,94281.27
2019-04-11T17:44:45.789Z,94289.48
2019-04-11T17:47:12.147Z,94290.11
2019-04-11T17:49:38.554Z,94285.11
2019-04-11T17:52:05.713Z,94292.34
2019-04-11T17:54:31.291Z,94292.69
2019-04-11T17:56:59.159Z,94298.30
2019-04-11T17:59:28.068Z,94300.06
2019-04-11T18:01:50.341Z,94302.42
2019-04-11T18:04:16.740Z,94306.16
2019-04-11T18:06:46.909Z,94316.95
2019-04-11T18:09:09.566Z,94321.30
2019-04-11T18:11:35.911Z,94329.20
2019-04-11T18:14:02.267Z,94338.70
2019-04-11T18:16:28.814Z,94338.34
2019-04-11T18:18:54.971Z,94345.14
2019-04-11T18:21:21.375Z,94344.67
2019-04-11T18:23:49.849Z,94342.50
2019-04-11T18:26:13.986Z,94348.86
2019-04-11T18:28:40.373Z,94349.48
2019-04-11T18:31:06.707Z,94354.92
2019-04-11T18:33:33.049Z,94354.05
2019-04-11T18:36:01.911Z,94351.08
2019-04-11T18:38:25.708Z,94355.35
2019-04-11T18:40:52.081Z,94353.41
2019-04-11T18:43:18.432Z,94356.54
2019-04-11T18:45:44.757Z,94358.42
2019-04-11T18:48:11.115Z,94357.56
2019-04-11T18:50:37.478Z,94353.78
2019-04-11T18:53:03.852Z,94355.82
2019-04-11T18:55:30.186Z,94355.00
2019-04-11T18:57:56.536Z,94354.58
2019-04-11T19:00:22.941Z,94355.83
2019-04-11T19:02:49.306Z,94351.08
2019-04-11T19:05:15.652Z,94353.45
2019-04-11T19:07:43.095Z,94349.17
2019-04-11T19:10:08.360Z,94357.17
2019-04-11T19:12:34.658Z,94363.61
2019-04-11T19:15:00.990Z,94364.01
2019-04-11T19:17:27.324Z,94366.51
2019-04-11T19:19:53.657Z,94369.83
2019-04-11T19:22:36.346Z,94372.20
2019-04-11T19:24:46.396Z,94371.27
2019-04-11T19:27:13.990Z,94367.17
2019-04-11T19:29:39.087Z,94371.31
2019-04-11T19:32:05.418Z,94369.83
2019-04-11T19:34:31.815Z,94377.47
2019-04-11T19:36:58.167Z,94375.78
2019-04-11T19:39:24.517Z,94373.88
2019-04-11T19:41:50.860Z,94370.90
2019-04-11T19:44:19.410Z,94382.02
2019-04-11T19:46:43.592Z,94379.83
2019-04-11T19:49:09.930Z,94379.83
2019-04-11T19:51:36.285Z,94383.77
2019-04-11T19:54:03.386Z,94382.39
2019-04-11T19:56:29.022Z,94379.34
2019-04-11T19:58:55.325Z,94373.30
2019-04-11T20:01:23.525Z,94371.74
2019-04-11T20:03:47.995Z,94378.59
2019-04-11T20:06:14.405Z,94377.89
2019-04-11T20:08:40.782Z,94381.55
2019-04-11T20:11:07.103Z,94386.84
2019-04-11T20:13:33.448Z,94386.50
2019-04-11T20:15:59.795Z,94387.44
2019-04-11T20:18:26.166Z,94382.55
2019-04-11T20:20:52.552Z,94385.47
2019-04-11T20:23:18.839Z,94389.25
2019-04-11T20:25:48.912Z,94379.10
2019-04-11T20:28:11.489Z,94384.02
2019-04-11T20:30:37.925Z,94380.16
2019-04-11T20:33:04.365Z,94389.57
2019-04-11T20:35:30.686Z,94388.28
2019-04-11T20:37:57.016Z,94391.33
2019-04-11T20:40:23.349Z,94390.27
2019-04-11T20:42:53.820Z,94391.00
2019-04-11T20:45:16.015Z,94394.66
2019-04-11T20:47:42.345Z,94395.21
2019-04-11T20:50:08.692Z,94403.45
2019-04-11T20:52:35.058Z,94403.92
2019-04-11T20:55:01.434Z,94409.65
2019-04-11T20:57:27.792Z,94402.55
2019-04-11T20:59:54.137Z,94408.63
2019-04-11T21:02:20.554Z,94405.38
2019-04-11T21:04:46.909Z,94404.93
2019-04-11T21:07:13.238Z,94399.55
2019-04-11T21:09:39.603Z,94396.75
2019-04-11T21:12:07.515Z,94393.14
2019-04-11T21:14:32.299Z,94396.69
2019-04-11T21:16:58.683Z,94400.19
2019-04-11T21:19:25.011Z,94406.16
2019-04-11T21:21:53.341Z,94410.33
2019-04-11T21:24:17.734Z,94409.55
2019-04-11T21:26:44.166Z,94410.12
2019-04-11T21:29:10.454Z,94406.16
2019-04-11T21:31:36.802Z,94400.77
2019-04-11T21:34:03.128Z,94398.34
2019-04-11T21:36:31.607Z,94396.59
2019-04-11T21:38:55.817Z,94404.87
2019-04-11T21:41:22.173Z,94408.02
2019-04-11T21:43:48.562Z,94408.28
2019-04-11T21:46:14.944Z,94411.20
2019-04-11T21:48:41.289Z,94412.14
2019-04-11T21:51:11.088Z,94409.70
2019-04-11T21:53:36.864Z,94402.92
2019-04-11T21:56:00.350Z,94399.06
2019-04-11T21:58:26.696Z,94401.84
2019-04-11T22:00:54.341Z,94398.39
2019-04-11T22:03:19.452Z,94401.52
2019-04-11T22:05:45.808Z,94405.97
2019-04-11T22:08:12.150Z,94397.43
2019-04-11T22:10:40.463Z,94396.84
2019-04-11T22:13:04.879Z,94391.49
2019-04-11T22:15:31.207Z,94395.00
2019-04-11T22:17:57.584Z,94394.80
2019-04-11T22:20:23.973Z,94401.89
2019-04-11T22:22:50.308Z,94394.80
2019-04-11T22:25:16.658Z,94396.40
2019-04-11T22:27:42.999Z,94390.58
2019-04-11T22:30:09.402Z,94389.97
2019-04-11T22:32:35.720Z,94389.16
2019-04-11T22:35:02.068Z,94387.86
2019-04-11T22:37:30.053Z,94385.55
2019-04-11T22:39:54.876Z,94389.55
2019-04-11T22:42:21.253Z,94382.77
2019-04-11T22:44:47.587Z,94385.70
2019-04-11T22:47:13.983Z,94388.62
2019-04-11T22:49:40.275Z,94384.27
2019-04-11T22:52:06.655Z,94378.09
2019-04-11T22:54:33.063Z,94379.52
2019-04-11T22:56:59.358Z,94380.34
2019-04-11T22:59:25.762Z,94383.17
2019-04-11T23:01:52.117Z,94378.14
2019-04-11T23:04:18.503Z,94377.21
2019-04-11T23:06:44.955Z,94381.89
2019-04-11T23:09:11.185Z,94380.81
2019-04-11T23:11:37.621Z,94379.64
2019-04-11T23:14:03.958Z,94381.79
2019-04-11T23:16:30.373Z,94381.32
2019-04-11T23:18:56.725Z,94371.97
2019-04-11T23:21:23.151Z,94375.01
2019-04-11T23:23:49.387Z,94375.36
2019-04-11T23:26:15.777Z,94371.62
2019-04-11T23:28:45.908Z,94379.69
2019-04-11T23:31:08.550Z,94384.01
2019-04-11T23:33:34.835Z,94374.23
2019-04-11T23:36:01.209Z,94377.63
2019-04-11T23:38:27.551Z,94373.06
2019-04-11T23:40:53.903Z,94373.30
2019-04-11T23:43:20.681Z,94375.98
2019-04-11T23:45:46.614Z,94373.63
2019-04-11T23:48:13.009Z,94380.41
2019-04-11T23:50:39.375Z,94377.63
2019-04-11T23:53:05.702Z,94379.28
2019-04-11T23:55:32.041Z,94377.41
2019-04-11T23:58:01.242Z,94372.99
