createdAt,value
2019-04-20T00:00:09.431Z,86.1021
2019-04-20T00:02:18.876Z,85.2460
2019-04-20T00:04:29.039Z,86.5766
2019-04-20T00:06:41.263Z,84.2435
2019-04-20T00:08:43.128Z,81.8891
2019-04-20T00:10:56.935Z,82.8244
2019-04-20T00:13:09.163Z,83.2044
2019-04-20T00:15:05.264Z,84.4221
2019-04-20T00:17:09.517Z,82.7878
2019-04-20T00:19:15.346Z,83.0945
2019-04-20T00:21:22.545Z,85.2262
2019-04-20T00:23:33.772Z,86.1738
2019-04-20T00:25:49.994Z,86.8803
2019-04-20T00:28:04.674Z,88.5130
2019-04-20T00:30:06.746Z,86.3661
2019-04-20T00:32:13.420Z,87.8233
2019-04-20T00:34:18.318Z,88.5496
2019-04-20T00:36:20.168Z,89.0898
2019-04-20T00:38:28.005Z,88.1468
2019-04-20T00:40:32.670Z,87.9179
2019-04-20T00:42:43.332Z,88.0140
2019-04-20T00:44:49.626Z,87.3869
2019-04-20T00:47:06.878Z,87.1946
2019-04-20T00:49:19.145Z,85.5283
2019-04-20T00:53:30.295Z,87.0115
2019-04-20T00:55:29.584Z,87.3411
2019-04-20T00:57:41.875Z,87.1809
2019-04-20T01:00:09.295Z,87.0298
2019-04-20T01:02:14.231Z,87.8813
2019-04-20T01:04:20.144Z,87.6661
2019-04-20T01:06:28.494Z,86.9306
2019-04-20T01:08:21.234Z,86.4439
2019-04-20T01:10:28.307Z,83.3310
2019-04-20T01:12:35.609Z,85.6031
2019-04-20T01:14:52.090Z,86.8376
2019-04-20T01:16:59.733Z,83.5248
2019-04-20T01:19:01.924Z,85.0019
2019-04-20T01:21:13.139Z,85.9739
2019-04-20T01:23:19.078Z,87.6219
2019-04-20T01:25:29.976Z,88.5145
2019-04-20T01:27:42.435Z,89.4575
2019-04-20T01:29:46.122Z,87.8645
2019-04-20T01:32:02.295Z,87.8599
2019-04-20T01:34:03.168Z,88.6656
2019-04-20T01:36:25.432Z,89.3797
2019-04-20T01:38:30.509Z,90.1122
2019-04-20T01:40:27.378Z,92.2072
2019-04-20T01:42:32.094Z,91.8044
2019-04-20T01:44:41.220Z,92.1492
2019-04-20T01:46:49.852Z,91.4473
2019-04-20T01:48:54.857Z,90.4051
2019-04-20T01:51:08.307Z,91.0124
2019-04-20T01:53:16.440Z,91.3329
2019-04-20T01:55:33.628Z,91.1498
2019-04-20T01:57:32.794Z,91.0918
2019-04-20T01:59:46.075Z,91.1955
2019-04-20T02:01:43.896Z,90.3593
2019-04-20T02:03:53.456Z,90.2800
2019-04-20T02:06:04.478Z,88.5832
2019-04-20T02:08:12.841Z,89.4881
2019-04-20T02:10:16.601Z,88.3162
2019-04-20T02:12:26.091Z,84.5594
2019-04-20T02:14:37.704Z,84.7501
2019-04-20T02:16:45.233Z,87.4067
2019-04-20T02:19:06.524Z,88.3131
2019-04-20T02:21:18.360Z,88.9586
2019-04-20T02:23:20.042Z,88.6046
2019-04-20T02:25:12.510Z,87.9545
2019-04-20T02:27:19.707Z,88.8838
2019-04-20T02:29:46.009Z,87.9133
2019-04-20T02:32:11.777Z,88.6320
2019-04-20T02:34:19.883Z,89.5354
2019-04-20T02:36:38.175Z,89.3736
2019-04-20T02:38:54.236Z,87.0802
2019-04-20T02:40:47.372Z,86.3264
2019-04-20T02:43:08.081Z,89.0669
2019-04-20T02:45:13.111Z,89.1722
2019-04-20T02:49:37.657Z,88.9845
2019-04-20T02:51:33.089Z,90.3990
2019-04-20T02:53:41.580Z,93.1060
2019-04-20T02:55:51.787Z,92.7626
2019-04-20T03:01:57.331Z,91.9692
2019-04-20T03:03:51.089Z,94.3969
2019-04-20T03:06:08.659Z,92.2713
2019-04-20T03:08:22.395Z,90.7515
2019-04-20T03:10:44.543Z,91.6808
2019-04-20T03:12:44.868Z,91.7083
2019-04-20T03:14:47.768Z,90.6462
2019-04-20T03:17:03.288Z,89.7124
2019-04-20T03:19:03.112Z,89.8817
2019-04-20T03:21:27.284Z,90.3090
2019-04-20T03:23:52.654Z,90.6706
2019-04-20T03:25:39.709Z,83.9048
2019-04-20T03:27:41.426Z,85.5116
2019-04-20T03:29:54.923Z,88.0385
2019-04-20T03:32:27.898Z,88.5817
2019-04-20T03:34:44.790Z,88.8106
2019-04-20T03:36:25.513Z,89.3248
2019-04-20T03:38:27.243Z,87.5196
2019-04-20T03:40:29.386Z,87.7180
2019-04-20T03:42:24.805Z,87.2236
2019-04-20T03:44:32.127Z,89.8863
2019-04-20T03:46:44.841Z,90.0893
2019-04-20T03:49:01.351Z,89.4926
2019-04-20T03:51:14.902Z,89.5628
2019-04-20T03:53:22.930Z,89.4713
2019-04-20T03:55:26.387Z,90.1350
2019-04-20T03:57:41.237Z,88.9708
2019-04-20T03:59:51.002Z,89.4148
2019-04-20T04:02:14.788Z,84.0681
2019-04-20T04:04:09.474Z,86.4622
2019-04-20T04:06:08.346Z,86.7979
2019-04-20T04:08:14.947Z,85.8625
2019-04-20T04:10:25.908Z,77.5998
2019-04-20T04:12:29.731Z,81.4969
2019-04-20T04:14:30.391Z,82.9877
2019-04-20T04:16:41.903Z,80.4761
2019-04-20T04:18:46.066Z,81.5427
2019-04-20T04:20:57.398Z,81.0437
2019-04-20T04:23:19.092Z,82.1408
2019-04-20T04:25:20.973Z,83.5874
2019-04-20T04:27:40.413Z,83.5157
2019-04-20T04:29:47.119Z,84.4251
2019-04-20T04:32:05.488Z,76.9314
2019-04-20T04:34:05.843Z,80.0031
2019-04-20T04:36:10.016Z,82.7543
2019-04-20T04:38:28.876Z,84.2344
2019-04-20T04:40:42.779Z,84.6357
2019-04-20T04:42:48.270Z,87.2831
2019-04-20T04:44:43.265Z,87.4250
2019-04-20T04:46:53.425Z,88.4627
2019-04-20T04:48:53.294Z,90.1900
2019-04-20T04:51:05.290Z,90.4097
2019-04-20T04:53:17.180Z,88.9357
2019-04-20T04:55:28.627Z,88.4825
2019-04-20T04:57:26.362Z,89.3874
2019-04-20T04:59:29.851Z,90.1122
2019-04-20T05:01:35.312Z,89.3568
2019-04-20T05:04:02.892Z,88.8624
2019-04-20T05:06:06.631Z,89.5537
2019-04-20T05:08:08.881Z,88.3207
2019-04-20T05:10:06.055Z,87.9606
2019-04-20T05:12:15.228Z,87.8050
2019-04-20T05:14:24.429Z,89.0272
2019-04-20T05:16:46.056Z,86.6133
2019-04-20T05:19:11.552Z,87.8416
2019-04-20T05:21:06.295Z,88.6320
2019-04-20T05:23:11.543Z,88.4230
2019-04-20T05:25:22.331Z,89.6086
2019-04-20T05:27:33.600Z,90.9819
2019-04-20T05:29:25.475Z,89.9840
2019-04-20T05:31:39.695Z,89.3462
2019-04-20T05:34:06.796Z,89.3111
2019-04-20T05:36:05.658Z,87.8462
2019-04-20T05:38:22.969Z,87.4418
2019-04-20T05:40:29.213Z,88.2216
2019-04-20T05:42:35.649Z,88.1148
2019-04-20T05:44:48.544Z,88.6427
2019-04-20T05:46:59.734Z,89.5583
2019-04-20T05:49:03.168Z,90.0664
2019-04-20T05:51:10.548Z,92.0333
2019-04-20T05:53:19.349Z,92.7031
2019-04-20T05:55:33.109Z,90.3899
2019-04-20T05:57:50.759Z,81.3779
2019-04-20T05:59:59.424Z,71.4611
2019-04-20T06:02:03.695Z,68.2658
2019-04-20T06:04:01.635Z,63.3494
2019-04-20T06:06:15.161Z,63.2624
2019-04-20T06:08:32.090Z,63.1022
2019-04-20T06:10:31.883Z,60.7523
2019-04-20T06:12:40.268Z,60.4776
2019-04-20T06:14:46.786Z,60.0610
2019-04-20T06:17:02.818Z,56.8704
2019-04-20T06:19:24.220Z,59.4308
2019-04-20T06:21:29.099Z,59.7604
2019-04-20T06:23:33.762Z,58.5794
2019-04-20T06:25:44.339Z,58.8907
2019-04-20T06:27:48.938Z,57.4151
2019-04-20T06:29:51.357Z,58.0667
2019-04-20T06:32:05.203Z,52.1202
2019-04-20T06:36:27.567Z,53.0571
2019-04-20T06:38:44.357Z,52.6833
2019-04-20T06:41:09.050Z,53.6110
2019-04-20T06:42:50.348Z,55.0179
2019-04-20T06:44:52.390Z,54.1436
2019-04-20T06:49:16.964Z,53.0175
2019-04-20T06:51:22.306Z,46.1143
2019-04-20T06:53:42.519Z,48.4627
2019-04-20T06:55:42.997Z,52.9030
2019-04-20T06:57:45.299Z,50.9117
2019-04-20T06:59:56.129Z,46.7903
2019-04-20T07:02:15.289Z,44.6250
2019-04-20T07:04:33.498Z,48.1590
2019-04-20T07:06:35.352Z,49.5369
2019-04-20T07:08:58.749Z,46.0777
2019-04-20T07:10:43.918Z,48.5359
2019-04-20T07:12:45.048Z,48.2139
2019-04-20T07:14:47.447Z,40.1984
2019-04-20T07:17:24.434Z,43.9017
2019-04-20T07:19:16.888Z,40.6424
2019-04-20T07:21:37.549Z,42.6856
2019-04-20T07:23:33.946Z,47.6799
2019-04-20T07:25:42.330Z,42.1408
2019-04-20T07:27:49.068Z,42.1622
2019-04-20T07:29:57.938Z,42.1408
2019-04-20T07:32:05.104Z,42.8351
2019-04-20T07:34:15.608Z,38.3230
2019-04-20T07:36:30.576Z,47.3732
2019-04-20T07:38:40.181Z,45.1102
2019-04-20T07:40:39.478Z,43.1617
2019-04-20T07:42:51.881Z,42.6566
2019-04-20T07:45:01.413Z,45.5817
2019-04-20T07:47:13.989Z,41.5915
2019-04-20T07:49:22.472Z,46.0075
2019-04-20T07:51:12.471Z,44.8173
2019-04-20T07:53:32.145Z,45.5772
2019-04-20T07:57:45.959Z,45.3803
2019-04-20T08:00:01.720Z,44.6983
2019-04-20T08:02:15.992Z,45.3300
2019-04-20T08:06:11.599Z,47.3167
2019-04-20T08:08:30.814Z,43.3341
2019-04-20T08:10:47.006Z,40.3143
2019-04-20T08:12:58.384Z,44.8356
2019-04-20T08:15:03.739Z,43.8331
2019-04-20T08:17:22.940Z,41.7243
2019-04-20T08:19:17.369Z,41.2558
2019-04-20T08:21:32.853Z,37.5448
2019-04-20T08:23:33.473Z,41.6999
2019-04-20T08:25:37.318Z,43.9292
2019-04-20T08:27:33.804Z,43.4669
2019-04-20T08:29:51.469Z,41.2879
2019-04-20T08:32:10.388Z,42.0981
2019-04-20T08:34:18.617Z,40.2274
2019-04-20T08:36:29.970Z,36.6323
2019-04-20T08:38:58.343Z,40.8759
2019-04-20T08:40:43.628Z,41.5213
2019-04-20T08:43:02.348Z,43.2563
2019-04-20T08:47:20.579Z,35.3918
2019-04-20T08:49:22.096Z,40.5280
2019-04-20T08:51:22.691Z,40.2762
2019-04-20T08:53:47.079Z,37.0932
2019-04-20T08:55:40.247Z,35.4009
2019-04-20T08:57:29.307Z,37.6226
2019-04-20T08:59:35.019Z,38.0011
2019-04-20T09:01:40.757Z,38.6938
2019-04-20T09:03:56.486Z,39.1699
2019-04-20T09:06:03.433Z,41.3245
2019-04-20T09:08:11.310Z,40.1083
2019-04-20T09:10:34.731Z,38.4283
2019-04-20T09:12:36.821Z,38.3917
2019-04-20T09:14:28.707Z,38.6801
2019-04-20T09:16:42.414Z,40.4883
2019-04-20T09:18:50.264Z,35.8404
2019-04-20T09:20:59.287Z,37.2137
2019-04-20T09:23:16.645Z,33.6553
2019-04-20T09:25:43.818Z,38.1018
2019-04-20T09:27:25.329Z,35.2529
2019-04-20T09:29:34.585Z,39.4766
2019-04-20T09:31:43.636Z,36.7056
2019-04-20T09:33:57.084Z,36.7102
2019-04-20T09:36:03.317Z,36.2005
2019-04-20T09:38:14.448Z,36.6354
2019-04-20T09:40:29.227Z,33.5332
2019-04-20T09:42:17.138Z,34.0764
2019-04-20T09:44:24.581Z,34.0047
2019-04-20T09:46:30.929Z,35.9319
2019-04-20T09:48:44.048Z,38.9364
2019-04-20T09:51:05.119Z,38.5000
2019-04-20T09:53:10.185Z,37.4334
2019-04-20T09:55:18.552Z,34.9508
2019-04-20T09:57:30.970Z,34.0597
2019-04-20T09:59:40.072Z,35.8709
2019-04-20T10:01:39.345Z,36.7132
2019-04-20T10:03:38.833Z,35.2361
2019-04-20T10:05:47.471Z,32.9473
2019-04-20T10:07:55.901Z,35.1446
2019-04-20T10:10:00.815Z,35.0240
2019-04-20T10:12:05.579Z,34.8638
2019-04-20T10:14:10.306Z,35.9411
2019-04-20T10:16:13.820Z,29.8985
2019-04-20T10:18:17.515Z,34.7280
2019-04-20T10:20:28.340Z,35.3735
2019-04-20T10:22:30.884Z,30.8370
2019-04-20T10:24:34.736Z,31.3497
2019-04-20T10:26:38.686Z,33.0251
2019-04-20T10:28:43.523Z,32.1218
2019-04-20T10:30:48.364Z,34.3740
2019-04-20T10:32:54.069Z,33.5180
2019-04-20T10:34:59.041Z,33.2998
2019-04-20T10:37:03.804Z,33.7194
2019-04-20T10:39:08.704Z,30.4295
2019-04-20T10:41:20.442Z,31.2566
2019-04-20T10:43:21.895Z,32.1187
2019-04-20T10:45:26.693Z,34.2336
2019-04-20T10:47:30.263Z,32.9686
2019-04-20T10:49:33.675Z,32.6574
2019-04-20T10:51:37.820Z,30.5516
2019-04-20T10:53:42.378Z,29.2393
2019-04-20T10:55:47.315Z,31.2291
2019-04-20T10:57:51.409Z,33.9086
2019-04-20T10:59:55.426Z,32.9519
2019-04-20T11:01:59.729Z,33.5561
2019-04-20T11:04:03.132Z,30.5196
2019-04-20T11:06:06.796Z,29.2332
2019-04-20T11:08:10.676Z,28.3650
2019-04-20T11:10:21.972Z,29.9214
2019-04-20T11:12:30.510Z,32.4117
2019-04-20T11:14:40.410Z,27.9057
2019-04-20T11:16:46.704Z,32.6528
2019-04-20T11:18:51.323Z,31.2123
2019-04-20T11:20:55.652Z,34.7005
2019-04-20T11:22:58.197Z,32.4331
2019-04-20T11:25:04.163Z,31.8074
2019-04-20T11:27:07.982Z,29.9428
2019-04-20T11:29:11.473Z,33.3959
2019-04-20T11:31:16.467Z,31.7601
2019-04-20T11:33:20.389Z,29.5995
2019-04-20T11:35:27.792Z,28.4474
2019-04-20T11:37:33.158Z,33.8491
2019-04-20T11:39:37.028Z,32.9656
2019-04-20T11:41:41.503Z,33.4463
2019-04-20T11:43:44.979Z,32.9335
2019-04-20T11:45:48.895Z,33.5515
2019-04-20T11:47:53.489Z,30.5287
2019-04-20T11:49:57.624Z,29.7337
2019-04-20T11:52:01.719Z,33.2021
2019-04-20T11:54:06.185Z,28.0583
2019-04-20T11:56:14.484Z,28.0308
2019-04-20T11:58:19.618Z,29.6834
2019-04-20T12:00:25.199Z,32.0912
2019-04-20T12:02:34.890Z,27.3579
2019-04-20T12:04:45.668Z,32.5216
2019-04-20T12:06:46.699Z,27.1687
2019-04-20T12:08:50.153Z,27.0130
2019-04-20T12:10:59.546Z,28.3772
2019-04-20T12:13:04.182Z,32.4697
2019-04-20T12:15:08.618Z,29.7963
2019-04-20T12:17:13.242Z,28.4566
2019-04-20T12:19:17.029Z,28.8182
2019-04-20T12:21:21.067Z,32.9885
2019-04-20T12:23:24.610Z,32.0165
2019-04-20T12:25:29.063Z,30.7897
2019-04-20T12:27:34.915Z,32.3018
2019-04-20T12:29:38.647Z,28.6763
2019-04-20T12:31:44.405Z,29.2332
2019-04-20T12:33:52.507Z,31.1467
2019-04-20T12:35:58.263Z,26.5507
2019-04-20T12:38:03.015Z,36.0189
2019-04-20T12:40:07.165Z,31.1467
2019-04-20T12:42:11.217Z,28.3513
2019-04-20T12:44:15.406Z,30.0130
2019-04-20T12:46:21.509Z,31.0002
2019-04-20T12:48:26.448Z,29.6513
2019-04-20T12:50:30.077Z,33.0694
2019-04-20T12:52:34.676Z,30.5669
2019-04-20T12:54:41.171Z,33.1380
2019-04-20T12:56:46.687Z,27.2786
2019-04-20T12:58:51.534Z,30.6981
2019-04-20T13:00:56.258Z,29.2149
2019-04-20T13:03:01.114Z,31.0933
2019-04-20T13:05:04.600Z,30.9545
2019-04-20T13:07:08.021Z,32.8466
2019-04-20T13:09:12.557Z,31.2108
2019-04-20T13:11:18.331Z,31.3497
2019-04-20T13:13:22.739Z,28.9876
2019-04-20T13:15:26.594Z,30.6432
2019-04-20T13:17:30.763Z,31.4809
2019-04-20T13:19:35.406Z,29.3385
2019-04-20T13:21:39.142Z,32.2332
2019-04-20T13:23:43.199Z,33.0022
2019-04-20T13:25:46.688Z,29.2927
2019-04-20T13:27:50.986Z,30.9087
2019-04-20T13:29:55.963Z,31.2215
2019-04-20T13:32:00.181Z,27.6509
2019-04-20T13:34:05.407Z,31.0231
2019-04-20T13:36:10.198Z,29.1600
2019-04-20T13:38:14.139Z,29.6696
2019-04-20T13:40:17.745Z,28.4138
2019-04-20T13:42:25.150Z,29.4224
2019-04-20T13:44:33.069Z,32.1859
2019-04-20T13:46:36.798Z,27.4769
2019-04-20T13:48:40.393Z,28.4321
2019-04-20T13:50:44.266Z,28.4825
2019-04-20T13:52:48.938Z,34.7265
2019-04-20T13:54:53.589Z,30.2144
2019-04-20T13:56:59.653Z,32.8695
2019-04-20T13:59:03.763Z,30.4753
2019-04-20T14:01:08.217Z,30.1900
2019-04-20T14:03:12.111Z,32.2057
2019-04-20T14:05:16.856Z,28.5389
2019-04-20T14:07:22.016Z,27.9194
2019-04-20T14:09:25.640Z,27.4357
2019-04-20T14:11:29.725Z,28.9586
2019-04-20T14:13:40.360Z,28.3360
2019-04-20T14:15:42.896Z,26.4271
2019-04-20T14:17:47.146Z,30.3380
2019-04-20T14:19:50.835Z,25.3880
2019-04-20T14:21:54.229Z,24.7166
2019-04-20T14:23:59.062Z,30.3151
2019-04-20T14:26:03.060Z,28.3452
2019-04-20T14:28:07.209Z,29.6513
2019-04-20T14:30:11.082Z,27.2435
2019-04-20T14:32:14.788Z,27.4571
2019-04-20T14:34:18.257Z,25.4475
2019-04-20T14:36:24.096Z,27.9805
2019-04-20T14:38:28.533Z,28.5389
2019-04-20T14:40:32.457Z,30.0893
2019-04-20T14:42:42.782Z,28.0018
2019-04-20T14:44:45.864Z,25.2522
2019-04-20T14:46:50.000Z,27.3930
2019-04-20T14:48:54.515Z,30.4982
2019-04-20T14:50:59.285Z,29.0318
2019-04-20T14:53:02.780Z,29.7108
2019-04-20T14:55:06.194Z,28.6748
2019-04-20T14:57:11.600Z,27.4266
2019-04-20T14:59:15.681Z,25.4994
2019-04-20T15:01:20.523Z,26.3355
2019-04-20T15:03:24.263Z,27.8523
2019-04-20T15:05:28.869Z,28.5924
2019-04-20T15:07:33.015Z,26.8452
2019-04-20T15:09:38.741Z,26.2486
2019-04-20T15:11:44.664Z,27.1565
2019-04-20T15:13:48.969Z,25.8885
2019-04-20T15:15:54.863Z,30.9499
2019-04-20T15:17:59.611Z,28.4047
2019-04-20T15:20:03.536Z,23.5843
2019-04-20T15:22:07.528Z,27.3167
2019-04-20T15:24:11.561Z,23.6133
2019-04-20T15:26:16.103Z,29.8619
2019-04-20T15:28:20.668Z,27.5578
2019-04-20T15:30:24.873Z,23.5065
2019-04-20T15:32:29.188Z,27.3167
2019-04-20T15:34:32.996Z,27.9118
2019-04-20T15:36:38.107Z,24.9363
2019-04-20T15:38:42.942Z,24.8585
2019-04-20T15:40:46.955Z,25.4215
2019-04-20T15:42:59.020Z,23.6576
2019-04-20T15:44:58.752Z,25.7832
2019-04-20T15:47:03.511Z,29.6361
2019-04-20T15:49:08.243Z,27.2068
2019-04-20T15:51:14.008Z,28.7434
2019-04-20T15:53:19.629Z,26.5415
2019-04-20T15:55:27.407Z,28.1590
2019-04-20T15:57:34.470Z,26.0899
2019-04-20T15:59:38.330Z,26.3676
2019-04-20T16:01:41.781Z,25.2689
2019-04-20T16:03:45.735Z,28.5466
2019-04-20T16:05:49.388Z,26.2409
2019-04-20T16:07:56.934Z,26.4057
2019-04-20T16:10:01.309Z,24.9454
2019-04-20T16:12:04.777Z,28.8045
2019-04-20T16:14:09.067Z,25.7633
2019-04-20T16:16:14.013Z,26.2806
2019-04-20T16:18:18.789Z,26.3462
2019-04-20T16:20:23.975Z,26.7674
2019-04-20T16:22:28.983Z,26.9505
2019-04-20T16:24:33.881Z,26.4958
2019-04-20T16:26:38.061Z,27.9942
2019-04-20T16:28:41.683Z,25.3193
2019-04-20T16:30:45.522Z,27.8157
2019-04-20T16:32:48.243Z,29.3385
2019-04-20T16:34:52.765Z,26.2486
2019-04-20T16:36:58.070Z,26.2989
2019-04-20T16:39:02.122Z,27.4205
2019-04-20T16:41:06.583Z,25.9510
2019-04-20T16:43:21.124Z,27.6417
2019-04-20T16:45:19.292Z,25.9144
2019-04-20T16:47:23.973Z,27.2801
2019-04-20T16:49:30.652Z,28.6854
2019-04-20T16:51:34.743Z,30.8400
2019-04-20T16:53:39.456Z,27.1061
2019-04-20T16:55:43.083Z,26.5522
2019-04-20T16:57:49.236Z,32.9732
2019-04-20T16:59:56.109Z,31.0643
2019-04-20T17:02:02.340Z,35.2911
2019-04-20T17:04:09.796Z,28.0659
2019-04-20T17:06:14.312Z,29.9855
2019-04-20T17:08:18.753Z,32.4422
2019-04-20T17:10:23.715Z,29.2836
2019-04-20T17:12:28.278Z,29.0318
2019-04-20T17:14:31.875Z,29.2943
2019-04-20T17:16:35.539Z,28.9952
2019-04-20T17:18:39.329Z,28.0079
2019-04-20T17:20:44.336Z,27.3793
2019-04-20T17:22:48.603Z,31.2215
2019-04-20T17:24:53.618Z,30.1625
2019-04-20T17:26:57.209Z,30.8095
2019-04-20T17:29:01.878Z,29.6788
2019-04-20T17:31:05.382Z,30.6798
2019-04-20T17:33:10.229Z,29.2515
2019-04-20T17:35:27.684Z,33.4035
2019-04-20T17:37:22.644Z,30.0633
2019-04-20T17:39:37.025Z,31.1299
2019-04-20T17:41:59.429Z,33.9681
2019-04-20T17:44:00.256Z,35.3002
2019-04-20T17:46:02.896Z,32.8054
2019-04-20T17:48:14.444Z,38.0346
2019-04-20T17:50:20.156Z,35.9869
2019-04-20T17:52:42.957Z,39.6033
2019-04-20T17:54:27.288Z,45.0736
2019-04-20T17:56:30.744Z,42.7848
2019-04-20T17:58:36.774Z,43.8560
2019-04-20T18:00:47.043Z,39.7864
2019-04-20T18:03:13.256Z,51.6472
2019-04-20T18:05:37.269Z,43.0686
2019-04-20T18:07:35.449Z,51.8807
2019-04-20T18:09:45.470Z,46.9413
2019-04-20T18:11:37.321Z,58.8678
2019-04-20T18:13:37.826Z,61.6098
2019-04-20T18:15:57.493Z,62.5010
2019-04-20T18:18:09.400Z,61.0697
2019-04-20T18:19:58.743Z,66.4195
2019-04-20T18:22:03.565Z,67.3548
2019-04-20T18:24:14.368Z,69.6941
2019-04-20T18:26:38.212Z,67.2679
2019-04-20T18:28:46.492Z,70.9880
2019-04-20T18:30:41.697Z,59.1241
2019-04-20T18:32:41.156Z,70.9255
2019-04-20T18:34:52.365Z,69.1997
2019-04-20T18:36:54.505Z,62.8183
2019-04-20T18:39:04.286Z,68.5985
2019-04-20T18:41:14.488Z,72.6314
2019-04-20T18:43:20.499Z,70.0191
2019-04-20T18:45:40.818Z,65.2216
2019-04-20T18:49:51.813Z,62.1958
2019-04-20T18:51:49.826Z,61.0361
2019-04-20T18:53:53.917Z,49.3690
2019-04-20T18:56:00.603Z,58.7533
2019-04-20T18:58:07.030Z,56.6705
2019-04-20T19:00:18.075Z,64.2542
2019-04-20T19:02:26.927Z,62.7024
2019-04-20T19:04:28.086Z,61.1933
2019-04-20T19:06:31.854Z,70.0130
2019-04-20T19:08:40.429Z,60.3174
2019-04-20T19:10:54.168Z,56.2860
2019-04-20T19:13:00.952Z,66.4164
2019-04-20T19:15:20.379Z,71.3085
2019-04-20T19:17:18.862Z,69.4789
2019-04-20T19:19:28.642Z,64.5975
2019-04-20T19:21:27.139Z,69.0700
2019-04-20T19:23:30.536Z,71.4702
2019-04-20T19:25:37.464Z,75.5184
2019-04-20T19:27:48.883Z,76.4645
2019-04-20T19:29:59.858Z,78.9731
2019-04-20T19:32:19.433Z,72.7382
2019-04-20T19:34:26.412Z,77.0001
2019-04-20T19:36:33.389Z,78.4619
2019-04-20T19:38:41.789Z,75.4162
2019-04-20T19:40:47.980Z,78.4146
2019-04-20T19:42:59.942Z,77.9019
2019-04-20T19:45:25.074Z,64.0436
2019-04-20T19:47:21.072Z,59.9557
2019-04-20T19:49:23.004Z,64.8875
2019-04-20T19:51:40.866Z,70.2663
2019-04-20T19:53:48.797Z,65.2201
2019-04-20T19:55:52.955Z,64.5563
2019-04-20T19:58:02.479Z,69.0211
2019-04-20T19:59:56.724Z,66.8681
2019-04-20T20:02:01.393Z,51.1772
2019-04-20T20:04:09.239Z,55.2514
2019-04-20T20:06:23.848Z,61.2390
2019-04-20T20:08:27.233Z,60.7492
2019-04-20T20:10:35.548Z,58.5702
2019-04-20T20:12:41.206Z,56.7926
2019-04-20T20:14:50.021Z,53.7774
2019-04-20T20:17:08.660Z,65.3941
2019-04-20T20:19:12.176Z,62.7436
2019-04-20T20:21:23.628Z,63.1022
2019-04-20T20:23:21.757Z,63.2471
2019-04-20T20:25:30.744Z,65.9022
2019-04-20T20:27:46.937Z,67.2267
2019-04-20T20:29:47.297Z,68.0278
2019-04-20T20:32:01.811Z,60.0427
2019-04-20T20:34:12.094Z,51.8074
2019-04-20T20:36:13.957Z,64.2863
2019-04-20T20:38:22.405Z,66.3706
2019-04-20T20:40:29.977Z,66.6804
2019-04-20T20:42:51.112Z,66.2272
2019-04-20T20:44:51.713Z,67.7012
2019-04-20T20:46:55.090Z,69.0532
2019-04-20T20:49:16.179Z,57.2732
2019-04-20T20:51:28.465Z,66.0487
2019-04-20T20:53:22.961Z,55.4055
2019-04-20T20:55:33.529Z,57.9828
2019-04-20T20:57:44.841Z,59.5682
2019-04-20T20:59:54.789Z,54.9218
2019-04-20T21:02:03.664Z,53.1762
2019-04-20T21:04:00.496Z,66.4668
2019-04-20T21:06:05.514Z,54.5281
2019-04-20T21:08:08.999Z,54.8699
2019-04-20T21:10:15.320Z,62.2415
2019-04-20T21:12:22.327Z,63.4348
2019-04-20T21:14:29.915Z,69.1630
2019-04-20T21:16:42.527Z,72.4758
2019-04-20T21:19:01.048Z,73.1395
2019-04-20T21:21:07.627Z,77.0962
2019-04-20T21:23:15.365Z,75.8785
2019-04-20T21:25:10.807Z,72.8191
2019-04-20T21:27:18.023Z,70.9789
2019-04-20T21:29:29.923Z,73.6843
2019-04-20T21:31:32.771Z,76.1028
2019-04-20T21:33:38.300Z,79.3530
2019-04-20T21:35:48.584Z,80.0214
2019-04-20T21:37:58.875Z,78.1735
2019-04-20T21:40:11.619Z,81.9074
2019-04-20T21:42:14.468Z,82.0325
2019-04-20T21:44:24.340Z,83.3997
2019-04-20T21:46:29.835Z,74.1146
2019-04-20T21:48:54.578Z,73.0907
2019-04-20T21:51:07.025Z,69.3492
2019-04-20T21:52:58.699Z,70.9667
2019-04-20T21:55:02.108Z,75.1553
2019-04-20T21:57:10.981Z,76.8826
2019-04-20T21:59:24.133Z,74.3587
2019-04-20T22:01:33.354Z,75.0729
2019-04-20T22:03:34.333Z,68.5496
2019-04-20T22:05:38.164Z,73.2815
2019-04-20T22:07:41.679Z,76.3058
2019-04-20T22:09:49.664Z,77.6745
2019-04-20T22:11:54.256Z,79.2203
2019-04-20T22:14:01.285Z,77.4228
2019-04-20T22:16:10.335Z,74.4167
2019-04-20T22:18:20.088Z,78.1582
2019-04-20T22:20:34.600Z,78.4329
2019-04-20T22:22:50.850Z,79.4965
2019-04-20T22:24:55.991Z,70.6554
2019-04-20T22:27:00.305Z,73.5164
2019-04-20T22:28:58.624Z,71.3726
2019-04-20T22:31:02.269Z,70.1793
2019-04-20T22:33:05.891Z,62.6856
2019-04-20T22:35:14.185Z,65.8427
2019-04-20T22:37:23.778Z,67.6417
2019-04-20T22:39:33.378Z,69.1936
2019-04-20T22:41:36.260Z,72.9397
2019-04-20T22:43:40.319Z,74.7936
2019-04-20T22:45:47.390Z,77.0520
2019-04-20T22:47:59.393Z,76.0906
2019-04-20T22:50:21.889Z,78.5702
2019-04-20T22:52:26.723Z,78.5946
2019-04-20T22:54:36.255Z,74.3221
2019-04-20T22:56:46.140Z,80.5844
2019-04-20T22:58:48.945Z,78.1949
2019-04-20T23:00:51.970Z,77.8347
2019-04-20T23:02:54.748Z,79.4415
2019-04-20T23:04:58.178Z,80.6546
2019-04-20T23:07:02.984Z,78.8312
2019-04-20T23:09:10.296Z,81.2573
2019-04-20T23:11:21.396Z,80.1266
2019-04-20T23:13:29.451Z,78.7396
2019-04-20T23:15:32.285Z,81.4923
2019-04-20T23:17:40.720Z,83.1815
2019-04-20T23:19:49.416Z,83.2044
2019-04-20T23:21:59.255Z,80.1678
2019-04-20T23:24:06.395Z,80.2045
2019-04-20T23:26:11.435Z,82.7466
2019-04-20T23:28:18.006Z,78.4466
2019-04-20T23:30:29.149Z,80.9888
2019-04-20T23:32:33.863Z,81.0025
2019-04-20T23:34:38.918Z,80.9659
2019-04-20T23:36:47.087Z,81.2253
2019-04-20T23:38:54.728Z,83.0930
2019-04-20T23:40:59.684Z,81.0437
2019-04-20T23:43:03.088Z,81.7533
2019-04-20T23:45:07.500Z,82.6276
2019-04-20T23:47:15.057Z,83.2715
2019-04-20T23:49:27.182Z,82.7558
2019-04-20T23:51:49.590Z,80.4761
2019-04-20T23:53:52.233Z,82.0768
2019-04-20T23:55:46.246Z,81.7105
2019-04-20T23:57:58.058Z,83.0838
