createdAt,value
2023-06-11T00:02:23.085Z,96452.71
2023-06-11T00:04:55.774Z,96457.45
2023-06-11T00:07:30.180Z,96458.73
2023-06-11T00:10:14.200Z,96461.72
2023-06-11T00:12:43.361Z,96460.67
2023-06-11T00:15:15.724Z,96459.32
2023-06-11T00:17:50.335Z,96458.83
2023-06-11T00:20:19.574Z,96461.46
2023-06-11T00:22:54.424Z,96465.42
2023-06-11T00:25:23.076Z,96460.71
2023-06-11T00:27:54.936Z,96461.10
2023-06-11T00:30:54.697Z,96463.98
2023-06-11T00:33:32.990Z,96462.29
2023-06-11T00:36:05.281Z,96460.34
2023-06-11T00:38:42.516Z,96453.36
2023-06-11T00:41:26.088Z,96449.62
2023-06-11T01:31:30.147Z,96464.06
2023-06-11T01:34:02.129Z,96466.14
2023-06-11T01:36:52.494Z,96462.10
2023-06-11T01:39:21.699Z,96465.48
2023-06-11T01:42:12.682Z,96464.26
2023-06-11T01:44:43.627Z,96463.79
2023-06-11T01:47:11.548Z,96464.30
2023-06-11T01:49:43.457Z,96460.37
2023-06-11T01:52:28.951Z,96461.78
2023-06-11T01:54:56.592Z,96460.34
2023-06-11T01:57:24.007Z,96456.67
2023-06-11T01:59:51.407Z,96460.37
2023-06-11T02:02:18.734Z,96460.61
2023-06-11T02:04:46.795Z,96457.14
2023-06-11T02:07:16.792Z,96459.23
2023-06-11T02:09:44.781Z,96461.86
2023-06-11T02:12:17.925Z,96469.13
2023-06-11T02:14:50.564Z,96469.69
2023-06-11T02:17:17.779Z,96467.89
2023-06-11T02:19:49.964Z,96469.02
2023-06-11T02:22:40.037Z,96467.16
2023-06-11T02:25:14.056Z,96471.42
2023-06-11T02:27:42.912Z,96471.55
2023-06-11T02:30:11.989Z,96477.91
2023-06-11T02:32:40.736Z,96485.44
2023-06-11T02:35:13.368Z,96481.05
2023-06-11T02:37:42.682Z,96478.95
2023-06-11T02:40:15.005Z,96478.09
2023-06-11T02:42:42.493Z,96480.05
2023-06-11T02:45:16.630Z,96484.13
2023-06-11T02:47:45.743Z,96480.30
2023-06-11T02:50:13.784Z,96484.10
2023-06-11T02:52:42.303Z,96477.30
2023-06-11T02:55:12.569Z,96481.17
2023-06-11T02:57:47.009Z,96476.75
2023-06-11T03:00:20.301Z,96469.26
2023-06-11T03:02:56.996Z,96472.66
2023-06-11T03:05:39.120Z,96479.33
2023-06-11T03:08:09.085Z,96475.95
2023-06-11T03:10:39.692Z,96475.25
2023-06-11T03:13:07.885Z,96475.79
2023-06-11T03:15:41.031Z,96472.77
2023-06-11T03:18:36.622Z,96474.52
2023-06-11T03:21:07.974Z,96472.39
2023-06-11T03:23:35.290Z,96474.70
2023-06-11T03:26:04.530Z,96477.13
2023-06-11T03:28:35.515Z,96475.52
2023-06-11T03:31:19.089Z,96477.37
2023-06-11T03:33:46.956Z,96479.07
2023-06-11T03:36:17.024Z,96474.11
2023-06-11T03:38:49.778Z,96476.98
2023-06-11T03:41:18.724Z,96475.91
2023-06-11T03:43:49.642Z,96476.66
2023-06-11T03:46:55.643Z,96480.00
2023-06-11T03:49:26.308Z,96477.36
2023-06-11T03:51:53.901Z,96480.61
2023-06-11T03:54:28.498Z,96479.15
2023-06-11T03:56:56.140Z,96481.15
2023-06-11T03:59:23.292Z,96477.13
2023-06-11T04:01:56.688Z,96477.88
2023-06-11T04:04:32.439Z,96471.59
2023-06-11T04:07:05.917Z,96469.63
2023-06-11T04:09:34.588Z,96465.34
2023-06-11T04:12:04.170Z,96466.77
2023-06-11T04:14:32.744Z,96466.75
2023-06-11T04:17:01.528Z,96468.02
2023-06-11T04:19:38.254Z,96472.72
2023-06-11T04:22:06.857Z,96472.37
2023-06-11T04:24:35.519Z,96469.08
2023-06-11T04:27:04.211Z,96473.43
2023-06-11T04:29:31.544Z,96473.23
2023-06-11T04:32:03.672Z,96476.93
2023-06-11T04:34:31.737Z,96476.63
2023-06-11T04:37:00.869Z,96478.31
2023-06-11T04:39:28.926Z,96474.30
2023-06-11T04:41:56.199Z,96474.86
2023-06-11T04:44:24.350Z,96474.29
2023-06-11T04:46:59.873Z,96474.32
2023-06-11T04:49:29.545Z,96474.89
2023-06-11T04:51:58.620Z,96475.67
2023-06-11T04:54:27.577Z,96479.96
2023-06-11T04:56:55.008Z,96480.69
2023-06-11T04:59:21.735Z,96484.57
2023-06-11T05:01:50.913Z,96482.88
2023-06-11T05:04:28.627Z,96484.76
2023-06-11T05:06:58.401Z,96486.98
2023-06-11T05:09:26.874Z,96483.94
2023-06-11T05:11:54.881Z,96479.80
2023-06-11T05:14:22.287Z,96475.31
2023-06-11T05:16:51.130Z,96473.34
2023-06-11T05:19:18.965Z,96478.29
2023-06-11T05:21:47.455Z,96482.17
2023-06-11T05:24:20.514Z,96482.13
2023-06-11T05:26:48.630Z,96484.92
2023-06-11T05:29:16.032Z,96491.02
2023-06-11T05:31:43.249Z,96491.16
2023-06-11T05:34:10.730Z,96490.02
2023-06-11T05:36:37.829Z,96491.21
2023-06-11T05:39:04.715Z,96494.23
2023-06-11T05:41:32.038Z,96496.64
2023-06-11T05:43:59.285Z,96500.73
2023-06-11T05:46:27.181Z,96507.05
2023-06-11T05:48:54.014Z,96506.67
2023-06-11T05:51:21.483Z,96503.33
2023-06-11T05:53:48.557Z,96499.67
2023-06-11T05:56:16.359Z,96502.48
2023-06-11T05:59:15.675Z,96504.67
2023-06-11T06:01:45.646Z,96503.95
2023-06-11T06:04:14.713Z,96509.76
2023-06-11T06:06:43.449Z,96507.59
2023-06-11T06:09:10.613Z,96508.95
2023-06-11T06:11:37.654Z,96511.58
2023-06-11T06:14:05.475Z,96507.70
2023-06-11T06:16:33.252Z,96503.17
2023-06-11T06:19:01.836Z,96497.55
2023-06-11T06:21:28.920Z,96501.08
2023-06-11T06:23:55.778Z,96498.84
2023-06-11T06:26:23.832Z,96502.55
2023-06-11T06:28:53.138Z,96498.17
2023-06-11T06:31:21.072Z,96502.85
2023-06-11T06:33:48.135Z,96502.83
2023-06-11T06:36:23.561Z,96501.47
2023-06-11T06:38:55.063Z,96502.40
2023-06-11T06:41:22.042Z,96500.47
2023-06-11T06:43:49.431Z,96500.42
2023-06-11T06:46:22.416Z,96505.68
2023-06-11T06:48:51.613Z,96499.83
2023-06-11T06:51:20.855Z,96503.61
2023-06-11T06:53:48.525Z,96502.29
2023-06-11T06:56:55.953Z,96503.84
2023-06-11T06:59:23.553Z,96503.20
2023-06-11T07:01:50.489Z,96503.40
2023-06-11T07:04:25.884Z,96501.00
2023-06-11T07:06:52.658Z,96498.21
2023-06-11T07:09:20.180Z,96497.23
2023-06-11T07:11:49.025Z,96495.80
2023-06-11T07:14:16.129Z,96490.89
2023-06-11T07:16:49.880Z,96481.68
2023-06-11T07:19:21.098Z,96480.13
2023-06-11T07:21:47.989Z,96480.21
2023-06-11T07:24:15.350Z,96482.30
2023-06-11T07:26:51.120Z,96481.95
2023-06-11T07:29:18.138Z,96481.80
2023-06-11T07:31:45.960Z,96480.07
2023-06-11T07:34:13.607Z,96478.81
2023-06-11T07:36:47.331Z,96476.09
2023-06-11T07:39:14.932Z,96472.37
2023-06-11T07:41:41.942Z,96475.73
2023-06-11T07:44:08.963Z,96476.17
2023-06-11T07:46:43.833Z,96474.59
2023-06-11T07:49:11.433Z,96471.33
2023-06-11T07:51:38.339Z,96470.27
2023-06-11T07:54:07.424Z,96473.45
2023-06-11T07:56:34.453Z,96475.02
2023-06-11T07:59:01.328Z,96471.38
2023-06-11T08:01:28.427Z,96466.91
2023-06-11T08:03:55.531Z,96468.73
2023-06-11T08:06:23.018Z,96468.82
2023-06-11T08:09:07.724Z,96467.92
2023-06-11T08:11:34.563Z,96471.55
2023-06-11T08:14:01.285Z,96469.63
2023-06-11T08:16:37.083Z,96467.02
2023-06-11T08:21:47.375Z,96466.96
2023-06-11T08:24:14.450Z,96467.10
2023-06-11T08:26:41.293Z,96471.28
2023-06-11T08:29:08.688Z,96472.07
2023-06-11T08:31:35.768Z,96463.79
2023-06-11T08:34:02.747Z,96458.29
2023-06-11T08:36:29.894Z,96463.18
2023-06-11T08:38:56.968Z,96460.33
2023-06-11T08:41:23.961Z,96462.11
2023-06-11T08:43:50.935Z,96459.80
2023-06-11T08:46:31.894Z,96456.42
2023-06-11T08:49:03.256Z,96452.49
2023-06-11T08:51:36.144Z,96452.68
2023-06-11T08:54:06.074Z,96451.89
2023-06-11T08:56:34.277Z,96451.60
2023-06-11T08:59:03.701Z,96449.58
2023-06-11T09:01:40.540Z,96442.59
2023-06-11T09:04:22.087Z,96438.79
2023-06-11T09:06:57.654Z,96434.27
2023-06-11T09:09:28.775Z,96431.58
2023-06-11T09:11:59.137Z,96423.98
2023-06-11T09:14:35.316Z,96421.27
2023-06-11T09:17:02.217Z,96423.48
2023-06-11T09:19:38.236Z,96421.21
2023-06-11T09:22:05.377Z,96421.88
2023-06-11T09:24:46.302Z,96419.37
2023-06-11T09:27:19.864Z,96421.98
2023-06-11T09:29:46.846Z,96422.80
2023-06-11T09:32:32.768Z,96421.48
2023-06-11T09:35:02.927Z,96431.27
2023-06-11T09:37:29.847Z,96425.77
2023-06-11T09:39:56.755Z,96413.70
2023-06-11T09:42:27.299Z,96415.80
2023-06-11T09:44:59.028Z,96416.45
2023-06-11T09:47:29.035Z,96412.09
2023-06-11T09:50:01.545Z,96412.97
2023-06-11T09:52:33.102Z,96415.83
2023-06-11T09:55:05.207Z,96415.19
2023-06-11T09:57:33.077Z,96415.67
2023-06-11T10:00:01.045Z,96411.55
2023-06-11T10:02:50.745Z,96403.08
2023-06-11T10:05:18.667Z,96399.33
2023-06-11T10:07:49.566Z,96392.71
2023-06-11T10:10:21.839Z,96388.05
2023-06-11T10:12:53.306Z,96388.82
2023-06-11T10:15:43.837Z,96386.88
2023-06-11T10:18:27.197Z,96387.61
2023-06-11T10:20:55.823Z,96383.59
2023-06-11T10:23:22.726Z,96379.73
2023-06-11T10:25:55.535Z,96376.50
2023-06-11T10:28:42.897Z,96378.50
2023-06-11T10:31:29.424Z,96376.27
2023-06-11T10:34:08.918Z,96377.17
2023-06-11T10:36:42.464Z,96373.34
2023-06-11T10:39:23.420Z,96376.55
2023-06-11T10:42:03.057Z,96371.94
2023-06-11T10:44:31.632Z,96370.55
2023-06-11T10:47:01.303Z,96371.35
2023-06-11T10:49:32.363Z,96370.80
2023-06-11T10:52:01.989Z,96371.84
2023-06-11T10:54:34.815Z,96372.73
2023-06-11T10:57:03.308Z,96376.21
2023-06-11T10:59:33.183Z,96376.51
2023-06-11T11:02:03.772Z,96371.50
2023-06-11T11:04:31.770Z,96371.65
2023-06-11T11:07:10.655Z,96371.00
2023-06-11T11:09:43.727Z,96371.36
2023-06-11T11:12:15.654Z,96370.55
2023-06-11T11:14:50.822Z,96364.52
2023-06-11T11:17:22.783Z,96357.34
2023-06-11T11:19:51.533Z,96354.70
2023-06-11T11:22:38.441Z,96354.42
2023-06-11T11:25:15.890Z,96351.75
2023-06-11T11:27:44.316Z,96348.77
2023-06-11T11:30:13.883Z,96344.96
2023-06-11T11:32:41.486Z,96348.69
2023-06-11T11:35:09.015Z,96342.73
2023-06-11T11:37:38.401Z,96342.95
2023-06-11T11:40:09.771Z,96336.00
2023-06-11T11:42:57.484Z,96332.55
2023-06-11T11:45:35.215Z,96335.01
2023-06-11T11:48:14.718Z,96327.79
2023-06-11T11:50:48.487Z,96327.23
2023-06-11T11:53:18.766Z,96326.94
2023-06-11T11:56:04.419Z,96323.39
2023-06-11T11:58:41.184Z,96327.23
2023-06-11T12:01:22.446Z,96331.50
2023-06-11T12:04:01.389Z,96333.28
2023-06-11T12:06:34.558Z,96335.22
2023-06-11T12:09:03.607Z,96337.55
2023-06-11T12:11:34.433Z,96338.09
2023-06-11T12:14:03.570Z,96337.81
2023-06-11T12:16:33.523Z,96340.12
2023-06-11T12:19:18.756Z,96347.50
2023-06-11T12:22:06.101Z,96351.23
2023-06-11T12:24:42.173Z,96344.65
2023-06-11T12:27:12.973Z,96344.95
2023-06-11T12:29:41.400Z,96344.23
2023-06-11T12:32:14.909Z,96346.84
2023-06-11T12:34:50.021Z,96345.04
2023-06-11T12:37:17.522Z,96343.05
2023-06-11T12:39:45.550Z,96345.38
2023-06-11T12:42:24.489Z,96333.34
2023-06-11T12:45:07.050Z,96331.42
2023-06-11T12:47:37.095Z,96327.08
2023-06-11T12:50:04.202Z,96326.24
2023-06-11T12:52:31.652Z,96329.23
2023-06-11T12:54:58.426Z,96334.77
2023-06-11T12:57:25.368Z,96338.95
2023-06-11T12:59:52.204Z,96338.08
2023-06-11T13:02:19.775Z,96328.70
2023-06-11T13:04:46.931Z,96320.98
2023-06-11T13:07:14.537Z,96320.52
2023-06-11T13:09:41.416Z,96327.14
2023-06-11T13:12:08.735Z,96332.17
2023-06-11T13:14:35.735Z,96330.58
2023-06-11T13:17:02.956Z,96334.27
2023-06-11T13:19:29.899Z,96337.52
2023-06-11T13:21:57.094Z,96335.13
2023-06-11T13:24:24.857Z,96346.75
2023-06-11T13:26:52.926Z,96355.05
2023-06-11T13:29:23.066Z,96360.51
2023-06-11T13:31:51.105Z,96356.94
2023-06-11T13:34:18.624Z,96362.42
2023-06-11T13:36:46.229Z,96361.42
2023-06-11T13:39:13.361Z,96368.48
2023-06-11T13:41:40.956Z,96375.30
2023-06-11T13:44:09.061Z,96381.30
2023-06-11T13:46:36.389Z,96379.66
2023-06-11T13:49:03.613Z,96393.72
2023-06-11T13:51:32.065Z,96401.30
2023-06-11T13:53:59.359Z,96405.55
2023-06-11T13:56:27.231Z,96411.37
2023-06-11T13:58:54.057Z,96399.52
2023-06-11T14:04:02.388Z,96407.56
2023-06-11T14:06:33.281Z,96405.24
2023-06-11T14:09:01.889Z,96407.15
2023-06-11T14:11:29.075Z,96412.53
2023-06-11T14:13:58.474Z,96413.63
2023-06-11T14:16:25.704Z,96419.02
2023-06-11T14:18:52.761Z,96432.38
2023-06-11T14:21:19.473Z,96438.42
2023-06-11T14:23:47.276Z,96435.91
2023-06-11T14:26:19.303Z,96434.48
2023-06-11T14:28:46.262Z,96433.25
2023-06-11T14:31:13.188Z,96434.23
2023-06-11T14:33:40.076Z,96430.92
2023-06-11T14:36:07.900Z,96433.89
2023-06-11T14:38:35.096Z,96435.73
2023-06-11T14:41:02.125Z,96437.06
2023-06-11T14:43:29.207Z,96435.21
2023-06-11T14:45:56.246Z,96441.58
2023-06-11T15:00:52.139Z,96431.92
2023-06-11T15:03:20.216Z,96441.15
2023-06-11T15:05:48.407Z,96455.98
2023-06-11T15:08:16.538Z,96466.98
2023-06-11T15:10:45.053Z,96466.70
2023-06-11T15:13:14.284Z,96473.70
2023-06-11T15:15:42.648Z,96482.66
2023-06-11T15:18:12.799Z,96486.77
2023-06-11T15:20:41.069Z,96495.60
2023-06-11T15:23:11.193Z,96493.52
2023-06-11T15:25:48.353Z,96498.68
2023-06-11T15:28:17.168Z,96497.78
2023-06-11T15:30:45.992Z,96496.96
2023-06-11T15:33:14.546Z,96492.56
2023-06-11T15:35:42.666Z,96492.00
2023-06-11T15:38:11.133Z,96491.70
2023-06-11T15:40:39.425Z,96492.98
2023-06-11T15:43:07.899Z,96492.72
2023-06-11T15:45:36.074Z,96487.21
2023-06-11T15:48:04.326Z,96484.66
2023-06-11T15:50:32.464Z,96477.45
2023-06-11T15:53:00.641Z,96477.92
2023-06-11T15:55:30.381Z,96477.91
2023-06-11T15:57:58.528Z,96478.95
2023-06-11T16:00:26.632Z,96480.89
2023-06-11T16:02:54.975Z,96485.48
2023-06-11T16:05:23.455Z,96489.14
2023-06-11T16:07:51.672Z,96491.73
2023-06-11T16:10:20.035Z,96496.22
2023-06-11T16:12:48.633Z,96506.00
2023-06-11T16:15:17.048Z,96512.71
2023-06-11T16:17:53.004Z,96517.09
2023-06-11T16:20:21.382Z,96519.76
2023-06-11T16:22:49.646Z,96530.55
2023-06-11T16:25:20.593Z,96528.81
2023-06-11T16:30:37.534Z,96523.55
2023-06-11T16:33:05.730Z,96524.89
2023-06-11T16:35:34.060Z,96528.86
2023-06-11T16:38:02.252Z,96529.91
2023-06-11T16:40:30.310Z,96535.38
2023-06-11T16:42:58.525Z,96535.23
2023-06-11T16:45:27.864Z,96538.36
2023-06-11T16:47:59.305Z,96541.95
2023-06-11T16:50:28.602Z,96552.02
2023-06-11T16:52:56.732Z,96550.27
2023-06-11T16:55:24.931Z,96551.95
2023-06-11T16:57:54.505Z,96549.42
2023-06-11T17:00:24.632Z,96544.42
2023-06-11T17:02:56.044Z,96544.73
2023-06-11T17:05:25.978Z,96542.30
2023-06-11T17:07:59.730Z,96541.14
2023-06-11T17:10:31.024Z,96537.71
2023-06-11T17:12:59.628Z,96537.98
2023-06-11T17:15:31.232Z,96542.02
2023-06-11T17:17:59.917Z,96546.36
2023-06-11T17:20:30.580Z,96547.70
2023-06-11T17:22:59.549Z,96551.25
2023-06-11T17:25:27.894Z,96550.48
2023-06-11T17:27:56.749Z,96556.33
2023-06-11T17:30:25.136Z,96551.31
2023-06-11T17:32:53.473Z,96550.92
2023-06-11T17:35:21.747Z,96549.95
2023-06-11T17:37:50.080Z,96548.92
2023-06-11T17:40:18.967Z,96555.79
2023-06-11T17:42:51.872Z,96554.93
2023-06-11T17:45:20.454Z,96552.89
2023-06-11T17:47:48.737Z,96552.55
2023-06-11T17:50:17.479Z,96552.13
2023-06-11T17:52:46.508Z,96551.71
2023-06-11T17:55:15.572Z,96554.81
2023-06-11T17:57:45.904Z,96554.42
2023-06-11T18:00:15.108Z,96557.89
2023-06-11T18:02:47.071Z,96563.12
2023-06-11T18:05:16.058Z,96566.15
2023-06-11T18:07:47.200Z,96571.14
2023-06-11T18:10:17.469Z,96570.71
2023-06-11T18:12:46.113Z,96571.27
2023-06-11T18:15:31.260Z,96571.23
2023-06-11T18:18:04.401Z,96567.21
2023-06-11T18:20:34.252Z,96569.50
2023-06-11T18:23:05.927Z,96573.11
2023-06-11T18:25:34.119Z,96573.40
2023-06-11T18:28:02.935Z,96580.89
2023-06-11T18:30:31.502Z,96581.42
2023-06-11T18:32:59.960Z,96579.92
2023-06-11T18:35:33.411Z,96579.88
2023-06-11T18:38:04.935Z,96573.95
2023-06-11T18:40:51.932Z,96576.09
2023-06-11T18:43:34.912Z,96576.70
2023-06-11T18:46:14.156Z,96582.91
2023-06-11T18:48:43.989Z,96578.90
2023-06-11T18:51:23.382Z,96581.02
2023-06-11T18:56:38.050Z,96584.64
2023-06-11T18:59:09.246Z,96587.85
2023-06-11T19:01:49.240Z,96581.95
2023-06-11T19:04:32.080Z,96576.95
2023-06-11T19:07:14.351Z,96573.89
2023-06-11T19:12:29.912Z,96570.44
2023-06-11T19:15:02.617Z,96574.59
2023-06-11T19:17:49.824Z,96580.25
2023-06-11T19:20:28.282Z,96580.09
2023-06-11T19:26:02.123Z,96586.73
2023-06-11T19:28:33.609Z,96581.80
2023-06-11T19:31:02.085Z,96584.59
2023-06-11T19:33:30.315Z,96578.36
2023-06-11T19:36:46.052Z,96577.81
2023-06-11T19:39:34.500Z,96573.51
2023-06-11T19:42:06.521Z,96572.90
2023-06-11T19:44:49.689Z,96569.98
2023-06-11T19:50:36.552Z,96573.41
2023-06-11T19:53:07.753Z,96570.36
2023-06-11T19:55:40.227Z,96571.34
2023-06-11T19:58:09.142Z,96571.25
2023-06-11T20:00:45.602Z,96572.41
2023-06-11T20:03:30.024Z,96572.96
2023-06-11T20:06:07.668Z,96578.46
2023-06-11T20:08:46.834Z,96581.89
2023-06-11T20:11:22.363Z,96586.96
2023-06-11T20:14:04.411Z,96588.32
2023-06-11T20:16:32.817Z,96583.62
2023-06-11T20:21:46.698Z,96586.29
2023-06-11T20:24:29.482Z,96587.48
2023-06-11T20:27:20.707Z,96586.09
2023-06-11T20:29:54.592Z,96581.20
2023-06-11T20:32:29.268Z,96579.55
2023-06-11T20:35:14.311Z,96577.95
2023-06-11T20:37:46.237Z,96579.46
2023-06-11T20:40:14.706Z,96585.23
2023-06-11T20:42:48.965Z,96580.98
2023-06-11T20:45:26.092Z,96581.07
2023-06-11T20:47:56.191Z,96585.05
2023-06-11T20:50:26.918Z,96586.45
2023-06-11T20:52:55.445Z,96583.73
2023-06-11T20:55:23.827Z,96589.65
2023-06-11T20:57:52.831Z,96588.88
2023-06-11T21:00:25.594Z,96593.67
2023-06-11T21:05:47.143Z,96589.02
2023-06-11T21:08:33.040Z,96586.63
2023-06-11T21:11:01.896Z,96586.08
2023-06-11T21:13:39.940Z,96583.59
2023-06-11T21:16:09.790Z,96589.92
2023-06-11T21:18:43.353Z,96587.52
2023-06-11T21:21:11.857Z,96589.71
2023-06-11T21:23:40.258Z,96588.75
2023-06-11T21:26:12.232Z,96588.14
2023-06-11T21:28:40.935Z,96581.22
2023-06-11T21:31:10.348Z,96583.09
2023-06-11T21:33:38.906Z,96583.77
2023-06-11T21:36:13.216Z,96582.86
2023-06-11T21:38:44.006Z,96576.92
2023-06-11T21:41:18.923Z,96575.52
2023-06-11T21:43:53.748Z,96576.83
2023-06-11T21:46:23.730Z,96578.94
2023-06-11T21:48:58.507Z,96575.58
2023-06-11T21:51:39.998Z,96576.25
2023-06-11T21:54:32.770Z,96577.56
2023-06-11T21:57:01.513Z,96574.50
2023-06-11T21:59:32.893Z,96569.45
2023-06-11T22:05:01.133Z,96566.48
2023-06-11T22:07:40.785Z,96562.11
2023-06-11T22:10:11.674Z,96564.71
2023-06-11T22:12:48.178Z,96561.93
2023-06-11T22:15:17.968Z,96564.58
2023-06-11T22:20:54.371Z,96564.86
2023-06-11T22:23:48.863Z,96567.00
2023-06-11T22:26:25.637Z,96571.89
2023-06-11T22:28:58.040Z,96567.90
2023-06-11T22:31:26.230Z,96566.52
2023-06-11T22:33:59.929Z,96567.54
2023-06-11T22:36:39.457Z,96566.14
2023-06-11T22:39:10.461Z,96568.18
2023-06-11T22:41:47.240Z,96567.15
2023-06-11T22:44:15.414Z,96568.66
2023-06-11T22:47:19.551Z,96570.50
2023-06-11T22:50:26.095Z,96569.43
2023-06-11T22:53:00.895Z,96571.67
2023-06-11T22:55:47.129Z,96573.94
2023-06-11T22:58:15.299Z,96571.66
2023-06-11T23:00:43.632Z,96567.52
2023-06-11T23:03:12.967Z,96560.71
2023-06-11T23:06:02.839Z,96561.00
2023-06-11T23:08:31.542Z,96560.06
2023-06-11T23:11:22.089Z,96556.70
2023-06-11T23:13:51.224Z,96555.65
2023-06-11T23:16:43.124Z,96558.25
2023-06-11T23:19:14.971Z,96556.65
2023-06-11T23:21:43.929Z,96556.89
2023-06-11T23:24:14.118Z,96558.13
2023-06-11T23:26:45.933Z,96560.20
2023-06-11T23:32:34.415Z,96556.97
2023-06-11T23:38:04.575Z,96550.93
2023-06-11T23:40:57.297Z,96548.55
2023-06-11T23:43:25.846Z,96545.33
2023-06-11T23:46:04.268Z,96546.20
2023-06-11T23:48:42.234Z,96546.88
2023-06-11T23:51:12.965Z,96546.55
2023-06-11T23:53:41.885Z,96543.29
2023-06-11T23:56:13.183Z,96544.55
2023-06-11T23:58:41.643Z,96539.49
