createdAt,value
2023-10-06T00:02:08.989Z,4.90
2023-10-06T00:04:40.133Z,5.70
2023-10-06T00:07:09.432Z,4.43
2023-10-06T00:09:36.590Z,5.13
2023-10-06T00:12:06.400Z,4.90
2023-10-06T00:14:42.046Z,5.00
2023-10-06T00:17:20.193Z,5.78
2023-10-06T00:19:51.220Z,9.45
2023-10-06T00:22:17.898Z,12.90
2023-10-06T00:24:51.208Z,10.00
2023-10-06T00:27:30.997Z,5.40
2023-10-06T00:29:58.075Z,6.07
2023-10-06T00:32:28.339Z,6.32
2023-10-06T00:35:12.306Z,5.20
2023-10-06T00:37:41.076Z,4.85
2023-10-06T00:40:20.147Z,4.97
2023-10-06T00:42:57.605Z,6.05
2023-10-06T00:45:27.162Z,5.78
2023-10-06T00:47:54.534Z,5.65
2023-10-06T00:50:25.694Z,5.10
2023-10-06T00:55:20.465Z,5.80
2023-10-06T00:57:54.075Z,6.05
2023-10-06T01:00:21.935Z,5.88
2023-10-06T01:02:49.572Z,5.90
2023-10-06T01:05:18.041Z,6.20
2023-10-06T01:07:47.952Z,5.75
2023-10-06T01:10:28.779Z,6.63
2023-10-06T01:15:29.921Z,5.22
2023-10-06T01:17:58.885Z,5.90
2023-10-06T01:20:37.059Z,5.63
2023-10-06T01:23:11.328Z,6.15
2023-10-06T01:25:39.011Z,5.85
2023-10-06T01:28:06.698Z,5.10
2023-10-06T01:30:33.360Z,5.70
2023-10-06T01:33:00.108Z,5.65
2023-10-06T01:35:27.832Z,5.55
2023-10-06T01:38:06.639Z,6.28
2023-10-06T01:40:33.645Z,6.47
2023-10-06T01:43:00.392Z,5.07
2023-10-06T01:45:29.781Z,5.60
2023-10-06T01:48:05.472Z,5.88
2023-10-06T01:50:32.674Z,5.43
2023-10-06T01:52:59.973Z,5.70
2023-10-06T01:55:26.630Z,5.72
2023-10-06T01:57:53.426Z,5.35
2023-10-06T02:00:32.705Z,6.22
2023-10-06T02:02:59.860Z,6.35
2023-10-06T02:05:26.699Z,5.88
2023-10-06T02:07:54.035Z,6.10
2023-10-06T02:10:20.635Z,6.15
2023-10-06T02:12:47.246Z,5.82
2023-10-06T02:15:13.876Z,5.88
2023-10-06T02:17:42.043Z,6.18
2023-10-06T02:20:36.421Z,5.13
2023-10-06T02:23:04.461Z,5.97
2023-10-06T02:25:32.679Z,6.55
2023-10-06T02:28:05.057Z,5.85
2023-10-06T02:30:35.130Z,5.72
2023-10-06T02:33:02.107Z,5.60
2023-10-06T02:35:28.948Z,6.18
2023-10-06T02:37:59.042Z,5.63
2023-10-06T02:40:32.681Z,6.50
2023-10-06T02:43:01.300Z,6.05
2023-10-06T02:45:38.319Z,6.55
2023-10-06T02:48:15.334Z,5.63
2023-10-06T02:50:45.749Z,6.15
2023-10-06T02:53:21.307Z,6.55
2023-10-06T02:55:56.630Z,6.97
2023-10-06T02:58:31.867Z,5.80
2023-10-06T03:00:59.181Z,5.22
2023-10-06T03:03:30.423Z,5.68
2023-10-06T03:05:57.649Z,5.72
2023-10-06T03:08:33.431Z,7.15
2023-10-06T03:11:01.436Z,7.20
2023-10-06T03:13:33.692Z,6.85
2023-10-06T03:16:01.071Z,6.40
2023-10-06T03:18:29.509Z,7.00
2023-10-06T03:21:06.250Z,7.20
2023-10-06T03:23:39.284Z,7.07
2023-10-06T03:26:13.536Z,7.70
2023-10-06T03:28:44.300Z,7.03
2023-10-06T03:31:28.089Z,6.72
2023-10-06T03:33:55.921Z,7.65
2023-10-06T03:36:38.621Z,7.78
2023-10-06T03:39:11.586Z,7.22
2023-10-06T03:41:42.134Z,6.60
2023-10-06T03:44:11.261Z,7.15
2023-10-06T03:46:39.038Z,6.97
2023-10-06T03:49:06.416Z,6.22
2023-10-06T03:51:38.920Z,6.53
2023-10-06T03:54:06.203Z,6.50
2023-10-06T03:56:33.413Z,6.63
2023-10-06T03:59:03.836Z,7.30
2023-10-06T04:01:32.893Z,6.35
2023-10-06T04:03:59.831Z,8.02
2023-10-06T04:06:27.635Z,7.40
2023-10-06T04:08:54.842Z,6.68
2023-10-06T04:11:21.546Z,7.90
2023-10-06T04:13:48.741Z,7.22
2023-10-06T04:16:15.667Z,7.15
2023-10-06T04:18:48.524Z,7.28
2023-10-06T04:21:15.548Z,7.78
2023-10-06T04:23:45.081Z,7.50
2023-10-06T04:26:15.206Z,7.30
2023-10-06T04:28:43.568Z,7.73
2023-10-06T04:31:10.245Z,7.38
2023-10-06T04:33:38.924Z,7.32
2023-10-06T04:36:08.753Z,7.28
2023-10-06T04:38:39.084Z,7.17
2023-10-06T04:41:10.987Z,7.50
2023-10-06T04:43:45.164Z,8.30
2023-10-06T04:46:12.543Z,8.88
2023-10-06T04:48:39.294Z,7.65
2023-10-06T04:51:06.866Z,8.52
2023-10-06T04:53:36.865Z,8.18
2023-10-06T04:56:05.109Z,8.27
2023-10-06T04:58:32.689Z,8.27
2023-10-06T05:01:03.459Z,8.80
2023-10-06T05:03:43.923Z,9.23
2023-10-06T05:06:14.137Z,8.60
2023-10-06T05:08:41.858Z,8.33
2023-10-06T05:11:11.769Z,8.90
2023-10-06T05:13:39.298Z,7.93
2023-10-06T05:16:05.967Z,8.05
2023-10-06T05:18:34.220Z,8.32
2023-10-06T05:21:00.868Z,7.55
2023-10-06T05:23:27.864Z,8.60
2023-10-06T05:25:57.462Z,8.43
2023-10-06T05:28:24.160Z,8.15
2023-10-06T05:30:51.929Z,8.65
2023-10-06T05:33:18.804Z,9.35
2023-10-06T05:35:46.604Z,8.15
2023-10-06T05:38:16.086Z,9.20
2023-10-06T05:40:47.541Z,8.93
2023-10-06T05:43:16.984Z,9.32
2023-10-06T05:45:53.803Z,8.00
2023-10-06T05:48:26.177Z,8.15
2023-10-06T05:50:57.586Z,8.40
2023-10-06T05:53:24.377Z,8.10
2023-10-06T05:55:53.414Z,8.77
2023-10-06T05:58:24.710Z,9.75
2023-10-06T06:00:57.638Z,9.98
2023-10-06T06:03:25.232Z,8.98
2023-10-06T06:05:58.371Z,8.98
2023-10-06T06:08:25.221Z,8.70
2023-10-06T06:10:51.903Z,9.07
2023-10-06T06:13:20.208Z,9.32
2023-10-06T06:15:52.378Z,8.20
2023-10-06T06:18:19.038Z,8.57
2023-10-06T06:20:46.967Z,10.93
2023-10-06T06:23:14.715Z,10.70
2023-10-06T06:25:43.196Z,9.27
2023-10-06T06:28:13.234Z,9.43
2023-10-06T06:30:41.193Z,10.45
2023-10-06T06:33:09.777Z,9.85
2023-10-06T06:35:37.354Z,10.15
2023-10-06T06:38:05.980Z,8.63
2023-10-06T06:40:34.364Z,9.10
2023-10-06T06:43:01.365Z,8.57
2023-10-06T06:45:29.759Z,9.02
2023-10-06T06:47:56.770Z,9.23
2023-10-06T06:50:23.653Z,10.60
2023-10-06T06:52:57.345Z,9.55
2023-10-06T06:55:24.361Z,9.05
2023-10-06T06:57:56.788Z,9.55
2023-10-06T07:00:24.597Z,9.73
2023-10-06T07:02:57.248Z,10.65
2023-10-06T07:05:24.364Z,10.98
2023-10-06T07:07:52.413Z,10.07
2023-10-06T07:10:26.402Z,8.98
2023-10-06T07:12:53.624Z,9.52
2023-10-06T07:15:21.993Z,8.00
2023-10-06T07:17:55.049Z,8.73
2023-10-06T07:20:25.266Z,8.20
2023-10-06T07:22:55.329Z,9.37
2023-10-06T07:25:27.268Z,9.43
2023-10-06T07:27:56.480Z,8.10
2023-10-06T07:30:25.032Z,7.85
2023-10-06T07:32:52.492Z,8.30
2023-10-06T07:35:20.543Z,8.80
2023-10-06T07:37:49.900Z,8.95
2023-10-06T07:40:22.303Z,8.57
2023-10-06T07:42:51.589Z,9.63
2023-10-06T07:45:19.754Z,10.52
2023-10-06T07:47:47.162Z,10.27
2023-10-06T07:50:16.754Z,9.05
2023-10-06T07:52:44.519Z,10.00
2023-10-06T07:55:12.927Z,10.80
2023-10-06T07:57:43.546Z,10.02
2023-10-06T08:00:13.044Z,10.82
2023-10-06T08:02:40.719Z,12.13
2023-10-06T08:05:14.153Z,10.65
2023-10-06T08:07:43.619Z,11.20
2023-10-06T08:10:14.788Z,12.70
2023-10-06T08:12:50.823Z,12.10
2023-10-06T08:15:18.567Z,12.38
2023-10-06T08:17:57.305Z,11.05
2023-10-06T08:20:26.609Z,11.80
2023-10-06T08:22:54.461Z,10.52
2023-10-06T08:25:21.469Z,11.23
2023-10-06T08:27:50.774Z,13.23
2023-10-06T08:30:19.829Z,11.10
2023-10-06T08:32:47.846Z,11.27
2023-10-06T08:35:14.702Z,11.23
2023-10-06T08:37:49.183Z,10.18
2023-10-06T08:40:17.782Z,11.13
2023-10-06T08:42:57.190Z,10.55
2023-10-06T08:45:26.392Z,10.50
2023-10-06T08:48:03.467Z,10.73
2023-10-06T08:50:33.110Z,12.30
2023-10-06T08:53:02.448Z,11.63
2023-10-06T08:55:29.976Z,11.80
2023-10-06T08:58:03.175Z,10.88
2023-10-06T09:00:35.367Z,11.80
2023-10-06T09:03:08.624Z,10.57
2023-10-06T09:05:40.392Z,11.30
2023-10-06T09:08:09.991Z,11.55
2023-10-06T09:10:38.904Z,11.25
2023-10-06T09:13:07.321Z,11.13
2023-10-06T09:15:36.826Z,12.63
2023-10-06T09:18:20.624Z,10.60
2023-10-06T09:20:51.252Z,11.10
2023-10-06T09:23:35.210Z,10.75
2023-10-06T09:26:03.194Z,11.30
2023-10-06T09:28:30.111Z,10.68
2023-10-06T09:30:58.974Z,11.00
2023-10-06T09:33:28.051Z,11.38
2023-10-06T09:36:08.292Z,13.10
2023-10-06T09:38:42.083Z,11.93
2023-10-06T09:41:10.433Z,11.40
2023-10-06T09:43:39.736Z,11.65
2023-10-06T09:46:17.481Z,12.40
2023-10-06T09:48:44.488Z,10.23
2023-10-06T09:51:13.675Z,11.55
2023-10-06T09:53:44.875Z,13.00
2023-10-06T09:56:13.736Z,12.75
2023-10-06T09:58:42.110Z,11.90
2023-10-06T10:01:11.533Z,10.93
2023-10-06T10:03:39.551Z,11.30
2023-10-06T10:06:06.698Z,10.63
2023-10-06T10:08:34.559Z,12.60
2023-10-06T10:11:15.178Z,11.07
2023-10-06T10:14:09.477Z,10.50
2023-10-06T10:16:54.467Z,9.10
2023-10-06T10:19:23.536Z,7.53
2023-10-06T10:21:50.692Z,9.93
2023-10-06T10:26:55.548Z,10.43
2023-10-06T10:29:25.316Z,10.13
2023-10-06T10:32:03.238Z,10.80
2023-10-06T10:34:35.153Z,11.77
2023-10-06T10:37:06.893Z,10.90
2023-10-06T10:39:50.010Z,11.23
2023-10-06T10:42:37.076Z,11.18
2023-10-06T10:45:32.091Z,11.43
2023-10-06T10:48:00.161Z,12.07
2023-10-06T10:51:01.166Z,10.40
2023-10-06T10:53:45.078Z,10.95
2023-10-06T10:56:20.547Z,10.45
2023-10-06T10:58:56.521Z,10.68
2023-10-06T11:01:34.313Z,11.05
2023-10-06T11:04:22.387Z,11.45
2023-10-06T11:06:50.853Z,11.23
2023-10-06T11:09:37.891Z,11.27
2023-10-06T11:14:43.740Z,10.00
2023-10-06T11:17:13.037Z,9.30
2023-10-06T11:19:41.110Z,10.32
2023-10-06T11:22:14.721Z,10.50
2023-10-06T11:24:42.491Z,11.25
2023-10-06T11:27:17.783Z,11.38
2023-10-06T11:29:48.096Z,10.35
2023-10-06T11:32:15.867Z,11.80
2023-10-06T11:34:46.777Z,11.60
2023-10-06T11:37:15.672Z,11.98
2023-10-06T11:39:42.374Z,11.68
2023-10-06T11:42:30.942Z,11.05
2023-10-06T11:45:00.672Z,10.57
2023-10-06T11:47:27.313Z,11.48
2023-10-06T11:49:58.219Z,9.93
2023-10-06T11:52:25.713Z,8.10
2023-10-06T11:54:52.812Z,9.05
2023-10-06T11:57:22.887Z,9.70
2023-10-06T11:59:50.112Z,8.85
2023-10-06T12:02:16.838Z,8.55
2023-10-06T12:04:44.285Z,10.10
2023-10-06T12:07:26.445Z,9.18
2023-10-06T12:10:03.224Z,7.93
2023-10-06T12:12:30.227Z,8.85
2023-10-06T12:14:57.929Z,9.27
2023-10-06T12:17:28.226Z,9.05
2023-10-06T12:19:55.384Z,7.97
2023-10-06T12:22:34.345Z,8.80
2023-10-06T12:25:05.524Z,9.05
2023-10-06T12:27:32.306Z,8.32
2023-10-06T12:30:03.664Z,10.60
2023-10-06T12:32:31.838Z,10.27
2023-10-06T12:35:00.966Z,10.18
2023-10-06T12:37:27.721Z,10.77
2023-10-06T12:39:54.559Z,9.40
2023-10-06T12:42:21.194Z,9.18
2023-10-06T12:44:47.834Z,9.20
2023-10-06T12:47:14.633Z,8.68
2023-10-06T12:49:45.020Z,8.57
2023-10-06T12:52:12.052Z,8.63
2023-10-06T12:54:38.988Z,6.80
2023-10-06T12:57:05.810Z,8.98
2023-10-06T12:59:33.809Z,9.77
2023-10-06T13:02:04.818Z,9.05
2023-10-06T13:07:00.355Z,7.85
2023-10-06T13:09:28.531Z,8.15
2023-10-06T13:11:55.270Z,8.50
2023-10-06T13:14:22.018Z,9.13
2023-10-06T13:16:49.602Z,7.57
2023-10-06T13:19:16.252Z,7.22
2023-10-06T13:21:45.829Z,7.40
2023-10-06T13:24:14.153Z,7.40
2023-10-06T13:29:29.955Z,9.32
2023-10-06T13:31:56.711Z,6.95
2023-10-06T13:34:24.150Z,7.40
2023-10-06T13:36:50.828Z,6.63
2023-10-06T13:39:17.795Z,6.65
2023-10-06T13:41:44.413Z,7.30
2023-10-06T13:44:11.591Z,6.50
2023-10-06T13:46:38.677Z,6.82
2023-10-06T13:49:05.554Z,6.85
2023-10-06T13:51:33.946Z,8.38
2023-10-06T13:54:04.157Z,7.93
2023-10-06T13:56:34.883Z,7.50
2023-10-06T13:59:02.838Z,7.80
2023-10-06T14:01:29.471Z,7.43
2023-10-06T14:03:56.269Z,6.05
2023-10-06T14:06:22.931Z,6.43
2023-10-06T14:08:49.498Z,7.43
2023-10-06T14:11:16.253Z,7.82
2023-10-06T14:13:45.461Z,7.85
2023-10-06T14:16:12.101Z,7.32
2023-10-06T14:18:42.035Z,7.97
2023-10-06T14:21:11.064Z,7.77
2023-10-06T14:23:44.455Z,7.38
2023-10-06T14:26:11.717Z,7.45
2023-10-06T14:28:38.679Z,7.28
2023-10-06T14:31:17.297Z,8.20
2023-10-06T14:33:49.108Z,8.15
2023-10-06T14:36:15.867Z,8.27
2023-10-06T14:38:42.754Z,9.10
2023-10-06T14:41:20.896Z,7.22
2023-10-06T14:44:10.800Z,7.55
2023-10-06T14:46:39.497Z,8.30
2023-10-06T14:49:14.126Z,8.48
2023-10-06T14:51:42.698Z,8.32
2023-10-06T14:54:11.857Z,8.38
2023-10-06T14:56:39.583Z,6.57
2023-10-06T14:59:09.592Z,7.15
2023-10-06T15:01:37.397Z,7.68
2023-10-06T15:04:06.080Z,5.95
2023-10-06T15:06:35.782Z,6.20
2023-10-06T15:09:02.421Z,5.97
2023-10-06T15:11:31.798Z,6.55
2023-10-06T15:13:58.903Z,6.50
2023-10-06T15:16:25.688Z,6.05
2023-10-06T15:18:52.363Z,6.38
2023-10-06T15:21:24.468Z,6.00
2023-10-06T15:23:54.579Z,6.50
2023-10-06T15:26:24.557Z,6.28
2023-10-06T15:28:51.325Z,5.80
2023-10-06T15:31:18.085Z,5.63
2023-10-06T15:33:45.140Z,6.18
2023-10-06T15:36:15.557Z,5.70
2023-10-06T15:38:43.678Z,5.35
2023-10-06T15:41:11.755Z,4.80
2023-10-06T15:43:39.813Z,5.82
2023-10-06T15:46:10.006Z,5.47
2023-10-06T15:48:39.402Z,6.18
2023-10-06T15:51:08.962Z,5.80
2023-10-06T15:53:37.428Z,5.80
2023-10-06T15:56:10.107Z,5.20
2023-10-06T15:58:39.543Z,5.90
2023-10-06T16:01:12.697Z,5.47
2023-10-06T16:03:42.068Z,5.53
2023-10-06T16:06:10.712Z,5.68
2023-10-06T16:08:39.302Z,5.80
2023-10-06T16:11:08.526Z,5.57
2023-10-06T16:13:48.380Z,5.30
2023-10-06T16:16:20.837Z,4.93
2023-10-06T16:18:49.548Z,4.97
2023-10-06T16:21:17.832Z,6.43
2023-10-06T16:23:47.647Z,7.45
2023-10-06T16:26:14.537Z,8.30
2023-10-06T16:28:41.644Z,6.72
2023-10-06T16:31:09.379Z,6.95
2023-10-06T16:33:42.337Z,8.52
2023-10-06T16:36:15.434Z,8.95
2023-10-06T16:38:42.326Z,7.80
2023-10-06T16:41:12.411Z,8.63
2023-10-06T16:43:39.237Z,9.05
2023-10-06T16:46:07.585Z,6.82
2023-10-06T16:48:36.225Z,6.53
2023-10-06T16:51:06.099Z,5.53
2023-10-06T16:53:32.725Z,5.20
2023-10-06T16:56:00.228Z,5.20
2023-10-06T16:58:27.538Z,5.55
2023-10-06T17:00:58.123Z,5.35
2023-10-06T17:03:27.944Z,5.68
2023-10-06T17:05:56.020Z,7.53
2023-10-06T17:08:22.785Z,6.53
2023-10-06T17:10:49.436Z,5.97
2023-10-06T17:13:18.803Z,6.88
2023-10-06T17:15:46.134Z,7.07
2023-10-06T17:18:12.979Z,7.47
2023-10-06T17:20:40.044Z,7.82
2023-10-06T17:23:06.840Z,6.97
2023-10-06T17:25:33.974Z,7.30
2023-10-06T17:28:00.543Z,7.88
2023-10-06T17:30:27.265Z,7.80
2023-10-06T17:32:55.804Z,6.10
2023-10-06T17:35:22.668Z,7.40
2023-10-06T17:37:50.689Z,6.28
2023-10-06T17:40:17.455Z,7.40
2023-10-06T17:42:54.575Z,7.13
2023-10-06T17:45:25.781Z,7.05
2023-10-06T17:47:55.910Z,7.85
2023-10-06T17:50:23.818Z,7.43
2023-10-06T17:52:50.479Z,7.00
2023-10-06T17:55:17.180Z,9.88
2023-10-06T17:57:43.911Z,8.68
2023-10-06T18:00:12.141Z,8.15
2023-10-06T18:02:39.838Z,8.18
2023-10-06T18:05:10.455Z,7.60
2023-10-06T18:07:37.464Z,7.55
2023-10-06T18:10:09.414Z,8.38
2023-10-06T18:12:37.842Z,7.00
2023-10-06T18:15:07.258Z,7.15
2023-10-06T18:17:36.572Z,7.03
2023-10-06T18:20:04.575Z,6.40
2023-10-06T18:22:31.404Z,8.15
2023-10-06T18:24:58.096Z,6.78
2023-10-06T18:27:24.807Z,7.55
2023-10-06T18:29:51.567Z,6.97
2023-10-06T18:32:18.333Z,8.30
2023-10-06T18:34:45.075Z,7.43
2023-10-06T18:37:12.654Z,7.28
2023-10-06T18:39:39.964Z,11.23
2023-10-06T18:42:08.312Z,8.88
2023-10-06T18:44:34.953Z,10.05
2023-10-06T18:47:01.593Z,9.65
2023-10-06T18:49:28.653Z,9.15
2023-10-06T18:51:55.331Z,9.75
2023-10-06T18:54:24.109Z,9.10
2023-10-06T18:56:50.757Z,9.18
2023-10-06T18:59:17.516Z,8.25
2023-10-06T19:01:45.697Z,8.13
2023-10-06T19:04:12.466Z,10.10
2023-10-06T19:06:41.527Z,9.50
2023-10-06T19:09:11.438Z,12.50
2023-10-06T19:11:38.634Z,9.33
2023-10-06T19:14:05.802Z,9.73
2023-10-06T19:16:32.547Z,10.93
2023-10-06T19:18:59.449Z,13.15
2023-10-06T19:21:26.073Z,13.55
2023-10-06T19:23:52.787Z,10.85
2023-10-06T19:26:23.577Z,10.50
2023-10-06T19:28:50.522Z,11.73
2023-10-06T19:31:17.894Z,10.93
2023-10-06T19:33:51.950Z,10.23
2023-10-06T19:36:20.511Z,11.00
2023-10-06T19:38:48.357Z,11.05
2023-10-06T19:41:19.202Z,11.00
2023-10-06T19:43:46.397Z,10.88
2023-10-06T19:46:15.064Z,9.95
2023-10-06T19:48:43.581Z,10.32
2023-10-06T19:51:11.448Z,9.63
2023-10-06T19:53:38.447Z,9.18
2023-10-06T19:56:05.945Z,9.32
2023-10-06T19:58:33.516Z,10.30
2023-10-06T20:01:00.679Z,9.93
2023-10-06T20:03:27.721Z,10.23
2023-10-06T20:05:56.787Z,10.85
2023-10-06T20:08:23.707Z,11.38
2023-10-06T20:10:54.600Z,11.52
2023-10-06T20:15:49.104Z,11.60
2023-10-06T20:18:17.477Z,10.45
2023-10-06T20:20:44.580Z,11.00
2023-10-06T20:23:11.498Z,10.75
2023-10-06T20:25:38.239Z,9.98
2023-10-06T20:28:05.981Z,11.00
2023-10-06T20:30:32.574Z,10.43
2023-10-06T20:32:59.271Z,11.10
2023-10-06T20:35:30.953Z,11.18
2023-10-06T20:37:57.985Z,10.40
2023-10-06T20:40:32.042Z,11.10
2023-10-06T20:43:01.672Z,11.85
2023-10-06T20:45:32.482Z,11.75
2023-10-06T20:48:01.835Z,10.80
2023-10-06T20:50:29.254Z,11.18
2023-10-06T20:52:57.027Z,10.50
2023-10-06T20:55:25.257Z,10.50
2023-10-06T20:57:54.336Z,10.57
2023-10-06T21:00:24.605Z,11.30
2023-10-06T21:02:51.472Z,12.73
2023-10-06T21:05:18.344Z,11.00
2023-10-06T21:07:45.347Z,10.45
2023-10-06T21:10:13.481Z,11.23
2023-10-06T21:12:43.080Z,11.55
2023-10-06T21:15:11.736Z,12.18
2023-10-06T21:17:39.297Z,11.63
2023-10-06T21:20:10.432Z,11.15
2023-10-06T21:22:39.519Z,12.25
2023-10-06T21:25:09.951Z,11.32
2023-10-06T21:27:37.539Z,10.20
2023-10-06T21:30:05.414Z,10.85
2023-10-06T21:32:32.142Z,8.43
2023-10-06T21:34:59.878Z,9.40
2023-10-06T21:37:26.589Z,10.43
2023-10-06T21:39:53.490Z,10.60
2023-10-06T21:42:21.278Z,9.55
2023-10-06T21:44:49.300Z,11.05
2023-10-06T21:47:16.271Z,10.82
2023-10-06T21:49:43.366Z,9.73
2023-10-06T21:52:13.524Z,10.93
2023-10-06T21:54:42.316Z,10.85
2023-10-06T21:57:09.950Z,10.10
2023-10-06T21:59:37.946Z,10.27
2023-10-06T22:02:04.700Z,10.88
2023-10-06T22:04:31.440Z,10.57
2023-10-06T22:06:58.193Z,10.32
2023-10-06T22:09:24.769Z,9.48
2023-10-06T22:11:52.897Z,12.40
2023-10-06T22:14:22.744Z,12.32
2023-10-06T22:16:51.308Z,10.70
2023-10-06T22:19:18.134Z,9.80
2023-10-06T22:21:44.938Z,11.10
2023-10-06T22:24:14.836Z,9.90
2023-10-06T22:26:41.449Z,10.32
2023-10-06T22:29:08.085Z,9.90
2023-10-06T22:31:34.815Z,10.25
2023-10-06T22:34:01.489Z,10.80
2023-10-06T22:36:28.712Z,10.70
2023-10-06T22:38:55.477Z,11.55
2023-10-06T22:41:22.162Z,11.38
2023-10-06T22:43:49.025Z,12.52
2023-10-06T22:46:15.997Z,11.48
2023-10-06T22:48:45.360Z,10.63
2023-10-06T22:51:13.720Z,11.38
2023-10-06T22:53:40.392Z,11.35
2023-10-06T22:56:07.627Z,11.73
2023-10-06T22:58:34.504Z,11.00
2023-10-06T23:01:01.611Z,11.55
2023-10-06T23:03:30.630Z,10.52
2023-10-06T23:05:59.262Z,11.63
2023-10-06T23:08:26.316Z,12.38
2023-10-06T23:10:53.010Z,11.07
2023-10-06T23:13:19.719Z,12.45
2023-10-06T23:15:48.522Z,11.35
2023-10-06T23:18:18.191Z,12.00
2023-10-06T23:20:47.202Z,12.33
2023-10-06T23:23:13.825Z,12.68
2023-10-06T23:25:47.723Z,12.40
2023-10-06T23:28:15.024Z,11.70
2023-10-06T23:30:42.136Z,12.88
2023-10-06T23:33:12.055Z,12.75
2023-10-06T23:35:38.869Z,12.95
2023-10-06T23:38:12.568Z,12.45
2023-10-06T23:40:39.914Z,12.43
2023-10-06T23:43:09.920Z,11.88
2023-10-06T23:45:42.144Z,11.80
2023-10-06T23:48:12.350Z,12.55
2023-10-06T23:50:54.324Z,12.30
2023-10-06T23:53:28.845Z,12.82
2023-10-06T23:55:58.859Z,11.85
2023-10-06T23:58:25.605Z,11.80
