createdAt,value
2023-04-07T00:01:30.564Z,3.30
2023-04-07T00:03:59.083Z,4.23
2023-04-07T00:06:28.854Z,3.37
2023-04-07T00:08:56.807Z,3.50
2023-04-07T00:11:24.802Z,2.87
2023-04-07T00:13:53.022Z,3.47
2023-04-07T00:16:21.192Z,4.73
2023-04-07T00:18:50.559Z,3.47
2023-04-07T00:21:18.518Z,2.90
2023-04-07T00:23:47.017Z,4.30
2023-04-07T00:26:14.929Z,4.27
2023-04-07T00:28:43.072Z,3.60
2023-04-07T00:31:11.048Z,3.73
2023-04-07T00:33:39.058Z,3.83
2023-04-07T00:36:08.816Z,3.90
2023-04-07T00:38:36.835Z,4.40
2023-04-07T00:41:04.751Z,4.87
2023-04-07T00:43:32.682Z,4.00
2023-04-07T00:46:00.769Z,4.23
2023-04-07T00:48:28.756Z,3.60
2023-04-07T00:50:56.684Z,4.30
2023-04-07T00:53:25.976Z,3.20
2023-04-07T00:55:54.141Z,3.93
2023-04-07T00:58:22.100Z,5.00
2023-04-07T01:00:51.456Z,4.10
2023-04-07T01:03:20.969Z,3.93
2023-04-07T01:05:54.308Z,3.43
2023-04-07T01:08:24.626Z,5.27
2023-04-07T01:10:56.832Z,4.13
2023-04-07T01:13:27.680Z,4.40
2023-04-07T01:15:57.478Z,4.67
2023-04-07T01:18:27.907Z,5.00
2023-04-07T01:20:57.631Z,4.27
2023-04-07T01:23:32.945Z,4.10
2023-04-07T01:26:18.751Z,4.50
2023-04-07T01:29:12.871Z,4.90
2023-04-07T01:31:42.583Z,4.70
2023-04-07T01:34:12.108Z,4.60
2023-04-07T01:36:40.101Z,3.77
2023-04-07T01:39:08.059Z,4.63
2023-04-07T01:41:36.014Z,5.27
2023-04-07T01:44:04.079Z,4.37
2023-04-07T01:46:32.046Z,5.30
2023-04-07T01:49:01.441Z,3.93
2023-04-07T01:51:29.452Z,3.80
2023-04-07T01:53:57.470Z,4.30
2023-04-07T01:56:25.712Z,4.20
2023-04-07T01:58:53.646Z,3.80
2023-04-07T02:01:21.692Z,4.40
2023-04-07T02:03:53.086Z,5.00
2023-04-07T02:06:24.630Z,4.80
2023-04-07T02:08:56.374Z,4.90
2023-04-07T02:11:24.287Z,3.70
2023-04-07T02:13:52.674Z,4.33
2023-04-07T02:16:20.862Z,4.70
2023-04-07T02:18:48.819Z,5.20
2023-04-07T02:21:16.982Z,4.50
2023-04-07T02:23:46.302Z,5.07
2023-04-07T02:26:14.337Z,5.70
2023-04-07T02:28:42.341Z,4.70
2023-04-07T02:31:11.213Z,4.40
2023-04-07T02:33:39.108Z,4.00
2023-04-07T02:36:07.344Z,5.10
2023-04-07T02:38:35.315Z,5.60
2023-04-07T02:41:04.641Z,5.20
2023-04-07T02:43:32.568Z,5.20
2023-04-07T02:46:00.608Z,5.87
2023-04-07T02:48:28.593Z,6.20
2023-04-07T02:50:56.559Z,4.67
2023-04-07T02:53:24.594Z,4.13
2023-04-07T02:55:52.565Z,5.30
2023-04-07T02:58:21.901Z,5.77
2023-04-07T03:00:50.887Z,5.07
2023-04-07T03:03:19.017Z,5.17
2023-04-07T03:05:47.028Z,6.03
2023-04-07T03:08:14.987Z,4.93
2023-04-07T03:10:44.004Z,4.33
2023-04-07T03:13:12.974Z,5.80
2023-04-07T03:15:42.265Z,4.93
2023-04-07T03:18:11.352Z,5.87
2023-04-07T03:20:42.004Z,4.47
2023-04-07T03:23:09.974Z,4.80
2023-04-07T03:25:37.887Z,5.43
2023-04-07T03:28:06.153Z,5.17
2023-04-07T03:30:34.212Z,4.80
2023-04-07T03:33:03.593Z,5.20
2023-04-07T03:35:31.786Z,5.50
2023-04-07T03:37:59.735Z,6.50
2023-04-07T03:40:27.767Z,5.50
2023-04-07T03:42:55.730Z,5.77
2023-04-07T03:45:23.711Z,5.00
2023-04-07T03:47:51.775Z,5.20
2023-04-07T03:50:21.294Z,7.90
2023-04-07T03:52:49.197Z,8.17
2023-04-07T03:55:17.357Z,6.80
2023-04-07T03:57:45.502Z,8.17
2023-04-07T04:00:14.580Z,5.73
2023-04-07T04:02:42.548Z,5.80
2023-04-07T04:05:10.742Z,7.30
2023-04-07T04:07:40.027Z,14.27
2023-04-07T04:10:09.349Z,6.50
2023-04-07T04:12:37.272Z,5.53
2023-04-07T04:15:05.939Z,5.73
2023-04-07T04:17:33.975Z,7.10
2023-04-07T04:20:01.987Z,6.60
2023-04-07T04:22:29.942Z,5.80
2023-04-07T04:24:59.258Z,7.60
2023-04-07T04:27:27.226Z,7.10
2023-04-07T04:29:55.170Z,5.27
2023-04-07T04:32:23.235Z,6.10
2023-04-07T04:34:51.227Z,7.30
2023-04-07T04:37:19.382Z,6.20
2023-04-07T04:39:47.424Z,5.40
2023-04-07T04:42:17.567Z,5.47
2023-04-07T04:44:45.549Z,4.90
2023-04-07T04:47:13.515Z,5.77
2023-04-07T04:49:41.517Z,6.30
2023-04-07T04:52:09.535Z,7.87
2023-04-07T04:54:37.628Z,7.20
2023-04-07T04:57:05.626Z,6.13
2023-04-07T04:59:35.092Z,6.10
2023-04-07T05:02:03.282Z,6.50
2023-04-07T05:04:31.910Z,5.60
2023-04-07T05:07:00.065Z,5.20
2023-04-07T05:09:28.527Z,4.80
2023-04-07T05:11:57.911Z,5.47
2023-04-07T05:14:25.852Z,7.40
2023-04-07T05:16:55.386Z,4.70
2023-04-07T05:19:23.363Z,4.10
2023-04-07T05:21:51.494Z,5.20
2023-04-07T05:24:19.415Z,5.67
2023-04-07T05:26:47.356Z,5.37
2023-04-07T05:29:15.322Z,4.53
2023-04-07T05:31:43.295Z,6.43
2023-04-07T05:34:12.641Z,4.77
2023-04-07T05:36:40.620Z,5.33
2023-04-07T05:39:08.555Z,5.93
2023-04-07T05:41:36.531Z,5.60
2023-04-07T05:44:04.498Z,5.53
2023-04-07T05:46:32.411Z,5.17
2023-04-07T05:49:07.170Z,4.40
2023-04-07T05:51:42.598Z,5.53
2023-04-07T05:54:10.765Z,5.37
2023-04-07T05:56:38.701Z,6.03
2023-04-07T05:59:06.629Z,5.73
2023-04-07T06:01:34.643Z,5.77
2023-04-07T06:04:03.560Z,6.90
2023-04-07T06:06:31.737Z,6.77
2023-04-07T06:09:01.034Z,6.23
2023-04-07T06:11:29.078Z,6.00
2023-04-07T06:13:57.030Z,6.67
2023-04-07T06:16:25.006Z,11.33
2023-04-07T06:18:52.978Z,8.03
2023-04-07T06:21:20.938Z,5.77
2023-04-07T06:23:49.256Z,4.50
2023-04-07T06:26:18.734Z,4.87
2023-04-07T06:28:46.801Z,5.30
2023-04-07T06:31:14.841Z,5.33
2023-04-07T06:33:42.863Z,4.20
2023-04-07T06:36:10.924Z,4.43
2023-04-07T06:38:38.856Z,4.17
2023-04-07T06:41:08.591Z,4.50
2023-04-07T06:43:37.959Z,4.57
2023-04-07T06:46:06.388Z,3.90
2023-04-07T06:48:34.370Z,4.00
2023-04-07T06:51:02.288Z,4.60
2023-04-07T06:53:30.317Z,4.50
2023-04-07T06:56:05.791Z,4.00
2023-04-07T06:58:33.777Z,4.90
2023-04-07T07:01:03.128Z,4.63
2023-04-07T07:03:31.818Z,4.30
2023-04-07T07:05:59.903Z,4.03
2023-04-07T07:08:27.988Z,4.00
2023-04-07T07:10:55.940Z,4.30
2023-04-07T07:13:24.547Z,4.70
2023-04-07T07:15:52.885Z,3.70
2023-04-07T07:18:22.354Z,4.50
2023-04-07T07:20:50.812Z,4.77
2023-04-07T07:23:18.821Z,4.70
2023-04-07T07:25:46.766Z,4.00
2023-04-07T07:28:14.750Z,4.43
2023-04-07T07:30:42.663Z,3.87
2023-04-07T07:33:10.611Z,4.17
2023-04-07T07:35:40.687Z,4.40
2023-04-07T07:38:08.780Z,4.20
2023-04-07T07:40:36.765Z,5.20
2023-04-07T07:43:04.691Z,4.60
2023-04-07T07:45:32.671Z,3.70
2023-04-07T07:48:00.888Z,4.87
2023-04-07T07:50:29.076Z,4.33
2023-04-07T07:52:58.503Z,4.37
2023-04-07T07:55:26.464Z,3.30
2023-04-07T07:57:54.399Z,3.50
2023-04-07T08:00:24.065Z,4.37
2023-04-07T08:02:52.090Z,4.00
2023-04-07T08:05:20.086Z,4.80
2023-04-07T08:07:48.969Z,4.03
2023-04-07T08:10:20.212Z,4.33
2023-04-07T08:12:48.121Z,4.70
2023-04-07T08:15:16.178Z,4.53
2023-04-07T08:17:44.168Z,4.20
2023-04-07T08:20:12.604Z,4.03
2023-04-07T08:22:40.560Z,3.70
2023-04-07T08:25:08.907Z,4.80
2023-04-07T08:27:38.194Z,4.40
2023-04-07T08:30:07.538Z,3.10
2023-04-07T08:32:36.847Z,3.93
2023-04-07T08:35:05.138Z,4.27
2023-04-07T08:37:33.242Z,5.00
2023-04-07T08:40:01.798Z,5.93
2023-04-07T08:42:30.834Z,5.23
2023-04-07T08:45:03.591Z,4.10
2023-04-07T08:47:33.123Z,4.43
2023-04-07T08:50:02.339Z,3.80
2023-04-07T08:52:34.055Z,3.80
2023-04-07T08:55:03.508Z,4.33
2023-04-07T08:57:32.195Z,4.20
2023-04-07T09:00:05.664Z,4.80
2023-04-07T09:02:35.153Z,4.57
2023-04-07T09:05:04.698Z,4.17
2023-04-07T09:07:32.874Z,4.00
2023-04-07T09:10:01.665Z,4.70
2023-04-07T09:12:29.690Z,5.20
2023-04-07T09:14:57.611Z,3.67
2023-04-07T09:17:28.053Z,4.00
2023-04-07T09:19:57.649Z,4.60
2023-04-07T09:22:36.476Z,4.43
2023-04-07T09:25:12.027Z,4.10
2023-04-07T09:27:40.009Z,5.60
2023-04-07T09:30:14.950Z,4.40
2023-04-07T09:32:44.667Z,3.93
2023-04-07T09:35:12.694Z,4.60
2023-04-07T09:37:40.753Z,3.50
2023-04-07T09:40:10.069Z,3.23
2023-04-07T09:42:46.208Z,4.10
2023-04-07T09:45:21.114Z,4.10
2023-04-07T09:48:00.604Z,4.73
2023-04-07T09:50:35.365Z,5.20
2023-04-07T09:53:04.659Z,4.20
2023-04-07T09:55:33.900Z,4.33
2023-04-07T09:58:01.903Z,4.70
2023-04-07T10:00:29.877Z,4.43
2023-04-07T10:02:58.019Z,4.03
2023-04-07T10:05:28.003Z,3.97
2023-04-07T10:07:55.954Z,4.60
2023-04-07T10:10:23.933Z,3.47
2023-04-07T10:12:51.930Z,3.87
2023-04-07T10:15:19.947Z,3.93
2023-04-07T10:17:49.348Z,4.33
2023-04-07T10:20:18.511Z,4.00
2023-04-07T10:22:48.485Z,3.90
2023-04-07T10:25:18.545Z,4.80
2023-04-07T10:27:53.313Z,3.97
2023-04-07T10:30:24.344Z,3.83
2023-04-07T10:32:54.245Z,4.03
2023-04-07T10:35:22.841Z,4.00
2023-04-07T10:38:15.077Z,3.53
2023-04-07T10:40:43.650Z,3.73
2023-04-07T10:43:12.095Z,4.30
2023-04-07T10:45:59.669Z,4.13
2023-04-07T10:48:33.457Z,4.30
2023-04-07T10:51:17.824Z,3.70
2023-04-07T10:54:20.502Z,4.63
2023-04-07T10:57:14.616Z,3.87
2023-04-07T10:59:47.133Z,3.17
2023-04-07T11:02:36.879Z,4.13
2023-04-07T11:05:05.264Z,3.70
2023-04-07T11:07:47.113Z,3.40
2023-04-07T11:10:16.563Z,4.20
2023-04-07T11:12:46.162Z,3.70
2023-04-07T11:15:21.964Z,3.20
2023-04-07T11:18:11.627Z,5.47
2023-04-07T11:20:49.646Z,3.60
2023-04-07T11:23:18.381Z,3.63
2023-04-07T11:25:47.258Z,3.50
2023-04-07T11:28:16.762Z,3.77
2023-04-07T11:30:49.729Z,4.23
2023-04-07T11:33:21.180Z,3.63
2023-04-07T11:35:58.844Z,3.90
2023-04-07T11:38:28.329Z,2.90
2023-04-07T11:40:56.720Z,3.67
2023-04-07T11:43:27.181Z,3.77
2023-04-07T11:46:08.475Z,2.87
2023-04-07T11:48:36.808Z,3.83
2023-04-07T11:51:05.010Z,3.33
2023-04-07T11:53:33.738Z,3.87
2023-04-07T11:56:05.294Z,3.90
2023-04-07T11:58:34.639Z,3.97
2023-04-07T12:01:08.963Z,3.50
2023-04-07T12:03:37.986Z,3.50
2023-04-07T12:06:06.460Z,3.90
2023-04-07T12:08:41.856Z,2.80
2023-04-07T12:11:10.290Z,4.33
2023-04-07T12:13:39.691Z,4.20
2023-04-07T12:16:07.836Z,3.40
2023-04-07T12:18:36.570Z,4.90
2023-04-07T12:21:05.034Z,4.30
2023-04-07T12:23:33.004Z,4.43
2023-04-07T12:26:01.296Z,4.57
2023-04-07T12:28:29.275Z,4.20
2023-04-07T12:30:58.929Z,3.07
2023-04-07T12:33:26.964Z,4.33
2023-04-07T12:35:54.956Z,4.40
2023-04-07T12:38:22.940Z,5.40
2023-04-07T12:40:51.749Z,4.23
2023-04-07T12:43:19.717Z,4.10
2023-04-07T12:45:47.827Z,3.50
2023-04-07T12:48:18.740Z,4.17
2023-04-07T12:50:46.710Z,3.90
2023-04-07T12:53:14.663Z,4.47
2023-04-07T12:55:42.665Z,4.67
2023-04-07T12:58:10.847Z,4.13
2023-04-07T13:00:38.896Z,3.83
2023-04-07T13:03:07.452Z,3.93
2023-04-07T13:05:36.991Z,4.37
2023-04-07T13:08:05.412Z,5.13
2023-04-07T13:10:33.425Z,3.80
2023-04-07T13:13:01.672Z,4.37
2023-04-07T13:15:29.679Z,4.93
2023-04-07T13:17:57.715Z,4.90
2023-04-07T13:20:28.179Z,4.70
2023-04-07T13:23:07.630Z,5.20
2023-04-07T13:25:37.613Z,5.00
2023-04-07T13:28:05.974Z,5.37
2023-04-07T13:30:34.129Z,5.23
2023-04-07T13:33:02.211Z,4.90
2023-04-07T13:35:33.778Z,6.57
2023-04-07T13:38:03.902Z,6.90
2023-04-07T13:40:31.908Z,5.90
2023-04-07T13:43:00.989Z,5.97
2023-04-07T13:45:29.057Z,5.33
2023-04-07T13:47:57.058Z,5.10
2023-04-07T13:50:25.888Z,5.77
2023-04-07T13:52:53.914Z,4.77
2023-04-07T13:55:23.259Z,5.83
2023-04-07T13:57:51.231Z,4.57
2023-04-07T14:00:19.638Z,5.43
2023-04-07T14:02:48.592Z,4.57
2023-04-07T14:05:16.811Z,7.57
2023-04-07T14:07:44.778Z,4.90
2023-04-07T14:10:12.928Z,4.50
2023-04-07T14:12:42.215Z,4.47
2023-04-07T14:15:11.103Z,5.07
2023-04-07T14:17:39.115Z,4.20
2023-04-07T14:20:09.106Z,5.67
2023-04-07T14:22:37.127Z,4.80
2023-04-07T14:25:05.904Z,4.47
2023-04-07T14:27:33.880Z,4.80
2023-04-07T14:30:03.266Z,6.10
2023-04-07T14:32:32.959Z,6.13
2023-04-07T14:35:01.405Z,6.47
2023-04-07T14:37:29.628Z,4.77
2023-04-07T14:42:29.738Z,5.00
2023-04-07T14:44:57.995Z,5.30
2023-04-07T14:47:27.606Z,5.40
2023-04-07T14:49:55.826Z,5.10
2023-04-07T14:52:23.796Z,4.70
2023-04-07T14:54:51.751Z,4.97
2023-04-07T14:57:19.734Z,6.20
2023-04-07T14:59:48.415Z,4.43
2023-04-07T15:02:17.102Z,5.20
2023-04-07T15:04:46.960Z,5.60
2023-04-07T15:07:15.510Z,5.83
2023-04-07T15:09:43.488Z,7.53
2023-04-07T15:12:11.430Z,5.83
2023-04-07T15:14:39.646Z,6.37
2023-04-07T15:17:07.589Z,5.40
2023-04-07T15:19:35.558Z,5.67
2023-04-07T15:22:04.858Z,5.33
2023-04-07T15:24:32.786Z,6.37
2023-04-07T15:27:00.728Z,7.67
2023-04-07T15:29:28.622Z,7.40
2023-04-07T15:31:56.738Z,6.60
2023-04-07T15:34:24.728Z,6.10
2023-04-07T15:36:52.703Z,5.77
2023-04-07T15:39:22.014Z,6.73
2023-04-07T15:41:49.965Z,8.30
2023-04-07T15:44:18.792Z,10.17
2023-04-07T15:46:46.996Z,7.37
2023-04-07T15:49:19.980Z,11.43
2023-04-07T15:51:47.962Z,10.93
2023-04-07T15:54:16.185Z,7.37
2023-04-07T15:56:45.542Z,8.63
2023-04-07T15:59:13.701Z,6.67
2023-04-07T16:01:41.737Z,6.70
2023-04-07T16:04:09.872Z,7.40
2023-04-07T16:06:37.917Z,6.43
2023-04-07T16:09:05.880Z,6.90
2023-04-07T16:11:33.790Z,7.30
2023-04-07T16:14:03.327Z,8.07
2023-04-07T16:16:32.486Z,9.43
2023-04-07T16:19:00.754Z,8.33
2023-04-07T16:21:28.692Z,8.00
2023-04-07T16:23:56.746Z,8.70
2023-04-07T16:26:24.749Z,9.30
2023-04-07T16:28:52.746Z,7.90
2023-04-07T16:31:22.124Z,8.30
2023-04-07T16:33:51.594Z,8.20
2023-04-07T16:36:19.621Z,7.50
2023-04-07T16:38:48.791Z,10.60
2023-04-07T16:41:16.728Z,8.10
2023-04-07T16:43:44.642Z,8.20
2023-04-07T16:46:12.641Z,8.30
2023-04-07T16:48:42.023Z,7.50
2023-04-07T16:51:09.975Z,7.00
2023-04-07T16:53:37.886Z,7.10
2023-04-07T16:56:05.967Z,7.40
2023-04-07T16:58:33.972Z,9.33
2023-04-07T17:01:02.001Z,7.47
2023-04-07T17:03:30.304Z,7.07
2023-04-07T17:06:05.056Z,8.60
2023-04-07T17:08:33.034Z,8.43
2023-04-07T17:11:00.964Z,9.80
2023-04-07T17:13:28.930Z,8.43
2023-04-07T17:15:56.922Z,9.13
2023-04-07T17:18:24.921Z,8.63
2023-04-07T17:20:53.004Z,9.57
2023-04-07T17:23:22.364Z,10.20
2023-04-07T17:25:50.436Z,10.23
2023-04-07T17:28:18.415Z,8.57
2023-04-07T17:30:46.470Z,8.57
2023-04-07T17:33:14.444Z,8.60
2023-04-07T17:35:42.490Z,7.80
2023-04-07T17:38:10.594Z,7.53
2023-04-07T17:40:39.907Z,8.90
2023-04-07T17:43:07.875Z,9.10
2023-04-07T17:45:35.827Z,9.50
2023-04-07T17:48:04.076Z,9.03
2023-04-07T17:50:32.215Z,8.00
2023-04-07T17:53:00.543Z,9.70
2023-04-07T17:55:29.057Z,10.80
2023-04-07T17:58:00.999Z,8.87
2023-04-07T18:00:29.388Z,8.87
2023-04-07T18:02:57.681Z,8.97
2023-04-07T18:05:26.119Z,8.10
2023-04-07T18:07:54.843Z,8.90
2023-04-07T18:10:22.993Z,8.90
2023-04-07T18:12:51.524Z,9.33
2023-04-07T18:15:21.174Z,8.13
2023-04-07T18:17:53.051Z,9.00
2023-04-07T18:20:21.626Z,8.40
2023-04-07T18:22:51.186Z,8.53
2023-04-07T18:25:19.372Z,8.27
2023-04-07T18:27:47.346Z,8.10
2023-04-07T18:30:16.307Z,9.13
2023-04-07T18:32:46.455Z,7.70
2023-04-07T18:35:14.406Z,10.07
2023-04-07T18:37:44.094Z,9.80
2023-04-07T18:40:13.040Z,9.50
2023-04-07T18:42:41.186Z,10.20
2023-04-07T18:45:09.884Z,9.00
2023-04-07T18:47:38.883Z,10.03
2023-04-07T18:50:09.562Z,10.03
2023-04-07T18:52:37.605Z,11.67
2023-04-07T18:55:06.622Z,9.33
2023-04-07T18:57:34.861Z,10.93
2023-04-07T19:00:02.802Z,10.27
2023-04-07T19:02:31.002Z,11.70
2023-04-07T19:04:59.041Z,11.23
2023-04-07T19:07:28.424Z,11.60
2023-04-07T19:09:56.510Z,9.87
2023-04-07T19:12:24.520Z,10.97
2023-04-07T19:14:52.486Z,10.17
2023-04-07T19:17:20.535Z,12.17
2023-04-07T19:19:48.676Z,9.77
2023-04-07T19:22:16.662Z,9.10
2023-04-07T19:24:46.032Z,8.93
2023-04-07T19:27:14.738Z,9.17
2023-04-07T19:29:42.898Z,10.53
2023-04-07T19:32:10.900Z,10.10
2023-04-07T19:34:38.832Z,11.10
2023-04-07T19:37:06.861Z,11.00
2023-04-07T19:39:35.324Z,9.10
2023-04-07T19:42:04.707Z,11.40
2023-04-07T19:44:32.655Z,9.77
2023-04-07T19:47:00.669Z,9.67
2023-04-07T19:49:28.626Z,10.40
2023-04-07T19:51:56.601Z,9.70
2023-04-07T19:54:24.582Z,9.37
2023-04-07T19:56:52.573Z,10.27
2023-04-07T19:59:21.916Z,9.37
2023-04-07T20:01:50.119Z,10.47
2023-04-07T20:04:18.198Z,10.23
2023-04-07T20:06:46.428Z,9.07
2023-04-07T20:09:14.421Z,10.47
2023-04-07T20:11:42.322Z,9.90
2023-04-07T20:14:10.390Z,8.50
2023-04-07T20:16:39.724Z,9.40
2023-04-07T20:19:07.657Z,9.90
2023-04-07T20:21:36.409Z,8.77
2023-04-07T20:24:04.664Z,8.43
2023-04-07T20:26:32.653Z,9.50
2023-04-07T20:29:00.589Z,8.00
2023-04-07T20:31:28.517Z,8.53
2023-04-07T20:33:57.880Z,9.40
2023-04-07T20:36:25.912Z,9.40
2023-04-07T20:38:55.360Z,9.70
2023-04-07T20:41:23.689Z,9.20
2023-04-07T20:43:52.303Z,9.83
2023-04-07T20:46:20.560Z,10.57
2023-04-07T20:48:48.675Z,11.43
2023-04-07T20:51:18.052Z,9.20
2023-04-07T20:53:46.007Z,9.90
2023-04-07T20:56:14.233Z,9.67
2023-04-07T20:58:42.247Z,9.90
2023-04-07T21:01:10.456Z,9.43
2023-04-07T21:03:38.878Z,9.83
2023-04-07T21:06:07.174Z,8.93
2023-04-07T21:08:36.539Z,9.80
2023-04-07T21:11:04.526Z,8.37
2023-04-07T21:13:32.531Z,8.50
2023-04-07T21:16:01.403Z,7.90
2023-04-07T21:18:29.469Z,10.17
2023-04-07T21:20:57.643Z,10.73
2023-04-07T21:23:25.655Z,10.73
2023-04-07T21:25:55.060Z,8.90
2023-04-07T21:28:23.056Z,9.20
2023-04-07T21:30:55.692Z,10.90
2023-04-07T21:33:23.805Z,9.30
2023-04-07T21:35:52.067Z,10.73
2023-04-07T21:38:20.137Z,11.17
2023-04-07T21:40:48.115Z,11.03
2023-04-07T21:43:17.482Z,10.73
2023-04-07T21:45:46.233Z,9.57
2023-04-07T21:48:16.194Z,10.60
2023-04-07T21:50:44.152Z,9.57
2023-04-07T21:53:12.080Z,10.60
2023-04-07T21:55:40.114Z,9.30
2023-04-07T21:58:08.086Z,9.90
2023-04-07T22:00:38.418Z,9.80
2023-04-07T22:03:07.166Z,10.30
2023-04-07T22:05:35.500Z,10.13
2023-04-07T22:08:03.498Z,9.27
2023-04-07T22:10:31.953Z,9.33
2023-04-07T22:12:59.908Z,9.70
2023-04-07T22:15:27.928Z,9.33
2023-04-07T22:17:57.884Z,8.20
2023-04-07T22:20:27.224Z,8.30
2023-04-07T22:22:57.554Z,9.00
2023-04-07T22:25:25.963Z,8.10
2023-04-07T22:27:53.933Z,9.90
2023-04-07T22:30:24.365Z,8.10
2023-04-07T22:32:52.402Z,8.80
2023-04-07T22:35:21.869Z,8.40
2023-04-07T22:37:49.880Z,9.10
2023-04-07T22:40:17.829Z,8.67
2023-04-07T22:42:45.808Z,7.90
2023-04-07T22:45:13.750Z,7.60
2023-04-07T22:47:41.770Z,8.57
2023-04-07T22:50:10.678Z,8.00
2023-04-07T22:52:40.009Z,9.03
2023-04-07T22:55:09.292Z,9.07
2023-04-07T22:57:37.369Z,8.20
2023-04-07T23:00:06.051Z,9.37
2023-04-07T23:02:34.069Z,9.10
2023-04-07T23:05:02.149Z,8.27
2023-04-07T23:07:30.086Z,8.90
2023-04-07T23:09:59.591Z,8.30
2023-04-07T23:12:27.622Z,9.40
2023-04-07T23:14:55.618Z,9.80
2023-04-07T23:17:23.583Z,7.80
2023-04-07T23:19:51.578Z,8.10
2023-04-07T23:22:19.622Z,9.53
2023-04-07T23:24:47.587Z,9.93
2023-04-07T23:27:16.895Z,9.70
2023-04-07T23:29:44.872Z,9.10
2023-04-07T23:32:12.932Z,8.80
2023-04-07T23:34:41.440Z,8.83
2023-04-07T23:37:09.399Z,9.47
2023-04-07T23:39:37.347Z,9.93
2023-04-07T23:42:05.366Z,9.57
2023-04-07T23:44:34.692Z,10.50
2023-04-07T23:47:02.612Z,11.00
2023-04-07T23:49:31.404Z,10.13
2023-04-07T23:51:59.327Z,9.37
2023-04-07T23:54:27.240Z,10.47
2023-04-07T23:56:55.206Z,8.70
2023-04-07T23:59:23.180Z,9.37
