createdAt,value
2023-05-06T00:00:37.747Z,9.75
2023-05-06T00:03:11.214Z,9.70
2023-05-06T00:05:46.362Z,9.73
2023-05-06T00:08:16.960Z,9.73
2023-05-06T00:10:47.003Z,9.85
2023-05-06T00:13:16.338Z,9.94
2023-05-06T00:15:51.507Z,9.77
2023-05-06T00:18:22.441Z,9.64
2023-05-06T00:20:50.867Z,9.68
2023-05-06T00:23:22.736Z,9.61
2023-05-06T00:26:05.591Z,9.59
2023-05-06T00:28:37.420Z,9.58
2023-05-06T00:31:11.168Z,9.68
2023-05-06T00:33:44.681Z,9.55
2023-05-06T00:36:13.508Z,9.51
2023-05-06T00:38:46.801Z,9.50
2023-05-06T00:41:16.390Z,9.47
2023-05-06T00:43:46.930Z,9.43
2023-05-06T00:46:18.281Z,9.50
2023-05-06T00:48:55.838Z,9.40
2023-05-06T00:51:28.523Z,9.28
2023-05-06T00:54:00.033Z,9.20
2023-05-06T00:56:34.817Z,9.26
2023-05-06T00:59:08.107Z,9.20
2023-05-06T01:01:40.170Z,9.16
2023-05-06T01:04:11.049Z,9.13
2023-05-06T01:06:58.201Z,9.17
2023-05-06T01:09:33.939Z,9.27
2023-05-06T01:12:11.178Z,9.24
2023-05-06T01:14:49.044Z,9.19
2023-05-06T01:17:24.863Z,9.34
2023-05-06T01:20:04.220Z,9.28
2023-05-06T01:22:35.568Z,9.22
2023-05-06T01:25:11.881Z,9.05
2023-05-06T01:27:41.764Z,8.98
2023-05-06T01:30:15.141Z,8.89
2023-05-06T01:33:02.753Z,8.92
2023-05-06T01:35:37.565Z,8.90
2023-05-06T01:38:18.962Z,8.93
2023-05-06T01:40:56.857Z,8.93
2023-05-06T01:43:29.549Z,8.93
2023-05-06T01:46:04.268Z,9.05
2023-05-06T01:48:37.807Z,9.02
2023-05-06T01:51:06.719Z,9.02
2023-05-06T01:53:37.842Z,9.07
2023-05-06T01:56:12.114Z,9.09
2023-05-06T01:58:43.063Z,9.13
2023-05-06T02:01:15.480Z,9.16
2023-05-06T02:03:45.539Z,9.17
2023-05-06T02:06:20.989Z,9.27
2023-05-06T02:08:52.015Z,9.24
2023-05-06T02:11:24.708Z,9.33
2023-05-06T02:13:55.092Z,9.31
2023-05-06T02:16:29.562Z,9.43
2023-05-06T02:19:00.230Z,9.47
2023-05-06T02:21:29.361Z,9.47
2023-05-06T02:24:01.334Z,9.54
2023-05-06T02:26:32.370Z,9.57
2023-05-06T02:29:03.042Z,9.59
2023-05-06T02:31:35.428Z,9.64
2023-05-06T02:34:15.369Z,9.70
2023-05-06T02:36:45.637Z,9.62
2023-05-06T02:39:15.484Z,9.24
2023-05-06T02:41:47.324Z,8.99
2023-05-06T02:44:18.044Z,8.96
2023-05-06T02:46:51.116Z,8.93
2023-05-06T02:49:23.662Z,8.98
2023-05-06T02:51:52.262Z,8.95
2023-05-06T02:54:27.315Z,8.92
2023-05-06T02:56:58.369Z,8.93
2023-05-06T02:59:30.951Z,8.79
2023-05-06T03:02:02.207Z,8.83
2023-05-06T03:04:34.040Z,8.93
2023-05-06T03:07:03.827Z,8.99
2023-05-06T03:09:33.838Z,9.02
2023-05-06T03:12:06.472Z,9.02
2023-05-06T03:14:36.699Z,9.07
2023-05-06T03:17:11.427Z,9.07
2023-05-06T03:19:39.573Z,9.03
2023-05-06T03:22:07.870Z,9.09
2023-05-06T03:24:37.651Z,9.16
2023-05-06T03:27:08.675Z,9.13
2023-05-06T03:29:41.368Z,8.95
2023-05-06T03:32:17.767Z,8.96
2023-05-06T03:34:49.282Z,9.12
2023-05-06T03:37:21.204Z,9.13
2023-05-06T03:39:49.395Z,9.03
2023-05-06T03:42:24.380Z,9.07
2023-05-06T03:44:57.096Z,9.13
2023-05-06T03:47:29.831Z,9.16
2023-05-06T03:50:00.831Z,9.23
2023-05-06T03:52:31.637Z,9.27
2023-05-06T03:55:02.348Z,9.24
2023-05-06T03:57:33.436Z,9.26
2023-05-06T04:00:03.721Z,9.33
2023-05-06T04:02:38.524Z,9.44
2023-05-06T04:05:08.087Z,9.47
2023-05-06T04:07:40.770Z,9.54
2023-05-06T04:10:12.147Z,9.59
2023-05-06T04:12:42.793Z,9.73
2023-05-06T04:15:14.050Z,9.79
2023-05-06T04:17:47.065Z,9.95
2023-05-06T04:20:17.793Z,10.06
2023-05-06T04:22:47.969Z,10.19
2023-05-06T04:25:18.533Z,10.25
2023-05-06T04:27:49.981Z,10.37
2023-05-06T04:30:22.586Z,10.37
2023-05-06T04:32:56.615Z,10.50
2023-05-06T04:35:27.058Z,10.54
2023-05-06T04:37:58.438Z,10.54
2023-05-06T04:40:31.153Z,10.64
2023-05-06T04:43:06.083Z,10.61
2023-05-06T04:45:40.414Z,10.68
2023-05-06T04:48:11.399Z,10.80
2023-05-06T04:50:43.477Z,10.91
2023-05-06T04:53:11.717Z,11.04
2023-05-06T04:55:44.476Z,10.90
2023-05-06T04:58:15.530Z,10.91
2023-05-06T05:00:46.276Z,10.98
2023-05-06T05:03:14.822Z,11.18
2023-05-06T05:05:43.189Z,11.21
2023-05-06T05:08:15.429Z,11.30
2023-05-06T05:10:45.297Z,11.42
2023-05-06T05:13:19.307Z,11.50
2023-05-06T05:15:48.235Z,11.70
2023-05-06T05:18:17.496Z,11.74
2023-05-06T05:20:48.074Z,11.63
2023-05-06T05:23:20.262Z,11.77
2023-05-06T05:25:48.809Z,11.67
2023-05-06T05:28:19.890Z,11.78
2023-05-06T05:30:55.154Z,11.87
2023-05-06T05:33:26.271Z,11.83
2023-05-06T05:36:01.092Z,11.99
2023-05-06T05:38:31.149Z,12.17
2023-05-06T05:41:00.533Z,12.20
2023-05-06T05:43:33.635Z,12.28
2023-05-06T05:46:03.659Z,12.46
2023-05-06T05:48:33.739Z,12.56
2023-05-06T05:51:03.249Z,12.79
2023-05-06T05:53:32.628Z,12.79
2023-05-06T05:56:02.867Z,12.99
2023-05-06T05:58:36.484Z,13.08
2023-05-06T06:01:06.204Z,13.20
2023-05-06T06:03:34.922Z,13.44
2023-05-06T06:06:03.645Z,13.79
2023-05-06T06:08:40.423Z,13.95
2023-05-06T06:11:10.758Z,14.21
2023-05-06T06:13:43.145Z,14.48
2023-05-06T06:16:14.132Z,14.75
2023-05-06T06:18:46.583Z,15.16
2023-05-06T06:21:18.178Z,15.40
2023-05-06T06:23:51.121Z,15.74
2023-05-06T06:26:21.541Z,16.04
2023-05-06T06:28:52.981Z,16.32
2023-05-06T06:31:27.906Z,16.46
2023-05-06T06:34:00.145Z,16.64
2023-05-06T06:36:32.001Z,16.90
2023-05-06T06:39:03.490Z,16.94
2023-05-06T06:41:33.661Z,17.19
2023-05-06T06:44:08.469Z,17.32
2023-05-06T06:46:42.997Z,17.40
2023-05-06T06:49:17.492Z,17.46
2023-05-06T06:51:47.612Z,17.76
2023-05-06T06:54:19.346Z,17.87
2023-05-06T06:56:54.673Z,18.10
2023-05-06T06:59:26.425Z,18.23
2023-05-06T07:01:57.460Z,18.41
2023-05-06T07:04:31.323Z,18.47
2023-05-06T07:07:01.767Z,18.68
2023-05-06T07:09:35.773Z,18.90
2023-05-06T07:12:09.853Z,18.86
2023-05-06T07:14:41.495Z,19.09
2023-05-06T07:17:11.729Z,19.03
2023-05-06T07:19:41.561Z,19.23
2023-05-06T07:22:10.517Z,19.10
2023-05-06T07:24:41.470Z,19.14
2023-05-06T07:27:13.370Z,19.44
2023-05-06T07:29:49.995Z,19.74
2023-05-06T07:32:21.856Z,19.89
2023-05-06T07:34:54.437Z,20.04
2023-05-06T07:37:30.353Z,20.04
2023-05-06T07:40:00.800Z,20.22
2023-05-06T07:42:43.266Z,20.04
2023-05-06T07:45:14.113Z,20.30
2023-05-06T07:47:47.219Z,20.37
2023-05-06T07:50:16.020Z,20.63
2023-05-06T07:52:46.242Z,20.80
2023-05-06T07:55:20.652Z,20.75
2023-05-06T07:57:50.555Z,21.02
2023-05-06T08:00:29.365Z,21.01
2023-05-06T08:03:00.269Z,20.90
2023-05-06T08:05:33.790Z,21.09
2023-05-06T08:08:10.030Z,21.15
2023-05-06T08:10:44.108Z,21.25
2023-05-06T08:13:14.643Z,21.23
2023-05-06T08:15:46.582Z,21.11
2023-05-06T08:18:22.338Z,21.18
2023-05-06T08:20:52.864Z,21.40
2023-05-06T08:23:23.617Z,21.42
2023-05-06T08:25:54.240Z,21.66
2023-05-06T08:28:25.721Z,21.50
2023-05-06T08:30:57.494Z,21.61
2023-05-06T08:33:27.681Z,21.81
2023-05-06T08:36:00.418Z,21.47
2023-05-06T08:38:28.836Z,21.70
2023-05-06T08:41:04.704Z,21.81
2023-05-06T08:43:34.926Z,21.94
2023-05-06T08:46:12.267Z,22.17
2023-05-06T08:48:43.059Z,22.02
2023-05-06T08:51:19.247Z,22.14
2023-05-06T08:53:49.514Z,22.18
2023-05-06T08:56:23.630Z,22.48
2023-05-06T08:58:53.844Z,22.65
2023-05-06T09:01:28.188Z,22.65
2023-05-06T09:03:59.119Z,22.70
2023-05-06T09:06:28.110Z,22.59
2023-05-06T09:08:57.806Z,22.55
2023-05-06T09:11:30.377Z,22.42
2023-05-06T09:14:14.809Z,22.62
2023-05-06T09:16:51.475Z,22.92
2023-05-06T09:19:23.343Z,22.93
2023-05-06T09:21:52.720Z,22.99
2023-05-06T09:24:22.720Z,23.10
2023-05-06T09:26:58.109Z,22.89
2023-05-06T09:29:29.524Z,22.89
2023-05-06T09:32:12.602Z,22.84
2023-05-06T09:34:47.871Z,22.44
2023-05-06T09:37:24.858Z,22.55
2023-05-06T09:39:56.239Z,22.42
2023-05-06T09:42:28.451Z,22.57
2023-05-06T09:45:01.290Z,22.49
2023-05-06T09:47:41.848Z,22.14
2023-05-06T09:50:15.968Z,22.42
2023-05-06T09:52:49.447Z,23.45
2023-05-06T09:55:22.252Z,23.76
2023-05-06T09:57:55.547Z,24.50
2023-05-06T10:00:32.471Z,24.33
2023-05-06T10:03:04.434Z,24.30
2023-05-06T10:05:38.308Z,24.72
2023-05-06T10:08:10.664Z,25.18
2023-05-06T10:10:42.089Z,24.12
2023-05-06T10:13:14.424Z,25.01
2023-05-06T10:15:45.327Z,25.01
2023-05-06T10:18:18.115Z,24.38
2023-05-06T10:20:47.808Z,25.18
2023-05-06T10:23:29.687Z,25.71
2023-05-06T10:26:08.642Z,25.91
2023-05-06T10:28:43.122Z,25.67
2023-05-06T10:31:16.151Z,25.09
2023-05-06T10:33:55.435Z,24.98
2023-05-06T10:36:28.839Z,25.22
2023-05-06T10:39:00.715Z,25.32
2023-05-06T10:41:39.328Z,26.14
2023-05-06T10:44:10.655Z,25.49
2023-05-06T10:47:00.584Z,24.95
2023-05-06T10:49:30.488Z,25.25
2023-05-06T10:52:15.175Z,24.99
2023-05-06T10:54:51.102Z,24.82
2023-05-06T10:57:20.805Z,24.57
2023-05-06T10:59:51.453Z,24.41
2023-05-06T11:02:22.316Z,24.50
2023-05-06T11:05:03.603Z,24.72
2023-05-06T11:07:37.414Z,24.30
2023-05-06T11:10:08.213Z,24.34
2023-05-06T11:12:51.403Z,24.85
2023-05-06T11:15:28.679Z,24.29
2023-05-06T11:18:00.676Z,24.78
2023-05-06T11:20:30.770Z,25.09
2023-05-06T11:23:02.308Z,25.40
2023-05-06T11:25:43.615Z,25.42
2023-05-06T11:28:20.105Z,24.79
2023-05-06T11:30:57.345Z,25.43
2023-05-06T11:33:29.154Z,25.78
2023-05-06T11:36:00.979Z,25.61
2023-05-06T11:38:45.689Z,26.06
2023-05-06T11:41:16.701Z,25.25
2023-05-06T11:43:53.616Z,24.63
2023-05-06T11:46:23.542Z,23.95
2023-05-06T11:49:00.928Z,23.88
2023-05-06T11:51:33.760Z,24.26
2023-05-06T11:54:08.033Z,24.43
2023-05-06T11:56:56.277Z,24.20
2023-05-06T11:59:34.651Z,24.34
2023-05-06T12:02:06.568Z,24.38
2023-05-06T12:04:42.483Z,24.54
2023-05-06T12:07:18.956Z,24.27
2023-05-06T12:09:49.932Z,24.24
2023-05-06T12:12:28.118Z,24.63
2023-05-06T12:14:58.380Z,24.63
2023-05-06T12:17:28.767Z,23.42
2023-05-06T12:19:57.846Z,23.59
2023-05-06T12:22:30.809Z,23.73
2023-05-06T12:25:17.466Z,24.00
2023-05-06T12:27:47.504Z,24.10
2023-05-06T12:30:29.667Z,24.00
2023-05-06T12:33:03.992Z,23.65
2023-05-06T12:35:33.798Z,23.69
2023-05-06T12:38:13.276Z,23.76
2023-05-06T12:40:43.573Z,23.30
2023-05-06T12:43:14.031Z,23.27
2023-05-06T12:45:48.460Z,23.23
2023-05-06T12:48:25.323Z,23.24
2023-05-06T12:50:56.589Z,23.23
2023-05-06T12:53:42.651Z,23.13
2023-05-06T12:56:14.962Z,23.15
2023-05-06T12:58:45.960Z,23.07
2023-05-06T13:01:24.255Z,23.32
2023-05-06T13:03:56.150Z,23.08
2023-05-06T13:06:25.117Z,23.20
2023-05-06T13:08:58.607Z,22.87
2023-05-06T13:11:29.121Z,22.93
2023-05-06T13:13:59.286Z,23.00
2023-05-06T13:16:27.834Z,23.14
2023-05-06T13:19:02.107Z,23.38
2023-05-06T13:21:34.461Z,23.41
2023-05-06T13:24:07.475Z,23.31
2023-05-06T13:26:38.714Z,23.75
2023-05-06T13:29:11.077Z,24.14
2023-05-06T13:31:42.536Z,24.13
2023-05-06T13:34:13.453Z,24.12
2023-05-06T13:36:43.875Z,23.82
2023-05-06T13:39:16.638Z,23.48
2023-05-06T13:41:54.839Z,23.06
2023-05-06T13:44:29.086Z,22.77
2023-05-06T13:47:00.141Z,22.83
2023-05-06T13:49:33.609Z,22.76
2023-05-06T13:52:05.206Z,22.59
2023-05-06T13:54:38.798Z,21.81
2023-05-06T13:57:07.668Z,21.32
2023-05-06T13:59:37.588Z,20.71
2023-05-06T14:02:10.614Z,20.34
2023-05-06T14:04:43.261Z,20.30
2023-05-06T14:07:13.523Z,20.16
2023-05-06T14:09:49.854Z,19.86
2023-05-06T14:12:20.154Z,19.72
2023-05-06T14:14:49.478Z,19.72
2023-05-06T14:17:19.970Z,19.75
2023-05-06T14:19:50.336Z,19.69
2023-05-06T14:22:20.495Z,19.72
2023-05-06T14:24:51.880Z,19.74
2023-05-06T14:27:22.941Z,19.64
2023-05-06T14:29:52.992Z,19.75
2023-05-06T14:32:22.824Z,19.67
2023-05-06T14:34:56.770Z,19.54
2023-05-06T14:37:27.699Z,19.53
2023-05-06T14:39:59.910Z,19.32
2023-05-06T14:42:28.115Z,19.24
2023-05-06T14:45:00.433Z,19.03
2023-05-06T14:47:28.579Z,19.00
2023-05-06T14:50:00.900Z,18.83
2023-05-06T14:52:31.440Z,18.72
2023-05-06T14:55:03.180Z,18.48
2023-05-06T14:57:31.886Z,18.21
2023-05-06T15:00:03.288Z,17.98
2023-05-06T15:02:35.952Z,17.87
2023-05-06T15:05:09.996Z,17.73
2023-05-06T15:07:39.375Z,17.75
2023-05-06T15:10:11.121Z,17.77
2023-05-06T15:12:42.696Z,17.79
2023-05-06T15:15:15.884Z,17.75
2023-05-06T15:17:48.891Z,17.70
2023-05-06T15:20:19.170Z,17.75
2023-05-06T15:22:49.583Z,17.79
2023-05-06T15:25:33.979Z,17.80
2023-05-06T15:28:07.214Z,17.84
2023-05-06T15:30:40.048Z,17.98
2023-05-06T15:33:12.052Z,17.97
2023-05-06T15:35:44.751Z,18.03
2023-05-06T15:38:15.481Z,17.84
2023-05-06T15:40:55.056Z,18.07
2023-05-06T15:43:24.829Z,18.04
2023-05-06T15:46:00.398Z,18.28
2023-05-06T15:48:33.039Z,18.20
2023-05-06T15:51:08.750Z,18.17
2023-05-06T15:53:41.307Z,18.30
2023-05-06T15:56:18.154Z,18.35
2023-05-06T15:58:52.002Z,18.38
2023-05-06T16:01:47.919Z,18.51
2023-05-06T16:04:17.509Z,18.55
2023-05-06T16:06:51.394Z,18.63
2023-05-06T16:09:20.467Z,18.99
2023-05-06T16:11:54.951Z,19.26
2023-05-06T16:14:24.960Z,19.13
2023-05-06T16:16:57.733Z,19.46
2023-05-06T16:19:27.645Z,19.50
2023-05-06T16:22:03.399Z,19.67
2023-05-06T16:24:34.931Z,19.62
2023-05-06T16:27:06.803Z,19.68
2023-05-06T16:29:35.471Z,19.81
2023-05-06T16:32:09.023Z,19.82
2023-05-06T16:34:40.352Z,19.59
2023-05-06T16:37:10.011Z,19.55
2023-05-06T16:39:39.542Z,19.74
2023-05-06T16:42:14.229Z,19.57
2023-05-06T16:44:44.915Z,19.41
2023-05-06T16:47:13.528Z,19.32
2023-05-06T16:49:41.839Z,19.21
2023-05-06T16:52:14.210Z,19.13
2023-05-06T16:54:49.373Z,18.99
2023-05-06T16:57:20.753Z,18.88
2023-05-06T16:59:52.513Z,18.77
2023-05-06T17:02:23.579Z,18.69
2023-05-06T17:04:52.079Z,18.56
2023-05-06T17:07:26.077Z,18.51
2023-05-06T17:09:55.280Z,18.40
2023-05-06T17:12:28.712Z,18.31
2023-05-06T17:15:00.786Z,18.31
2023-05-06T17:17:33.305Z,18.23
2023-05-06T17:20:09.330Z,18.14
2023-05-06T17:22:39.073Z,18.07
2023-05-06T17:25:10.323Z,18.01
2023-05-06T17:27:41.923Z,17.91
2023-05-06T17:30:14.592Z,17.86
2023-05-06T17:32:43.715Z,17.84
2023-05-06T17:35:13.883Z,17.75
2023-05-06T17:37:45.274Z,17.72
2023-05-06T17:40:16.541Z,17.69
2023-05-06T17:42:51.190Z,17.52
2023-05-06T17:45:25.329Z,17.43
2023-05-06T17:47:56.753Z,17.48
2023-05-06T17:50:28.032Z,17.49
2023-05-06T17:52:56.440Z,17.40
2023-05-06T17:55:29.163Z,17.32
2023-05-06T17:58:01.130Z,17.27
2023-05-06T18:00:33.547Z,17.17
2023-05-06T18:03:04.392Z,17.06
2023-05-06T18:05:34.083Z,16.87
2023-05-06T18:08:07.088Z,16.78
2023-05-06T18:10:37.551Z,16.71
2023-05-06T18:13:11.566Z,16.66
2023-05-06T18:15:43.641Z,16.69
2023-05-06T18:18:16.820Z,16.70
2023-05-06T18:20:45.924Z,16.73
2023-05-06T18:23:16.168Z,16.67
2023-05-06T18:25:46.663Z,16.64
2023-05-06T18:28:19.316Z,16.64
2023-05-06T18:30:51.575Z,16.73
2023-05-06T18:33:22.278Z,16.78
2023-05-06T18:35:50.448Z,16.87
2023-05-06T18:38:21.529Z,16.78
2023-05-06T18:40:52.326Z,16.67
2023-05-06T18:43:28.052Z,16.63
2023-05-06T18:46:01.395Z,16.53
2023-05-06T18:48:32.144Z,16.50
2023-05-06T18:51:18.700Z,16.39
2023-05-06T18:53:54.753Z,16.39
2023-05-06T18:56:27.521Z,16.30
2023-05-06T18:59:00.033Z,16.22
2023-05-06T19:01:31.285Z,16.15
2023-05-06T19:04:03.239Z,16.00
2023-05-06T19:06:32.619Z,15.94
2023-05-06T19:09:07.322Z,15.97
2023-05-06T19:11:39.293Z,15.98
2023-05-06T19:14:13.751Z,15.97
2023-05-06T19:16:49.282Z,15.92
2023-05-06T19:19:24.528Z,15.90
2023-05-06T19:21:54.899Z,15.87
2023-05-06T19:24:27.830Z,15.87
2023-05-06T19:27:03.079Z,15.90
2023-05-06T19:29:33.780Z,15.95
2023-05-06T19:32:04.139Z,16.00
2023-05-06T19:34:33.620Z,15.98
2023-05-06T19:37:12.236Z,16.00
2023-05-06T19:39:42.709Z,15.94
2023-05-06T19:42:17.147Z,15.91
2023-05-06T19:44:52.157Z,15.95
2023-05-06T19:47:23.243Z,15.94
2023-05-06T19:49:55.845Z,16.02
2023-05-06T19:52:30.031Z,16.00
2023-05-06T19:55:01.619Z,16.00
2023-05-06T19:57:34.761Z,15.92
2023-05-06T20:00:10.721Z,15.90
2023-05-06T20:02:41.956Z,16.00
2023-05-06T20:05:11.668Z,15.91
2023-05-06T20:07:43.997Z,15.92
2023-05-06T20:10:32.987Z,15.98
2023-05-06T20:13:05.585Z,15.98
2023-05-06T20:15:37.409Z,16.02
2023-05-06T20:18:07.909Z,16.01
2023-05-06T20:20:42.489Z,16.01
2023-05-06T20:23:13.112Z,16.00
2023-05-06T20:25:42.317Z,15.92
2023-05-06T20:28:17.634Z,15.88
2023-05-06T20:30:55.599Z,15.82
2023-05-06T20:33:24.153Z,15.75
2023-05-06T20:35:53.451Z,15.77
2023-05-06T20:38:27.178Z,15.81
2023-05-06T20:40:59.671Z,15.73
2023-05-06T20:43:30.446Z,15.81
2023-05-06T20:46:06.967Z,15.74
2023-05-06T20:48:37.791Z,15.73
2023-05-06T20:51:08.264Z,15.70
2023-05-06T20:53:38.733Z,15.68
2023-05-06T20:56:18.491Z,15.70
2023-05-06T20:58:55.479Z,15.61
2023-05-06T21:01:32.050Z,15.61
2023-05-06T21:04:04.781Z,15.71
2023-05-06T21:06:35.654Z,15.61
2023-05-06T21:09:05.238Z,15.49
2023-05-06T21:11:41.565Z,15.50
2023-05-06T21:14:11.951Z,15.50
2023-05-06T21:16:45.208Z,15.50
2023-05-06T21:19:15.859Z,15.50
2023-05-06T21:21:48.698Z,15.51
2023-05-06T21:24:18.473Z,15.49
2023-05-06T21:26:53.161Z,15.49
2023-05-06T21:29:21.744Z,15.47
2023-05-06T21:31:54.881Z,15.46
2023-05-06T21:34:23.728Z,15.37
2023-05-06T21:36:57.856Z,15.39
2023-05-06T21:39:28.399Z,15.34
2023-05-06T21:42:02.803Z,15.37
2023-05-06T21:44:33.321Z,15.33
2023-05-06T21:47:05.053Z,15.39
2023-05-06T21:49:34.995Z,15.43
2023-05-06T21:52:10.901Z,15.29
2023-05-06T21:54:40.951Z,15.20
2023-05-06T21:57:20.888Z,15.18
2023-05-06T21:59:55.180Z,15.05
2023-05-06T22:02:27.486Z,15.06
2023-05-06T22:04:57.987Z,15.03
2023-05-06T22:07:27.277Z,14.95
2023-05-06T22:09:55.825Z,14.78
2023-05-06T22:12:26.318Z,14.67
2023-05-06T22:14:59.162Z,14.52
2023-05-06T22:17:36.614Z,14.47
2023-05-06T22:20:11.127Z,14.33
2023-05-06T22:22:43.141Z,14.26
2023-05-06T22:25:12.727Z,14.24
2023-05-06T22:27:41.908Z,14.38
2023-05-06T22:30:18.167Z,14.49
2023-05-06T22:32:51.361Z,14.49
2023-05-06T22:35:23.520Z,14.58
2023-05-06T22:37:56.615Z,14.52
2023-05-06T22:40:28.383Z,14.54
2023-05-06T22:43:04.294Z,14.61
2023-05-06T22:45:40.385Z,14.65
2023-05-06T22:48:16.991Z,14.68
2023-05-06T22:50:48.398Z,14.72
2023-05-06T22:53:19.051Z,14.69
2023-05-06T22:56:00.719Z,14.74
2023-05-06T22:58:30.104Z,14.78
2023-05-06T23:00:58.330Z,14.88
2023-05-06T23:03:31.745Z,14.84
2023-05-06T23:06:00.066Z,14.78
2023-05-06T23:08:28.770Z,14.52
2023-05-06T23:10:59.573Z,14.23
2023-05-06T23:13:36.083Z,14.14
2023-05-06T23:16:07.894Z,14.10
2023-05-06T23:18:40.378Z,14.02
2023-05-06T23:21:13.909Z,14.03
2023-05-06T23:23:48.777Z,13.99
2023-05-06T23:26:19.780Z,13.98
2023-05-06T23:28:55.003Z,13.99
2023-05-06T23:31:25.357Z,13.96
2023-05-06T23:33:57.547Z,13.90
2023-05-06T23:36:30.993Z,13.87
2023-05-06T23:39:00.332Z,13.92
2023-05-06T23:41:29.984Z,13.90
2023-05-06T23:44:06.907Z,13.93
2023-05-06T23:46:39.819Z,13.92
2023-05-06T23:49:12.526Z,13.99
2023-05-06T23:51:41.943Z,13.98
2023-05-06T23:54:10.924Z,13.99
2023-05-06T23:56:45.231Z,13.92
2023-05-06T23:59:20.493Z,13.87
