createdAt,value
2022-11-23T00:00:00.677Z,2.27
2022-11-23T00:02:54.334Z,2.83
2022-11-23T00:05:43.823Z,3.20
2022-11-23T00:08:34.416Z,3.53
2022-11-23T00:11:25.127Z,4.40
2022-11-23T00:14:14.198Z,2.23
2022-11-23T00:17:03.710Z,1.97
2022-11-23T00:19:52.759Z,2.70
2022-11-23T00:22:42.161Z,6.40
2022-11-23T00:25:32.325Z,2.80
2022-11-23T00:28:21.400Z,2.83
2022-11-23T00:31:11.689Z,5.97
2022-11-23T00:34:01.187Z,2.40
2022-11-23T00:36:50.330Z,2.40
2022-11-23T00:39:39.767Z,2.27
2022-11-23T00:42:35.109Z,2.03
2022-11-23T00:45:27.185Z,4.23
2022-11-23T00:48:16.383Z,2.33
2022-11-23T00:51:07.967Z,4.63
2022-11-23T00:53:57.355Z,2.47
2022-11-23T00:56:46.162Z,1.97
2022-11-23T00:59:36.367Z,2.60
2022-11-23T01:02:25.070Z,2.33
2022-11-23T01:05:13.903Z,1.90
2022-11-23T01:08:03.900Z,3.03
2022-11-23T01:10:52.873Z,3.10
2022-11-23T01:13:43.734Z,3.43
2022-11-23T01:16:36.011Z,1.63
2022-11-23T01:19:25.333Z,2.17
2022-11-23T01:22:14.036Z,1.70
2022-11-23T01:25:03.588Z,1.97
2022-11-23T01:27:52.386Z,2.37
2022-11-23T01:30:42.005Z,1.73
2022-11-23T01:33:32.832Z,1.53
2022-11-23T01:36:23.522Z,2.33
2022-11-23T01:39:12.563Z,1.40
2022-11-23T01:42:01.431Z,1.93
2022-11-23T01:44:50.040Z,1.70
2022-11-23T01:47:39.330Z,1.80
2022-11-23T01:50:30.232Z,1.67
2022-11-23T01:53:20.258Z,2.17
2022-11-23T01:56:11.948Z,2.10
2022-11-23T01:59:04.293Z,1.63
2022-11-23T02:01:53.680Z,3.63
2022-11-23T02:04:46.479Z,1.60
2022-11-23T02:07:36.960Z,2.13
2022-11-23T02:10:26.551Z,2.03
2022-11-23T02:13:16.561Z,3.33
2022-11-23T02:16:05.857Z,1.50
2022-11-23T02:18:56.418Z,2.30
2022-11-23T02:21:46.408Z,1.47
2022-11-23T04:48:56.167Z,1.30
2022-11-23T04:51:47.016Z,0.83
2022-11-23T04:54:36.230Z,2.63
2022-11-23T04:57:25.232Z,1.23
2022-11-23T05:00:15.893Z,6.22
2022-11-23T05:03:04.401Z,2.47
2022-11-23T05:05:53.606Z,1.43
2022-11-23T05:08:45.054Z,4.43
2022-11-23T05:11:34.250Z,0.67
2022-11-23T05:14:23.042Z,2.10
2022-11-23T05:17:12.434Z,2.03
2022-11-23T05:20:01.550Z,0.80
2022-11-23T05:22:50.676Z,0.83
2022-11-23T05:25:41.004Z,0.87
2022-11-23T05:28:40.217Z,1.17
2022-11-23T05:31:30.474Z,1.10
2022-11-23T05:34:19.567Z,1.27
2022-11-23T05:37:08.688Z,1.13
2022-11-23T05:39:57.817Z,1.77
2022-11-23T05:42:47.863Z,0.87
2022-11-23T05:45:37.420Z,0.80
2022-11-23T05:48:26.394Z,1.27
2022-11-23T05:51:15.037Z,0.87
2022-11-23T05:54:05.230Z,2.50
2022-11-23T05:56:54.894Z,1.30
2022-11-23T05:59:45.844Z,1.10
2022-11-23T06:02:40.742Z,1.23
2022-11-23T06:05:30.550Z,1.23
2022-11-23T06:08:19.794Z,1.03
2022-11-23T06:11:09.088Z,0.80
2022-11-23T06:13:58.501Z,1.97
2022-11-23T06:16:48.969Z,1.10
2022-11-23T06:19:38.352Z,0.90
2022-11-23T06:22:27.899Z,1.30
2022-11-23T06:25:17.433Z,0.80
2022-11-23T06:28:06.791Z,1.10
2022-11-23T06:30:55.884Z,0.80
2022-11-23T06:33:46.420Z,3.73
2022-11-23T06:36:35.856Z,1.60
2022-11-23T06:39:25.448Z,0.97
2022-11-23T06:42:37.640Z,0.97
2022-11-23T06:45:22.941Z,1.10
2022-11-23T06:48:12.277Z,2.43
2022-11-23T06:51:03.333Z,1.23
2022-11-23T06:53:52.496Z,1.97
2022-11-23T06:56:41.591Z,4.50
2022-11-23T06:59:30.960Z,3.20
2022-11-23T07:02:20.002Z,1.17
2022-11-23T07:05:09.638Z,1.73
2022-11-23T07:08:01.008Z,2.20
2022-11-23T07:10:50.264Z,2.23
2022-11-23T07:13:39.796Z,1.47
2022-11-23T07:16:28.769Z,2.50
2022-11-23T07:19:17.774Z,1.83
2022-11-23T07:22:06.973Z,1.97
2022-11-23T07:24:57.938Z,1.73
2022-11-23T07:27:47.147Z,2.07
2022-11-23T07:30:37.842Z,2.10
2022-11-23T07:33:26.828Z,2.47
2022-11-23T07:36:15.984Z,1.93
2022-11-23T07:39:05.677Z,2.97
2022-11-23T07:42:30.553Z,2.07
2022-11-23T07:45:07.334Z,1.53
2022-11-23T07:48:00.906Z,2.40
2022-11-23T07:50:49.895Z,2.40
2022-11-23T07:53:38.636Z,1.40
2022-11-23T07:56:27.698Z,1.50
2022-11-23T07:59:18.382Z,1.87
2022-11-23T08:02:07.451Z,1.43
2022-11-23T08:04:57.129Z,0.90
2022-11-23T08:07:46.469Z,2.53
2022-11-23T08:10:41.951Z,7.17
2022-11-23T08:13:34.721Z,2.83
2022-11-23T08:16:24.960Z,1.27
2022-11-23T08:19:14.184Z,3.13
2022-11-23T08:22:03.803Z,1.60
2022-11-23T08:24:52.604Z,1.40
2022-11-23T08:27:41.633Z,4.43
2022-11-23T08:30:31.522Z,3.43
2022-11-23T08:33:21.869Z,2.50
2022-11-23T08:36:11.402Z,3.00
2022-11-23T08:39:00.537Z,6.37
2022-11-23T08:41:49.625Z,6.30
2022-11-23T08:44:38.674Z,4.03
2022-11-23T08:47:28.157Z,3.70
2022-11-23T08:50:19.101Z,4.30
2022-11-23T08:53:08.241Z,5.63
2022-11-23T08:55:57.268Z,4.93
2022-11-23T08:58:46.948Z,5.97
2022-11-23T09:01:35.884Z,6.23
2022-11-23T09:04:27.658Z,5.60
2022-11-23T09:07:17.852Z,5.97
2022-11-23T09:10:09.972Z,7.10
2022-11-23T09:13:01.633Z,5.87
2022-11-23T09:15:51.078Z,7.00
2022-11-23T09:18:40.289Z,10.80
2022-11-23T09:21:33.557Z,9.03
2022-11-23T09:24:24.028Z,8.63
2022-11-23T09:27:13.654Z,7.23
2022-11-23T09:30:03.052Z,6.50
2022-11-23T09:32:51.734Z,5.37
2022-11-23T09:35:43.760Z,9.30
2022-11-23T09:38:55.231Z,10.20
2022-11-23T09:42:13.993Z,6.53
2022-11-23T09:45:15.713Z,7.93
2022-11-23T09:48:30.505Z,6.97
2022-11-23T09:51:21.096Z,7.57
2022-11-23T09:54:24.106Z,8.57
2022-11-23T09:57:18.075Z,6.57
2022-11-23T10:00:17.963Z,8.65
2022-11-23T10:03:06.934Z,8.65
2022-11-23T10:06:06.889Z,7.53
2022-11-23T10:09:07.590Z,7.50
2022-11-23T10:12:23.120Z,7.05
2022-11-23T10:15:15.420Z,6.93
2022-11-23T10:18:23.073Z,8.77
2022-11-23T10:21:21.038Z,6.57
2022-11-23T10:24:20.785Z,8.00
2022-11-23T10:27:16.784Z,10.68
2022-11-23T10:30:12.612Z,8.15
2022-11-23T10:33:06.966Z,7.13
2022-11-23T10:35:55.844Z,8.00
2022-11-23T10:38:45.505Z,9.05
2022-11-23T10:41:35.205Z,8.43
2022-11-23T10:44:32.148Z,8.73
2022-11-23T10:47:43.843Z,7.45
2022-11-23T10:50:37.445Z,8.80
2022-11-23T10:53:34.192Z,9.43
2022-11-23T10:56:24.338Z,7.35
2022-11-23T10:59:32.469Z,7.93
2022-11-23T11:02:22.732Z,6.82
2022-11-23T11:08:52.561Z,6.65
2022-11-23T11:11:47.246Z,7.35
2022-11-23T11:14:42.997Z,6.35
2022-11-23T11:17:34.194Z,7.13
2022-11-23T11:20:33.687Z,8.85
2022-11-23T11:23:24.291Z,7.93
2022-11-23T11:26:21.531Z,7.93
2022-11-23T11:29:38.122Z,12.00
2022-11-23T11:32:32.030Z,5.93
2022-11-23T11:35:27.751Z,7.47
2022-11-23T11:38:24.273Z,9.95
2022-11-23T11:41:16.855Z,6.63
2022-11-23T11:44:11.223Z,7.65
2022-11-23T11:47:05.972Z,7.97
2022-11-23T11:49:58.165Z,9.23
2022-11-23T11:52:50.313Z,14.65
2022-11-23T11:55:52.978Z,10.30
2022-11-23T11:58:51.025Z,13.65
2022-11-23T12:01:46.149Z,9.63
2022-11-23T12:04:42.493Z,9.38
2022-11-23T12:07:33.861Z,9.02
2022-11-23T12:10:28.579Z,15.98
2022-11-23T12:13:21.612Z,8.93
2022-11-23T12:16:18.162Z,8.20
2022-11-23T12:19:16.852Z,6.47
2022-11-23T12:22:23.077Z,4.93
2022-11-23T12:25:22.697Z,8.88
2022-11-23T12:28:28.084Z,7.40
2022-11-23T12:31:27.456Z,5.15
2022-11-23T12:34:39.017Z,9.32
2022-11-23T12:37:40.707Z,5.82
2022-11-23T12:40:54.802Z,6.07
2022-11-23T12:43:52.425Z,7.05
2022-11-23T12:46:47.083Z,4.38
2022-11-23T12:49:42.877Z,7.03
2022-11-23T12:52:42.877Z,8.05
2022-11-23T12:55:40.465Z,9.05
2022-11-23T12:58:31.001Z,6.25
2022-11-23T13:01:29.333Z,6.22
2022-11-23T13:04:47.281Z,5.13
2022-11-23T13:08:09.414Z,6.95
2022-11-23T13:11:14.511Z,7.75
2022-11-23T13:14:15.052Z,8.52
2022-11-23T13:17:23.900Z,8.70
2022-11-23T13:20:32.196Z,6.03
2022-11-23T13:23:23.730Z,7.28
2022-11-23T13:26:20.191Z,6.70
2022-11-23T13:29:56.063Z,6.38
2022-11-23T13:32:55.877Z,5.00
2022-11-23T13:36:07.462Z,4.93
2022-11-23T13:39:01.864Z,5.45
2022-11-23T13:42:02.987Z,5.03
2022-11-23T13:45:31.451Z,4.10
2022-11-23T13:48:49.341Z,5.22
2022-11-23T13:51:32.928Z,4.60
2022-11-23T13:54:24.885Z,4.00
2022-11-23T13:57:15.216Z,4.28
2022-11-23T14:00:40.217Z,4.78
2022-11-23T14:03:53.928Z,4.40
2022-11-23T14:06:51.285Z,3.88
2022-11-23T14:09:47.426Z,4.65
2022-11-23T14:12:44.397Z,4.88
2022-11-23T14:15:35.837Z,5.60
2022-11-23T14:18:56.084Z,5.78
2022-11-23T14:21:57.020Z,4.65
2022-11-23T14:25:01.870Z,5.18
2022-11-23T14:28:02.577Z,5.88
2022-11-23T14:31:06.702Z,4.97
2022-11-23T14:34:04.544Z,10.25
2022-11-23T14:36:58.924Z,4.03
2022-11-23T14:40:05.223Z,6.82
2022-11-23T14:42:56.565Z,5.75
2022-11-23T14:45:45.900Z,5.18
2022-11-23T14:48:36.670Z,5.10
2022-11-23T14:51:27.945Z,6.47
2022-11-23T14:54:18.040Z,5.38
2022-11-23T14:57:08.275Z,5.05
2022-11-23T15:00:00.725Z,3.80
2022-11-23T15:02:49.767Z,5.43
2022-11-23T15:05:40.134Z,4.32
2022-11-23T15:08:33.518Z,5.35
2022-11-23T15:11:27.757Z,6.53
2022-11-23T15:14:21.960Z,6.40
2022-11-23T15:17:18.538Z,7.63
2022-11-23T15:20:12.841Z,6.97
2022-11-23T15:23:03.756Z,6.13
2022-11-23T15:25:55.871Z,8.77
2022-11-23T15:28:45.201Z,6.57
2022-11-23T15:31:36.735Z,4.37
2022-11-23T15:34:28.262Z,5.65
2022-11-23T15:37:18.341Z,7.35
2022-11-23T15:40:13.572Z,6.88
2022-11-23T15:43:04.666Z,10.57
2022-11-23T15:46:06.204Z,9.13
2022-11-23T15:48:55.953Z,6.53
2022-11-23T15:51:46.922Z,7.80
2022-11-23T15:54:38.221Z,8.88
2022-11-23T15:57:28.566Z,10.13
2022-11-23T16:00:26.987Z,8.97
2022-11-23T16:03:35.316Z,7.20
2022-11-23T16:06:36.835Z,10.57
2022-11-23T16:09:55.489Z,9.50
2022-11-23T16:12:49.859Z,7.67
2022-11-23T16:15:44.515Z,8.17
2022-11-23T16:18:34.165Z,11.50
2022-11-23T16:21:25.234Z,6.87
2022-11-23T16:24:21.843Z,10.53
2022-11-23T16:27:15.020Z,12.57
2022-11-23T16:30:04.810Z,8.53
2022-11-23T16:32:55.027Z,13.23
2022-11-23T16:35:44.202Z,10.03
2022-11-23T16:38:33.241Z,7.60
2022-11-23T16:41:22.841Z,9.83
2022-11-23T16:44:11.866Z,11.83
2022-11-23T16:47:25.671Z,9.10
2022-11-23T16:50:16.430Z,14.70
2022-11-23T16:53:15.308Z,12.43
2022-11-23T16:56:05.170Z,13.03
2022-11-23T16:58:55.613Z,10.03
2022-11-23T17:01:51.292Z,11.77
2022-11-23T17:04:43.205Z,12.67
2022-11-23T17:07:34.117Z,11.83
2022-11-23T17:10:23.608Z,11.67
2022-11-23T17:13:15.977Z,13.27
2022-11-23T17:16:06.192Z,12.03
2022-11-23T17:18:55.320Z,16.00
2022-11-23T17:21:44.201Z,16.30
2022-11-23T17:24:34.946Z,16.77
2022-11-23T17:27:25.440Z,18.37
2022-11-23T17:30:17.422Z,16.10
2022-11-23T17:33:06.318Z,15.03
2022-11-23T17:35:59.330Z,21.50
2022-11-23T17:38:49.886Z,18.10
2022-11-23T17:41:40.267Z,17.17
2022-11-23T17:44:29.880Z,16.43
2022-11-23T17:47:24.766Z,14.03
2022-11-23T17:50:17.694Z,13.57
2022-11-23T17:53:07.291Z,12.37
2022-11-23T17:55:56.352Z,13.20
2022-11-23T17:58:46.806Z,16.03
2022-11-23T18:01:36.680Z,12.87
2022-11-23T18:04:25.430Z,11.17
2022-11-23T18:07:15.451Z,12.63
2022-11-23T18:10:04.169Z,12.10
2022-11-23T18:12:53.220Z,14.23
2022-11-23T18:15:43.856Z,11.20
2022-11-23T18:18:33.278Z,14.47
2022-11-23T18:21:21.963Z,22.83
2022-11-23T18:24:10.500Z,16.50
2022-11-23T18:27:00.798Z,13.70
2022-11-23T18:29:50.168Z,12.67
2022-11-23T18:32:41.455Z,15.83
2022-11-23T18:35:30.550Z,16.97
2022-11-23T18:38:19.640Z,14.43
2022-11-23T18:41:08.684Z,12.70
2022-11-23T18:43:58.379Z,13.43
2022-11-23T18:46:48.060Z,13.10
2022-11-23T18:49:39.579Z,10.20
2022-11-23T18:52:28.422Z,10.73
2022-11-23T18:55:18.345Z,10.97
2022-11-23T18:58:07.811Z,9.53
2022-11-23T19:00:57.258Z,14.20
2022-11-23T19:03:47.721Z,11.63
2022-11-23T19:06:38.394Z,17.30
2022-11-23T19:09:28.053Z,9.83
2022-11-23T19:12:17.205Z,15.20
2022-11-23T19:15:08.111Z,8.77
2022-11-23T19:17:57.354Z,12.83
2022-11-23T19:20:46.320Z,13.83
2022-11-23T19:23:36.995Z,12.50
2022-11-23T19:26:27.040Z,11.90
2022-11-23T19:29:18.626Z,11.83
2022-11-23T19:32:09.907Z,14.23
2022-11-23T19:34:59.563Z,11.30
2022-11-23T19:37:49.869Z,13.10
2022-11-23T19:40:40.419Z,11.90
2022-11-23T19:43:29.274Z,12.97
2022-11-23T19:46:18.547Z,14.33
2022-11-23T19:49:08.612Z,13.83
2022-11-23T19:51:57.709Z,11.90
2022-11-23T19:54:46.585Z,14.00
2022-11-23T19:57:37.366Z,12.40
2022-11-23T20:00:26.544Z,13.63
2022-11-23T20:03:15.693Z,14.50
2022-11-23T20:06:06.817Z,11.40
2022-11-23T20:08:56.936Z,18.23
2022-11-23T20:11:50.871Z,14.30
2022-11-23T20:14:42.276Z,12.77
2022-11-23T20:17:32.064Z,13.87
2022-11-23T20:20:20.760Z,14.27
2022-11-23T20:23:10.005Z,14.53
2022-11-23T20:25:59.341Z,14.87
2022-11-23T20:28:52.754Z,14.73
2022-11-23T20:31:43.441Z,13.20
2022-11-23T20:34:33.195Z,14.07
2022-11-23T20:37:22.819Z,17.33
2022-11-23T20:40:13.682Z,14.10
2022-11-23T20:43:02.781Z,18.17
2022-11-23T20:45:52.419Z,14.73
2022-11-23T20:48:46.644Z,13.83
2022-11-23T20:51:35.535Z,15.03
2022-11-23T20:54:24.616Z,12.93
2022-11-23T20:57:13.756Z,12.40
2022-11-23T21:00:02.881Z,10.93
2022-11-23T21:02:53.101Z,14.87
2022-11-23T21:05:44.149Z,10.03
2022-11-23T21:08:35.054Z,11.43
2022-11-23T21:11:44.323Z,12.17
2022-11-23T21:14:34.506Z,11.27
2022-11-23T21:17:24.102Z,14.40
2022-11-23T21:20:15.184Z,13.43
2022-11-23T21:23:06.066Z,9.50
2022-11-23T21:25:55.053Z,11.03
2022-11-23T21:28:44.374Z,10.40
2022-11-23T21:31:33.512Z,11.50
2022-11-23T21:34:24.634Z,8.20
2022-11-23T21:37:13.944Z,9.27
2022-11-23T21:40:04.873Z,11.03
2022-11-23T21:42:53.961Z,12.70
2022-11-23T21:45:43.917Z,11.93
2022-11-23T21:48:33.953Z,8.53
2022-11-23T21:51:26.206Z,11.57
2022-11-23T21:54:16.031Z,7.47
2022-11-23T21:57:07.934Z,9.60
2022-11-23T21:59:57.481Z,9.20
2022-11-23T22:02:46.606Z,9.80
2022-11-23T22:05:35.451Z,7.67
2022-11-23T22:08:29.257Z,9.27
2022-11-23T22:11:21.984Z,8.67
2022-11-23T22:14:13.996Z,8.53
2022-11-23T22:17:02.702Z,8.60
2022-11-23T22:19:52.125Z,8.87
2022-11-23T22:22:41.036Z,8.67
2022-11-23T22:25:30.509Z,8.93
2022-11-23T22:28:20.007Z,9.47
2022-11-23T22:31:11.842Z,6.97
2022-11-23T22:34:00.885Z,7.37
2022-11-23T22:36:52.014Z,7.20
2022-11-23T22:39:40.919Z,8.80
2022-11-23T22:42:30.129Z,7.77
2022-11-23T22:45:19.142Z,7.27
2022-11-23T22:48:10.058Z,7.13
2022-11-23T22:51:00.171Z,7.93
2022-11-23T22:53:50.051Z,6.70
2022-11-23T22:56:39.393Z,5.70
2022-11-23T22:59:28.925Z,7.07
2022-11-23T23:02:17.942Z,5.97
2022-11-23T23:05:09.839Z,9.63
2022-11-23T23:07:59.016Z,6.67
2022-11-23T23:10:47.974Z,6.73
2022-11-23T23:13:37.435Z,7.90
2022-11-23T23:16:27.399Z,5.87
2022-11-23T23:19:16.849Z,6.97
2022-11-23T23:22:07.988Z,7.60
2022-11-23T23:24:57.013Z,5.73
2022-11-23T23:27:46.428Z,5.80
2022-11-23T23:30:35.816Z,7.00
2022-11-23T23:33:24.930Z,5.63
2022-11-23T23:36:15.924Z,7.53
2022-11-23T23:39:06.347Z,5.87
2022-11-23T23:41:55.399Z,6.23
2022-11-23T23:44:44.261Z,4.70
2022-11-23T23:47:33.230Z,5.33
2022-11-23T23:50:22.285Z,4.90
2022-11-23T23:53:11.713Z,5.07
2022-11-23T23:56:05.479Z,4.77
2022-11-23T23:58:58.948Z,5.00
