createdAt,value
2019-03-18T00:00:18.006Z,3.93
2019-03-18T00:02:47.409Z,4.13
2019-03-18T00:05:16.838Z,2.40
2019-03-18T00:07:46.200Z,5.70
2019-03-18T00:10:15.606Z,4.03
2019-03-18T00:12:45.005Z,6.10
2019-03-18T00:15:14.474Z,6.23
2019-03-18T00:17:43.861Z,6.17
2019-03-18T00:20:13.331Z,5.13
2019-03-18T00:22:42.847Z,4.50
2019-03-18T00:25:16.563Z,5.63
2019-03-18T00:27:46.021Z,5.13
2019-03-18T00:30:16.659Z,6.10
2019-03-18T00:32:46.121Z,3.30
2019-03-18T00:35:15.554Z,7.13
2019-03-18T00:37:45.077Z,5.47
2019-03-18T00:40:16.229Z,6.43
2019-03-18T00:42:45.796Z,3.67
2019-03-18T00:45:16.011Z,4.10
2019-03-18T00:47:45.398Z,5.60
2019-03-18T00:50:15.959Z,3.50
2019-03-18T00:52:45.369Z,4.07
2019-03-18T00:55:14.939Z,4.97
2019-03-18T00:57:44.323Z,3.63
2019-03-18T01:00:18.245Z,3.77
2019-03-18T01:02:49.845Z,5.33
2019-03-18T01:05:19.660Z,5.40
2019-03-18T01:07:49.065Z,3.23
2019-03-18T01:10:18.622Z,6.10
2019-03-18T01:12:48.022Z,5.50
2019-03-18T01:15:27.537Z,5.20
2019-03-18T01:17:48.521Z,6.80
2019-03-18T01:20:17.949Z,6.83
2019-03-18T01:22:47.334Z,5.10
2019-03-18T01:25:16.725Z,6.43
2019-03-18T01:27:46.134Z,4.87
2019-03-18T01:30:16.100Z,4.20
2019-03-18T01:32:45.483Z,4.27
2019-03-18T01:35:14.890Z,5.33
2019-03-18T01:37:44.274Z,7.73
2019-03-18T01:40:16.627Z,3.63
2019-03-18T01:42:46.018Z,5.03
2019-03-18T01:45:15.453Z,4.57
2019-03-18T01:47:44.832Z,5.43
2019-03-18T01:50:15.173Z,3.40
2019-03-18T01:52:44.570Z,3.53
2019-03-18T01:55:14.148Z,5.80
2019-03-18T01:57:43.536Z,3.20
2019-03-18T02:00:14.498Z,3.63
2019-03-18T02:02:43.887Z,4.27
2019-03-18T02:05:13.368Z,6.47
2019-03-18T02:07:42.766Z,2.97
2019-03-18T02:10:16.247Z,6.00
2019-03-18T02:12:45.714Z,4.10
2019-03-18T02:15:15.859Z,3.40
2019-03-18T02:17:45.249Z,3.20
2019-03-18T02:20:19.587Z,4.77
2019-03-18T02:22:48.815Z,4.20
2019-03-18T02:25:18.233Z,5.97
2019-03-18T02:27:47.616Z,5.30
2019-03-18T02:30:19.741Z,4.67
2019-03-18T02:32:49.158Z,4.83
2019-03-18T02:35:18.565Z,3.90
2019-03-18T02:37:48.016Z,3.70
2019-03-18T02:40:17.424Z,4.27
2019-03-18T02:42:46.820Z,5.90
2019-03-18T02:45:16.230Z,3.77
2019-03-18T02:47:45.621Z,4.80
2019-03-18T02:50:15.047Z,6.30
2019-03-18T02:52:44.429Z,5.57
2019-03-18T02:55:13.835Z,5.03
2019-03-18T02:57:43.231Z,5.13
2019-03-18T03:00:14.218Z,6.03
2019-03-18T03:02:44.026Z,3.10
2019-03-18T03:05:14.457Z,3.47
2019-03-18T03:07:43.850Z,5.53
2019-03-18T03:10:14.179Z,4.57
2019-03-18T03:12:43.654Z,7.43
2019-03-18T03:15:14.547Z,4.23
2019-03-18T03:17:44.126Z,6.47
2019-03-18T03:20:13.832Z,5.43
2019-03-18T03:22:43.328Z,3.37
2019-03-18T03:25:12.905Z,4.37
2019-03-18T03:27:42.326Z,5.03
2019-03-18T03:30:13.933Z,3.70
2019-03-18T03:32:43.343Z,4.83
2019-03-18T03:35:12.796Z,4.23
2019-03-18T03:37:42.186Z,3.53
2019-03-18T03:40:14.600Z,3.77
2019-03-18T03:42:43.984Z,3.87
2019-03-18T03:45:15.382Z,5.03
2019-03-18T03:47:44.828Z,4.87
2019-03-18T03:50:15.212Z,3.87
2019-03-18T03:52:44.568Z,3.40
2019-03-18T03:55:14.702Z,3.17
2019-03-18T03:57:44.520Z,5.07
2019-03-18T04:00:15.363Z,4.13
2019-03-18T04:02:45.118Z,4.97
2019-03-18T04:05:14.489Z,3.77
2019-03-18T04:07:43.905Z,2.70
2019-03-18T04:10:16.265Z,3.63
2019-03-18T04:12:45.785Z,4.30
2019-03-18T04:15:15.872Z,3.80
2019-03-18T04:17:45.298Z,5.83
2019-03-18T04:20:15.964Z,3.23
2019-03-18T04:22:45.551Z,5.00
2019-03-18T04:25:15.079Z,5.90
2019-03-18T04:27:44.489Z,4.93
2019-03-18T04:30:16.814Z,6.37
2019-03-18T04:32:46.235Z,3.43
2019-03-18T04:35:15.738Z,3.53
2019-03-18T04:37:45.133Z,3.73
2019-03-18T04:40:15.273Z,5.47
2019-03-18T04:42:44.679Z,4.70
2019-03-18T04:45:14.150Z,4.47
2019-03-18T04:47:43.551Z,4.27
2019-03-18T04:50:13.776Z,3.80
2019-03-18T04:52:43.185Z,3.60
2019-03-18T04:55:12.588Z,4.07
2019-03-18T04:57:42.022Z,3.83
2019-03-18T05:00:13.535Z,4.43
2019-03-18T05:02:42.998Z,4.80
2019-03-18T05:05:12.465Z,4.70
2019-03-18T05:07:41.901Z,3.97
2019-03-18T05:10:11.516Z,4.93
2019-03-18T05:12:40.918Z,4.53
2019-03-18T05:15:11.095Z,4.60
2019-03-18T05:17:40.497Z,4.50
2019-03-18T05:20:11.128Z,5.03
2019-03-18T05:22:40.549Z,4.60
2019-03-18T05:25:10.794Z,3.63
2019-03-18T05:27:40.273Z,4.60
2019-03-18T05:30:13.856Z,5.03
2019-03-18T05:32:43.265Z,4.43
2019-03-18T05:35:12.664Z,4.83
2019-03-18T05:37:42.183Z,4.10
2019-03-18T05:40:11.886Z,5.57
2019-03-18T05:42:41.284Z,3.93
2019-03-18T05:45:11.504Z,4.63
2019-03-18T05:47:40.912Z,4.70
2019-03-18T05:50:11.436Z,4.10
2019-03-18T05:52:40.850Z,5.83
2019-03-18T05:55:10.698Z,4.23
2019-03-18T05:57:40.104Z,5.00
2019-03-18T06:00:14.272Z,7.10
2019-03-18T06:02:46.690Z,6.07
2019-03-18T06:05:14.936Z,5.73
2019-03-18T06:07:44.433Z,4.50
2019-03-18T06:10:14.100Z,4.33
2019-03-18T06:12:43.522Z,4.97
2019-03-18T06:15:13.470Z,5.00
2019-03-18T06:17:52.503Z,4.17
2019-03-18T06:20:14.040Z,5.13
2019-03-18T06:22:43.454Z,5.63
2019-03-18T06:25:12.997Z,4.40
2019-03-18T06:27:42.383Z,4.90
2019-03-18T06:30:13.228Z,5.67
2019-03-18T06:32:42.794Z,4.67
2019-03-18T06:35:12.528Z,6.50
2019-03-18T06:37:42.537Z,6.70
2019-03-18T06:40:15.296Z,5.00
2019-03-18T06:42:44.674Z,6.30
2019-03-18T06:45:14.256Z,5.07
2019-03-18T06:47:43.648Z,4.50
2019-03-18T06:50:13.685Z,3.40
2019-03-18T06:52:43.134Z,6.23
2019-03-18T06:55:12.761Z,5.27
2019-03-18T06:57:42.158Z,5.27
2019-03-18T07:03:12.223Z,5.27
2019-03-18T07:05:41.639Z,5.00
2019-03-18T07:08:11.060Z,5.10
2019-03-18T07:10:40.527Z,4.50
2019-03-18T07:13:09.969Z,5.73
2019-03-18T07:15:39.359Z,5.90
2019-03-18T07:18:18.142Z,4.47
2019-03-18T07:20:39.943Z,7.13
2019-03-18T07:23:09.343Z,5.07
2019-03-18T07:25:38.801Z,6.67
2019-03-18T07:28:08.289Z,4.50
2019-03-18T07:30:37.680Z,7.93
2019-03-18T07:33:07.096Z,5.33
2019-03-18T07:35:36.506Z,4.97
2019-03-18T07:38:05.924Z,4.57
2019-03-18T07:40:35.311Z,5.00
2019-03-18T07:43:04.900Z,4.93
2019-03-18T07:45:34.306Z,5.43
2019-03-18T07:48:06.384Z,5.53
2019-03-18T07:50:35.040Z,4.50
2019-03-18T07:53:04.465Z,6.93
2019-03-18T07:55:33.856Z,5.33
2019-03-18T07:58:03.268Z,5.30
2019-03-18T08:00:32.642Z,6.40
2019-03-18T08:03:03.480Z,5.43
2019-03-18T08:05:33.200Z,7.17
2019-03-18T08:08:02.610Z,8.33
2019-03-18T08:10:31.998Z,5.60
2019-03-18T08:13:01.401Z,7.37
2019-03-18T08:15:30.833Z,6.60
2019-03-18T08:18:00.236Z,5.90
2019-03-18T08:20:29.622Z,5.93
2019-03-18T08:22:59.047Z,6.80
2019-03-18T08:25:28.442Z,6.93
2019-03-18T08:27:57.841Z,6.13
2019-03-18T08:30:27.237Z,7.23
2019-03-18T08:32:56.647Z,8.63
2019-03-18T08:35:26.033Z,8.73
2019-03-18T08:37:55.417Z,6.10
2019-03-18T08:40:24.827Z,7.47
2019-03-18T08:42:54.220Z,8.33
2019-03-18T08:45:23.633Z,8.67
2019-03-18T08:47:53.027Z,9.10
2019-03-18T08:50:22.444Z,7.03
2019-03-18T08:52:51.916Z,8.23
2019-03-18T08:55:21.341Z,10.40
2019-03-18T08:57:50.720Z,9.67
2019-03-18T09:00:20.295Z,10.37
2019-03-18T09:02:49.701Z,7.30
2019-03-18T09:05:19.195Z,7.50
2019-03-18T09:07:48.593Z,8.47
2019-03-18T09:10:18.543Z,5.10
2019-03-18T09:12:47.931Z,8.73
2019-03-18T09:15:17.357Z,6.10
2019-03-18T09:17:46.759Z,4.97
2019-03-18T09:20:17.439Z,5.03
2019-03-18T09:22:46.931Z,5.67
2019-03-18T09:25:16.360Z,4.07
2019-03-18T09:27:45.744Z,5.60
2019-03-18T09:30:17.370Z,4.57
2019-03-18T09:32:46.927Z,4.00
2019-03-18T09:35:16.352Z,3.37
2019-03-18T09:37:45.742Z,3.53
2019-03-18T09:40:18.139Z,3.73
2019-03-18T09:42:47.530Z,3.37
2019-03-18T09:45:17.783Z,3.40
2019-03-18T09:47:47.261Z,3.50
2019-03-18T09:50:16.923Z,3.47
2019-03-18T09:52:46.320Z,3.50
2019-03-18T09:55:15.726Z,4.20
2019-03-18T09:57:45.109Z,4.57
2019-03-18T10:00:18.624Z,4.60
2019-03-18T10:02:48.016Z,5.37
2019-03-18T10:05:17.747Z,3.77
2019-03-18T10:07:47.138Z,5.63
2019-03-18T10:10:16.608Z,4.60
2019-03-18T10:12:46.012Z,3.90
2019-03-18T10:15:20.108Z,5.87
2019-03-18T10:17:49.654Z,5.57
2019-03-18T10:20:19.058Z,6.13
2019-03-18T10:22:48.524Z,5.77
2019-03-18T10:25:17.962Z,5.20
2019-03-18T10:27:47.367Z,4.53
2019-03-18T10:30:17.208Z,4.10
2019-03-18T10:32:46.618Z,4.00
2019-03-18T10:35:16.102Z,4.93
2019-03-18T10:37:45.494Z,6.30
2019-03-18T10:40:15.195Z,3.83
2019-03-18T10:42:44.580Z,4.17
2019-03-18T10:45:14.654Z,4.30
2019-03-18T10:47:44.054Z,4.87
2019-03-18T10:50:15.685Z,6.57
2019-03-18T10:52:45.259Z,4.23
2019-03-18T10:55:14.649Z,3.63
2019-03-18T10:57:44.079Z,6.07
2019-03-18T11:00:18.530Z,3.53
2019-03-18T11:02:47.924Z,3.93
2019-03-18T11:05:17.411Z,4.40
2019-03-18T11:07:46.816Z,4.47
2019-03-18T11:10:16.767Z,3.87
2019-03-18T11:12:46.151Z,4.23
2019-03-18T11:15:17.406Z,4.87
2019-03-18T11:17:46.809Z,6.00
2019-03-18T11:20:16.763Z,4.73
2019-03-18T11:22:46.163Z,3.47
2019-03-18T11:25:16.525Z,4.77
2019-03-18T11:27:46.031Z,3.77
2019-03-18T11:30:18.490Z,3.60
2019-03-18T11:32:47.906Z,4.00
2019-03-18T11:35:17.395Z,3.63
2019-03-18T11:37:46.943Z,3.53
2019-03-18T11:40:17.667Z,4.53
2019-03-18T11:42:47.168Z,3.47
2019-03-18T11:45:17.129Z,3.27
2019-03-18T11:47:46.514Z,3.67
2019-03-18T11:50:18.026Z,4.97
2019-03-18T11:52:47.529Z,3.57
2019-03-18T11:55:27.071Z,3.80
2019-03-18T11:57:56.539Z,3.43
2019-03-18T12:00:26.696Z,4.53
2019-03-18T12:02:56.189Z,3.83
2019-03-18T12:05:27.783Z,4.17
2019-03-18T12:07:57.198Z,4.07
2019-03-18T12:10:26.683Z,2.80
2019-03-18T12:12:56.175Z,4.57
2019-03-18T12:15:26.644Z,5.10
2019-03-18T12:17:56.233Z,5.53
2019-03-18T12:20:26.066Z,4.20
2019-03-18T12:22:55.694Z,4.43
2019-03-18T12:25:25.106Z,3.53
2019-03-18T12:27:54.524Z,5.17
2019-03-18T12:30:25.157Z,5.47
2019-03-18T12:32:54.572Z,4.33
2019-03-18T12:35:23.973Z,3.23
2019-03-18T12:37:53.533Z,4.97
2019-03-18T12:40:22.931Z,2.43
2019-03-18T12:42:52.356Z,2.73
2019-03-18T12:45:22.513Z,4.23
2019-03-18T12:47:51.933Z,5.30
2019-03-18T12:50:42.873Z,4.20
2019-03-18T12:52:56.993Z,2.60
2019-03-18T12:55:26.378Z,2.77
2019-03-18T12:57:55.825Z,2.50
2019-03-18T13:00:33.036Z,2.73
2019-03-18T13:03:02.531Z,1.40
2019-03-18T13:05:32.036Z,2.60
2019-03-18T13:08:01.527Z,1.77
2019-03-18T13:10:31.545Z,2.47
2019-03-18T13:13:01.001Z,2.07
2019-03-18T13:15:30.420Z,4.23
2019-03-18T13:17:59.988Z,2.80
2019-03-18T13:20:29.431Z,1.90
2019-03-18T13:22:58.854Z,4.43
2019-03-18T13:25:28.287Z,3.77
2019-03-18T13:27:57.707Z,3.73
2019-03-18T13:30:27.130Z,4.93
2019-03-18T13:32:56.556Z,3.67
2019-03-18T13:35:25.970Z,2.87
2019-03-18T13:37:55.430Z,2.83
2019-03-18T13:40:24.883Z,2.47
2019-03-18T13:42:54.292Z,2.67
2019-03-18T13:45:24.299Z,3.23
2019-03-18T13:47:53.753Z,3.20
2019-03-18T13:50:23.296Z,4.43
2019-03-18T13:52:52.691Z,5.10
2019-03-18T13:55:22.129Z,3.40
2019-03-18T13:57:51.543Z,3.10
2019-03-18T14:00:21.916Z,2.60
2019-03-18T14:02:51.483Z,2.20
2019-03-18T14:05:20.920Z,1.57
2019-03-18T14:08:00.278Z,1.40
2019-03-18T14:10:22.907Z,2.77
2019-03-18T14:12:52.360Z,2.27
2019-03-18T14:15:23.757Z,2.90
2019-03-18T14:17:53.185Z,2.83
2019-03-18T14:20:24.812Z,2.97
2019-03-18T14:22:54.480Z,5.37
2019-03-18T14:25:23.876Z,4.17
2019-03-18T14:27:53.298Z,3.93
2019-03-18T14:30:23.631Z,4.27
2019-03-18T14:32:53.132Z,5.77
2019-03-18T14:35:22.533Z,3.50
2019-03-18T14:37:51.972Z,3.57
2019-03-18T14:40:23.544Z,2.57
2019-03-18T14:42:52.949Z,1.83
2019-03-18T14:45:24.178Z,2.10
2019-03-18T14:47:53.677Z,1.33
2019-03-18T14:50:23.108Z,1.00
2019-03-18T14:52:54.042Z,2.37
2019-03-18T14:55:23.524Z,2.30
2019-03-18T14:57:52.958Z,2.00
2019-03-18T15:00:29.465Z,1.07
2019-03-18T15:02:58.899Z,2.43
2019-03-18T15:05:28.389Z,1.13
2019-03-18T15:07:57.807Z,1.00
2019-03-18T15:10:28.309Z,2.03
2019-03-18T15:12:57.687Z,4.07
2019-03-18T15:15:27.120Z,1.53
2019-03-18T15:17:56.511Z,1.17
2019-03-18T15:20:27.871Z,1.70
2019-03-18T15:22:57.461Z,1.50
2019-03-18T15:25:29.110Z,1.43
2019-03-18T15:27:59.453Z,2.37
2019-03-18T15:30:28.881Z,1.77
2019-03-18T15:32:58.280Z,2.90
2019-03-18T15:35:27.687Z,2.17
2019-03-18T15:37:57.104Z,1.87
2019-03-18T15:40:28.519Z,2.37
2019-03-18T15:42:57.937Z,5.17
2019-03-18T15:45:27.338Z,1.77
2019-03-18T15:47:56.746Z,7.23
2019-03-18T15:50:26.917Z,5.47
2019-03-18T15:52:56.304Z,3.50
2019-03-18T15:55:25.698Z,2.67
2019-03-18T15:57:55.204Z,3.67
2019-03-18T16:00:25.217Z,2.60
2019-03-18T16:02:54.400Z,1.93
2019-03-18T16:05:23.820Z,3.07
2019-03-18T16:07:53.228Z,2.07
2019-03-18T16:10:22.632Z,2.53
2019-03-18T16:12:52.130Z,3.20
2019-03-18T16:15:21.532Z,3.50
2019-03-18T16:17:50.958Z,3.20
2019-03-18T16:20:22.408Z,2.57
2019-03-18T16:22:51.807Z,2.17
2019-03-18T16:25:21.241Z,4.97
2019-03-18T16:27:50.630Z,2.13
2019-03-18T16:30:21.967Z,2.87
2019-03-18T16:32:51.368Z,3.40
2019-03-18T16:35:20.784Z,7.03
2019-03-18T16:37:50.186Z,4.10
2019-03-18T16:40:20.785Z,4.13
2019-03-18T16:42:50.177Z,4.30
2019-03-18T16:45:20.440Z,4.70
2019-03-18T16:47:49.826Z,8.90
2019-03-18T16:50:24.661Z,5.43
2019-03-18T16:52:53.988Z,5.70
2019-03-18T16:55:23.413Z,5.07
2019-03-18T16:57:52.851Z,6.63
2019-03-18T17:00:27.010Z,5.93
2019-03-18T17:02:56.403Z,5.73
2019-03-18T17:05:25.804Z,6.43
2019-03-18T17:07:55.226Z,4.30
2019-03-18T17:10:24.661Z,4.87
2019-03-18T17:12:54.080Z,5.10
2019-03-18T17:15:23.514Z,4.33
2019-03-18T17:17:52.928Z,3.50
2019-03-18T17:20:22.353Z,3.87
2019-03-18T17:22:51.739Z,6.97
2019-03-18T17:25:25.734Z,11.60
2019-03-18T17:27:55.207Z,9.33
2019-03-18T17:30:26.629Z,13.13
2019-03-18T17:32:55.711Z,7.57
2019-03-18T17:35:25.142Z,5.20
2019-03-18T17:37:54.527Z,5.87
2019-03-18T17:40:23.955Z,12.57
2019-03-18T17:42:53.329Z,8.77
2019-03-18T17:45:22.759Z,8.60
2019-03-18T17:47:52.219Z,16.30
2019-03-18T17:50:23.407Z,13.43
2019-03-18T17:53:02.279Z,10.33
2019-03-18T17:55:23.958Z,7.50
2019-03-18T17:57:53.442Z,8.73
2019-03-18T18:00:32.584Z,8.53
2019-03-18T18:03:01.833Z,8.97
2019-03-18T18:05:31.310Z,9.80
2019-03-18T18:08:00.962Z,10.83
2019-03-18T18:10:30.359Z,11.83
2019-03-18T18:12:59.797Z,10.10
2019-03-18T18:15:29.194Z,11.90
2019-03-18T18:17:58.585Z,7.73
2019-03-18T18:20:28.009Z,6.97
2019-03-18T18:22:57.439Z,5.93
2019-03-18T18:25:26.867Z,4.60
2019-03-18T18:27:56.257Z,6.07
2019-03-18T18:30:25.685Z,5.90
2019-03-18T18:32:55.070Z,5.63
2019-03-18T18:35:24.520Z,5.53
2019-03-18T18:37:53.913Z,6.47
2019-03-18T18:40:28.558Z,5.43
2019-03-18T18:42:57.972Z,6.53
2019-03-18T18:45:27.400Z,7.23
2019-03-18T18:47:56.795Z,6.73
2019-03-18T18:50:26.207Z,5.33
2019-03-18T18:52:55.639Z,7.00
2019-03-18T18:55:25.026Z,7.53
2019-03-18T18:57:54.461Z,7.67
2019-03-18T19:00:23.930Z,6.87
2019-03-18T19:02:53.354Z,7.33
2019-03-18T19:05:22.766Z,7.63
2019-03-18T19:07:52.157Z,7.63
2019-03-18T19:10:21.872Z,8.30
2019-03-18T19:12:51.258Z,5.57
2019-03-18T19:15:25.658Z,6.33
2019-03-18T19:17:55.182Z,5.93
2019-03-18T19:20:24.560Z,9.10
2019-03-18T19:22:53.986Z,7.73
2019-03-18T19:25:23.370Z,8.90
2019-03-18T19:27:52.862Z,9.03
2019-03-18T19:30:23.123Z,26.87
2019-03-18T19:32:52.615Z,25.13
2019-03-18T19:35:22.026Z,13.03
2019-03-18T19:37:51.632Z,11.63
2019-03-18T19:40:23.133Z,7.70
2019-03-18T19:42:52.714Z,9.23
2019-03-18T19:45:22.095Z,9.93
2019-03-18T19:47:53.193Z,9.63
2019-03-18T19:50:27.856Z,6.80
2019-03-18T19:52:57.366Z,10.13
2019-03-18T19:55:26.765Z,8.23
2019-03-18T19:57:56.164Z,8.00
2019-03-18T20:00:27.056Z,8.33
2019-03-18T20:02:56.529Z,5.50
2019-03-18T20:05:25.931Z,8.77
2019-03-18T20:07:55.347Z,7.13
2019-03-18T20:10:24.787Z,6.50
2019-03-18T20:12:54.282Z,7.13
2019-03-18T20:15:23.676Z,10.00
2019-03-18T20:17:53.099Z,7.87
2019-03-18T20:20:23.736Z,43.07
2019-03-18T20:22:53.182Z,24.30
2019-03-18T20:25:22.593Z,33.27
2019-03-18T20:27:52.020Z,22.43
2019-03-18T20:30:22.171Z,11.87
2019-03-18T20:32:51.759Z,10.63
2019-03-18T20:35:24.790Z,11.20
2019-03-18T20:37:54.209Z,11.33
2019-03-18T20:40:23.607Z,10.57
2019-03-18T20:42:53.071Z,10.97
2019-03-18T20:45:24.624Z,10.00
2019-03-18T20:47:54.172Z,11.70
2019-03-18T20:50:24.470Z,10.30
2019-03-18T20:52:54.007Z,12.17
2019-03-18T20:55:23.402Z,13.47
2019-03-18T20:57:52.820Z,12.77
2019-03-18T21:00:23.273Z,11.47
2019-03-18T21:02:52.704Z,10.97
2019-03-18T21:05:24.814Z,11.43
2019-03-18T21:07:53.290Z,13.00
2019-03-18T21:10:22.674Z,11.87
2019-03-18T21:12:52.087Z,11.87
2019-03-18T21:15:21.482Z,11.83
2019-03-18T21:17:50.913Z,11.13
2019-03-18T21:20:30.926Z,10.40
2019-03-18T21:23:00.347Z,10.73
2019-03-18T21:25:29.742Z,13.77
2019-03-18T21:27:59.157Z,19.10
2019-03-18T21:30:28.561Z,15.80
2019-03-18T21:32:58.066Z,15.77
2019-03-18T21:35:27.504Z,18.63
2019-03-18T21:37:56.940Z,14.70
2019-03-18T21:40:26.517Z,12.47
2019-03-18T21:42:56.495Z,16.53
2019-03-18T21:45:26.421Z,13.03
2019-03-18T21:47:56.232Z,14.53
2019-03-18T21:50:25.922Z,15.90
2019-03-18T21:52:55.345Z,12.13
2019-03-18T21:55:25.622Z,14.37
2019-03-18T21:57:55.038Z,14.33
2019-03-18T22:00:24.528Z,14.70
2019-03-18T22:02:53.945Z,14.77
2019-03-18T22:05:23.350Z,14.60
2019-03-18T22:07:52.773Z,14.77
2019-03-18T22:10:22.253Z,15.67
2019-03-18T22:12:51.685Z,15.97
2019-03-18T22:15:21.567Z,18.40
2019-03-18T22:17:51.507Z,19.60
2019-03-18T22:20:22.886Z,15.43
2019-03-18T22:22:52.357Z,17.30
2019-03-18T22:25:21.833Z,14.30
2019-03-18T22:27:51.323Z,13.37
2019-03-18T22:30:20.825Z,13.90
2019-03-18T22:32:50.210Z,14.17
2019-03-18T22:35:19.617Z,14.27
2019-03-18T22:37:49.051Z,19.47
2019-03-18T22:40:19.113Z,19.13
2019-03-18T22:42:48.536Z,18.90
2019-03-18T22:45:18.503Z,17.57
2019-03-18T22:47:47.979Z,14.40
2019-03-18T22:50:17.810Z,14.90
2019-03-18T22:52:47.231Z,16.37
2019-03-18T22:55:16.711Z,15.10
2019-03-18T22:57:46.123Z,16.27
2019-03-18T23:00:26.700Z,15.47
2019-03-18T23:02:56.310Z,13.27
2019-03-18T23:05:25.800Z,17.43
2019-03-18T23:07:55.208Z,12.80
2019-03-18T23:10:24.630Z,12.00
2019-03-18T23:12:54.038Z,15.37
2019-03-18T23:15:23.514Z,12.63
2019-03-18T23:17:52.917Z,13.60
2019-03-18T23:20:22.340Z,10.80
2019-03-18T23:22:51.742Z,12.57
2019-03-18T23:25:21.153Z,13.30
2019-03-18T23:27:50.562Z,13.43
2019-03-18T23:30:19.986Z,13.03
2019-03-18T23:32:49.511Z,15.67
2019-03-18T23:35:18.946Z,15.93
2019-03-18T23:37:48.325Z,13.47
2019-03-18T23:40:17.744Z,15.47
2019-03-18T23:42:47.140Z,15.87
2019-03-18T23:45:16.630Z,18.43
2019-03-18T23:47:46.033Z,17.20
2019-03-18T23:50:16.368Z,16.93
2019-03-18T23:52:45.784Z,17.63
2019-03-18T23:55:19.686Z,16.00
2019-03-18T23:57:46.306Z,16.27
