createdAt,value
2018-02-03T00:02:02.445Z,99343.28
2018-02-03T00:04:32.398Z,99345.77
2018-02-03T00:07:01.723Z,99337.95
2018-02-03T00:09:30.939Z,99332.84
2018-02-03T00:12:00.984Z,99339.20
2018-02-03T00:14:30.197Z,99337.91
2018-02-03T00:16:59.453Z,99342.44
2018-02-03T00:19:29.517Z,99343.08
2018-02-03T00:21:58.894Z,99347.34
2018-02-03T00:24:28.405Z,99347.17
2018-02-03T00:26:57.617Z,99339.16
2018-02-03T00:29:26.867Z,99338.49
2018-02-03T00:31:56.765Z,99341.57
2018-02-03T00:34:26.166Z,99342.00
2018-02-03T00:36:55.383Z,99336.91
2018-02-03T00:39:24.580Z,99337.70
2018-02-03T00:41:54.550Z,99337.52
2018-02-03T00:44:23.799Z,99339.44
2018-02-03T00:46:52.982Z,99336.72
2018-02-03T00:49:22.184Z,99337.51
2018-02-03T00:51:52.173Z,99339.84
2018-02-03T00:54:21.385Z,99337.81
2018-02-03T00:56:50.606Z,99339.80
2018-02-03T00:59:20.567Z,99339.80
2018-02-03T01:01:49.811Z,99337.27
2018-02-03T01:04:18.999Z,99344.55
2018-02-03T01:06:48.218Z,99345.91
2018-02-03T01:09:17.421Z,99344.33
2018-02-03T01:11:47.410Z,99343.59
2018-02-03T01:14:16.602Z,99345.91
2018-02-03T01:16:45.859Z,99348.91
2018-02-03T01:19:15.095Z,99345.76
2018-02-03T01:21:44.302Z,99351.28
2018-02-03T01:24:14.372Z,99354.77
2018-02-03T01:26:43.690Z,99348.65
2018-02-03T01:29:12.899Z,99350.30
2018-02-03T01:31:42.125Z,99348.50
2018-02-03T01:34:12.083Z,99356.50
2018-02-03T01:36:41.287Z,99351.51
2018-02-03T01:39:10.582Z,99355.67
2018-02-03T01:41:39.871Z,99356.02
2018-02-03T01:44:09.078Z,99350.18
2018-02-03T01:46:38.323Z,99347.94
2018-02-03T01:49:07.562Z,99353.83
2018-02-03T01:51:36.769Z,99348.29
2018-02-03T01:54:06.070Z,99347.49
2018-02-03T01:56:35.267Z,99351.37
2018-02-03T01:59:04.479Z,99345.80
2018-02-03T02:01:33.714Z,99343.30
2018-02-03T02:04:03.694Z,99344.53
2018-02-03T02:06:32.914Z,99346.13
2018-02-03T02:09:02.920Z,99351.99
2018-02-03T02:11:32.135Z,99360.75
2018-02-03T02:14:02.146Z,99356.02
2018-02-03T02:16:31.346Z,99363.84
2018-02-03T02:19:00.695Z,99363.53
2018-02-03T02:21:29.978Z,99359.66
2018-02-03T02:23:59.366Z,99368.32
2018-02-03T02:26:28.618Z,99355.84
2018-02-03T02:28:57.877Z,99349.61
2018-02-03T02:31:27.891Z,99363.23
2018-02-03T02:33:57.105Z,99363.99
2018-02-03T02:36:26.324Z,99363.63
2018-02-03T02:38:55.557Z,99367.50
2018-02-03T02:41:24.766Z,99363.99
2018-02-03T02:43:54.760Z,99364.33
2018-02-03T02:46:23.979Z,99368.42
2018-02-03T02:48:53.941Z,99362.59
2018-02-03T02:51:23.157Z,99365.42
2018-02-03T02:53:52.354Z,99370.16
2018-02-03T02:56:21.557Z,99368.84
2018-02-03T02:58:50.762Z,99363.77
2018-02-03T03:01:19.971Z,99363.38
2018-02-03T03:03:49.221Z,99359.75
2018-02-03T03:06:18.410Z,99358.09
2018-02-03T03:08:47.650Z,99357.67
2018-02-03T03:11:16.849Z,99359.26
2018-02-03T03:13:46.047Z,99348.27
2018-02-03T03:16:15.242Z,99355.31
2018-02-03T03:18:44.516Z,99356.57
2018-02-03T03:21:14.522Z,99356.16
2018-02-03T03:23:43.818Z,99349.78
2018-02-03T03:26:13.007Z,99349.45
2018-02-03T03:28:42.214Z,99354.52
2018-02-03T03:31:11.409Z,99350.64
2018-02-03T03:33:40.656Z,99352.47
2018-02-03T03:36:09.911Z,99354.67
2018-02-03T03:38:39.121Z,99355.41
2018-02-03T03:41:08.519Z,99357.96
2018-02-03T03:43:37.746Z,99358.56
2018-02-03T03:46:06.946Z,99356.87
2018-02-03T03:48:36.944Z,99363.58
2018-02-03T03:51:06.208Z,99369.08
2018-02-03T03:53:35.474Z,99362.72
2018-02-03T03:56:05.474Z,99360.14
2018-02-03T03:58:34.723Z,99353.98
2018-02-03T04:01:03.933Z,99347.97
2018-02-03T04:03:33.146Z,99358.67
2018-02-03T04:06:02.430Z,99347.72
2018-02-03T04:08:31.634Z,99348.16
2018-02-03T04:11:00.861Z,99353.45
2018-02-03T04:13:30.064Z,99356.31
2018-02-03T04:16:00.011Z,99352.33
2018-02-03T04:18:29.243Z,99353.93
2018-02-03T04:20:59.979Z,99353.73
2018-02-03T04:23:29.252Z,99351.95
2018-02-03T04:25:58.418Z,99354.00
2018-02-03T04:28:28.455Z,99354.75
2018-02-03T04:30:57.766Z,99347.06
2018-02-03T04:33:26.968Z,99342.73
2018-02-03T04:35:56.154Z,99341.01
2018-02-03T04:38:25.378Z,99340.50
2018-02-03T04:40:54.571Z,99331.72
2018-02-03T04:43:23.922Z,99334.72
2018-02-03T04:45:54.030Z,99336.33
2018-02-03T04:48:24.081Z,99327.33
2018-02-03T04:50:53.366Z,99327.95
2018-02-03T04:53:22.566Z,99327.06
2018-02-03T04:55:51.772Z,99321.56
2018-02-03T04:58:20.973Z,99315.52
2018-02-03T05:00:50.258Z,99319.00
2018-02-03T05:03:20.224Z,99313.91
2018-02-03T05:05:49.455Z,99330.53
2018-02-03T05:08:18.708Z,99321.77
2018-02-03T05:10:48.060Z,99313.65
2018-02-03T05:13:18.251Z,99316.86
2018-02-03T05:15:47.454Z,99303.77
2018-02-03T05:18:16.652Z,99302.67
2018-02-03T05:20:45.918Z,99296.51
2018-02-03T05:23:15.188Z,99294.13
2018-02-03T05:25:44.452Z,99286.47
2018-02-03T05:28:13.647Z,99295.16
2018-02-03T05:30:44.373Z,99299.81
2018-02-03T05:33:13.660Z,99299.66
2018-02-03T05:35:42.866Z,99310.69
2018-02-03T05:38:13.047Z,99308.65
2018-02-03T05:40:42.278Z,99305.97
2018-02-03T05:43:11.490Z,99303.03
2018-02-03T05:45:40.687Z,99302.08
2018-02-03T05:48:09.896Z,99303.86
2018-02-03T05:50:39.104Z,99302.09
2018-02-03T05:53:09.091Z,99301.97
2018-02-03T05:55:38.291Z,99292.82
2018-02-03T05:58:07.486Z,99295.88
2018-02-03T06:00:36.690Z,99296.58
2018-02-03T06:03:05.895Z,99296.52
2018-02-03T06:05:35.123Z,99293.34
2018-02-03T06:08:04.306Z,99290.20
2018-02-03T06:10:34.287Z,99286.81
2018-02-03T06:13:03.491Z,99289.01
2018-02-03T06:15:32.711Z,99291.94
2018-02-03T06:18:01.947Z,99295.41
2018-02-03T06:20:31.177Z,99297.16
2018-02-03T06:23:00.398Z,99304.72
2018-02-03T06:25:30.505Z,99302.34
2018-02-03T06:27:59.716Z,99302.27
2018-02-03T06:30:29.817Z,99298.79
2018-02-03T06:32:59.058Z,99296.35
2018-02-03T06:35:28.286Z,99303.16
2018-02-03T06:37:57.513Z,99303.82
2018-02-03T06:40:26.727Z,99303.66
2018-02-03T06:42:55.941Z,99303.35
2018-02-03T06:45:26.098Z,99311.50
2018-02-03T06:47:55.298Z,99306.38
2018-02-03T06:50:24.540Z,99307.84
2018-02-03T06:52:54.493Z,99311.73
2018-02-03T06:55:23.729Z,99312.19
2018-02-03T06:57:52.958Z,99309.58
2018-02-03T07:00:22.945Z,99315.49
2018-02-03T07:02:52.236Z,99310.95
2018-02-03T07:05:21.413Z,99312.05
2018-02-03T07:07:50.630Z,99303.81
2018-02-03T07:10:19.932Z,99306.34
2018-02-03T07:12:49.178Z,99307.44
2018-02-03T07:15:18.462Z,99309.22
2018-02-03T07:17:48.444Z,99311.66
2018-02-03T07:20:17.811Z,99310.23
2018-02-03T07:22:47.039Z,99313.95
2018-02-03T07:25:16.299Z,99313.77
2018-02-03T07:27:45.539Z,99315.45
2018-02-03T07:30:14.788Z,99314.72
2018-02-03T07:32:43.981Z,99319.78
2018-02-03T07:35:14.004Z,99319.95
2018-02-03T07:37:43.223Z,99325.27
2018-02-03T07:40:12.449Z,99318.15
2018-02-03T07:42:41.721Z,99318.00
2018-02-03T07:45:10.933Z,99317.36
2018-02-03T07:47:40.130Z,99314.61
2018-02-03T07:50:09.338Z,99319.16
2018-02-03T07:52:38.595Z,99321.18
2018-02-03T07:55:07.793Z,99319.28
2018-02-03T07:57:37.008Z,99322.73
2018-02-03T08:00:06.210Z,99313.91
2018-02-03T08:02:35.471Z,99313.36
2018-02-03T08:05:04.765Z,99312.17
2018-02-03T08:07:34.258Z,99314.28
2018-02-03T08:10:04.365Z,99308.82
2018-02-03T08:12:33.641Z,99305.98
2018-02-03T08:15:02.871Z,99300.06
2018-02-03T08:17:32.158Z,99302.84
2018-02-03T08:20:01.402Z,99301.50
2018-02-03T08:22:30.671Z,99296.61
2018-02-03T08:25:00.723Z,99294.17
2018-02-03T08:27:29.909Z,99305.22
2018-02-03T08:29:59.147Z,99302.93
2018-02-03T08:32:28.396Z,99288.55
2018-02-03T08:34:57.837Z,99290.97
2018-02-03T08:37:27.004Z,99288.61
2018-02-03T08:39:56.242Z,99284.63
2018-02-03T08:42:26.355Z,99284.66
2018-02-03T08:44:55.577Z,99290.13
2018-02-03T08:47:24.810Z,99286.08
2018-02-03T08:49:54.066Z,99290.66
2018-02-03T08:52:23.351Z,99286.33
2018-02-03T08:54:52.856Z,99286.73
2018-02-03T08:57:22.224Z,99283.53
2018-02-03T08:59:51.482Z,99284.47
2018-02-03T09:02:20.870Z,99278.70
2018-02-03T09:04:50.230Z,99283.05
2018-02-03T09:07:19.658Z,99278.79
2018-02-03T09:09:49.014Z,99280.25
2018-02-03T09:12:19.160Z,99279.73
2018-02-03T09:14:48.513Z,99281.28
2018-02-03T09:17:19.700Z,99278.05
2018-02-03T09:19:49.358Z,99275.58
2018-02-03T09:22:18.727Z,99276.13
2018-02-03T09:24:48.150Z,99270.29
2018-02-03T09:27:17.612Z,99265.36
2018-02-03T09:29:47.878Z,99267.72
2018-02-03T09:32:17.220Z,99266.57
2018-02-03T09:34:47.451Z,99265.69
2018-02-03T09:37:17.731Z,99260.72
2018-02-03T09:39:47.058Z,99261.00
2018-02-03T09:42:16.496Z,99265.75
2018-02-03T09:44:45.817Z,99263.39
2018-02-03T09:47:15.102Z,99253.97
2018-02-03T09:49:44.551Z,99260.20
2018-02-03T09:52:13.972Z,99263.11
2018-02-03T09:54:44.053Z,99266.11
2018-02-03T09:57:13.372Z,99259.94
2018-02-03T09:59:43.511Z,99257.45
2018-02-03T10:02:13.507Z,99266.02
2018-02-03T10:04:42.815Z,99267.97
2018-02-03T10:07:13.070Z,99270.14
2018-02-03T10:09:42.674Z,99269.20
2018-02-03T10:12:11.932Z,99274.10
2018-02-03T10:14:41.139Z,99263.58
2018-02-03T10:17:11.270Z,99261.00
2018-02-03T10:19:41.291Z,99260.50
2018-02-03T10:22:10.650Z,99265.17
2018-02-03T10:24:40.906Z,99263.98
2018-02-03T10:27:10.294Z,99271.58
2018-02-03T10:29:39.594Z,99282.73
2018-02-03T10:32:09.599Z,99271.30
2018-02-03T10:34:39.618Z,99267.91
2018-02-03T10:37:09.655Z,99271.86
2018-02-03T10:39:39.041Z,99269.61
2018-02-03T10:42:08.312Z,99268.38
2018-02-03T10:44:37.568Z,99271.66
2018-02-03T10:47:07.559Z,99267.50
2018-02-03T10:49:37.554Z,99273.00
2018-02-03T10:52:07.004Z,99280.20
2018-02-03T10:54:36.316Z,99276.30
2018-02-03T10:57:05.741Z,99268.64
2018-02-03T10:59:35.021Z,99271.52
2018-02-03T11:02:04.278Z,99265.84
2018-02-03T11:04:33.501Z,99261.56
2018-02-03T11:07:03.520Z,99268.38
2018-02-03T11:09:32.722Z,99269.04
2018-02-03T11:12:02.145Z,99269.86
2018-02-03T11:14:31.334Z,99264.48
2018-02-03T11:17:00.535Z,99267.83
2018-02-03T11:19:29.791Z,99268.81
2018-02-03T11:21:58.979Z,99267.36
2018-02-03T11:24:28.972Z,99263.88
2018-02-03T11:26:58.214Z,99264.42
2018-02-03T11:29:28.258Z,99261.09
2018-02-03T11:31:57.456Z,99253.41
2018-02-03T11:34:27.310Z,99256.42
2018-02-03T11:36:56.527Z,99256.30
2018-02-03T11:39:25.753Z,99251.67
2018-02-03T11:41:54.942Z,99247.68
2018-02-03T11:44:24.164Z,99239.66
2018-02-03T11:46:53.435Z,99234.45
2018-02-03T11:49:23.447Z,99233.30
2018-02-03T11:51:53.448Z,99226.58
2018-02-03T11:54:22.623Z,99227.69
2018-02-03T11:56:51.905Z,99230.55
2018-02-03T11:59:21.118Z,99224.29
2018-02-03T12:01:50.353Z,99224.50
2018-02-03T12:04:19.572Z,99219.69
2018-02-03T12:06:48.778Z,99214.48
2018-02-03T12:09:17.967Z,99222.56
2018-02-03T12:11:47.206Z,99225.42
2018-02-03T12:14:16.466Z,99221.95
2018-02-03T12:16:45.829Z,99214.36
2018-02-03T12:19:15.063Z,99224.44
2018-02-03T12:21:44.261Z,99222.53
2018-02-03T12:24:13.448Z,99215.72
2018-02-03T12:26:42.659Z,99215.72
2018-02-03T12:29:11.923Z,99209.30
2018-02-03T12:31:41.907Z,99205.41
2018-02-03T12:34:11.120Z,99214.61
2018-02-03T12:36:41.183Z,99201.59
2018-02-03T12:39:10.394Z,99203.41
2018-02-03T12:41:39.580Z,99206.67
2018-02-03T12:44:08.883Z,99194.86
2018-02-03T12:46:38.160Z,99197.80
2018-02-03T12:49:07.378Z,99195.17
2018-02-03T12:51:36.624Z,99195.34
2018-02-03T12:54:05.841Z,99184.94
2018-02-03T12:56:35.109Z,99187.25
2018-02-03T12:59:05.122Z,99184.87
2018-02-03T13:01:34.359Z,99188.66
2018-02-03T13:04:03.548Z,99187.08
2018-02-03T13:06:33.574Z,99186.69
2018-02-03T13:09:02.869Z,99182.41
2018-02-03T13:11:32.133Z,99179.30
2018-02-03T13:14:01.330Z,99185.72
2018-02-03T13:16:30.611Z,99180.99
2018-02-03T13:19:00.610Z,99170.52
2018-02-03T13:21:29.807Z,99176.63
2018-02-03T13:23:59.298Z,99180.99
2018-02-03T13:26:28.507Z,99172.34
2018-02-03T13:28:57.794Z,99172.82
2018-02-03T13:31:26.992Z,99165.52
2018-02-03T13:33:56.206Z,99175.05
2018-02-03T13:36:25.419Z,99165.35
2018-02-03T13:38:55.444Z,99163.38
2018-02-03T13:41:24.743Z,99164.97
2018-02-03T13:43:53.941Z,99169.02
2018-02-03T13:46:23.214Z,99180.00
2018-02-03T13:48:52.426Z,99173.17
2018-02-03T13:51:21.679Z,99176.95
2018-02-03T13:53:51.645Z,99180.74
2018-02-03T13:56:21.002Z,99179.67
2018-02-03T13:58:50.201Z,99174.19
2018-02-03T14:01:19.471Z,99168.61
2018-02-03T14:03:49.526Z,99168.38
2018-02-03T14:06:18.864Z,99167.38
2018-02-03T14:08:48.082Z,99168.97
2018-02-03T14:11:17.318Z,99162.75
2018-02-03T14:13:46.794Z,99163.77
2018-02-03T14:16:16.053Z,99163.88
2018-02-03T14:18:46.150Z,99156.55
2018-02-03T14:21:15.570Z,99156.19
2018-02-03T14:23:50.344Z,99157.47
2018-02-03T14:26:19.749Z,99157.05
2018-02-03T14:28:49.833Z,99159.14
2018-02-03T14:31:19.049Z,99157.73
2018-02-03T14:33:48.547Z,99152.80
2018-02-03T14:36:17.751Z,99152.84
2018-02-03T14:38:46.983Z,99156.76
2018-02-03T14:41:16.182Z,99153.83
2018-02-03T14:43:45.420Z,99157.25
2018-02-03T14:46:14.644Z,99148.16
2018-02-03T14:48:44.638Z,99149.41
2018-02-03T14:51:14.042Z,99145.85
2018-02-03T14:53:43.548Z,99147.44
2018-02-03T14:56:13.581Z,99142.75
2018-02-03T14:58:43.624Z,99148.16
2018-02-03T15:01:13.784Z,99152.59
2018-02-03T15:03:42.981Z,99152.20
2018-02-03T15:06:12.691Z,99148.45
2018-02-03T15:08:41.953Z,99146.56
2018-02-03T15:11:11.130Z,99146.80
2018-02-03T15:13:41.107Z,99144.73
2018-02-03T15:16:10.629Z,99147.83
2018-02-03T15:18:39.854Z,99149.81
2018-02-03T15:21:09.835Z,99149.90
2018-02-03T15:23:39.044Z,99144.41
2018-02-03T15:26:09.791Z,99152.11
2018-02-03T15:28:39.833Z,99157.30
2018-02-03T15:31:09.056Z,99151.78
2018-02-03T15:33:38.251Z,99148.03
2018-02-03T15:36:07.501Z,99154.17
2018-02-03T15:38:37.470Z,99150.78
2018-02-03T15:41:06.772Z,99156.09
2018-02-03T15:43:35.977Z,99157.44
2018-02-03T15:46:05.343Z,99158.98
2018-02-03T15:48:34.607Z,99154.05
2018-02-03T15:51:04.636Z,99165.70
2018-02-03T15:53:34.906Z,99157.27
2018-02-03T15:56:04.119Z,99157.55
2018-02-03T15:58:33.457Z,99162.98
2018-02-03T16:01:02.938Z,99158.13
2018-02-03T16:03:32.166Z,99161.34
2018-02-03T16:06:02.159Z,99156.80
2018-02-03T16:08:32.198Z,99154.52
2018-02-03T16:11:01.448Z,99158.00
2018-02-03T16:13:30.681Z,99158.12
2018-02-03T16:16:00.819Z,99166.59
2018-02-03T16:18:30.019Z,99168.53
2018-02-03T16:20:59.270Z,99171.53
2018-02-03T16:23:28.502Z,99174.11
2018-02-03T16:25:58.509Z,99178.81
2018-02-03T16:28:28.564Z,99175.25
2018-02-03T16:30:57.793Z,99177.47
2018-02-03T16:33:27.059Z,99179.56
2018-02-03T16:35:56.288Z,99186.45
2018-02-03T16:38:25.553Z,99190.92
2018-02-03T16:40:54.891Z,99187.05
2018-02-03T16:43:24.196Z,99189.26
2018-02-03T16:45:53.501Z,99194.40
2018-02-03T16:48:22.733Z,99198.59
2018-02-03T16:50:51.938Z,99194.76
2018-02-03T16:53:21.177Z,99195.67
2018-02-03T16:55:50.403Z,99197.25
2018-02-03T16:58:20.710Z,99190.05
2018-02-03T17:00:49.928Z,99197.97
2018-02-03T17:03:19.999Z,99193.77
2018-02-03T17:05:49.211Z,99192.34
2018-02-03T17:08:18.631Z,99201.08
2018-02-03T17:10:48.631Z,99196.83
2018-02-03T17:13:17.911Z,99202.25
2018-02-03T17:15:47.148Z,99205.72
2018-02-03T17:18:17.169Z,99204.86
2018-02-03T17:20:46.601Z,99210.86
2018-02-03T17:23:15.805Z,99213.63
2018-02-03T17:25:45.044Z,99212.09
2018-02-03T17:28:14.287Z,99214.02
2018-02-03T17:30:43.527Z,99216.88
2018-02-03T17:33:12.730Z,99219.09
2018-02-03T17:35:41.980Z,99218.61
2018-02-03T17:38:17.627Z,99215.77
2018-02-03T17:40:46.962Z,99216.45
2018-02-03T17:43:16.156Z,99214.70
2018-02-03T17:45:50.813Z,99223.19
2018-02-03T17:48:20.020Z,99226.54
2018-02-03T17:50:49.207Z,99218.75
2018-02-03T17:53:18.427Z,99225.88
2018-02-03T17:55:53.843Z,99236.30
2018-02-03T17:58:23.214Z,99231.39
2018-02-03T18:00:52.430Z,99236.55
2018-02-03T18:03:21.693Z,99235.53
2018-02-03T18:05:50.908Z,99234.17
2018-02-03T18:08:20.135Z,99239.63
2018-02-03T18:10:49.384Z,99243.11
2018-02-03T18:13:18.637Z,99237.54
2018-02-03T18:15:47.903Z,99242.77
2018-02-03T18:18:17.144Z,99243.68
2018-02-03T18:20:47.167Z,99240.99
2018-02-03T18:23:16.387Z,99235.02
2018-02-03T18:25:45.655Z,99240.51
2018-02-03T18:28:14.882Z,99251.18
2018-02-03T18:30:44.151Z,99251.27
2018-02-03T18:33:13.361Z,99252.48
2018-02-03T18:35:43.383Z,99259.94
2018-02-03T18:38:12.689Z,99258.83
2018-02-03T18:40:41.862Z,99259.82
2018-02-03T18:43:11.083Z,99264.25
2018-02-03T18:45:46.125Z,99262.91
2018-02-03T18:48:15.339Z,99267.49
2018-02-03T18:50:45.327Z,99260.72
2018-02-03T18:53:16.263Z,99267.47
2018-02-03T18:55:46.255Z,99266.81
2018-02-03T18:58:15.474Z,99271.38
2018-02-03T19:00:45.478Z,99275.09
2018-02-03T19:03:14.702Z,99276.33
2018-02-03T19:05:43.923Z,99278.95
2018-02-03T19:08:13.146Z,99287.61
2018-02-03T19:10:42.500Z,99280.97
2018-02-03T19:13:11.747Z,99285.44
2018-02-03T19:15:40.968Z,99281.95
2018-02-03T19:18:10.189Z,99279.81
2018-02-03T19:20:39.422Z,99284.95
2018-02-03T19:23:08.783Z,99283.61
2018-02-03T19:25:38.773Z,99287.73
2018-02-03T19:30:43.279Z,99287.97
2018-02-03T19:33:12.508Z,99298.81
2018-02-03T19:35:41.731Z,99298.97
2018-02-03T19:38:11.729Z,99299.00
2018-02-03T19:40:40.914Z,99293.09
2018-02-03T19:43:10.959Z,99297.28
2018-02-03T19:45:40.170Z,99300.67
2018-02-03T19:48:09.444Z,99303.60
2018-02-03T19:50:39.424Z,99301.47
2018-02-03T19:53:08.755Z,99304.55
2018-02-03T19:55:37.956Z,99298.19
2018-02-03T19:58:07.961Z,99317.34
2018-02-03T20:00:37.987Z,99320.36
2018-02-03T20:03:07.330Z,99313.05
2018-02-03T20:05:36.553Z,99314.98
2018-02-03T20:08:06.174Z,99316.72
2018-02-03T20:10:35.367Z,99323.34
2018-02-03T20:13:04.595Z,99325.19
2018-02-03T20:15:34.744Z,99324.70
2018-02-03T20:18:03.972Z,99320.19
2018-02-03T20:20:33.203Z,99322.17
2018-02-03T20:23:03.232Z,99331.67
2018-02-03T20:25:33.239Z,99332.45
2018-02-03T20:28:02.528Z,99330.55
2018-02-03T20:30:31.791Z,99331.50
2018-02-03T20:33:01.052Z,99334.03
2018-02-03T20:35:31.249Z,99344.00
2018-02-03T20:38:00.516Z,99341.77
2018-02-03T20:40:29.751Z,99339.63
2018-02-03T20:42:59.759Z,99340.32
2018-02-03T20:45:29.012Z,99343.89
2018-02-03T20:47:58.222Z,99347.97
2018-02-03T20:50:27.434Z,99343.16
2018-02-03T20:52:56.694Z,99357.23
2018-02-03T20:55:25.908Z,99362.22
2018-02-03T20:57:55.227Z,99367.63
2018-02-03T21:00:24.471Z,99371.80
2018-02-03T21:02:53.796Z,99380.88
2018-02-03T21:05:23.803Z,99392.20
2018-02-03T21:07:53.087Z,99394.18
2018-02-03T21:10:23.064Z,99394.61
2018-02-03T21:12:52.344Z,99403.09
2018-02-03T21:15:21.630Z,99407.18
2018-02-03T21:17:50.869Z,99413.34
2018-02-03T21:20:20.945Z,99416.56
2018-02-03T21:22:50.177Z,99434.38
2018-02-03T21:25:20.213Z,99441.40
2018-02-03T21:27:49.588Z,99440.98
2018-02-03T21:30:18.835Z,99444.64
2018-02-03T21:32:48.059Z,99445.45
2018-02-03T21:35:17.327Z,99454.78
2018-02-03T21:37:47.551Z,99454.31
2018-02-03T21:40:16.834Z,99461.67
2018-02-03T21:42:46.827Z,99468.42
2018-02-03T21:45:16.075Z,99481.86
2018-02-03T21:47:45.402Z,99486.16
2018-02-03T21:50:14.627Z,99495.42
2018-02-03T21:52:43.852Z,99497.06
2018-02-03T21:55:13.827Z,99500.84
2018-02-03T21:57:43.164Z,99519.19
2018-02-03T22:00:13.163Z,99518.02
2018-02-03T22:02:42.390Z,99514.27
2018-02-03T22:05:11.919Z,99527.92
2018-02-03T22:07:41.156Z,99528.72
2018-02-03T22:10:12.026Z,99521.61
2018-02-03T22:12:41.466Z,99531.14
2018-02-03T22:15:10.666Z,99542.41
2018-02-03T22:17:40.039Z,99551.77
2018-02-03T22:20:09.273Z,99550.98
2018-02-03T22:22:38.492Z,99565.55
2018-02-03T22:25:09.250Z,99559.30
2018-02-03T22:27:39.260Z,99565.47
2018-02-03T22:30:09.280Z,99567.88
2018-02-03T22:32:39.254Z,99572.82
2018-02-03T22:35:08.530Z,99572.30
2018-02-03T22:37:37.719Z,99578.05
2018-02-03T22:40:07.141Z,99580.59
2018-02-03T22:42:36.329Z,99584.06
2018-02-03T22:45:05.535Z,99589.81
2018-02-03T22:47:34.785Z,99587.02
2018-02-03T22:50:04.779Z,99594.22
2018-02-03T22:52:33.985Z,99595.03
2018-02-03T22:55:04.037Z,99594.09
2018-02-03T22:57:33.346Z,99597.67
2018-02-03T23:00:02.632Z,99593.94
2018-02-03T23:02:37.509Z,99605.13
2018-02-03T23:05:06.707Z,99609.80
2018-02-03T23:07:37.184Z,99614.23
2018-02-03T23:10:06.388Z,99619.33
2018-02-03T23:12:35.639Z,99621.34
2018-02-03T23:15:04.874Z,99626.27
2018-02-03T23:17:34.097Z,99632.70
2018-02-03T23:20:04.146Z,99630.56
2018-02-03T23:22:33.391Z,99628.95
2018-02-03T23:25:02.654Z,99636.97
2018-02-03T23:27:31.867Z,99640.69
2018-02-03T23:30:01.131Z,99648.58
2018-02-03T23:32:30.366Z,99654.19
2018-02-03T23:34:59.573Z,99655.51
2018-02-03T23:37:28.830Z,99656.33
2018-02-03T23:39:58.290Z,99655.27
2018-02-03T23:42:27.527Z,99667.03
2018-02-03T23:44:56.719Z,99667.55
2018-02-03T23:47:25.957Z,99670.77
2018-02-03T23:49:55.923Z,99671.04
2018-02-03T23:52:25.163Z,99671.45
2018-02-03T23:54:55.182Z,99683.33
2018-02-03T23:57:24.388Z,99681.59
2018-02-03T23:59:54.389Z,99685.86
