createdAt,value
2022-10-22T00:00:08.727Z,14.90
2022-10-22T00:02:35.500Z,14.90
2022-10-22T00:05:02.328Z,14.90
2022-10-22T00:07:29.013Z,14.90
2022-10-22T00:09:55.723Z,14.90
2022-10-22T00:12:22.460Z,14.90
2022-10-22T00:14:49.518Z,14.90
2022-10-22T00:17:16.199Z,15.00
2022-10-22T00:19:42.894Z,15.00
2022-10-22T00:22:10.163Z,15.00
2022-10-22T00:24:37.340Z,14.90
2022-10-22T00:27:04.243Z,14.90
2022-10-22T00:29:30.951Z,14.90
2022-10-22T00:31:57.688Z,14.90
2022-10-22T00:34:24.672Z,15.00
2022-10-22T00:36:51.550Z,15.00
2022-10-22T00:39:19.776Z,15.00
2022-10-22T00:41:47.307Z,15.10
2022-10-22T00:44:51.802Z,15.10
2022-10-22T00:47:18.646Z,15.10
2022-10-22T00:49:45.402Z,15.10
2022-10-22T00:52:12.208Z,15.10
2022-10-22T00:54:39.047Z,15.10
2022-10-22T00:57:05.798Z,15.10
2022-10-22T00:59:32.661Z,15.10
2022-10-22T01:17:06.952Z,15.10
2022-10-22T01:19:54.699Z,15.10
2022-10-22T01:22:42.901Z,15.10
2022-10-22T01:25:21.955Z,15.00
2022-10-22T01:28:03.653Z,14.90
2022-10-22T01:30:30.791Z,14.90
2022-10-22T01:33:01.144Z,14.80
2022-10-22T01:35:29.888Z,14.70
2022-10-22T01:37:58.544Z,14.70
2022-10-22T01:40:25.226Z,14.60
2022-10-22T01:43:05.844Z,14.60
2022-10-22T01:45:53.837Z,14.60
2022-10-22T01:48:32.758Z,14.60
2022-10-22T01:51:06.035Z,14.60
2022-10-22T01:56:27.878Z,14.70
2022-10-22T01:59:23.279Z,14.70
2022-10-22T02:02:06.523Z,14.80
2022-10-22T02:04:49.750Z,14.80
2022-10-22T02:07:18.671Z,14.80
2022-10-22T02:09:45.419Z,14.80
2022-10-22T02:12:12.101Z,14.80
2022-10-22T02:14:39.767Z,14.70
2022-10-22T02:17:07.676Z,14.70
2022-10-22T02:19:42.383Z,14.80
2022-10-22T02:22:09.095Z,14.80
2022-10-22T02:24:36.094Z,14.90
2022-10-22T02:27:34.597Z,14.90
2022-10-22T02:30:07.394Z,14.90
2022-10-22T02:32:50.414Z,14.90
2022-10-22T02:35:19.767Z,14.90
2022-10-22T02:37:46.519Z,14.80
2022-10-22T02:40:13.599Z,14.80
2022-10-22T02:42:40.829Z,14.80
2022-10-22T02:45:08.030Z,14.80
2022-10-22T02:47:34.765Z,14.80
2022-10-22T02:50:01.832Z,14.80
2022-10-22T02:52:29.520Z,14.80
2022-10-22T02:54:56.241Z,14.70
2022-10-22T02:57:22.958Z,14.70
2022-10-22T02:59:49.626Z,14.70
2022-10-22T03:02:16.731Z,14.70
2022-10-22T03:04:43.365Z,14.80
2022-10-22T03:07:10.038Z,14.80
2022-10-22T03:09:36.683Z,14.80
2022-10-22T03:12:03.524Z,14.80
2022-10-22T03:14:30.212Z,14.90
2022-10-22T03:16:56.916Z,14.80
2022-10-22T03:19:24.074Z,14.80
2022-10-22T03:21:55.043Z,14.70
2022-10-22T03:24:30.446Z,14.70
2022-10-22T03:26:57.515Z,14.60
2022-10-22T03:29:24.262Z,14.60
2022-10-22T03:31:50.991Z,14.60
2022-10-22T03:34:17.634Z,14.50
2022-10-22T03:36:44.377Z,14.50
2022-10-22T03:39:12.364Z,14.50
2022-10-22T03:41:39.026Z,14.60
2022-10-22T03:44:05.713Z,14.50
2022-10-22T03:46:32.449Z,14.50
2022-10-22T03:48:59.309Z,14.50
2022-10-22T03:51:29.435Z,14.50
2022-10-22T03:53:56.151Z,14.60
2022-10-22T03:56:23.035Z,14.60
2022-10-22T03:58:49.742Z,14.60
2022-10-22T04:01:16.443Z,14.60
2022-10-22T04:03:43.982Z,14.60
2022-10-22T04:06:12.085Z,14.60
2022-10-22T04:08:39.401Z,14.50
2022-10-22T04:11:06.420Z,14.50
2022-10-22T04:13:33.052Z,14.50
2022-10-22T04:16:16.239Z,14.40
2022-10-22T04:18:43.406Z,14.30
2022-10-22T04:21:10.840Z,14.30
2022-10-22T04:23:37.574Z,14.30
2022-10-22T04:26:06.058Z,14.20
2022-10-22T04:28:33.195Z,14.20
2022-10-22T04:30:59.973Z,14.20
2022-10-22T04:33:26.821Z,14.10
2022-10-22T04:35:53.583Z,14.10
2022-10-22T04:38:20.256Z,14.00
2022-10-22T04:40:46.876Z,14.00
2022-10-22T04:43:13.607Z,14.00
2022-10-22T04:45:40.322Z,13.90
2022-10-22T04:48:07.146Z,13.90
2022-10-22T04:50:33.894Z,13.90
2022-10-22T04:53:00.553Z,13.80
2022-10-22T04:55:27.272Z,13.80
2022-10-22T04:57:54.011Z,13.80
2022-10-22T05:00:21.352Z,13.70
2022-10-22T05:02:51.106Z,13.70
2022-10-22T05:05:17.783Z,13.70
2022-10-22T05:07:44.663Z,13.60
2022-10-22T05:10:11.383Z,13.60
2022-10-22T05:12:38.118Z,13.60
2022-10-22T05:15:05.085Z,13.60
2022-10-22T05:17:32.640Z,13.50
2022-10-22T05:19:59.305Z,13.50
2022-10-22T05:22:26.020Z,13.50
2022-10-22T05:24:52.724Z,13.40
2022-10-22T05:29:51.043Z,13.40
2022-10-22T05:32:17.775Z,13.30
2022-10-22T05:34:44.447Z,13.30
2022-10-22T05:37:11.110Z,13.20
2022-10-22T05:39:40.809Z,13.20
2022-10-22T05:42:07.587Z,13.20
2022-10-22T05:44:34.389Z,13.10
2022-10-22T05:47:01.071Z,13.10
2022-10-22T05:49:27.763Z,13.10
2022-10-22T05:51:54.410Z,13.00
2022-10-22T05:54:22.265Z,13.00
2022-10-22T05:56:48.983Z,13.00
2022-10-22T05:59:15.689Z,13.00
2022-10-22T06:01:42.443Z,13.00
2022-10-22T06:04:10.914Z,13.00
2022-10-22T06:06:49.533Z,12.90
2022-10-22T06:09:47.692Z,12.90
2022-10-22T06:12:14.431Z,12.90
2022-10-22T06:14:41.476Z,12.90
2022-10-22T06:17:09.126Z,12.90
2022-10-22T06:19:36.439Z,12.80
2022-10-22T06:22:04.140Z,12.80
2022-10-22T06:24:30.901Z,12.80
2022-10-22T06:26:57.593Z,12.80
2022-10-22T06:29:24.466Z,12.80
2022-10-22T06:31:51.107Z,12.80
2022-10-22T06:34:20.502Z,12.80
2022-10-22T06:36:47.344Z,12.80
2022-10-22T06:39:15.129Z,12.80
2022-10-22T06:41:41.888Z,12.80
2022-10-22T06:44:13.591Z,12.80
2022-10-22T06:46:43.403Z,12.80
2022-10-22T06:49:12.741Z,12.80
2022-10-22T06:51:39.504Z,12.80
2022-10-22T06:54:06.334Z,12.80
2022-10-22T06:56:33.072Z,12.80
2022-10-22T06:58:59.829Z,12.80
2022-10-22T07:01:30.391Z,12.80
2022-10-22T07:03:57.562Z,12.90
2022-10-22T07:06:24.824Z,12.90
2022-10-22T07:08:51.779Z,12.90
2022-10-22T07:11:20.819Z,13.00
2022-10-22T07:13:47.733Z,13.00
2022-10-22T07:16:14.683Z,13.10
2022-10-22T07:18:41.902Z,13.10
2022-10-22T07:21:08.890Z,13.20
2022-10-22T07:23:35.801Z,13.30
2022-10-22T07:26:02.892Z,13.30
2022-10-22T07:28:30.608Z,13.50
2022-10-22T07:30:57.307Z,13.50
2022-10-22T07:33:24.165Z,13.50
2022-10-22T07:35:50.891Z,13.60
2022-10-22T07:38:17.648Z,13.60
2022-10-22T07:40:44.931Z,13.70
2022-10-22T07:43:11.613Z,13.70
2022-10-22T07:45:38.369Z,13.80
2022-10-22T07:48:05.581Z,13.80
2022-10-22T07:50:32.433Z,13.80
2022-10-22T07:52:59.228Z,13.80
2022-10-22T07:55:26.143Z,13.80
2022-10-22T07:57:53.215Z,13.80
2022-10-22T08:00:23.060Z,13.80
2022-10-22T08:02:51.906Z,13.80
2022-10-22T08:05:18.692Z,13.90
2022-10-22T08:07:45.602Z,13.90
2022-10-22T08:10:12.420Z,13.90
2022-10-22T08:12:39.450Z,13.90
2022-10-22T08:15:06.896Z,13.90
2022-10-22T08:17:33.648Z,13.90
2022-10-22T08:20:00.383Z,14.00
2022-10-22T08:22:27.526Z,14.00
2022-10-22T08:24:54.375Z,14.00
2022-10-22T08:27:21.181Z,14.00
2022-10-22T08:29:47.941Z,14.10
2022-10-22T08:32:14.694Z,14.10
2022-10-22T08:34:41.452Z,14.10
2022-10-22T08:37:08.557Z,14.10
2022-10-22T08:39:35.910Z,14.20
2022-10-22T08:42:27.166Z,14.20
2022-10-22T08:45:13.394Z,14.20
2022-10-22T08:47:40.148Z,14.30
2022-10-22T08:50:15.962Z,14.30
2022-10-22T08:52:42.933Z,14.40
2022-10-22T08:55:13.496Z,14.40
2022-10-22T08:57:52.156Z,14.50
2022-10-22T09:00:28.678Z,14.50
2022-10-22T09:03:20.987Z,14.60
2022-10-22T09:05:56.720Z,14.60
2022-10-22T09:08:23.457Z,14.70
2022-10-22T09:10:53.132Z,14.70
2022-10-22T09:13:20.872Z,14.80
2022-10-22T09:15:56.442Z,15.00
2022-10-22T09:18:37.025Z,15.10
2022-10-22T09:21:24.682Z,15.30
2022-10-22T09:24:15.508Z,15.30
2022-10-22T09:26:42.229Z,15.50
2022-10-22T09:29:34.657Z,15.60
2022-10-22T09:32:01.587Z,15.70
2022-10-22T09:34:28.522Z,15.80
2022-10-22T09:37:03.055Z,15.90
2022-10-22T09:39:40.975Z,16.00
2022-10-22T09:42:09.265Z,16.10
2022-10-22T09:44:37.306Z,16.20
2022-10-22T09:47:08.044Z,16.30
2022-10-22T09:49:35.810Z,16.30
2022-10-22T09:52:03.078Z,16.40
2022-10-22T09:54:32.979Z,16.50
2022-10-22T09:57:22.074Z,16.50
2022-10-22T09:59:50.598Z,16.50
2022-10-22T10:02:37.467Z,16.50
2022-10-22T10:05:06.126Z,16.40
2022-10-22T10:07:33.483Z,16.50
2022-10-22T10:10:00.151Z,16.50
2022-10-22T10:12:32.714Z,16.60
2022-10-22T10:14:59.384Z,16.70
2022-10-22T10:17:34.096Z,16.70
2022-10-22T10:20:04.294Z,16.80
2022-10-22T10:22:46.792Z,16.90
2022-10-22T10:25:34.426Z,16.80
2022-10-22T10:28:19.535Z,16.80
2022-10-22T10:31:16.487Z,16.90
2022-10-22T10:34:08.373Z,16.90
2022-10-22T10:36:37.867Z,16.90
2022-10-22T10:39:17.556Z,17.00
2022-10-22T10:41:59.950Z,17.10
2022-10-22T10:45:08.185Z,17.10
2022-10-22T10:48:08.667Z,17.20
2022-10-22T10:50:45.124Z,17.20
2022-10-22T10:53:47.143Z,17.40
2022-10-22T10:56:44.348Z,17.40
2022-10-22T10:59:16.712Z,17.50
2022-10-22T11:02:20.051Z,17.60
2022-10-22T11:04:49.935Z,17.70
2022-10-22T11:07:30.293Z,17.80
2022-10-22T11:10:35.468Z,17.80
2022-10-22T11:13:10.315Z,17.90
2022-10-22T11:15:37.831Z,18.10
2022-10-22T11:18:08.702Z,18.30
2022-10-22T11:20:47.510Z,18.30
2022-10-22T11:23:46.738Z,18.50
2022-10-22T11:26:36.011Z,18.60
2022-10-22T11:29:03.207Z,18.70
2022-10-22T11:31:30.200Z,18.70
2022-10-22T11:34:09.819Z,18.80
2022-10-22T11:36:47.784Z,18.80
2022-10-22T11:39:41.337Z,18.90
2022-10-22T11:42:11.332Z,19.10
2022-10-22T11:45:01.596Z,19.30
2022-10-22T11:47:39.894Z,19.30
2022-10-22T11:50:16.016Z,19.60
2022-10-22T11:52:50.294Z,19.80
2022-10-22T11:55:33.165Z,19.90
2022-10-22T11:58:03.162Z,20.20
2022-10-22T12:00:40.414Z,20.30
2022-10-22T12:03:33.714Z,20.60
2022-10-22T12:06:12.625Z,20.50
2022-10-22T12:08:49.155Z,20.30
2022-10-22T12:11:15.970Z,20.30
2022-10-22T12:13:52.667Z,20.40
2022-10-22T12:16:32.120Z,20.50
2022-10-22T12:19:11.308Z,20.30
2022-10-22T12:21:38.667Z,20.30
2022-10-22T12:24:05.771Z,20.40
2022-10-22T12:26:35.847Z,20.70
2022-10-22T12:29:06.640Z,21.10
2022-10-22T12:31:38.509Z,21.30
2022-10-22T12:34:05.255Z,21.30
2022-10-22T12:36:35.771Z,21.60
2022-10-22T12:39:12.412Z,21.60
2022-10-22T12:41:39.400Z,21.60
2022-10-22T12:44:06.297Z,21.40
2022-10-22T12:46:36.213Z,21.30
2022-10-22T12:49:08.497Z,21.30
2022-10-22T12:51:35.130Z,21.30
2022-10-22T12:54:25.683Z,21.30
2022-10-22T12:56:52.726Z,21.10
2022-10-22T12:59:26.997Z,20.80
2022-10-22T13:01:53.907Z,20.70
2022-10-22T13:04:33.131Z,20.50
2022-10-22T13:07:18.369Z,20.20
2022-10-22T13:09:58.112Z,20.00
2022-10-22T13:12:34.459Z,19.80
2022-10-22T13:15:19.203Z,19.60
2022-10-22T13:17:47.603Z,19.60
2022-10-22T13:20:21.981Z,19.60
2022-10-22T13:23:03.210Z,19.60
2022-10-22T13:25:52.783Z,19.50
2022-10-22T13:28:20.892Z,19.50
2022-10-22T13:30:55.651Z,19.20
2022-10-22T13:33:41.619Z,19.00
2022-10-22T13:36:09.125Z,19.00
2022-10-22T13:38:35.934Z,19.00
2022-10-22T13:41:04.778Z,18.90
2022-10-22T13:43:31.870Z,18.90
2022-10-22T13:45:59.075Z,19.10
2022-10-22T13:48:26.128Z,19.20
2022-10-22T13:50:52.911Z,19.40
2022-10-22T13:53:22.633Z,19.70
2022-10-22T13:55:50.299Z,20.30
2022-10-22T13:58:18.746Z,21.00
2022-10-22T14:00:47.199Z,21.40
2022-10-22T14:03:19.486Z,21.50
2022-10-22T14:05:46.704Z,21.60
2022-10-22T14:08:14.903Z,21.60
2022-10-22T14:10:41.638Z,21.50
2022-10-22T14:13:12.677Z,21.60
2022-10-22T14:15:39.420Z,21.40
2022-10-22T14:18:06.411Z,21.10
2022-10-22T14:20:35.481Z,21.00
2022-10-22T14:25:44.204Z,20.90
2022-10-22T14:28:11.684Z,20.60
2022-10-22T14:30:39.052Z,20.40
2022-10-22T14:33:21.134Z,20.20
2022-10-22T14:35:48.600Z,20.00
2022-10-22T14:38:15.541Z,19.80
2022-10-22T14:40:42.989Z,19.60
2022-10-22T14:43:24.579Z,19.60
2022-10-22T14:45:51.413Z,19.40
2022-10-22T14:50:46.873Z,19.30
2022-10-22T14:53:14.311Z,19.20
2022-10-22T14:55:43.156Z,19.10
2022-10-22T14:58:10.980Z,19.10
2022-10-22T15:00:39.248Z,19.10
2022-10-22T15:03:06.210Z,19.20
2022-10-22T15:05:33.459Z,19.20
2022-10-22T15:08:00.429Z,19.30
2022-10-22T15:10:27.296Z,19.40
2022-10-22T15:12:54.088Z,19.40
2022-10-22T15:15:22.863Z,19.50
2022-10-22T15:17:50.584Z,19.50
2022-10-22T15:20:17.445Z,19.50
2022-10-22T15:22:45.341Z,19.50
2022-10-22T15:25:12.048Z,19.50
2022-10-22T15:27:38.843Z,19.40
2022-10-22T15:30:06.712Z,19.20
2022-10-22T15:32:34.167Z,19.10
2022-10-22T15:35:06.089Z,19.00
2022-10-22T15:37:32.768Z,18.90
2022-10-22T15:40:00.687Z,18.80
2022-10-22T15:42:27.689Z,18.80
2022-10-22T15:44:57.578Z,18.80
2022-10-22T15:47:28.404Z,18.80
2022-10-22T15:49:55.179Z,18.70
2022-10-22T15:52:22.520Z,18.60
2022-10-22T15:54:49.315Z,18.50
2022-10-22T15:57:16.035Z,18.30
2022-10-22T15:59:42.853Z,18.20
2022-10-22T16:02:11.188Z,18.10
2022-10-22T16:04:38.703Z,18.00
2022-10-22T16:07:05.916Z,18.00
2022-10-22T16:09:32.769Z,17.90
2022-10-22T16:11:59.535Z,17.90
2022-10-22T16:14:28.600Z,17.80
2022-10-22T16:16:56.171Z,17.70
2022-10-22T16:19:23.874Z,17.70
2022-10-22T16:21:51.925Z,17.60
2022-10-22T16:24:20.072Z,17.50
2022-10-22T16:26:47.402Z,17.50
2022-10-22T16:29:14.312Z,17.40
2022-10-22T16:31:41.327Z,17.30
2022-10-22T16:34:08.092Z,17.30
2022-10-22T16:36:36.491Z,17.20
2022-10-22T16:39:03.726Z,17.10
2022-10-22T16:41:35.257Z,17.00
2022-10-22T16:44:06.532Z,16.90
2022-10-22T16:46:33.632Z,16.90
2022-10-22T16:49:01.098Z,16.80
2022-10-22T16:51:28.100Z,16.70
2022-10-22T16:53:55.829Z,16.60
2022-10-22T16:56:23.073Z,16.60
2022-10-22T16:58:51.605Z,16.50
2022-10-22T17:01:19.439Z,16.50
2022-10-22T17:03:46.418Z,16.40
2022-10-22T17:06:14.465Z,16.30
2022-10-22T17:08:41.463Z,16.30
2022-10-22T17:11:30.290Z,16.30
2022-10-22T17:13:58.044Z,16.20
2022-10-22T17:16:24.988Z,16.20
2022-10-22T17:18:52.904Z,16.10
2022-10-22T17:21:20.004Z,16.10
2022-10-22T17:23:46.909Z,16.00
2022-10-22T17:26:16.962Z,16.00
2022-10-22T17:28:43.828Z,15.90
2022-10-22T17:31:21.476Z,15.90
2022-10-22T17:33:48.848Z,15.90
2022-10-22T17:36:16.191Z,15.90
2022-10-22T17:38:43.573Z,15.80
2022-10-22T17:41:14.595Z,15.80
2022-10-22T17:43:41.768Z,15.70
2022-10-22T17:46:11.168Z,15.70
2022-10-22T17:48:38.096Z,15.70
2022-10-22T17:51:08.657Z,15.60
2022-10-22T17:53:35.591Z,15.60
2022-10-22T17:56:02.815Z,15.50
2022-10-22T17:58:31.169Z,15.50
2022-10-22T18:00:58.577Z,15.40
2022-10-22T18:03:25.481Z,15.40
2022-10-22T18:05:52.220Z,15.30
2022-10-22T18:08:19.257Z,15.30
2022-10-22T18:10:46.029Z,15.20
2022-10-22T18:13:12.701Z,15.20
2022-10-22T18:15:39.469Z,15.10
2022-10-22T18:18:06.294Z,15.10
2022-10-22T18:20:33.386Z,15.10
2022-10-22T18:23:00.176Z,15.10
2022-10-22T18:25:27.380Z,15.00
2022-10-22T18:27:54.134Z,15.00
2022-10-22T18:30:20.849Z,14.90
2022-10-22T18:32:47.663Z,14.90
2022-10-22T18:35:14.378Z,14.90
2022-10-22T18:37:42.318Z,14.90
2022-10-22T18:40:14.368Z,14.90
2022-10-22T18:42:42.719Z,14.90
2022-10-22T18:45:11.944Z,14.90
2022-10-22T18:47:41.880Z,14.90
2022-10-22T18:50:09.342Z,14.90
2022-10-22T18:52:36.197Z,14.90
2022-10-22T18:55:03.000Z,14.90
2022-10-22T18:57:29.746Z,15.00
2022-10-22T18:59:59.238Z,15.00
2022-10-22T19:02:26.567Z,15.00
2022-10-22T19:04:53.961Z,15.00
2022-10-22T19:07:21.023Z,15.10
2022-10-22T19:09:47.919Z,15.10
2022-10-22T19:12:15.874Z,15.00
2022-10-22T19:14:43.025Z,15.10
2022-10-22T19:17:10.639Z,15.10
2022-10-22T19:19:37.576Z,15.10
2022-10-22T19:22:04.722Z,15.10
2022-10-22T19:24:31.527Z,15.10
2022-10-22T19:26:58.257Z,15.20
2022-10-22T19:29:25.106Z,15.20
2022-10-22T19:31:52.149Z,15.10
2022-10-22T19:34:19.332Z,15.10
2022-10-22T19:36:46.413Z,15.10
2022-10-22T19:39:16.914Z,15.10
2022-10-22T19:41:43.863Z,15.00
2022-10-22T19:44:10.719Z,15.00
2022-10-22T19:46:37.422Z,14.90
2022-10-22T19:49:04.574Z,14.90
2022-10-22T19:51:33.888Z,14.90
2022-10-22T19:54:04.906Z,14.80
2022-10-22T19:56:32.050Z,14.80
2022-10-22T19:58:58.900Z,14.80
2022-10-22T20:01:25.875Z,14.80
2022-10-22T20:03:53.012Z,14.80
2022-10-22T20:06:20.229Z,14.80
2022-10-22T20:08:47.450Z,14.70
2022-10-22T20:11:20.005Z,14.70
2022-10-22T20:13:49.718Z,14.70
2022-10-22T20:16:20.179Z,14.70
2022-10-22T20:18:47.025Z,14.60
2022-10-22T20:21:14.679Z,14.60
2022-10-22T20:23:42.334Z,14.70
2022-10-22T20:26:09.144Z,14.70
2022-10-22T20:28:36.794Z,14.70
2022-10-22T20:31:15.740Z,14.70
2022-10-22T20:33:42.927Z,14.80
2022-10-22T20:36:13.855Z,14.80
2022-10-22T20:38:40.633Z,14.80
2022-10-22T20:41:08.942Z,14.90
2022-10-22T20:43:35.915Z,14.90
2022-10-22T20:46:03.130Z,14.90
2022-10-22T20:48:31.315Z,14.90
2022-10-22T20:50:58.872Z,14.90
2022-10-22T20:53:25.807Z,14.90
2022-10-22T20:55:54.783Z,14.90
2022-10-22T20:58:24.526Z,14.90
2022-10-22T21:00:53.765Z,14.90
2022-10-22T21:03:22.247Z,14.90
2022-10-22T21:05:49.137Z,14.90
2022-10-22T21:08:18.464Z,14.90
2022-10-22T21:10:46.478Z,14.90
2022-10-22T21:13:13.705Z,14.90
2022-10-22T21:15:43.422Z,14.90
2022-10-22T21:18:10.347Z,14.90
2022-10-22T21:20:39.424Z,14.90
2022-10-22T21:23:06.787Z,14.90
2022-10-22T21:25:33.879Z,14.90
2022-10-22T21:28:00.975Z,14.90
2022-10-22T21:30:28.312Z,14.90
2022-10-22T21:32:56.825Z,14.90
2022-10-22T21:35:23.889Z,14.90
2022-10-22T21:37:50.691Z,14.90
2022-10-22T21:40:17.430Z,14.90
2022-10-22T21:42:45.621Z,14.90
2022-10-22T21:45:14.813Z,14.90
2022-10-22T21:47:42.516Z,14.90
2022-10-22T21:50:10.706Z,14.90
2022-10-22T21:52:37.384Z,14.90
2022-10-22T21:55:04.379Z,14.80
2022-10-22T21:57:31.112Z,14.80
2022-10-22T21:59:57.906Z,14.80
2022-10-22T22:02:24.688Z,14.80
2022-10-22T22:04:54.797Z,14.80
2022-10-22T22:07:22.408Z,14.70
2022-10-22T22:09:50.303Z,14.70
2022-10-22T22:12:17.631Z,14.70
2022-10-22T22:14:44.717Z,14.60
2022-10-22T22:17:12.016Z,14.60
2022-10-22T22:19:38.914Z,14.60
2022-10-22T22:22:05.935Z,14.70
2022-10-22T22:24:33.235Z,14.70
2022-10-22T22:27:01.124Z,14.70
2022-10-22T22:29:28.229Z,14.70
2022-10-22T22:31:56.066Z,14.80
2022-10-22T22:34:22.928Z,14.70
2022-10-22T22:36:49.945Z,14.70
2022-10-22T22:39:22.534Z,14.80
2022-10-22T22:41:49.851Z,14.80
2022-10-22T22:44:16.899Z,14.80
2022-10-22T22:46:43.602Z,14.80
2022-10-22T22:49:10.535Z,14.80
2022-10-22T22:51:37.284Z,14.90
2022-10-22T22:54:04.640Z,14.90
2022-10-22T22:56:31.767Z,14.90
2022-10-22T22:58:58.834Z,14.90
2022-10-22T23:01:36.156Z,14.90
2022-10-22T23:04:07.454Z,14.90
2022-10-22T23:06:36.198Z,14.90
2022-10-22T23:09:04.233Z,14.90
2022-10-22T23:11:31.150Z,15.00
2022-10-22T23:13:59.742Z,14.90
2022-10-22T23:16:28.610Z,15.00
2022-10-22T23:18:55.852Z,15.00
2022-10-22T23:21:24.886Z,15.00
2022-10-22T23:23:53.612Z,15.00
2022-10-22T23:26:25.440Z,14.90
2022-10-22T23:28:52.146Z,14.90
2022-10-22T23:31:19.716Z,14.90
2022-10-22T23:33:46.800Z,14.90
2022-10-22T23:36:13.646Z,14.90
2022-10-22T23:38:40.967Z,14.90
2022-10-22T23:41:07.909Z,14.90
2022-10-22T23:43:37.822Z,14.80
2022-10-22T23:46:05.492Z,14.80
2022-10-22T23:48:32.371Z,14.80
2022-10-22T23:51:10.870Z,14.80
2022-10-22T23:53:37.746Z,14.80
2022-10-22T23:56:06.864Z,14.80
2022-10-22T23:58:34.387Z,14.80
