createdAt,value
2023-05-17T00:00:41.529Z,4.60
2023-05-17T00:01:43.117Z,4.40
2023-05-17T00:02:44.751Z,4.13
2023-05-17T00:03:46.399Z,3.83
2023-05-17T00:04:48.045Z,4.07
2023-05-17T00:05:49.897Z,3.90
2023-05-17T00:06:51.769Z,4.07
2023-05-17T00:07:53.319Z,3.90
2023-05-17T00:08:54.894Z,4.27
2023-05-17T00:09:56.496Z,4.50
2023-05-17T00:10:58.266Z,3.97
2023-05-17T00:11:59.851Z,4.20
2023-05-17T00:13:01.387Z,4.27
2023-05-17T00:14:02.972Z,4.50
2023-05-17T00:15:05.498Z,4.20
2023-05-17T00:16:07.613Z,4.77
2023-05-17T00:17:09.202Z,4.20
2023-05-17T00:18:10.986Z,3.90
2023-05-17T00:19:12.813Z,4.20
2023-05-17T00:20:14.790Z,4.03
2023-05-17T00:21:16.366Z,4.53
2023-05-17T00:22:17.982Z,4.00
2023-05-17T00:23:19.595Z,4.07
2023-05-17T00:24:21.150Z,4.83
2023-05-17T00:25:22.749Z,4.60
2023-05-17T00:26:24.371Z,4.37
2023-05-17T00:27:25.937Z,5.07
2023-05-17T00:28:27.547Z,4.73
2023-05-17T00:29:29.160Z,3.90
2023-05-17T00:30:30.758Z,4.70
2023-05-17T00:31:32.389Z,3.33
2023-05-17T00:32:34.000Z,4.20
2023-05-17T00:33:35.908Z,4.47
2023-05-17T00:34:37.538Z,4.40
2023-05-17T00:35:39.171Z,4.60
2023-05-17T00:36:40.805Z,3.93
2023-05-17T00:37:47.707Z,4.30
2023-05-17T00:38:49.281Z,4.50
2023-05-17T00:39:51.004Z,4.50
2023-05-17T00:40:54.219Z,4.30
2023-05-17T00:41:55.888Z,4.57
2023-05-17T00:42:57.511Z,4.23
2023-05-17T00:43:59.202Z,5.00
2023-05-17T00:45:00.780Z,4.73
2023-05-17T00:46:02.378Z,4.40
2023-05-17T00:47:04.044Z,4.67
2023-05-17T00:48:05.900Z,4.73
2023-05-17T00:49:07.582Z,5.10
2023-05-17T00:50:09.561Z,4.90
2023-05-17T00:51:12.310Z,4.57
2023-05-17T00:52:14.114Z,4.73
2023-05-17T00:53:16.421Z,4.53
2023-05-17T00:54:18.667Z,5.77
2023-05-17T00:55:21.048Z,4.80
2023-05-17T00:56:24.019Z,4.90
2023-05-17T00:57:25.930Z,4.50
2023-05-17T00:58:27.643Z,5.00
2023-05-17T00:59:29.680Z,5.13
2023-05-17T01:00:31.512Z,3.90
2023-05-17T01:01:35.458Z,3.93
2023-05-17T01:02:37.146Z,4.20
2023-05-17T01:03:38.998Z,4.33
2023-05-17T01:04:41.417Z,4.67
2023-05-17T01:05:43.242Z,3.87
2023-05-17T01:06:45.761Z,4.17
2023-05-17T01:07:47.387Z,4.93
2023-05-17T01:08:49.214Z,4.13
2023-05-17T01:09:51.109Z,4.90
2023-05-17T01:11:17.156Z,4.90
2023-05-17T01:12:36.419Z,4.73
2023-05-17T01:13:42.456Z,4.40
2023-05-17T01:15:07.192Z,4.10
2023-05-17T01:16:18.261Z,4.33
2023-05-17T01:17:54.365Z,4.73
2023-05-17T01:19:06.591Z,4.13
2023-05-17T01:20:20.545Z,4.50
2023-05-17T01:21:49.205Z,4.13
2023-05-17T01:23:21.075Z,4.10
2023-05-17T01:24:50.835Z,4.93
2023-05-17T01:26:10.843Z,4.57
2023-05-17T01:27:15.326Z,4.53
2023-05-17T01:28:18.164Z,3.90
2023-05-17T01:29:25.942Z,4.00
2023-05-17T01:30:29.336Z,4.10
2023-05-17T01:31:31.913Z,4.67
2023-05-17T01:32:33.809Z,4.43
2023-05-17T01:33:36.864Z,5.17
2023-05-17T01:34:38.635Z,4.50
2023-05-17T01:35:40.227Z,4.90
2023-05-17T01:36:43.389Z,4.63
2023-05-17T01:37:45.001Z,4.23
2023-05-17T01:38:46.635Z,4.30
2023-05-17T01:39:48.324Z,5.17
2023-05-17T01:41:09.721Z,4.30
2023-05-17T01:42:21.387Z,4.70
2023-05-17T01:43:30.880Z,4.30
2023-05-17T01:44:40.927Z,4.53
2023-05-17T01:45:54.065Z,4.80
2023-05-17T01:47:09.083Z,4.67
2023-05-17T01:48:32.643Z,4.67
2023-05-17T01:49:38.435Z,4.57
2023-05-17T01:50:40.997Z,4.70
2023-05-17T01:52:04.755Z,4.90
2023-05-17T01:53:10.969Z,5.03
2023-05-17T01:54:14.085Z,5.03
2023-05-17T01:55:21.397Z,4.80
2023-05-17T01:56:28.907Z,4.57
2023-05-17T01:57:35.504Z,5.00
2023-05-17T01:58:45.891Z,4.57
2023-05-17T01:59:49.941Z,4.20
2023-05-17T02:00:55.640Z,4.67
2023-05-17T02:02:06.209Z,4.30
2023-05-17T02:03:07.946Z,4.30
2023-05-17T02:04:10.531Z,4.67
2023-05-17T02:05:12.557Z,4.40
2023-05-17T02:06:14.164Z,4.77
2023-05-17T02:07:16.131Z,4.50
2023-05-17T02:08:18.040Z,4.60
2023-05-17T02:09:19.660Z,4.50
2023-05-17T02:10:21.365Z,5.00
2023-05-17T02:11:23.015Z,5.00
2023-05-17T02:12:25.493Z,4.43
2023-05-17T02:13:27.131Z,4.50
2023-05-17T02:14:28.715Z,4.40
2023-05-17T02:15:30.781Z,4.80
2023-05-17T02:16:32.565Z,4.43
2023-05-17T02:17:34.308Z,4.47
2023-05-17T02:18:37.900Z,4.50
2023-05-17T02:19:39.624Z,4.40
2023-05-17T02:20:41.452Z,4.97
2023-05-17T02:21:43.053Z,4.87
2023-05-17T02:22:44.617Z,4.53
2023-05-17T02:23:46.499Z,4.87
2023-05-17T02:24:49.026Z,4.53
2023-05-17T02:25:51.073Z,4.70
2023-05-17T02:26:52.684Z,5.23
2023-05-17T02:27:54.373Z,4.87
2023-05-17T02:28:56.025Z,5.20
2023-05-17T02:29:57.591Z,5.47
2023-05-17T02:30:59.189Z,5.13
2023-05-17T02:32:00.871Z,4.50
2023-05-17T02:33:02.557Z,4.80
2023-05-17T02:34:04.297Z,5.23
2023-05-17T02:35:06.161Z,5.17
2023-05-17T02:36:07.944Z,5.10
2023-05-17T02:37:09.494Z,5.43
2023-05-17T02:38:11.067Z,4.97
2023-05-17T02:39:12.826Z,5.17
2023-05-17T02:40:14.515Z,5.13
2023-05-17T02:41:16.170Z,5.20
2023-05-17T02:42:18.116Z,4.40
2023-05-17T02:43:19.670Z,5.07
2023-05-17T02:44:21.221Z,5.60
2023-05-17T02:45:22.817Z,5.13
2023-05-17T02:46:24.394Z,5.30
2023-05-17T02:47:26.106Z,5.20
2023-05-17T02:48:27.780Z,5.73
2023-05-17T02:49:29.376Z,5.43
2023-05-17T02:50:30.921Z,5.80
2023-05-17T02:51:32.566Z,5.80
2023-05-17T02:52:34.158Z,5.70
2023-05-17T02:53:35.736Z,6.03
2023-05-17T02:54:37.309Z,6.07
2023-05-17T02:55:38.923Z,5.87
2023-05-17T02:56:41.267Z,5.77
2023-05-17T02:57:42.859Z,5.87
2023-05-17T02:58:44.423Z,5.97
2023-05-17T02:59:46.182Z,5.60
2023-05-17T03:00:47.784Z,6.23
2023-05-17T03:01:50.385Z,5.87
2023-05-17T03:02:52.129Z,5.90
2023-05-17T03:03:54.795Z,6.13
2023-05-17T03:04:56.776Z,6.07
2023-05-17T03:06:02.442Z,5.43
2023-05-17T03:07:06.863Z,6.03
2023-05-17T03:08:08.824Z,5.40
2023-05-17T03:09:10.402Z,5.63
2023-05-17T03:10:12.082Z,5.57
2023-05-17T03:11:13.717Z,6.03
2023-05-17T03:12:15.376Z,5.40
2023-05-17T03:13:17.054Z,6.30
2023-05-17T03:14:18.658Z,6.17
2023-05-17T03:15:20.602Z,6.27
2023-05-17T03:16:22.193Z,5.93
2023-05-17T03:17:23.822Z,5.83
2023-05-17T03:18:25.514Z,5.67
2023-05-17T03:19:27.648Z,6.03
2023-05-17T03:20:29.356Z,5.63
2023-05-17T03:21:31.682Z,5.53
2023-05-17T03:22:33.268Z,5.73
2023-05-17T03:23:34.911Z,5.67
2023-05-17T03:24:36.534Z,5.37
2023-05-17T03:25:38.129Z,5.77
2023-05-17T03:26:39.811Z,5.43
2023-05-17T03:27:41.449Z,5.40
2023-05-17T03:28:43.048Z,5.40
2023-05-17T03:29:44.607Z,5.27
2023-05-17T03:30:46.291Z,5.70
2023-05-17T03:31:48.031Z,5.10
2023-05-17T03:32:51.259Z,5.70
2023-05-17T03:33:53.076Z,6.23
2023-05-17T03:34:54.737Z,5.83
2023-05-17T03:35:56.346Z,6.20
2023-05-17T03:36:57.942Z,5.73
2023-05-17T03:37:59.544Z,6.60
2023-05-17T03:39:01.131Z,5.50
2023-05-17T03:40:03.102Z,5.30
2023-05-17T03:41:07.862Z,5.33
2023-05-17T03:42:09.472Z,5.03
2023-05-17T03:43:11.070Z,5.17
2023-05-17T03:44:12.736Z,5.33
2023-05-17T03:45:15.510Z,4.90
2023-05-17T03:46:17.194Z,5.27
2023-05-17T03:47:18.793Z,5.60
2023-05-17T03:48:20.446Z,5.10
2023-05-17T03:49:22.091Z,5.60
2023-05-17T03:50:23.731Z,5.50
2023-05-17T03:51:25.605Z,5.63
2023-05-17T03:52:27.214Z,5.60
2023-05-17T03:53:28.862Z,5.97
2023-05-17T03:54:30.524Z,5.67
2023-05-17T03:55:32.087Z,4.53
2023-05-17T03:56:33.725Z,5.50
2023-05-17T03:57:35.322Z,5.80
2023-05-17T03:58:37.033Z,4.90
2023-05-17T03:59:38.659Z,4.93
2023-05-17T04:00:40.304Z,5.43
2023-05-17T04:01:43.155Z,5.10
2023-05-17T04:02:44.769Z,5.00
2023-05-17T04:03:47.218Z,5.10
2023-05-17T04:04:50.206Z,4.67
2023-05-17T04:05:51.896Z,5.43
2023-05-17T04:06:53.544Z,5.00
2023-05-17T04:07:55.093Z,4.33
2023-05-17T04:08:56.838Z,5.10
2023-05-17T04:10:03.070Z,6.07
2023-05-17T04:11:10.478Z,5.73
2023-05-17T04:12:13.507Z,5.27
2023-05-17T04:13:15.145Z,4.27
2023-05-17T04:14:20.768Z,5.10
2023-05-17T04:15:22.716Z,4.80
2023-05-17T04:16:24.317Z,4.53
2023-05-17T04:17:26.065Z,4.50
2023-05-17T04:18:27.846Z,5.13
2023-05-17T04:19:29.650Z,4.70
2023-05-17T04:20:31.424Z,4.67
2023-05-17T04:21:32.990Z,4.77
2023-05-17T04:22:34.569Z,5.50
2023-05-17T04:23:36.316Z,5.90
2023-05-17T04:24:37.923Z,5.13
2023-05-17T04:25:39.524Z,5.70
2023-05-17T04:26:41.079Z,5.70
2023-05-17T04:27:42.806Z,6.60
2023-05-17T04:28:44.383Z,5.70
2023-05-17T04:29:46.200Z,6.13
2023-05-17T04:30:47.926Z,6.03
2023-05-17T04:31:50.305Z,5.60
2023-05-17T04:32:51.911Z,5.32
2023-05-17T04:33:53.555Z,5.65
2023-05-17T04:34:56.326Z,5.28
2023-05-17T04:35:58.333Z,6.40
2023-05-17T04:37:00.026Z,5.90
2023-05-17T04:38:01.709Z,6.75
2023-05-17T04:39:03.639Z,6.72
2023-05-17T04:40:07.328Z,6.85
2023-05-17T04:41:09.600Z,6.35
2023-05-17T04:42:12.042Z,7.05
2023-05-17T04:43:13.591Z,6.40
2023-05-17T04:44:15.435Z,6.38
2023-05-17T04:45:17.806Z,6.40
2023-05-17T04:46:19.448Z,7.20
2023-05-17T04:47:21.087Z,7.70
2023-05-17T04:48:23.062Z,6.97
2023-05-17T04:49:25.288Z,6.18
2023-05-17T04:50:27.096Z,5.43
2023-05-17T04:51:30.737Z,5.25
2023-05-17T04:52:32.821Z,5.25
2023-05-17T04:53:34.432Z,5.63
2023-05-17T04:54:36.652Z,4.95
2023-05-17T04:55:38.352Z,5.22
2023-05-17T04:56:39.929Z,4.72
2023-05-17T04:57:41.481Z,4.97
2023-05-17T04:58:43.182Z,5.32
2023-05-17T04:59:45.069Z,5.30
2023-05-17T05:00:46.696Z,5.25
2023-05-17T05:01:48.291Z,4.50
2023-05-17T05:02:50.201Z,5.90
2023-05-17T05:03:51.971Z,4.57
2023-05-17T05:04:53.679Z,4.25
2023-05-17T05:05:55.350Z,5.00
2023-05-17T05:06:57.035Z,4.93
2023-05-17T05:07:58.678Z,5.07
2023-05-17T05:09:01.624Z,4.50
2023-05-17T05:10:03.389Z,4.03
2023-05-17T05:11:05.148Z,5.13
2023-05-17T05:12:07.199Z,4.53
2023-05-17T05:13:08.848Z,4.65
2023-05-17T05:14:10.509Z,4.45
2023-05-17T05:15:12.451Z,4.43
2023-05-17T05:16:14.088Z,4.38
2023-05-17T05:17:15.824Z,4.25
2023-05-17T05:18:17.597Z,4.22
2023-05-17T05:19:19.570Z,4.40
2023-05-17T05:20:21.368Z,4.30
2023-05-17T05:21:22.942Z,4.63
2023-05-17T05:22:24.997Z,4.60
2023-05-17T05:23:27.023Z,4.45
2023-05-17T05:24:28.700Z,4.97
2023-05-17T05:25:30.594Z,4.85
2023-05-17T05:26:32.957Z,4.57
2023-05-17T05:27:35.946Z,4.85
2023-05-17T05:28:37.666Z,5.50
2023-05-17T05:29:39.258Z,5.45
2023-05-17T05:30:41.042Z,6.05
2023-05-17T05:31:42.680Z,6.60
2023-05-17T05:32:44.377Z,6.82
2023-05-17T05:33:46.249Z,6.30
2023-05-17T05:34:49.176Z,6.80
2023-05-17T05:35:51.009Z,5.45
2023-05-17T05:36:52.977Z,6.18
2023-05-17T05:37:54.791Z,5.63
2023-05-17T05:38:56.412Z,6.63
2023-05-17T05:39:58.516Z,6.28
2023-05-17T05:41:00.184Z,5.88
2023-05-17T05:42:01.831Z,5.15
2023-05-17T05:43:03.420Z,6.20
2023-05-17T05:44:05.567Z,5.68
2023-05-17T05:45:08.413Z,5.53
2023-05-17T05:46:10.073Z,6.00
2023-05-17T05:47:11.776Z,5.85
2023-05-17T05:48:14.113Z,5.90
2023-05-17T05:49:15.949Z,5.82
2023-05-17T05:50:17.735Z,5.78
2023-05-17T05:51:20.699Z,6.03
2023-05-17T05:52:24.098Z,5.80
2023-05-17T05:53:25.710Z,6.25
2023-05-17T05:54:27.277Z,6.50
2023-05-17T05:55:28.833Z,6.10
2023-05-17T05:56:30.400Z,5.47
2023-05-17T05:57:32.056Z,6.20
2023-05-17T05:58:33.746Z,5.65
2023-05-17T05:59:35.416Z,6.40
2023-05-17T06:00:37.387Z,6.13
2023-05-17T06:01:39.026Z,5.75
2023-05-17T06:02:40.881Z,5.95
2023-05-17T06:03:42.520Z,5.80
2023-05-17T06:04:45.594Z,6.45
2023-05-17T06:05:47.733Z,5.57
2023-05-17T06:06:49.699Z,5.35
2023-05-17T06:07:51.568Z,5.20
2023-05-17T06:08:53.146Z,5.43
2023-05-17T06:09:54.750Z,5.63
2023-05-17T06:10:56.361Z,5.88
2023-05-17T06:14:42.678Z,6.20
2023-05-17T06:15:44.280Z,6.22
2023-05-17T06:16:46.080Z,6.07
2023-05-17T06:17:47.841Z,5.68
2023-05-17T06:18:51.276Z,6.20
2023-05-17T06:19:53.249Z,5.82
2023-05-17T06:20:54.949Z,5.55
2023-05-17T06:21:56.605Z,5.68
2023-05-17T06:22:59.164Z,6.25
2023-05-17T06:24:02.263Z,5.95
2023-05-17T06:25:06.231Z,6.05
2023-05-17T06:26:10.566Z,5.10
2023-05-17T06:27:12.162Z,5.50
2023-05-17T06:28:13.767Z,5.28
2023-05-17T06:29:15.392Z,5.45
2023-05-17T06:30:17.081Z,5.60
2023-05-17T06:31:21.003Z,5.95
2023-05-17T06:32:22.906Z,5.38
2023-05-17T06:33:24.677Z,5.80
2023-05-17T06:34:26.376Z,6.03
2023-05-17T06:35:28.157Z,6.40
2023-05-17T06:36:32.374Z,6.10
2023-05-17T06:37:34.487Z,6.28
2023-05-17T06:38:36.097Z,6.13
2023-05-17T06:39:37.699Z,6.50
2023-05-17T06:40:39.386Z,6.70
2023-05-17T06:41:41.027Z,6.28
2023-05-17T06:42:42.746Z,6.15
2023-05-17T06:43:45.909Z,6.50
2023-05-17T06:44:47.472Z,6.30
2023-05-17T06:45:49.171Z,5.70
2023-05-17T06:46:50.724Z,6.15
2023-05-17T06:47:52.487Z,6.07
2023-05-17T06:48:54.692Z,6.07
2023-05-17T06:49:56.410Z,6.65
2023-05-17T06:50:58.064Z,5.40
2023-05-17T06:52:03.508Z,6.68
2023-05-17T06:53:05.457Z,6.20
2023-05-17T06:54:07.012Z,5.93
2023-05-17T06:55:09.322Z,5.45
2023-05-17T06:56:11.072Z,5.82
2023-05-17T06:57:12.733Z,5.40
2023-05-17T06:58:14.437Z,5.68
2023-05-17T06:59:16.646Z,6.88
2023-05-17T07:00:18.624Z,6.85
2023-05-17T07:01:20.640Z,6.13
2023-05-17T07:02:22.383Z,6.57
2023-05-17T07:03:24.272Z,5.97
2023-05-17T07:04:27.343Z,6.43
2023-05-17T07:05:30.970Z,6.15
2023-05-17T07:06:32.844Z,5.00
2023-05-17T07:07:34.434Z,5.63
2023-05-17T07:08:36.127Z,6.20
2023-05-17T07:09:38.040Z,7.07
2023-05-17T07:10:39.644Z,5.75
2023-05-17T07:11:41.257Z,6.43
2023-05-17T07:12:42.849Z,7.45
2023-05-17T07:13:44.556Z,7.28
2023-05-17T07:14:46.808Z,7.45
2023-05-17T07:15:48.501Z,7.05
2023-05-17T07:16:50.184Z,10.88
2023-05-17T07:17:52.130Z,7.82
2023-05-17T07:18:53.755Z,7.10
2023-05-17T07:19:55.486Z,7.57
2023-05-17T07:20:58.299Z,7.35
2023-05-17T07:21:59.932Z,8.43
2023-05-17T07:23:01.498Z,6.90
2023-05-17T07:24:03.243Z,7.85
2023-05-17T07:25:05.660Z,7.80
2023-05-17T07:26:07.233Z,6.65
2023-05-17T07:27:08.824Z,7.38
2023-05-17T07:28:10.362Z,6.63
2023-05-17T07:29:12.784Z,7.10
2023-05-17T07:30:14.387Z,6.68
2023-05-17T07:31:16.248Z,6.93
2023-05-17T07:32:18.104Z,7.35
2023-05-17T07:33:21.579Z,6.65
2023-05-17T07:34:23.193Z,6.90
2023-05-17T07:35:24.920Z,7.68
2023-05-17T07:36:30.638Z,7.72
2023-05-17T07:37:32.289Z,7.13
2023-05-17T07:38:40.025Z,7.18
2023-05-17T07:39:41.577Z,7.05
2023-05-17T07:40:46.108Z,6.85
2023-05-17T07:41:47.738Z,6.97
2023-05-17T07:42:49.404Z,7.57
2023-05-17T07:43:51.101Z,6.88
2023-05-17T07:44:54.747Z,6.20
2023-05-17T07:45:56.370Z,6.20
2023-05-17T07:46:58.074Z,6.30
2023-05-17T07:47:59.765Z,6.50
2023-05-17T07:49:01.622Z,6.93
2023-05-17T07:50:04.521Z,6.78
2023-05-17T07:51:06.123Z,6.38
2023-05-17T07:52:08.337Z,5.95
2023-05-17T07:53:10.535Z,5.97
2023-05-17T07:54:23.609Z,6.65
2023-05-17T07:55:25.466Z,6.43
2023-05-17T07:56:27.034Z,6.15
2023-05-17T07:57:28.680Z,5.88
2023-05-17T07:58:30.868Z,6.30
2023-05-17T07:59:32.440Z,7.20
2023-05-17T08:00:34.177Z,6.40
2023-05-17T08:01:35.884Z,6.65
2023-05-17T08:02:37.518Z,6.15
2023-05-17T08:03:39.605Z,6.13
2023-05-17T08:04:42.031Z,6.45
2023-05-17T08:05:43.744Z,5.85
2023-05-17T08:06:48.645Z,8.10
2023-05-17T08:07:50.318Z,5.88
2023-05-17T08:08:51.916Z,5.80
2023-05-17T08:09:53.503Z,5.78
2023-05-17T08:10:55.191Z,4.78
2023-05-17T08:11:57.488Z,4.82
2023-05-17T08:12:59.038Z,4.65
2023-05-17T08:14:01.526Z,4.90
2023-05-17T08:15:03.359Z,4.75
2023-05-17T08:16:13.411Z,5.35
2023-05-17T08:17:15.487Z,5.80
2023-05-17T08:18:17.250Z,5.30
2023-05-17T08:19:19.489Z,6.07
2023-05-17T08:20:21.275Z,5.55
2023-05-17T08:21:23.116Z,5.75
2023-05-17T08:22:27.035Z,6.00
2023-05-17T08:23:28.653Z,5.40
2023-05-17T08:24:30.260Z,4.80
2023-05-17T08:25:32.083Z,4.85
2023-05-17T08:26:34.086Z,5.70
2023-05-17T08:27:35.849Z,5.38
2023-05-17T08:28:37.414Z,5.82
2023-05-17T08:29:39.747Z,5.68
2023-05-17T08:30:41.809Z,6.68
2023-05-17T08:31:43.481Z,5.80
2023-05-17T08:32:45.495Z,6.15
2023-05-17T08:33:47.203Z,5.45
2023-05-17T08:34:48.834Z,5.80
2023-05-17T08:35:51.557Z,5.80
2023-05-17T08:36:53.714Z,6.30
2023-05-17T08:37:55.350Z,5.65
2023-05-17T08:38:56.964Z,5.00
2023-05-17T08:39:58.720Z,5.95
2023-05-17T08:41:00.467Z,5.88
2023-05-17T08:42:02.668Z,6.03
2023-05-17T08:43:04.407Z,5.65
2023-05-17T08:44:06.553Z,6.10
2023-05-17T08:45:10.520Z,4.90
2023-05-17T08:46:12.581Z,5.47
2023-05-17T08:47:26.284Z,5.28
2023-05-17T08:48:31.429Z,4.95
2023-05-17T08:49:34.550Z,5.20
2023-05-17T08:50:38.249Z,5.00
2023-05-17T08:51:42.205Z,5.55
2023-05-17T08:52:46.369Z,5.25
2023-05-17T08:53:48.354Z,4.95
2023-05-17T08:54:50.000Z,5.45
2023-05-17T08:55:57.743Z,5.50
2023-05-17T08:57:00.744Z,5.68
2023-05-17T08:58:04.876Z,5.85
2023-05-17T08:59:06.973Z,5.70
2023-05-17T09:00:14.262Z,5.75
2023-05-17T09:01:16.853Z,6.22
2023-05-17T09:02:19.280Z,5.30
2023-05-17T09:03:22.604Z,6.45
2023-05-17T09:04:25.246Z,6.25
2023-05-17T09:05:28.301Z,5.93
2023-05-17T09:06:30.410Z,7.60
2023-05-17T09:07:32.296Z,6.72
2023-05-17T09:08:34.155Z,5.55
2023-05-17T09:09:35.825Z,5.50
2023-05-17T09:10:37.564Z,5.38
2023-05-17T09:11:39.295Z,5.32
2023-05-17T09:12:41.101Z,5.72
2023-05-17T09:13:42.698Z,5.32
2023-05-17T09:14:44.287Z,5.47
2023-05-17T09:15:48.187Z,5.38
2023-05-17T09:16:58.136Z,7.18
2023-05-17T09:18:00.147Z,5.35
2023-05-17T09:19:03.904Z,5.45
2023-05-17T09:20:07.716Z,4.90
2023-05-17T09:21:13.303Z,4.88
2023-05-17T09:22:18.634Z,5.35
2023-05-17T09:23:21.514Z,4.50
2023-05-17T09:24:30.480Z,4.95
2023-05-17T09:25:32.564Z,4.45
2023-05-17T09:26:40.517Z,5.10
2023-05-17T09:27:42.406Z,5.60
2023-05-17T09:28:44.594Z,5.45
2023-05-17T09:29:46.504Z,5.25
2023-05-17T09:30:49.465Z,5.63
2023-05-17T09:31:51.101Z,5.10
2023-05-17T09:32:53.952Z,4.78
2023-05-17T09:33:59.329Z,8.73
2023-05-17T09:35:02.795Z,5.50
2023-05-17T09:36:15.098Z,4.70
2023-05-17T09:37:18.848Z,4.72
2023-05-17T09:38:26.577Z,4.70
2023-05-17T09:39:28.178Z,4.57
2023-05-17T09:40:29.902Z,5.57
2023-05-17T09:41:33.343Z,4.78
2023-05-17T09:42:37.293Z,5.10
2023-05-17T09:43:39.179Z,4.47
2023-05-17T09:44:57.485Z,4.28
2023-05-17T09:45:59.530Z,5.15
2023-05-17T09:47:01.150Z,4.63
2023-05-17T09:48:16.978Z,4.25
2023-05-17T09:49:18.736Z,4.43
2023-05-17T09:50:24.583Z,5.05
2023-05-17T09:51:43.662Z,4.95
2023-05-17T09:52:45.474Z,4.80
2023-05-17T09:53:54.144Z,4.60
2023-05-17T09:54:57.637Z,4.68
2023-05-17T09:56:05.613Z,4.38
2023-05-17T09:57:09.700Z,4.80
2023-05-17T09:58:11.689Z,4.38
2023-05-17T09:59:15.671Z,4.80
2023-05-17T10:00:19.737Z,5.03
2023-05-17T10:01:22.240Z,7.85
2023-05-17T10:02:35.518Z,5.00
2023-05-17T10:03:38.400Z,5.53
2023-05-17T10:04:40.970Z,4.72
2023-05-17T10:05:44.317Z,4.68
2023-05-17T10:06:50.771Z,5.00
2023-05-17T10:07:56.455Z,4.70
2023-05-17T10:08:59.045Z,4.78
2023-05-17T10:10:01.153Z,5.18
2023-05-17T10:11:05.473Z,4.78
2023-05-17T10:12:10.337Z,5.25
2023-05-17T10:13:14.006Z,4.60
2023-05-17T10:14:24.085Z,4.28
2023-05-17T10:15:26.936Z,4.90
2023-05-17T10:16:29.709Z,5.13
2023-05-17T10:17:32.399Z,4.55
2023-05-17T10:18:34.713Z,3.92
2023-05-17T10:19:37.755Z,4.22
2023-05-17T10:20:40.454Z,3.45
2023-05-17T10:21:43.265Z,3.20
2023-05-17T10:22:45.576Z,4.82
2023-05-17T10:23:47.946Z,4.55
2023-05-17T10:24:54.172Z,4.70
2023-05-17T10:25:56.294Z,4.95
2023-05-17T10:26:58.161Z,3.67
2023-05-17T10:28:01.163Z,4.40
2023-05-17T10:29:04.149Z,4.40
2023-05-17T10:30:07.250Z,4.35
2023-05-17T10:31:08.929Z,3.75
2023-05-17T10:32:14.367Z,4.57
2023-05-17T10:33:17.579Z,4.50
2023-05-17T10:34:20.780Z,4.28
2023-05-17T10:35:24.312Z,3.90
2023-05-17T10:36:26.697Z,4.15
2023-05-17T10:37:30.052Z,4.28
2023-05-17T10:38:41.611Z,4.50
2023-05-17T10:39:46.849Z,4.20
2023-05-17T10:40:50.197Z,3.95
2023-05-17T10:42:03.258Z,4.10
2023-05-17T10:43:16.360Z,3.58
2023-05-17T10:44:19.282Z,3.88
2023-05-17T10:45:22.925Z,3.72
2023-05-17T10:46:24.882Z,4.10
2023-05-17T10:47:33.602Z,3.72
2023-05-17T10:48:37.007Z,4.25
2023-05-17T10:49:45.094Z,4.65
2023-05-17T10:50:54.478Z,3.35
2023-05-17T10:52:29.305Z,3.72
2023-05-17T10:53:30.931Z,3.92
2023-05-17T10:54:36.846Z,3.80
2023-05-17T10:55:42.156Z,6.05
2023-05-17T10:56:53.415Z,4.05
2023-05-17T10:58:11.507Z,3.47
2023-05-17T10:59:28.035Z,3.03
2023-05-17T11:00:38.456Z,3.85
2023-05-17T11:01:58.885Z,3.22
2023-05-17T11:03:34.831Z,3.42
2023-05-17T11:04:39.350Z,3.35
2023-05-17T11:06:13.238Z,3.70
2023-05-17T11:07:24.974Z,2.97
2023-05-17T11:08:26.636Z,2.88
2023-05-17T11:09:32.413Z,3.05
2023-05-17T11:10:36.166Z,2.55
2023-05-17T11:11:37.919Z,3.50
2023-05-17T11:12:53.891Z,3.92
2023-05-17T11:13:57.022Z,3.47
2023-05-17T11:14:58.869Z,3.13
2023-05-17T11:16:05.219Z,3.58
2023-05-17T11:17:13.994Z,3.90
2023-05-17T11:18:29.185Z,3.60
2023-05-17T11:19:32.482Z,3.38
2023-05-17T11:20:35.605Z,3.72
2023-05-17T11:21:48.062Z,4.03
2023-05-17T11:22:55.601Z,3.22
2023-05-17T11:24:02.126Z,3.47
2023-05-17T11:25:08.398Z,3.15
2023-05-17T11:26:33.493Z,3.60
2023-05-17T11:27:43.245Z,4.03
2023-05-17T11:28:44.972Z,4.55
2023-05-17T11:29:49.641Z,4.35
2023-05-17T11:31:00.459Z,4.55
2023-05-17T11:32:07.331Z,3.90
2023-05-17T11:33:20.478Z,5.32
2023-05-17T11:34:27.543Z,5.97
2023-05-17T11:35:33.002Z,6.00
2023-05-17T11:36:57.818Z,5.68
2023-05-17T11:38:17.826Z,6.43
2023-05-17T11:39:22.299Z,6.03
2023-05-17T11:40:28.579Z,6.10
2023-05-17T11:41:30.891Z,5.43
2023-05-17T11:42:33.586Z,5.53
2023-05-17T11:43:35.465Z,5.57
2023-05-17T11:44:37.790Z,5.15
2023-05-17T11:45:46.113Z,5.20
2023-05-17T11:46:47.862Z,5.15
2023-05-17T11:47:49.723Z,5.38
2023-05-17T11:48:53.186Z,5.90
2023-05-17T11:49:56.720Z,4.80
2023-05-17T11:51:01.406Z,4.75
2023-05-17T11:52:07.711Z,4.50
2023-05-17T11:53:10.253Z,4.78
2023-05-17T11:54:14.343Z,5.25
2023-05-17T11:55:16.413Z,4.53
2023-05-17T11:56:20.630Z,4.38
2023-05-17T11:57:30.936Z,5.20
2023-05-17T11:58:33.303Z,4.38
2023-05-17T11:59:40.101Z,5.38
2023-05-17T12:00:42.917Z,4.47
2023-05-17T12:01:50.657Z,4.95
2023-05-17T12:02:52.355Z,5.45
2023-05-17T12:04:00.710Z,4.55
2023-05-17T12:05:03.065Z,4.82
2023-05-17T12:06:06.659Z,5.10
2023-05-17T12:07:11.795Z,4.95
2023-05-17T12:08:16.110Z,4.35
2023-05-17T12:09:18.029Z,4.82
2023-05-17T12:10:19.661Z,4.95
2023-05-17T12:11:22.119Z,4.50
2023-05-17T12:12:23.875Z,4.53
2023-05-17T12:13:29.559Z,4.18
2023-05-17T12:14:31.263Z,4.20
2023-05-17T12:15:33.099Z,3.83
2023-05-17T12:16:37.307Z,4.28
2023-05-17T12:17:45.417Z,3.58
2023-05-17T12:18:51.937Z,3.42
2023-05-17T12:19:54.624Z,3.30
2023-05-17T12:20:58.132Z,3.70
2023-05-17T12:22:13.708Z,3.08
2023-05-17T12:23:15.317Z,3.45
2023-05-17T12:24:17.503Z,3.30
2023-05-17T12:25:25.625Z,4.45
2023-05-17T12:26:27.496Z,3.10
2023-05-17T12:27:29.283Z,3.17
2023-05-17T12:28:31.026Z,3.38
2023-05-17T12:29:32.815Z,3.00
2023-05-17T12:30:34.439Z,3.42
2023-05-17T12:31:40.857Z,3.70
2023-05-17T12:32:42.800Z,5.30
2023-05-17T12:33:45.171Z,2.97
2023-05-17T12:34:47.974Z,3.08
2023-05-17T12:35:49.737Z,3.90
2023-05-17T12:36:53.381Z,4.05
2023-05-17T12:37:55.594Z,3.55
2023-05-17T12:38:57.660Z,3.33
2023-05-17T12:40:02.806Z,3.35
2023-05-17T12:41:05.815Z,3.25
2023-05-17T12:42:09.000Z,2.75
2023-05-17T12:43:11.317Z,2.78
2023-05-17T12:44:16.492Z,2.53
2023-05-17T12:45:18.558Z,3.15
2023-05-17T12:46:23.208Z,2.67
2023-05-17T12:47:30.516Z,2.80
2023-05-17T12:48:36.766Z,2.03
2023-05-17T12:49:39.835Z,2.10
2023-05-17T12:50:46.373Z,2.50
2023-05-17T12:51:48.368Z,2.72
2023-05-17T12:52:49.948Z,2.63
2023-05-17T12:53:56.608Z,2.50
2023-05-17T12:54:59.456Z,2.80
2023-05-17T12:56:01.104Z,2.55
2023-05-17T12:57:18.479Z,2.42
2023-05-17T12:58:20.099Z,2.20
2023-05-17T12:59:28.817Z,2.55
2023-05-17T13:00:31.327Z,3.17
2023-05-17T13:01:37.704Z,3.20
2023-05-17T13:02:42.490Z,3.37
2023-05-17T13:03:51.702Z,3.00
2023-05-17T13:04:53.489Z,2.97
2023-05-17T13:05:59.803Z,3.03
2023-05-17T13:07:03.393Z,3.23
2023-05-17T13:08:22.669Z,2.87
2023-05-17T13:13:37.134Z,3.63
2023-05-17T13:14:45.701Z,3.40
2023-05-17T13:15:48.275Z,3.50
2023-05-17T13:16:51.693Z,3.10
2023-05-17T13:17:53.494Z,3.87
2023-05-17T13:18:55.949Z,4.60
2023-05-17T13:19:58.475Z,4.43
2023-05-17T13:21:00.279Z,3.23
2023-05-17T13:22:02.973Z,3.90
2023-05-17T13:23:06.975Z,3.83
2023-05-17T13:24:11.508Z,3.03
2023-05-17T13:25:15.068Z,3.97
2023-05-17T13:26:18.488Z,4.00
2023-05-17T13:27:20.353Z,5.33
2023-05-17T13:28:21.926Z,5.13
2023-05-17T13:29:38.039Z,6.20
2023-05-17T13:30:40.963Z,5.40
2023-05-17T13:31:43.080Z,4.97
2023-05-17T13:32:45.192Z,4.43
2023-05-17T13:33:50.064Z,3.90
2023-05-17T13:34:51.963Z,4.00
2023-05-17T13:35:53.618Z,4.37
2023-05-17T13:36:57.261Z,3.87
2023-05-17T13:37:58.901Z,4.57
2023-05-17T13:39:02.190Z,4.63
2023-05-17T13:40:04.938Z,4.07
2023-05-17T13:41:09.432Z,4.10
2023-05-17T13:42:12.621Z,4.73
2023-05-17T13:43:15.099Z,4.07
2023-05-17T13:44:16.773Z,4.03
2023-05-17T13:45:18.420Z,3.93
2023-05-17T13:46:20.084Z,3.70
2023-05-17T13:47:22.001Z,3.33
2023-05-17T13:48:24.126Z,3.43
2023-05-17T13:49:26.774Z,3.53
2023-05-17T13:50:28.645Z,3.43
2023-05-17T13:51:31.435Z,3.03
2023-05-17T13:52:33.059Z,2.93
2023-05-17T13:53:34.752Z,3.10
2023-05-17T13:54:37.520Z,3.70
2023-05-17T13:55:39.734Z,3.50
2023-05-17T13:56:41.662Z,3.10
2023-05-17T13:57:43.760Z,2.80
2023-05-17T13:58:45.804Z,2.77
2023-05-17T13:59:47.423Z,3.10
2023-05-17T14:00:49.739Z,2.97
2023-05-17T14:01:51.522Z,3.03
2023-05-17T14:02:53.150Z,3.03
2023-05-17T14:03:55.438Z,3.33
2023-05-17T14:04:57.184Z,3.47
2023-05-17T14:05:58.837Z,3.23
2023-05-17T14:07:01.826Z,3.57
2023-05-17T14:08:03.880Z,3.43
2023-05-17T14:09:06.459Z,3.57
2023-05-17T14:10:09.967Z,3.40
2023-05-17T14:11:11.862Z,3.20
2023-05-17T14:12:13.487Z,3.43
2023-05-17T14:13:15.169Z,3.47
2023-05-17T14:14:16.808Z,3.27