createdAt,value
2019-02-26T00:01:05.179Z,102228.57
2019-02-26T00:03:35.362Z,102230.89
2019-02-26T00:06:03.828Z,102234.05
2019-02-26T00:08:33.526Z,102232.38
2019-02-26T00:11:03.730Z,102225.23
2019-02-26T00:13:54.425Z,102224.69
2019-02-26T00:18:58.406Z,102234.76
2019-02-26T00:21:28.255Z,102237.13
2019-02-26T00:23:56.821Z,102236.53
2019-02-26T00:26:25.329Z,102245.34
2019-02-26T00:28:53.790Z,102234.50
2019-02-26T00:31:24.316Z,102238.02
2019-02-26T00:33:52.704Z,102244.62
2019-02-26T00:36:40.347Z,102251.77
2019-02-26T00:39:49.765Z,102243.95
2019-02-26T00:42:21.489Z,102239.13
2019-02-26T00:44:51.323Z,102238.59
2019-02-26T00:47:19.133Z,102243.59
2019-02-26T00:49:48.552Z,102239.54
2019-02-26T00:52:18.104Z,102236.53
2019-02-26T00:54:46.525Z,102235.42
2019-02-26T00:57:15.069Z,102236.52
2019-02-26T00:59:44.051Z,102237.13
2019-02-26T01:02:13.640Z,102235.56
2019-02-26T01:04:44.569Z,102236.78
2019-02-26T01:07:12.345Z,102236.16
2019-02-26T01:15:47.415Z,102219.47
2019-02-26T01:18:18.005Z,102213.48
2019-02-26T01:20:48.265Z,102206.64
2019-02-26T01:23:18.716Z,102210.45
2019-02-26T01:25:46.699Z,102197.31
2019-02-26T01:28:16.446Z,102196.06
2019-02-26T01:30:45.295Z,102201.99
2019-02-26T01:33:13.723Z,102206.09
2019-02-26T01:36:02.703Z,102203.30
2019-02-26T01:38:31.637Z,102197.02
2019-02-26T01:41:00.064Z,102194.62
2019-02-26T01:43:28.530Z,102193.84
2019-02-26T01:45:56.953Z,102205.14
2019-02-26T01:48:25.387Z,102198.33
2019-02-26T01:50:54.423Z,102201.22
2019-02-26T01:53:24.000Z,102191.86
2019-02-26T02:01:22.013Z,102192.14
2019-02-26T02:03:53.254Z,102187.33
2019-02-26T02:06:21.259Z,102187.20
2019-02-26T02:08:50.646Z,102190.27
2019-02-26T02:11:40.731Z,102185.55
2019-02-26T02:14:10.430Z,102175.08
2019-02-26T02:16:39.541Z,102167.62
2019-02-26T02:19:47.902Z,102173.06
2019-02-26T02:22:16.820Z,102170.73
2019-02-26T02:24:48.410Z,102166.63
2019-02-26T02:27:19.577Z,102171.89
2019-02-26T02:29:48.830Z,102169.01
2019-02-26T02:32:16.993Z,102172.85
2019-02-26T02:34:45.459Z,102169.42
2019-02-26T02:37:15.347Z,102164.51
2019-02-26T02:39:44.052Z,102167.36
2019-02-26T02:42:14.082Z,102163.51
2019-02-26T02:44:44.835Z,102164.23
2019-02-26T02:47:12.915Z,102168.44
2019-02-26T02:49:42.487Z,102164.62
2019-02-26T02:52:11.969Z,102165.75
2019-02-26T02:54:44.101Z,102166.17
2019-02-26T02:57:11.922Z,102170.62
2019-02-26T03:05:02.110Z,102173.76
2019-02-26T03:07:30.561Z,102174.86
2019-02-26T03:12:52.188Z,102172.73
2019-02-26T03:15:18.394Z,102168.13
2019-02-26T03:17:46.823Z,102170.73
2019-02-26T03:20:56.734Z,102179.70
2019-02-26T03:23:25.429Z,102174.67
2019-02-26T03:25:55.197Z,102170.73
2019-02-26T03:28:24.123Z,102169.29
2019-02-26T03:30:52.866Z,102169.53
2019-02-26T03:33:21.401Z,102161.22
2019-02-26T03:35:49.849Z,102161.56
2019-02-26T03:38:20.641Z,102161.11
2019-02-26T03:40:51.995Z,102154.08
2019-02-26T03:43:19.502Z,102153.39
2019-02-26T03:45:48.211Z,102146.31
2019-02-26T03:48:37.364Z,102145.17
2019-02-26T03:51:05.948Z,102147.44
2019-02-26T03:53:36.315Z,102142.77
2019-02-26T03:59:11.755Z,102140.64
2019-02-26T04:02:23.267Z,102143.52
2019-02-26T04:05:09.630Z,102141.25
2019-02-26T04:07:59.647Z,102141.76
2019-02-26T04:10:27.424Z,102136.27
2019-02-26T04:12:57.977Z,102135.69
2019-02-26T04:15:27.879Z,102133.63
2019-02-26T04:17:56.200Z,102118.94
2019-02-26T04:20:26.933Z,102113.30
2019-02-26T04:22:56.754Z,102110.52
2019-02-26T04:26:03.801Z,102107.98
2019-02-26T04:29:10.937Z,102105.06
2019-02-26T04:32:18.932Z,102095.09
2019-02-26T04:35:28.049Z,102097.13
2019-02-26T04:38:36.717Z,102089.23
2019-02-26T04:41:45.318Z,102100.38
2019-02-26T04:44:55.120Z,102095.48
2019-02-26T04:48:03.993Z,102092.46
2019-02-26T04:50:51.673Z,102089.53
2019-02-26T04:53:20.140Z,102088.86
2019-02-26T04:55:48.571Z,102094.36
2019-02-26T04:58:18.455Z,102095.09
2019-02-26T05:00:47.641Z,102091.25
2019-02-26T05:03:18.095Z,102096.20
2019-02-26T05:05:51.391Z,102099.16
2019-02-26T05:10:52.444Z,102097.38
2019-02-26T05:13:24.175Z,102100.23
2019-02-26T05:15:51.865Z,102107.86
2019-02-26T05:18:22.685Z,102114.74
2019-02-26T05:20:50.470Z,102114.41
2019-02-26T05:23:20.590Z,102111.92
2019-02-26T05:25:49.060Z,102112.68
2019-02-26T05:28:17.747Z,102115.41
2019-02-26T05:30:49.581Z,102119.73
2019-02-26T05:33:18.447Z,102114.52
2019-02-26T05:35:48.992Z,102113.98
2019-02-26T05:38:18.298Z,102126.55
2019-02-26T05:40:48.182Z,102129.75
2019-02-26T05:43:16.889Z,102125.58
2019-02-26T05:45:45.333Z,102129.08
2019-02-26T05:48:16.183Z,102128.44
2019-02-26T05:50:44.784Z,102127.14
2019-02-26T05:53:14.515Z,102125.84
2019-02-26T05:55:45.119Z,102130.72
2019-02-26T06:00:46.798Z,102128.06
2019-02-26T06:03:18.272Z,102136.41
2019-02-26T06:05:46.545Z,102139.48
2019-02-26T06:08:15.555Z,102144.64
2019-02-26T06:10:43.979Z,102148.91
2019-02-26T06:15:46.072Z,102135.85
2019-02-26T06:18:14.500Z,102143.75
2019-02-26T06:20:42.948Z,102142.40
2019-02-26T06:23:11.384Z,102145.42
2019-02-26T06:25:39.810Z,102150.81
2019-02-26T06:28:10.559Z,102150.27
2019-02-26T06:30:38.483Z,102151.56
2019-02-26T06:33:31.750Z,102156.08
2019-02-26T06:35:59.011Z,102157.45
2019-02-26T06:38:29.870Z,102160.55
2019-02-26T06:40:57.053Z,102160.62
2019-02-26T06:43:25.473Z,102159.95
2019-02-26T06:45:53.993Z,102158.38
2019-02-26T06:48:25.032Z,102165.11
2019-02-26T06:50:52.630Z,102162.48
2019-02-26T06:53:21.640Z,102167.73
2019-02-26T06:59:07.413Z,102179.50
2019-02-26T07:01:37.910Z,102173.26
2019-02-26T07:04:06.223Z,102175.30
2019-02-26T07:06:34.930Z,102176.78
2019-02-26T07:11:59.272Z,102185.09
2019-02-26T07:14:29.748Z,102183.64
2019-02-26T07:16:59.094Z,102190.61
2019-02-26T07:19:29.065Z,102196.34
2019-02-26T07:22:39.808Z,102187.81
2019-02-26T07:25:48.218Z,102190.42
2019-02-26T07:28:17.574Z,102192.43
2019-02-26T07:30:46.997Z,102196.11
2019-02-26T07:33:37.112Z,102197.00
2019-02-26T07:36:05.018Z,102187.91
2019-02-26T07:38:41.007Z,102190.03
2019-02-26T07:41:06.052Z,102191.09
2019-02-26T07:43:36.680Z,102191.70
2019-02-26T07:46:04.364Z,102181.81
2019-02-26T07:48:33.717Z,102182.34
2019-02-26T07:51:22.404Z,102182.12
2019-02-26T07:53:51.715Z,102177.86
2019-02-26T07:59:09.979Z,102168.70
2019-02-26T08:01:39.885Z,102169.87
2019-02-26T08:04:11.066Z,102164.87
2019-02-26T08:06:39.283Z,102157.20
2019-02-26T08:09:47.633Z,102165.04
2019-02-26T08:12:16.092Z,102167.63
2019-02-26T08:15:05.687Z,102153.14
2019-02-26T08:17:33.978Z,102155.66
2019-02-26T08:20:06.828Z,102149.53
2019-02-26T08:22:34.576Z,102159.52
2019-02-26T08:27:58.829Z,102153.91
2019-02-26T08:30:26.805Z,102157.77
2019-02-26T08:32:56.275Z,102152.81
2019-02-26T08:35:25.432Z,102141.75
2019-02-26T08:37:54.736Z,102146.16
2019-02-26T08:40:42.477Z,102141.73
2019-02-26T08:46:06.757Z,102135.30
2019-02-26T08:48:34.987Z,102123.95
2019-02-26T08:51:06.140Z,102133.17
2019-02-26T08:53:33.980Z,102132.54
2019-02-26T08:56:04.005Z,102130.02
2019-02-26T08:58:32.586Z,102121.36
2019-02-26T09:01:01.005Z,102121.14
2019-02-26T09:03:29.456Z,102123.83
2019-02-26T09:06:10.192Z,102120.53
2019-02-26T09:08:47.190Z,102115.65
2019-02-26T09:11:15.621Z,102120.16
2019-02-26T09:13:44.159Z,102116.64
2019-02-26T09:16:32.796Z,102116.41
2019-02-26T09:19:02.433Z,102109.83
2019-02-26T09:21:30.879Z,102108.86
2019-02-26T09:24:01.915Z,102101.46
2019-02-26T09:26:49.494Z,102095.38
2019-02-26T09:29:19.662Z,102098.45
2019-02-26T09:31:49.421Z,102100.77
2019-02-26T09:34:17.999Z,102104.33
2019-02-26T09:36:50.642Z,102107.21
2019-02-26T09:39:16.585Z,102102.13
2019-02-26T09:42:06.356Z,102100.43
2019-02-26T09:44:35.915Z,102107.17
2019-02-26T09:47:05.464Z,102094.91
2019-02-26T09:49:35.792Z,102097.31
2019-02-26T09:52:45.283Z,102092.10
2019-02-26T09:55:54.926Z,102093.52
2019-02-26T09:58:25.211Z,102101.98
2019-02-26T10:00:54.187Z,102097.31
2019-02-26T10:05:57.994Z,102096.73
2019-02-26T10:08:30.573Z,102102.34
2019-02-26T10:11:00.218Z,102103.28
2019-02-26T10:13:28.521Z,102108.27
2019-02-26T10:15:59.223Z,102104.83
2019-02-26T10:18:47.409Z,102098.30
2019-02-26T10:21:18.458Z,102096.97
2019-02-26T10:23:51.306Z,102090.00
2019-02-26T10:26:17.334Z,102083.80
2019-02-26T10:28:51.030Z,102083.01
2019-02-26T10:31:16.038Z,102087.48
2019-02-26T10:33:46.350Z,102088.83
2019-02-26T10:36:36.423Z,102088.38
2019-02-26T10:42:39.630Z,102095.01
2019-02-26T10:45:01.924Z,102096.30
2019-02-26T10:47:32.230Z,102090.03
2019-02-26T10:50:00.539Z,102087.35
2019-02-26T10:52:28.973Z,102079.28
2019-02-26T10:54:57.407Z,102073.88
2019-02-26T10:57:28.505Z,102086.17
2019-02-26T10:59:59.167Z,102074.13
2019-02-26T11:02:27.954Z,102076.44
2019-02-26T11:07:31.837Z,102067.28
2019-02-26T11:10:00.302Z,102067.56
2019-02-26T11:12:33.417Z,102065.00
2019-02-26T11:15:01.393Z,102064.27
2019-02-26T11:20:27.038Z,102055.09
2019-02-26T11:23:14.268Z,102051.98
2019-02-26T11:25:42.421Z,102050.09
2019-02-26T11:28:12.979Z,102048.38
2019-02-26T11:31:00.359Z,102038.82
2019-02-26T11:33:28.788Z,102038.31
2019-02-26T11:35:57.216Z,102032.20
2019-02-26T11:38:25.672Z,102033.35
2019-02-26T11:40:54.263Z,102035.30
2019-02-26T11:43:25.985Z,102031.10
2019-02-26T11:46:12.126Z,102027.60
2019-02-26T11:48:40.552Z,102024.47
2019-02-26T11:51:08.986Z,102030.70
2019-02-26T11:56:13.035Z,102026.02
2019-02-26T11:58:41.301Z,102024.17
2019-02-26T12:01:29.380Z,102028.81
2019-02-26T12:04:03.588Z,102023.52
2019-02-26T12:06:29.480Z,102021.59
2019-02-26T12:11:45.684Z,102016.86
2019-02-26T12:14:16.404Z,102007.64
2019-02-26T12:17:03.575Z,102007.38
2019-02-26T12:19:34.326Z,102002.25
2019-02-26T12:22:03.553Z,101998.52
2019-02-26T12:27:26.217Z,102001.91
2019-02-26T12:29:54.823Z,101995.84
2019-02-26T12:32:24.931Z,101989.95
2019-02-26T12:34:53.437Z,101996.92
2019-02-26T12:37:21.896Z,101990.41
2019-02-26T12:39:52.176Z,101987.42
2019-02-26T12:42:21.677Z,101977.84
2019-02-26T12:44:50.693Z,101976.75
2019-02-26T12:47:21.881Z,101968.91
2019-02-26T12:49:49.701Z,101974.37
2019-02-26T12:52:37.480Z,101973.81
2019-02-26T12:55:46.078Z,101973.94
2019-02-26T12:58:17.655Z,101966.82
2019-02-26T13:00:45.047Z,101966.94
2019-02-26T13:06:25.720Z,101956.61
2019-02-26T13:08:54.175Z,101950.42
2019-02-26T13:17:04.282Z,101939.42
2019-02-26T13:22:26.305Z,101926.41
2019-02-26T13:24:54.783Z,101927.09
2019-02-26T13:27:23.209Z,101917.17
2019-02-26T13:29:55.191Z,101910.25
2019-02-26T13:32:26.087Z,101907.16
2019-02-26T13:34:55.646Z,101911.70
2019-02-26T13:37:36.604Z,101908.34
2019-02-26T13:46:05.016Z,101900.74
2019-02-26T13:48:52.704Z,101893.52
2019-02-26T13:51:40.454Z,101890.05
2019-02-26T13:54:09.257Z,101883.23
2019-02-26T13:56:37.684Z,101880.02
2019-02-26T13:59:06.182Z,101872.42
2019-02-26T14:04:08.856Z,101873.96
2019-02-26T14:09:34.625Z,101873.56
2019-02-26T14:14:50.527Z,101872.39
2019-02-26T14:17:18.955Z,101871.66
2019-02-26T14:19:47.382Z,101864.36
2019-02-26T14:22:15.848Z,101869.47
2019-02-26T14:24:44.276Z,101865.31
2019-02-26T14:27:12.704Z,101863.81
2019-02-26T14:29:41.164Z,101859.70
2019-02-26T14:32:09.594Z,101859.38
2019-02-26T14:34:38.021Z,101857.20
2019-02-26T14:37:06.780Z,101853.04
2019-02-26T14:39:35.208Z,101847.19
2019-02-26T14:42:03.647Z,101847.56
2019-02-26T14:44:32.408Z,101843.95
2019-02-26T14:47:00.835Z,101843.58
2019-02-26T14:49:29.265Z,101843.92
2019-02-26T14:51:57.728Z,101840.02
2019-02-26T14:54:27.024Z,101834.39
2019-02-26T14:56:55.528Z,101834.11
2019-02-26T14:59:25.699Z,101833.74
2019-02-26T15:01:54.150Z,101831.70
2019-02-26T15:04:22.637Z,101826.84
2019-02-26T15:06:51.108Z,101816.34
2019-02-26T15:09:19.627Z,101815.41
2019-02-26T15:11:49.782Z,101818.98
2019-02-26T15:16:52.807Z,101811.69
2019-02-26T15:19:21.256Z,101809.46
2019-02-26T15:21:49.683Z,101803.37
2019-02-26T15:24:18.113Z,101804.75
2019-02-26T15:26:46.584Z,101801.56
2019-02-26T15:29:15.008Z,101807.33
2019-02-26T15:31:43.455Z,101799.57
2019-02-26T15:34:11.915Z,101796.88
2019-02-26T15:36:40.436Z,101798.58
2019-02-26T15:39:48.811Z,101799.84
2019-02-26T15:42:19.096Z,101800.66
2019-02-26T15:44:47.392Z,101799.03
2019-02-26T15:47:15.846Z,101783.71
2019-02-26T15:49:44.276Z,101791.25
2019-02-26T15:52:32.364Z,101781.67
2019-02-26T15:55:01.151Z,101777.38
2019-02-26T15:57:31.123Z,101777.09
2019-02-26T15:59:59.863Z,101776.37
2019-02-26T16:02:49.635Z,101769.58
2019-02-26T16:08:12.907Z,101767.66
2019-02-26T16:10:42.600Z,101774.02
2019-02-26T16:13:11.026Z,101766.63
2019-02-26T16:16:19.401Z,101759.96
2019-02-26T16:18:47.829Z,101761.22
2019-02-26T16:21:18.453Z,101759.11
2019-02-26T16:23:46.440Z,101761.65
2019-02-26T16:26:14.867Z,101758.86
2019-02-26T16:28:43.567Z,101762.94
2019-02-26T16:31:12.361Z,101765.46
2019-02-26T16:34:00.038Z,101767.05
2019-02-26T16:36:28.769Z,101770.44
2019-02-26T16:38:59.012Z,101767.58
2019-02-26T16:41:27.788Z,101764.08
2019-02-26T16:46:49.677Z,101770.49
2019-02-26T16:49:37.484Z,101769.23
2019-02-26T16:52:47.661Z,101769.86
2019-02-26T16:55:56.124Z,101772.04
2019-02-26T16:58:43.865Z,101775.59
2019-02-26T17:01:54.833Z,101773.98
2019-02-26T17:04:22.703Z,101777.83
2019-02-26T17:06:53.923Z,101780.22
2019-02-26T17:09:42.570Z,101782.87
2019-02-26T17:12:10.993Z,101780.33
2019-02-26T17:14:39.484Z,101789.71
2019-02-26T17:17:07.949Z,101792.77
2019-02-26T17:19:36.375Z,101789.10
2019-02-26T17:22:05.238Z,101792.62
2019-02-26T17:24:35.461Z,101782.59
2019-02-26T17:27:05.715Z,101787.45
2019-02-26T17:29:34.295Z,101790.01
2019-02-26T17:32:04.740Z,101792.80
2019-02-26T17:34:53.727Z,101798.38
2019-02-26T17:39:56.353Z,101806.41
2019-02-26T17:42:24.779Z,101810.08
2019-02-26T17:44:54.622Z,101817.25
2019-02-26T17:47:23.388Z,101816.05
2019-02-26T17:49:52.123Z,101810.43
2019-02-26T17:54:54.289Z,101809.18
2019-02-26T17:57:22.808Z,101809.14
2019-02-26T18:02:27.398Z,101805.77
2019-02-26T18:04:55.375Z,101805.34
2019-02-26T18:07:23.805Z,101800.92
2019-02-26T18:09:52.237Z,101802.70
2019-02-26T18:12:21.044Z,101803.59
2019-02-26T18:14:49.466Z,101804.92
2019-02-26T18:17:17.888Z,101803.12
2019-02-26T18:19:49.441Z,101800.44
2019-02-26T18:22:16.487Z,101802.16
2019-02-26T18:24:45.192Z,101813.16
2019-02-26T18:27:13.651Z,101804.78
2019-02-26T18:29:42.079Z,101804.28
2019-02-26T18:32:11.271Z,101806.86
2019-02-26T18:34:40.960Z,101802.89
2019-02-26T18:37:09.750Z,101800.59
2019-02-26T18:39:38.170Z,101804.86
2019-02-26T18:42:08.273Z,101800.36
2019-02-26T18:44:36.785Z,101799.44
2019-02-26T18:47:07.103Z,101803.67
2019-02-26T18:49:35.552Z,101806.32
2019-02-26T18:52:04.047Z,101808.72
2019-02-26T18:54:32.476Z,101808.08
2019-02-26T18:57:01.041Z,101812.05
2019-02-26T18:59:29.779Z,101812.67
2019-02-26T19:02:17.497Z,101820.75
2019-02-26T19:04:48.281Z,101814.00
2019-02-26T19:07:16.068Z,101817.30
2019-02-26T19:09:44.970Z,101813.19
2019-02-26T19:12:14.660Z,101811.40
2019-02-26T19:14:43.088Z,101812.13
2019-02-26T19:19:45.950Z,101811.41
2019-02-26T19:27:42.990Z,101810.67
2019-02-26T19:30:51.579Z,101813.84
2019-02-26T19:33:22.520Z,101804.17
2019-02-26T19:35:51.317Z,101816.69
2019-02-26T19:38:19.821Z,101805.22
2019-02-26T19:41:28.290Z,101813.36
2019-02-26T19:43:57.566Z,101808.91
2019-02-26T19:46:27.177Z,101813.14
2019-02-26T19:48:57.471Z,101816.37
2019-02-26T19:51:26.244Z,101814.32
2019-02-26T19:53:54.843Z,101813.50
2019-02-26T19:56:23.627Z,101815.81
2019-02-26T19:58:52.736Z,101817.57
2019-02-26T20:01:25.588Z,101820.83
2019-02-26T20:03:51.943Z,101821.06
2019-02-26T20:06:23.297Z,101817.78
2019-02-26T20:08:50.592Z,101818.08
2019-02-26T20:11:22.377Z,101814.36
2019-02-26T20:13:49.335Z,101815.38
2019-02-26T20:16:18.079Z,101818.75
2019-02-26T20:18:46.551Z,101815.58
2019-02-26T20:21:16.874Z,101818.05
2019-02-26T20:23:50.726Z,101813.25
2019-02-26T20:26:22.243Z,101811.94
2019-02-26T20:28:51.738Z,101818.66
2019-02-26T20:31:21.929Z,101820.73
2019-02-26T20:33:50.926Z,101822.08
2019-02-26T20:36:36.491Z,101816.89
2019-02-26T20:39:07.907Z,101814.41
2019-02-26T20:41:39.821Z,101813.13
2019-02-26T20:44:10.067Z,101816.80
2019-02-26T20:46:44.911Z,101812.00
2019-02-26T20:49:17.700Z,101811.67
2019-02-26T20:51:59.431Z,101806.12
2019-02-26T20:54:32.841Z,101809.78
2019-02-26T20:57:26.138Z,101809.01
2019-02-26T21:00:12.763Z,101805.12
2019-02-26T21:06:18.095Z,101818.23
2019-02-26T21:08:47.208Z,101809.20
2019-02-26T21:11:22.502Z,101815.20
2019-02-26T21:13:57.996Z,101815.83
2019-02-26T21:16:28.301Z,101816.13
2019-02-26T21:19:02.704Z,101814.23
2019-02-26T21:21:38.492Z,101813.01
2019-02-26T21:24:07.383Z,101812.81
2019-02-26T21:26:40.152Z,101811.83
2019-02-26T21:29:11.909Z,101806.00
2019-02-26T21:31:43.330Z,101808.11
2019-02-26T21:34:13.888Z,101801.31
2019-02-26T21:36:42.558Z,101804.17
2019-02-26T21:39:13.747Z,101803.41
2019-02-26T21:41:41.849Z,101803.05
2019-02-26T21:44:15.601Z,101801.09
2019-02-26T21:46:53.744Z,101800.20
2019-02-26T21:49:23.599Z,101806.28
2019-02-26T21:51:55.184Z,101798.05
2019-02-26T21:54:25.793Z,101799.64
2019-02-26T21:56:55.838Z,101798.33
2019-02-26T21:59:24.261Z,101800.82
2019-02-26T22:01:56.514Z,101800.89
2019-02-26T22:04:25.101Z,101806.45
2019-02-26T22:06:53.600Z,101805.34
2019-02-26T22:09:22.042Z,101807.69
2019-02-26T22:11:51.284Z,101804.56
2019-02-26T22:14:36.506Z,101803.98
2019-02-26T22:17:01.947Z,101807.05
2019-02-26T22:19:37.710Z,101804.88
2019-02-26T22:22:08.022Z,101798.98
2019-02-26T22:24:37.812Z,101805.16
2019-02-26T22:27:08.519Z,101795.93
2019-02-26T22:29:41.397Z,101799.80
2019-02-26T22:32:07.135Z,101797.17
2019-02-26T22:34:35.564Z,101790.88
2019-02-26T22:37:08.568Z,101794.92
2019-02-26T22:39:38.815Z,101799.20
2019-02-26T22:42:08.132Z,101799.55
2019-02-26T22:44:40.442Z,101798.98
2019-02-26T22:47:13.476Z,101803.61
2019-02-26T22:49:41.836Z,101801.06
2019-02-26T22:52:10.141Z,101799.44
2019-02-26T22:54:40.745Z,101794.77
2019-02-26T22:57:09.445Z,101805.34
2019-02-26T22:59:38.568Z,101805.52
2019-02-26T23:02:09.882Z,101808.48
2019-02-26T23:04:53.720Z,101803.33
2019-02-26T23:07:22.267Z,101803.28
2019-02-26T23:09:52.440Z,101806.89
2019-02-26T23:12:21.392Z,101808.59
2019-02-26T23:14:50.025Z,101802.74
2019-02-26T23:17:18.912Z,101802.28
2019-02-26T23:19:47.905Z,101802.23
2019-02-26T23:22:16.518Z,101801.81
2019-02-26T23:24:45.569Z,101798.05
2019-02-26T23:27:15.126Z,101791.28
2019-02-26T23:29:45.005Z,101794.11
2019-02-26T23:32:13.749Z,101795.89
2019-02-26T23:34:46.304Z,101792.05
2019-02-26T23:37:14.821Z,101793.17
2019-02-26T23:39:43.627Z,101789.29
2019-02-26T23:42:12.141Z,101780.02
2019-02-26T23:44:40.602Z,101779.75
2019-02-26T23:47:09.288Z,101784.41
2019-02-26T23:49:38.060Z,101789.58
2019-02-26T23:52:06.559Z,101785.55
2019-02-26T23:54:35.078Z,101787.70
2019-02-26T23:57:03.805Z,101785.23
2019-02-26T23:59:34.853Z,101788.48
