createdAt,value
2018-11-28T00:00:02.489Z,82.24
2018-11-28T00:01:02.652Z,82.33
2018-11-28T00:02:02.806Z,82.14
2018-11-28T00:03:02.972Z,81.95
2018-11-28T00:04:03.141Z,81.86
2018-11-28T00:05:03.309Z,81.48
2018-11-28T00:06:03.473Z,81.29
2018-11-28T00:07:03.638Z,81.48
2018-11-28T00:08:03.800Z,81.57
2018-11-28T00:09:03.960Z,81.76
2018-11-28T00:10:04.132Z,81.67
2018-11-28T00:11:04.347Z,81.76
2018-11-28T00:12:04.453Z,81.67
2018-11-28T00:13:04.624Z,81.95
2018-11-28T00:14:04.793Z,81.86
2018-11-28T00:15:04.964Z,81.86
2018-11-28T00:16:05.127Z,81.95
2018-11-28T00:17:05.289Z,81.76
2018-11-28T00:18:05.450Z,82.14
2018-11-28T00:19:05.621Z,82.05
2018-11-28T00:20:05.791Z,81.95
2018-11-28T00:21:05.954Z,81.86
2018-11-28T00:22:06.121Z,81.76
2018-11-28T00:23:06.286Z,82.14
2018-11-28T00:24:06.444Z,81.95
2018-11-28T00:25:06.616Z,82.14
2018-11-28T00:26:06.772Z,82.52
2018-11-28T00:27:06.945Z,81.95
2018-11-28T00:28:07.105Z,81.48
2018-11-28T00:29:07.267Z,81.67
2018-11-28T00:30:07.432Z,81.38
2018-11-28T00:31:07.602Z,81.29
2018-11-28T00:32:07.769Z,81.10
2018-11-28T00:33:07.939Z,81.95
2018-11-28T00:34:08.108Z,81.95
2018-11-28T00:35:08.287Z,81.86
2018-11-28T00:36:08.463Z,81.76
2018-11-28T00:37:08.629Z,81.86
2018-11-28T00:38:08.793Z,81.29
2018-11-28T00:39:08.969Z,82.14
2018-11-28T00:40:09.135Z,81.86
2018-11-28T00:41:09.303Z,81.76
2018-11-28T00:42:09.475Z,81.86
2018-11-28T00:43:09.634Z,81.95
2018-11-28T00:44:09.806Z,82.14
2018-11-28T00:45:09.970Z,81.95
2018-11-28T00:46:10.143Z,82.24
2018-11-28T00:47:10.302Z,81.95
2018-11-28T00:48:10.463Z,81.95
2018-11-28T00:49:10.633Z,81.95
2018-11-28T00:50:10.799Z,81.67
2018-11-28T00:51:10.966Z,81.76
2018-11-28T00:52:11.128Z,82.14
2018-11-28T00:53:11.299Z,81.86
2018-11-28T00:54:11.469Z,81.29
2018-11-28T00:55:11.649Z,81.20
2018-11-28T00:56:11.816Z,81.95
2018-11-28T00:57:11.985Z,82.14
2018-11-28T00:58:12.151Z,82.52
2018-11-28T00:59:12.318Z,81.67
2018-11-28T01:00:12.487Z,82.05
2018-11-28T01:01:12.661Z,81.95
2018-11-28T01:02:12.830Z,81.57
2018-11-28T01:03:12.992Z,82.05
2018-11-28T01:04:13.181Z,81.95
2018-11-28T01:05:13.353Z,81.95
2018-11-28T01:06:13.519Z,82.14
2018-11-28T01:07:13.683Z,82.05
2018-11-28T01:08:13.856Z,82.43
2018-11-28T01:09:14.018Z,82.05
2018-11-28T01:10:14.186Z,82.43
2018-11-28T01:11:14.358Z,82.24
2018-11-28T01:12:14.512Z,82.52
2018-11-28T01:13:14.678Z,82.05
2018-11-28T01:14:14.849Z,81.95
2018-11-28T01:15:15.018Z,81.57
2018-11-28T01:16:15.183Z,81.48
2018-11-28T01:17:15.346Z,81.67
2018-11-28T01:18:15.518Z,81.76
2018-11-28T01:19:15.690Z,82.24
2018-11-28T01:20:15.858Z,82.24
2018-11-28T01:21:16.023Z,82.24
2018-11-28T01:22:16.188Z,81.86
2018-11-28T01:23:16.360Z,81.76
2018-11-28T01:24:16.529Z,81.48
2018-11-28T01:25:16.698Z,81.01
2018-11-28T01:26:16.861Z,80.72
2018-11-28T01:27:17.032Z,81.01
2018-11-28T01:28:17.199Z,80.72
2018-11-28T01:29:17.364Z,80.82
2018-11-28T01:30:17.533Z,80.82
2018-11-28T01:31:17.700Z,80.91
2018-11-28T01:32:17.869Z,81.48
2018-11-28T01:33:18.033Z,81.10
2018-11-28T01:34:18.218Z,81.48
2018-11-28T01:35:18.390Z,81.57
2018-11-28T01:36:18.551Z,81.76
2018-11-28T01:37:18.720Z,82.14
2018-11-28T01:38:18.884Z,82.05
2018-11-28T01:39:19.043Z,82.14
2018-11-28T01:40:19.222Z,82.33
2018-11-28T01:41:19.384Z,81.95
2018-11-28T01:42:19.550Z,81.86
2018-11-28T01:43:19.704Z,82.33
2018-11-28T01:44:19.870Z,82.43
2018-11-28T01:45:20.050Z,81.86
2018-11-28T01:46:29.428Z,82.14
2018-11-28T01:47:20.391Z,81.29
2018-11-28T01:48:20.598Z,81.38
2018-11-28T01:49:20.701Z,81.67
2018-11-28T01:50:20.868Z,82.05
2018-11-28T01:51:21.033Z,81.29
2018-11-28T01:52:21.236Z,81.86
2018-11-28T01:53:21.399Z,81.86
2018-11-28T01:54:21.568Z,82.05
2018-11-28T01:55:21.753Z,82.33
2018-11-28T01:56:21.923Z,82.43
2018-11-28T01:57:22.065Z,82.14
2018-11-28T01:58:22.236Z,81.86
2018-11-28T01:59:22.398Z,81.29
2018-11-28T02:00:22.563Z,81.76
2018-11-28T02:01:22.728Z,81.57
2018-11-28T02:02:22.948Z,81.76
2018-11-28T02:03:23.076Z,81.95
2018-11-28T02:04:23.250Z,81.76
2018-11-28T02:05:23.410Z,81.95
2018-11-28T02:06:23.578Z,82.14
2018-11-28T02:07:23.741Z,81.48
2018-11-28T02:08:24.092Z,81.95
2018-11-28T02:09:24.016Z,81.48
2018-11-28T02:10:24.183Z,81.38
2018-11-28T02:11:24.352Z,81.29
2018-11-28T02:12:24.525Z,81.38
2018-11-28T02:13:24.689Z,80.91
2018-11-28T02:14:24.851Z,81.20
2018-11-28T02:15:25.014Z,81.29
2018-11-28T02:16:25.184Z,81.48
2018-11-28T02:17:25.352Z,81.20
2018-11-28T02:18:25.524Z,81.76
2018-11-28T02:19:25.683Z,81.38
2018-11-28T02:20:25.898Z,81.86
2018-11-28T02:21:26.011Z,81.76
2018-11-28T02:22:26.214Z,82.33
2018-11-28T02:23:26.307Z,82.43
2018-11-28T02:24:26.450Z,82.24
2018-11-28T02:25:26.620Z,82.52
2018-11-28T02:26:26.785Z,82.05
2018-11-28T02:27:26.954Z,81.95
2018-11-28T02:28:27.121Z,82.33
2018-11-28T02:29:27.286Z,82.14
2018-11-28T02:30:27.447Z,82.52
2018-11-28T02:31:27.618Z,82.14
2018-11-28T02:32:27.780Z,82.52
2018-11-28T02:33:27.939Z,82.43
2018-11-28T02:34:28.106Z,82.52
2018-11-28T02:35:28.271Z,81.95
2018-11-28T02:36:28.438Z,81.95
2018-11-28T02:37:28.606Z,81.67
2018-11-28T02:38:28.775Z,82.14
2018-11-28T02:39:28.943Z,82.14
2018-11-28T02:40:29.106Z,82.43
2018-11-28T02:41:29.274Z,82.43
2018-11-28T02:42:29.441Z,82.24
2018-11-28T02:43:29.606Z,82.33
2018-11-28T02:44:29.777Z,82.24
2018-11-28T02:45:29.944Z,82.14
2018-11-28T02:46:30.117Z,82.43
2018-11-28T02:47:30.278Z,82.52
2018-11-28T02:48:30.450Z,82.52
2018-11-28T02:49:30.606Z,82.43
2018-11-28T02:50:30.779Z,82.33
2018-11-28T02:51:30.938Z,82.33
2018-11-28T02:52:31.108Z,82.14
2018-11-28T02:53:31.273Z,82.14
2018-11-28T02:54:31.443Z,82.33
2018-11-28T02:55:31.601Z,82.24
2018-11-28T02:56:31.760Z,82.24
2018-11-28T02:57:31.929Z,82.14
2018-11-28T02:58:32.097Z,82.33
2018-11-28T02:59:32.268Z,82.14
2018-11-28T03:00:32.425Z,82.52
2018-11-28T03:01:32.584Z,82.81
2018-11-28T03:02:32.757Z,82.62
2018-11-28T03:03:32.952Z,82.90
2018-11-28T03:04:33.119Z,82.52
2018-11-28T03:05:33.287Z,82.62
2018-11-28T03:06:33.453Z,82.52
2018-11-28T03:07:33.616Z,82.24
2018-11-28T03:08:33.780Z,82.33
2018-11-28T03:09:33.940Z,81.86
2018-11-28T03:10:34.109Z,81.76
2018-11-28T03:11:34.274Z,81.57
2018-11-28T03:12:34.445Z,81.95
2018-11-28T03:13:34.618Z,81.95
2018-11-28T03:14:34.782Z,82.14
2018-11-28T03:15:34.954Z,81.95
2018-11-28T03:16:35.114Z,82.05
2018-11-28T03:17:35.283Z,81.95
2018-11-28T03:18:35.455Z,82.05
2018-11-28T03:19:35.618Z,81.95
2018-11-28T03:20:35.782Z,81.95
2018-11-28T03:21:35.955Z,82.33
2018-11-28T03:22:36.121Z,82.14
2018-11-28T03:23:36.288Z,82.05
2018-11-28T03:24:36.451Z,82.14
2018-11-28T03:25:36.617Z,81.86
2018-11-28T03:26:36.788Z,82.43
2018-11-28T03:27:36.951Z,82.24
2018-11-28T03:28:37.120Z,82.33
2018-11-28T03:29:37.282Z,82.33
2018-11-28T03:30:37.641Z,82.43
2018-11-28T03:31:37.671Z,81.86
2018-11-28T03:32:37.745Z,82.56
2018-11-28T03:33:37.917Z,81.76
2018-11-28T03:34:38.077Z,81.76
2018-11-28T03:35:38.241Z,81.95
2018-11-28T03:36:38.421Z,82.14
2018-11-28T03:37:38.574Z,81.95
2018-11-28T03:38:38.736Z,82.43
2018-11-28T03:39:38.905Z,82.43
2018-11-28T03:40:39.075Z,82.37
2018-11-28T03:41:39.244Z,82.18
2018-11-28T03:42:39.402Z,82.37
2018-11-28T03:43:39.567Z,82.56
2018-11-28T03:44:39.737Z,81.90
2018-11-28T03:45:39.898Z,82.43
2018-11-28T03:46:40.074Z,82.37
2018-11-28T03:47:40.240Z,82.37
2018-11-28T03:48:40.399Z,82.28
2018-11-28T03:49:40.567Z,82.43
2018-11-28T03:50:40.721Z,82.56
2018-11-28T03:51:40.934Z,82.43
2018-11-28T03:52:40.980Z,82.37
2018-11-28T03:53:41.149Z,82.28
2018-11-28T03:54:41.319Z,82.75
2018-11-28T03:55:41.480Z,82.37
2018-11-28T03:56:41.649Z,82.56
2018-11-28T03:57:41.816Z,81.71
2018-11-28T03:58:41.975Z,81.86
2018-11-28T03:59:42.142Z,81.95
2018-11-28T04:00:42.309Z,82.33
2018-11-28T04:01:42.475Z,82.62
2018-11-28T04:02:42.640Z,82.62
2018-11-28T04:03:42.806Z,82.71
2018-11-28T04:04:42.972Z,82.90
2018-11-28T04:05:43.139Z,82.81
2018-11-28T04:06:43.306Z,82.43
2018-11-28T04:07:43.471Z,82.43
2018-11-28T04:08:43.643Z,82.71
2018-11-28T04:09:43.802Z,82.62
2018-11-28T04:10:43.963Z,82.90
2018-11-28T04:11:44.132Z,82.52
2018-11-28T04:12:44.304Z,82.62
2018-11-28T04:13:44.462Z,83.18
2018-11-28T04:14:44.621Z,82.62
2018-11-28T04:15:44.795Z,82.90
2018-11-28T04:16:44.963Z,83.18
2018-11-28T04:17:45.133Z,83.00
2018-11-28T04:18:45.299Z,83.00
2018-11-28T04:19:45.464Z,83.00
2018-11-28T04:20:45.627Z,82.90
2018-11-28T04:21:45.794Z,83.13
2018-11-28T04:22:45.955Z,82.94
2018-11-28T04:23:46.118Z,82.90
2018-11-28T04:24:46.318Z,82.90
2018-11-28T04:25:46.481Z,83.04
2018-11-28T04:26:46.635Z,83.37
2018-11-28T04:27:46.842Z,82.75
2018-11-28T04:28:47.011Z,82.94
2018-11-28T04:29:47.167Z,82.24
2018-11-28T04:30:47.335Z,82.43
2018-11-28T04:31:47.495Z,82.47
2018-11-28T04:32:47.678Z,82.62
2018-11-28T04:33:47.834Z,82.71
2018-11-28T04:34:47.990Z,82.81
2018-11-28T04:35:48.154Z,83.28
2018-11-28T04:36:48.321Z,82.94
2018-11-28T04:37:48.499Z,82.90
2018-11-28T04:38:48.675Z,82.85
2018-11-28T04:39:48.828Z,83.18
2018-11-28T04:40:48.999Z,83.18
2018-11-28T04:41:49.169Z,82.62
2018-11-28T04:42:49.333Z,82.75
2018-11-28T04:43:49.500Z,82.90
2018-11-28T04:44:49.664Z,82.56
2018-11-28T04:45:49.837Z,82.47
2018-11-28T04:46:50.000Z,82.90
2018-11-28T04:47:50.171Z,82.62
2018-11-28T04:48:50.353Z,82.90
2018-11-28T04:49:50.523Z,82.71
2018-11-28T04:50:50.697Z,83.37
2018-11-28T04:51:50.903Z,82.81
2018-11-28T04:52:51.067Z,82.81
2018-11-28T04:53:51.229Z,82.90
2018-11-28T04:54:51.397Z,82.52
2018-11-28T04:55:51.554Z,83.09
2018-11-28T04:56:52.071Z,83.47
2018-11-28T04:57:51.914Z,83.66
2018-11-28T04:58:52.238Z,83.75
2018-11-28T04:59:52.262Z,83.85
2018-11-28T05:00:52.464Z,83.47
2018-11-28T05:01:52.629Z,83.47
2018-11-28T05:02:52.803Z,83.37
2018-11-28T05:03:52.969Z,83.66
2018-11-28T05:04:53.144Z,83.75
2018-11-28T05:05:53.295Z,83.56
2018-11-28T05:06:53.469Z,83.75
2018-11-28T05:07:53.634Z,83.75
2018-11-28T05:08:53.800Z,83.47
2018-11-28T05:09:53.969Z,83.75
2018-11-28T05:10:54.133Z,83.28
2018-11-28T05:11:54.294Z,83.66
2018-11-28T05:12:54.462Z,83.56
2018-11-28T05:13:54.628Z,83.75
2018-11-28T05:14:54.790Z,83.85
2018-11-28T05:15:54.956Z,83.66
2018-11-28T05:16:55.119Z,83.47
2018-11-28T05:17:55.297Z,83.56
2018-11-28T05:18:55.453Z,83.56
2018-11-28T05:19:55.662Z,83.85
2018-11-28T05:20:55.790Z,83.85
2018-11-28T05:21:55.954Z,83.56
2018-11-28T05:22:56.418Z,83.75
2018-11-28T05:23:56.316Z,84.13
2018-11-28T05:24:56.480Z,83.56
2018-11-28T05:25:56.645Z,83.94
2018-11-28T05:26:56.812Z,83.66
2018-11-28T05:27:56.980Z,83.75
2018-11-28T05:28:57.131Z,83.56
2018-11-28T05:29:57.304Z,83.47
2018-11-28T05:30:57.470Z,83.94
2018-11-28T05:31:57.636Z,83.66
2018-11-28T05:32:57.801Z,84.23
2018-11-28T05:33:57.958Z,84.42
2018-11-28T05:34:58.166Z,84.32
2018-11-28T05:35:58.246Z,83.85
2018-11-28T05:36:58.408Z,83.56
2018-11-28T05:37:58.572Z,83.85
2018-11-28T05:38:58.748Z,83.75
2018-11-28T05:39:58.976Z,83.66
2018-11-28T05:40:59.024Z,83.85
2018-11-28T05:41:59.211Z,84.13
2018-11-28T05:42:59.364Z,84.32
2018-11-28T05:43:59.647Z,84.13
2018-11-28T05:44:59.849Z,84.89
2018-11-28T05:45:59.854Z,84.61
2018-11-28T05:47:00.022Z,84.80
2018-11-28T05:48:00.181Z,84.89
2018-11-28T05:49:00.358Z,84.99
2018-11-28T05:50:00.516Z,84.80
2018-11-28T05:51:00.679Z,84.42
2018-11-28T05:52:00.865Z,84.70
2018-11-28T05:53:01.027Z,84.80
2018-11-28T05:54:01.201Z,84.89
2018-11-28T05:55:01.370Z,85.93
2018-11-28T05:56:01.562Z,85.84
2018-11-28T05:57:01.691Z,85.93
2018-11-28T05:58:01.858Z,85.65
2018-11-28T05:59:02.037Z,85.93
2018-11-28T06:00:02.239Z,85.84
2018-11-28T06:01:02.364Z,85.61
2018-11-28T06:02:02.537Z,85.70
2018-11-28T06:03:02.697Z,85.51
2018-11-28T06:04:02.886Z,85.80
2018-11-28T06:05:03.451Z,85.61
2018-11-28T06:06:03.187Z,85.89
2018-11-28T06:07:03.340Z,85.89
2018-11-28T06:08:03.502Z,86.18
2018-11-28T06:09:03.717Z,86.18
2018-11-28T06:10:03.934Z,86.27
2018-11-28T06:11:04.059Z,86.65
2018-11-28T06:12:04.221Z,86.55
2018-11-28T06:13:04.390Z,86.46
2018-11-28T06:14:04.561Z,86.93
2018-11-28T06:15:04.721Z,86.83
2018-11-28T06:16:04.885Z,86.83
2018-11-28T06:17:05.042Z,87.02
2018-11-28T06:18:05.205Z,87.40
2018-11-28T06:19:05.372Z,87.12
2018-11-28T06:20:05.530Z,86.83
2018-11-28T06:21:05.694Z,87.50
2018-11-28T06:22:05.865Z,87.31
2018-11-28T06:23:06.101Z,87.31
2018-11-28T06:24:06.284Z,87.78
2018-11-28T06:25:06.458Z,87.50
2018-11-28T06:26:06.625Z,87.69
2018-11-28T06:27:06.838Z,87.88
2018-11-28T06:28:07.022Z,87.69
2018-11-28T06:29:07.179Z,87.78
2018-11-28T06:30:07.346Z,87.65
2018-11-28T06:31:09.272Z,87.69
2018-11-28T06:32:07.819Z,87.98
2018-11-28T06:33:07.832Z,88.07
2018-11-28T06:34:08.002Z,88.21
2018-11-28T06:35:08.168Z,88.07
2018-11-28T06:36:08.323Z,88.02
2018-11-28T06:37:08.601Z,88.73
2018-11-28T06:38:08.649Z,88.26
2018-11-28T06:39:08.823Z,88.21
2018-11-28T06:40:08.983Z,88.40
2018-11-28T06:41:09.150Z,88.26
2018-11-28T06:42:09.319Z,88.59
2018-11-28T06:43:09.472Z,88.12
2018-11-28T06:44:09.633Z,88.21
2018-11-28T06:45:09.799Z,88.68
2018-11-28T06:46:09.956Z,88.68
2018-11-28T06:47:10.129Z,88.92
2018-11-28T06:48:10.279Z,88.59
2018-11-28T06:49:10.439Z,88.87
2018-11-28T06:50:10.647Z,88.59
2018-11-28T06:51:10.802Z,88.87
2018-11-28T06:52:10.978Z,88.87
2018-11-28T06:53:11.134Z,88.97
2018-11-28T06:54:11.314Z,88.97
2018-11-28T06:55:11.464Z,88.68
2018-11-28T06:56:11.622Z,89.06
2018-11-28T06:57:11.811Z,89.06
2018-11-28T06:58:12.004Z,88.87
2018-11-28T06:59:12.179Z,88.92
2018-11-28T07:00:12.359Z,88.73
2018-11-28T07:01:12.526Z,88.54
2018-11-28T07:02:12.679Z,88.82
2018-11-28T07:03:12.851Z,88.26
2018-11-28T07:04:13.022Z,88.45
2018-11-28T07:05:13.197Z,88.35
2018-11-28T07:06:13.358Z,88.17
2018-11-28T07:07:13.543Z,88.35
2018-11-28T07:08:13.719Z,88.54
2018-11-28T07:09:13.867Z,88.26
2018-11-28T07:10:14.105Z,88.45
2018-11-28T07:11:14.195Z,88.17
2018-11-28T07:12:14.347Z,88.17
2018-11-28T07:13:14.496Z,88.17
2018-11-28T07:14:14.665Z,88.54
2018-11-28T07:15:14.845Z,87.98
2018-11-28T07:16:15.069Z,88.45
2018-11-28T07:17:15.118Z,87.88
2018-11-28T07:18:15.363Z,88.54
2018-11-28T07:19:15.606Z,87.88
2018-11-28T07:20:15.665Z,88.73
2018-11-28T07:21:15.826Z,88.07
2018-11-28T07:22:16.013Z,88.35
2018-11-28T07:23:16.154Z,87.69
2018-11-28T07:24:16.484Z,87.31
2018-11-28T07:25:17.236Z,87.40
2018-11-28T07:26:16.685Z,87.26
2018-11-28T07:27:16.912Z,86.03
2018-11-28T07:28:16.885Z,85.36
2018-11-28T07:29:17.049Z,85.17
2018-11-28T07:30:17.215Z,84.80
2018-11-28T07:31:17.371Z,84.70
2018-11-28T07:32:17.542Z,83.37
2018-11-28T07:33:24.617Z,83.37
2018-11-28T07:34:17.844Z,82.81
2018-11-28T07:35:18.037Z,82.94
2018-11-28T07:36:18.192Z,83.04
2018-11-28T07:37:18.373Z,83.04
2018-11-28T07:38:18.560Z,82.94
2018-11-28T07:39:18.737Z,83.13
2018-11-28T07:40:18.894Z,82.85
2018-11-28T07:41:19.070Z,82.90
2018-11-28T07:42:19.237Z,83.47
2018-11-28T07:43:19.411Z,83.28
2018-11-28T07:44:19.597Z,83.94
2018-11-28T07:45:21.518Z,83.80
2018-11-28T07:46:19.850Z,83.28
2018-11-28T07:47:20.043Z,83.09
2018-11-28T07:48:20.211Z,83.75
2018-11-28T07:49:20.373Z,84.04
2018-11-28T07:50:20.536Z,83.75
2018-11-28T07:51:22.220Z,84.13
2018-11-28T07:52:20.922Z,84.04
2018-11-28T07:53:21.076Z,84.70
2018-11-28T07:54:21.278Z,84.42
2018-11-28T07:55:21.466Z,84.70
2018-11-28T07:56:21.626Z,84.70
2018-11-28T07:57:21.793Z,84.70
2018-11-28T07:58:21.984Z,85.17
2018-11-28T07:59:22.139Z,85.36
2018-11-28T08:00:22.369Z,85.08
2018-11-28T08:01:22.480Z,85.27
2018-11-28T08:02:22.744Z,84.89
2018-11-28T08:03:22.800Z,84.99
2018-11-28T08:04:23.064Z,84.70
2018-11-28T08:05:23.134Z,84.89
2018-11-28T08:06:23.354Z,84.89
2018-11-28T08:07:23.446Z,84.89
2018-11-28T08:08:24.939Z,85.17
2018-11-28T08:09:23.816Z,85.17
2018-11-28T08:10:23.975Z,85.08
2018-11-28T08:11:24.144Z,84.70
2018-11-28T08:12:24.319Z,84.80
2018-11-28T08:13:24.498Z,84.32
2018-11-28T08:14:24.655Z,83.61
2018-11-28T08:15:24.850Z,83.70
2018-11-28T08:16:25.030Z,83.23
2018-11-28T08:17:25.210Z,83.51
2018-11-28T08:18:25.394Z,83.32
2018-11-28T08:19:25.567Z,82.94
2018-11-28T08:20:25.770Z,82.85
2018-11-28T08:21:25.939Z,83.28
2018-11-28T08:22:27.289Z,83.66
2018-11-28T08:23:26.290Z,83.32
2018-11-28T08:24:26.545Z,83.37
2018-11-28T08:25:27.968Z,83.37
2018-11-28T08:26:27.448Z,83.80
2018-11-28T08:27:27.066Z,83.47
2018-11-28T08:28:27.291Z,83.32
2018-11-28T08:29:27.446Z,83.37
2018-11-28T08:30:27.623Z,83.51
2018-11-28T08:31:27.794Z,83.61
2018-11-28T08:32:27.960Z,83.61
2018-11-28T08:33:28.136Z,83.13
2018-11-28T08:34:28.294Z,83.13
2018-11-28T08:35:28.487Z,82.18
2018-11-28T08:36:29.306Z,82.28
2018-11-28T08:37:28.810Z,81.66
2018-11-28T08:38:29.032Z,80.62
2018-11-28T08:39:29.168Z,80.33
2018-11-28T08:40:29.440Z,79.95
2018-11-28T08:41:29.474Z,79.66
2018-11-28T08:42:30.168Z,79.10
2018-11-28T08:43:29.769Z,79.19
2018-11-28T08:44:29.949Z,79.00
2018-11-28T08:45:31.422Z,78.85
2018-11-28T08:48:03.865Z,77.56
2018-11-28T08:49:03.217Z,76.23
2018-11-28T08:50:03.232Z,75.95
2018-11-28T08:51:03.394Z,75.28
2018-11-28T08:52:03.583Z,75.57
2018-11-28T08:53:03.848Z,74.90
2018-11-28T08:54:05.484Z,74.71
2018-11-28T08:55:04.359Z,74.62
2018-11-28T08:56:04.229Z,74.47
2018-11-28T08:57:05.722Z,74.27
2018-11-28T08:58:04.992Z,73.99
2018-11-28T08:59:05.999Z,74.18
2018-11-28T09:00:05.907Z,73.61
2018-11-28T09:01:06.231Z,73.99
2018-11-28T09:02:06.024Z,73.80
2018-11-28T09:03:06.288Z,73.52
2018-11-28T09:04:05.964Z,73.90
2018-11-28T09:05:06.651Z,73.99
2018-11-28T09:06:05.916Z,74.66
2018-11-28T09:07:06.136Z,73.99
2018-11-28T09:08:06.263Z,73.80
2018-11-28T09:09:06.410Z,73.33
2018-11-28T09:10:06.570Z,72.85
2018-11-28T09:11:06.732Z,72.85
2018-11-28T09:12:07.123Z,72.85
2018-11-28T09:13:07.043Z,73.23
2018-11-28T09:14:07.203Z,73.61
2018-11-28T09:15:07.372Z,74.18
2018-11-28T09:16:07.529Z,74.27
2018-11-28T09:17:07.715Z,74.60
2018-11-28T09:18:07.868Z,73.18
2018-11-28T09:19:08.142Z,72.03
2018-11-28T09:20:08.137Z,71.66
2018-11-28T09:21:08.304Z,71.18
2018-11-28T09:22:08.464Z,71.50
2018-11-28T09:23:08.635Z,71.12
2018-11-28T09:24:08.889Z,70.39
2018-11-28T09:25:08.923Z,69.15
2018-11-28T09:26:09.113Z,68.59
2018-11-28T09:27:09.248Z,68.15
2018-11-28T09:28:09.435Z,67.95
2018-11-28T09:29:09.593Z,67.86
2018-11-28T09:30:09.747Z,67.19
2018-11-28T09:31:09.923Z,66.46
2018-11-28T09:32:10.508Z,65.58
2018-11-28T09:33:10.261Z,65.32
2018-11-28T09:34:10.423Z,64.28
2018-11-28T09:35:10.592Z,63.89
2018-11-28T09:36:10.749Z,64.28
2018-11-28T09:37:10.922Z,63.80
2018-11-28T09:38:11.091Z,63.89
2018-11-28T09:39:11.257Z,64.08
2018-11-28T09:40:11.424Z,63.70
2018-11-28T09:41:11.596Z,63.96
2018-11-28T09:42:11.760Z,63.76
2018-11-28T09:43:11.944Z,64.24
2018-11-28T09:44:12.115Z,64.05
2018-11-28T09:45:12.288Z,65.25
2018-11-28T09:46:12.453Z,65.35
2018-11-28T09:47:12.617Z,65.54
2018-11-28T09:48:12.790Z,66.05
2018-11-28T09:49:12.960Z,65.67
2018-11-28T09:50:13.177Z,64.81
2018-11-28T09:51:13.335Z,65.06
2018-11-28T09:52:13.502Z,65.54
2018-11-28T09:53:13.670Z,64.87
2018-11-28T09:54:13.835Z,65.35
2018-11-28T09:55:14.007Z,65.16
2018-11-28T09:56:14.165Z,65.35
2018-11-28T09:57:14.339Z,65.54
2018-11-28T09:58:14.524Z,65.73
2018-11-28T09:59:14.691Z,65.25
2018-11-28T10:00:17.018Z,65.35
2018-11-28T10:01:16.315Z,65.64
2018-11-28T10:02:15.200Z,66.02
2018-11-28T10:03:15.391Z,66.87
2018-11-28T10:04:15.798Z,67.25
2018-11-28T10:05:16.187Z,67.29
2018-11-28T10:06:15.960Z,66.81
2018-11-28T10:07:16.105Z,66.81
2018-11-28T10:08:16.274Z,66.53
2018-11-28T10:09:16.441Z,66.81
2018-11-28T10:10:16.603Z,66.81
2018-11-28T10:11:16.770Z,66.43
2018-11-28T10:12:16.939Z,65.86
2018-11-28T10:13:17.110Z,66.39
2018-11-28T10:14:17.263Z,67.54
2018-11-28T10:15:17.435Z,68.11
2018-11-28T10:16:17.595Z,69.02
2018-11-28T10:17:17.761Z,69.02
2018-11-28T10:18:17.919Z,69.31
2018-11-28T10:19:18.093Z,69.12
2018-11-28T10:20:18.252Z,69.41
2018-11-28T10:21:18.429Z,69.79
2018-11-28T10:22:18.593Z,70.45
2018-11-28T10:23:18.779Z,70.26
2018-11-28T10:24:19.873Z,70.54
2018-11-28T10:25:19.099Z,70.74
2018-11-28T10:26:19.237Z,71.22
2018-11-28T10:27:19.414Z,71.12
2018-11-28T10:28:19.643Z,70.74
2018-11-28T10:29:19.748Z,71.02
2018-11-28T10:30:20.924Z,71.31
2018-11-28T10:31:20.032Z,71.22
2018-11-28T10:32:20.191Z,70.64
2018-11-28T10:33:20.351Z,70.20
2018-11-28T10:34:20.520Z,69.92
2018-11-28T10:35:20.697Z,69.21
2018-11-28T10:36:22.170Z,69.60
2018-11-28T10:37:20.971Z,69.73
2018-11-28T10:38:21.173Z,69.44
2018-11-28T10:39:21.355Z,69.25
2018-11-28T10:40:21.607Z,69.35
2018-11-28T10:41:21.692Z,68.40
2018-11-28T10:42:22.006Z,68.01
2018-11-28T10:43:26.613Z,68.59
2018-11-28T10:44:23.663Z,68.01
2018-11-28T10:45:24.403Z,68.40
2018-11-28T10:46:22.508Z,67.73
2018-11-28T10:47:23.135Z,67.82
2018-11-28T10:48:23.827Z,67.54
2018-11-28T10:49:26.255Z,67.35
2018-11-28T10:50:23.087Z,66.02
2018-11-28T10:59:04.974Z,65.70
2018-11-28T11:00:03.296Z,64.84
2018-11-28T11:01:03.420Z,65.23
2018-11-28T11:02:03.581Z,64.94
2018-11-28T11:03:06.344Z,64.02
2018-11-28T11:04:03.823Z,63.73
2018-11-28T11:05:04.057Z,62.88
2018-11-28T11:06:04.263Z,62.78
2018-11-28T11:07:04.438Z,62.72
2018-11-28T11:08:04.622Z,62.52
2018-11-28T11:09:04.837Z,62.81
2018-11-28T11:10:05.013Z,61.86
2018-11-28T11:11:05.199Z,61.57
2018-11-28T11:12:05.375Z,61.10
2018-11-28T11:13:05.551Z,61.19
2018-11-28T11:14:05.769Z,61.10
2018-11-28T11:15:05.935Z,60.62
2018-11-28T11:16:06.122Z,61.38
2018-11-28T11:17:06.341Z,61.29
2018-11-28T11:18:10.530Z,61.10
2018-11-28T11:19:06.707Z,61.29
2018-11-28T11:20:06.940Z,62.24
2018-11-28T11:21:07.260Z,61.99
2018-11-28T11:22:07.152Z,61.22
2018-11-28T11:23:08.355Z,61.04
2018-11-28T11:24:07.475Z,60.65
2018-11-28T11:25:07.728Z,60.62
2018-11-28T11:26:07.790Z,60.91
2018-11-28T11:27:08.041Z,60.72
2018-11-28T11:28:08.118Z,61.00
2018-11-28T11:29:08.297Z,60.81
2018-11-28T11:30:08.508Z,61.29
2018-11-28T11:31:08.740Z,61.19
2018-11-28T11:32:08.903Z,61.48
2018-11-28T11:33:08.980Z,61.67
2018-11-28T11:34:09.238Z,61.48
2018-11-28T11:35:09.326Z,61.76
2018-11-28T11:36:09.530Z,61.86
2018-11-28T11:37:09.768Z,62.30
2018-11-28T11:38:09.854Z,62.97
2018-11-28T11:39:09.953Z,62.97
2018-11-28T11:40:10.089Z,63.73
2018-11-28T11:41:10.247Z,64.56
2018-11-28T11:42:10.310Z,64.28
2018-11-28T11:43:10.492Z,64.47
2018-11-28T11:44:10.708Z,64.84
2018-11-28T11:45:10.984Z,65.32
2018-11-28T11:46:12.407Z,64.28
2018-11-28T11:47:11.380Z,64.75
2018-11-28T11:48:11.549Z,64.37
2018-11-28T11:49:11.662Z,63.99
2018-11-28T11:50:11.914Z,64.81
2018-11-28T11:51:11.966Z,64.90
2018-11-28T11:52:12.140Z,65.29
2018-11-28T11:53:12.259Z,64.81
2018-11-28T11:54:12.390Z,65.23
2018-11-28T11:55:12.550Z,65.29
2018-11-28T11:56:12.733Z,64.90
2018-11-28T11:57:12.786Z,64.81
2018-11-28T11:58:12.898Z,65.10
2018-11-28T11:59:13.024Z,65.29
2018-11-28T12:00:13.264Z,64.84
2018-11-28T12:01:13.201Z,64.28
2018-11-28T12:02:13.385Z,64.75
2018-11-28T12:03:13.603Z,65.32
2018-11-28T12:04:13.873Z,65.32
2018-11-28T12:05:13.970Z,64.94
2018-11-28T12:06:14.366Z,64.94
2018-11-28T12:07:15.283Z,65.03
2018-11-28T12:08:14.438Z,65.23
2018-11-28T12:09:14.750Z,65.23
2018-11-28T12:10:14.991Z,65.42
2018-11-28T12:11:15.305Z,65.80
2018-11-28T12:12:15.227Z,65.42
2018-11-28T12:13:15.290Z,65.03
2018-11-28T12:14:15.525Z,65.70
2018-11-28T12:15:15.725Z,65.70
2018-11-28T12:16:21.377Z,65.86
2018-11-28T12:17:16.026Z,66.43
2018-11-28T12:18:16.271Z,66.43
2018-11-28T12:19:16.451Z,66.81
2018-11-28T12:20:16.704Z,66.91
2018-11-28T12:21:16.833Z,67.67
2018-11-28T12:22:16.936Z,67.67
2018-11-28T12:23:17.136Z,67.54
2018-11-28T12:24:17.350Z,67.73
2018-11-28T12:25:17.546Z,68.21
2018-11-28T12:26:17.631Z,67.82
2018-11-28T12:27:18.832Z,67.92
2018-11-28T12:28:18.018Z,68.30
2018-11-28T12:29:18.224Z,68.36
2018-11-28T12:30:18.460Z,68.36
2018-11-28T12:31:18.516Z,68.65
2018-11-28T12:32:18.737Z,68.84
2018-11-28T12:33:19.028Z,69.02
2018-11-28T12:34:19.065Z,69.12
2018-11-28T12:35:19.311Z,69.98
2018-11-28T12:36:19.393Z,69.60
2018-11-28T12:37:19.582Z,70.26
2018-11-28T12:38:19.822Z,70.17
2018-11-28T12:40:20.104Z,70.64
2018-11-28T12:41:20.289Z,70.17
2018-11-28T12:42:20.547Z,70.07
2018-11-28T12:43:20.727Z,70.45
2018-11-28T12:44:20.800Z,70.54
2018-11-28T12:45:20.980Z,71.02
2018-11-28T12:46:21.207Z,70.93
2018-11-28T12:47:21.265Z,70.93
2018-11-28T12:48:21.444Z,70.93
2018-11-28T12:49:21.790Z,70.64
2018-11-28T12:50:21.856Z,70.54
2018-11-28T12:51:22.107Z,70.17
2018-11-28T12:52:22.222Z,70.26
2018-11-28T12:53:22.411Z,70.07
2018-11-28T12:54:22.539Z,70.26
2018-11-28T12:55:22.618Z,70.17
2018-11-28T12:56:22.818Z,70.07
2018-11-28T12:57:23.857Z,70.54
2018-11-28T12:58:23.885Z,70.54
2018-11-28T12:59:23.880Z,70.36
2018-11-28T13:00:24.158Z,70.45
2018-11-28T13:01:23.954Z,70.74
2018-11-28T13:02:24.843Z,70.45
2018-11-28T13:03:26.607Z,70.74
2018-11-28T13:04:24.982Z,71.12