createdAt,value
2022-10-15T02:06:19.451Z,99615
2022-10-15T03:08:07.217Z,99616
2022-10-15T03:48:27.152Z,99629
2022-10-15T04:07:17.042Z,99619
2022-10-15T04:56:17.601Z,99616
2022-10-15T05:02:10.197Z,99617
2022-10-15T05:08:02.238Z,99627
2022-10-15T05:13:54.012Z,99630
2022-10-15T05:19:47.219Z,99621
2022-10-15T05:25:38.115Z,99634
2022-10-15T05:31:29.180Z,99649
2022-10-15T05:37:20.750Z,99642
2022-10-15T05:43:15.027Z,99634
2022-10-15T05:49:18.036Z,99652
2022-10-15T05:55:14.735Z,99647
2022-10-15T06:01:08.766Z,99651
2022-10-15T06:07:03.473Z,99647
2022-10-15T06:13:05.813Z,99649
2022-10-15T06:19:03.049Z,99653
2022-10-15T06:24:54.453Z,99650
2022-10-15T06:30:51.469Z,99650
2022-10-15T06:36:44.237Z,99654
2022-10-15T06:42:39.684Z,99653
2022-10-15T06:48:31.065Z,99655
2022-10-15T06:54:35.283Z,99680
2022-10-15T07:00:28.423Z,99684
2022-10-15T07:06:22.948Z,99684
2022-10-15T07:12:17.816Z,99686
2022-10-15T07:18:11.486Z,99671
2022-10-15T07:24:05.207Z,99672
2022-10-15T07:29:58.829Z,99674
2022-10-15T07:35:52.392Z,99676
2022-10-15T07:41:44.585Z,99680
2022-10-15T07:47:35.647Z,99681
2022-10-15T07:53:26.120Z,99665
2022-10-15T07:59:18.314Z,99668
2022-10-15T08:05:09.799Z,99660
2022-10-15T08:11:01.656Z,99657
2022-10-15T08:16:53.988Z,99647
2022-10-15T08:22:46.267Z,99644
2022-10-15T08:28:42.361Z,99646
2022-10-15T08:34:42.590Z,99642
2022-10-15T08:40:35.209Z,99642
2022-10-15T08:46:32.843Z,99646
2022-10-15T08:52:36.093Z,99641
2022-10-15T08:58:47.816Z,99641
2022-10-15T09:04:49.147Z,99645
2022-10-15T09:30:22.963Z,99626
2022-10-15T09:36:46.323Z,99625
2022-10-15T09:56:01.789Z,99616
2022-10-15T10:08:28.501Z,99629
2022-10-15T11:07:19.592Z,99586
2022-10-15T11:13:12.706Z,99581
2022-10-15T11:27:12.562Z,99574
2022-10-15T11:33:11.941Z,99572
2022-10-15T11:39:05.111Z,99559
2022-10-15T11:44:57.554Z,99558
2022-10-15T11:50:49.121Z,99561
2022-10-15T11:56:43.625Z,99551
2022-10-15T12:02:35.755Z,99543
2022-10-15T12:08:27.551Z,99552
2022-10-15T12:14:20.227Z,99551
2022-10-15T12:20:12.147Z,99533
2022-10-15T12:26:03.949Z,99543
2022-10-15T12:31:54.902Z,99540
2022-10-15T12:37:47.001Z,99539
2022-10-15T12:43:38.076Z,99527
2022-10-15T12:49:29.114Z,99535
2022-10-15T12:55:20.204Z,99536
2022-10-15T13:01:11.403Z,99530
2022-10-15T13:07:04.054Z,99528
2022-10-15T13:12:55.358Z,99516
2022-10-15T13:18:47.202Z,99515
2022-10-15T13:24:38.772Z,99514
2022-10-15T13:30:29.924Z,99509
2022-10-15T13:36:23.494Z,99508
2022-10-15T13:42:16.519Z,99521
2022-10-15T13:48:07.571Z,99525
2022-10-15T13:54:00.024Z,99516
2022-10-15T13:59:52.581Z,99525
2022-10-15T14:05:43.804Z,99534
2022-10-15T14:11:36.159Z,99532
2022-10-15T14:17:27.841Z,99516
2022-10-15T14:23:19.945Z,99526
2022-10-15T14:29:10.818Z,99523
2022-10-15T14:35:02.638Z,99525
2022-10-15T14:41:02.312Z,99522
2022-10-15T14:46:56.719Z,99529
2022-10-15T14:52:49.368Z,99525
2022-10-15T14:58:41.596Z,99543
2022-10-15T15:04:32.706Z,99545
2022-10-15T15:10:24.832Z,99560
2022-10-15T15:16:16.270Z,99566
2022-10-15T15:22:08.775Z,99552
2022-10-15T15:27:59.439Z,99558
2022-10-15T15:33:51.369Z,99563
2022-10-15T15:39:42.443Z,99571
2022-10-15T15:45:34.211Z,99581
2022-10-15T15:51:25.062Z,99591
2022-10-15T15:57:16.991Z,99590
2022-10-15T16:03:07.871Z,99602
2022-10-15T16:08:58.716Z,99617
2022-10-15T16:14:49.294Z,99608
2022-10-15T16:20:43.738Z,99607
2022-10-15T16:26:37.319Z,99613
2022-10-15T16:32:27.962Z,99613
2022-10-15T16:38:19.897Z,99664
2022-10-15T16:44:10.624Z,99689
2022-10-15T16:50:02.419Z,99696
2022-10-15T16:55:53.198Z,99699
2022-10-15T17:01:44.397Z,99708
