createdAt,value
2018-11-25T00:00:24.397Z,13.30
2018-11-25T00:02:52.720Z,12.77
2018-11-25T00:05:21.176Z,12.57
2018-11-25T00:07:49.508Z,12.47
2018-11-25T00:10:17.889Z,12.10
2018-11-25T00:12:46.245Z,12.17
2018-11-25T00:15:14.589Z,11.43
2018-11-25T00:17:42.972Z,11.10
2018-11-25T00:20:12.291Z,11.90
2018-11-25T00:22:40.868Z,11.67
2018-11-25T00:25:10.490Z,10.70
2018-11-25T00:27:38.881Z,10.73
2018-11-25T00:30:14.699Z,11.17
2018-11-25T00:32:43.123Z,11.17
2018-11-25T00:35:12.721Z,12.50
2018-11-25T00:37:47.957Z,12.37
2018-11-25T00:40:10.878Z,11.60
2018-11-25T00:42:39.211Z,12.67
2018-11-25T00:45:10.037Z,11.87
2018-11-25T00:47:38.379Z,12.10
2018-11-25T00:50:08.777Z,12.33
2018-11-25T00:52:37.173Z,13.00
2018-11-25T00:55:07.341Z,13.00
2018-11-25T00:57:35.693Z,12.57
2018-11-25T01:00:04.679Z,12.90
2018-11-25T01:02:32.989Z,11.80
2018-11-25T01:05:01.325Z,12.33
2018-11-25T01:07:29.652Z,11.70
2018-11-25T01:09:57.956Z,11.80
2018-11-25T01:12:26.357Z,12.40
2018-11-25T01:14:54.770Z,14.90
2018-11-25T01:17:23.090Z,11.43
2018-11-25T01:19:51.420Z,12.40
2018-11-25T01:22:19.837Z,11.60
2018-11-25T01:24:48.145Z,12.40
2018-11-25T01:27:16.513Z,12.53
2018-11-25T01:29:44.831Z,12.57
2018-11-25T01:32:13.151Z,11.73
2018-11-25T01:34:41.509Z,12.90
2018-11-25T01:37:09.837Z,12.77
2018-11-25T01:39:38.145Z,12.73
2018-11-25T01:42:06.488Z,11.70
2018-11-25T01:44:34.856Z,11.90
2018-11-25T01:47:03.167Z,12.50
2018-11-25T01:49:31.505Z,12.27
2018-11-25T01:51:59.828Z,11.87
2018-11-25T01:54:28.132Z,12.00
2018-11-25T01:56:56.432Z,12.07
2018-11-25T01:59:24.777Z,10.73
2018-11-25T02:01:53.146Z,12.37
2018-11-25T02:04:21.471Z,12.00
2018-11-25T02:06:49.797Z,12.23
2018-11-25T02:09:18.205Z,11.90
2018-11-25T02:11:46.500Z,11.57
2018-11-25T02:14:14.896Z,13.07
2018-11-25T02:16:43.216Z,11.80
2018-11-25T02:19:11.496Z,11.90
2018-11-25T02:21:39.912Z,13.53
2018-11-25T02:24:08.265Z,13.03
2018-11-25T02:26:36.590Z,13.47
2018-11-25T02:29:05.020Z,13.17
2018-11-25T02:31:33.381Z,12.40
2018-11-25T02:34:01.663Z,12.83
2018-11-25T02:36:29.953Z,12.83
2018-11-25T02:38:58.253Z,13.37
2018-11-25T02:41:26.549Z,14.10
2018-11-25T02:43:54.854Z,13.40
2018-11-25T02:46:23.288Z,14.30
2018-11-25T02:48:51.717Z,12.40
2018-11-25T02:51:19.869Z,13.30
2018-11-25T02:53:48.195Z,13.50
2018-11-25T02:56:16.650Z,12.87
2018-11-25T02:58:45.000Z,13.63
2018-11-25T03:01:13.376Z,13.07
2018-11-25T03:03:41.723Z,12.63
2018-11-25T03:06:10.166Z,13.57
2018-11-25T03:08:38.470Z,14.07
2018-11-25T03:11:06.842Z,13.80
2018-11-25T03:13:35.192Z,14.00
2018-11-25T03:16:03.511Z,15.20
2018-11-25T03:18:31.848Z,14.73
2018-11-25T03:21:00.168Z,15.77
2018-11-25T03:23:28.541Z,15.13
2018-11-25T03:25:56.879Z,15.07
2018-11-25T03:28:26.506Z,15.17
2018-11-25T03:30:54.836Z,15.83
2018-11-25T03:33:23.128Z,16.43
2018-11-25T03:35:51.473Z,16.50
2018-11-25T03:38:19.854Z,15.90
2018-11-25T03:40:48.315Z,16.53
2018-11-25T03:43:16.697Z,15.83
2018-11-25T03:45:45.029Z,16.33
2018-11-25T03:48:16.372Z,16.30
2018-11-25T03:50:44.676Z,16.17
2018-11-25T03:53:13.024Z,16.93
2018-11-25T03:55:41.351Z,15.33
2018-11-25T03:58:09.709Z,15.70
2018-11-25T04:00:38.018Z,16.10
2018-11-25T04:03:06.305Z,15.20
2018-11-25T04:05:34.652Z,17.13
2018-11-25T04:08:02.933Z,16.23
2018-11-25T04:10:31.329Z,16.13
2018-11-25T04:12:59.654Z,16.83
2018-11-25T04:15:27.962Z,17.10
2018-11-25T04:17:56.248Z,15.93
2018-11-25T04:20:24.632Z,16.23
2018-11-25T04:22:52.925Z,17.23
2018-11-25T04:25:21.293Z,16.90
2018-11-25T04:27:49.668Z,16.63
2018-11-25T04:30:18.809Z,16.40
2018-11-25T04:32:48.173Z,18.20
2018-11-25T04:35:16.556Z,17.90
2018-11-25T04:37:44.856Z,16.43
2018-11-25T04:40:14.174Z,17.03
2018-11-25T04:42:42.581Z,15.90
2018-11-25T04:45:12.056Z,16.47
2018-11-25T04:47:40.478Z,16.70
2018-11-25T04:50:13.981Z,16.27
2018-11-25T04:52:42.353Z,15.87
2018-11-25T04:55:10.678Z,16.27
2018-11-25T04:57:38.997Z,15.60
2018-11-25T05:00:10.275Z,15.20
2018-11-25T05:02:38.761Z,17.13
2018-11-25T05:05:08.819Z,16.30
2018-11-25T05:07:37.126Z,16.57
2018-11-25T05:10:07.126Z,15.83
2018-11-25T05:12:35.539Z,15.70
2018-11-25T05:15:03.889Z,15.97
2018-11-25T05:17:32.168Z,15.37
2018-11-25T05:20:00.420Z,15.60
2018-11-25T05:22:28.696Z,16.93
2018-11-25T05:24:56.969Z,15.67
2018-11-25T05:27:25.248Z,16.10
2018-11-25T05:29:54.393Z,16.57
2018-11-25T05:32:22.665Z,15.43
2018-11-25T05:34:50.942Z,16.37
2018-11-25T05:37:19.218Z,15.90
2018-11-25T05:39:47.504Z,16.13
2018-11-25T05:42:15.865Z,14.83
2018-11-25T05:44:44.159Z,14.30
2018-11-25T05:47:12.426Z,15.50
2018-11-25T05:49:40.708Z,15.73
2018-11-25T05:52:08.995Z,15.30
2018-11-25T05:54:37.290Z,15.67
2018-11-25T05:57:05.699Z,14.90
2018-11-25T05:59:34.445Z,15.33
2018-11-25T06:02:02.325Z,15.83
2018-11-25T06:04:30.607Z,16.00
2018-11-25T06:06:58.905Z,17.23
2018-11-25T06:09:27.255Z,15.77
2018-11-25T06:11:55.590Z,15.40
2018-11-25T06:14:23.952Z,16.00
2018-11-25T06:16:52.258Z,15.70
2018-11-25T06:19:20.540Z,15.67
2018-11-25T06:21:48.853Z,16.03
2018-11-25T06:24:17.188Z,17.17
2018-11-25T06:26:45.488Z,15.53
2018-11-25T06:29:13.832Z,17.10
2018-11-25T06:31:42.289Z,14.53
2018-11-25T06:34:10.669Z,15.90
2018-11-25T06:36:38.977Z,15.00
2018-11-25T06:39:09.697Z,15.37
2018-11-25T06:41:38.003Z,14.90
2018-11-25T06:44:06.657Z,15.03
2018-11-25T06:46:35.010Z,15.40
2018-11-25T06:49:03.349Z,15.27
2018-11-25T06:51:31.688Z,14.53
2018-11-25T06:54:00.015Z,16.73
2018-11-25T06:56:28.367Z,16.53
2018-11-25T06:58:56.728Z,17.80
2018-11-25T07:01:25.070Z,18.13
2018-11-25T07:03:53.524Z,17.27
2018-11-25T07:06:21.841Z,18.13
2018-11-25T07:08:50.189Z,18.27
2018-11-25T07:11:18.550Z,17.57
2018-11-25T07:13:46.919Z,17.60
2018-11-25T07:16:15.290Z,17.20
2018-11-25T07:18:43.575Z,18.17
2018-11-25T07:21:11.906Z,21.27
2018-11-25T07:23:40.190Z,23.63
2018-11-25T07:26:08.517Z,26.83
2018-11-25T07:28:36.876Z,18.17
2018-11-25T07:31:05.944Z,17.73
2018-11-25T07:33:34.274Z,18.03
2018-11-25T07:36:02.566Z,17.70
2018-11-25T07:38:30.912Z,18.67
2018-11-25T07:40:59.251Z,17.90
2018-11-25T07:43:27.535Z,18.60
2018-11-25T07:45:55.849Z,19.43
2018-11-25T07:48:24.138Z,18.17
2018-11-25T07:50:52.454Z,19.43
2018-11-25T07:53:20.769Z,18.53
2018-11-25T07:55:49.148Z,18.87
2018-11-25T07:58:17.440Z,17.80
2018-11-25T08:00:45.719Z,18.60
2018-11-25T08:03:14.085Z,17.07
2018-11-25T08:05:42.419Z,18.50
2018-11-25T08:08:10.724Z,17.80
2018-11-25T08:10:39.064Z,17.67
2018-11-25T08:13:07.378Z,17.50
2018-11-25T08:15:35.740Z,16.63
2018-11-25T08:18:04.147Z,17.13
2018-11-25T08:20:32.513Z,15.17
2018-11-25T08:23:00.848Z,16.33
2018-11-25T08:25:29.197Z,17.67
2018-11-25T08:27:57.564Z,17.80
2018-11-25T08:30:25.840Z,16.13
2018-11-25T08:32:54.221Z,17.63
2018-11-25T08:35:22.543Z,16.33
2018-11-25T08:37:50.877Z,14.50
2018-11-25T08:40:21.276Z,14.80
2018-11-25T08:42:49.564Z,14.60
2018-11-25T08:45:17.944Z,16.70
2018-11-25T08:47:46.346Z,16.70
2018-11-25T08:50:17.474Z,15.73
2018-11-25T08:52:47.809Z,14.33
2018-11-25T08:57:47.742Z,14.50
2018-11-25T09:00:18.066Z,13.63
2018-11-25T09:02:46.559Z,13.50
2018-11-25T09:05:15.482Z,13.07
2018-11-25T09:07:43.883Z,14.10
2018-11-25T09:10:13.807Z,13.03
2018-11-25T09:12:42.344Z,12.30
2018-11-25T09:15:16.741Z,12.10
2018-11-25T09:17:45.120Z,11.47
2018-11-25T09:20:14.453Z,12.17
2018-11-25T09:22:42.897Z,11.53
2018-11-25T09:25:13.460Z,12.50
2018-11-25T09:27:41.817Z,13.00
2018-11-25T09:30:13.771Z,11.90
2018-11-25T09:32:42.153Z,11.00
2018-11-25T09:35:10.508Z,12.00
2018-11-25T09:37:38.825Z,12.47
2018-11-25T09:40:10.884Z,12.20
2018-11-25T09:42:39.343Z,10.87
2018-11-25T09:45:10.362Z,12.00
2018-11-25T09:47:38.690Z,11.87
2018-11-25T09:50:10.276Z,12.43
2018-11-25T09:52:38.672Z,10.80
2018-11-25T09:55:10.991Z,11.83
2018-11-25T09:57:39.330Z,11.53
2018-11-25T10:00:15.253Z,10.90
2018-11-25T10:02:43.620Z,11.03
2018-11-25T10:05:12.052Z,12.23
2018-11-25T10:07:40.404Z,12.17
2018-11-25T10:10:10.749Z,12.33
2018-11-25T10:12:39.068Z,12.37
2018-11-25T10:15:09.961Z,12.50
2018-11-25T10:17:38.351Z,11.67
2018-11-25T10:20:16.252Z,11.53
2018-11-25T10:22:44.736Z,12.03
2018-11-25T10:25:14.790Z,11.90
2018-11-25T10:27:43.216Z,11.47
2018-11-25T10:30:24.246Z,15.87
2018-11-25T10:32:58.640Z,12.47
2018-11-25T10:35:26.977Z,15.47
2018-11-25T10:37:55.358Z,12.70
2018-11-25T10:40:24.489Z,12.90
2018-11-25T10:42:52.892Z,12.60
2018-11-25T10:45:23.171Z,12.83
2018-11-25T10:47:51.612Z,13.30
2018-11-25T10:50:20.451Z,13.67
2018-11-25T10:52:48.957Z,14.00
2018-11-25T10:55:18.215Z,14.20
2018-11-25T10:57:48.448Z,13.40
2018-11-25T11:00:26.225Z,13.90
2018-11-25T11:03:00.391Z,12.60
2018-11-25T11:05:33.816Z,13.50
2018-11-25T11:08:02.189Z,12.97
2018-11-25T11:10:30.500Z,14.03
2018-11-25T11:12:59.016Z,12.90
2018-11-25T11:15:27.226Z,14.20
2018-11-25T11:17:55.597Z,14.47
2018-11-25T11:20:23.950Z,13.53
2018-11-25T11:22:52.324Z,13.67
2018-11-25T11:25:20.697Z,14.00
2018-11-25T11:27:49.062Z,14.10
2018-11-25T11:30:17.505Z,15.30
2018-11-25T11:32:47.302Z,14.80
2018-11-25T11:35:15.729Z,14.93
2018-11-25T11:37:44.164Z,14.63
2018-11-25T11:40:13.639Z,15.47
2018-11-25T11:42:42.026Z,16.83
2018-11-25T11:45:13.508Z,14.70
2018-11-25T11:47:42.374Z,18.10
2018-11-25T11:50:14.659Z,16.23
2018-11-25T11:52:43.064Z,20.50
2018-11-25T11:55:12.666Z,14.83
2018-11-25T11:57:41.411Z,15.40
2018-11-25T12:00:14.421Z,15.83
2018-11-25T12:02:42.725Z,16.73
2018-11-25T12:05:11.728Z,15.83
2018-11-25T12:07:40.101Z,16.60
2018-11-25T12:10:11.160Z,15.30
2018-11-25T12:12:39.568Z,16.70
2018-11-25T12:15:13.030Z,15.90
2018-11-25T12:17:41.361Z,14.57
2018-11-25T12:20:10.349Z,17.17
2018-11-25T12:22:38.763Z,14.33
2018-11-25T12:25:10.546Z,17.00
2018-11-25T12:27:38.958Z,14.17
2018-11-25T12:30:09.808Z,12.63
2018-11-25T12:32:38.239Z,13.00
2018-11-25T12:35:07.109Z,13.87
2018-11-25T12:37:36.225Z,13.50
2018-11-25T12:40:04.102Z,13.80
2018-11-25T12:42:32.441Z,12.13
2018-11-25T12:45:00.821Z,13.23
2018-11-25T12:47:29.406Z,13.30
2018-11-25T12:49:57.853Z,12.33
2018-11-25T12:52:26.204Z,14.40
2018-11-25T12:54:54.557Z,12.70
2018-11-25T12:57:22.942Z,12.87
2018-11-25T12:59:51.270Z,13.23
2018-11-25T13:02:19.629Z,12.77
2018-11-25T13:04:48.041Z,13.13
2018-11-25T13:07:16.539Z,12.33
2018-11-25T13:09:44.877Z,12.90
2018-11-25T13:12:13.216Z,12.97
2018-11-25T13:14:41.663Z,13.60
2018-11-25T13:17:09.912Z,14.70
2018-11-25T13:19:38.240Z,13.67
2018-11-25T13:22:06.623Z,12.13
2018-11-25T13:24:34.959Z,14.27
2018-11-25T13:27:03.368Z,14.67
2018-11-25T13:29:31.746Z,13.97
2018-11-25T13:32:00.100Z,13.90
2018-11-25T13:34:28.512Z,15.13
2018-11-25T13:36:56.820Z,12.43
2018-11-25T13:39:25.186Z,14.23
2018-11-25T13:41:53.630Z,15.07
2018-11-25T13:44:22.134Z,15.27
2018-11-25T13:46:50.558Z,14.93
2018-11-25T13:49:18.918Z,14.30
2018-11-25T13:51:47.286Z,14.43
2018-11-25T13:54:15.673Z,15.07
2018-11-25T13:56:44.121Z,15.23
2018-11-25T13:59:12.502Z,15.00
2018-11-25T14:01:51.347Z,15.33
2018-11-25T14:04:29.481Z,15.10
2018-11-25T14:06:58.241Z,17.20
2018-11-25T14:09:27.565Z,16.47
2018-11-25T14:11:56.009Z,18.47
2018-11-25T14:14:24.420Z,16.20
2018-11-25T14:16:52.933Z,16.20
2018-11-25T14:19:21.325Z,16.80
2018-11-25T14:21:49.608Z,17.60
2018-11-25T14:24:18.043Z,17.67
2018-11-25T14:26:52.929Z,16.63
2018-11-25T14:29:21.387Z,16.30
2018-11-25T14:31:49.782Z,17.50
2018-11-25T14:34:18.735Z,16.83
2018-11-25T14:36:47.064Z,18.37
2018-11-25T14:39:15.410Z,19.23
2018-11-25T14:41:43.705Z,19.67
2018-11-25T14:44:12.122Z,19.27
2018-11-25T14:46:40.465Z,21.03
2018-11-25T14:49:08.909Z,20.37
2018-11-25T14:51:37.258Z,22.13
2018-11-25T14:54:06.008Z,19.80
2018-11-25T14:56:34.393Z,22.83
2018-11-25T14:59:02.773Z,20.43
2018-11-25T15:01:31.129Z,20.90
2018-11-25T15:03:59.547Z,23.50
2018-11-25T15:06:29.514Z,21.87
2018-11-25T15:08:56.258Z,22.40
2018-11-25T15:11:24.665Z,22.43
2018-11-25T15:13:53.039Z,23.40
2018-11-25T15:16:21.372Z,22.47
2018-11-25T15:18:49.711Z,22.87
2018-11-25T15:21:18.089Z,23.83
2018-11-25T15:23:46.441Z,22.07
2018-11-25T15:26:16.686Z,21.57
2018-11-25T15:28:45.062Z,21.23
2018-11-25T15:31:13.364Z,22.43
2018-11-25T15:33:41.779Z,20.00
2018-11-25T15:36:10.149Z,21.07
2018-11-25T15:38:38.549Z,21.30
2018-11-25T15:41:07.064Z,20.60
2018-11-25T15:43:35.445Z,21.27
2018-11-25T15:46:03.910Z,21.73
2018-11-25T15:48:32.926Z,21.63
2018-11-25T15:51:01.266Z,21.17
2018-11-25T15:53:29.638Z,21.77
2018-11-25T15:55:59.905Z,21.30
2018-11-25T15:58:28.314Z,20.50
2018-11-25T16:00:56.791Z,21.30
2018-11-25T16:03:25.130Z,21.13
2018-11-25T16:05:57.938Z,19.97
2018-11-25T16:08:26.345Z,21.70
2018-11-25T16:10:54.763Z,27.80
2018-11-25T16:13:23.059Z,29.87
2018-11-25T16:15:51.447Z,24.97
2018-11-25T16:18:19.817Z,22.80
2018-11-25T16:20:48.369Z,22.30
2018-11-25T16:23:16.777Z,22.70
2018-11-25T16:25:46.762Z,22.37
2018-11-25T16:28:36.794Z,23.80
2018-11-25T16:31:05.636Z,23.83
2018-11-25T16:33:33.962Z,23.53
2018-11-25T16:36:02.275Z,21.80
2018-11-25T16:38:30.629Z,24.13
2018-11-25T16:40:58.974Z,24.03
2018-11-25T16:43:27.378Z,23.27
2018-11-25T16:45:55.769Z,22.23
2018-11-25T16:48:24.215Z,20.97
2018-11-25T16:50:52.569Z,22.47
2018-11-25T16:53:20.986Z,23.50
2018-11-25T16:55:49.348Z,21.80
2018-11-25T16:58:17.649Z,21.67
2018-11-25T17:00:46.082Z,21.87
2018-11-25T17:03:14.497Z,22.20
2018-11-25T17:05:44.602Z,22.30
2018-11-25T17:08:44.544Z,21.50
2018-11-25T17:11:12.929Z,20.90
2018-11-25T17:13:41.302Z,21.50
2018-11-25T17:16:10.052Z,21.33
2018-11-25T17:18:39.153Z,23.53
2018-11-25T17:21:07.601Z,23.63
2018-11-25T17:23:36.045Z,22.43
2018-11-25T17:26:04.523Z,23.23
2018-11-25T17:28:32.923Z,22.20
2018-11-25T17:31:01.359Z,22.17
2018-11-25T17:33:29.761Z,22.10
2018-11-25T17:35:58.161Z,22.80
2018-11-25T17:38:26.554Z,24.10
2018-11-25T17:40:54.924Z,23.13
2018-11-25T17:43:24.255Z,23.87
2018-11-25T17:45:52.733Z,24.10
2018-11-25T17:48:21.122Z,21.93
2018-11-25T17:50:49.545Z,25.00
2018-11-25T17:53:20.959Z,24.00
2018-11-25T17:55:46.319Z,24.30
2018-11-25T17:58:14.717Z,22.87
2018-11-25T18:00:49.301Z,27.97
2018-11-25T18:03:26.122Z,26.37
2018-11-25T18:05:54.476Z,25.50
2018-11-25T18:08:22.868Z,25.23
2018-11-25T18:10:51.637Z,24.73
2018-11-25T18:13:22.608Z,25.67
2018-11-25T18:15:51.862Z,25.40
2018-11-25T18:18:32.265Z,25.43
2018-11-25T18:21:02.661Z,26.27
2018-11-25T18:23:31.097Z,25.30
2018-11-25T18:25:59.636Z,25.70
2018-11-25T18:28:27.961Z,24.50
2018-11-25T18:30:56.373Z,26.53
2018-11-25T18:33:24.802Z,24.90
2018-11-25T18:35:53.217Z,26.87
2018-11-25T18:38:21.603Z,26.93
2018-11-25T18:40:49.937Z,25.93
2018-11-25T18:43:18.331Z,24.63
2018-11-25T18:45:46.761Z,25.17
2018-11-25T18:48:16.204Z,26.33
2018-11-25T18:50:44.756Z,26.60
2018-11-25T18:53:13.238Z,26.40
2018-11-25T18:55:40.426Z,28.63
2018-11-25T18:58:08.826Z,24.87
2018-11-25T19:00:42.581Z,25.70
2018-11-25T19:03:11.043Z,27.27
2018-11-25T19:05:39.421Z,25.60
2018-11-25T19:08:08.708Z,27.77
2018-11-25T19:10:37.114Z,26.70
2018-11-25T19:13:05.560Z,26.10
2018-11-25T19:15:33.873Z,26.50
2018-11-25T19:18:02.284Z,28.10
2018-11-25T19:20:30.692Z,25.43
2018-11-25T19:22:59.792Z,26.20
2018-11-25T19:25:28.232Z,24.93
2018-11-25T19:27:57.360Z,26.30
2018-11-25T19:30:26.766Z,25.27
2018-11-25T19:32:54.184Z,27.10
2018-11-25T19:35:23.049Z,25.97
2018-11-25T19:37:52.176Z,25.50
2018-11-25T19:40:22.013Z,25.43
2018-11-25T19:42:50.468Z,26.47
2018-11-25T19:45:21.053Z,26.97
2018-11-25T19:47:49.451Z,25.30
2018-11-25T19:50:20.449Z,27.20
2018-11-25T19:52:49.053Z,26.67
2018-11-25T19:55:17.511Z,24.93
2018-11-25T19:57:45.929Z,27.10
2018-11-25T20:00:17.728Z,25.03
2018-11-25T20:02:46.122Z,26.83
2018-11-25T20:08:39.861Z,26.13
2018-11-25T20:11:08.417Z,24.27
2018-11-25T20:13:36.789Z,25.77
2018-11-25T20:16:10.529Z,27.20
2018-11-25T20:18:38.917Z,25.47
2018-11-25T20:21:12.623Z,27.43
2018-11-25T20:23:41.119Z,24.43
2018-11-25T20:26:09.568Z,25.87
2018-11-25T20:28:37.953Z,25.93
2018-11-25T20:31:06.550Z,25.53
2018-11-25T20:33:40.226Z,26.90
2018-11-25T20:36:08.681Z,26.23
2018-11-25T20:38:42.179Z,26.37
2018-11-25T20:41:10.714Z,25.57
2018-11-25T20:43:39.054Z,27.17
2018-11-25T20:46:12.652Z,24.97
2018-11-25T20:48:40.990Z,25.27
2018-11-25T20:51:09.462Z,24.13
2018-11-25T20:53:43.001Z,24.27
2018-11-25T20:56:11.432Z,23.77
2018-11-25T20:58:39.786Z,23.90
2018-11-25T21:01:08.160Z,24.47
2018-11-25T21:03:36.533Z,24.53
2018-11-25T21:06:05.149Z,24.30
2018-11-25T21:08:33.522Z,23.87
2018-11-25T21:11:01.900Z,24.77
2018-11-25T21:13:30.280Z,23.17
2018-11-25T21:15:58.674Z,24.23
2018-11-25T21:18:27.091Z,23.70
2018-11-25T21:20:55.460Z,26.33
2018-11-25T21:23:23.888Z,23.80
2018-11-25T21:25:52.359Z,24.60
2018-11-25T21:28:20.849Z,26.33
2018-11-25T21:30:49.233Z,24.47
2018-11-25T21:33:17.614Z,24.97
2018-11-25T21:35:46.005Z,23.70
2018-11-25T21:38:14.337Z,26.20
2018-11-25T21:40:42.694Z,23.20
2018-11-25T21:43:11.006Z,23.53
2018-11-25T21:45:39.484Z,24.67
2018-11-25T21:48:07.846Z,24.90
2018-11-25T21:50:36.155Z,24.52
2018-11-25T21:53:04.588Z,23.87
2018-11-25T21:55:32.977Z,26.53
2018-11-25T21:58:01.343Z,22.80
2018-11-25T22:00:29.691Z,22.87
2018-11-25T22:02:58.095Z,22.83
2018-11-25T22:05:26.490Z,20.95
2018-11-25T22:07:54.938Z,22.40
2018-11-25T22:10:23.335Z,24.17
2018-11-25T22:12:51.814Z,25.30
2018-11-25T22:15:21.653Z,22.83
2018-11-25T22:17:50.068Z,24.97
2018-11-25T22:20:18.711Z,22.83
2018-11-25T22:22:47.081Z,24.07
2018-11-25T22:25:18.772Z,23.23
2018-11-25T22:27:47.228Z,23.17
2018-11-25T22:30:21.662Z,23.47
2018-11-25T22:32:50.000Z,21.90
2018-11-25T22:35:19.608Z,21.97
2018-11-25T22:37:47.979Z,21.27
2018-11-25T22:40:17.430Z,22.80
2018-11-25T22:42:47.348Z,20.70
2018-11-25T22:45:18.504Z,21.15
2018-11-25T22:47:46.944Z,21.47
2018-11-25T22:50:17.597Z,21.00
2018-11-25T22:52:46.002Z,20.80
2018-11-25T22:55:19.847Z,21.10
2018-11-25T22:57:48.227Z,21.10
2018-11-25T23:00:24.908Z,20.63
2018-11-25T23:02:53.384Z,20.63
2018-11-25T23:05:32.822Z,21.50
2018-11-25T23:08:01.325Z,20.43
2018-11-25T23:10:29.768Z,20.47
2018-11-25T23:12:58.550Z,21.50
2018-11-25T23:15:26.906Z,20.63
2018-11-25T23:17:55.319Z,20.40
2018-11-25T23:20:23.701Z,19.85
2018-11-25T23:22:52.017Z,19.90
2018-11-25T23:25:20.380Z,20.00
2018-11-25T23:27:48.731Z,20.03
2018-11-25T23:30:17.137Z,20.60
2018-11-25T23:32:45.574Z,19.47
2018-11-25T23:35:20.996Z,20.10
2018-11-25T23:37:49.416Z,19.50
2018-11-25T23:40:17.768Z,20.40
2018-11-25T23:42:46.595Z,19.17
2018-11-25T23:45:15.751Z,18.90
2018-11-25T23:47:44.113Z,19.40
2018-11-25T23:50:13.321Z,20.53
2018-11-25T23:52:42.325Z,19.57
2018-11-25T23:55:12.967Z,20.60
2018-11-25T23:57:41.354Z,20.23
