createdAt,value
2019-03-13T00:01:44.004Z,1.13
2019-03-13T00:04:12.100Z,0.80
2019-03-13T00:06:40.063Z,1.00
2019-03-13T00:09:09.413Z,1.00
2019-03-13T00:11:37.688Z,1.17
2019-03-13T00:14:05.540Z,1.10
2019-03-13T00:16:33.991Z,1.10
2019-03-13T00:19:01.974Z,1.00
2019-03-13T00:21:29.832Z,0.97
2019-03-13T00:23:57.572Z,1.17
2019-03-13T00:26:25.509Z,1.00
2019-03-13T00:28:53.672Z,1.07
2019-03-13T00:31:21.559Z,1.00
2019-03-13T00:33:49.505Z,0.93
2019-03-13T00:36:17.269Z,1.00
2019-03-13T00:38:45.303Z,1.20
2019-03-13T00:41:13.382Z,1.20
2019-03-13T00:43:41.411Z,1.17
2019-03-13T00:46:09.546Z,1.20
2019-03-13T00:48:37.588Z,1.20
2019-03-13T00:51:05.631Z,1.17
2019-03-13T00:53:33.383Z,1.10
2019-03-13T00:56:01.532Z,1.13
2019-03-13T00:58:29.584Z,1.33
2019-03-13T01:01:17.137Z,1.20
2019-03-13T01:04:04.586Z,0.93
2019-03-13T01:06:35.219Z,1.10
2019-03-13T01:09:04.944Z,1.10
2019-03-13T01:11:32.759Z,1.13
2019-03-13T01:14:00.927Z,1.23
2019-03-13T01:16:28.852Z,1.13
2019-03-13T01:18:56.836Z,1.30
2019-03-13T01:21:24.960Z,1.10
2019-03-13T01:23:52.980Z,1.17
2019-03-13T01:26:20.945Z,1.33
2019-03-13T01:28:49.154Z,1.00
2019-03-13T01:31:42.636Z,1.40
2019-03-13T01:34:29.971Z,0.90
2019-03-13T01:36:58.144Z,1.20
2019-03-13T01:39:25.952Z,1.10
2019-03-13T01:41:53.876Z,0.80
2019-03-13T01:44:22.036Z,1.07
2019-03-13T01:46:50.233Z,0.90
2019-03-13T01:49:18.211Z,1.00
2019-03-13T01:51:46.359Z,0.90
2019-03-13T01:54:14.369Z,1.00
2019-03-13T01:56:42.352Z,1.00
2019-03-13T01:59:10.221Z,1.20
2019-03-13T02:01:38.212Z,1.07
2019-03-13T02:04:06.291Z,0.93
2019-03-13T02:06:34.324Z,1.03
2019-03-13T02:09:03.581Z,1.00
2019-03-13T02:11:31.793Z,0.83
2019-03-13T02:13:59.880Z,1.10
2019-03-13T02:16:27.869Z,1.00
2019-03-13T02:18:56.015Z,1.00
2019-03-13T02:21:25.869Z,0.60
2019-03-13T02:23:53.963Z,0.83
2019-03-13T02:26:21.874Z,0.80
2019-03-13T02:28:49.853Z,0.83
2019-03-13T02:31:17.860Z,1.10
2019-03-13T02:33:45.844Z,1.10
2019-03-13T02:36:13.745Z,0.80
2019-03-13T02:38:41.699Z,0.87
2019-03-13T02:41:09.819Z,1.10
2019-03-13T02:43:37.949Z,0.97
2019-03-13T02:46:05.921Z,0.90
2019-03-13T02:48:34.144Z,0.93
2019-03-13T02:51:02.109Z,0.80
2019-03-13T02:53:30.229Z,0.93
2019-03-13T02:55:58.263Z,1.00
2019-03-13T02:58:26.424Z,0.90
2019-03-13T03:01:04.587Z,0.90
2019-03-13T03:03:35.395Z,0.93
2019-03-13T03:06:22.787Z,1.00
2019-03-13T03:08:50.660Z,0.80
2019-03-13T03:11:18.752Z,1.27
2019-03-13T03:13:46.795Z,0.80
2019-03-13T03:16:14.544Z,0.87
2019-03-13T03:18:42.303Z,1.27
2019-03-13T03:21:10.144Z,0.97
2019-03-13T03:23:38.096Z,0.90
2019-03-13T03:26:06.223Z,1.00
2019-03-13T03:28:33.990Z,0.90
2019-03-13T03:31:02.051Z,0.80
2019-03-13T03:33:30.129Z,1.10
2019-03-13T03:35:58.267Z,1.10
2019-03-13T03:38:26.261Z,0.93
2019-03-13T03:40:54.112Z,0.90
2019-03-13T03:43:38.736Z,1.27
2019-03-13T03:45:52.041Z,0.90
2019-03-13T03:48:20.085Z,1.40
2019-03-13T03:50:48.109Z,0.87
2019-03-13T03:53:16.163Z,1.00
2019-03-13T03:55:44.093Z,0.77
2019-03-13T03:58:12.044Z,0.87
2019-03-13T04:00:40.010Z,1.07
2019-03-13T04:03:08.167Z,1.10
2019-03-13T04:05:36.306Z,1.20
2019-03-13T04:08:04.345Z,1.00
2019-03-13T04:10:33.800Z,1.00
2019-03-13T04:13:01.822Z,1.23
2019-03-13T04:15:29.720Z,1.10
2019-03-13T04:17:57.867Z,1.20
2019-03-13T04:20:25.925Z,0.93
2019-03-13T04:22:53.752Z,1.20
2019-03-13T04:25:34.486Z,0.90
2019-03-13T04:28:02.451Z,1.00
2019-03-13T04:30:30.481Z,1.00
2019-03-13T04:32:58.344Z,1.00
2019-03-13T04:35:26.082Z,1.00
2019-03-13T04:37:54.033Z,0.90
2019-03-13T04:40:21.960Z,1.03
2019-03-13T04:42:49.796Z,1.10
2019-03-13T04:45:17.936Z,1.10
2019-03-13T04:47:45.867Z,1.10
2019-03-13T04:50:13.819Z,1.10
2019-03-13T04:52:41.957Z,1.50
2019-03-13T04:55:09.904Z,1.20
2019-03-13T04:57:37.748Z,0.90
2019-03-13T05:00:06.360Z,1.23
2019-03-13T05:02:34.520Z,1.40
2019-03-13T05:05:02.560Z,1.23
2019-03-13T05:07:30.315Z,1.03
2019-03-13T05:09:58.372Z,1.10
2019-03-13T05:12:26.272Z,1.10
2019-03-13T05:14:54.204Z,1.10
2019-03-13T05:17:21.952Z,1.03
2019-03-13T05:19:50.088Z,1.20
2019-03-13T05:22:18.132Z,1.20
2019-03-13T05:24:46.205Z,0.97
2019-03-13T05:27:13.964Z,1.00
2019-03-13T05:29:41.740Z,0.90
2019-03-13T05:32:09.794Z,0.97
2019-03-13T05:34:37.628Z,0.70
2019-03-13T05:37:05.690Z,1.33
2019-03-13T05:39:33.732Z,1.10
2019-03-13T05:42:01.781Z,0.90
2019-03-13T05:44:29.619Z,1.10
2019-03-13T05:46:57.372Z,1.30
2019-03-13T05:49:25.426Z,1.00
2019-03-13T05:51:53.468Z,1.00
2019-03-13T05:54:21.524Z,0.97
2019-03-13T05:56:49.263Z,1.00
2019-03-13T05:59:17.320Z,1.50
2019-03-13T06:01:45.472Z,1.37
2019-03-13T06:04:13.903Z,1.30
2019-03-13T06:06:41.851Z,1.03
2019-03-13T06:09:09.775Z,1.27
2019-03-13T06:11:37.757Z,1.23
2019-03-13T06:14:05.792Z,1.20
2019-03-13T06:16:33.852Z,1.43
2019-03-13T06:19:01.905Z,1.30
2019-03-13T06:21:29.639Z,1.27
2019-03-13T06:23:57.836Z,1.20
2019-03-13T06:26:25.792Z,1.07
2019-03-13T06:28:53.628Z,1.40
2019-03-13T06:31:21.385Z,1.40
2019-03-13T06:33:49.412Z,1.50
2019-03-13T06:36:17.448Z,1.30
2019-03-13T06:38:45.701Z,1.57
2019-03-13T06:41:14.027Z,1.53
2019-03-13T06:43:41.968Z,1.30
2019-03-13T06:46:10.116Z,1.80
2019-03-13T06:48:38.184Z,1.93
2019-03-13T06:51:06.248Z,1.40
2019-03-13T06:53:34.102Z,1.83
2019-03-13T06:56:02.113Z,1.80
2019-03-13T06:58:36.211Z,1.93
2019-03-13T07:01:12.529Z,2.03
2019-03-13T07:03:50.438Z,2.17
2019-03-13T07:06:27.991Z,2.17
2019-03-13T07:09:06.448Z,2.10
2019-03-13T07:11:54.272Z,1.97
2019-03-13T07:14:27.475Z,1.87
2019-03-13T07:17:13.974Z,2.13
2019-03-13T07:19:53.732Z,2.20
2019-03-13T07:22:36.630Z,2.13
2019-03-13T07:25:23.869Z,2.23
2019-03-13T07:28:01.762Z,2.20
2019-03-13T07:30:47.771Z,2.07
2019-03-13T07:33:33.872Z,1.97
2019-03-13T07:36:15.494Z,2.40
2019-03-13T07:38:52.052Z,2.00
2019-03-13T07:41:27.890Z,2.37
2019-03-13T07:44:15.372Z,2.00
2019-03-13T07:47:00.225Z,2.60
2019-03-13T07:49:53.647Z,2.70
2019-03-13T07:52:59.229Z,2.30
2019-03-13T07:55:35.516Z,1.90
2019-03-13T07:58:17.051Z,2.00
2019-03-13T08:00:58.516Z,2.00
2019-03-13T08:03:40.087Z,2.43
2019-03-13T08:06:30.415Z,3.30
2019-03-13T08:09:16.468Z,2.77
2019-03-13T08:12:09.936Z,2.80
2019-03-13T08:15:06.392Z,2.60
2019-03-13T08:17:52.563Z,2.30
2019-03-13T08:20:49.097Z,2.40
2019-03-13T08:23:45.787Z,2.73
2019-03-13T08:26:23.257Z,2.40
2019-03-13T08:29:16.540Z,2.60
2019-03-13T08:32:06.970Z,2.33
2019-03-13T08:34:57.412Z,2.53
2019-03-13T08:37:56.968Z,2.43
2019-03-13T08:40:38.492Z,2.30
2019-03-13T08:43:22.246Z,2.57
2019-03-13T08:46:09.746Z,2.33
2019-03-13T08:48:52.984Z,2.40
2019-03-13T08:51:56.059Z,2.33
2019-03-13T08:54:43.476Z,2.20
2019-03-13T08:57:31.208Z,2.60
2019-03-13T09:00:33.888Z,2.47
2019-03-13T09:03:20.920Z,2.57
2019-03-13T09:06:11.294Z,2.60
2019-03-13T09:08:49.650Z,2.40
2019-03-13T09:11:55.478Z,2.70
2019-03-13T09:14:41.864Z,2.13
2019-03-13T09:17:29.274Z,2.43
2019-03-13T09:20:15.350Z,2.43
2019-03-13T09:22:59.373Z,2.40
2019-03-13T09:26:04.941Z,2.50
2019-03-13T09:28:51.136Z,2.63
2019-03-13T09:31:43.229Z,3.07
2019-03-13T09:34:29.480Z,2.63
2019-03-13T09:37:19.880Z,2.67
2019-03-13T09:40:22.767Z,3.30
2019-03-13T09:43:15.931Z,3.27
2019-03-13T09:46:03.448Z,3.50
2019-03-13T09:49:09.226Z,3.40
2019-03-13T09:52:02.604Z,3.13
2019-03-13T09:54:50.328Z,3.07
2019-03-13T09:57:49.830Z,4.20
2019-03-13T10:00:44.463Z,3.80
2019-03-13T10:03:20.000Z,3.70
2019-03-13T10:06:22.281Z,3.80
2019-03-13T10:09:18.316Z,3.60
2019-03-13T10:11:56.409Z,3.60
2019-03-13T10:14:29.925Z,3.70
2019-03-13T10:17:29.612Z,3.57
2019-03-13T10:20:14.479Z,3.47
2019-03-13T10:22:51.711Z,3.73
2019-03-13T10:25:28.432Z,3.50
2019-03-13T10:28:10.912Z,3.40
2019-03-13T10:30:51.178Z,3.43
2019-03-13T10:33:44.667Z,3.40
2019-03-13T10:36:41.530Z,3.50
2019-03-13T10:39:29.170Z,3.57
2019-03-13T10:42:06.417Z,3.73
2019-03-13T10:44:40.328Z,3.47
2019-03-13T10:47:26.327Z,3.73
2019-03-13T10:50:08.999Z,4.30
2019-03-13T10:52:59.432Z,3.73
2019-03-13T10:55:48.664Z,3.77
2019-03-13T10:58:32.389Z,4.37
2019-03-13T11:01:19.892Z,3.80
2019-03-13T11:04:10.384Z,4.30
2019-03-13T11:07:17.584Z,4.07
2019-03-13T11:09:52.436Z,4.43
2019-03-13T11:12:55.260Z,4.50
2019-03-13T11:15:30.319Z,4.33
2019-03-13T11:18:17.941Z,4.40
2019-03-13T11:21:14.018Z,4.23
2019-03-13T11:23:51.922Z,4.97
2019-03-13T11:26:42.284Z,4.43
2019-03-13T11:29:29.832Z,4.37
2019-03-13T11:32:10.155Z,4.57
2019-03-13T11:34:57.513Z,4.20
2019-03-13T11:37:43.836Z,4.27
2019-03-13T11:40:34.148Z,4.67
2019-03-13T11:43:27.500Z,4.73
2019-03-13T11:46:20.708Z,4.50
2019-03-13T11:49:08.161Z,4.60
2019-03-13T11:51:46.664Z,4.17
2019-03-13T11:54:27.220Z,4.30
2019-03-13T11:57:13.268Z,3.80
2019-03-13T11:59:52.564Z,4.37
2019-03-13T12:02:42.996Z,4.30
2019-03-13T12:05:17.707Z,4.27
2019-03-13T12:08:03.928Z,4.67
2019-03-13T12:10:43.915Z,4.10
2019-03-13T12:13:43.557Z,4.83
2019-03-13T12:16:43.363Z,3.93
2019-03-13T12:19:33.780Z,4.53
2019-03-13T12:22:10.304Z,4.33
2019-03-13T12:24:56.175Z,4.27
2019-03-13T12:27:50.312Z,4.47
2019-03-13T12:30:36.911Z,4.50
2019-03-13T12:33:23.064Z,3.87
2019-03-13T12:36:19.481Z,4.07
2019-03-13T12:39:07.076Z,4.00
2019-03-13T12:41:54.467Z,3.80
2019-03-13T12:44:57.189Z,4.20
2019-03-13T12:48:15.861Z,4.07
2019-03-13T12:50:47.667Z,3.60
2019-03-13T12:53:33.764Z,3.70
2019-03-13T12:56:29.957Z,3.40
2019-03-13T12:59:25.999Z,3.63
2019-03-13T13:02:19.451Z,3.33
2019-03-13T13:05:05.824Z,3.40
2019-03-13T13:07:52.052Z,3.60
2019-03-13T13:10:38.517Z,4.50
2019-03-13T13:13:25.961Z,3.93
2019-03-13T13:16:16.648Z,4.23
2019-03-13T13:18:53.911Z,4.07
2019-03-13T13:21:22.376Z,4.10
2019-03-13T13:23:50.448Z,4.30
2019-03-13T13:26:18.451Z,4.37
2019-03-13T13:28:46.461Z,4.80
2019-03-13T13:31:14.228Z,4.77
2019-03-13T13:33:42.220Z,4.97
2019-03-13T13:36:10.408Z,5.00
2019-03-13T13:38:38.454Z,4.53
2019-03-13T13:41:06.528Z,5.20
2019-03-13T13:43:34.428Z,5.13
2019-03-13T13:46:04.864Z,5.27
2019-03-13T13:48:32.816Z,4.90
2019-03-13T13:51:00.705Z,5.30
2019-03-13T13:53:28.718Z,5.67
2019-03-13T13:55:56.804Z,4.93
2019-03-13T13:58:24.777Z,5.50
2019-03-13T14:00:52.888Z,5.23
2019-03-13T14:03:21.003Z,5.17
2019-03-13T14:05:49.114Z,5.83
2019-03-13T14:08:17.085Z,5.80
2019-03-13T14:10:45.023Z,5.37
2019-03-13T14:13:13.115Z,5.40
2019-03-13T14:15:41.065Z,5.33
2019-03-13T14:18:08.974Z,4.87
2019-03-13T14:20:36.869Z,5.37
2019-03-13T14:23:04.964Z,5.93
2019-03-13T14:25:33.026Z,5.37
2019-03-13T14:28:01.108Z,5.13
2019-03-13T14:30:29.111Z,5.13
2019-03-13T14:32:56.969Z,5.70
2019-03-13T14:35:24.968Z,4.90
2019-03-13T14:37:53.068Z,5.20
2019-03-13T14:40:21.181Z,5.10
2019-03-13T14:42:49.156Z,5.10
2019-03-13T14:45:17.431Z,4.83
2019-03-13T14:47:45.459Z,4.63
2019-03-13T14:50:14.173Z,4.90
2019-03-13T14:52:42.068Z,4.33
2019-03-13T14:55:10.176Z,4.10
2019-03-13T14:57:38.272Z,4.43
2019-03-13T15:00:07.875Z,4.40
2019-03-13T15:02:35.999Z,4.27
2019-03-13T15:05:04.138Z,4.40
2019-03-13T15:07:32.090Z,4.03
2019-03-13T15:09:59.961Z,4.43
2019-03-13T15:12:28.184Z,3.73
2019-03-13T15:14:56.399Z,3.43
2019-03-13T15:17:24.484Z,3.60
2019-03-13T15:19:52.677Z,3.93
2019-03-13T15:22:20.568Z,3.60
2019-03-13T15:24:48.945Z,3.40
2019-03-13T15:27:16.907Z,3.37
2019-03-13T15:29:45.172Z,3.43
2019-03-13T15:32:14.188Z,2.80
2019-03-13T15:34:42.111Z,3.10
2019-03-13T15:37:10.108Z,3.40
2019-03-13T15:39:37.873Z,3.07
2019-03-13T15:42:05.984Z,2.90
2019-03-13T15:44:33.993Z,2.83
2019-03-13T15:47:02.074Z,3.50
2019-03-13T15:49:29.986Z,2.40
2019-03-13T15:51:57.859Z,2.50
2019-03-13T15:54:25.776Z,2.80
2019-03-13T15:56:53.649Z,2.63
2019-03-13T15:59:21.643Z,2.60
2019-03-13T16:01:49.542Z,2.30
2019-03-13T16:04:17.908Z,2.30
2019-03-13T16:06:45.959Z,2.17
2019-03-13T16:09:14.130Z,1.90
2019-03-13T16:11:42.179Z,2.73
2019-03-13T16:14:13.119Z,2.23
2019-03-13T16:16:41.086Z,2.03
2019-03-13T16:19:09.344Z,2.07
2019-03-13T16:21:37.392Z,2.80
2019-03-13T16:24:05.349Z,2.03
2019-03-13T16:26:33.360Z,2.10
2019-03-13T16:29:01.556Z,2.27
2019-03-13T16:31:29.449Z,2.20
2019-03-13T16:33:57.319Z,2.23
2019-03-13T16:36:25.365Z,2.40
2019-03-13T16:38:56.401Z,2.17
2019-03-13T16:41:24.600Z,2.13
2019-03-13T16:43:52.601Z,2.70
2019-03-13T16:46:20.711Z,2.37
2019-03-13T16:48:48.732Z,2.20
2019-03-13T16:51:16.911Z,2.13
2019-03-13T16:53:44.941Z,1.77
2019-03-13T16:56:12.944Z,2.50
2019-03-13T16:58:40.848Z,1.67
2019-03-13T17:01:08.794Z,1.90
2019-03-13T17:03:36.864Z,2.30
2019-03-13T17:06:04.968Z,1.70
2019-03-13T17:08:33.026Z,1.70
2019-03-13T17:11:01.067Z,1.67
2019-03-13T17:13:29.189Z,1.70
2019-03-13T17:15:57.145Z,1.53
2019-03-13T17:18:25.179Z,1.63
2019-03-13T17:20:53.371Z,1.70
2019-03-13T17:23:21.464Z,1.60
2019-03-13T17:25:50.396Z,1.97
2019-03-13T17:28:18.568Z,1.63
2019-03-13T17:30:46.573Z,2.33
2019-03-13T17:33:14.710Z,1.90
2019-03-13T17:35:43.215Z,2.00
2019-03-13T17:38:11.212Z,1.83
2019-03-13T17:40:39.447Z,1.70
2019-03-13T17:43:07.582Z,1.67
2019-03-13T17:45:35.690Z,1.77
2019-03-13T17:48:05.093Z,1.47
2019-03-13T17:50:33.304Z,1.60
2019-03-13T17:53:01.396Z,1.83
2019-03-13T17:55:29.346Z,1.60
2019-03-13T17:57:57.314Z,1.80
2019-03-13T18:00:28.205Z,1.70
2019-03-13T18:02:56.932Z,1.60
2019-03-13T18:05:25.258Z,2.00
2019-03-13T18:07:53.231Z,1.53
2019-03-13T18:10:21.231Z,1.87
2019-03-13T18:12:49.235Z,2.13
2019-03-13T18:15:17.475Z,2.00
2019-03-13T18:17:45.385Z,1.83
2019-03-13T18:20:14.650Z,1.93
2019-03-13T18:22:45.774Z,2.00
2019-03-13T18:25:14.005Z,1.70
2019-03-13T18:27:41.959Z,2.03
2019-03-13T18:30:11.659Z,1.87
2019-03-13T18:32:41.978Z,1.90
2019-03-13T18:35:09.709Z,2.07
2019-03-13T18:37:37.765Z,2.00
2019-03-13T18:40:06.372Z,1.90
2019-03-13T18:42:34.412Z,2.13
2019-03-13T18:45:02.572Z,2.37
2019-03-13T18:47:30.765Z,2.20
2019-03-13T18:49:59.078Z,2.70
2019-03-13T18:52:27.098Z,2.20
2019-03-13T18:54:55.212Z,2.80
2019-03-13T18:57:23.404Z,2.37
2019-03-13T18:59:53.314Z,2.33
2019-03-13T19:02:21.504Z,2.63
2019-03-13T19:04:49.871Z,2.60
2019-03-13T19:07:17.852Z,2.47
2019-03-13T19:09:45.712Z,2.73
2019-03-13T19:12:13.864Z,3.37
2019-03-13T19:14:41.880Z,3.20
2019-03-13T19:17:10.008Z,2.93
2019-03-13T19:19:38.044Z,3.30
2019-03-13T19:22:06.052Z,3.13
2019-03-13T19:24:34.216Z,3.50
2019-03-13T19:27:05.228Z,3.23
2019-03-13T19:29:33.457Z,3.27
2019-03-13T19:32:01.428Z,3.23
2019-03-13T19:34:29.341Z,2.93
2019-03-13T19:36:57.556Z,3.30
2019-03-13T19:39:25.696Z,3.17
2019-03-13T19:41:53.825Z,3.40
2019-03-13T19:44:22.110Z,3.23
2019-03-13T19:46:50.216Z,2.90
2019-03-13T19:49:18.227Z,3.17
2019-03-13T19:51:46.294Z,3.87
2019-03-13T19:54:15.531Z,3.70
2019-03-13T19:56:43.537Z,3.97
2019-03-13T19:59:11.557Z,4.13
2019-03-13T20:01:39.567Z,3.97
2019-03-13T20:04:07.535Z,4.03
2019-03-13T20:06:42.269Z,4.70
2019-03-13T20:09:05.766Z,4.20
2019-03-13T20:11:33.790Z,4.20
2019-03-13T20:14:01.955Z,4.10
2019-03-13T20:16:29.984Z,4.30
2019-03-13T20:18:58.102Z,4.27
2019-03-13T20:21:26.084Z,3.87
2019-03-13T20:23:54.418Z,4.23
2019-03-13T20:26:22.729Z,4.00
2019-03-13T20:28:50.746Z,4.37
2019-03-13T20:31:18.891Z,4.17
2019-03-13T20:33:46.976Z,4.43
2019-03-13T20:36:14.964Z,4.27
2019-03-13T20:38:43.061Z,4.30
2019-03-13T20:41:11.044Z,4.27
2019-03-13T20:43:39.112Z,4.17
2019-03-13T20:46:07.180Z,4.90
2019-03-13T20:48:35.307Z,4.20
2019-03-13T20:51:05.280Z,4.00
2019-03-13T20:53:33.280Z,3.80
2019-03-13T20:56:01.351Z,4.57
2019-03-13T20:58:29.530Z,4.10
2019-03-13T21:00:57.508Z,4.50
2019-03-13T21:03:25.516Z,4.20
2019-03-13T21:05:53.400Z,4.13
2019-03-13T21:08:21.448Z,4.30
2019-03-13T21:10:49.289Z,4.07
2019-03-13T21:13:17.399Z,4.47
2019-03-13T21:15:45.481Z,4.57
2019-03-13T21:18:13.567Z,4.17
2019-03-13T21:20:41.573Z,4.37
2019-03-13T21:23:09.342Z,5.03
2019-03-13T21:25:37.414Z,4.30
2019-03-13T21:28:05.405Z,4.10
2019-03-13T21:30:33.593Z,4.50
2019-03-13T21:33:01.804Z,3.90
2019-03-13T21:35:29.969Z,3.77
2019-03-13T21:37:58.043Z,3.90
2019-03-13T21:40:26.053Z,4.57
2019-03-13T21:42:54.990Z,4.37
2019-03-13T21:45:23.555Z,4.10
2019-03-13T21:47:51.611Z,4.00
2019-03-13T21:50:19.628Z,4.40
2019-03-13T21:52:47.712Z,4.40
2019-03-13T21:55:15.691Z,3.90
2019-03-13T21:57:43.891Z,4.17
2019-03-13T22:00:13.596Z,4.63
2019-03-13T22:02:41.792Z,5.00
2019-03-13T22:05:09.899Z,4.80
2019-03-13T22:07:38.004Z,4.43
2019-03-13T22:10:06.312Z,3.97
2019-03-13T22:12:34.287Z,4.93
2019-03-13T22:15:02.416Z,4.63
2019-03-13T22:17:30.697Z,5.27
2019-03-13T22:19:58.878Z,4.70
2019-03-13T22:22:26.871Z,5.00
2019-03-13T22:24:54.972Z,5.27
2019-03-13T22:27:22.989Z,5.07
2019-03-13T22:29:51.116Z,5.37
2019-03-13T22:32:19.128Z,5.27
2019-03-13T22:34:47.200Z,5.33
2019-03-13T22:37:15.277Z,5.57
2019-03-13T22:39:43.368Z,5.03
2019-03-13T22:42:11.396Z,6.20
2019-03-13T22:44:39.479Z,5.47
2019-03-13T22:47:07.582Z,4.93
2019-03-13T22:49:35.476Z,5.53
2019-03-13T22:52:03.387Z,4.93
2019-03-13T22:54:31.489Z,5.40
2019-03-13T22:56:59.461Z,5.73
2019-03-13T22:59:27.498Z,6.03
2019-03-13T23:01:55.392Z,5.53
2019-03-13T23:04:23.459Z,5.23
2019-03-13T23:06:51.459Z,5.73
2019-03-13T23:09:19.418Z,5.30
2019-03-13T23:11:47.286Z,5.33
2019-03-13T23:14:15.428Z,5.63
2019-03-13T23:16:43.538Z,5.70
2019-03-13T23:19:11.544Z,5.43
2019-03-13T23:21:39.596Z,5.40
2019-03-13T23:24:07.775Z,5.33
2019-03-13T23:26:35.733Z,5.30
2019-03-13T23:29:03.903Z,4.77
2019-03-13T23:31:31.966Z,4.93
2019-03-13T23:34:00.047Z,5.10
2019-03-13T23:36:28.056Z,5.20
2019-03-13T23:38:55.867Z,4.83
2019-03-13T23:41:24.000Z,5.20
2019-03-13T23:43:52.292Z,4.77
2019-03-13T23:46:20.373Z,4.67
2019-03-13T23:48:49.807Z,4.73
2019-03-13T23:51:17.692Z,5.33
2019-03-13T23:53:45.783Z,4.80
2019-03-13T23:56:13.790Z,3.97
2019-03-13T23:58:41.790Z,4.50
