createdAt,value
2022-12-15T00:02:19.499Z,100173.91
2022-12-15T00:05:05.791Z,100171.47
2022-12-15T00:07:51.547Z,100164.19
2022-12-15T00:10:37.122Z,100164.19
2022-12-15T00:13:28.955Z,100155.28
2022-12-15T00:16:14.872Z,100155.59
2022-12-15T00:19:00.155Z,100159.03
2022-12-15T00:21:45.741Z,100152.75
2022-12-15T00:24:31.203Z,100152.94
2022-12-15T00:27:19.208Z,100151.19
2022-12-15T00:30:04.898Z,100145.63
2022-12-15T00:32:52.023Z,100142.91
2022-12-15T00:35:37.314Z,100137.44
2022-12-15T00:38:30.700Z,100140.56
2022-12-15T00:40:59.742Z,100136.59
2022-12-15T00:43:28.180Z,100136.16
2022-12-15T00:46:14.583Z,100131.22
2022-12-15T00:48:42.123Z,100141.81
2022-12-15T00:51:09.123Z,100138.03
2022-12-15T00:53:54.592Z,100135.50
2022-12-15T00:56:40.115Z,100134.97
2022-12-15T00:59:25.616Z,100138.22
2022-12-15T01:02:11.809Z,100141.47
2022-12-15T01:04:57.749Z,100139.84
2022-12-15T01:07:43.563Z,100138.91
2022-12-15T01:10:29.280Z,100151.91
2022-12-15T01:13:14.453Z,100148.00
2022-12-15T01:15:59.795Z,100158.22
2022-12-15T01:18:49.613Z,100146.97
2022-12-15T01:21:16.619Z,100151.69
2022-12-15T01:23:43.876Z,100157.75
2022-12-15T01:26:10.718Z,100156.84
2022-12-15T01:28:37.618Z,100147.69
2022-12-15T01:31:10.330Z,100152.81
2022-12-15T01:33:38.341Z,100150.13
2022-12-15T01:36:05.469Z,100153.63
2022-12-15T01:38:32.346Z,100151.28
2022-12-15T01:41:01.039Z,100158.41
2022-12-15T01:43:31.056Z,100153.81
2022-12-15T01:45:58.189Z,100154.75
2022-12-15T01:48:34.250Z,100152.00
2022-12-15T01:51:07.136Z,100151.31
2022-12-15T01:53:36.008Z,100162.09
2022-12-15T01:56:03.937Z,100186.13
2022-12-15T01:58:31.776Z,100178.50
2022-12-15T02:01:01.187Z,100175.06
2022-12-15T02:03:28.989Z,100192.03
2022-12-15T02:05:57.907Z,100182.53
2022-12-15T02:08:24.714Z,100181.41
2022-12-15T02:11:15.000Z,100174.19
2022-12-15T02:13:53.686Z,100171.56
2022-12-15T02:16:26.617Z,100179.31
2022-12-15T02:18:56.587Z,100186.81
2022-12-15T02:21:23.375Z,100169.47
2022-12-15T02:24:02.511Z,100185.53
2022-12-15T02:26:29.636Z,100169.03
2022-12-15T02:29:21.942Z,100182.28
2022-12-15T02:31:54.837Z,100170.31
2022-12-15T02:34:26.046Z,100172.56
2022-12-15T02:37:02.536Z,100166.59
2022-12-15T02:39:45.643Z,100164.97
2022-12-15T02:42:18.938Z,100174.19
2022-12-15T02:45:00.125Z,100172.56
2022-12-15T02:47:37.402Z,100175.44
2022-12-15T02:50:10.177Z,100164.19
2022-12-15T02:52:59.276Z,100169.84
2022-12-15T02:55:54.594Z,100174.44
2022-12-15T02:58:43.038Z,100182.19
2022-12-15T03:01:29.451Z,100179.03
2022-12-15T03:04:02.613Z,100183.25
2022-12-15T03:06:40.528Z,100195.28
2022-12-15T03:09:07.988Z,100192.09
2022-12-15T03:11:36.059Z,100188.78
2022-12-15T03:14:05.262Z,100176.75
2022-12-15T03:16:32.859Z,100172.16
2022-12-15T03:19:00.495Z,100178.28
2022-12-15T03:21:27.943Z,100183.22
2022-12-15T03:23:57.587Z,100196.28
2022-12-15T03:26:24.954Z,100202.53
2022-12-15T03:28:53.307Z,100188.94
2022-12-15T03:31:23.204Z,100194.88
2022-12-15T03:33:51.095Z,100188.28
2022-12-15T03:36:18.504Z,100193.94
2022-12-15T03:38:51.967Z,100185.03
2022-12-15T03:41:20.747Z,100188.91
2022-12-15T03:43:49.810Z,100180.06
2022-12-15T03:46:17.394Z,100174.41
2022-12-15T03:48:45.906Z,100178.69
2022-12-15T03:51:15.840Z,100186.16
2022-12-15T03:53:42.947Z,100184.34
2022-12-15T03:56:10.201Z,100197.31
2022-12-15T03:58:37.613Z,100189.28
2022-12-15T04:01:19.556Z,100183.88
2022-12-15T04:03:47.207Z,100192.72
2022-12-15T04:06:14.399Z,100181.44
2022-12-15T04:08:41.669Z,100183.69
2022-12-15T04:11:10.315Z,100189.09
2022-12-15T04:13:37.735Z,100193.78
2022-12-15T04:16:05.592Z,100200.19
2022-12-15T04:18:34.836Z,100203.00
2022-12-15T04:21:02.608Z,100219.06
2022-12-15T04:23:30.822Z,100209.78
2022-12-15T04:26:17.375Z,100219.34
2022-12-15T04:29:03.716Z,100227.31
2022-12-15T04:31:50.300Z,100226.31
2022-12-15T04:34:40.999Z,100216.47
2022-12-15T04:37:32.923Z,100218.72
2022-12-15T04:40:18.904Z,100215.22
2022-12-15T04:43:07.166Z,100214.59
2022-12-15T04:45:53.287Z,100216.75
2022-12-15T04:48:39.464Z,100217.94
2022-12-15T04:51:25.646Z,100221.53
2022-12-15T04:54:11.441Z,100217.59
2022-12-15T04:57:01.442Z,100229.69
2022-12-15T04:59:47.983Z,100234.75
2022-12-15T05:02:34.079Z,100239.00
2022-12-15T05:05:20.288Z,100241.25
2022-12-15T05:08:05.812Z,100244.69
2022-12-15T05:10:54.154Z,100246.97
2022-12-15T05:13:43.117Z,100241.25
2022-12-15T05:16:29.242Z,100234.78
2022-12-15T05:19:16.297Z,100233.69
2022-12-15T05:22:06.424Z,100234.78
2022-12-15T05:24:53.427Z,100240.28
2022-12-15T05:27:39.152Z,100231.91
2022-12-15T05:30:25.084Z,100242.53
2022-12-15T05:32:52.440Z,100246.91
2022-12-15T05:35:20.169Z,100252.44
2022-12-15T05:37:54.525Z,100261.19
2022-12-15T05:40:24.931Z,100271.56
2022-12-15T05:42:53.258Z,100266.25
2022-12-15T05:45:28.899Z,100270.75
2022-12-15T05:48:04.872Z,100269.97
2022-12-15T05:50:33.574Z,100272.00
2022-12-15T05:53:01.502Z,100263.00
2022-12-15T05:55:32.369Z,100269.34
2022-12-15T05:58:02.336Z,100276.16
2022-12-15T06:00:39.475Z,100272.84
2022-12-15T06:03:11.040Z,100285.19
2022-12-15T06:05:51.759Z,100289.22
2022-12-15T06:08:36.950Z,100299.69
2022-12-15T06:11:14.038Z,100289.41
2022-12-15T06:13:43.688Z,100302.16
2022-12-15T06:16:13.393Z,100293.94
2022-12-15T06:18:49.841Z,100290.97
2022-12-15T06:21:27.825Z,100285.34
2022-12-15T06:24:00.828Z,100297.28
2022-12-15T06:26:30.793Z,100291.38
2022-12-15T06:29:04.691Z,100301.31
2022-12-15T06:31:35.037Z,100295.91
2022-12-15T06:34:07.262Z,100300.34
2022-12-15T06:36:38.534Z,100315.66
2022-12-15T06:39:07.847Z,100319.72
2022-12-15T06:41:53.226Z,100317.13
2022-12-15T06:44:27.076Z,100315.94
2022-12-15T06:47:01.647Z,100316.56
2022-12-15T06:49:34.358Z,100308.72
2022-12-15T06:52:07.763Z,100320.00
2022-12-15T06:54:48.804Z,100332.72
2022-12-15T06:57:17.587Z,100326.31
2022-12-15T06:59:48.214Z,100332.34
2022-12-15T07:02:28.503Z,100337.44
2022-12-15T07:05:09.046Z,100326.84
2022-12-15T07:07:37.460Z,100338.75
2022-12-15T07:10:10.859Z,100330.09
2022-12-15T07:12:52.055Z,100348.78
2022-12-15T07:15:31.691Z,100348.88
2022-12-15T07:18:03.751Z,100352.16
2022-12-15T07:20:37.558Z,100359.59
2022-12-15T07:23:10.960Z,100363.44
2022-12-15T07:25:41.447Z,100365.25
2022-12-15T07:28:11.473Z,100368.00
2022-12-15T07:30:42.087Z,100370.25
2022-12-15T07:33:09.901Z,100382.38
2022-12-15T07:35:39.979Z,100384.63
2022-12-15T07:41:53.776Z,100392.91
2022-12-15T07:44:25.583Z,100394.38
2022-12-15T07:46:53.017Z,100395.19
2022-12-15T07:49:21.421Z,100405.28
2022-12-15T07:52:02.088Z,100404.09
2022-12-15T07:54:31.996Z,100405.91
2022-12-15T07:57:05.985Z,100409.78
2022-12-15T07:59:41.562Z,100420.25
2022-12-15T08:05:08.892Z,100421.41
2022-12-15T08:07:40.015Z,100414.66
2022-12-15T08:15:58.667Z,100428.44
2022-12-15T08:18:45.787Z,100434.91
2022-12-15T08:21:17.550Z,100443.88
2022-12-15T08:27:03.738Z,100429.63
2022-12-15T08:29:51.032Z,100421.84
2022-12-15T08:32:25.728Z,100431.03
2022-12-15T08:35:04.211Z,100435.13
2022-12-15T08:37:54.800Z,100433.59
2022-12-15T08:40:49.246Z,100441.66
2022-12-15T08:49:32.276Z,100436.72
2022-12-15T08:58:40.361Z,100469.56
2022-12-15T09:01:10.282Z,100470.59
2022-12-15T09:03:38.014Z,100479.34
2022-12-15T09:06:12.946Z,100471.72
2022-12-15T09:08:40.181Z,100478.06
2022-12-15T09:11:09.784Z,100468.03
2022-12-15T09:13:36.993Z,100476.59
2022-12-15T09:16:10.684Z,100481.47
2022-12-15T09:18:41.099Z,100479.94
2022-12-15T09:21:08.322Z,100470.03
2022-12-15T09:23:36.196Z,100473.28
2022-12-15T09:26:07.637Z,100487.91
2022-12-15T09:28:34.545Z,100482.25
2022-12-15T09:31:04.443Z,100475.38
2022-12-15T09:33:31.908Z,100480.25
2022-12-15T09:35:58.984Z,100489.34
2022-12-15T09:38:26.040Z,100481.88
2022-12-15T09:40:53.232Z,100478.03
2022-12-15T09:43:42.858Z,100485.53
2022-12-15T09:46:32.644Z,100489.78
2022-12-15T09:49:02.632Z,100492.19
2022-12-15T09:51:36.459Z,100494.00
2022-12-15T09:54:03.682Z,100487.50
2022-12-15T09:56:49.900Z,100479.81
2022-12-15T09:59:31.966Z,100476.78
2022-12-15T10:02:17.814Z,100487.47
2022-12-15T10:04:59.765Z,100486.66
2022-12-15T10:07:34.675Z,100483.41
2022-12-15T10:10:07.110Z,100482.94
2022-12-15T10:12:36.896Z,100474.38
2022-12-15T10:15:07.895Z,100480.47
2022-12-15T10:18:01.077Z,100480.78
2022-12-15T10:20:29.556Z,100483.97
2022-12-15T10:22:58.000Z,100480.53
2022-12-15T10:25:32.450Z,100481.47
2022-12-15T10:28:21.827Z,100482.91
2022-12-15T10:31:11.774Z,100480.69
2022-12-15T10:33:39.911Z,100479.53
2022-12-15T10:36:11.153Z,100484.78
2022-12-15T10:38:42.625Z,100498.22
2022-12-15T10:41:14.690Z,100487.88
2022-12-15T10:43:43.059Z,100487.16
2022-12-15T10:46:21.911Z,100487.53
2022-12-15T10:48:50.402Z,100491.06
2022-12-15T10:51:26.622Z,100492.28
2022-12-15T10:54:04.635Z,100500.84
2022-12-15T10:56:34.046Z,100504.41
2022-12-15T10:59:02.928Z,100515.94
2022-12-15T11:01:31.236Z,100513.78
2022-12-15T11:03:58.408Z,100522.06
2022-12-15T11:06:27.199Z,100510.97
2022-12-15T11:08:55.912Z,100522.75
2022-12-15T11:11:46.255Z,100519.44
2022-12-15T11:14:18.806Z,100516.28
2022-12-15T11:16:50.025Z,100521.00
2022-12-15T11:19:30.555Z,100513.34
2022-12-15T11:22:01.233Z,100530.59
2022-12-15T11:24:27.991Z,100531.00
2022-12-15T11:26:57.762Z,100529.63
2022-12-15T11:29:31.046Z,100529.03
2022-12-15T11:32:03.109Z,100537.09
2022-12-15T11:34:37.043Z,100531.81
2022-12-15T11:37:10.458Z,100530.19
2022-12-15T11:39:47.136Z,100531.22
2022-12-15T11:42:32.003Z,100525.16
2022-12-15T11:44:58.823Z,100517.91
2022-12-15T11:47:45.005Z,100522.44
2022-12-15T11:50:16.774Z,100534.78
2022-12-15T11:52:52.529Z,100536.53
2022-12-15T11:55:41.439Z,100534.72
2022-12-15T11:58:16.939Z,100531.50
2022-12-15T12:00:45.958Z,100540.16
2022-12-15T12:03:22.976Z,100537.81
2022-12-15T12:05:56.185Z,100535.75
2022-12-15T12:08:22.961Z,100536.91
2022-12-15T12:11:08.456Z,100539.66
2022-12-15T12:13:38.255Z,100538.63
2022-12-15T12:16:09.513Z,100541.78
2022-12-15T12:18:39.406Z,100547.53
2022-12-15T12:21:08.103Z,100550.16
2022-12-15T12:23:38.234Z,100546.47
2022-12-15T12:26:07.966Z,100543.84
2022-12-15T12:28:44.954Z,100551.88
2022-12-15T12:31:21.695Z,100540.38
2022-12-15T12:33:51.952Z,100549.59
2022-12-15T12:36:19.020Z,100543.81
2022-12-15T12:38:50.915Z,100539.19
2022-12-15T12:41:26.081Z,100545.91
2022-12-15T12:43:55.623Z,100551.63
2022-12-15T12:46:22.386Z,100554.75
2022-12-15T12:49:04.336Z,100551.63
2022-12-15T12:51:33.023Z,100554.28
2022-12-15T12:54:00.316Z,100552.41
2022-12-15T12:56:38.812Z,100554.50
2022-12-15T12:59:24.377Z,100557.97
2022-12-15T13:01:51.872Z,100557.25
2022-12-15T13:04:34.118Z,100559.47
2022-12-15T13:07:03.533Z,100554.28
2022-12-15T13:09:38.277Z,100556.44
2022-12-15T13:12:20.718Z,100556.78
2022-12-15T13:14:54.639Z,100555.28
2022-12-15T13:17:29.762Z,100557.69
2022-12-15T13:19:56.869Z,100551.91
2022-12-15T13:22:33.900Z,100560.91
2022-12-15T13:25:01.083Z,100546.09
2022-12-15T13:27:37.804Z,100548.75
2022-12-15T13:30:07.628Z,100546.09
2022-12-15T13:32:36.390Z,100542.53
2022-12-15T13:35:12.436Z,100552.75
2022-12-15T13:37:42.468Z,100549.00
2022-12-15T13:40:33.923Z,100548.50
2022-12-15T13:43:00.727Z,100543.94
2022-12-15T13:45:37.035Z,100541.50
2022-12-15T13:48:13.719Z,100540.88
2022-12-15T13:50:44.458Z,100542.56
2022-12-15T13:53:21.039Z,100537.31
2022-12-15T13:56:11.200Z,100540.47
2022-12-15T13:58:43.873Z,100529.94
2022-12-15T14:01:20.290Z,100533.91
2022-12-15T14:03:57.528Z,100528.63
2022-12-15T14:06:24.926Z,100533.63
2022-12-15T14:08:52.830Z,100532.13
2022-12-15T14:11:51.260Z,100535.94
2022-12-15T14:14:30.358Z,100525.25
2022-12-15T14:16:59.125Z,100523.09
2022-12-15T14:19:26.386Z,100535.72
2022-12-15T14:21:57.677Z,100538.94
2022-12-15T14:24:39.255Z,100542.72
2022-12-15T14:27:07.186Z,100540.81
2022-12-15T14:29:34.499Z,100546.94
2022-12-15T14:32:01.875Z,100546.03
2022-12-15T14:34:29.503Z,100544.97
2022-12-15T14:36:57.241Z,100558.75
2022-12-15T14:39:26.461Z,100561.22
2022-12-15T14:41:54.138Z,100562.38
2022-12-15T14:44:37.115Z,100560.34
2022-12-15T14:47:24.751Z,100564.38
2022-12-15T14:49:51.585Z,100562.88
2022-12-15T14:52:29.314Z,100565.03
2022-12-15T14:54:57.901Z,100567.25
2022-12-15T14:57:26.739Z,100569.00
2022-12-15T14:59:53.811Z,100574.31
2022-12-15T15:02:28.469Z,100577.84
2022-12-15T15:05:03.787Z,100576.72
2022-12-15T15:07:34.283Z,100582.03
2022-12-15T15:10:01.869Z,100578.25
2022-12-15T15:12:40.948Z,100577.91
2022-12-15T15:15:08.080Z,100569.84
2022-12-15T15:17:39.453Z,100580.16
2022-12-15T15:20:08.036Z,100584.84
2022-12-15T15:22:35.466Z,100579.34
2022-12-15T15:25:03.922Z,100583.50
2022-12-15T15:27:31.242Z,100586.31
2022-12-15T15:30:13.962Z,100584.28
2022-12-15T15:32:51.718Z,100587.03
2022-12-15T15:35:19.679Z,100589.84
2022-12-15T15:37:46.496Z,100585.56
2022-12-15T15:40:16.761Z,100586.72
2022-12-15T15:42:45.472Z,100586.75
2022-12-15T15:45:13.824Z,100587.59
2022-12-15T15:47:43.098Z,100590.03
2022-12-15T15:50:12.120Z,100597.28
2022-12-15T15:52:38.988Z,100595.00
2022-12-15T15:55:06.544Z,100597.53
2022-12-15T15:57:34.676Z,100593.19
2022-12-15T16:00:01.760Z,100590.41
2022-12-15T16:02:29.477Z,100587.97
2022-12-15T16:04:56.627Z,100579.91
2022-12-15T16:07:24.707Z,100584.28
2022-12-15T16:09:52.432Z,100582.78
2022-12-15T16:12:29.989Z,100575.13
2022-12-15T16:14:56.901Z,100584.00
2022-12-15T16:17:23.813Z,100581.09
2022-12-15T16:19:50.736Z,100569.41
2022-12-15T16:22:19.645Z,100571.94
2022-12-15T16:24:46.980Z,100574.81
2022-12-15T16:27:14.464Z,100579.97
2022-12-15T16:29:41.377Z,100575.69
2022-12-15T16:32:12.287Z,100581.00
2022-12-15T16:34:39.126Z,100575.00
2022-12-15T16:37:06.336Z,100572.56
2022-12-15T16:39:34.631Z,100574.41
2022-12-15T16:42:01.841Z,100574.72
2022-12-15T16:44:32.093Z,100578.84
2022-12-15T16:46:59.213Z,100572.47
2022-12-15T16:49:27.653Z,100577.31
2022-12-15T16:51:54.863Z,100576.97
2022-12-15T16:54:26.214Z,100579.59
2022-12-15T16:56:54.440Z,100582.53
2022-12-15T16:59:33.121Z,100585.66
2022-12-15T17:02:03.207Z,100588.16
2022-12-15T17:04:30.155Z,100590.63
2022-12-15T17:06:57.056Z,100599.47
2022-12-15T17:09:25.654Z,100592.78
2022-12-15T17:11:52.619Z,100595.22
2022-12-15T17:14:19.575Z,100600.94
2022-12-15T17:16:46.447Z,100602.19
2022-12-15T17:19:19.233Z,100598.16
2022-12-15T17:21:54.080Z,100604.06
2022-12-15T17:24:22.605Z,100604.06
2022-12-15T17:26:50.211Z,100604.72
2022-12-15T17:29:21.209Z,100606.78
2022-12-15T17:31:49.055Z,100603.56
2022-12-15T17:34:33.146Z,100601.13
2022-12-15T17:37:05.041Z,100597.88
2022-12-15T17:39:33.862Z,100588.56
2022-12-15T17:42:02.335Z,100599.50
2022-12-15T17:44:34.390Z,100597.06
2022-12-15T17:47:02.612Z,100599.00
2022-12-15T17:49:34.971Z,100597.22
2022-12-15T17:52:03.463Z,100604.16
2022-12-15T17:54:30.321Z,100605.56
2022-12-15T17:56:57.502Z,100603.34
2022-12-15T17:59:24.461Z,100604.63
2022-12-15T18:01:52.549Z,100602.78
2022-12-15T18:04:19.563Z,100605.06
2022-12-15T18:06:46.466Z,100607.06
2022-12-15T18:09:15.221Z,100606.81
2022-12-15T18:11:43.560Z,100612.34
2022-12-15T18:14:14.911Z,100616.00
2022-12-15T18:16:42.636Z,100622.75
2022-12-15T18:19:09.640Z,100622.16
2022-12-15T18:21:37.153Z,100625.66
2022-12-15T18:24:10.359Z,100627.25
2022-12-15T18:26:37.951Z,100623.47
2022-12-15T18:29:17.535Z,100624.06
2022-12-15T18:31:48.750Z,100630.38
2022-12-15T18:34:18.057Z,100622.28
2022-12-15T18:36:45.315Z,100638.50
2022-12-15T18:39:26.266Z,100645.88
2022-12-15T18:41:57.563Z,100640.34
2022-12-15T18:44:26.189Z,100638.97
2022-12-15T18:46:55.376Z,100632.06
2022-12-15T18:49:23.201Z,100636.47
2022-12-15T18:51:50.615Z,100635.22
2022-12-15T18:54:18.808Z,100647.25
2022-12-15T18:56:45.746Z,100649.66
2022-12-15T18:59:15.698Z,100659.22
2022-12-15T19:01:43.291Z,100662.00
2022-12-15T19:04:10.567Z,100658.56
2022-12-15T19:06:38.583Z,100658.81
2022-12-15T19:09:06.908Z,100666.72
2022-12-15T19:11:34.245Z,100664.50
2022-12-15T19:14:02.433Z,100675.97
2022-12-15T19:16:49.953Z,100670.31
2022-12-15T19:19:35.864Z,100673.25
2022-12-15T19:22:27.396Z,100684.88
2022-12-15T19:24:54.280Z,100683.66
2022-12-15T19:27:23.407Z,100687.31
2022-12-15T19:29:54.211Z,100690.00
2022-12-15T19:32:21.918Z,100689.41
2022-12-15T19:34:48.783Z,100696.16
2022-12-15T19:37:36.222Z,100706.75
2022-12-15T19:40:03.717Z,100710.84
2022-12-15T19:42:31.958Z,100708.03
2022-12-15T19:44:59.352Z,100715.31
2022-12-15T19:47:26.180Z,100703.59
2022-12-15T19:49:53.310Z,100707.03
2022-12-15T19:52:22.058Z,100703.56
2022-12-15T19:54:50.044Z,100713.94
2022-12-15T19:57:17.871Z,100713.31
2022-12-15T19:59:45.366Z,100714.94
2022-12-15T20:02:16.694Z,100720.63
2022-12-15T20:04:43.744Z,100713.53
2022-12-15T20:07:33.404Z,100717.97
2022-12-15T20:10:00.893Z,100714.09
2022-12-15T20:12:27.716Z,100710.06
2022-12-15T20:14:54.601Z,100714.94
2022-12-15T20:17:21.966Z,100716.78
2022-12-15T20:19:48.839Z,100719.78
2022-12-15T20:22:18.157Z,100718.97
2022-12-15T20:24:45.638Z,100722.63
2022-12-15T20:27:16.807Z,100720.38
2022-12-15T20:29:44.302Z,100725.47
2022-12-15T20:32:15.689Z,100718.75
2022-12-15T20:34:42.717Z,100709.19
2022-12-15T20:37:28.167Z,100714.91
2022-12-15T20:39:57.644Z,100716.94
2022-12-15T20:42:25.288Z,100720.59
2022-12-15T20:44:52.252Z,100725.50
2022-12-15T20:47:22.566Z,100723.66
2022-12-15T20:49:53.054Z,100730.34
2022-12-15T20:52:22.844Z,100721.41
2022-12-15T20:54:50.181Z,100729.75
2022-12-15T20:57:17.369Z,100738.88
2022-12-15T20:59:45.091Z,100737.69
2022-12-15T21:02:18.457Z,100737.47
2022-12-15T21:04:46.030Z,100733.59
2022-12-15T21:07:12.948Z,100729.16
2022-12-15T21:09:40.114Z,100727.13
2022-12-15T21:12:20.863Z,100719.03
2022-12-15T21:14:48.198Z,100713.72
2022-12-15T21:17:19.337Z,100714.13
2022-12-15T21:19:46.415Z,100710.09
2022-12-15T21:22:18.773Z,100711.31
2022-12-15T21:24:45.717Z,100707.03
2022-12-15T21:27:14.715Z,100703.19
2022-12-15T21:29:43.287Z,100697.09
2022-12-15T21:32:12.582Z,100702.38
2022-12-15T21:34:39.506Z,100694.03
2022-12-15T21:37:12.642Z,100694.25
2022-12-15T21:39:40.092Z,100692.22
2022-12-15T21:42:14.727Z,100701.34
2022-12-15T21:44:41.954Z,100706.25
2022-12-15T21:47:25.305Z,100704.59
2022-12-15T21:49:52.128Z,100707.22
2022-12-15T21:52:19.587Z,100709.66
2022-12-15T21:54:46.476Z,100720.03
2022-12-15T21:57:13.467Z,100723.47
2022-12-15T21:59:40.754Z,100728.75
2022-12-15T22:02:24.688Z,100730.38
2022-12-15T22:04:52.304Z,100742.50
2022-12-15T22:07:19.176Z,100748.19
2022-12-15T22:09:45.941Z,100756.25
2022-12-15T22:12:18.117Z,100750.16
2022-12-15T22:14:44.940Z,100753.81
2022-12-15T22:17:14.267Z,100764.34
2022-12-15T22:19:41.323Z,100756.44
2022-12-15T22:22:08.522Z,100772.25
2022-12-15T22:24:35.344Z,100779.97
2022-12-15T22:27:02.183Z,100772.63
2022-12-15T22:29:31.818Z,100778.31
2022-12-15T22:32:02.091Z,100786.63
2022-12-15T22:34:29.044Z,100782.56
2022-12-15T22:36:56.120Z,100780.78
2022-12-15T22:39:23.262Z,100778.34
2022-12-15T22:41:51.300Z,100773.47
2022-12-15T22:44:23.382Z,100760.91
2022-12-15T22:46:50.882Z,100774.13
2022-12-15T22:49:18.848Z,100782.25
2022-12-15T22:51:46.311Z,100783.47
2022-12-15T22:54:16.353Z,100788.56
2022-12-15T22:56:43.401Z,100782.28
2022-12-15T22:59:11.555Z,100781.06
2022-12-15T23:01:38.726Z,100780.28
2022-12-15T23:04:05.813Z,100790.00
2022-12-15T23:06:32.758Z,100785.94
2022-12-15T23:08:59.587Z,100780.28
2022-12-15T23:11:38.678Z,100781.69
2022-12-15T23:14:06.347Z,100790.59
2022-12-15T23:16:34.562Z,100790.75
2022-12-15T23:19:01.878Z,100781.84
2022-12-15T23:21:29.072Z,100793.00
2022-12-15T23:23:56.047Z,100797.66
2022-12-15T23:26:23.881Z,100803.09
2022-12-15T23:28:51.076Z,100791.56
2022-12-15T23:31:18.291Z,100798.03
2022-12-15T23:33:45.356Z,100812.84
2022-12-15T23:36:12.814Z,100808.94
2022-12-15T23:38:40.049Z,100820.31
2022-12-15T23:41:06.954Z,100817.25
2022-12-15T23:43:35.590Z,100815.81
2022-12-15T23:46:05.559Z,100818.03
2022-12-15T23:48:36.545Z,100817.66
2022-12-15T23:51:14.087Z,100806.50
2022-12-15T23:53:41.529Z,100815.41
2022-12-15T23:56:12.679Z,100821.09
2022-12-15T23:58:40.474Z,100823.94
