createdAt,value
2022-08-22T00:03:38.133Z,96618.28
2022-08-22T00:20:49.338Z,96628.06
2022-08-22T00:58:55.931Z,96624.28
2022-08-22T01:04:19.696Z,96616.63
2022-08-22T01:09:41.177Z,96625.84
2022-08-22T01:21:46.411Z,96622.91
2022-08-22T01:32:28.749Z,96625.25
2022-08-22T01:37:43.979Z,96615.75
2022-08-22T01:48:22.252Z,96623.09
2022-08-22T01:53:29.442Z,96626.78
2022-08-22T01:58:28.761Z,96631.81
2022-08-22T02:04:04.880Z,96633.06
2022-08-22T02:09:21.627Z,96629.31
2022-08-22T02:14:36.438Z,96621.09
2022-08-22T02:20:10.311Z,96622.91
2022-08-22T02:25:25.674Z,96620.53
2022-08-22T02:30:30.380Z,96617.88
2022-08-22T02:35:37.627Z,96621.81
2022-08-22T02:40:40.908Z,96627.91
2022-08-22T02:51:32.505Z,96612.56
2022-08-22T03:02:36.263Z,96608.00
2022-08-22T03:07:40.863Z,96619.88
2022-08-22T03:13:10.456Z,96608.75
2022-08-22T03:18:43.011Z,96602.63
2022-08-22T03:23:46.552Z,96606.41
2022-08-22T03:28:59.539Z,96612.72
2022-08-22T03:34:20.183Z,96611.56
2022-08-22T03:39:35.280Z,96606.25
2022-08-22T03:45:18.915Z,96612.34
2022-08-22T03:56:23.116Z,96612.84
2022-08-22T04:30:49.139Z,96626.94
2022-08-22T06:50:34.189Z,96664.53
2022-08-22T06:55:29.972Z,96659.09
2022-08-22T07:00:22.517Z,96655.22
2022-08-22T07:05:20.752Z,96662.47
2022-08-22T07:10:17.848Z,96674.56
2022-08-22T07:15:40.113Z,96668.72
2022-08-22T07:20:45.032Z,96675.81
2022-08-22T07:25:54.152Z,96667.13
2022-08-22T07:30:56.366Z,96664.19
2022-08-22T07:36:00.680Z,96664.69
2022-08-22T07:41:15.333Z,96665.69
2022-08-22T07:46:41.181Z,96667.94
2022-08-22T07:51:49.185Z,96664.97
2022-08-22T07:56:58.198Z,96657.84
2022-08-22T08:01:59.826Z,96660.72
2022-08-22T08:06:56.513Z,96672.28
2022-08-22T08:11:53.065Z,96669.97
2022-08-22T08:17:19.060Z,96671.66
2022-08-22T08:22:19.772Z,96666.09
2022-08-22T08:27:42.653Z,96669.50
2022-08-22T08:32:38.713Z,96663.38
2022-08-22T08:37:45.148Z,96671.78
2022-08-22T08:43:10.838Z,96664.69
2022-08-22T08:48:52.750Z,96669.53
2022-08-22T08:54:09.314Z,96667.81
2022-08-22T08:59:25.841Z,96669.69
2022-08-22T09:05:16.913Z,96671.59
2022-08-22T09:10:38.599Z,96669.88
2022-08-22T09:15:55.036Z,96665.09
2022-08-22T09:21:16.349Z,96664.78
2022-08-22T09:27:01.061Z,96656.97
2022-08-22T09:32:19.424Z,96654.06
2022-08-22T09:37:56.864Z,96644.28
2022-08-22T09:43:21.076Z,96651.22
2022-08-22T09:48:26.683Z,96655.97
2022-08-22T09:53:49.355Z,96645.06
2022-08-22T09:59:28.423Z,96646.81
2022-08-22T10:04:54.523Z,96637.50
2022-08-22T10:10:04.635Z,96633.69
2022-08-22T10:15:19.385Z,96641.84
2022-08-22T10:20:33.519Z,96627.28
2022-08-22T10:25:44.919Z,96628.47
2022-08-22T10:31:14.093Z,96633.91
2022-08-22T10:36:27.885Z,96634.13
2022-08-22T10:41:38.204Z,96639.84
2022-08-22T21:48:41.103Z,96638.47
2022-08-22T23:23:42.706Z,96669.38
2022-08-22T23:33:41.910Z,96668.91
