createdAt,value
2019-04-07T03:37:32.248Z,0.00
2019-04-07T03:51:03.239Z,0.00
2019-04-07T03:52:01.864Z,0.00
2019-04-07T04:00:50.237Z,0.00
2019-04-07T04:21:01.416Z,4.00
2019-04-07T04:22:04.060Z,8.00
2019-04-07T04:28:40.842Z,12.00
2019-04-07T04:29:44.810Z,16.00
2019-04-07T04:34:05.506Z,28.00
2019-04-07T04:34:34.732Z,32.00
2019-04-07T04:35:34.644Z,32.00
2019-04-07T04:36:40.323Z,40.00
2019-04-07T04:37:42.664Z,44.00
2019-04-07T04:42:05.738Z,68.00
2019-04-07T04:43:05.419Z,76.00
2019-04-07T04:44:05.365Z,80.00
2019-04-07T04:45:06.246Z,92.00
2019-04-07T04:46:08.674Z,96.00
2019-04-07T04:47:05.290Z,108.00
2019-04-07T04:48:05.284Z,112.00
2019-04-07T04:49:06.550Z,124.00
2019-04-07T04:50:12.910Z,136.00
2019-04-07T04:51:07.173Z,144.00
2019-04-07T04:52:07.261Z,156.00
2019-04-07T04:53:08.358Z,164.00
2019-04-07T04:54:07.297Z,176.00
2019-04-07T04:55:05.266Z,188.00
2019-04-07T04:56:05.569Z,204.00
2019-04-07T04:57:09.126Z,216.00
2019-04-07T04:58:05.472Z,228.00
2019-04-07T04:59:06.026Z,240.00
2019-04-07T05:00:06.250Z,256.00
2019-04-07T05:01:07.045Z,268.00
2019-04-07T05:02:05.685Z,284.00
2019-04-07T05:03:07.201Z,296.00
2019-04-07T05:04:05.250Z,312.00
2019-04-07T05:05:09.394Z,328.00
2019-04-07T05:06:07.799Z,340.00
2019-04-07T05:07:05.695Z,360.00
2019-04-07T05:08:05.584Z,376.00
2019-04-07T05:09:05.605Z,392.00
2019-04-07T05:10:12.334Z,408.00
2019-04-07T05:11:14.639Z,428.00
2019-04-07T05:12:06.116Z,444.00
2019-04-07T05:13:07.596Z,460.00
2019-04-07T05:14:05.876Z,476.00
2019-04-07T05:15:05.353Z,500.00
2019-04-07T05:16:13.469Z,512.00
2019-04-07T05:18:01.616Z,548.00
2019-04-07T05:19:07.267Z,564.00
2019-04-07T05:20:53.137Z,596.00
2019-04-07T05:21:52.507Z,616.00
2019-04-07T05:23:45.948Z,652.00
2019-04-07T05:24:45.520Z,668.00
2019-04-07T05:26:38.874Z,700.00
2019-04-07T05:27:38.318Z,720.00
2019-04-07T05:28:38.211Z,740.00
2019-04-07T05:29:39.026Z,760.00
2019-04-07T05:30:40.061Z,776.00
2019-04-07T05:31:38.709Z,796.00
2019-04-07T05:32:38.841Z,816.00
2019-04-07T05:33:38.220Z,836.00
2019-04-07T05:34:38.170Z,856.00
2019-04-07T05:35:38.140Z,876.00
2019-04-07T05:36:38.133Z,896.00
2019-04-07T05:37:38.450Z,912.00
2019-04-07T05:38:38.721Z,932.00
2019-04-07T05:39:38.413Z,952.00
2019-04-07T05:40:38.200Z,964.00
2019-04-07T05:41:38.476Z,984.00
2019-04-07T05:42:38.878Z,1000.00
2019-04-07T05:43:38.193Z,1020.00
2019-04-07T05:44:38.571Z,1036.00
2019-04-07T05:45:38.672Z,1052.00
2019-04-07T05:46:40.925Z,1072.00
2019-04-07T05:47:38.667Z,1088.00
2019-04-07T05:48:38.271Z,1104.00
2019-04-07T05:49:39.686Z,1124.00
2019-04-07T05:50:38.650Z,1144.00
2019-04-07T05:51:38.046Z,1160.00
2019-04-07T05:52:39.853Z,1180.00
2019-04-07T05:53:38.800Z,1196.00
2019-04-07T05:54:38.034Z,1212.00
2019-04-07T05:55:38.123Z,1232.00
2019-04-07T05:56:38.025Z,1252.00
2019-04-07T05:57:38.623Z,1268.00
2019-04-07T05:58:40.685Z,1284.00
2019-04-07T05:59:41.916Z,1300.00
2019-04-07T06:00:38.409Z,1316.00
2019-04-07T06:01:37.982Z,1340.00
2019-04-07T06:02:37.985Z,1356.00
2019-04-07T06:03:41.008Z,1372.00
2019-04-07T06:04:37.970Z,1388.00
2019-04-07T06:05:38.493Z,1408.00
2019-04-07T06:06:41.490Z,1428.00
2019-04-07T06:07:37.961Z,1448.00
2019-04-07T06:08:39.415Z,1464.00
2019-04-07T06:09:37.943Z,1484.00
2019-04-07T06:10:38.675Z,1504.00
2019-04-07T06:11:38.021Z,1528.00
2019-04-07T06:12:41.421Z,1548.00
2019-04-07T06:13:41.975Z,1564.00
2019-04-07T06:14:38.059Z,1584.00
2019-04-07T06:15:38.189Z,1600.00
2019-04-07T06:16:37.954Z,1620.00
2019-04-07T06:17:37.981Z,1644.00
2019-04-07T06:18:38.036Z,1664.00
2019-04-07T06:19:41.131Z,1684.00
2019-04-07T06:20:38.040Z,1700.00
2019-04-07T06:21:37.911Z,1720.00
2019-04-07T06:22:38.115Z,1744.00
2019-04-07T06:23:38.609Z,1768.00
2019-04-07T06:24:38.395Z,1792.00
2019-04-07T06:25:41.485Z,1816.00
2019-04-07T06:26:41.616Z,1844.00
2019-04-07T06:27:38.351Z,1864.00
2019-04-07T06:28:38.135Z,1892.00
2019-04-07T06:29:37.875Z,1920.00
2019-04-07T06:30:37.968Z,1948.00
2019-04-07T06:31:38.125Z,1976.00
2019-04-07T06:32:38.790Z,2004.00
2019-04-07T06:33:39.134Z,2036.00
2019-04-07T06:34:41.176Z,2064.00
2019-04-07T06:35:38.007Z,2144.00
2019-04-07T06:36:37.847Z,2704.00
2019-04-07T06:37:38.555Z,3588.00
2019-04-07T06:38:41.562Z,4408.00
2019-04-07T06:39:40.596Z,4664.00
2019-04-07T06:40:37.877Z,4692.00
2019-04-07T06:41:37.827Z,4756.00
2019-04-07T06:42:40.428Z,4824.00
2019-04-07T06:43:39.848Z,4880.00
2019-04-07T06:44:38.542Z,4952.00
2019-04-07T06:45:37.783Z,5028.00
2019-04-07T06:46:37.946Z,5112.00
2019-04-07T06:47:37.779Z,5188.00
2019-04-07T06:48:40.149Z,5276.00
2019-04-07T06:49:38.096Z,5352.00
2019-04-07T06:50:56.634Z,5420.00
2019-04-07T06:51:45.006Z,5484.00
2019-04-07T06:53:32.657Z,5572.00
2019-04-07T06:54:32.012Z,5612.00
2019-04-07T06:56:25.945Z,5716.00
2019-04-07T06:57:28.264Z,5788.00
2019-04-07T06:59:19.054Z,5872.00
2019-04-07T07:00:21.519Z,5944.00
2019-04-07T07:02:13.320Z,6068.00
2019-04-07T07:03:12.860Z,6108.00
2019-04-07T07:05:06.621Z,6256.00
2019-04-07T07:06:16.587Z,6320.00
2019-04-07T07:07:59.759Z,6472.00
2019-04-07T07:09:07.245Z,6556.00
2019-04-07T07:10:53.140Z,6712.00
2019-04-07T07:11:52.762Z,6808.00
2019-04-07T07:13:47.714Z,6972.00
2019-04-07T07:14:47.401Z,7076.00
2019-04-07T07:16:43.609Z,7288.00
2019-04-07T07:17:41.160Z,7384.00
2019-04-07T07:19:33.852Z,7524.00
2019-04-07T07:20:33.660Z,7636.00
2019-04-07T07:22:42.068Z,7788.00
2019-04-07T07:23:33.201Z,7848.00
2019-04-07T07:24:27.592Z,7908.00
2019-04-07T07:25:29.789Z,7984.00
2019-04-07T07:26:26.637Z,8000.00
2019-04-07T07:27:28.305Z,8084.00
2019-04-07T07:28:27.327Z,8188.00
2019-04-07T07:31:29.277Z,8336.00
2019-04-07T07:32:25.877Z,8408.00
2019-04-07T07:34:16.359Z,8548.00
2019-04-07T07:37:22.706Z,8748.00
2019-04-07T07:38:11.298Z,8808.00
2019-04-07T07:40:17.953Z,8984.00
2019-04-07T07:41:11.094Z,9076.00
2019-04-07T07:43:17.663Z,9284.00
2019-04-07T07:44:10.535Z,9428.00
2019-04-07T07:45:13.716Z,9648.00
2019-04-07T07:46:09.871Z,9940.00
2019-04-07T07:47:10.277Z,10256.00
2019-04-07T07:48:09.913Z,11048.00
2019-04-07T07:49:10.378Z,11764.00
2019-04-07T07:50:10.268Z,11692.00
2019-04-07T07:51:12.921Z,11348.00
2019-04-07T07:52:10.354Z,11364.00
2019-04-07T07:53:10.346Z,11764.00
2019-04-07T07:54:09.968Z,11924.00
2019-04-07T07:55:10.941Z,12004.00
2019-04-07T07:56:12.905Z,12380.00
2019-04-07T07:57:09.700Z,13360.00
2019-04-07T07:58:11.600Z,14152.00
2019-04-07T07:59:09.744Z,15296.00
2019-04-07T08:00:10.290Z,17216.00
2019-04-07T08:01:12.265Z,18176.00
2019-04-07T08:02:09.870Z,18304.00
2019-04-07T08:03:10.299Z,18496.00
2019-04-07T08:04:09.817Z,18976.00
2019-04-07T08:05:11.618Z,19456.00
2019-04-07T08:06:11.831Z,18336.00
2019-04-07T08:07:13.450Z,17152.00
2019-04-07T08:08:11.555Z,16640.00
2019-04-07T08:09:15.095Z,16448.00
2019-04-07T08:10:09.906Z,16288.00
2019-04-07T08:11:10.041Z,16160.00
2019-04-07T08:12:10.309Z,16192.00
2019-04-07T08:13:11.363Z,16416.00
2019-04-07T08:14:10.031Z,16384.00
2019-04-07T08:15:11.641Z,16416.00
2019-04-07T08:16:17.381Z,16768.00
2019-04-07T08:17:12.186Z,16640.00
2019-04-07T08:18:11.466Z,16768.00
2019-04-07T08:19:21.123Z,17248.00
2019-04-07T08:20:19.596Z,16128.00
2019-04-07T08:21:19.045Z,14912.00
2019-04-07T08:22:26.489Z,15552.00
2019-04-07T08:26:31.846Z,16352.00
2019-04-07T08:27:29.914Z,16064.00
2019-04-07T08:28:29.770Z,15552.00
2019-04-07T08:29:30.147Z,15936.00
2019-04-07T08:30:47.186Z,16256.00
2019-04-07T08:31:26.069Z,16320.00
2019-04-07T08:32:34.263Z,16704.00
2019-04-07T08:33:33.206Z,16320.00
2019-04-07T08:34:32.839Z,16192.00
2019-04-07T08:35:35.764Z,16320.00
2019-04-07T08:36:28.002Z,16448.00
2019-04-07T08:37:26.968Z,15776.00
2019-04-07T08:38:34.366Z,15584.00
2019-04-07T08:39:29.085Z,16800.00
2019-04-07T08:40:25.093Z,16704.00
2019-04-07T08:41:24.561Z,16928.00
2019-04-07T10:42:20.220Z,6768.00
2019-04-07T10:43:05.171Z,6680.00
2019-04-07T10:44:06.433Z,6708.00
2019-04-07T10:45:04.827Z,6616.00
2019-04-07T10:46:04.514Z,6712.00
2019-04-07T10:47:07.089Z,6628.00
2019-04-07T10:48:04.445Z,6660.00
2019-04-07T10:49:04.535Z,6812.00
2019-04-07T10:50:07.332Z,6768.00
2019-04-07T10:51:04.516Z,6628.00
2019-04-07T10:52:04.555Z,6608.00
2019-04-07T10:53:04.892Z,6472.00
2019-04-07T10:54:04.936Z,6696.00
2019-04-07T10:55:06.012Z,6704.00
2019-04-07T10:56:04.648Z,6528.00
2019-04-07T10:57:06.556Z,6504.00
2019-04-07T10:58:05.353Z,6364.00
2019-04-07T11:00:45.247Z,6520.00
2019-04-07T11:01:36.291Z,6720.00
2019-04-07T11:02:35.012Z,6244.00
2019-04-07T11:03:34.092Z,6172.00
2019-04-07T11:04:35.089Z,6088.00
2019-04-07T11:07:51.729Z,6388.00
2019-04-07T11:08:23.309Z,6360.00
2019-04-07T11:09:57.616Z,6284.00
2019-04-07T11:10:29.387Z,6380.00
2019-04-07T11:11:24.533Z,6628.00
2019-04-07T11:12:23.809Z,6736.00
2019-04-07T11:13:22.006Z,6704.00
2019-04-07T11:15:46.085Z,6744.00
2019-04-07T11:18:56.604Z,5472.00
2019-04-07T11:21:39.235Z,5012.00
2019-04-07T11:25:52.475Z,4120.00
2019-04-07T11:26:42.895Z,4576.00
2019-04-07T11:27:42.619Z,5260.00
2019-04-07T11:28:43.438Z,4644.00
2019-04-07T11:29:49.657Z,4460.00
2019-04-07T11:31:36.884Z,5472.00
2019-04-07T11:32:35.947Z,5680.00
2019-04-07T11:34:29.291Z,5276.00
2019-04-07T11:35:30.773Z,5068.00
2019-04-07T11:37:23.428Z,5708.00
2019-04-07T11:38:24.469Z,5844.00
2019-04-07T11:40:17.115Z,5036.00
2019-04-07T11:41:25.572Z,4696.00
2019-04-07T11:43:10.649Z,4676.00
2019-04-07T11:44:09.668Z,5744.00
2019-04-07T11:46:03.391Z,4708.00
2019-04-07T11:47:03.753Z,5168.00
2019-04-07T11:49:00.823Z,4964.00
2019-04-07T11:51:28.251Z,3940.00
2019-04-07T11:56:04.730Z,5308.00
2019-04-07T11:56:41.957Z,5000.00
2019-04-07T11:57:44.825Z,5072.00
2019-04-07T11:58:45.326Z,4908.00
2019-04-07T11:59:44.596Z,4528.00
2019-04-07T12:03:35.668Z,4272.00
2019-04-07T12:06:11.361Z,3920.00
2019-04-07T12:06:49.620Z,3884.00
2019-04-07T12:07:53.915Z,3728.00
2019-04-07T12:09:39.500Z,3300.00
2019-04-07T12:10:35.545Z,3116.00
2019-04-07T12:11:38.616Z,3012.00
2019-04-07T12:12:35.608Z,2936.00
2019-04-07T12:13:37.459Z,2900.00
2019-04-07T12:14:35.272Z,2832.00
2019-04-07T12:15:35.220Z,2868.00
2019-04-07T12:16:43.774Z,3116.00
2019-04-07T12:18:29.778Z,3104.00
2019-04-07T12:19:30.544Z,3024.00
2019-04-07T12:21:25.219Z,3016.00
2019-04-07T12:22:22.817Z,2968.00
2019-04-07T12:24:17.665Z,3260.00
2019-04-07T12:25:17.394Z,3620.00
2019-04-07T12:27:12.205Z,3920.00
2019-04-07T12:28:14.431Z,3544.00
2019-04-07T12:29:10.765Z,3172.00
2019-04-07T12:30:10.069Z,3076.00
2019-04-07T12:31:11.968Z,3096.00
2019-04-07T12:32:11.712Z,3060.00
2019-04-07T12:33:17.847Z,2956.00
2019-04-07T12:35:03.209Z,2996.00
2019-04-07T12:36:03.735Z,3180.00
2019-04-07T12:37:10.508Z,3180.00
2019-04-07T12:38:58.486Z,2964.00
2019-04-07T12:39:57.841Z,3012.00
2019-04-07T12:41:51.378Z,3084.00
2019-04-07T12:42:51.303Z,3052.00
2019-04-07T12:43:51.381Z,2996.00
2019-04-07T12:44:52.793Z,2936.00
2019-04-07T12:45:51.060Z,2972.00
2019-04-07T12:46:50.969Z,3468.00
2019-04-07T12:47:50.578Z,3204.00
2019-04-07T12:48:50.856Z,3984.00
2019-04-07T12:49:50.592Z,2904.00
2019-04-07T12:50:51.189Z,2812.00
2019-04-07T12:51:54.334Z,3216.00
2019-04-07T12:52:50.840Z,2808.00
2019-04-07T12:53:53.679Z,2872.00
2019-04-07T12:55:08.056Z,2900.00
2019-04-07T12:55:56.873Z,3044.00
2019-04-07T12:57:19.049Z,3052.00
2019-04-07T12:57:50.580Z,3180.00
2019-04-07T12:58:51.647Z,3404.00
2019-04-07T12:59:58.389Z,4456.00
2019-04-07T13:00:57.108Z,4328.00
2019-04-07T13:01:52.078Z,4192.00
2019-04-07T13:03:52.504Z,3856.00
2019-04-07T13:04:50.735Z,3752.00
2019-04-07T13:05:59.130Z,2964.00
2019-04-07T13:07:07.795Z,2916.00
2019-04-07T13:07:52.129Z,3092.00
2019-04-07T13:08:56.005Z,4008.00
2019-04-07T13:09:52.602Z,4056.00
2019-04-07T13:10:51.241Z,4044.00
2019-04-07T13:11:52.895Z,3960.00
2019-04-07T13:12:53.627Z,3856.00
2019-04-07T13:13:52.799Z,3848.00
2019-04-07T13:14:51.527Z,4084.00
2019-04-07T13:15:51.277Z,3884.00
2019-04-07T13:16:55.841Z,3144.00
2019-04-07T13:17:51.422Z,3032.00
2019-04-07T13:18:50.650Z,3728.00
2019-04-07T13:19:53.368Z,3752.00
2019-04-07T13:20:53.290Z,3624.00
2019-04-07T13:21:56.398Z,3524.00
2019-04-07T13:22:50.647Z,3416.00
2019-04-07T13:23:51.308Z,3280.00
2019-04-07T13:24:52.896Z,3292.00
2019-04-07T13:25:55.023Z,3308.00
2019-04-07T13:26:59.942Z,3376.00
2019-04-07T13:28:53.286Z,2464.00
2019-04-07T13:29:48.215Z,2388.00
2019-04-07T13:31:39.583Z,2416.00
2019-04-07T13:32:43.237Z,2896.00
2019-04-07T13:34:32.130Z,3356.00
2019-04-07T13:35:31.757Z,3584.00
2019-04-07T13:37:25.353Z,3468.00
2019-04-07T13:38:25.120Z,3316.00
2019-04-07T13:40:18.490Z,3024.00
2019-04-07T13:41:36.702Z,2888.00
2019-04-07T13:43:12.266Z,2116.00
2019-04-07T13:44:12.947Z,2124.00
2019-04-07T13:46:16.826Z,2088.00
2019-04-07T13:47:12.408Z,2132.00
2019-04-07T13:49:00.387Z,2180.00
2019-04-07T13:50:00.943Z,2400.00
2019-04-07T13:51:52.493Z,2100.00
2019-04-07T13:52:54.994Z,2204.00
2019-04-07T13:54:44.864Z,2176.00
2019-04-07T13:57:38.283Z,2212.00
2019-04-07T13:58:38.991Z,2292.00
2019-04-07T14:00:34.968Z,2636.00
2019-04-07T14:01:34.212Z,2732.00
2019-04-07T14:02:32.465Z,2748.00
2019-04-07T14:03:32.647Z,2652.00
2019-04-07T14:04:40.269Z,2564.00
2019-04-07T14:06:28.357Z,2908.00
2019-04-07T14:07:26.442Z,2740.00
2019-04-07T14:09:20.234Z,2344.00
2019-04-07T14:10:20.227Z,1992.00
2019-04-07T14:12:14.225Z,1856.00
2019-04-07T14:13:13.672Z,1804.00
2019-04-07T14:15:07.680Z,1720.00
2019-04-07T14:16:07.377Z,1700.00
2019-04-07T14:18:01.133Z,1740.00
2019-04-07T14:19:01.283Z,1840.00
2019-04-07T14:20:54.006Z,1772.00
2019-04-07T14:21:53.634Z,1724.00
2019-04-07T14:22:53.792Z,1656.00
2019-04-07T14:24:01.550Z,1632.00
2019-04-07T14:25:50.183Z,1648.00
2019-04-07T14:26:49.915Z,1668.00
2019-04-07T14:27:49.402Z,1688.00
2019-04-07T14:28:47.598Z,1712.00
2019-04-07T14:29:50.015Z,1928.00
2019-04-07T14:30:55.291Z,1864.00
2019-04-07T14:31:47.986Z,1780.00
2019-04-07T14:32:55.697Z,1816.00
2019-04-07T14:34:41.343Z,1864.00
2019-04-07T14:35:40.982Z,1836.00
2019-04-07T14:36:45.893Z,1820.00
2019-04-07T14:37:49.430Z,1784.00
2019-04-07T14:39:34.780Z,1632.00
2019-04-07T14:40:41.292Z,1492.00
2019-04-07T14:42:29.549Z,1352.00
2019-04-07T14:43:31.021Z,1296.00
2019-04-07T14:45:24.310Z,1360.00
2019-04-07T14:46:23.881Z,1296.00
2019-04-07T14:48:18.476Z,1140.00
2019-04-07T14:49:18.457Z,1108.00
2019-04-07T14:50:26.479Z,1104.00
2019-04-07T14:51:19.561Z,1092.00
2019-04-07T14:52:16.973Z,1040.00
2019-04-07T14:53:18.808Z,1012.00
2019-04-07T14:54:17.446Z,1040.00
2019-04-07T14:55:17.271Z,1024.00
2019-04-07T14:56:19.857Z,1000.00
2019-04-07T14:57:19.064Z,1008.00
2019-04-07T14:58:18.898Z,1044.00
2019-04-07T14:59:21.987Z,1076.00
2019-04-07T15:00:17.285Z,1116.00
2019-04-07T15:01:19.165Z,1172.00
2019-04-07T15:02:17.112Z,1228.00
2019-04-07T15:06:12.001Z,1296.00
2019-04-07T15:07:04.021Z,1288.00
2019-04-07T15:08:52.549Z,1256.00
2019-04-07T15:09:54.548Z,1212.00
2019-04-07T15:10:53.492Z,1180.00
2019-04-07T15:11:53.379Z,1100.00
2019-04-07T15:12:59.815Z,1028.00
2019-04-07T15:14:47.009Z,912.00
2019-04-07T15:15:54.725Z,900.00
2019-04-07T15:23:00.143Z,1060.00
2019-04-07T15:24:08.573Z,1076.00
2019-04-07T15:25:51.672Z,1144.00
2019-04-07T15:28:32.669Z,1184.00
2019-04-07T15:29:42.509Z,1172.00
2019-04-07T15:31:24.982Z,1104.00
2019-04-07T15:32:28.088Z,1064.00
2019-04-07T15:33:34.085Z,1028.00
2019-04-07T15:34:33.027Z,984.00
2019-04-07T15:36:19.588Z,964.00
2019-04-07T15:37:27.109Z,952.00
2019-04-07T15:38:23.782Z,936.00
2019-04-07T15:39:18.252Z,944.00
2019-04-07T15:40:19.196Z,908.00
2019-04-07T15:41:25.980Z,864.00
2019-04-07T15:43:11.711Z,884.00
2019-04-07T15:44:15.000Z,896.00
2019-04-07T15:46:05.455Z,836.00
2019-04-07T15:47:11.909Z,824.00
2019-04-07T15:49:00.121Z,864.00
2019-04-07T15:49:59.565Z,924.00
2019-04-07T15:51:53.980Z,1068.00
2019-04-07T15:52:52.862Z,1132.00
2019-04-07T15:54:47.789Z,1204.00
2019-04-07T15:55:53.479Z,1252.00
2019-04-07T15:56:49.305Z,1260.00
2019-04-07T15:57:57.127Z,1232.00
2019-04-07T15:59:42.104Z,1136.00
2019-04-07T16:00:40.857Z,1108.00
2019-04-07T16:02:33.529Z,1056.00
2019-04-07T16:03:33.483Z,984.00
2019-04-07T16:05:27.800Z,948.00
2019-04-07T16:06:28.787Z,868.00
2019-04-07T16:07:27.320Z,780.00
2019-04-07T16:08:33.892Z,648.00
2019-04-07T16:10:21.937Z,536.00
2019-04-07T16:11:24.184Z,516.00
2019-04-07T16:12:20.821Z,524.00
2019-04-07T16:13:20.106Z,516.00
2019-04-07T16:14:22.054Z,492.00
2019-04-07T16:15:20.887Z,480.00
2019-04-07T16:16:21.117Z,484.00
2019-04-07T16:18:43.476Z,520.00
2019-04-07T16:19:45.065Z,512.00
2019-04-07T16:20:43.098Z,484.00
2019-04-07T16:21:44.357Z,468.00
2019-04-07T16:22:51.395Z,460.00
2019-04-07T16:23:43.035Z,460.00
2019-04-07T16:24:42.403Z,472.00
2019-04-07T16:25:44.284Z,472.00
2019-04-07T16:26:44.360Z,480.00
2019-04-07T16:27:42.420Z,488.00
2019-04-07T16:28:45.982Z,496.00
2019-04-07T16:29:42.942Z,496.00
2019-04-07T16:30:42.810Z,508.00
2019-04-07T16:31:42.342Z,520.00
2019-04-07T16:32:44.912Z,528.00
2019-04-07T16:33:42.922Z,528.00
2019-04-07T16:34:42.845Z,512.00
2019-04-07T16:35:53.947Z,496.00
2019-04-07T16:37:35.400Z,452.00
2019-04-07T16:38:35.393Z,424.00
2019-04-07T17:02:25.247Z,288.00
2019-04-07T17:03:04.441Z,296.00
2019-04-07T17:05:33.321Z,300.00
2019-04-07T17:06:35.994Z,300.00
2019-04-07T17:07:39.977Z,292.00
2019-04-07T17:09:29.265Z,272.00
2019-04-07T17:10:30.016Z,252.00
2019-04-07T17:12:20.780Z,228.00
2019-04-07T17:13:28.043Z,216.00
2019-04-07T17:15:15.643Z,208.00
2019-04-07T17:16:24.655Z,200.00
2019-04-07T17:18:23.495Z,180.00
2019-04-07T17:20:36.657Z,164.00
2019-04-07T17:21:43.219Z,152.00
2019-04-07T17:23:29.103Z,128.00
2019-04-07T17:24:29.023Z,116.00
2019-04-07T17:27:45.393Z,92.00
2019-04-07T17:29:59.846Z,80.00
2019-04-07T17:31:00.150Z,76.00
2019-04-07T17:32:01.728Z,68.00
2019-04-07T17:32:59.646Z,60.00
2019-04-07T17:34:09.859Z,56.00
2019-04-07T17:35:54.209Z,48.00
2019-04-07T17:36:55.949Z,44.00
2019-04-07T17:38:47.845Z,44.00
2019-04-07T17:39:46.485Z,44.00
2019-04-07T17:41:41.898Z,40.00
2019-04-07T17:42:42.569Z,36.00
2019-04-07T17:43:49.415Z,32.00
2019-04-07T17:44:41.443Z,36.00
2019-04-07T17:45:40.722Z,28.00
2019-04-07T17:46:40.701Z,28.00
2019-04-07T17:47:49.750Z,28.00
2019-04-07T17:49:39.495Z,24.00
2019-04-07T17:52:15.388Z,24.00
2019-04-07T17:53:16.200Z,20.00
2019-04-07T17:54:17.446Z,24.00
2019-04-07T17:55:14.738Z,24.00
2019-04-07T17:56:20.130Z,20.00
2019-04-07T17:57:16.502Z,16.00
2019-04-07T17:58:16.071Z,16.00
2019-04-07T17:59:17.854Z,16.00
2019-04-07T18:00:24.990Z,16.00
2019-04-07T18:02:28.704Z,12.00
2019-04-07T18:03:15.271Z,12.00
2019-04-07T18:05:09.240Z,8.00
2019-04-07T18:07:44.846Z,4.00
2019-04-07T18:08:44.721Z,4.00
2019-04-07T18:10:00.622Z,4.00
2019-04-07T18:10:43.388Z,4.00
2019-04-07T18:11:43.493Z,4.00
2019-04-07T18:14:28.214Z,0.00
2019-04-07T18:15:24.306Z,4.00
2019-04-07T18:17:17.779Z,0.00
2019-04-07T18:18:21.309Z,0.00
2019-04-07T18:20:11.887Z,0.00
2019-04-07T18:21:13.323Z,0.00
2019-04-07T18:23:05.432Z,0.00
2019-04-07T18:24:05.080Z,0.00
2019-04-07T18:25:58.279Z,0.00
2019-04-07T18:26:58.364Z,0.00
2019-04-07T18:28:53.358Z,0.00
2019-04-07T18:29:51.110Z,0.00
2019-04-07T18:31:44.132Z,0.00
2019-04-07T18:32:45.361Z,0.00
2019-04-07T18:34:37.755Z,0.00
2019-04-07T18:35:37.667Z,0.00
2019-04-07T18:37:32.387Z,0.00
2019-04-07T18:38:31.426Z,0.00
2019-04-07T18:40:26.290Z,0.00
2019-04-07T18:41:23.977Z,0.00
2019-04-07T18:43:18.973Z,0.00
2019-04-07T18:44:17.228Z,0.00
2019-04-07T18:46:10.387Z,0.00
2019-04-07T18:47:10.323Z,0.00
2019-04-07T18:49:06.032Z,0.00
2019-04-07T18:50:07.629Z,0.00
2019-04-07T18:51:10.622Z,0.00
2019-04-07T18:52:05.719Z,0.00
2019-04-07T18:53:05.023Z,0.00
2019-04-07T18:54:05.577Z,0.00
2019-04-07T18:55:07.778Z,0.00
2019-04-07T18:56:09.201Z,0.00
2019-04-07T18:57:05.598Z,0.00
2019-04-07T18:58:05.021Z,0.00
2019-04-07T18:59:05.024Z,0.00
2019-04-07T19:00:05.951Z,0.00
2019-04-07T19:01:08.687Z,0.00
2019-04-07T19:02:05.026Z,0.00
2019-04-07T19:03:05.030Z,0.00
2019-04-07T19:04:05.043Z,0.00
2019-04-07T19:05:05.156Z,0.00
2019-04-07T19:06:08.696Z,0.00
2019-04-07T19:07:05.430Z,0.00
2019-04-07T19:08:05.017Z,0.00
2019-04-07T19:09:05.022Z,0.00
2019-04-07T19:10:10.525Z,0.00
2019-04-07T19:11:14.022Z,0.00
2019-04-07T19:12:13.404Z,0.00
2019-04-07T19:13:12.127Z,0.00
2019-04-07T19:14:26.878Z,0.00
2019-04-07T19:15:09.294Z,0.00
2019-04-07T19:16:05.916Z,0.00
2019-04-07T19:17:05.086Z,0.00
2019-04-07T19:18:05.886Z,0.00
2019-04-07T19:19:05.127Z,0.00
2019-04-07T19:20:06.311Z,0.00
2019-04-07T19:21:09.802Z,0.00
2019-04-07T19:22:05.014Z,0.00
2019-04-07T19:23:05.012Z,0.00
2019-04-07T19:24:07.601Z,0.00
2019-04-07T19:25:11.313Z,0.00
2019-04-07T19:26:06.600Z,0.00
2019-04-07T19:27:13.505Z,0.00
2019-04-07T19:28:06.002Z,0.00
2019-04-07T19:29:08.390Z,0.00
2019-04-07T19:30:05.802Z,0.00
2019-04-07T19:31:05.038Z,0.00
2019-04-07T19:32:06.747Z,0.00
2019-04-07T19:33:05.045Z,0.00
2019-04-07T19:34:06.631Z,0.00
2019-04-07T19:35:05.744Z,0.00
2019-04-07T19:36:05.877Z,0.00
2019-04-07T19:37:06.632Z,0.00
2019-04-07T19:38:05.002Z,0.00
2019-04-07T19:39:05.029Z,0.00
2019-04-07T19:40:05.976Z,0.00
2019-04-07T19:41:06.867Z,0.00
2019-04-07T19:42:07.463Z,0.00
2019-04-07T19:43:05.846Z,0.00
2019-04-07T19:44:05.879Z,0.00
2019-04-07T19:45:05.707Z,0.00
2019-04-07T19:46:05.031Z,0.00
2019-04-07T19:47:06.632Z,0.00
2019-04-07T19:48:10.203Z,0.00
2019-04-07T19:49:06.714Z,0.00
2019-04-07T19:50:10.808Z,0.00
2019-04-07T19:51:05.084Z,0.00
2019-04-07T19:52:12.507Z,0.00
2019-04-07T19:53:11.212Z,0.00
2019-04-07T19:54:05.025Z,0.00
2019-04-07T19:55:05.860Z,0.00
2019-04-07T19:56:05.061Z,0.00
2019-04-07T19:57:05.018Z,0.00
2019-04-07T19:58:05.586Z,0.00
2019-04-07T19:59:08.215Z,0.00
2019-04-07T20:00:05.010Z,0.00
2019-04-07T20:01:04.998Z,0.00
2019-04-07T20:02:05.370Z,0.00
2019-04-07T20:03:09.598Z,0.00
2019-04-07T20:04:05.351Z,0.00
2019-04-07T20:05:05.846Z,0.00
2019-04-07T20:06:07.116Z,0.00
2019-04-07T20:07:07.003Z,0.00
2019-04-07T20:08:05.673Z,0.00
2019-04-07T20:10:49.893Z,0.00
2019-04-07T20:16:10.335Z,0.00
2019-04-07T20:17:06.411Z,0.00
2019-04-07T20:18:37.426Z,0.00
2019-04-07T20:19:39.457Z,0.00
2019-04-07T20:20:35.830Z,0.00
2019-04-07T20:21:39.829Z,0.00
2019-04-07T20:22:35.433Z,0.00
2019-04-07T20:23:35.786Z,0.00
2019-04-07T20:24:38.032Z,0.00
2019-04-07T20:25:46.206Z,0.00
2019-04-07T20:26:35.648Z,0.00
2019-04-07T20:27:36.158Z,0.00
2019-04-07T20:28:35.854Z,0.00
2019-04-07T20:29:41.245Z,0.00
2019-04-07T20:30:35.666Z,0.00
2019-04-07T20:31:36.390Z,0.00
2019-04-07T20:32:36.170Z,0.00
2019-04-07T20:33:35.919Z,0.00
2019-04-07T20:34:40.401Z,0.00
2019-04-07T20:35:35.506Z,0.00
2019-04-07T20:36:35.954Z,0.00
2019-04-07T20:37:35.456Z,0.00
2019-04-07T20:38:35.815Z,0.00
2019-04-07T20:39:36.414Z,0.00
2019-04-07T20:40:45.781Z,0.00
2019-04-07T20:42:35.534Z,0.00
2019-04-07T20:43:31.884Z,0.00
2019-04-07T20:44:38.743Z,0.00
2019-04-07T20:45:42.859Z,0.00
2019-04-07T20:46:38.255Z,0.00
2019-04-07T20:47:30.269Z,0.00
2019-04-07T20:48:33.472Z,0.00
2019-04-07T20:49:34.244Z,0.00
2019-04-07T20:50:30.022Z,0.00
2019-04-07T20:51:31.842Z,0.00
2019-04-07T20:52:30.003Z,0.00
2019-04-07T20:53:31.450Z,0.00
2019-04-07T20:54:33.874Z,0.00
2019-04-07T20:55:29.843Z,0.00
2019-04-07T20:56:31.899Z,0.00
2019-04-07T20:57:29.838Z,0.00
2019-04-07T20:58:42.109Z,0.00
2019-04-07T20:59:32.965Z,0.00
2019-04-07T21:00:30.667Z,0.00
2019-04-07T21:01:31.364Z,0.00
2019-04-07T21:02:32.678Z,0.00
2019-04-07T21:03:29.962Z,0.00
2019-04-07T21:04:29.961Z,0.00
2019-04-07T21:05:31.412Z,0.00
2019-04-07T21:06:31.722Z,0.00
2019-04-07T21:07:29.976Z,0.00
2019-04-07T21:08:31.788Z,0.00
2019-04-07T21:09:33.342Z,0.00
2019-04-07T21:10:30.727Z,0.00
2019-04-07T21:11:31.422Z,0.00
2019-04-07T21:12:32.239Z,0.00
2019-04-07T21:13:30.106Z,0.00
2019-04-07T21:14:31.516Z,0.00
2019-04-07T21:15:31.140Z,0.00
2019-04-07T21:16:31.403Z,0.00
2019-04-07T21:17:34.149Z,0.00
2019-04-07T21:18:32.700Z,0.00
2019-04-07T21:19:30.000Z,0.00
